 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8062,-5.31677,0.783585,-0.434719,0.133833,0.857148,-0.000231776,0.00314127,0.00029825,0.00316744,-0.000257945,1.48328,0.0118743,849,1073,-2.67989,-2.4567,-3.17987,-4.50649,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.436322,0.129645,0.876828,-1.79782e-05,0.00310108,0.000318118,0.0031332,-5.00929e-05,1.47019,0.0125566,856,1073,-2.63964,-2.45074,-3.33526,-4.51017,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.438163,0.124591,0.902012,0.00021837,0.00305374,0.000329533,0.00309153,0.000180575,1.4566,0.0129989,863,1073,-2.58926,-2.44044,-3.48074,-4.48019,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.437907,0.119026,0.929634,0.000493544,0.00300664,0.000336192,0.00305084,0.000449347,1.44008,0.0129374,870,1073,-2.51123,-2.43753,-3.53754,-4.44776,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.436616,0.112583,0.959122,0.000813914,0.00296745,0.000366767,0.0030282,0.000753165,1.40665,0.0130625,877,1073,-2.4176,-2.41951,-3.57078,-4.42454,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.43564,0.10557,0.987708,0.00116289,0.00293767,0.000421653,0.00303275,0.0010678,1.34901,0.0126491,884,1073,-2.3283,-2.38755,-3.64312,-4.40613,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.43538,0.100793,1.01263,0.001545,0.00290862,0.000497908,0.00307107,0.00138254,1.25542,0.0118219,891,1073,-2.25424,-2.36177,-3.76547,-4.41483,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.434318,0.0965106,1.0436,0.00199665,0.00288095,0.000591791,0.00317752,0.00170007,1.10623,0.0108402,898,1073,-2.15817,-2.34307,-3.90972,-4.41734,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.433789,0.091339,1.07467,0.00255416,0.00284426,0.000711009,0.00342487,0.00197356,0.886021,0.0120948,905,1073,-2.06616,-2.31146,-3.97907,-4.40287,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.432898,0.0855482,1.10757,0.003238,0.0027965,0.000850929,0.00389635,0.00213815,0.658484,0.0135739,912,1073,-1.96533,-2.28585,-3.98237,-4.38484,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.433057,0.0796469,1.14077,0.00414512,0.00274724,0.000978353,0.00464855,0.00224381,0.475233,0.0139133,919,1073,-1.87362,-2.26996,-3.9908,-4.37278,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.431017,0.0760528,1.17784,0.00532337,0.00270776,0.00100519,0.00566504,0.00236609,0.327653,0.01405,926,1073,-1.75055,-2.3006,-4.03567,-4.4075,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.42784,0.0737678,1.21467,0.00658064,0.00268607,0.00106287,0.00685182,0.00241488,0.249814,0.0137211,933,1073,-1.61586,-2.32725,-4.0625,-4.45597,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.424409,0.0712826,1.24831,0.00808101,0.00268181,0.00110525,0.00829851,0.00246432,0.194298,0.0137759,940,1073,-1.48486,-2.34041,-4.0647,-4.48938,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.419947,0.067194,1.27557,0.00988509,0.00262265,0.00109758,0.0100473,0.00246039,0.146766,0.0129125,947,1073,-1.35675,-2.32791,-4.00953,-4.49106,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.414837,0.0626016,1.30439,0.0121815,0.00254825,0.00116488,0.0123203,0.00240939,0.118645,0.0121364,954,1073,-1.21764,-2.30792,-3.95494,-4.49507,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.407781,0.0585982,1.33652,0.0149531,0.00239852,0.0012586,0.015078,0.00227359,0.0989383,0.0121363,961,1073,-1.05054,-2.30341,-3.87915,-4.48742,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.398339,0.0528187,1.37309,0.0182432,0.00205611,0.00155427,0.018391,0.00190822,0.0948644,0.0128425,968,1073,-0.847556,-2.28969,-3.73786,-4.44165,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.3786,0.0466029,1.36972,0.0220467,0.00127477,0.00225738,0.0222892,0.00103228,0.10701,0.02327,975,1073,-0.632936,-2.28285,-3.43633,-4.29072,2.46521,-2.16148
-0.820843,-5.28008,0.461733,-0.786954,-0.0313099,1.78182,-0.0205404,-0.00597708,-0.0234543,0.0112999,-0.0378173,-0.935911,0.0298364,1101,1073,-3.2776,-1.87559,-5.20087,-4.37581,5.09914,-2.41252
-0.126972,-5.28271,0.489234,-0.813377,0.00613392,1.7766,-0.00683809,-0.010983,-0.0198134,0.0110109,-0.028832,-0.733288,0.0239403,1108,1073,-3.53969,-2.2491,-5.3777,-4.78601,5.16011,-2.44121
0.565006,-5.28619,0.525553,-0.830082,0.0395469,1.77436,0.00213382,-0.0142631,-0.0187133,0.0143658,-0.0264951,-0.578938,0.0222698,1115,1073,-3.69538,-2.59065,-5.48685,-5.15814,5.19388,-2.47491
1.26057,-5.28846,0.549893,-0.831802,0.0624172,1.76996,0.00777366,-0.0156651,-0.0180652,0.0175879,-0.0254794,-0.497658,0.0201688,1122,1073,-3.70323,-2.86228,-5.38637,-5.3728,5.28209,-2.50327
1.96099,-5.28908,0.557688,-0.823464,0.0742514,1.77333,0.011553,-0.015685,-0.0175872,0.0201778,-0.0243098,-0.45594,0.0196422,1129,1073,-3.58656,-3.00595,-5.12057,-5.501,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.809977,0.0800576,1.77864,0.0142554,-0.0148806,-0.0171061,0.0221562,-0.0227813,-0.432679,0.0204086,1136,1073,-3.41149,-3.07142,-4.7865,-5.56272,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.781654,0.0796929,1.7478,0.016492,-0.0133179,-0.0164798,0.0238073,-0.0206332,-0.417768,0.0242452,1143,1073,-3.18216,-3.08566,-4.23874,-5.43197,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.762171,0.085666,1.74744,0.0187977,-0.0113966,-0.0152101,0.0251311,-0.0177301,-0.394563,0.0243415,1150,1073,-2.96318,-3.12636,-3.80512,-5.49778,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.745146,0.093892,1.75462,0.0221057,-0.0100697,-0.0138324,0.0272348,-0.0151987,-0.355081,0.0250506,1157,1073,-2.74963,-3.17897,-3.4381,-5.6535,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.725508,0.0985759,1.75214,0.0261533,-0.00913287,-0.012392,0.0300704,-0.0130499,-0.306158,0.0235038,1164,1073,-2.53499,-3.22336,-3.06579,-5.73965,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.697127,0.095423,1.72062,0.0300691,-0.00803607,-0.0112135,0.0331241,-0.0110911,-0.265982,0.0246665,1171,1073,-2.3096,-3.21574,-2.55095,-5.6299,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.662573,0.0949785,1.66297,0.0325066,-0.00681745,-0.00941236,0.0346434,-0.00895423,-0.223235,0.0295229,1178,1073,-2.09588,-3.21011,-1.90081,-5.47988,6.7262,-2.56218
35.7286,-5.25638,0.19163,-0.169086,0.365548,1.00649,0.00904022,-0.00038045,0.00185808,0.00939346,-0.000733683,0.187865,0.0218193,1458,1073,1.44839,-4.96508,22.3292,-8.03094,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.167423,0.36851,0.964571,0.0088971,-0.000648377,0.00170661,0.00919305,-0.000944321,0.171703,0.0173723,1465,1073,1.3411,-4.91178,23.0764,-8.08082,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.163867,0.373902,0.92842,0.0087369,-0.000743233,0.00157807,0.00899268,-0.000999018,0.16069,0.0124889,1472,1073,1.26858,-4.91294,23.8468,-8.12625,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.157987,0.378735,0.906313,0.0085458,-0.000681065,0.00144555,0.00876697,-0.000902234,0.151822,0.0125343,1479,1073,1.263,-4.93426,24.6287,-8.18808,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.152567,0.385049,0.879921,0.00836637,-0.000536301,0.00133511,0.00856228,-0.000732212,0.145698,0.0121948,1486,1073,1.2379,-4.96491,25.4122,-8.26454,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.14866,0.389929,0.857263,0.00819532,-0.000420433,0.00123309,0.00836833,-0.00059344,0.139394,0.0119415,1493,1073,1.21031,-4.97781,26.2268,-8.3067,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.143526,0.394406,0.831983,0.00799503,-0.000335987,0.00111718,0.00814224,-0.000483199,0.131016,0.012208,1500,1073,1.18542,-4.97265,27.0733,-8.35212,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.138116,0.397652,0.804571,0.00773528,-0.000267967,0.00097716,0.00785286,-0.000385546,0.119752,0.0121746,1507,1073,1.15602,-4.96438,27.8945,-8.35651,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.132805,0.399743,0.778213,0.00743567,-0.000200671,0.000814415,0.00752156,-0.000286562,0.105075,0.0116676,1514,1073,1.12888,-4.95482,28.7011,-8.34757,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.129656,0.400798,0.757688,0.00717495,-0.000160663,0.000666388,0.00723499,-0.000220709,0.0898627,0.0107596,1521,1073,1.10016,-4.95979,29.4656,-8.29548,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.41567,0.225423,0.542821,-0.00208933,0.00175938,-0.000238746,0.00177414,-0.00210408,-1.50908,0.0107234,716,1080,-3.34855,-3.03201,0.942361,-4.97385,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.418031,0.220696,0.554724,-0.0019528,0.00184807,-0.000149636,0.00185395,-0.00195868,-1.53151,0.0104023,723,1080,-3.34059,-2.99523,0.55655,-4.95022,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.420804,0.215388,0.563954,-0.00181732,0.00194363,-0.000127788,0.00194797,-0.00182165,-1.53687,0.00995264,730,1080,-3.34138,-2.95325,0.208188,-4.91248,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.422317,0.209898,0.577742,-0.00169015,0.00205187,-0.000124248,0.00205599,-0.00169427,-1.53764,0.00957948,737,1080,-3.31997,-2.91638,-0.042548,-4.85989,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.4229,0.205036,0.596772,-0.00156563,0.00216485,-0.000121268,0.00216878,-0.00156957,-1.53833,0.0102561,744,1080,-3.27869,-2.89621,-0.310241,-4.83339,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.424419,0.201196,0.612677,-0.00143958,0.00228113,-0.000125395,0.00228535,-0.0014438,-1.53715,0.0110946,751,1080,-3.25291,-2.89041,-0.632197,-4.80856,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.426777,0.197661,0.625651,-0.00132109,0.00240478,-0.00013617,0.00240975,-0.00132606,-1.53431,0.0119641,758,1080,-3.24117,-2.87726,-1.00092,-4.80631,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.429254,0.193292,0.638512,-0.00122738,0.00253844,-0.000139511,0.0025436,-0.00123254,-1.53382,0.011989,765,1080,-3.2302,-2.84347,-1.2934,-4.78969,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.431204,0.187678,0.652715,-0.00116419,0.00267281,-0.000126783,0.002677,-0.00116837,-1.5378,0.0115239,772,1080,-3.21042,-2.79595,-1.55381,-4.79516,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.433067,0.182015,0.668461,-0.00111522,0.00279537,-0.000101383,0.00279799,-0.00111785,-1.54489,0.0107903,779,1080,-3.18616,-2.75169,-1.75747,-4.80334,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.434048,0.176676,0.686794,-0.0010621,0.00289294,-6.06924e-05,0.00289387,-0.00106303,-1.55546,0.0111352,786,1080,-3.14729,-2.72113,-1.95776,-4.80326,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.434483,0.171207,0.711744,-0.00100483,0.00296082,-1.08953e-05,0.00296085,-0.00100486,-1.56805,0.0113215,793,1080,-3.08901,-2.6995,-2.19572,-4.78506,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.434794,0.165948,0.734923,-0.000962474,0.00299694,4.89427e-05,0.00299755,-0.000963078,1.55844,0.011247,800,1080,-3.03241,-2.66957,-2.42285,-4.7607,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.435171,0.159751,0.759152,-0.000939983,0.00301914,0.00011782,0.00302264,-0.000943486,1.54107,0.0114274,807,1080,-2.97347,-2.63025,-2.64424,-4.72989,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.436246,0.153981,0.78167,-0.000910401,0.00301786,0.000199961,0.00302801,-0.000920554,1.52007,0.0107809,814,1080,-2.92464,-2.58558,-2.85366,-4.71223,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.438424,0.149505,0.801122,-0.000839321,0.00298537,0.00029048,0.00300731,-0.000861257,1.49542,0.01046,821,1080,-2.89316,-2.54948,-3.06162,-4.68267,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.440624,0.145051,0.818368,-0.000737834,0.00292122,0.000369712,0.00295821,-0.000774816,1.4711,0.010251,828,1080,-2.86591,-2.52022,-3.25808,-4.65336,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.44112,0.141036,0.835487,-0.000618184,0.00282838,0.000427771,0.00288068,-0.000670483,1.44914,0.0102001,835,1080,-2.82093,-2.49736,-3.37506,-4.64712,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.440539,0.13688,0.853102,-0.000468513,0.00275181,0.000460037,0.00281624,-0.000532942,1.43165,0.0108946,842,1080,-2.76336,-2.46982,-3.47831,-4.65773,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.439922,0.131838,0.872354,-0.000283445,0.00269167,0.000484419,0.00276856,-0.000360333,1.41339,0.0117736,849,1080,-2.70129,-2.43695,-3.58757,-4.65525,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.440656,0.127513,0.890968,-7.18876e-05,0.0026381,0.000508039,0.00273021,-0.000163999,1.39144,0.0126101,856,1080,-2.65409,-2.42158,-3.71644,-4.6392,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.442322,0.122445,0.916287,0.000161307,0.00259004,0.000521773,0.00269739,5.39577e-05,1.36789,0.0129377,863,1080,-2.60137,-2.41886,-3.83138,-4.60257,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.442945,0.117376,0.945996,0.000432498,0.00255482,0.00052674,0.00267836,0.000308957,1.34042,0.013026,870,1080,-2.52771,-2.42927,-3.87227,-4.5677,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.442058,0.111422,0.975899,0.000749049,0.00254425,0.000554841,0.00270189,0.000591408,1.29397,0.0130348,877,1080,-2.43717,-2.41539,-3.91027,-4.54191,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.441469,0.104188,1.00557,0.00109387,0.00256068,0.000606989,0.00277929,0.000875271,1.22511,0.0123808,884,1080,-2.34913,-2.38006,-3.99772,-4.50748,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.440776,0.0984288,1.03208,0.00146665,0.00259809,0.000685057,0.00292082,0.00114392,1.13054,0.0111902,891,1080,-2.26663,-2.34694,-4.11877,-4.49947,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.439035,0.093503,1.06694,0.00189725,0.00267482,0.000787547,0.00316432,0.00140775,1.01468,0.0110459,898,1080,-2.15451,-2.32547,-4.22869,-4.49733,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.438251,0.0889408,1.09815,0.00243241,0.00274336,0.000923024,0.00352391,0.00165186,0.868834,0.0127191,905,1080,-2.05937,-2.30122,-4.28349,-4.4917,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.437842,0.0850874,1.12712,0.0031069,0.0027826,0.00107944,0.0040363,0.0018532,0.710849,0.0144184,912,1080,-1.9724,-2.29712,-4.31172,-4.50576,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.439224,0.0799998,1.15783,0.0040212,0.00282304,0.00121236,0.00477442,0.00206982,0.555924,0.0144041,919,1080,-1.89874,-2.28366,-4.37052,-4.52531,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.438342,0.074818,1.19557,0.00519079,0.00287229,0.00125534,0.00574027,0.00232282,0.412586,0.0142482,926,1080,-1.78523,-2.28673,-4.41295,-4.51974,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.435299,0.0717323,1.2337,0.00643091,0.002945,0.00133732,0.00688484,0.00249107,0.327233,0.0141744,933,1080,-1.6484,-2.30279,-4.41521,-4.53988,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.431912,0.0691508,1.269,0.00792448,0.00303829,0.00140233,0.00829834,0.00266443,0.26054,0.0143893,940,1080,-1.51369,-2.31796,-4.38969,-4.5696,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.426573,0.0652526,1.29575,0.0097298,0.00306758,0.00141622,0.0100184,0.00277903,0.200999,0.0134965,947,1080,-1.3775,-2.31429,-4.29698,-4.56791,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.41961,0.0597922,1.32262,0.0120341,0.00308376,0.00149157,0.0122761,0.00284173,0.160861,0.0125957,954,1080,-1.22346,-2.2846,-4.19646,-4.55925,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.411832,0.0539433,1.36103,0.0148297,0.00303756,0.00160721,0.0150448,0.00282243,0.133062,0.0116922,961,1080,-1.03359,-2.26017,-4.09918,-4.54519,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.404145,0.0494784,1.40206,0.0181763,0.00280147,0.00196348,0.0184231,0.00255468,0.125035,0.0136738,968,1080,-0.838005,-2.25996,-3.98821,-4.54495,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.368368,0.0424517,1.3546,0.0221014,0.00210046,0.00280135,0.0224864,0.00171551,0.13656,0.0352844,975,1080,-0.563607,-2.23337,-3.48758,-4.30838,2.28868,-2.29062
-0.8347,-5.95843,0.432857,-0.72542,-0.0408268,1.85049,-0.0292021,-0.0041652,-0.0276516,0.0136696,-0.0470369,-0.997955,0.0371148,1101,1080,-2.48081,-1.77245,-4.85988,-4.4507,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.753407,-0.000949424,1.83056,-0.0188653,-0.00811021,-0.0247905,0.0118793,-0.0388547,-0.892203,0.027103,1108,1080,-2.79702,-2.2242,-5.02909,-4.79657,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.770277,0.0317078,1.81498,-0.0121595,-0.0104048,-0.0235669,0.0123011,-0.0348654,-0.804004,0.0261161,1115,1080,-2.98854,-2.56699,-5.1153,-5.11567,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.777218,0.0609116,1.80253,-0.00705522,-0.0112906,-0.0225107,0.0134371,-0.031783,-0.738498,0.0275874,1122,1080,-3.07166,-2.85079,-5.06184,-5.40918,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.777087,0.0803323,1.81083,-0.00283713,-0.0110546,-0.0217031,0.0151427,-0.0290345,-0.691847,0.029324,1129,1080,-3.02654,-3.02948,-4.87295,-5.64567,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.776582,0.0918726,1.83899,0.000729918,-0.0101565,-0.0210034,0.016984,-0.0264106,-0.658608,0.0312185,1136,1080,-2.92259,-3.12519,-4.70252,-5.84345,5.43529,-2.50855
36.4545,-5.94697,0.120995,-0.165202,0.36825,0.996371,0.00883135,-0.000733679,0.00157898,0.00908526,-0.000987595,0.159445,0.0231243,1465,1080,1.46486,-4.94879,22.9082,-7.8634,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.162179,0.374099,0.950111,0.00868873,-0.0006982,0.00144937,0.00890743,-0.000916893,0.149758,0.0134246,1472,1080,1.35482,-4.93271,23.6712,-7.90036,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.15548,0.379997,0.923079,0.0085079,-0.000514423,0.0013156,0.00869582,-0.000702344,0.141881,0.0129496,1479,1080,1.34099,-4.96196,24.4556,-7.96818,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.1499,0.386223,0.896489,0.00832578,-0.000263066,0.00120611,0.00849194,-0.000429221,0.1369,0.0123006,1486,1080,1.31694,-4.98889,25.2829,-8.04972,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.145886,0.390595,0.873723,0.00813301,-4.52768e-05,0.00110624,0.00828,-0.000192271,0.132103,0.011937,1493,1080,1.29038,-4.99317,26.1136,-8.10289,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.142233,0.394178,0.852315,0.00790045,0.000138567,0.000998213,0.00802677,1.22488e-05,0.125876,0.0117087,1500,1080,1.2645,-4.98008,26.9709,-8.16443,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.136547,0.397155,0.823174,0.00759321,0.000302076,0.0008702,0.00769563,0.000199656,0.117158,0.0116776,1507,1080,1.23238,-4.96554,27.7902,-8.18122,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.130418,0.399711,0.792119,0.00722733,0.00046158,0.000727892,0.00730475,0.000384156,0.105969,0.0113544,1514,1080,1.19761,-4.96053,28.587,-8.20496,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.420482,0.224908,0.549182,-0.00204157,0.00201548,-0.000357905,0.00204681,-0.0020729,-1.48348,0.0106562,716,1087,-3.38717,-3.02691,0.65994,-5.22141,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.423472,0.220137,0.559875,-0.00194434,0.00205637,-0.0002386,0.00207055,-0.00195852,-1.51144,0.00999766,723,1087,-3.38798,-2.98891,0.208906,-5.18283,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.425907,0.214991,0.570447,-0.00183451,0.00208003,-0.000194062,0.00208962,-0.00184411,-1.52138,0.00961747,730,1087,-3.38272,-2.94845,-0.169384,-5.11192,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.42689,0.209613,0.585982,-0.0017317,0.00210396,-0.000171249,0.00211159,-0.00173933,-1.52627,0.00963782,737,1087,-3.35238,-2.91584,-0.40488,-5.0335,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.428244,0.204508,0.603839,-0.00162836,0.00213449,-0.00015046,0.0021405,-0.00163437,-1.5309,0.010502,744,1087,-3.3211,-2.89265,-0.661177,-4.99811,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.430606,0.200138,0.618977,-0.0015158,0.00217505,-0.000140388,0.00218038,-0.00152114,-1.53283,0.0109918,751,1087,-3.30523,-2.87794,-0.970935,-4.96518,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.432991,0.19635,0.634338,-0.0014033,0.00223547,-0.000141463,0.00224096,-0.0014088,-1.532,0.0114581,758,1087,-3.28896,-2.86738,-1.34032,-4.96017,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.43497,0.191873,0.649397,-0.00131002,0.0023278,-0.000138613,0.00233307,-0.00131529,-1.53277,0.0115802,765,1087,-3.26836,-2.83444,-1.63072,-4.93815,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.435998,0.18583,0.668967,-0.00125131,0.00243599,-0.000115975,0.00243964,-0.00125495,-1.53939,0.0115842,772,1087,-3.22823,-2.78842,-1.89372,-4.95221,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.436278,0.179486,0.686845,-0.00120549,0.00254502,-8.35166e-05,0.00254688,-0.00120735,-1.54854,0.0112613,779,1087,-3.18301,-2.74021,-2.09674,-4.96773,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.437886,0.174223,0.700889,-0.00114621,0.00262168,-1.86207e-05,0.00262178,-0.0011463,-1.56585,0.0111312,786,1087,-3.15886,-2.70246,-2.2847,-4.97805,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.439574,0.169534,0.722325,-0.00107937,0.00264125,5.66434e-05,0.00264211,-0.00108023,1.55558,0.0112153,793,1087,-3.12049,-2.68118,-2.51554,-4.95155,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.440588,0.164568,0.746031,-0.00103026,0.00259936,0.00014767,0.00260536,-0.00103626,1.5302,0.0106499,800,1087,-3.06996,-2.65233,-2.74946,-4.92639,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.440997,0.158618,0.770274,-0.00100266,0.00257836,0.000249283,0.00259563,-0.00101993,1.50163,0.0105942,807,1087,-3.01117,-2.61625,-2.96873,-4.88301,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.442197,0.153343,0.791188,-0.000971798,0.00253094,0.00037192,0.00256999,-0.00101085,1.46617,0.0104927,814,1087,-2.96686,-2.5812,-3.18928,-4.86495,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.444333,0.148893,0.811018,-0.000876694,0.00244908,0.00051113,0.00252586,-0.000953475,1.42169,0.0104388,821,1087,-2.93398,-2.55553,-3.39274,-4.83221,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.446957,0.144417,0.828956,-0.000740129,0.0023355,0.000627542,0.00245861,-0.000863243,1.37707,0.0102049,828,1087,-2.90949,-2.5316,-3.59918,-4.80114,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.448205,0.1401,0.845989,-0.00059422,0.00218971,0.000716527,0.00236331,-0.000767814,1.3331,0.00980798,835,1087,-2.87219,-2.50764,-3.75031,-4.77499,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.447351,0.135409,0.865034,-0.000420103,0.00207724,0.000765043,0.00229297,-0.000635832,1.29595,0.010437,842,1087,-2.80849,-2.47667,-3.86455,-4.79038,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.446017,0.129863,0.885916,-0.000217162,0.00199992,0.000799156,0.00225794,-0.000475192,1.25849,0.0110472,849,1087,-2.73526,-2.44169,-3.96068,-4.78487,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.444832,0.124463,0.910159,7.57112e-06,0.00194982,0.00082654,0.00225394,-0.00029655,1.21823,0.0116019,856,1087,-2.65584,-2.41431,-4.03068,-4.77719,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.445804,0.120126,0.939596,0.000249985,0.00192548,0.000836485,0.00227159,-9.61295e-05,1.17847,0.0119957,863,1087,-2.58705,-2.42107,-4.11961,-4.74175,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.447156,0.115612,0.969067,0.000523063,0.0019295,0.000829095,0.00231344,0.000139121,1.13711,0.012475,870,1087,-2.52124,-2.42691,-4.21049,-4.71219,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.447394,0.110328,0.997681,0.000835059,0.00198329,0.000836477,0.00242372,0.000394629,1.08615,0.0123612,877,1087,-2.44488,-2.41444,-4.2859,-4.68974,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.447524,0.103124,1.02674,0.00116589,0.00207821,0.000869361,0.00260382,0.000640277,1.02701,0.0113766,884,1087,-2.36523,-2.37596,-4.40946,-4.65163,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.447184,0.0970487,1.0546,0.00150968,0.00221348,0.000922234,0.00284867,0.000874487,0.96766,0.010773,891,1087,-2.28292,-2.34499,-4.51314,-4.63842,1.75515,-2.38448
