 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3021,-12.0419,0.444765,-0.0962006,0.0556367,0.0947429,0.000217512,-0.000257701,0.000497471,0.000531208,-0.000571397,0.562603,0.00723518,947,1143,-0.775563,-0.694323,-0.867364,-3.84906,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.095622,0.0553683,0.100672,0.00023513,-0.000183107,0.000641784,0.000701006,-0.000648983,0.627903,0.00730686,954,1143,-0.754096,-0.698499,-0.764705,-3.857,0.352933,-3.19315
-14.9075,-12.0362,0.376912,-0.0949469,0.0553056,0.104426,0.000221999,-8.59302e-05,0.000802944,0.000885607,-0.000749537,0.690673,0.00757901,961,1143,-0.736586,-0.702052,-0.586258,-3.87117,0.529281,-3.20391
-14.2086,-12.0357,0.339381,-0.0947399,0.0549548,0.103929,0.000159581,4.14899e-05,0.00098152,0.00108383,-0.000882758,0.755356,0.00749758,968,1143,-0.733584,-0.697722,-0.417806,-3.81747,0.693845,-3.15454
-13.5098,-12.037,0.30481,-0.0944845,0.054662,0.106617,2.97545e-05,0.000206725,0.0011731,0.00129467,-0.0010582,0.823041,0.00776089,975,1143,-0.722649,-0.69476,-0.258492,-3.7406,0.853575,-3.07492
-12.8136,-12.039,0.283665,-0.0949324,0.0539013,0.113279,-0.000165662,0.000413221,0.0013645,0.00151864,-0.00127108,0.88991,0.0081728,982,1143,-0.709271,-0.68798,-0.156954,-3.683,0.968594,-3.01133
-12.1216,-12.0383,0.282861,-0.0952105,0.053914,0.121001,-0.000414697,0.000659914,0.00154149,0.00175506,-0.00150984,0.953095,0.00859079,989,1143,-0.691734,-0.691182,-0.124955,-3.73547,1.01372,-3.04944
-11.4263,-12.0375,0.27009,-0.0956904,0.0541582,0.128645,-0.000741471,0.000939148,0.00168257,0.00197958,-0.0017819,1.01699,0.0087576,996,1143,-0.676269,-0.695844,-0.0409478,-3.76714,1.11244,-3.0637
-10.7313,-12.0376,0.260441,-0.0966172,0.0539787,0.133841,-0.00118283,0.0012354,0.00175701,0.00215914,-0.00210657,1.08677,0.00886674,1003,1143,-0.670868,-0.693353,0.0369983,-3.77784,1.20601,-3.06407
-10.0377,-12.0406,0.258736,-0.0971714,0.0536328,0.13656,-0.00175042,0.00152352,0.00173653,0.00227301,-0.00249991,1.16335,0.00878903,1010,1143,-0.667512,-0.698313,0.0977658,-3.73292,1.27499,-3.0253
-9.34324,-12.0434,0.255122,-0.0982148,0.0531521,0.14269,-0.00240276,0.00176738,0.00161115,0.00231733,-0.00295271,1.24186,0.0089276,1017,1143,-0.660705,-0.704687,0.163512,-3.68955,1.35875,-2.98465
-8.64756,-12.0467,0.248674,-0.0995826,0.0528567,0.147211,-0.00308099,0.0019302,0.00138872,0.00228931,-0.0034401,1.31775,0.00905717,1024,1143,-0.660962,-0.710294,0.246624,-3.63314,1.46067,-2.93012
-7.94586,-12.0481,0.219689,-0.102457,0.0523143,0.1531,-0.00375011,0.00198985,0.00107364,0.00218409,-0.00394435,1.39181,0.00935484,1031,1143,-0.672801,-0.708444,0.408107,-3.56806,1.65801,-2.86142
-7.24584,-12.0495,0.199951,-0.104968,0.0511714,0.156302,-0.00438936,0.00194391,0.00067716,0.0020155,-0.00446095,1.46546,0.0100067,1038,1143,-0.687221,-0.694645,0.548672,-3.51897,1.82706,-2.81513
-6.5484,-12.0513,0.192807,-0.107778,0.0494167,0.159395,-0.00496609,0.00180412,0.000228615,0.00181184,-0.0049738,1.53708,0.010215,1045,1143,-0.704641,-0.675799,0.644863,-3.48445,1.95465,-2.79105
-5.85504,-12.0534,0.204173,-0.11072,0.0464194,0.165703,-0.00544369,0.00159004,-0.000225859,0.00159729,-0.00545094,-1.53873,0.0103519,1052,1143,-0.714937,-0.654715,0.670589,-3.46757,2.01779,-2.80071
-5.16016,-12.056,0.21122,-0.115585,0.0428403,0.173036,-0.00579458,0.00132499,-0.0006588,0.00138544,-0.00585503,-1.4793,0.00982728,1059,1143,-0.741591,-0.632154,0.699368,-3.42244,2.10481,-2.79044
-4.46275,-12.0578,0.210144,-0.121891,0.0382658,0.181199,-0.00599355,0.0010435,-0.00105477,0.0011982,-0.00614824,-1.42517,0.00958149,1066,1143,-0.780056,-0.605903,0.75173,-3.36051,2.2311,-2.7784
-3.76239,-12.0592,0.199396,-0.127925,0.0342828,0.188102,-0.00603116,0.000779152,-0.00139821,0.00105504,-0.00630705,-1.37598,0.00975471,1073,1143,-0.818806,-0.570801,0.853881,-3.30363,2.40254,-2.75312
-3.05291,-12.0579,0.155054,-0.131887,0.0320901,0.19539,-0.00591831,0.000563119,-0.00167697,0.000971304,-0.0063265,-1.33203,0.0104113,1080,1143,-0.836002,-0.539862,1.11658,-3.26039,2.71306,-2.70796
-2.34569,-12.0556,0.122164,-0.134083,0.0306085,0.198784,-0.00568796,0.000419219,-0.0018865,0.000954958,-0.0062237,-1.29409,0.0100443,1087,1143,-0.845448,-0.522922,1.36605,-3.25712,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,-0.135887,0.0295234,0.199235,-0.00536923,0.00036093,-0.00204139,0.0010138,-0.0060221,-1.26126,0.00946304,1094,1143,-0.858532,-0.50784,1.59702,-3.22096,3.23492,-2.68111
-0.943771,-12.0591,0.111033,-0.137721,0.0294295,0.198491,-0.00496286,0.00038825,-0.0021534,0.00114719,-0.0057218,-1.23195,0.00892066,1101,1143,-0.875349,-0.510466,1.68861,-3.20554,3.34218,-2.6721
-0.243116,-12.0628,0.109432,-0.140567,0.0326126,0.197647,-0.00447786,0.000488076,-0.00223555,0.00134619,-0.00533598,-1.20429,0.00904134,1108,1143,-0.903549,-0.54983,1.83561,-3.17823,3.51461,-2.621
0.458016,-12.0665,0.107976,-0.143036,0.0360931,0.194039,-0.00393736,0.000638901,-0.00230451,0.00159828,-0.00489674,-1.17631,0.0089656,1115,1143,-0.935249,-0.582109,1.99691,-3.15865,3.694,-2.57075
1.16173,-12.0685,0.0988445,-0.145667,0.0398986,0.19019,-0.00338743,0.000810648,-0.00238057,0.00188542,-0.0044622,-1.14672,0.00919547,1122,1143,-0.969344,-0.620887,2.1949,-3.15678,3.91153,-2.53847
1.86316,-12.0699,0.10049,-0.147911,0.0416489,0.18616,-0.00286864,0.000973102,-0.00248156,0.00219037,-0.0040859,-1.11476,0.00912588,1129,1143,-0.999462,-0.620547,2.36249,-3.18842,4.09497,-2.54314
2.56384,-12.0733,0.106676,-0.14977,0.0435801,0.185142,-0.00237292,0.00109143,-0.00259847,0.00248215,-0.00376363,-1.07938,0.00850945,1136,1143,-1.01794,-0.632455,2.51934,-3.18755,4.26734,-2.51719
3.26444,-12.0781,0.114842,-0.151819,0.0446363,0.187561,-0.00188383,0.00113694,-0.00271921,0.00273707,-0.00348397,-1.03891,0.00800906,1143,1143,-1.02894,-0.644715,2.66922,-3.15113,4.43887,-2.46626
3.96528,-12.0827,0.124056,-0.153965,0.0451512,0.19103,-0.00139527,0.00109935,-0.00283323,0.00294768,-0.0032436,-0.992753,0.00763931,1150,1143,-1.03787,-0.664629,2.82032,-3.10622,4.61396,-2.42311
4.67216,-12.0844,0.112977,-0.155857,0.0458754,0.190937,-0.00090481,0.000984279,-0.00292829,0.00311659,-0.00303713,-0.941409,0.00777633,1157,1143,-1.0537,-0.678018,3.06638,-3.0791,4.87703,-2.3951
5.38023,-12.0861,0.0995835,-0.157367,0.0467162,0.189831,-0.00041919,0.000811813,-0.00298465,0.00324376,-0.00285114,-0.887084,0.00799847,1164,1143,-1.06845,-0.681687,3.33411,-3.05467,5.15669,-2.35986
6.08633,-12.0889,0.095428,-0.156972,0.0477353,0.187205,4.00882e-05,0.000600177,-0.00299063,0.00332385,-0.00268358,-0.832082,0.00834663,1171,1143,-1.06848,-0.686392,3.59422,-3.02972,5.40749,-2.32483
6.79062,-12.0919,0.0997795,-0.156699,0.048657,0.183686,0.000455472,0.000369514,-0.00294657,0.00335938,-0.00253439,-0.778106,0.00877525,1178,1143,-1.07221,-0.694519,3.82814,-3.01109,5.63257,-2.30355
7.49476,-12.0945,0.10666,-0.15717,0.0485752,0.180915,0.00082932,0.000137306,-0.00286085,0.00336501,-0.00239838,-0.725218,0.00873533,1185,1143,-1.08104,-0.692527,4.05129,-2.998,5.85556,-2.29658
8.20041,-12.0969,0.109945,-0.157212,0.0484743,0.176297,0.00116771,-8.26713e-05,-0.00274747,0.00336023,-0.00227519,-0.673527,0.00864344,1192,1143,-1.09072,-0.686933,4.3025,-2.98062,6.1003,-2.28616
8.9049,-12.1004,0.119205,-0.156041,0.0476977,0.171323,0.00146699,-0.000280843,-0.00261797,0.00335305,-0.00216691,-0.624306,0.00828862,1199,1143,-1.08926,-0.667969,4.55021,-2.95486,6.32885,-2.26875
9.61075,-12.1038,0.12545,-0.154447,0.0474571,0.165806,0.00172141,-0.000451897,-0.0024883,0.00334998,-0.00208047,-0.579527,0.00851505,1206,1143,-1.08543,-0.656446,4.8221,-2.92355,6.57676,-2.24329
10.3205,-12.1083,0.119554,-0.152641,0.0470755,0.161381,0.00193712,-0.000595542,-0.0023651,0.00335357,-0.00201199,-0.539606,0.00878375,1213,1143,-1.07657,-0.647513,5.14971,-2.84212,6.87933,-2.17087
11.0305,-12.113,0.114776,-0.151022,0.0463152,0.158823,0.0021254,-0.000714217,-0.00224388,0.00336094,-0.00194976,-0.503323,0.00906659,1220,1143,-1.06435,-0.636997,5.47636,-2.75738,7.18512,-2.09706
11.7399,-12.1159,0.114373,-0.149374,0.0453421,0.156056,0.00228552,-0.000805337,-0.00211996,0.00336356,-0.00188337,-0.470438,0.00933715,1227,1143,-1.05246,-0.624143,5.79496,-2.71674,7.48229,-2.06983
12.4473,-12.1175,0.122663,-0.148554,0.0449729,0.155025,0.00242103,-0.000870242,-0.00199397,0.00336075,-0.00180996,-0.440407,0.0100539,1234,1143,-1.04418,-0.620108,6.07754,-2.72943,7.7537,-2.0885
13.1538,-12.1203,0.136189,-0.146876,0.0458872,0.152571,0.00252551,-0.000909858,-0.00187726,0.00335234,-0.00173669,-0.41488,0.0102149,1241,1143,-1.03193,-0.622528,6.3569,-2.7449,8.01169,-2.09327
13.8622,-12.1246,0.144686,-0.144843,0.04653,0.149526,0.00258795,-0.000929122,-0.001772,0.0033259,-0.00166707,-0.394607,0.0100121,1248,1143,-1.01785,-0.623629,6.66727,-2.71557,8.29642,-2.05877
14.5729,-12.1281,0.147044,-0.142286,0.0465301,0.146211,0.00260721,-0.000934062,-0.00167258,0.00327228,-0.00159914,-0.378464,0.00974298,1255,1143,-0.999246,-0.612744,7.01514,-2.68562,8.61322,-2.02554
15.2815,-12.1313,0.15882,-0.140468,0.0453591,0.144177,0.00258955,-0.000928507,-0.00156942,0.00318791,-0.00152686,-0.364247,0.00933485,1262,1143,-0.983994,-0.601834,7.32502,-2.6629,8.90098,-2.02052
15.9936,-12.1332,0.160445,-0.138378,0.0440976,0.14034,0.00254278,-0.000913702,-0.00145589,0.00307428,-0.0014452,-0.350035,0.00910473,1269,1143,-0.971281,-0.595739,7.68738,-2.63193,9.2368,-2.01784
16.7068,-12.1357,0.159974,-0.135638,0.0438091,0.133585,0.00247856,-0.00088807,-0.0013357,0.00294411,-0.00135363,-0.335381,0.00939735,1276,1143,-0.961082,-0.597622,8.07477,-2.59147,9.58835,-2.00018
17.4192,-12.1404,0.164174,-0.133542,0.0439196,0.12982,0.00240557,-0.000854145,-0.00121433,0.00280821,-0.00125678,-0.320164,0.00978241,1283,1143,-0.94886,-0.594051,8.44123,-2.53764,9.92834,-1.9491
18.1298,-12.146,0.175888,-0.131465,0.0439718,0.126404,0.00232992,-0.000817927,-0.00109808,0.00267512,-0.00116312,-0.304581,0.0101982,1290,1143,-0.935911,-0.584253,8.78482,-2.4855,10.2461,-1.89385
18.8421,-12.1509,0.184045,-0.129696,0.0435134,0.124319,0.00226525,-0.000783491,-0.000987069,0.00255692,-0.00107516,-0.287317,0.0102389,1297,1143,-0.922018,-0.571404,9.14606,-2.4376,10.586,-1.84738
19.558,-12.1513,0.182665,-0.128899,0.0423273,0.124265,0.00222586,-0.000754022,-0.000878721,0.00246568,-0.000993843,-0.266432,0.0100393,1304,1143,-0.911482,-0.559673,9.5428,-2.4482,10.9731,-1.87073
20.2769,-12.1499,0.173349,-0.128708,0.0414202,0.126118,0.00220477,-0.000728285,-0.000771361,0.00239526,-0.000918773,-0.242107,0.00993806,1311,1143,-0.90136,-0.554138,9.97159,-2.48376,11.4001,-1.91537
20.9981,-12.1512,0.157838,-0.127871,0.0410658,0.127449,0.00218753,-0.000703031,-0.000665986,0.00233359,-0.000849093,-0.2159,0.00966818,1318,1143,-0.886624,-0.557625,10.4385,-2.44858,11.8579,-1.88803
21.7194,-12.1567,0.144076,-0.126239,0.0409625,0.125893,0.00217469,-0.000675471,-0.000571487,0.00228501,-0.00078579,-0.190693,0.00953824,1325,1143,-0.872771,-0.561721,10.9152,-2.33385,12.315,-1.78305
22.4421,-12.1609,0.127612,-0.124558,0.0414136,0.124444,0.00217427,-0.000650541,-0.000489642,0.00225673,-0.000733006,-0.166854,0.00956318,1332,1143,-0.858378,-0.565943,11.4113,-2.25018,12.7911,-1.69774
23.1675,-12.1617,0.104982,-0.123483,0.0423587,0.122631,0.00218201,-0.000633231,-0.000417397,0.0022426,-0.000693811,-0.144133,0.00972811,1339,1143,-0.851193,-0.565701,11.9352,-2.234,13.3008,-1.66631
23.8941,-12.16,0.0809611,-0.12158,0.0427731,0.119422,0.00218677,-0.000625119,-0.000352386,0.00223025,-0.000668607,-0.122791,0.00943788,1346,1143,-0.840016,-0.564777,12.4831,-2.25451,13.8251,-1.68475
24.6207,-12.1581,0.0590236,-0.11917,0.0429453,0.114077,0.00217922,-0.00062153,-0.000296485,0.00221027,-0.000652571,-0.104318,0.00899946,1353,1143,-0.830387,-0.563725,13.0375,-2.27319,14.3492,-1.71093
25.348,-12.1607,0.0364519,-0.116225,0.0424089,0.110602,0.00215275,-0.000617191,-0.000249462,0.00217504,-0.000639478,-0.089105,0.00883178,1360,1143,-0.809815,-0.55816,13.6042,-2.19354,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,-0.114765,0.0417253,0.113155,0.00210451,-0.00061028,-0.000208735,0.00212046,-0.000626236,-0.0762905,0.00886216,1367,1143,-0.785359,-0.552749,14.2274,-2.09031,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,-0.113743,0.0415382,0.114808,0.00203652,-0.000597792,-0.000170386,0.0020475,-0.000608767,-0.0643222,0.00865512,1374,1143,-0.768059,-0.551212,14.8075,-2.04565,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,-0.112284,0.0416277,0.114703,0.00196371,-0.000580741,-0.000132068,0.00197055,-0.000587578,-0.051719,0.00857759,1381,1143,-0.752034,-0.556142,15.3612,-2.08383,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,-0.111298,0.0426776,0.112204,0.00189312,-0.00055735,-9.58728e-05,0.00189687,-0.000561095,-0.0390446,0.00905144,1388,1143,-0.748328,-0.56601,15.9256,-2.08656,17.1476,-1.53695
29.0058,-12.1609,-0.110112,-0.110112,0.0428553,0.110807,0.0018258,-0.000526125,-6.18025e-05,0.00182743,-0.000527748,-0.0262532,0.00953069,1395,1143,-0.73898,-0.562778,16.5944,-2.0594,17.8017,-1.50632
29.7431,-12.159,-0.150485,-0.108325,0.0421403,0.107774,0.00175595,-0.000486288,-2.91704e-05,0.00175633,-0.000486667,-0.0130065,0.00938924,1402,1143,-0.728617,-0.549453,17.2687,-2.03855,18.4541,-1.49374
30.4809,-12.1571,-0.190223,-0.106428,0.0413215,0.104607,0.00168151,-0.000438034,1.27195e-06,0.00168151,-0.000438034,0.000600106,0.00881428,1409,1143,-0.717676,-0.53399,17.9496,-2.01995,19.1121,-1.48371
31.2199,-12.1562,-0.23123,-0.105033,0.0410801,0.104048,0.00162566,-0.000387937,2.67817e-05,0.00162602,-0.000388293,0.0132973,0.00862129,1416,1143,-0.70377,-0.536002,18.6361,-1.97675,19.7826,-1.44873
31.9618,-12.1545,-0.279061,-0.104848,0.0413271,0.107664,0.00159579,-0.000338014,3.99683e-05,0.00159662,-0.00033884,0.0206564,0.00917752,1423,1143,-0.688659,-0.547003,19.3432,-1.94729,20.4884,-1.41729
32.6998,-12.1532,-0.312465,-0.104115,0.0418153,0.109916,0.00157113,-0.000292883,4.60203e-05,0.00157227,-0.000294018,0.0246688,0.00952136,1430,1143,-0.672608,-0.559197,20.0077,-1.94172,21.1451,-1.40914
33.4395,-12.1508,-0.34904,-0.102889,0.0425501,0.109797,0.00154296,-0.000251107,5.07872e-05,0.0015444,-0.000252544,0.0282782,0.00939572,1437,1143,-0.659331,-0.567294,20.6998,-1.95646,21.8229,-1.41738
34.1764,-12.15,-0.374827,-0.101819,0.0432221,0.107401,0.00151557,-0.000214438,5.92766e-05,0.0015176,-0.000216467,0.0342103,0.00879246,1444,1143,-0.65477,-0.564791,21.3561,-1.96676,22.4654,-1.41721
34.9161,-12.1505,-0.406861,-0.10043,0.0437427,0.103719,0.00149045,-0.000180887,7.29849e-05,0.00149363,-0.000184068,0.0435581,0.00816824,1451,1143,-0.651246,-0.5618,22.0485,-1.93005,23.14,-1.3753
35.6557,-12.1527,-0.436954,-0.0993911,0.0436952,0.104321,0.00146857,-0.000153895,8.58567e-05,0.0014731,-0.000158426,0.0527211,0.00811805,1458,1143,-0.637306,-0.559999,22.7346,-1.86164,23.8143,-1.30499
36.4023,-12.1525,-0.485252,-0.0981648,0.0433657,0.107497,0.00144893,-0.000134015,9.23534e-05,0.0014543,-0.000139385,0.0580802,0.00813607,1465,1143,-0.613205,-0.55955,23.5026,-1.80162,24.5696,-1.24448
37.1471,-12.1514,-0.525805,-0.0969779,0.0431004,0.110606,0.00143365,-0.000120384,0.000102174,0.00144034,-0.000127073,0.0653723,0.00830081,1472,1143,-0.589691,-0.562398,24.248,-1.77396,25.3028,-1.21834
37.8978,-12.1485,-0.581445,-0.0957515,0.0430852,0.111307,0.00142223,-0.000109799,0.000129665,0.00143312,-0.000120696,0.0838415,0.00845571,1479,1143,-0.573592,-0.564911,25.0638,-1.74994,26.1045,-1.1957
38.6436,-12.1455,-0.620233,-0.0948979,0.0432269,0.107406,0.00140982,-9.63642e-05,0.000184781,0.00143216,-0.000118702,0.120305,0.00844123,1486,1143,-0.57602,-0.556614,25.8191,-1.76731,26.8478,-1.21095
39.3854,-12.1456,-0.645408,-0.0942025,0.0433612,0.104729,0.00138974,-7.83952e-05,0.000268752,0.00143739,-0.000126046,0.175479,0.00840639,1493,1143,-0.576092,-0.545833,26.5251,-1.75942,27.544,-1.19595
40.1261,-12.1462,-0.665021,-0.093116,0.0439624,0.104286,0.00137447,-5.99434e-05,0.000375036,0.0014666,-0.000152081,0.240905,0.00851773,1500,1143,-0.565421,-0.54328,27.2199,-1.75824,28.226,-1.18147
-38.8181,-12.6455,0.448298,-0.0875334,0.0646533,0.054813,-0.000576706,0.000212745,-0.000214138,0.000267089,-0.00063105,-1.32226,0.00670849,716,1150,-0.820503,-0.736205,2.83149,-4.77643,3.80347,-4.05853
-38.1444,-12.6486,0.456628,-0.0881703,0.0645317,0.053197,-0.000561653,0.000172598,-0.000164114,0.00020761,-0.000596665,-1.36061,0.00694757,723,1150,-0.828974,-0.73201,2.56684,-4.74662,3.54183,-4.03072
-37.4717,-12.6527,0.472039,-0.0887408,0.0647293,0.0519253,-0.000555759,0.000132809,-0.000124474,0.00015462,-0.000577569,-1.39734,0.0070643,730,1150,-0.836228,-0.733271,2.28175,-4.7156,3.25978,-3.99978
-36.7975,-12.6545,0.481419,-0.0892454,0.0645906,0.051943,-0.000566555,8.94981e-05,-9.83466e-05,0.000103924,-0.000580981,-1.42515,0.00709174,737,1150,-0.840289,-0.734713,2.02543,-4.71243,3.00844,-4.00104
-36.1243,-12.6576,0.497659,-0.0898257,0.064301,0.0516525,-0.000584084,4.24235e-05,-8.0297e-05,5.25511e-05,-0.000594212,-1.44533,0.00700283,744,1150,-0.845693,-0.735223,1.74915,-4.69752,2.73741,-3.99353
-35.4519,-12.6618,0.520325,-0.0900519,0.063796,0.0515451,-0.000600053,-6.51251e-06,-6.99861e-05,1.62813e-06,-0.000608194,-1.455,0.00716155,751,1150,-0.847035,-0.729363,1.458,-4.67623,2.4483,-3.97714
-34.7766,-12.6653,0.529558,-0.0900301,0.0638602,0.0528993,-0.000614616,-5.51152e-05,-6.77826e-05,-4.70206e-05,-0.000622711,-1.45194,0.00727204,758,1150,-0.843083,-0.729802,1.22487,-4.64786,2.21739,-3.94491
-34.0983,-12.667,0.525108,-0.0904238,0.064241,0.0541456,-0.000626984,-0.000100882,-6.77352e-05,-9.23012e-05,-0.000635565,-1.44478,0.00722731,765,1150,-0.843651,-0.735412,1.04768,-4.62748,2.04624,-3.91959
-33.4179,-12.666,0.512068,-0.0908381,0.0645386,0.0559087,-0.00063307,-0.000140796,-6.09342e-05,-0.000133366,-0.000640501,-1.44946,0.0070219,772,1150,-0.843343,-0.742283,0.910227,-4.64215,1.916,-3.9313
-32.74,-12.6673,0.51397,-0.0916836,0.0640563,0.0571175,-0.000625568,-0.000175356,-5.30556e-05,-0.000169189,-0.000631736,-1.45506,0.00691601,779,1150,-0.84837,-0.741814,0.718406,-4.63265,1.73484,-3.92884
-32.0615,-12.6688,0.514305,-0.0923316,0.0633057,0.057667,-0.00060246,-0.000201759,-4.84772e-05,-0.000195978,-0.000608241,-1.4521,0.00686034,786,1150,-0.852555,-0.73423,0.54268,-4.61593,1.56654,-3.91894
-31.3828,-12.6722,0.516181,-0.0928678,0.0628763,0.0583458,-0.000571804,-0.00022173,-4.71134e-05,-0.0002155,-0.000578034,-1.43933,0.00671894,793,1150,-0.855379,-0.72669,0.368133,-4.5707,1.3985,-3.87361
-30.7035,-12.6748,0.516894,-0.0931724,0.0625424,0.0589844,-0.000539758,-0.000234559,-4.66427e-05,-0.00022759,-0.000546727,-1.42248,0.00669856,800,1150,-0.855893,-0.720506,0.207784,-4.53885,1.24222,-3.841
-30.0257,-12.6785,0.52725,-0.0931519,0.0622113,0.0607211,-0.000508792,-0.000240635,-4.70807e-05,-0.00023261,-0.000516818,-1.40195,0.00677788,807,1150,-0.850825,-0.718235,0.0185349,-4.50526,1.05569,-3.80829
-29.3478,-12.6817,0.538597,-0.0934092,0.0618912,0.0632758,-0.000477865,-0.000241587,-4.57036e-05,-0.000233055,-0.000486398,-1.38623,0.0070164,814,1150,-0.846901,-0.721785,-0.171622,-4.48118,0.872601,-3.78875
-28.6685,-12.6834,0.545584,-0.0937385,0.0621274,0.0663785,-0.00044374,-0.000240493,-3.90944e-05,-0.000233232,-0.000451,-1.38717,0.00726788,821,1150,-0.842646,-0.729476,-0.338841,-4.48884,0.713884,-3.79257
-27.9884,-12.6844,0.55038,-0.0940861,0.0626636,0.0672362,-0.00040594,-0.000238533,-2.88196e-05,-0.00023371,-0.000410763,-1.405,0.00737671,828,1150,-0.843215,-0.734578,-0.486456,-4.50749,0.570824,-3.80338
-27.3064,-12.6859,0.547943,-0.0940184,0.0627804,0.0675648,-0.000370894,-0.000236941,-1.97981e-05,-0.000234076,-0.000373759,-1.42709,0.00739656,835,1150,-0.84048,-0.736146,-0.59452,-4.49406,0.462241,-3.78857
-26.6203,-12.6865,0.527401,-0.0939054,0.0624132,0.0681354,-0.000348351,-0.000237953,-1.57133e-05,-0.00023576,-0.000350544,-1.43213,0.00721396,842,1150,-0.836599,-0.729258,-0.625867,-4.4581,0.430407,-3.7521
-25.9333,-12.6881,0.50479,-0.0944557,0.0617311,0.0688877,-0.000339679,-0.00024464,-1.35629e-05,-0.000242742,-0.000341576,-1.43178,0.0069506,849,1150,-0.839038,-0.719814,-0.649574,-4.39451,0.413216,-3.69165
-25.2483,-12.6909,0.494566,-0.0949417,0.0609279,0.0695587,-0.00033808,-0.000256093,-6.60306e-06,-0.000255564,-0.000338608,-1.49094,0.00662994,856,1150,-0.840952,-0.710171,-0.713344,-4.33127,0.355231,-3.63401
-24.5633,-12.6928,0.486108,-0.0952561,0.0604739,0.0695242,-0.000333718,-0.000272129,2.95192e-06,-0.000271988,-0.000333859,1.52301,0.00634258,863,1150,-0.842689,-0.706901,-0.773363,-4.28841,0.298005,-3.59752
-23.878,-12.6943,0.478298,-0.0951353,0.0602139,0.0709823,-0.000322865,-0.000291455,8.81901e-06,-0.000289148,-0.000325171,1.31496,0.00608055,870,1150,-0.836811,-0.711294,-0.826582,-4.25586,0.245647,-3.57175
-23.1907,-12.6952,0.463435,-0.0951269,0.060313,0.0737589,-0.000308743,-0.000312263,1.0593e-05,-0.000299765,-0.000321241,0.703077,0.00644971,877,1150,-0.829262,-0.715632,-0.848543,-4.23114,0.227772,-3.54326
-22.5038,-12.6963,0.452619,-0.0954576,0.0603196,0.0752821,-0.000293252,-0.000332314,1.29871e-05,-0.000289328,-0.000336238,0.293405,0.00673491,884,1150,-0.827814,-0.713221,-0.88015,-4.21429,0.201499,-3.52063
-21.8176,-12.6977,0.447195,-0.0957169,0.0601721,0.0755138,-0.000274953,-0.00035034,1.96807e-05,-0.000270124,-0.000355169,0.240593,0.00702314,891,1150,-0.828387,-0.705855,-0.922554,-4.2021,0.161584,-3.50366
-21.1297,-12.6985,0.436294,-0.0959142,0.0599301,0.0738862,-0.000244449,-0.000363394,3.35712e-05,-0.000235628,-0.000372215,0.256947,0.00712966,898,1150,-0.832383,-0.697567,-0.932832,-4.184,0.150134,-3.48604
-20.4429,-12.7012,0.432163,-0.0961621,0.0594015,0.0738757,-0.000197201,-0.000373526,5.80729e-05,-0.000179793,-0.000390934,0.291234,0.00705246,905,1150,-0.833289,-0.693717,-0.965989,-4.13546,0.11903,-3.44478
-19.755,-12.704,0.425142,-0.0966641,0.0588137,0.0762826,-0.000138741,-0.000377989,9.23375e-05,-0.000107249,-0.000409482,0.328684,0.00691934,912,1150,-0.831367,-0.693273,-0.987411,-4.07992,0.106202,-3.39575
-19.0684,-12.707,0.426115,-0.0973356,0.0580916,0.080623,-7.89663e-05,-0.000374495,0.000134017,-2.72443e-05,-0.000426217,0.368325,0.00674483,919,1150,-0.826736,-0.692173,-1.0372,-4.04092,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,-0.0974432,0.0576545,0.0835813,-3.35256e-05,-0.000360676,0.000183307,4.85781e-05,-0.00044278,0.42111,0.00669524,926,1150,-0.819426,-0.691726,-1.05343,-4.0242,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,-0.0973949,0.0571531,0.0856378,4.67435e-08,-0.000335692,0.000246563,0.000130462,-0.000466107,0.486524,0.00666822,933,1150,-0.812478,-0.691517,-1.04997,-3.99737,0.0644831,-3.32541
-17.0008,-12.712,0.406697,-0.0970297,0.0570465,0.0865312,2.62221e-05,-0.000299097,0.000334511,0.000235524,-0.000508399,0.5591,0.00670115,940,1150,-0.805013,-0.695136,-1.0199,-3.95728,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,-0.0970254,0.0568645,0.0910171,3.73662e-05,-0.000247805,0.000443137,0.000360292,-0.00057073,0.629747,0.00683267,947,1150,-0.792918,-0.698701,-0.986695,-3.92526,0.131006,-3.25486
-15.6174,-12.7128,0.382317,-0.0966055,0.0567495,0.0947863,2.92865e-05,-0.000177038,0.000565385,0.000500844,-0.000648595,0.695159,0.00724338,954,1150,-0.778155,-0.701443,-0.930757,-3.94422,0.187706,-3.27071
