 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7448,-13.5285,-0.323288,-0.15607,0.0106849,0.157115,0.00226217,-0.000808107,-0.000315573,0.00229427,-0.000840207,-0.101371,0.00812168,1402,1157,-1.02511,-0.257585,16.7815,-1.47361,18.4938,-1.1809
30.4832,-13.5282,-0.364991,-0.154281,0.00991474,0.15345,0.00222877,-0.000766255,-0.000294239,0.0022574,-0.000794888,-0.0970069,0.00785036,1409,1157,-1.01575,-0.25051,17.4693,-1.41737,19.1587,-1.14124
31.2222,-13.5285,-0.406387,-0.152715,0.00973983,0.154327,0.00219505,-0.000714202,-0.000275816,0.00222097,-0.00074012,-0.0936941,0.00780127,1416,1157,-0.994683,-0.249786,18.1585,-1.36442,19.8302,-1.08928
31.9641,-13.5262,-0.454085,-0.150791,0.0106096,0.152364,0.00216528,-0.00065301,-0.000268267,0.00219059,-0.000678319,-0.0940624,0.00835069,1423,1157,-0.979472,-0.260573,18.8873,-1.35369,20.5357,-1.07585
32.7049,-13.5235,-0.495808,-0.148984,0.0114644,0.150097,0.00213267,-0.00059114,-0.000266163,0.00215843,-0.000616905,-0.096501,0.00862188,1430,1157,-0.966436,-0.271965,19.5996,-1.36321,21.2258,-1.08424
33.4464,-13.521,-0.537499,-0.147477,0.0117121,0.148909,0.00209314,-0.000527202,-0.000267308,0.00212013,-0.000554193,-0.100631,0.00865796,1437,1157,-0.952732,-0.276729,20.316,-1.36611,21.9238,-1.0894
34.1875,-13.5205,-0.575904,-0.146027,0.010808,0.148132,0.00204714,-0.000472395,-0.000263484,0.00207439,-0.000499655,-0.103091,0.00826475,1444,1157,-0.93788,-0.267588,21.0256,-1.32632,22.6159,-1.06068
34.9282,-13.521,-0.611009,-0.14453,0.01032,0.145478,0.00199646,-0.000415298,-0.000261717,0.00202454,-0.000443372,-0.10686,0.00812575,1451,1157,-0.928754,-0.260882,21.7312,-1.27643,23.3026,-1.01987
35.6682,-13.5219,-0.641982,-0.14279,0.0100628,0.14247,0.00193641,-0.00036196,-0.000265367,0.00196665,-0.000392201,-0.11347,0.00820753,1458,1157,-0.918605,-0.252497,22.431,-1.23338,23.9809,-0.980257
36.4114,-13.5219,-0.680005,-0.140877,0.0105018,0.140605,0.00186632,-0.000317821,-0.000276538,0.00190079,-0.00035229,-0.124005,0.00835651,1465,1157,-0.903472,-0.247292,23.1684,-1.20687,24.6955,-0.943949
37.156,-13.5215,-0.719857,-0.139129,0.0103496,0.139674,0.00178073,-0.000285199,-0.000286365,0.00181969,-0.000324158,-0.135217,0.00827138,1472,1157,-0.88679,-0.245054,23.9191,-1.17213,25.4256,-0.912116
37.9053,-13.5197,-0.771468,-0.137532,0.00985648,0.139185,0.00168066,-0.000266624,-0.000285381,0.00172162,-0.000307586,-0.142561,0.00817146,1479,1157,-0.870029,-0.240445,24.723,-1.13505,26.2108,-0.881589
38.6517,-13.5185,-0.812142,-0.137307,0.00985611,0.136982,0.00157211,-0.0002664,-0.000256233,0.00160715,-0.000301443,-0.13592,0.00800969,1486,1157,-0.872183,-0.239616,25.4782,-1.11402,26.9606,-0.864562
39.394,-13.519,-0.838644,-0.137171,0.0106312,0.133879,0.00146223,-0.000289076,-0.000176496,0.00147984,-0.000306686,-0.0994469,0.00788469,1493,1157,-0.878481,-0.242455,26.1841,-1.09923,27.6618,-0.843781
-38.83,-13.97,0.351345,-0.115495,0.060442,0.0608973,-0.00100361,7.14843e-05,-0.000263816,0.000132733,-0.00106486,-1.34267,0.00759176,716,1164,-1.09847,-0.700476,2.31279,-5.1847,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.116234,0.059683,0.0611861,-0.000866445,3.95866e-05,-0.000182772,7.50676e-05,-0.000901926,-1.37905,0.00729055,723,1164,-1.10405,-0.691948,2.0045,-5.12807,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.116892,0.0593344,0.0616701,-0.000787815,1.27248e-05,-0.000130102,3.33379e-05,-0.000808428,-1.41366,0.00693234,730,1164,-1.1085,-0.68709,1.70877,-5.08389,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.117136,0.0591734,0.0651587,-0.000759704,-1.50262e-05,-9.97412e-05,-1.89841e-06,-0.000772831,-1.43993,0.0069571,737,1164,-1.10295,-0.690398,1.44803,-5.05513,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.117273,0.0589141,0.067492,-0.000765954,-4.60297e-05,-8.52822e-05,-3.60651e-05,-0.000775919,-1.45448,0.00725899,744,1164,-1.09837,-0.690822,1.23583,-5.05048,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.117749,0.0586761,0.0683958,-0.000793176,-7.95399e-05,-8.55205e-05,-6.94344e-05,-0.000803281,-1.45318,0.00751053,751,1164,-1.1,-0.689489,0.992933,-5.02409,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.118209,0.0586618,0.0695277,-0.000830779,-0.000113695,-9.71136e-05,-0.000100776,-0.000843699,-1.43854,0.0077499,758,1164,-1.10106,-0.690974,0.751167,-4.98485,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.11901,0.0583784,0.0706385,-0.000869111,-0.000146626,-0.000112513,-0.00012951,-0.000886228,-1.41983,0.007783,765,1164,-1.10556,-0.69359,0.525572,-4.95096,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.12004,0.0579705,0.0729154,-0.000891522,-0.000176258,-0.000118423,-0.000157161,-0.000910619,-1.41091,0.00772332,772,1164,-1.11004,-0.694997,0.350241,-4.93921,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.120847,0.0572819,0.074883,-0.000899263,-0.000200567,-0.00012447,-0.000179055,-0.000920775,-1.39966,0.00774744,779,1164,-1.1127,-0.691809,0.167314,-4.92536,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.121425,0.0568747,0.0755604,-0.000891929,-0.000219206,-0.000134279,-0.000193394,-0.000917742,-1.38088,0.00798664,786,1164,-1.11557,-0.687362,-0.0233629,-4.8982,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.122096,0.0564047,0.0770894,-0.000875733,-0.000232851,-0.00014583,-0.000201318,-0.000907266,-1.35784,0.00806435,793,1164,-1.11764,-0.679762,-0.211625,-4.87057,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.122974,0.0556541,0.077673,-0.000858063,-0.000242182,-0.000156465,-0.000204712,-0.000895534,-1.33574,0.00795861,800,1164,-1.12363,-0.665209,-0.380395,-4.84129,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.1238,0.0547039,0.0774748,-0.000841579,-0.000249285,-0.000161192,-0.000208259,-0.000882605,-1.32157,0.00789679,807,1164,-1.13061,-0.649633,-0.568234,-4.81002,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.124324,0.0541373,0.0775816,-0.000819701,-0.000256892,-0.000156254,-0.000216421,-0.000860172,-1.31736,0.0076805,814,1164,-1.13395,-0.643162,-0.752407,-4.7755,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.124784,0.0536982,0.0791129,-0.000788234,-0.000265399,-0.000143344,-0.000228678,-0.000824955,-1.32001,0.00750379,821,1164,-1.13373,-0.646001,-0.939032,-4.73829,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.125263,0.0533937,0.0823919,-0.000755762,-0.00027465,-0.000130645,-0.000241463,-0.00078895,-1.32203,0.00778714,828,1164,-1.13005,-0.649201,-1.09607,-4.70072,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.125525,0.052922,0.087535,-0.000736012,-0.000284965,-0.000122703,-0.000253746,-0.000767231,-1.32165,0.008109,835,1164,-1.12006,-0.645076,-1.18326,-4.67372,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.125731,0.0520635,0.0917879,-0.000734472,-0.000297709,-0.000119001,-0.00026739,-0.00076479,-1.32133,0.00794937,842,1164,-1.11107,-0.637768,-1.17389,-4.63826,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.126106,0.0508843,0.0944684,-0.000748316,-0.000315825,-0.000115266,-0.000287022,-0.000777118,-1.32593,0.00767141,849,1164,-1.10695,-0.630157,-1.16434,-4.59998,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.126764,0.0496795,0.0968419,-0.000769036,-0.000340321,-0.000108358,-0.00031449,-0.000794868,-1.33678,0.0074191,856,1164,-1.10634,-0.624272,-1.20938,-4.55328,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.127622,0.0492064,0.0977238,-0.00079124,-0.000370537,-0.000103426,-0.000346486,-0.000815292,-1.34231,0.00729595,863,1164,-1.11113,-0.620885,-1.34154,-4.50009,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.128683,0.0492712,0.0992788,-0.000811555,-0.000402982,-0.000106068,-0.000377088,-0.00083745,-1.33135,0.00720977,870,1164,-1.11665,-0.61924,-1.47426,-4.45145,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.129501,0.049318,0.100796,-0.0008247,-0.000434965,-0.000116481,-0.000402806,-0.000856859,-1.30142,0.00714613,877,1164,-1.11967,-0.619929,-1.53282,-4.41408,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.130018,0.0487741,0.102563,-0.000827634,-0.000464509,-0.000128438,-0.000423672,-0.00086847,-1.26296,0.00711842,884,1164,-1.11884,-0.617471,-1.54656,-4.38601,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.130437,0.0476815,0.104401,-0.000817043,-0.000490099,-0.000135845,-0.000441022,-0.000866119,-1.22412,0.00710991,891,1164,-1.11665,-0.608174,-1.55236,-4.3508,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.130268,0.0464897,0.105325,-0.000793451,-0.000510246,-0.000133945,-0.000456932,-0.000846765,-1.19199,0.00773943,898,1164,-1.11039,-0.595323,-1.54602,-4.27803,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.130941,0.0456433,0.110276,-0.000756926,-0.000525133,-0.000118906,-0.000474985,-0.000807074,-1.17169,0.00812907,905,1164,-1.10387,-0.592212,-1.58221,-4.21035,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.131615,0.0450629,0.115403,-0.000715433,-0.000530667,-9.47894e-05,-0.000490688,-0.000755412,-1.17167,0.00842119,912,1164,-1.09692,-0.591546,-1.63852,-4.15103,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.132478,0.0445542,0.121568,-0.000684735,-0.000523795,-6.35327e-05,-0.000501737,-0.000706792,-1.23664,0.00832588,919,1164,-1.08944,-0.593451,-1.68516,-4.12556,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.132584,0.043326,0.125027,-0.000673929,-0.000503783,-2.22209e-05,-0.000500929,-0.000676783,-1.44305,0.00768532,926,1164,-1.07999,-0.589414,-1.72938,-4.10487,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.132035,0.0422373,0.125591,-0.00067705,-0.000473456,3.99569e-05,-0.000465895,-0.000684611,1.38378,0.00730822,933,1164,-1.07036,-0.583874,-1.68098,-4.09511,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.131735,0.0414139,0.124949,-0.000692169,-0.000432709,0.000129457,-0.000379166,-0.000745712,1.17862,0.00705863,940,1164,-1.06606,-0.577154,-1.60011,-4.07357,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.132493,0.0400088,0.127646,-0.000732867,-0.00037853,0.000232603,-0.000263307,-0.000848091,1.11086,0.00711539,947,1164,-1.06469,-0.565585,-1.54129,-4.02528,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.133621,0.0392117,0.130143,-0.000797176,-0.000307002,0.000336014,-0.000136189,-0.000967989,1.10049,0.0075555,954,1164,-1.06765,-0.556017,-1.53029,-3.97582,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.134668,0.0386934,0.134592,-0.000886521,-0.000217184,0.000437081,-1.35973e-06,-0.00110235,1.11213,0.00797865,961,1164,-1.06526,-0.550171,-1.52224,-3.91728,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.135222,0.0379785,0.137725,-0.00101154,-0.000109924,0.000537352,0.000140677,-0.00126214,1.13442,0.00837675,968,1164,-1.06072,-0.54286,-1.43652,-3.86277,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.136032,0.0369333,0.143558,-0.00118478,1.33304e-05,0.000632068,0.000285123,-0.00145658,1.16469,0.00857813,975,1164,-1.05222,-0.534396,-1.30889,-3.81212,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.13708,0.0349229,0.152417,-0.00140603,0.000154483,0.000706,0.00042648,-0.00167802,1.20306,0.00844068,982,1164,-1.03856,-0.52215,-1.18271,-3.76976,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.137758,0.0339744,0.160763,-0.00165612,0.00031193,0.000745067,0.000562178,-0.00190637,1.24676,0.0085261,989,1164,-1.02246,-0.527678,-1.08516,-3.76215,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.13853,0.033449,0.168694,-0.00192856,0.000479878,0.00073845,0.000688264,-0.00213694,1.29575,0.00891452,996,1164,-1.00822,-0.538752,-0.991774,-3.75867,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.139854,0.0323126,0.1764,-0.00222901,0.000646324,0.000673044,0.000796068,-0.00237875,1.35187,0.00929665,1003,1164,-0.999687,-0.535948,-0.895609,-3.71419,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.141407,0.030299,0.182917,-0.00256646,0.000794996,0.000542208,0.000880291,-0.00265175,1.41477,0.00962395,1010,1164,-0.995818,-0.512662,-0.77359,-3.63807,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.143093,0.0280729,0.188741,-0.00292562,0.000904804,0.000353128,0.000937087,-0.00295791,1.47963,0.00968915,1017,1164,-0.994725,-0.491212,-0.64826,-3.55692,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.145415,0.0258746,0.195644,-0.00327109,0.000956602,0.000117949,0.00095989,-0.00327437,1.54293,0.00965058,1024,1164,-0.997276,-0.480489,-0.544731,-3.47244,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.148305,0.0237098,0.202785,-0.00358242,0.000940932,-0.000156629,0.000946349,-0.00358783,-1.53622,0.0094594,1031,1164,-1.00476,-0.4745,-0.428276,-3.39915,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.151474,0.021005,0.210098,-0.00385666,0.000856728,-0.000462543,0.00090169,-0.00390162,-1.47389,0.00928246,1038,1164,-1.01425,-0.462792,-0.298915,-3.33153,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.153901,0.0180146,0.216305,-0.00407827,0.000709385,-0.000774375,0.00083152,-0.00420041,-1.41436,0.00931733,1045,1164,-1.01867,-0.441818,-0.174505,-3.30574,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.156322,0.01458,0.22027,-0.00422921,0.000512624,-0.00105202,0.000735546,-0.00445213,-1.36199,0.00913759,1052,1164,-1.02828,-0.408422,-0.0800142,-3.28488,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.159152,0.0112047,0.222392,-0.00430382,0.000286426,-0.00128406,0.000621207,-0.0046386,-1.31575,0.00867953,1059,1164,-1.0465,-0.369517,-0.0246319,-3.26581,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.162432,0.00799547,0.224114,-0.00430049,5.68279e-05,-0.00147241,0.000507722,-0.00475139,-1.27364,0.00844338,1066,1164,-1.07018,-0.329039,0.0416629,-3.21943,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.165417,0.005819,0.229898,-0.00422402,-0.00014848,-0.00161464,0.000413671,-0.00478617,-1.23576,0.00859797,1073,1164,-1.08083,-0.306313,0.169317,-3.1638,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.16808,0.00463724,0.229538,-0.00409174,-0.00030536,-0.0017052,0.000349368,-0.00474646,-1.20419,0.00814287,1080,1164,-1.10395,-0.29447,0.37846,-3.09298,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.170316,0.0029775,0.230617,-0.00393132,-0.000397562,-0.00174479,0.000318731,-0.00464761,-1.18124,0.00741082,1087,1164,-1.11894,-0.281685,0.580525,-3.02133,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.172406,0.00153973,0.228768,-0.00376435,-0.000416021,-0.00174925,0.000331118,-0.00451149,-1.16713,0.00713046,1094,1164,-1.13998,-0.26693,0.793328,-2.97477,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.174413,0.00184926,0.231375,-0.00358722,-0.000357049,-0.00173901,0.000401184,-0.00434545,-1.15963,0.00724399,1101,1164,-1.14928,-0.268965,0.968318,-2.95353,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.176188,0.00388758,0.232493,-0.00339478,-0.000227918,-0.00173551,0.000537958,-0.00416066,-1.1552,0.00767163,1108,1164,-1.16057,-0.286197,1.15901,-2.92133,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.177324,0.00608945,0.231079,-0.00318701,-4.57703e-05,-0.001756,0.000739535,-0.00397231,-1.15026,0.00785566,1115,1164,-1.17206,-0.300035,1.36375,-2.87613,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.177906,0.00772819,0.22881,-0.00297608,0.000165662,-0.00181574,0.000995735,-0.00380615,-1.14201,0.00817191,1122,1164,-1.18012,-0.315262,1.55981,-2.82958,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.178528,0.00913105,0.226788,-0.00278398,0.00038298,-0.00192018,0.00128838,-0.00368938,-1.13019,0.00889629,1129,1164,-1.18792,-0.326063,1.76241,-2.8175,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.181102,0.0109815,0.227984,-0.00259767,0.000579035,-0.00206015,0.00159205,-0.00361068,-1.1138,0.00943444,1136,1164,-1.2069,-0.351071,1.92521,-2.83625,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.184014,0.0130426,0.229479,-0.00238816,0.000734726,-0.00223208,0.0018973,-0.00355073,-1.09061,0.00990876,1143,1164,-1.22847,-0.382055,2.09848,-2.84837,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.186773,0.0160874,0.231547,-0.00213857,0.000834778,-0.00243074,0.00219744,-0.00350123,-1.05986,0.00993142,1150,1164,-1.24722,-0.41728,2.28202,-2.83836,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.188081,0.0188308,0.228301,-0.00183982,0.000872429,-0.00264209,0.0024861,-0.00345349,-1.0225,0.0102319,1157,1164,-1.26553,-0.437534,2.52414,-2.80307,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.189214,0.0206347,0.222807,-0.0015057,0.000851032,-0.00283491,0.00274272,-0.00339739,-0.982366,0.0100319,1164,1164,-1.28791,-0.441935,2.74153,-2.77433,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.190332,0.0224107,0.214921,-0.00115356,0.000778299,-0.00299078,0.00295526,-0.00333053,-0.941595,0.00996717,1171,1164,-1.31675,-0.451391,2.97942,-2.74004,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.191672,0.0224045,0.210344,-0.000783588,0.000662405,-0.00310663,0.00312906,-0.00325024,-0.899727,0.010009,1178,1164,-1.33841,-0.452814,3.21521,-2.7224,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.1931,0.0218582,0.209727,-0.000391837,0.000513902,-0.00318016,0.00327328,-0.00315122,-0.856125,0.00992778,1185,1164,-1.35007,-0.45469,3.45664,-2.68892,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.194057,0.0210522,0.21093,1.15762e-05,0.000345989,-0.00321252,0.00339565,-0.00303808,-0.811399,0.00981272,1192,1164,-1.35199,-0.452297,3.70599,-2.64384,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.194273,0.0201813,0.213674,0.000398643,0.000171939,-0.00320571,0.003493,-0.00292242,-0.767726,0.00935378,1199,1164,-1.34222,-0.439622,3.96867,-2.59982,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.193899,0.0207013,0.211285,0.000738687,-3.04701e-06,-0.00316476,0.00355423,-0.00281859,-0.727071,0.00947851,1206,1164,-1.34119,-0.436392,4.25293,-2.54772,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.192816,0.0211302,0.206856,0.00102539,-0.000177242,-0.00309245,0.00357444,-0.00272629,-0.689373,0.00989051,1213,1164,-1.33884,-0.426941,4.56345,-2.49993,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.191611,0.020858,0.199585,0.00126937,-0.000349216,-0.00299349,0.00356104,-0.00264089,-0.653379,0.0103369,1220,1164,-1.34311,-0.410629,4.85788,-2.46971,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.19082,0.0201508,0.194442,0.00147545,-0.000510342,-0.00287607,0.00352518,-0.00256008,-0.61919,0.0108122,1227,1164,-1.34556,-0.395761,5.15262,-2.43736,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.19013,0.0201407,0.191987,0.00164754,-0.000655348,-0.00274919,0.00347668,-0.00248449,-0.587082,0.0108421,1234,1164,-1.34184,-0.394913,5.45742,-2.3907,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.189306,0.0204249,0.19115,0.00177657,-0.000780163,-0.00262081,0.00341417,-0.00241776,-0.558488,0.0103579,1241,1164,-1.3324,-0.39868,5.7786,-2.33609,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.187277,0.0204116,0.19182,0.00186038,-0.00088687,-0.0024881,0.00332885,-0.00235534,-0.53318,0.00959975,1248,1164,-1.30671,-0.39088,6.13027,-2.26369,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.185414,0.0197625,0.190689,0.00190857,-0.000976912,-0.0023536,0.00322643,-0.00229477,-0.510438,0.00899858,1255,1164,-1.2876,-0.376492,6.46029,-2.20088,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.184323,0.0180191,0.189961,0.00193194,-0.00104986,-0.00221968,0.00311495,-0.00223287,-0.489668,0.00855878,1262,1164,-1.27462,-0.358547,6.78371,-2.16626,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.183865,0.0165993,0.187868,0.00194369,-0.00110589,-0.00208992,0.00300594,-0.00216814,-0.470242,0.00872447,1269,1164,-1.27195,-0.354135,7.1356,-2.15474,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.182378,0.0160288,0.183324,0.00195143,-0.001145,-0.00196103,0.00290173,-0.00209531,-0.451247,0.0082653,1276,1164,-1.26658,-0.35521,7.5371,-2.12845,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.180541,0.0156353,0.179416,0.001954,-0.00116741,-0.00182323,0.00279329,-0.0020067,-0.431412,0.00815884,1283,1164,-1.25612,-0.350527,7.90946,-2.09184,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.178758,0.0148428,0.176289,0.00195173,-0.00117493,-0.00168158,0.00268442,-0.00190762,-0.410911,0.00726607,1290,1164,-1.24394,-0.343728,8.23217,-2.04097,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.177582,0.0133885,0.178043,0.00194863,-0.00117288,-0.00154007,0.00258054,-0.00180479,-0.389363,0.00725564,1297,1164,-1.2233,-0.328704,8.55994,-1.97323,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.17664,0.0121708,0.181572,0.00195688,-0.00116346,-0.00140156,0.00249398,-0.00170055,-0.365949,0.00753331,1304,1164,-1.19974,-0.315141,8.93034,-1.9194,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.175589,0.0113001,0.18486,0.00198878,-0.00114593,-0.00126485,0.00243549,-0.00159264,-0.339497,0.00783718,1311,1164,-1.17587,-0.304611,9.34119,-1.88,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.173701,0.0115556,0.183025,0.00203682,-0.00111784,-0.00113002,0.00239982,-0.00148085,-0.310828,0.00803246,1318,1164,-1.15924,-0.302097,9.89055,-1.84292,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.171849,0.0110303,0.178723,0.00207582,-0.00107885,-0.00100201,0.00236718,-0.0013702,-0.282969,0.0082101,1325,1164,-1.15008,-0.294235,10.4984,-1.78241,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.170122,0.0108848,0.173385,0.00209851,-0.00103805,-0.000880637,0.00232885,-0.00126838,-0.255827,0.00851566,1332,1164,-1.1455,-0.287839,11.0773,-1.72971,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.169239,0.0108923,0.172215,0.00212893,-0.00100077,-0.000772588,0.00230926,-0.00118109,-0.229303,0.00887195,1339,1164,-1.1369,-0.282611,11.6128,-1.67964,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.168458,0.0109194,0.173775,0.00217799,-0.00096989,-0.000680537,0.00231881,-0.00111071,-0.204052,0.00868427,1346,1164,-1.12119,-0.284341,12.1007,-1.63381,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.167385,0.0112645,0.175038,0.00222448,-0.00094528,-0.000605515,0.00233621,-0.00105701,-0.182472,0.00831249,1353,1164,-1.10358,-0.288582,12.6461,-1.58267,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.165354,0.0114586,0.172344,0.00225326,-0.000924184,-0.000544324,0.00234392,-0.00101484,-0.165041,0.00791413,1360,1164,-1.08858,-0.283945,13.2127,-1.52418,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.162491,0.0114,0.168028,0.00226878,-0.000906812,-0.000496016,0.00234445,-0.000982485,-0.151394,0.0081549,1367,1164,-1.07045,-0.275284,13.7672,-1.454,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.159968,0.011467,0.164516,0.00227566,-0.000892383,-0.000455436,0.00233983,-0.000956557,-0.139984,0.00844061,1374,1164,-1.05338,-0.269158,14.3271,-1.42334,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.158507,0.011837,0.164126,0.0022752,-0.00087794,-0.000420696,0.00233036,-0.000933105,-0.130383,0.00823316,1381,1164,-1.03724,-0.269242,14.8965,-1.42661,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.158581,0.0121581,0.164905,0.00226573,-0.000859779,-0.000394969,0.00231487,-0.000908919,-0.123778,0.00825716,1388,1164,-1.03239,-0.268737,15.4847,-1.40708,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.15801,0.0120102,0.161987,0.00224961,-0.000837607,-0.000372371,0.00229389,-0.000881886,-0.118356,0.00814969,1395,1164,-1.03252,-0.269973,16.1175,-1.3701,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.156433,0.0110747,0.157646,0.00222892,-0.000810325,-0.000349426,0.00226857,-0.000849982,-0.113007,0.00821218,1402,1164,-1.02711,-0.263828,16.8101,-1.34291,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.154735,0.0103314,0.154235,0.00220353,-0.000775007,-0.000325355,0.00223866,-0.000810132,-0.107543,0.00800243,1409,1164,-1.01783,-0.25572,17.5094,-1.29263,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.153156,0.00995465,0.154034,0.00217537,-0.000728112,-0.000304775,0.00220702,-0.000759759,-0.103466,0.00785272,1416,1164,-0.999882,-0.248762,18.2305,-1.2337,19.9065,-0.958578
