 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6966,-1.25828,0.736945,-0.412523,-0.488046,0.953389,-0.00596115,0.00566462,-0.0075029,0.00934295,-0.00963948,-1.11498,0.0124725,849,1031,-2.08952,3.74878,-1.23225,2.4863,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.417947,-0.503183,0.981054,-0.00579777,0.00559994,-0.00766111,0.00944937,-0.00964719,-1.10518,0.0121502,856,1031,-2.06652,3.85492,-1.46201,2.60557,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.423069,-0.519681,1.01975,-0.00553557,0.00552134,-0.00783323,0.00958055,-0.00959478,-1.09269,0.0121358,863,1031,-2.01563,3.97338,-1.66687,2.7203,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.427521,-0.534251,1.0529,-0.00520484,0.00541607,-0.00802152,0.00972569,-0.00951445,-1.07779,0.0121919,870,1031,-1.96922,4.09172,-1.84392,2.79458,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.43073,-0.547886,1.08722,-0.00481483,0.00527098,-0.00822523,0.00987615,-0.00942,-1.0604,0.0121717,877,1031,-1.90678,4.20074,-1.9793,2.82786,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.435499,-0.562744,1.1173,-0.00437203,0.00506663,-0.00845042,0.0100262,-0.00933162,-1.04006,0.0118154,884,1031,-1.86821,4.3067,-2.14353,2.88748,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.441768,-0.579102,1.15365,-0.00384611,0.00479404,-0.00870048,0.0101879,-0.00924002,-1.01583,0.0116881,891,1031,-1.82991,4.41497,-2.31677,2.96239,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.447691,-0.594784,1.18547,-0.00318505,0.00444505,-0.00896665,0.0103745,-0.0091145,-0.986533,0.0121977,898,1031,-1.79716,4.52041,-2.47553,3.03637,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.451021,-0.610727,1.22323,-0.00238034,0.00401447,-0.00924109,0.0105957,-0.00896154,-0.951951,0.012414,905,1031,-1.72377,4.63717,-2.59234,3.11192,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.452174,-0.628109,1.2725,-0.00136386,0.00350519,-0.00954909,0.0109252,-0.00878388,-0.910214,0.012796,912,1031,-1.60098,4.75143,-2.66853,3.17835,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.45259,-0.64802,1.32327,-4.88063e-05,0.00289996,-0.00990916,0.0114438,-0.00859267,-0.859251,0.0138333,919,1031,-1.46528,4.89039,-2.73609,3.28499,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.454328,-0.668392,1.36681,0.00159207,0.00219587,-0.0103364,0.0122348,-0.00844685,-0.799998,0.0139234,926,1031,-1.35785,5.04106,-2.81184,3.40381,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.456299,-0.685806,1.39723,0.00356303,0.00136552,-0.0108519,0.0133717,-0.00844313,-0.734945,0.0146172,933,1031,-1.28219,5.18404,-2.89001,3.517,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.457897,-0.702461,1.42898,0.00588099,0.000382431,-0.011489,0.0149451,-0.00868168,-0.667958,0.0147813,940,1031,-1.19907,5.32914,-2.99953,3.60542,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.457367,-0.718892,1.4681,0.00858013,-0.000786416,-0.0123102,0.0170678,-0.00927412,-0.603633,0.0149964,947,1031,-1.0765,5.46186,-3.01686,3.66333,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.453976,-0.740188,1.51656,0.0116426,-0.0021852,-0.0133759,0.0197858,-0.0103284,-0.546864,0.0142367,954,1031,-0.900823,5.62077,-3.00059,3.75882,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.449409,-0.763056,1.56079,0.0148135,-0.003856,-0.0147422,0.0229278,-0.0119703,-0.503162,0.0128329,961,1031,-0.721267,5.77961,-3.04137,3.91652,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.438683,-0.78829,1.61173,0.0177913,-0.00584043,-0.0164904,0.0262621,-0.0143112,-0.474531,0.0133588,968,1031,-0.461621,5.94938,-3.00297,4.12318,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.422293,-0.813628,1.66081,0.0202541,-0.00814794,-0.0187108,0.0295427,-0.0174366,-0.460788,0.0149988,975,1031,-0.147603,6.14419,-2.86831,4.31796,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.399613,-0.842281,1.70587,0.0215488,-0.0103242,-0.0218303,0.0326406,-0.0214161,-0.470103,0.0166764,982,1031,0.222774,6.39077,-2.62377,4.5075,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.373902,-0.871462,1.7412,0.0215107,-0.0123001,-0.0253633,0.0350863,-0.0258757,-0.491444,0.0172565,989,1031,0.601883,6.64855,-2.37371,4.70702,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.343525,-0.903686,1.76918,0.0195464,-0.0141678,-0.0292887,0.0364826,-0.0311041,-0.524274,0.0175544,996,1031,1.01228,6.92911,-2.08497,4.9536,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.304443,-0.945053,1.81745,0.0146632,-0.015697,-0.0335951,0.0363487,-0.0373825,-0.573201,0.0185829,1003,1031,1.56273,7.25723,-1.65756,5.29011,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.257225,-0.996247,1.87419,0.00624611,-0.0165488,-0.0380224,0.0345425,-0.0448452,-0.639782,0.0221135,1010,1031,2.21964,7.69533,-1.0861,5.73663,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.227485,-1.05426,1.95398,-0.00612904,-0.0156306,-0.04195,0.0313383,-0.053098,-0.729014,0.0255802,1017,1031,2.75898,8.20247,-0.731506,6.19982,4.5237,-1.99829
-8.44033,-1.22137,0.707856,-0.201711,-1.12683,2.0448,-0.0222448,-0.0122594,-0.0443448,0.0273729,-0.0618771,-0.841456,0.030791,1024,1031,3.29153,8.86063,-0.464348,6.78944,4.63892,-1.99791
-7.74408,-1.22053,0.706986,-0.204944,-1.21013,2.1539,-0.0405378,-0.00688861,-0.04422,0.0235993,-0.0710258,-0.967179,0.0404883,1031,1031,3.58189,9.58684,-0.542075,7.46445,4.73028,-2.0167
2.06025,-1.19739,0.679457,-2.70013,-1.61955,1.83979,0.0642163,-0.0388318,0.0679268,0.0979494,-0.072565,0.460932,0.0353245,1129,1031,-21.6484,14.107,-23.2676,11.7099,6.85419,-2.47457
2.75613,-1.19962,0.708285,-2.61936,-1.53084,1.8392,0.0842067,-0.0443725,0.0686534,0.113973,-0.0741384,0.409106,0.0272845,1136,1031,-20.8251,13.2009,-22.3208,10.759,6.94076,-2.51051
3.45401,-1.19929,0.731601,-2.53064,-1.44471,1.82431,0.0991582,-0.0475153,0.066509,0.124825,-0.0731822,0.368307,0.0276967,1143,1031,-19.9603,12.3541,-21.2447,9.80176,7.05736,-2.584
4.15249,-1.19838,0.754458,-2.45236,-1.3631,1.82088,0.109043,-0.0482838,0.0622869,0.130717,-0.0699578,0.334866,0.0283001,1150,1031,-19.1702,11.5128,-20.2806,8.89161,7.18348,-2.66792
4.85277,-1.19898,0.772134,-2.37147,-1.28678,1.80295,0.115128,-0.0469947,0.0574125,0.1334,-0.0652667,0.308123,0.0279669,1157,1031,-18.392,10.742,-19.2456,8.10237,7.33653,-2.70737
5.55441,-1.2007,0.786416,-2.29995,-1.2176,1.78546,0.11871,-0.0443177,0.0527568,0.134293,-0.0599007,0.287207,0.0289312,1164,1031,-17.7057,10.0875,-18.2883,7.37451,7.50979,-2.71499
6.25703,-1.2023,0.798885,-2.22506,-1.15334,1.75875,0.120456,-0.0407302,0.0485981,0.133975,-0.0542488,0.271313,0.0295556,1171,1031,-17.0107,9.49179,-17.2717,6.7161,7.69768,-2.72015
6.95951,-1.20389,0.813701,-2.15595,-1.10656,1.75333,0.120587,-0.0367897,0.0450748,0.132582,-0.0487854,0.2601,0.0288664,1178,1031,-16.3123,9.00723,-16.3431,6.24188,7.884,-2.73204
7.66128,-1.20503,0.832922,-2.08113,-1.06589,1.73693,0.119272,-0.0325517,0.0421296,0.130179,-0.0434587,0.253329,0.0278591,1185,1031,-15.5862,8.58135,-15.3536,5.84289,8.06092,-2.76466
8.36739,-1.20463,0.838392,-2.00268,-1.03393,1.73929,0.11756,-0.0282023,0.040258,0.127939,-0.038582,0.252334,0.0282899,1192,1031,-14.7714,8.21282,-14.286,5.52026,8.29969,-2.79205
9.07567,-1.20352,0.83802,-1.91686,-0.994999,1.7495,0.114966,-0.0242906,0.0384282,0.124867,-0.0341911,0.252152,0.0305008,1199,1031,-13.8653,7.78607,-13.1187,5.09317,8.56916,-2.8182
9.78563,-1.20164,0.833679,-1.81635,-0.94391,1.73462,0.111206,-0.0204338,0.0368468,0.120818,-0.0300456,0.255172,0.0313662,1206,1031,-12.8877,7.27873,-11.7472,4.55878,8.86211,-2.84974
10.4929,-1.20124,0.840761,-1.72181,-0.88598,1.70338,0.107186,-0.0168677,0.0355743,0.116664,-0.0263451,0.260364,0.0311662,1213,1031,-12.0192,6.71216,-10.4573,3.98761,9.11748,-2.88145
11.1977,-1.20168,0.85842,-1.64,-0.819589,1.64606,0.102829,-0.0136282,0.0346493,0.112359,-0.0231575,0.268388,0.0303673,1220,1031,-11.355,6.09657,-9.30559,3.35106,9.33882,-2.92432
11.9061,-1.20234,0.86502,-1.57799,-0.771266,1.62235,0.098422,-0.0108318,0.0334558,0.107853,-0.0202626,0.274759,0.02905,1227,1031,-10.7896,5.63608,-8.34458,2.87458,9.61085,-2.93322
12.6159,-1.20194,0.868606,-1.52894,-0.7283,1.59223,0.0938524,-0.00845412,0.03231,0.103202,-0.0178037,0.281677,0.0280862,1234,1031,-10.3704,5.25756,-7.49178,2.4296,9.90279,-2.9558
13.3253,-1.20043,0.875787,-1.48474,-0.69397,1.57827,0.0891056,-0.00621246,0.0310417,0.0983234,-0.0154302,0.288655,0.0273122,1241,1031,-9.95228,4.94372,-6.71257,2.02164,10.1889,-3.01054
14.0351,-1.19834,0.883416,-1.43615,-0.658613,1.54114,0.0844055,-0.00413933,0.0297488,0.093472,-0.0132058,0.295825,0.0276969,1248,1031,-9.55789,4.61478,-5.85945,1.65656,10.4812,-3.07824
14.7464,-1.19813,0.887692,-1.38081,-0.626649,1.53089,0.0798733,-0.00253901,0.028246,0.088625,-0.0112907,0.300457,0.0299582,1255,1031,-9.02116,4.29271,-4.94379,1.32982,10.7934,-3.09876
15.4586,-1.1976,0.890458,-1.32288,-0.594281,1.52615,0.0757144,-0.0012675,0.0267039,0.0840706,-0.00962367,0.303267,0.0306803,1262,1031,-8.44475,3.98536,-3.99286,0.963167,11.1194,-3.12188
16.1691,-1.19665,0.90129,-1.26785,-0.563738,1.52475,0.0720852,-0.000484563,0.0253235,0.0800482,-0.00844753,0.30466,0.032672,1269,1031,-7.88792,3.69288,-3.09901,0.580667,11.4217,-3.17477
25.5364,-1.16482,0.783822,-0.769697,-0.213693,1.27673,0.0360177,-0.00516531,0.0141008,0.040383,-0.0095306,0.300221,0.022628,1360,1031,-3.53451,0.42018,8.19319,-3.04774,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.75112,-0.193214,1.26817,0.0351074,-0.00553226,0.0139505,0.0394353,-0.00986018,0.300819,0.0146838,1367,1031,-3.36575,0.276978,8.94986,-3.32104,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.728643,-0.174009,1.24356,0.0343079,-0.00568742,0.0137,0.0385506,-0.00993013,0.300321,0.0186688,1374,1031,-3.20808,0.117711,9.77552,-3.50791,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.706873,-0.150032,1.20941,0.0336149,-0.00569217,0.0133221,0.0377046,-0.00978185,0.297852,0.0237635,1381,1031,-3.08925,-0.126914,10.608,-3.74691,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.683302,-0.125478,1.16883,0.0328255,-0.00543274,0.0127718,0.0366973,-0.00930452,0.294346,0.0268629,1388,1031,-2.97418,-0.374307,11.4775,-3.98595,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.657473,-0.100584,1.11353,0.0317668,-0.00485374,0.0120727,0.0353886,-0.00847554,0.291456,0.0315366,1395,1031,-2.88434,-0.579188,12.3926,-4.20877,19.914,-3.86395
36.5671,-1.07983,0.386052,-0.475584,0.0520932,0.93661,0.0246642,0.000811472,0.00787023,0.0270269,-0.00155128,0.291652,0.0237388,1465,1031,-1.5787,-1.74842,20.9484,-6.12383,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.454939,0.0721642,0.906984,0.0244448,0.000559287,0.00774073,0.026734,-0.00172991,0.287538,0.0163547,1472,1031,-1.46922,-1.92146,21.8784,-6.26915,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.435558,0.0909583,0.878334,0.0238523,0.000285202,0.0075603,0.0260691,-0.00193161,0.285223,0.0129524,1479,1031,-1.36931,-2.07786,22.8132,-6.38263,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.419964,0.101708,0.86451,0.0230543,-3.08779e-05,0.00732051,0.0251799,-0.00215655,0.2826,0.0128037,1486,1031,-1.25551,-2.15717,23.723,-6.46287,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.405095,0.112318,0.848921,0.0222409,-0.00036345,0.00701718,0.0242421,-0.00236466,0.277812,0.0122303,1493,1031,-1.15488,-2.24118,24.7293,-6.5078,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.390521,0.124184,0.826341,0.0214477,-0.000704296,0.00667672,0.0233045,-0.00256106,0.271241,0.0118459,1500,1031,-1.08102,-2.32955,25.7594,-6.52285,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.378593,0.138244,0.803976,0.02065,-0.00102474,0.00634155,0.022369,-0.00274379,0.264717,0.0109806,1507,1031,-1.03349,-2.43869,26.6298,-6.74412,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.36751,0.152226,0.782433,0.0199848,-0.00132842,0.00605105,0.021583,-0.00292654,0.258211,0.0106776,1514,1031,-0.992086,-2.54322,27.4585,-7.01887,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.354195,0.167725,0.756804,0.0196548,-0.0015773,0.00583959,0.0211549,-0.00307741,0.251449,0.0108836,1521,1031,-0.94428,-2.65651,28.296,-7.2257,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.339353,0.179267,0.729032,0.0197785,-0.00180193,0.00571582,0.0211989,-0.00322234,0.243571,0.0108076,1528,1031,-0.888227,-2.747,29.206,-7.29423,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.325671,0.188973,0.70512,0.0203328,-0.00194215,0.00562281,0.0216717,-0.00328103,0.233762,0.0107378,1535,1031,-0.830607,-2.81052,30.117,-7.3514,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.331153,-0.269374,0.629898,-0.0052381,0.00433692,-0.00380116,0.00566244,-0.00656362,-1.23527,0.0113282,716,1038,-2.19885,1.95262,3.55538,1.2616,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.334691,-0.277849,0.647638,-0.00510431,0.00446744,-0.004164,0.00602534,-0.00666222,-1.21278,0.0114861,723,1038,-2.18967,2.02052,3.19956,1.25827,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.338481,-0.286923,0.664974,-0.00504383,0.00463418,-0.00452815,0.0064224,-0.00683205,-1.19468,0.0115519,730,1038,-2.18318,2.08236,2.81984,1.20412,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.342055,-0.297294,0.6787,-0.00505986,0.00481534,-0.00482937,0.00678445,-0.00702898,-1.18364,0.0116184,737,1038,-2.18045,2.15905,2.48699,1.21121,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.346248,-0.308363,0.687488,-0.00511853,0.00499883,-0.00505636,0.00709256,-0.00721226,-1.17821,0.0112288,744,1038,-2.19292,2.25821,2.19223,1.26949,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.349504,-0.31951,0.694755,-0.00521161,0.00518031,-0.00523794,0.0073623,-0.0073936,-1.17609,0.0104787,751,1038,-2.19832,2.36438,1.91528,1.38748,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.352969,-0.330083,0.708861,-0.00535233,0.00535769,-0.00540587,0.00761186,-0.0076065,-1.17573,0.0105194,758,1038,-2.19255,2.46787,1.60154,1.47368,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.356476,-0.342746,0.732594,-0.00551832,0.00552168,-0.00557854,0.00784964,-0.00784628,-1.17546,0.0111434,765,1038,-2.16742,2.57302,1.32086,1.54371,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.360071,-0.356128,0.757997,-0.00566761,0.00565996,-0.00576234,0.00807597,-0.00808362,-1.17378,0.0117227,772,1038,-2.13895,2.68023,1.09437,1.61186,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.365482,-0.368097,0.778862,-0.00580461,0.00577806,-0.00592896,0.0082748,-0.00830135,-1.17223,0.0117458,779,1038,-2.1378,2.7791,0.836396,1.66258,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.371618,-0.377795,0.792437,-0.00593485,0.00586729,-0.00607034,0.00843213,-0.00849969,-1.17103,0.0117199,786,1038,-2.15858,2.85596,0.510333,1.73628,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.377119,-0.386661,0.803512,-0.00606312,0.00593011,-0.00620459,0.0085623,-0.00869531,-1.16958,0.0116949,793,1038,-2.1776,2.93591,0.187432,1.79843,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.382259,-0.396974,0.820134,-0.00617216,0.00596318,-0.0063547,0.0086818,-0.00889078,-1.16655,0.0114397,800,1038,-2.18093,3.01757,-0.105043,1.88783,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.388169,-0.408964,0.840015,-0.00625611,0.00596391,-0.00651821,0.00878807,-0.00908027,-1.16194,0.0112724,807,1038,-2.18457,3.10493,-0.380888,1.97034,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.394375,-0.422637,0.863515,-0.00630603,0.00592908,-0.00667286,0.00886424,-0.00924119,-1.1564,0.0115636,814,1038,-2.18282,3.20252,-0.655894,2.05377,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.399607,-0.438019,0.892938,-0.00631003,0.0058695,-0.00680786,0.00891386,-0.00935438,-1.15029,0.0120275,821,1038,-2.1577,3.32037,-0.910866,2.10292,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.404156,-0.452792,0.921697,-0.00627561,0.00580063,-0.00694231,0.0089633,-0.00943828,-1.14332,0.0123309,828,1038,-2.12614,3.43972,-1.10008,2.1411,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.408278,-0.465542,0.938751,-0.00622452,0.00573797,-0.00709113,0.00903355,-0.00952009,-1.13575,0.012273,835,1038,-2.11427,3.55756,-1.27609,2.18795,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.413295,-0.476697,0.94951,-0.00616136,0.00568017,-0.00724774,0.0091181,-0.00959929,-1.12788,0.0120962,842,1038,-2.12463,3.65799,-1.43882,2.25189,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.417621,-0.490092,0.967924,-0.00607122,0.00562753,-0.00740209,0.00921246,-0.00965615,-1.11978,0.0122424,849,1038,-2.11077,3.75848,-1.5987,2.34684,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.422277,-0.505439,0.995028,-0.00590787,0.00557038,-0.00755577,0.00931952,-0.00965701,-1.1102,0.0122878,856,1038,-2.0808,3.86835,-1.81776,2.47479,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.427304,-0.522736,1.0328,-0.00565367,0.00550109,-0.00771569,0.00944417,-0.00959674,-1.09835,0.0124585,863,1038,-2.03053,3.99885,-2.03406,2.61507,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.432525,-0.539179,1.07087,-0.00533924,0.00541125,-0.00788464,0.00957859,-0.00950658,-1.08458,0.0123076,870,1038,-1.9807,4.13916,-2.22418,2.713,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.436466,-0.554286,1.10918,-0.0049702,0.00528787,-0.00805804,0.00971075,-0.00939308,-1.06882,0.0122379,877,1038,-1.91645,4.2669,-2.36715,2.75462,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.441904,-0.567544,1.13807,-0.0045492,0.00510927,-0.0082434,0.00983384,-0.00927377,-1.05037,0.0123159,884,1038,-1.8874,4.35595,-2.55077,2.79952,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.447777,-0.581995,1.17026,-0.00404494,0.00486559,-0.00844582,0.00995922,-0.00913857,-1.0281,0.0125616,891,1038,-1.85434,4.44306,-2.71954,2.88493,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.453086,-0.59757,1.2021,-0.00340381,0.00454982,-0.00865738,0.0101001,-0.00895408,-1.0007,0.0129047,898,1038,-1.81505,4.54758,-2.88307,2.97318,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.456123,-0.614383,1.24012,-0.00261288,0.00415974,-0.00887191,0.0102696,-0.00872277,-0.967709,0.0128076,905,1038,-1.73759,4.67408,-3.01545,3.05753,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.458043,-0.630423,1.28118,-0.00161089,0.0036984,-0.00910687,0.0105297,-0.00844214,-0.927218,0.0122353,912,1038,-1.64108,4.79227,-3.14502,3.12962,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.458879,-0.647891,1.3259,-0.000318012,0.00314142,-0.00937528,0.0109452,-0.0081218,-0.876621,0.0128785,919,1038,-1.52375,4.91532,-3.22949,3.21707,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.460478,-0.665779,1.36802,0.00129837,0.00248503,-0.00968642,0.0115963,-0.00781287,-0.815987,0.0133978,926,1038,-1.41864,5.03436,-3.26508,3.2924,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.461902,-0.683503,1.40416,0.00325701,0.0017065,-0.0100513,0.0125629,-0.00759936,-0.746909,0.0144473,933,1038,-1.32417,5.166,-3.27,3.39016,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.463743,-0.700732,1.44147,0.00558632,0.000768199,-0.01049,0.0139403,-0.0075858,-0.672529,0.0149072,940,1038,-1.23051,5.30853,-3.34859,3.48211,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.463672,-0.71812,1.48275,0.00832978,-0.000358448,-0.0110487,0.0158577,-0.00788633,-0.598092,0.0149689,947,1038,-1.10714,5.44774,-3.37853,3.56159,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.460642,-0.739398,1.53543,0.011501,-0.00172731,-0.0117683,0.0183865,-0.00861281,-0.529382,0.0145286,954,1038,-0.925158,5.60249,-3.42715,3.67069,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.455374,-0.761831,1.58238,0.0148844,-0.00338862,-0.0126889,0.0213839,-0.00988807,-0.473373,0.0130719,961,1038,-0.731947,5.75787,-3.43903,3.81343,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.446591,-0.786314,1.63469,0.0182413,-0.00539224,-0.0138885,0.0246598,-0.0118108,-0.43291,0.0131999,968,1038,-0.488705,5.92366,-3.4308,4.01402,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.432847,-0.810039,1.69036,0.0213042,-0.00776337,-0.015452,0.0279835,-0.0144426,-0.408004,0.0143673,975,1038,-0.18609,6.10242,-3.3381,4.18382,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.412119,-0.835839,1.74168,0.0234538,-0.0100826,-0.0178423,0.0311707,-0.0177995,-0.40821,0.0159029,982,1038,0.179046,6.3173,-3.12468,4.34286,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.387208,-0.861361,1.77598,0.0245889,-0.0123183,-0.0205644,0.0337655,-0.021495,-0.419722,0.0166723,989,1038,0.547183,6.53974,-2.88256,4.50882,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.357524,-0.887988,1.79806,0.02412,-0.0145578,-0.0236669,0.0353444,-0.0257822,-0.44285,0.0172811,996,1038,0.935424,6.76592,-2.571,4.72422,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.317283,-0.92228,1.83385,0.0209693,-0.0165728,-0.0272252,0.0352673,-0.0308708,-0.483585,0.0200632,1003,1038,1.46603,7.03871,-2.0744,5.02171,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.2668,-0.964622,1.89113,0.0142647,-0.0179822,-0.0311022,0.0331743,-0.0368917,-0.546268,0.022922,1010,1038,2.15508,7.38182,-1.48894,5.37473,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.224761,-1.01146,1.96181,0.00315043,-0.0176309,-0.0347904,0.0290687,-0.0435492,-0.640283,0.0252605,1017,1038,2.79367,7.77668,-1.01083,5.74505,4.2226,-2.03928
-8.46024,-1.90385,0.707715,-0.186169,-1.06736,2.04518,-0.0127268,-0.0145727,-0.0372289,0.0235906,-0.0508901,-0.773006,0.03104,1024,1038,3.43272,8.27365,-0.609639,6.17964,4.32764,-2.03477
2.04521,-1.87976,0.65346,-2.74081,-1.55082,1.90217,0.0754716,-0.0527502,0.0573389,0.0973721,-0.0746507,0.364848,0.0447407,1129,1038,-21.9183,13.3085,-23.9705,11.0074,6.64099,-2.46849
2.74393,-1.8813,0.671312,-2.65169,-1.48373,1.88725,0.0953506,-0.0574327,0.0580879,0.114927,-0.0770092,0.325061,0.0312216,1136,1038,-21.0404,12.6473,-22.8791,10.3058,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.55385,-1.40078,1.86905,0.109175,-0.0594133,0.0557546,0.125946,-0.0761839,0.292184,0.0292701,1143,1038,-20.091,11.8674,-21.6847,9.36776,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.45593,-1.31908,1.82823,0.117427,-0.0588852,0.0513759,0.131305,-0.0727633,0.263832,0.0299321,1150,1038,-19.2024,11.0764,-20.4867,8.50847,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.37066,-1.24975,1.82292,0.121966,-0.0563835,0.0465903,0.133404,-0.0678208,0.240727,0.0301161,1157,1038,-18.345,10.3696,-19.4515,7.75821,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.28928,-1.18221,1.79894,0.124303,-0.0526282,0.0422597,0.133879,-0.0622036,0.222823,0.0315253,1164,1038,-17.5771,9.73003,-18.407,7.06041,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.21845,-1.12245,1.77387,0.125155,-0.0481788,0.0386961,0.133402,-0.0564253,0.209966,0.0316938,1171,1038,-16.9165,9.18643,-17.4355,6.4371,7.4831,-2.69136
6.9437,-1.888,0.787925,-2.15486,-1.07747,1.76506,0.124626,-0.0435477,0.0359561,0.131991,-0.0509127,0.202039,0.0293949,1178,1038,-16.2816,8.73331,-16.5609,5.98153,7.66826,-2.69863
7.6456,-1.8895,0.806297,-2.08757,-1.03791,1.75713,0.122675,-0.03874,0.033854,0.129487,-0.0455528,0.198587,0.0274271,1185,1038,-15.6069,8.31291,-15.6553,5.58517,7.84821,-2.72291
8.34877,-1.89004,0.821949,-2.01595,-1.00534,1.76398,0.120745,-0.0337742,0.033111,0.127541,-0.0405705,0.202445,0.027792,1192,1038,-14.8479,7.93255,-14.7034,5.24078,8.04675,-2.75952
