 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.84,-4.6459,0.789858,0.156103,0.230438,0.41293,0.00279588,0.00280659,-0.000717383,0.00351864,0.00208383,-0.789132,0.00990667,828,1066,2.40177,-2.91149,4.1732,-4.70231,3.28312,-1.81924
-27.157,-4.6462,0.787976,0.15844,0.229515,0.420594,0.00288586,0.00284433,-0.000705071,0.00357047,0.00215972,-0.770674,0.00945931,835,1066,2.44604,-2.90383,4.08026,-4.70778,3.17457,-1.81667
-26.4728,-4.645,0.782235,0.160683,0.22922,0.429189,0.00298601,0.00288481,-0.0006956,0.00363285,0.00223797,-0.749093,0.00926472,842,1066,2.49131,-2.91414,4.00756,-4.73181,3.08851,-1.83565
-25.7884,-4.6419,0.778443,0.162628,0.228895,0.444722,0.00309275,0.00292877,-0.000685018,0.00370066,0.00232085,-0.725837,0.00971724,849,1066,2.54845,-2.94158,3.92058,-4.80012,3.00296,-1.8989
-25.1056,-4.64072,0.783896,0.16329,0.228348,0.462071,0.00320303,0.00297309,-0.000675433,0.00377321,0.00240291,-0.701099,0.0107564,856,1066,2.59679,-2.96539,3.78887,-4.85662,2.88836,-1.94643
-24.4222,-4.64117,0.788043,0.163799,0.227218,0.480128,0.0033091,0.00301318,-0.000668413,0.00384573,0.00247654,-0.676474,0.0113828,863,1066,2.64567,-2.98221,3.66606,-4.87241,2.78509,-1.95653
-23.7364,-4.6407,0.782751,0.165645,0.225706,0.495365,0.00340879,0.00305767,-0.000651566,0.00390803,0.00255843,-0.653801,0.0111997,870,1066,2.70265,-2.98797,3.60562,-4.87938,2.72543,-1.96186
-23.0494,-4.6395,0.774314,0.168028,0.22346,0.511253,0.00349705,0.00310697,-0.000606229,0.00393884,0.00266518,-0.629764,0.0109217,877,1066,2.76707,-2.98442,3.56928,-4.88934,2.68526,-1.97415
-22.3631,-4.63865,0.771553,0.170733,0.222005,0.524059,0.00355258,0.00316394,-0.000542479,0.00393449,0.00278203,-0.613414,0.0103192,884,1066,2.82825,-2.98788,3.52725,-4.90778,2.63039,-1.99372
-21.6789,-4.63887,0.779908,0.172932,0.222144,0.540325,0.00359133,0.00322373,-0.000481746,0.00392315,0.00289191,-0.603158,0.00976741,891,1066,2.89181,-3.00365,3.43909,-4.96261,2.53965,-2.0199
-20.9947,-4.64011,0.79046,0.176143,0.223473,0.55397,0.00365247,0.00328587,-0.000426768,0.00393364,0.0030047,-0.582553,0.00927931,898,1066,2.95998,-3.02335,3.36449,-5.01587,2.44715,-2.03074
-20.307,-4.64032,0.78687,0.178674,0.223621,0.569704,0.00374993,0.00335448,-0.000365331,0.00396761,0.0031368,-0.537355,0.0103589,905,1066,3.02639,-3.03747,3.34156,-5.0406,2.41645,-2.0266
-19.6139,-4.63894,0.760762,0.18139,0.221353,0.591178,0.00387953,0.00343611,-0.000303497,0.00403368,0.00328197,-0.469938,0.0117763,912,1066,3.10841,-3.03728,3.40556,-5.01967,2.48,-1.99773
-18.9212,-4.63598,0.73916,0.183125,0.219404,0.615802,0.00403396,0.00353214,-0.000260085,0.00414444,0.00342166,-0.401676,0.012125,919,1066,3.188,-3.05285,3.44596,-5.04172,2.53427,-2.01317
-18.2334,-4.63432,0.741907,0.185136,0.219241,0.63504,0.00420262,0.00364238,-0.000237238,0.00428959,0.00355542,-0.35135,0.0119615,926,1066,3.25849,-3.08313,3.41187,-5.10799,2.50181,-2.06429
-17.5474,-4.63374,0.754495,0.187745,0.220991,0.651836,0.00436002,0.00376177,-0.000219083,0.00443167,0.00369012,-0.316075,0.0116262,933,1066,3.32951,-3.12211,3.35755,-5.20179,2.43828,-2.1183
-16.8598,-4.63391,0.761546,0.190384,0.222789,0.668726,0.00449692,0.00388292,-0.000188173,0.00455,0.00382984,-0.274939,0.011372,940,1066,3.40136,-3.15852,3.33196,-5.26977,2.40286,-2.14283
-16.1682,-4.63296,0.75322,0.193921,0.222382,0.691374,0.004603,0.00399524,-0.000127843,0.0046288,0.00396944,-0.19911,0.0109151,947,1066,3.49651,-3.18572,3.37359,-5.29983,2.43426,-2.15108
-15.4758,-4.63189,0.743116,0.198143,0.222288,0.71253,0.00468768,0.00407553,-7.3837e-05,0.00469647,0.00406675,-0.118356,0.0111625,954,1066,3.59559,-3.21346,3.43936,-5.33003,2.47982,-2.15733
-14.7819,-4.63099,0.728863,0.202364,0.222831,0.73389,0.00475315,0.00413831,1.29862e-05,0.00475343,0.00413803,0.0211085,0.0113982,961,1066,3.69539,-3.24535,3.52866,-5.35561,2.54857,-2.14962
-14.087,-4.63148,0.712475,0.206846,0.221719,0.756172,0.00477798,0.00417442,0.00013476,0.0048067,0.0041457,0.209991,0.0119406,968,1066,3.80093,-3.26474,3.63456,-5.32797,2.63221,-2.10782
-13.3919,-4.63198,0.697092,0.211917,0.219764,0.776491,0.00475172,0.00417958,0.000286059,0.0048702,0.00406109,0.392693,0.0129776,975,1066,3.90857,-3.27323,3.75335,-5.29131,2.71932,-2.06858
-12.6962,-4.63174,0.681421,0.216943,0.219496,0.793948,0.00471261,0.00409232,0.000487448,0.00498022,0.00382472,0.502069,0.0137588,982,1066,4.00894,-3.30701,3.88556,-5.27104,2.81522,-2.04372
-12.0011,-4.63038,0.670639,0.218558,0.223858,0.812364,0.00468228,0.00398004,0.000718893,0.00513122,0.0035311,0.558228,0.0139006,989,1066,4.07612,-3.36289,3.97199,-5.3623,2.90016,-2.05476
-11.3075,-4.62786,0.668727,0.219793,0.229324,0.827215,0.00469317,0.00405789,0.000990423,0.00541564,0.00333541,0.630224,0.0138476,996,1066,4.13109,-3.42963,4.03403,-5.50307,2.95881,-2.1125
-10.6127,-4.62423,0.663923,0.220422,0.233859,0.841245,0.00469019,0.00409108,0.00117802,0.00560615,0.00317512,0.660894,0.0136626,1003,1066,4.17856,-3.49617,4.11036,-5.63816,3.03644,-2.18566
-9.91545,-4.62024,0.650674,0.223034,0.236681,0.852126,0.00478341,0.00416205,0.00127704,0.00578702,0.00315844,0.666077,0.0137006,1010,1066,4.23919,-3.55612,4.25166,-5.7222,3.15417,-2.24472
-9.22027,-4.61817,0.648092,0.227094,0.238259,0.869875,0.0049684,0.00426062,0.00132644,0.00598735,0.00324168,0.655036,0.0138464,1017,1066,4.33181,-3.61076,4.36349,-5.79167,3.23726,-2.29163
-8.5255,-4.61748,0.649044,0.231309,0.239091,0.890934,0.00516528,0.00436821,0.00137978,0.00620292,0.00333056,0.644805,0.0144344,1024,1066,4.43471,-3.64246,4.4657,-5.85805,3.31344,-2.31919
-7.82866,-4.6174,0.643412,0.235726,0.240699,0.905602,0.00534046,0.0044734,0.00142842,0.00639969,0.00341417,0.638063,0.0147965,1031,1066,4.52407,-3.65389,4.61217,-5.91507,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.239645,0.243949,0.919449,0.00558051,0.00457782,0.00142606,0.00659078,0.00356755,0.616367,0.0142677,1038,1066,4.60606,-3.67971,4.81062,-5.97753,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.243405,0.249012,0.935566,0.00590091,0.00469093,0.00134595,0.00677159,0.00382025,0.574183,0.0141933,1045,1066,4.69176,-3.73648,5.03936,-6.06387,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.248103,0.253342,0.9537,0.00623017,0.00481393,0.00119185,0.00690839,0.00413571,0.51735,0.0142167,1052,1066,4.79251,-3.80083,5.26955,-6.1269,3.9767,-2.29647
-5.02053,-4.60977,0.558552,0.255276,0.255143,0.967824,0.00654756,0.00494973,0.00104489,0.00706396,0.00443333,0.459009,0.0144554,1059,1066,4.9092,-3.8444,5.53699,-6.16198,4.17555,-2.30298
-4.31909,-4.60735,0.545281,0.263755,0.258099,0.970585,0.00681555,0.0049814,0.000867718,0.00716099,0.00463595,0.378875,0.015177,1066,1066,5.01025,-3.88463,5.81101,-6.21599,4.3521,-2.33034
-3.61983,-4.60519,0.542775,0.271608,0.261857,0.97247,0.00698908,0.00496272,0.000694733,0.00720439,0.00474741,0.300531,0.0158947,1073,1066,5.10258,-3.92578,6.04553,-6.3055,4.49433,-2.37976
-2.91945,-4.60345,0.537797,0.275531,0.264847,0.983363,0.00711628,0.00486521,0.000536144,0.00723745,0.00474404,0.222273,0.0163074,1080,1066,5.1786,-3.97572,6.24522,-6.37866,4.65341,-2.41449
-2.21563,-4.60272,0.521247,0.277174,0.26694,0.996358,0.00719865,0.00466729,0.000408063,0.0072628,0.00460313,0.155942,0.0168276,1087,1066,5.23752,-4.02237,6.47098,-6.39178,4.86433,-2.39914
-1.51136,-4.60242,0.504993,0.280562,0.268724,1.00475,0.00724936,0.00430221,0.00033731,0.00728747,0.0042641,0.112515,0.0163496,1094,1066,5.30243,-4.05895,6.72698,-6.38894,5.08143,-2.37586
-0.812501,-4.60394,0.5117,0.28631,0.272631,1.00647,0.0072827,0.00378882,0.000316248,0.0073111,0.00376042,0.0895449,0.0152651,1101,1066,5.37336,-4.09741,6.9335,-6.43208,5.2162,-2.37358
-0.117429,-4.60659,0.534768,0.294727,0.277489,1.0021,0.00732317,0.00322858,0.000346363,0.00735226,0.00319949,0.0837969,0.0238475,1108,1066,5.45492,-4.10451,7.11843,-6.52938,5.29445,-2.38997
6.18815,-4.61738,0.634902,0.324186,0.321027,1.07541,0.00365531,0.0031798,4.9207e-05,0.00366035,0.00317476,0.102042,0.0176591,1171,1066,6.022,-4.62124,8.94058,-7.23141,6.75856,-2.53508
6.88844,-4.61869,0.656282,0.325533,0.325541,1.07017,0.00429321,0.00363383,-2.54032e-05,0.00429419,0.00363285,-0.0384498,0.0123728,1178,1066,6.03024,-4.67748,9.13656,-7.2939,6.91889,-2.5754
7.58994,-4.61869,0.675103,0.328906,0.331547,1.06435,0.00499189,0.00397705,-2.1314e-05,0.00499234,0.0039766,-0.02099,0.0125408,1185,1066,6.05621,-4.73529,9.37232,-7.4043,7.09733,-2.63608
8.29047,-4.61938,0.699121,0.333299,0.338259,1.05631,0.00558625,0.00417314,6.4279e-05,0.00558917,0.00417022,0.0453628,0.0129197,1192,1066,6.08579,-4.80299,9.6077,-7.51257,7.26274,-2.69559
8.99611,-4.61945,0.706497,0.339187,0.344668,1.04832,0.00595346,0.00418609,0.000222466,0.00598104,0.00415852,0.123312,0.0128759,1199,1066,6.1299,-4.8634,9.93094,-7.59251,7.50093,-2.72605
9.70302,-4.62114,0.710973,0.344512,0.350198,1.04318,0.00605924,0.00402484,0.000433282,0.00614768,0.0039364,0.201339,0.0127814,1206,1066,6.17629,-4.92309,10.2634,-7.62184,7.75731,-2.716
10.409,-4.6232,0.720543,0.348441,0.358549,1.03562,0.00597984,0.00368293,0.000680125,0.00616612,0.00349665,0.267335,0.0134547,1213,1066,6.20097,-4.99602,10.5718,-7.69529,8.00126,-2.71161
11.1157,-4.62487,0.729559,0.352561,0.367395,1.02542,0.00580162,0.00311287,0.000913121,0.0060824,0.00283209,0.298321,0.0142271,1220,1066,6.21961,-5.0549,10.8945,-7.79229,8.25519,-2.71374
11.8249,-4.62585,0.731706,0.356407,0.374618,1.01554,0.00565674,0.00263011,0.00111798,0.00602491,0.00226194,0.318135,0.0151861,1227,1066,6.23656,-5.08642,11.2483,-7.88075,8.54392,-2.71255
12.5379,-4.62652,0.722475,0.362239,0.380607,1.00208,0.00544495,0.00213456,0.00128955,0.00588799,0.00169151,0.330931,0.0157834,1234,1066,6.26295,-5.12,11.6782,-7.91056,8.88497,-2.68935
13.2486,-4.62723,0.723321,0.366882,0.387536,0.99119,0.00517878,0.00168566,0.00147773,0.00572005,0.00114439,0.351108,0.0158821,1241,1066,6.28426,-5.18994,12.0613,-7.95472,9.1943,-2.69068
13.9554,-4.62858,0.739566,0.368636,0.395446,0.985704,0.00489041,0.00121855,0.00163454,0.0055126,0.000596355,0.363716,0.0159517,1248,1066,6.29201,-5.28118,12.3564,-8.03775,9.45078,-2.71798
14.6607,-4.63026,0.76238,0.369119,0.403891,0.981455,0.00470055,0.000878847,0.00160385,0.00528444,0.000294965,0.349136,0.0159243,1255,1066,6.29047,-5.37511,12.619,-8.14228,9.68904,-2.75516
15.3694,-4.63305,0.775578,0.369539,0.412103,0.973885,0.0045627,0.000561075,0.00153053,0.00508097,4.28031e-05,0.326502,0.0158478,1262,1066,6.27853,-5.43194,12.9285,-8.22311,9.97211,-2.74552
16.0814,-4.63526,0.779157,0.372348,0.419645,0.96358,0.00448274,0.000362063,0.00138867,0.00490703,-6.22296e-05,0.296531,0.0152447,1269,1066,6.28203,-5.46964,13.3106,-8.28976,10.3008,-2.7237
16.7959,-4.63436,0.776224,0.376164,0.424835,0.95769,0.00446147,0.000248561,0.00123022,0.0047944,-8.43699e-05,0.264296,0.0150531,1276,1066,6.30861,-5.49732,13.7333,-8.37661,10.6642,-2.74868
17.5148,-4.63127,0.761135,0.380969,0.428378,0.952495,0.00452961,0.000296251,0.000919455,0.00472069,0.000105177,0.204897,0.0147258,1283,1066,6.34712,-5.52719,14.2217,-8.44323,11.0841,-2.78771
18.2345,-4.62809,0.745153,0.386388,0.434856,0.940004,0.00451608,0.000440259,0.00056327,0.0045925,0.000363849,0.134832,0.0142634,1290,1066,6.36901,-5.58096,14.7343,-8.52674,11.5153,-2.82624
18.9585,-4.62487,0.717001,0.390092,0.444868,0.921476,0.00450095,0.000585681,0.000195927,0.00451073,0.000575901,0.0498756,0.0151421,1297,1066,6.35453,-5.6562,15.2897,-8.61549,12.0021,-2.83518
19.6778,-4.62408,0.706105,0.390121,0.454808,0.904472,0.00443942,0.00069469,-0.000153106,0.00444567,0.00068844,-0.040795,0.0161714,1304,1066,6.30827,-5.73333,15.7443,-8.6991,12.4279,-2.83822
20.3955,-4.62341,0.702843,0.387912,0.46014,0.89417,0.00433591,0.00066383,-0.000280654,0.00435724,0.000642503,-0.0758419,0.0174747,1311,1066,6.2613,-5.77891,16.1473,-8.75459,12.8315,-2.85828
21.1116,-4.62326,0.706579,0.386783,0.462781,0.882274,0.00422386,0.000597332,-0.000284353,0.00424602,0.000575172,-0.0777758,0.0176419,1318,1066,6.22097,-5.80348,16.5422,-8.77928,13.2151,-2.88533
21.8264,-4.62384,0.716752,0.388119,0.46784,0.866441,0.0041665,0.00056465,-0.000168233,0.00417434,0.00055681,-0.0465722,0.0193617,1325,1066,6.19182,-5.82477,16.9476,-8.84782,13.581,-2.91372
22.5455,-4.62365,0.714337,0.393453,0.476397,0.839377,0.00414579,-7.30555e-05,9.50208e-05,0.00414793,-7.51948e-05,0.0225077,0.0298894,1332,1066,6.16611,-5.8563,17.4605,-8.9325,14.0045,-2.9264
29.8264,-4.59641,0.518879,0.392563,0.534422,0.737293,0.0033797,-0.00326239,-0.00171241,0.00379519,-0.00367788,-0.238034,0.0298454,1402,1066,5.87516,-6.09835,22.996,-9.79999,19.3591,-3.13991
30.5702,-4.59029,0.462238,0.399484,0.528243,0.698849,0.00304823,-0.00235535,-0.00218142,0.00381894,-0.00312606,-0.339618,0.0261055,1409,1066,5.82835,-6.11207,23.8283,-9.55925,20.086,-3.1375
31.3162,-4.58508,0.401482,0.402493,0.524938,0.674144,0.00267258,-0.0013557,-0.00265649,0.00399216,-0.00267528,-0.461035,0.021123,1416,1066,5.78467,-6.1133,24.6347,-9.39491,20.8367,-3.10669
32.0563,-4.57991,0.360954,0.397623,0.527072,0.670062,0.0022218,-0.000400634,-0.00296656,0.004154,-0.00233283,-0.577307,0.0158164,1423,1066,5.72735,-6.10311,25.2754,-9.45353,21.5157,-3.12553
32.7946,-4.57537,0.328557,0.397438,0.529228,0.65064,0.0017221,0.000430791,-0.00311022,0.00425297,-0.00210008,-0.683056,0.016676,1430,1066,5.66676,-6.08901,25.9489,-9.48569,22.1705,-3.15215
33.5322,-4.57344,0.2999,0.398864,0.531902,0.638484,0.00127373,0.00107796,-0.00314418,0.00432154,-0.00196985,-0.769837,0.0171885,1437,1066,5.64407,-6.09465,26.6265,-9.48423,22.8172,-3.1357
34.2671,-4.57235,0.28175,0.400224,0.534397,0.617379,0.000905334,0.00146533,-0.00315275,0.00435049,-0.00197982,-0.829688,0.0224329,1444,1066,5.59215,-6.07814,27.274,-9.48804,23.4303,-3.12869
35.0026,-4.56992,0.263907,0.399492,0.531859,0.624649,0.000545355,0.00150423,-0.00312399,0.00418536,-0.00213577,-0.861539,0.0260191,1451,1066,5.6121,-6.02896,27.8921,-9.52184,24.0507,-3.1495
-38.6931,-5.3049,0.639488,0.131101,0.25096,0.276029,0.0020995,0.00143181,-0.00111843,0.00293285,0.00059846,-0.64036,0.00962303,716,1073,1.81626,-2.96305,7.18435,-4.65499,6.35908,-1.75371
-38.02,-5.30608,0.656767,0.131653,0.249295,0.27831,0.00219187,0.00147298,-0.00102128,0.00291511,0.000749735,-0.616191,0.00921802,723,1073,1.82918,-2.94634,6.89581,-4.67103,6.06618,-1.78164
-37.3462,-5.30586,0.671861,0.132363,0.247952,0.280854,0.00227021,0.00154672,-0.000988541,0.00296111,0.000855812,-0.609997,0.00977111,730,1073,1.84421,-2.93868,6.62416,-4.70857,5.78899,-1.83307
-36.6708,-5.30605,0.680663,0.13383,0.246692,0.285977,0.00233301,0.00164817,-0.000975785,0.00302471,0.000956466,-0.616651,0.00983711,737,1073,1.87199,-2.93532,6.38573,-4.72574,5.54227,-1.86017
-35.995,-5.30689,0.689135,0.136662,0.245655,0.298067,0.00238857,0.00176321,-0.000965445,0.00309071,0.00106107,-0.628791,0.0102063,744,1073,1.92732,-2.94318,6.15554,-4.73952,5.30336,-1.87272
-35.3218,-5.30929,0.712989,0.138884,0.245648,0.310222,0.00243958,0.00188537,-0.000958489,0.00316022,0.00116473,-0.644681,0.0104117,751,1073,1.97659,-2.9636,5.86755,-4.76932,5.01237,-1.89247
-34.6493,-5.31247,0.742049,0.139934,0.245807,0.318845,0.00247419,0.00201325,-0.000955074,0.00322621,0.00126123,-0.667005,0.0103627,758,1073,2.00715,-2.97197,5.56164,-4.80287,4.70812,-1.90912
-33.9729,-5.31415,0.753059,0.140189,0.2441,0.329017,0.0024828,0.0021399,-0.000949808,0.00327651,0.00134619,-0.696105,0.00981951,765,1073,2.03311,-2.95877,5.32059,-4.80857,4.47983,-1.91103
-33.2958,-5.31505,0.762041,0.140548,0.241609,0.337474,0.00247839,0.00225441,-0.000937236,0.0033103,0.0014225,-0.725937,0.00949357,772,1073,2.05721,-2.93524,5.09893,-4.81532,4.2665,-1.9241
-32.6159,-5.3139,0.758601,0.14159,0.239682,0.344756,0.00247696,0.00235456,-0.000913139,0.00333095,0.00150057,-0.751937,0.00913561,779,1073,2.08606,-2.92759,4.94168,-4.82545,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.143895,0.238312,0.353905,0.00248494,0.00244221,-0.000879176,0.00334301,0.00158414,-0.773249,0.0093443,786,1073,2.13173,-2.93304,4.77842,-4.8401,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.146646,0.236693,0.368644,0.00250498,0.00252209,-0.00084534,0.00335892,0.00166815,-0.790459,0.00967427,793,1073,2.19355,-2.93832,4.58829,-4.87065,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.149118,0.235384,0.381313,0.002541,0.00259252,-0.000817362,0.00338452,0.00174899,-0.80115,0.0103096,800,1073,2.24858,-2.94212,4.40786,-4.89091,3.55222,-2.02508
-29.9003,-5.31458,0.785586,0.151202,0.232455,0.397582,0.0025856,0.00265054,-0.00078912,0.00340786,0.00182828,-0.805961,0.0104344,807,1073,2.30764,-2.93064,4.23941,-4.89789,3.38765,-2.03991
-29.2195,-5.31562,0.787932,0.152548,0.23058,0.410674,0.00263899,0.00269646,-0.000747548,0.00341583,0.00191963,-0.804608,0.0103452,814,1073,2.35272,-2.91919,4.08812,-4.89749,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.152977,0.229368,0.419875,0.00271631,0.00272833,-0.00069876,0.0034211,0.00202353,-0.789701,0.0102359,821,1073,2.38054,-2.90902,3.91761,-4.8813,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.154337,0.22839,0.426532,0.00280795,0.00275038,-0.000663269,0.00344306,0.00211527,-0.763712,0.00990124,828,1073,2.4128,-2.90035,3.77593,-4.86097,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.157072,0.227923,0.434784,0.00290545,0.00276726,-0.000645198,0.00348524,0.00218747,-0.732056,0.00969441,835,1073,2.46245,-2.90343,3.70877,-4.85998,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.159636,0.22767,0.443762,0.003014,0.00278905,-0.00063307,0.00354451,0.00225854,-0.697483,0.0102123,842,1073,2.51201,-2.91431,3.64511,-4.88678,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.162053,0.226354,0.45971,0.00312896,0.0028191,-0.000620286,0.00361337,0.00233469,-0.663015,0.0108708,849,1073,2.57531,-2.92442,3.56374,-4.94157,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.163344,0.225283,0.476048,0.00324552,0.00284883,-0.00060418,0.00368308,0.00241127,-0.626796,0.0114708,856,1073,2.62829,-2.93817,3.4414,-4.98142,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.164228,0.224253,0.492308,0.00335618,0.00287756,-0.000592288,0.00375568,0.00247806,-0.593404,0.0116711,863,1073,2.67732,-2.95344,3.33691,-4.98618,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.16618,0.223456,0.505094,0.00345875,0.00291235,-0.000574734,0.00382191,0.00254919,-0.563531,0.0114489,870,1073,2.73002,-2.97147,3.32038,-4.99346,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.169262,0.2219,0.519738,0.00354909,0.0029563,-0.000531512,0.00386126,0.00264413,-0.531053,0.0113761,877,1073,2.7988,-2.97777,3.32797,-5.00894,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.171662,0.219932,0.535565,0.00360844,0.00301904,-0.000471732,0.00386996,0.00275752,-0.506199,0.0109042,884,1073,2.86371,-2.97919,3.28906,-5.02862,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.174049,0.219249,0.55253,0.00365526,0.00309396,-0.000415027,0.00387562,0.0028736,-0.488102,0.0101422,891,1073,2.9311,-2.98725,3.19895,-5.06751,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.177381,0.219733,0.571407,0.00372773,0.00317706,-0.000369128,0.0039129,0.00299189,-0.46496,0.00933553,898,1073,3.01251,-3.00495,3.09528,-5.10102,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.179689,0.219645,0.591736,0.00383904,0.00326638,-0.000320982,0.00398284,0.00312257,-0.421196,0.0108041,905,1073,3.08719,-3.02079,3.05878,-5.11629,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.182221,0.218323,0.613598,0.00398501,0.00336524,-0.000275291,0.00408963,0.00326062,-0.363176,0.0122056,912,1073,3.16831,-3.03313,3.08673,-5.12412,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.182967,0.21578,0.636717,0.00415628,0.00347304,-0.000247969,0.00423679,0.00339253,-0.313938,0.0124798,919,1073,3.23494,-3.03876,3.10005,-5.13403,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.184945,0.216351,0.654846,0.00434055,0.00359061,-0.000238786,0.00441013,0.00352104,-0.283525,0.0125213,926,1073,3.30265,-3.07425,3.0813,-5.20164,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.187932,0.218985,0.672405,0.00450807,0.0037176,-0.000229152,0.0045697,0.00365598,-0.262712,0.0122124,933,1073,3.3792,-3.12381,3.07944,-5.27938,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.190676,0.222036,0.689057,0.00463501,0.00384079,-0.000198677,0.00468194,0.00379387,-0.231947,0.0125908,940,1073,3.45146,-3.17489,3.09307,-5.34543,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.195103,0.221467,0.710279,0.00470368,0.00394237,-0.000123874,0.00472333,0.00392272,-0.157306,0.0119774,947,1073,3.55268,-3.19428,3.1526,-5.37217,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.199948,0.220013,0.731219,0.00475169,0.0040066,-6.02569e-05,0.00475653,0.00400176,-0.0801774,0.0112251,954,1073,3.65822,-3.19622,3.21186,-5.39871,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.204084,0.219882,0.751756,0.00476087,0.00405272,3.98427e-05,0.0047631,0.00405049,0.0560276,0.0110979,961,1073,3.75574,-3.21509,3.27087,-5.41782,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.208867,0.218847,0.774932,0.00470958,0.00406925,0.00018449,0.00475893,0.0040199,0.261381,0.0114487,968,1073,3.86665,-3.24132,3.38002,-5.39547,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.213747,0.216995,0.796586,0.00458611,0.00405535,0.00036738,0.00477393,0.00386753,0.472614,0.0124228,975,1073,3.97574,-3.25801,3.48698,-5.37451,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.218251,0.217716,0.815818,0.00444309,0.00394242,0.000607212,0.00484954,0.00353596,0.589879,0.0136615,982,1073,4.07505,-3.3002,3.59897,-5.393,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.220913,0.221019,0.835083,0.00430587,0.00379968,0.000874895,0.00496355,0.00314201,0.644599,0.013596,989,1073,4.15547,-3.34205,3.67977,-5.46736,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.22276,0.227404,0.84899,0.00423287,0.00390453,0.00117531,0.00525542,0.00288197,0.716005,0.0164691,996,1073,4.21438,-3.41225,3.75937,-5.60141,2.68628,-2.19773
-10.6279,-5.30284,0.645412,0.222627,0.233794,0.860203,0.00415966,0.00394895,0.00134821,0.00540663,0.00270199,0.746405,0.0271664,1003,1073,4.247,-3.48715,3.8666,-5.71603,2.79789,-2.2283
-7.84689,-5.29681,0.635912,0.231016,0.245672,0.929996,0.00489733,0.00441782,0.00153797,0.00621412,0.00310103,0.708075,0.0403202,1031,1073,4.53579,-3.70782,4.24872,-6.06297,3.14019,-2.37769
-7.14665,-5.29527,0.618107,0.240176,0.245226,0.947706,0.005184,0.00452715,0.00154264,0.00643279,0.00327836,0.680514,0.0310173,1038,1073,4.68161,-3.71683,4.49491,-6.08825,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.24554,0.248109,0.965974,0.00561722,0.0046631,0.00145219,0.0066687,0.00361161,0.626696,0.0219379,1045,1073,4.78978,-3.75983,4.75814,-6.14386,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.250818,0.25265,0.978327,0.00608471,0.0048302,0.00125575,0.00686115,0.00405376,0.553771,0.016115,1052,1073,4.88215,-3.83093,5.04443,-6.1769,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.258108,0.25363,0.991975,0.00645582,0.00499156,0.00110403,0.00704841,0.00439896,0.492617,0.0152968,1059,1073,4.99929,-3.85807,5.34202,-6.20313,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.267717,0.255645,0.992159,0.00678591,0.00503321,0.000918161,0.00717882,0.0046403,0.404346,0.0154599,1066,1073,5.10568,-3.88425,5.6696,-6.23649,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.277322,0.258205,0.99489,0.00702428,0.00501725,0.000731246,0.00726244,0.00477909,0.31486,0.0164082,1073,1073,5.2182,-3.90869,5.97697,-6.28288,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.28257,0.260827,1.01251,0.00722458,0.0049237,0.000549084,0.00734889,0.00479939,0.222655,0.0173707,1080,1073,5.32498,-3.95174,6.19939,-6.32732,4.57364,-2.37263
