 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.508,-5.99199,0.792302,-0.413299,0.0272345,0.567489,-0.00127294,0.00215457,8.83724e-05,0.00215685,-0.00127522,1.54504,0.00835946,842,1080,-3.0551,-0.995254,-2.72212,-3.15885,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.413943,0.0216671,0.581778,-0.00113849,0.00217182,9.34198e-05,0.00217446,-0.00114113,1.54261,0.00894676,849,1080,-3.02008,-0.950391,-2.83898,-3.14532,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.415136,0.0174219,0.592779,-0.000987219,0.00218748,0.00010163,0.00219073,-0.000990469,1.53883,0.00967543,856,1080,-2.99763,-0.920449,-2.96277,-3.1267,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.416714,0.0137063,0.610874,-0.000813589,0.00219897,0.000108542,0.00220288,-0.000817495,1.53483,0.0102499,863,1080,-2.96372,-0.912926,-3.06772,-3.10497,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.417418,0.00947993,0.63453,-0.000612637,0.00220644,0.000121929,0.0022117,-0.000617901,1.52765,0.0107494,870,1080,-2.90817,-0.909335,-3.10269,-3.08682,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.416943,0.00422569,0.655796,-0.000378505,0.00220974,0.000159594,0.00221954,-0.000388308,1.50944,0.0109096,877,1080,-2.84483,-0.88627,-3.13392,-3.0633,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.416893,-0.00180716,0.676269,-0.000114887,0.00221057,0.000218721,0.00223097,-0.00013528,1.47783,0.0105834,884,1080,-2.7869,-0.844165,-3.21504,-3.03759,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.417053,-0.00733681,0.693742,0.000189198,0.00220403,0.000288424,0.00224451,0.000148723,1.43138,0.00965017,891,1080,-2.73732,-0.804267,-3.33361,-3.01848,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.41696,-0.0125281,0.720758,0.000556274,0.00218927,0.000363778,0.00226664,0.000478902,1.36123,0.009621,898,1080,-2.66374,-0.772651,-3.45144,-3.00135,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.416829,-0.0175293,0.744343,0.00100711,0.00216877,0.000447995,0.00232147,0.000854409,1.2423,0.0110497,905,1080,-2.59662,-0.730118,-3.50471,-2.98607,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.41663,-0.0220718,0.76872,0.00155324,0.00214134,0.000551462,0.00247225,0.00122233,1.03033,0.0125864,912,1080,-2.52651,-0.711934,-3.53217,-2.98872,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.417268,-0.0270278,0.790581,0.00219181,0.00210092,0.000679219,0.0028271,0.00146563,0.751995,0.0126481,919,1080,-2.46982,-0.693636,-3.57358,-2.99373,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.417231,-0.0322174,0.820537,0.00294335,0.00204511,0.000831906,0.00343963,0.00154883,0.537883,0.0124288,926,1080,-2.38733,-0.694702,-3.61669,-2.97045,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.415773,-0.036254,0.849977,0.00382434,0.00196717,0.00101309,0.00427003,0.00152148,0.414447,0.0125935,933,1080,-2.29104,-0.703615,-3.62614,-2.9563,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.413729,-0.0404109,0.877735,0.00481056,0.00186745,0.00124098,0.00526397,0.00141403,0.350299,0.0130932,940,1080,-2.19183,-0.702815,-3.60754,-2.95065,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.40916,-0.0452848,0.899028,0.00593116,0.00170957,0.0015581,0.00644394,0.00119679,0.31794,0.012454,947,1080,-2.08084,-0.684405,-3.5194,-2.93021,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.404144,-0.0510329,0.920881,0.00721478,0.00149745,0.00198402,0.00783582,0.000876416,0.303356,0.011765,954,1080,-1.9633,-0.63834,-3.43612,-2.91977,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.398906,-0.0568362,0.949428,0.00864501,0.00122561,0.00256669,0.00944638,0.00042424,0.30263,0.0109068,961,1080,-1.82744,-0.59361,-3.35473,-2.90252,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.39296,-0.0605747,0.978959,0.0101599,0.000803982,0.00339123,0.0112598,-0.000295925,0.313634,0.0117302,968,1080,-1.68196,-0.594227,-3.24924,-2.88767,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.385621,-0.063544,1.00397,0.0117959,0.000308163,0.00457148,0.0133931,-0.00128898,0.336114,0.0125593,975,1080,-1.53251,-0.607084,-3.15277,-2.87766,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.377711,-0.0668865,1.0266,0.0135406,-0.000194307,0.00614737,0.0158901,-0.0025438,0.365064,0.0136533,982,1080,-1.38225,-0.60688,-3.05088,-2.87107,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.369738,-0.0699053,1.04826,0.015381,-0.000772879,0.0081163,0.0187544,-0.00414632,0.393915,0.0134597,989,1080,-1.2333,-0.593501,-2.97393,-2.87961,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.361425,-0.0703259,1.07589,0.0167145,-0.00125517,0.0104488,0.0215103,-0.00605093,0.430294,0.0136332,996,1080,-1.06691,-0.60163,-2.82715,-2.92366,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.350935,-0.0695553,1.09938,0.0168335,-0.00115545,0.0130522,0.0236902,-0.00801213,0.483705,0.0132605,1003,1080,-0.888159,-0.637028,-2.61776,-2.96025,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.339225,-0.0675052,1.12131,0.0150048,-0.000319185,0.0153706,0.0245173,-0.00983168,0.554182,0.0135741,1010,1080,-0.700752,-0.688032,-2.38801,-3.01112,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.327936,-0.062573,1.13923,0.0111201,0.000625684,0.0169008,0.0235695,-0.0118237,0.63488,0.0152551,1017,1080,-0.527814,-0.772716,-2.19024,-3.12322,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.317061,-0.0527825,1.15085,0.00518349,0.0018671,0.0174795,0.0210833,-0.0140327,0.738107,0.0183961,1024,1080,-0.375599,-0.892324,-1.99912,-3.28688,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.30354,-0.0423951,1.16606,-0.00280999,0.00281924,0.0162007,0.016448,-0.0164388,0.871407,0.0212431,1031,1080,-0.187969,-1.01275,-1.76564,-3.43718,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.28627,-0.0310651,1.18997,-0.0120966,0.00374599,0.0136407,0.0115986,-0.0199492,1.04846,0.0222649,1038,1080,0.0588077,-1.157,-1.46725,-3.6021,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.271126,-0.0252291,1.22055,-0.0207775,0.0041696,0.0102405,0.00783472,-0.0244427,1.2271,0.0249407,1045,1080,0.302679,-1.25691,-1.15737,-3.69825,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.293004,-0.03509,1.24682,-0.027609,0.00448858,0.00631706,0.00568707,-0.0288075,1.3833,0.0295993,1052,1080,0.16837,-1.18888,-1.17886,-3.61549,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.359954,-0.0728151,1.29783,-0.0310158,0.00409739,0.00229279,0.00424647,-0.0311649,1.50587,0.0303713,1059,1080,-0.347941,-0.867628,-1.66745,-3.2669,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.462797,-0.130785,1.32403,-0.0329728,0.0035492,-0.00157944,0.00361737,-0.033041,-1.52766,0.0291393,1066,1080,-1.27911,-0.305945,-2.49032,-2.68503,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.535852,-0.174671,1.34771,-0.0346705,0.00309982,-0.00533143,0.00383794,-0.0354087,-1.43322,0.0267529,1073,1080,-1.91946,0.150352,-3.00686,-2.27494,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.600678,-0.198015,1.36944,-0.0360891,0.00235188,-0.00911236,0.00440256,-0.0381398,-1.34944,0.0262353,1080,1080,-2.48679,0.365373,-3.47813,-2.06096,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.643904,-0.195033,1.34504,-0.0365949,0.001215,-0.0126052,0.00503205,-0.0404119,-1.27676,0.0248207,1087,1080,-2.96172,0.367689,-3.71182,-2.08598,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.674325,-0.179097,1.31654,-0.0339028,-0.000334437,-0.014983,0.00538023,-0.0396174,-1.20642,0.0217107,1094,1080,-3.32283,0.24106,-3.80278,-2.24689,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.703015,-0.153339,1.30306,-0.0279873,-0.00205204,-0.0161226,0.00567084,-0.0357102,-1.12408,0.0215128,1101,1080,-3.6314,-0.00726305,-3.95294,-2.53748,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.727168,-0.127452,1.30071,-0.0179624,-0.00424343,-0.0155441,0.00588743,-0.0280933,-0.993192,0.0209541,1108,1080,-3.86592,-0.282027,-4.11387,-2.81683,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.746766,-0.100017,1.29304,-0.00726804,-0.0059961,-0.0137262,0.00710888,-0.020373,-0.808548,0.0198321,1115,1080,-4.06908,-0.568677,-4.2454,-3.10421,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.756351,-0.0779019,1.28442,0.00137149,-0.00654433,-0.0117248,0.00978841,-0.0149613,-0.62262,0.0179234,1122,1080,-4.17281,-0.800053,-4.2316,-3.31401,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.7521,-0.0663171,1.27211,0.00758813,-0.00676175,-0.010162,0.0128529,-0.0120265,-0.478009,0.0165872,1129,1080,-4.14457,-0.926107,-3.98347,-3.39093,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.745939,-0.0603878,1.27509,0.0119938,-0.00666117,-0.00875604,0.0154597,-0.010127,-0.376904,0.0160628,1136,1080,-4.05556,-0.9913,-3.73273,-3.44131,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.734376,-0.0590505,1.27929,0.0150728,-0.00667755,-0.00782404,0.0175949,-0.00919957,-0.311827,0.014962,1143,1080,-3.90791,-0.999529,-3.38738,-3.43336,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.722577,-0.0566883,1.28087,0.0172178,-0.0066778,-0.00723503,0.0192377,-0.00869766,-0.272246,0.0149694,1150,1080,-3.76533,-1.01307,-3.04304,-3.44707,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.710563,-0.052107,1.27172,0.0186798,-0.00667481,-0.00660026,0.0202951,-0.00829007,-0.24001,0.0151767,1157,1080,-3.65026,-1.0501,-2.72848,-3.50419,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.695789,-0.047037,1.24958,0.019559,-0.00649162,-0.00581159,0.0207967,-0.00772931,-0.209835,0.0142252,1164,1080,-3.54328,-1.08879,-2.40805,-3.58433,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.679794,-0.0473934,1.23594,0.0200204,-0.00621113,-0.00499756,0.0209403,-0.00713099,-0.182025,0.0136441,1171,1080,-3.40009,-1.07426,-2.01188,-3.5947,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.662152,-0.048851,1.22646,0.0203081,-0.00584044,-0.00421803,0.0209717,-0.00650401,-0.156039,0.012379,1178,1080,-3.22947,-1.0403,-1.57505,-3.56084,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.644867,-0.049369,1.21773,0.0204708,-0.005419,-0.00345759,0.0209246,-0.00587281,-0.130504,0.012383,1185,1080,-3.06117,-1.01589,-1.15131,-3.53358,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.62677,-0.0463175,1.19657,0.0204761,-0.00498399,-0.00272969,0.0207654,-0.00527336,-0.105615,0.0125565,1192,1080,-2.9206,-1.0232,-0.740582,-3.55703,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.609095,-0.0421952,1.17735,0.0203577,-0.00455717,-0.00203111,0.0205222,-0.00472166,-0.0808109,0.0125795,1199,1080,-2.78,-1.04173,-0.282957,-3.59123,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.593061,-0.0383808,1.16536,0.0201978,-0.00406182,-0.00146437,0.0202859,-0.0041499,-0.0600716,0.0120436,1206,1080,-2.63632,-1.07042,0.154373,-3.63278,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.579619,-0.0348915,1.16002,0.0199515,-0.00354599,-0.000948589,0.0199897,-0.00358422,-0.0402825,0.0113849,1213,1080,-2.50033,-1.09727,0.565463,-3.67346,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.569183,-0.0305352,1.15509,0.0196882,-0.00300623,-0.000524425,0.0197003,-0.00301834,-0.0230916,0.0121839,1220,1080,-2.39359,-1.11545,0.935869,-3.77233,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.557456,-0.0261669,1.15032,0.0193898,-0.00247827,-0.000136231,0.0193907,-0.00247912,-0.00622932,0.0137522,1227,1080,-2.27384,-1.1275,1.43243,-3.84007,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.542302,-0.0214943,1.14064,0.0191472,-0.00199653,0.000199641,0.0191491,-0.00199842,0.00944097,0.0140765,1234,1080,-2.13448,-1.15623,1.98639,-3.85942,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.527295,-0.0169116,1.12836,0.0189565,-0.00160668,0.000500078,0.0189686,-0.00161883,0.0243,0.0137027,1241,1080,-2.00447,-1.21042,2.45471,-3.83243,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.513836,-0.011468,1.1058,0.0187569,-0.00127516,0.000774658,0.0187869,-0.00130508,0.038594,0.0131713,1248,1080,-1.91984,-1.2567,2.84336,-3.83612,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.500735,-0.00603598,1.08221,0.0185479,-0.000904635,0.000996611,0.0185988,-0.00095556,0.0510548,0.0133444,1255,1080,-1.84249,-1.2903,3.22728,-3.86231,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.488628,-0.000712826,1.06252,0.0182633,-0.00051,0.00119485,0.018339,-0.000585742,0.063306,0.0142653,1262,1080,-1.76448,-1.3124,3.64853,-3.89265,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.477165,0.00472599,1.05522,0.0178961,-0.000136805,0.0014196,0.0180072,-0.000247877,0.078082,0.0143466,1269,1080,-1.65788,-1.34206,4.08839,-3.96437,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.465076,0.00857624,1.05031,0.0174352,0.000209149,0.0016074,0.0175839,6.04419e-05,0.0922513,0.0146921,1276,1080,-1.538,-1.36958,4.59954,-4.04642,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.451034,0.00888761,1.04021,0.0167697,0.000474812,0.00180772,0.0169678,0.000276676,0.10917,0.0144464,1283,1080,-1.41305,-1.37207,5.17795,-4.04125,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.437093,0.0114761,1.02625,0.016077,0.000706215,0.00204787,0.0163452,0.000438053,0.130206,0.0139251,1290,1080,-1.30163,-1.38546,5.78129,-4.04672,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.42511,0.0167511,1.00818,0.015499,0.000901428,0.00237476,0.0158756,0.000524815,0.15728,0.0127728,1297,1080,-1.22296,-1.41789,6.40083,-4.03398,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.414458,0.0230586,0.987773,0.0150175,0.000839937,0.00273219,0.0155258,0.000331637,0.183939,0.0125705,1304,1080,-1.16525,-1.45619,6.9471,-4.07619,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.405663,0.0290235,0.971753,0.0145069,0.000502376,0.00314912,0.0151825,-0.000173162,0.211314,0.01289,1311,1080,-1.11338,-1.50348,7.44435,-4.14813,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.400664,0.0346126,0.968623,0.0140461,0.000224689,0.00340421,0.0148391,-0.00056827,0.228854,0.0152345,1318,1080,-1.06091,-1.54292,7.88443,-4.2685,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.394302,0.0405643,0.959936,0.0136006,-0.00019792,0.00362814,0.0144965,-0.00109373,0.242065,0.0157654,1325,1080,-1.01194,-1.57611,8.37964,-4.32152,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.385655,0.0451444,0.944168,0.0132034,-0.000675506,0.00377499,0.0141637,-0.00163584,0.249109,0.0156551,1332,1080,-0.9616,-1.60372,8.96427,-4.29956,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.373498,0.0469728,0.917296,0.0128521,-0.000905289,0.00381039,0.0138369,-0.00189015,0.252933,0.0147368,1339,1080,-0.909828,-1.61578,9.58901,-4.23836,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.363536,0.0507991,0.897927,0.0125806,-0.00119145,0.00379556,0.0135574,-0.00216822,0.251881,0.0132818,1346,1080,-0.858499,-1.63837,10.1672,-4.2978,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.355206,0.0563151,0.879946,0.0123961,-0.00149263,0.00374103,0.0133397,-0.0024362,0.247069,0.0122748,1353,1080,-0.820126,-1.67509,10.7623,-4.3951,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.348143,0.062734,0.865327,0.0122493,-0.00177076,0.00366328,0.0131488,-0.00267023,0.240772,0.0114187,1360,1080,-0.784803,-1.71406,11.3954,-4.49185,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.340285,0.0675698,0.853777,0.0121227,-0.00197989,0.00356256,0.0129716,-0.00282875,0.233913,0.0110011,1367,1080,-0.732326,-1.74299,12.0459,-4.56,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.332258,0.0727873,0.842455,0.0119585,-0.00211011,0.00335647,0.0127183,-0.00286986,0.222603,0.0112881,1374,1080,-0.678085,-1.76887,12.7071,-4.63221,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.323623,0.0774816,0.832601,0.0117416,-0.00196957,0.00310851,0.0124135,-0.00264139,0.21285,0.0116314,1381,1080,-0.613663,-1.79282,13.4262,-4.67998,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.315657,0.0817553,0.822161,0.011508,-0.00160642,0.00285474,0.0121025,-0.00220089,0.205306,0.0116531,1388,1080,-0.557779,-1.81501,14.1547,-4.70323,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.308405,0.0852963,0.813534,0.0112448,-0.00113864,0.00264746,0.011787,-0.0016809,0.202028,0.0119297,1395,1080,-0.503327,-1.84731,14.8764,-4.72067,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.301259,0.0892001,0.798933,0.0109237,-0.000707033,0.00247764,0.0114295,-0.00121284,0.201381,0.0124125,1402,1080,-0.468938,-1.88776,15.5563,-4.73626,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.294315,0.0942129,0.784381,0.0105226,-0.000291649,0.00229141,0.0109881,-0.000757136,0.200417,0.0127113,1409,1080,-0.437274,-1.92098,16.2522,-4.75267,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.287035,0.0986884,0.768153,0.010117,0.000171148,0.00212765,0.0105531,-0.000264887,0.202139,0.012161,1416,1080,-0.407858,-1.93713,17.0166,-4.75159,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.281089,0.10244,0.754195,0.00975193,0.000464587,0.0020392,0.0101799,3.65721e-05,0.206891,0.0112651,1423,1080,-0.384455,-1.94686,17.745,-4.77289,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.275742,0.106329,0.739127,0.00941484,0.000718783,0.00201899,0.00986073,0.000272891,0.21736,0.0107585,1430,1080,-0.370816,-1.96763,18.4635,-4.80101,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.269195,0.109843,0.719787,0.00908575,0.000906275,0.00205005,0.0095708,0.000421228,0.23233,0.011756,1437,1080,-0.359445,-1.9907,19.1978,-4.80178,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.261969,0.113869,0.699253,0.00877058,0.000752641,0.00210402,0.00928917,0.000234055,0.241656,0.0124985,1444,1080,-0.346108,-2.00992,19.9673,-4.81666,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.25546,0.118132,0.679051,0.00848807,0.000702683,0.00212104,0.00902842,0.000162334,0.249451,0.0129037,1451,1080,-0.339321,-2.02504,20.7551,-4.84909,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.252567,0.122443,0.667078,0.00824767,0.000631506,0.00212672,0.00880129,7.7887e-05,0.254664,0.0125162,1458,1080,-0.341592,-2.03601,21.4668,-4.9388,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.249586,0.125379,0.658581,0.00803454,0.00054948,0.00211722,0.00859191,-7.89342e-06,0.257416,0.011718,1465,1080,-0.331674,-2.04583,22.1884,-4.98066,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.245225,0.127858,0.646615,0.00785015,0.000480522,0.00212099,0.00841697,-8.63043e-05,0.261144,0.0115926,1472,1080,-0.319784,-2.06292,22.944,-5.00341,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.239833,0.13115,0.631641,0.00770478,0.000443927,0.0021479,0.00829259,-0.000143876,0.267124,0.0119499,1479,1080,-0.308426,-2.09253,23.705,-5.04947,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.233808,0.135776,0.610971,0.0075948,0.000353621,0.00216307,0.00819173,-0.000243317,0.269266,0.0116933,1486,1080,-0.310448,-2.11819,24.53,-5.11624,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.22937,0.139918,0.594896,0.00750649,0.000311214,0.00215731,0.00810372,-0.000286024,0.27008,0.0112702,1493,1080,-0.313091,-2.13519,25.3583,-5.17041,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.227029,0.144287,0.583089,0.00744584,0.000334269,0.00214536,0.0080429,-0.000262798,0.271437,0.0108235,1500,1080,-0.322387,-2.14183,26.1941,-5.2536,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.222618,0.147537,0.562961,0.00738486,0.000381592,0.00214042,0.00798723,-0.000220778,0.27433,0.0106187,1507,1080,-0.339063,-2.14469,26.9928,-5.2825,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.21712,0.149833,0.539614,0.00727328,0.000355904,0.00210491,0.00786344,-0.000234257,0.273355,0.0103148,1514,1080,-0.356133,-2.14535,27.7765,-5.31581,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.390096,0.101882,0.370167,-0.00291078,0.00159331,-0.000214517,0.0016035,-0.00292097,-1.52331,0.0101087,716,1087,-3.37706,-1.51972,1.29229,-3.74995,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.392793,0.0986993,0.374098,-0.00274931,0.00163594,-0.000169636,0.00164249,-0.00275586,-1.53219,0.0097196,723,1087,-3.39018,-1.4998,0.856149,-3.70885,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.395193,0.0953395,0.378084,-0.0025635,0.00168389,-0.000155558,0.00168958,-0.00256919,-1.53424,0.00935042,730,1087,-3.39982,-1.47634,0.489629,-3.6412,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.39661,0.0914709,0.386695,-0.00238816,0.00173294,-0.000148837,0.0017383,-0.00239353,-1.53474,0.00903685,737,1087,-3.39002,-1.4445,0.261538,-3.57631,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.398041,0.0877131,0.398394,-0.00222681,0.00178119,-0.000144415,0.00178638,-0.00223201,-1.53483,0.00933425,744,1087,-3.37426,-1.41434,0.0145503,-3.56087,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.400361,0.084422,0.408681,-0.00207401,0.0018293,-0.00014371,0.00183458,-0.00207929,-1.53405,0.00962485,751,1087,-3.37027,-1.39,-0.287423,-3.54824,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.402405,0.081091,0.418451,-0.00194672,0.00187589,-0.000136983,0.00188079,-0.00195163,-1.53502,0.00994347,758,1087,-3.36421,-1.37012,-0.644816,-3.54823,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.403889,0.0763826,0.427146,-0.0018565,0.00191759,-0.000116853,0.0019212,-0.00186011,-1.53987,0.00975802,765,1087,-3.35373,-1.33431,-0.920551,-3.50839,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.404562,0.0711581,0.43966,-0.00179792,0.00195497,-8.84025e-05,0.00195705,-0.0018,-1.54726,0.0092807,772,1087,-3.32694,-1.3029,-1.16892,-3.50685,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.404758,0.0662258,0.44907,-0.0017524,0.00198067,-5.73506e-05,0.00198155,-0.00175328,-1.55544,0.00871801,779,1087,-3.30099,-1.27136,-1.35748,-3.51358,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.40652,0.0619551,0.457483,-0.00171378,0.00200324,-3.01266e-05,0.00200349,-0.00171402,-1.56269,0.0085301,786,1087,-3.29303,-1.23973,-1.53899,-3.52437,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.408164,0.0566249,0.471629,-0.00168497,0.00202696,-4.44669e-06,0.00202696,-0.00168497,-1.5696,0.00868798,793,1087,-3.27193,-1.1987,-1.7588,-3.48655,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.408781,0.0516013,0.48958,-0.00166611,0.00205148,2.4433e-05,0.00205164,-0.00166628,1.56422,0.00851207,800,1087,-3.23224,-1.16538,-1.98098,-3.45041,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.409577,0.0462848,0.507847,-0.00166028,0.00207226,5.69836e-05,0.00207313,-0.00166115,1.55553,0.00845071,807,1087,-3.19318,-1.13113,-2.19605,-3.40343,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.411123,0.0435146,0.519964,-0.00166057,0.00208907,9.47206e-05,0.00209147,-0.00166296,1.54556,0.00815708,814,1087,-3.17452,-1.11577,-2.40662,-3.39544,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.4135,0.0405829,0.530744,-0.00163086,0.00210589,0.000131021,0.00211048,-0.00163545,1.53579,0.00798306,821,1087,-3.16674,-1.09174,-2.59904,-3.37006,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.415802,0.0371806,0.541139,-0.00156336,0.00212499,0.000153051,0.00213133,-0.0015697,1.5294,0.00779295,828,1087,-3.15855,-1.06441,-2.79179,-3.34608,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.41749,0.0324869,0.555945,-0.00146519,0.00214632,0.000162342,0.00215361,-0.00147247,1.52597,0.00760058,835,1087,-3.13417,-1.0303,-2.94691,-3.31702,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.41842,0.0267804,0.57179,-0.00134556,0.00216956,0.000165647,0.00217735,-0.00135335,1.52381,0.0079889,842,1087,-3.09912,-0.987574,-3.07722,-3.31542,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.41882,0.0212092,0.587065,-0.0012199,0.00219267,0.000171923,0.00220131,-0.00122854,1.52059,0.00841766,849,1087,-3.05939,-0.947583,-3.18461,-3.3006,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.418677,0.0158595,0.603068,-0.00108144,0.00221359,0.000183362,0.00222377,-0.00109161,1.51538,0.0089224,856,1087,-3.01214,-0.914022,-3.25447,-3.27985,2.01776,-2.38343
