 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.36115,1.50939,0.709715,0.250792,-0.495654,-0.228871,-0.073059,-0.00572343,-0.0697735,0.0380805,-0.116863,-1.01019,0.0315009,1024,1003,2.10903,5.38063,8.66839,3.55677,5.87859,-1.82151
-7.66513,1.512,0.712166,0.14248,-0.558134,-0.168979,-0.0918029,-0.000807629,-0.0704408,0.0375514,-0.130162,-1.07214,0.0353245,1031,1003,1.18247,5.95013,7.55272,4.03784,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.0198419,-0.631806,-0.0771824,-0.109618,0.00509768,-0.0691571,0.0375876,-0.142108,-1.1316,0.0389956,1038,1003,0.19679,6.56379,6.25097,4.62757,6.04251,-1.92664
-6.27184,1.51562,0.717635,-0.146042,-0.706302,0.0298658,-0.125333,0.0121417,-0.0644291,0.0376165,-0.150808,-1.19427,0.0393671,1045,1003,-1.18123,7.16877,4.50066,5.20839,6.13781,-1.9658
-5.57182,1.51845,0.709781,-0.338752,-0.773769,0.10381,-0.138594,0.0194352,-0.0572019,0.0379673,-0.157126,-1.25749,0.038998,1052,1003,-2.90795,7.71913,2.57076,5.79673,6.27981,-1.99982
-4.87278,1.52076,0.707887,-0.524598,-0.839682,0.191866,-0.148831,0.0270112,-0.0474361,0.0389916,-0.160811,-1.32341,0.0388425,1059,1003,-4.52722,8.23024,0.676916,6.34794,6.406,-2.03992
-4.17483,1.52261,0.712277,-0.701011,-0.917482,0.336094,-0.155658,0.034352,-0.0351882,0.0406592,-0.161965,-1.39344,0.0400039,1066,1003,-5.90375,8.75515,-1.21296,6.96608,6.51516,-2.08814
-1.37589,1.53299,0.72146,-1.54814,-1.19601,-0.565517,-0.112832,0.0368079,0.0278098,0.041809,-0.117833,1.39286,0.0425683,1094,1003,-16.5301,12.964,-8.18872,10.6781,7.05982,-2.31816
-0.674906,1.53466,0.723625,-1.70703,-1.20374,-0.659146,-0.0918412,0.0342997,0.0416224,0.0467958,-0.104337,1.27913,0.0396452,1101,1003,-18.3454,13.1568,-9.54696,10.8581,7.21471,-2.35633
0.0269359,1.5361,0.72439,-1.81922,-1.19971,-0.739648,-0.0701697,0.0312256,0.053957,0.0545659,-0.0935099,1.16253,0.0379583,1108,1003,-19.6648,13.2058,-10.4341,10.9144,7.38239,-2.38591
0.727835,1.53698,0.730667,-1.88492,-1.18824,-0.750978,-0.047954,0.0268164,0.0651369,0.0645342,-0.0856718,1.04592,0.0326309,1115,1003,-20.3466,13.0738,-10.949,10.8077,7.53597,-2.41946
1.42587,1.53701,0.749679,-1.90049,-1.13327,-0.691094,-0.0249253,0.020698,0.0743599,0.0756666,-0.0798938,0.934228,0.0280388,1122,1003,-20.3596,12.4613,-11.0776,10.0825,7.64731,-2.47106
2.12439,1.53687,0.768584,-1.91454,-1.07661,-0.603565,-0.00232166,0.0133005,0.0801464,0.0860156,-0.0750367,0.833975,0.0255484,1129,1003,-20.2849,11.7677,-11.2149,9.33182,7.76644,-2.51887
2.82424,1.53692,0.784249,-1.91572,-1.00931,-0.513942,0.0184798,0.00645547,0.0830404,0.0957254,-0.0707901,0.749261,0.0247555,1136,1003,-20.0778,10.9863,-11.1996,8.45118,7.90567,-2.56136
3.52405,1.53687,0.801826,-1.88903,-0.934997,-0.413941,0.0370427,0.000367741,0.0840939,0.104775,-0.0673648,0.678049,0.0248168,1143,1003,-19.5663,10.0982,-10.9087,7.50237,8.04494,-2.60725
4.22429,1.53648,0.819536,-1.84863,-0.86054,-0.307877,0.0537614,-0.00487123,0.0836194,0.113055,-0.0641644,0.616797,0.0256759,1150,1003,-18.9006,9.17772,-10.4752,6.5723,8.19102,-2.64672
4.92527,1.5355,0.836159,-1.8124,-0.795067,-0.194412,0.0674269,-0.00871737,0.0815156,0.119323,-0.0606135,0.566926,0.0274721,1157,1003,-18.2518,8.34252,-10.0794,5.73459,8.34855,-2.67097
5.62721,1.53594,0.851191,-1.77052,-0.72419,-0.0951563,0.0780685,-0.0112927,0.0781633,0.12342,-0.0566447,0.525749,0.0285276,1164,1003,-17.5839,7.47082,-9.59111,4.83737,8.52043,-2.71971
6.32839,1.53697,0.870902,-1.71748,-0.646331,0.00674687,0.0859992,-0.0126865,0.0740005,0.125599,-0.0522863,0.491354,0.0282437,1171,1003,-16.7986,6.52277,-8.99816,3.84169,8.68193,-2.79327
7.03121,1.53883,0.886496,-1.65472,-0.569177,0.106728,0.0915885,-0.0129899,0.0694518,0.126234,-0.0476359,0.462726,0.0273929,1178,1003,-15.9199,5.58519,-8.27644,2.84915,8.86735,-2.8724
7.73427,1.53926,0.902805,-1.5978,-0.502927,0.184085,0.0951759,-0.0124744,0.0648062,0.125594,-0.0428929,0.43885,0.0268722,1185,1003,-15.1549,4.80898,-7.58373,2.00719,9.05688,-2.92444
8.43882,1.54025,0.91554,-1.53793,-0.447362,0.253673,0.096818,-0.0114458,0.0601764,0.123627,-0.0382549,0.419114,0.0260508,1192,1003,-14.3772,4.15986,-6.82932,1.27599,9.26815,-2.97794
9.14429,1.54134,0.926816,-1.47346,-0.394146,0.323433,0.0970708,-0.0101627,0.0558105,0.120846,-0.0339382,0.402722,0.0252798,1199,1003,-13.5516,3.52621,-6.01221,0.578894,9.49272,-3.02921
9.85116,1.54359,0.935067,-1.40741,-0.348218,0.401086,0.0962878,-0.00877439,0.0517949,0.117528,-0.0300148,0.389171,0.0239283,1206,1003,-12.6856,2.93373,-5.16582,-0.0481679,9.73721,-3.0958
10.5606,1.54596,0.935905,-1.33875,-0.301843,0.480269,0.094459,-0.00737147,0.0481694,0.113634,-0.0265465,0.378846,0.0241449,1213,1003,-11.7885,2.34081,-4.25474,-0.66989,10.0183,-3.144
11.2701,1.54752,0.938623,-1.26357,-0.256484,0.540032,0.0918374,-0.00602296,0.0448201,0.109262,-0.0234479,0.370793,0.0250607,1220,1003,-10.8795,1.79571,-3.25416,-1.25364,10.2993,-3.18121
11.978,1.54775,0.948395,-1.20336,-0.213362,0.598882,0.0887973,-0.00480125,0.0417235,0.104696,-0.0206999,0.364061,0.0263844,1227,1003,-10.1198,1.27665,-2.42516,-1.80753,10.5598,-3.21075
12.686,1.54824,0.960162,-1.15836,-0.178474,0.66309,0.0857029,-0.00375296,0.0389117,0.10026,-0.01831,0.357985,0.025793,1234,1003,-9.49195,0.841697,-1.75697,-2.3034,10.8203,-3.25126
13.3958,1.55092,0.967321,-1.11478,-0.148697,0.718439,0.0826113,-0.00283105,0.0363432,0.0959787,-0.0161984,0.352452,0.0251413,1241,1003,-8.9002,0.470471,-1.06635,-2.76579,11.1075,-3.3233
14.1088,1.55306,0.965253,-1.06101,-0.112937,0.755429,0.0793239,-0.00205409,0.0340012,0.0916602,-0.0143904,0.348048,0.0252924,1248,1003,-8.26096,0.0490748,-0.206663,-3.21221,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.997037,-0.0738735,0.772467,0.0758776,-0.00138853,0.0318063,0.0872861,-0.012797,0.344391,0.0255275,1255,1003,-7.57901,-0.380984,0.815704,-3.64274,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.943449,-0.0358164,0.798868,0.0725397,-0.000711533,0.0297846,0.0831216,-0.0112935,0.341374,0.0253956,1262,1003,-6.9729,-0.801418,1.72627,-4.11357,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.904341,-0.00335291,0.84514,0.0694143,-4.54047e-05,0.0279155,0.0792426,-0.0098738,0.338524,0.023359,1269,1003,-6.45056,-1.18404,2.4771,-4.62062,12.5548,-3.51618
16.975,1.57068,0.929627,-0.863402,0.0286167,0.896179,0.0665974,0.00060226,0.0261764,0.0757193,-0.00851959,0.335316,0.0220957,1276,1003,-5.89594,-1.55536,3.26023,-5.13493,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.814014,0.0601536,0.917239,0.0639651,0.00122265,0.0245599,0.0724353,-0.00724756,0.332107,0.0219503,1283,1003,-5.34433,-1.89172,4.15056,-5.51501,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.764473,0.0910907,0.943136,0.0612893,0.00179436,0.023015,0.069153,-0.0060694,0.329243,0.0213976,1290,1003,-4.77741,-2.23652,5.01584,-5.87609,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.723483,0.119037,0.952147,0.058293,0.00232211,0.0214915,0.0655931,-0.00497799,0.327446,0.0202143,1297,1003,-4.34261,-2.52935,5.79712,-6.20416,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.695668,0.139532,0.966162,0.05486,0.00278491,0.0199697,0.0616362,-0.00399134,0.327134,0.0189673,1304,1003,-4.01982,-2.74271,6.50826,-6.50762,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.669212,0.161469,0.973592,0.0512615,0.0031517,0.0185351,0.0575742,-0.00316092,0.328256,0.0199246,1311,1003,-3.73024,-2.96678,7.26856,-6.82001,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.6329,0.184007,0.971492,0.0478574,0.00346732,0.0172654,0.053782,-0.00245725,0.330557,0.019611,1318,1003,-3.37307,-3.19123,8.15582,-7.09662,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.596992,0.20831,0.96654,0.0447933,0.00368916,0.0162202,0.050423,-0.00194047,0.334067,0.0181046,1325,1003,-3.02984,-3.4442,8.93256,-7.39034,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.562139,0.232175,0.965453,0.0420143,0.00371804,0.0153482,0.0474063,-0.00167394,0.337842,0.0183011,1332,1003,-2.68604,-3.69783,9.68113,-7.68381,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.530685,0.251853,0.969568,0.039428,0.00374882,0.0145849,0.0446312,-0.00145438,0.342678,0.0194306,1339,1003,-2.35895,-3.90233,10.4248,-7.94306,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.503506,0.268628,0.968851,0.0371476,0.00372972,0.013895,0.0421702,-0.0012929,0.346855,0.0193554,1346,1003,-2.08731,-4.06587,11.2161,-8.18688,17.114,-4.08706
24.8996,1.60933,0.853799,-0.481118,0.281465,0.961743,0.0353465,0.00374392,0.0131788,0.040121,-0.00103053,0.347575,0.0176707,1353,1003,-1.88054,-4.18286,12.0088,-8.37653,17.656,-4.15388
25.6293,1.61537,0.829318,-0.464146,0.293629,0.946953,0.0336965,0.00374029,0.0125671,0.0382702,-0.000833455,0.349045,0.0154509,1360,1003,-1.7499,-4.30516,12.7539,-8.51103,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.448458,0.308629,0.932225,0.0320297,0.00365087,0.0119978,0.0364222,-0.000741638,0.350952,0.0159514,1367,1003,-1.63331,-4.45306,13.502,-8.66342,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.42825,0.326374,0.922005,0.0304425,0.00348995,0.0114403,0.0346436,-0.000711158,0.351933,0.0174284,1374,1003,-1.46094,-4.622,14.2618,-8.8691,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.400164,0.346097,0.902393,0.0290579,0.00328914,0.0108703,0.0330309,-0.000683833,0.350406,0.0180037,1381,1003,-1.2425,-4.77865,15.1119,-9.11369,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.370928,0.363999,0.878983,0.0277768,0.00308092,0.0102951,0.0315056,-0.000647866,0.347493,0.0179788,1388,1003,-1.02492,-4.90192,16.101,-9.31577,20.484,-4.37386
29.2954,1.64571,0.683356,-0.347552,0.37727,0.863892,0.0264971,0.00287764,0.00974705,0.0299999,-0.000625202,0.345001,0.0162971,1395,1003,-0.837729,-4.98733,17.02,-9.4836,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.331301,0.386202,0.853746,0.0252946,0.00263066,0.00922697,0.028576,-0.000650742,0.341683,0.0147271,1402,1003,-0.703138,-5.0639,17.8017,-9.60709,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.318985,0.394677,0.842817,0.0243061,0.00233575,0.00875431,0.0273677,-0.000725853,0.33643,0.0147001,1409,1003,-0.609358,-5.13487,18.4979,-9.75853,22.2839,-4.53385
31.498,1.66101,0.612371,-0.31136,0.406223,0.846215,0.0235619,0.00203466,0.00831329,0.0263985,-0.000801952,0.328827,0.0163568,1416,1003,-0.517929,-5.21194,19.2331,-9.89585,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.302769,0.41829,0.845844,0.0229602,0.00170634,0.00790733,0.0255793,-0.000912772,0.319852,0.0171463,1423,1003,-0.429284,-5.29512,20.0119,-10.0581,23.6076,-4.51226
32.978,1.67116,0.540127,-0.28904,0.429981,0.831976,0.022275,0.00134347,0.00747916,0.0246727,-0.00105428,0.310239,0.015866,1430,1003,-0.333572,-5.38882,20.8288,-10.1561,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.26749,0.441191,0.78894,0.0215555,0.00104186,0.00706824,0.0237551,-0.00115774,0.301695,0.0157191,1437,1003,-0.255016,-5.47417,21.6607,-10.3165,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.251506,0.45257,0.754551,0.0209711,0.000725202,0.00672845,0.0230033,-0.00130693,0.29331,0.0119734,1444,1003,-0.204044,-5.56395,22.5081,-10.4708,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.240985,0.461518,0.740941,0.0205831,0.000417121,0.00647489,0.022483,-0.00148283,0.285422,0.0126086,1451,1003,-0.139674,-5.64213,23.3116,-10.5959,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.227074,0.474676,0.718023,0.0202837,0.000116831,0.0062478,0.0220624,-0.00166189,0.277357,0.0123321,1458,1003,-0.0747002,-5.75675,24.1197,-10.7647,26.8071,-4.903
36.6711,1.71129,0.421418,-0.209582,0.487736,0.692784,0.0199512,-0.000145136,0.00597022,0.021591,-0.00178496,0.268057,0.0137047,1465,1003,0.0162846,-5.84936,25.0133,-10.9342,27.497,-4.97346
37.4177,1.71964,0.380329,-0.191911,0.497517,0.669613,0.0194757,-0.000379723,0.00564928,0.0209705,-0.00187453,0.258673,0.0139768,1472,1003,0.115939,-5.90015,25.9564,-11.0657,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.175738,0.505167,0.650485,0.0187412,-0.000614334,0.00528709,0.0200913,-0.00196437,0.250004,0.0128151,1479,1003,0.214266,-5.9393,26.8896,-11.1886,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.162208,0.511851,0.635468,0.0178345,-0.00087314,0.00488919,0.0190352,-0.00207385,0.240819,0.0128972,1486,1003,0.300288,-5.97398,27.7764,-11.3258,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.151035,0.516958,0.623545,0.0169216,-0.00114558,0.00448274,0.0179727,-0.00219667,0.230314,0.0126442,1493,1003,0.373919,-6.00405,28.6334,-11.409,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.14261,0.520227,0.612961,0.0160745,-0.00141584,0.0040869,0.0169823,-0.00232369,0.218587,0.0124835,1500,1003,0.426005,-6.02519,29.4853,-11.4417,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.135683,0.523898,0.603294,0.0152342,-0.00167293,0.00372105,0.0160169,-0.00245565,0.207327,0.0125653,1507,1003,0.466268,-6.05511,30.3378,-11.4939,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.128329,0.528357,0.588844,0.0145157,-0.00193307,0.0034362,0.0152047,-0.00262204,0.197881,0.0125572,1514,1003,0.494189,-6.0802,31.2121,-11.561,32.7477,-5.31907
42.6507,1.771,0.13503,-0.116179,0.53522,0.566337,0.0141425,-0.00217565,0.00329483,0.0147827,-0.0028158,0.191899,0.0117609,1521,1003,0.539672,-6.11124,32.0757,-11.6457,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.103356,0.542284,0.545303,0.0142158,-0.002386,0.00332338,0.0148564,-0.00302657,0.19041,0.010355,1528,1003,0.595546,-6.13995,32.9478,-11.6906,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.093015,0.548843,0.531898,0.0146352,-0.00263582,0.0034673,0.0153053,-0.00330591,0.190906,0.00965957,1535,1003,0.652631,-6.17597,33.8238,-11.7185,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.0870859,0.189074,0.476998,0.00349806,0.00288537,-0.00273322,0.00594205,0.000441385,-0.72959,0.010764,716,1010,-0.0545288,-2.65214,8.00156,-2.46707,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.0853676,0.185016,0.486033,0.00361821,0.00289811,-0.00281226,0.00609337,0.000422947,-0.72173,0.010962,723,1010,-0.0124358,-2.62266,7.71107,-2.49019,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.0825546,0.180845,0.492969,0.00367962,0.00291658,-0.00289611,0.00621924,0.000376965,-0.719908,0.0109063,730,1010,0.037271,-2.58901,7.47487,-2.52593,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.0791036,0.175805,0.499727,0.003718,0.00293325,-0.00296112,0.00631263,0.000338622,-0.719527,0.0104782,737,1010,0.0935649,-2.53976,7.2662,-2.50103,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.0758534,0.170288,0.505993,0.00377623,0.00294017,-0.00300206,0.00638922,0.000327178,-0.716219,0.0106489,744,1010,0.147097,-2.4814,7.04039,-2.50612,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.0739405,0.165049,0.513253,0.00387542,0.00292416,-0.00303231,0.00646917,0.00033041,-0.707605,0.0111498,751,1010,0.188893,-2.44501,6.78104,-2.50479,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.0727421,0.16024,0.521323,0.00402629,0.00287725,-0.00307097,0.00657602,0.000327519,-0.692927,0.0115076,758,1010,0.22501,-2.4209,6.50052,-2.48845,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.0716455,0.154748,0.533611,0.0042457,0.00279534,-0.00312726,0.00673076,0.000310278,-0.671467,0.0112873,765,1010,0.268664,-2.38869,6.25166,-2.47584,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.0695949,0.148896,0.54746,0.00453646,0.00269479,-0.00319638,0.006942,0.00028925,-0.645152,0.0106777,772,1010,0.325575,-2.34054,6.04603,-2.46857,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.0671915,0.142,0.568142,0.00489898,0.00256513,-0.00327545,0.00720916,0.000254946,-0.614276,0.0106133,779,1010,0.400237,-2.28482,5.83204,-2.46857,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.0635876,0.135371,0.580741,0.00532722,0.00240534,-0.00336105,0.00753111,0.000201441,-0.580383,0.010768,786,1010,0.47165,-2.23107,5.64218,-2.48408,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.0596841,0.129484,0.590838,0.00583399,0.0022125,-0.00346672,0.00793438,0.000112112,-0.544726,0.0110478,793,1010,0.541291,-2.18883,5.4452,-2.51404,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.0560431,0.124295,0.595809,0.00644327,0.00198589,-0.00360953,0.00845672,-2.75662e-05,-0.508824,0.0112322,800,1010,0.597953,-2.14632,5.25161,-2.55328,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.0530579,0.118435,0.599347,0.0071633,0.00172634,-0.00379435,0.0091125,-0.000222859,-0.474557,0.0108404,807,1010,0.645213,-2.09036,5.07364,-2.54862,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.0502452,0.110638,0.607372,0.00797168,0.00143454,-0.00400214,0.00987038,-0.000464161,-0.442976,0.0112203,814,1010,0.700374,-2.00634,4.92008,-2.52446,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.0453551,0.101619,0.614588,0.0088402,0.00111546,-0.00421681,0.0106962,-0.000740509,-0.41462,0.0117632,821,1010,0.775697,-1.91841,4.81863,-2.46338,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.0386026,0.0929176,0.621973,0.00975317,0.000770718,-0.00443616,0.0115747,-0.00105079,-0.389615,0.0118539,828,1010,0.87053,-1.83692,4.79427,-2.41895,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.0310268,0.0849853,0.633269,0.0107338,0.00040054,-0.00467022,0.0125318,-0.00139738,-0.367487,0.0114984,835,1010,0.98196,-1.78576,4.77649,-2.38957,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.0231768,0.0778804,0.645217,0.0118216,-8.49994e-06,-0.00492871,0.0136059,-0.0017928,-0.347343,0.0111008,842,1010,1.09756,-1.73138,4.73563,-2.39104,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.0157309,0.0710432,0.653199,0.0130421,-0.000465133,-0.00522682,0.0148284,-0.00225148,-0.329321,0.0110519,849,1010,1.20082,-1.66081,4.63011,-2.40139,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.00561465,0.0619562,0.660717,0.0144132,-0.000977824,-0.00558705,0.0162275,-0.00279209,-0.313986,0.0110019,856,1010,1.33111,-1.56934,4.55894,-2.36214,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.00573245,0.0511589,0.672627,0.0159688,-0.00155982,-0.00601921,0.0178367,-0.00342772,-0.300901,0.0113007,863,1010,1.48389,-1.46682,4.55028,-2.32083,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.0158724,0.0412883,0.682382,0.017774,-0.00223739,-0.00652715,0.0197147,-0.00417815,-0.289011,0.0122114,870,1010,1.61972,-1.38422,4.52842,-2.26188,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.0257805,0.0328812,0.686478,0.019858,-0.00303793,-0.00712779,0.0218956,-0.00507555,-0.278445,0.012663,877,1010,1.74071,-1.31045,4.50935,-2.22757,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.0362048,0.0263767,0.682369,0.0221742,-0.00397483,-0.00784594,0.0243477,-0.00614832,-0.270244,0.0124621,884,1010,1.84855,-1.23658,4.52639,-2.19709,5.28907,-1.00529
-21.526,0.784813,0.716352,0.050512,0.0177404,0.674069,0.0246457,-0.00504876,-0.00867241,0.0269929,-0.00739604,-0.264327,0.0120719,891,1010,1.98704,-1.12816,4.63934,-2.14034,5.23613,-1.04016
-20.837,0.787529,0.710403,0.0679643,0.00783828,0.660633,0.0272027,-0.00626399,-0.00959017,0.0297561,-0.00881732,-0.260209,0.0119965,898,1010,2.14617,-1.0046,4.81917,-2.06253,5.21006,-1.07913
-20.1484,0.789998,0.707905,0.0875322,-0.00613955,0.653899,0.0298024,-0.00761868,-0.0106154,0.032604,-0.0104202,-0.258032,0.0119665,905,1010,2.34228,-0.856519,5.0025,-1.9488,5.17789,-1.12262
-19.4564,0.795031,0.692446,0.1102,-0.0241527,0.651917,0.0324622,-0.0090933,-0.0117978,0.035578,-0.0122091,-0.258207,0.0141767,912,1010,2.58117,-0.683218,5.26687,-1.80742,5.20361,-1.18288
-18.764,0.79874,0.677482,0.135709,-0.0441573,0.646984,0.0351945,-0.0106685,-0.0131892,0.0387169,-0.0141909,-0.260976,0.0162763,919,1010,2.84252,-0.478376,5.5693,-1.62282,5.2341,-1.21721
-18.0758,0.799409,0.682848,0.167279,-0.0627204,0.611701,0.037881,-0.0123281,-0.0148228,0.0419304,-0.0163775,-0.266681,0.0168326,926,1010,3.09613,-0.241741,5.90945,-1.40973,5.19266,-1.24543
-17.3912,0.798709,0.706777,0.200499,-0.0802361,0.561597,0.0402282,-0.0140432,-0.0167426,0.0449776,-0.0187926,-0.276411,0.0168735,933,1010,3.33126,0.0165253,6.22458,-1.22246,5.08674,-1.29709
-16.708,0.797798,0.737922,0.231579,-0.0999562,0.513053,0.0419916,-0.015759,-0.0190026,0.0476834,-0.0214508,-0.291022,0.0163801,940,1010,3.54718,0.297061,6.49347,-1.03254,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.258737,-0.123502,0.469078,0.0430301,-0.0174206,-0.0216591,0.0499892,-0.0243797,-0.310886,0.016719,947,1010,3.73311,0.611912,6.80423,-0.785005,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.284954,-0.147776,0.410608,0.0431689,-0.0190054,-0.0247573,0.0518226,-0.0276591,-0.336266,0.0182336,954,1010,3.87467,0.949175,7.164,-0.499523,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.31403,-0.171626,0.335026,0.0421023,-0.0204938,-0.0283321,0.0530213,-0.0314128,-0.36785,0.020061,961,1010,4.00342,1.29605,7.59726,-0.196187,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.350375,-0.194862,0.245582,0.0393212,-0.0218619,-0.0324417,0.05332,-0.0358608,-0.407371,0.0219378,968,1010,4.17078,1.65096,8.1355,0.109466,4.98004,-1.54856
-13.2514,0.808696,0.746073,0.388766,-0.218997,0.165545,0.0344095,-0.0229894,-0.0371907,0.0526867,-0.0412666,-0.456781,0.02336,975,1010,4.37839,2.01804,8.67295,0.395845,5.00823,-1.60893
-12.559,0.810375,0.748915,0.420138,-0.244639,0.086013,0.0273074,-0.0234079,-0.0425412,0.0514751,-0.0475756,-0.516635,0.0252822,982,1010,4.51423,2.39124,9.1345,0.723718,5.03476,-1.65085
-11.8665,0.811829,0.75332,0.437176,-0.279061,0.0115589,0.0180372,-0.0233811,-0.0479591,0.0495673,-0.0549113,-0.581586,0.025206,989,1010,4.51762,2.8568,9.44078,1.12476,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.443113,-0.315321,-0.0845345,0.0060922,-0.022687,-0.0534097,0.0470167,-0.0636116,-0.653813,0.0250022,996,1010,4.35592,3.3431,9.70207,1.6138,5.12913,-1.72208
-10.476,0.81551,0.744768,0.446306,-0.351491,-0.168543,-0.00835631,-0.0213611,-0.0584976,0.0439991,-0.0737166,-0.730047,0.0243073,1003,1010,4.1932,3.81812,9.92694,2.08667,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.443425,-0.385571,-0.239622,-0.0248979,-0.0192737,-0.0628699,0.040847,-0.0850186,-0.807748,0.0238807,1010,1010,3.99784,4.28381,10.0807,2.47956,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.415001,-0.424835,-0.290654,-0.0430432,-0.0161474,-0.0660901,0.0378492,-0.0970397,-0.885767,0.0255698,1017,1010,3.59422,4.75749,9.95825,2.8987,5.3985,-1.82342
-8.38486,0.824417,0.725291,0.348814,-0.483233,-0.296842,-0.0619629,-0.0120383,-0.0682686,0.0356886,-0.10969,-0.960672,0.0319722,1024,1010,2.92545,5.34361,9.38986,3.47405,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.239159,-0.552058,-0.237514,-0.0811817,-0.00737143,-0.0690344,0.0340033,-0.122556,-1.03087,0.0384507,1031,1010,1.98448,5.96752,8.27197,4.04217,5.59817,-1.92132
-6.99017,0.829596,0.720018,0.118992,-0.63346,-0.150113,-0.0993311,-0.00166486,-0.0676513,0.0329368,-0.133933,-1.09801,0.0466102,1038,1010,1.0138,6.63436,7.02969,4.75805,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.0663416,-0.71379,-0.0502071,-0.114931,0.00536137,-0.0623497,0.0318469,-0.141417,-1.1691,0.0474973,1045,1010,-0.576717,7.32738,5.13376,5.3997,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.28346,-0.768911,0.0260791,-0.127964,0.01262,-0.0546168,0.0313446,-0.146689,-1.24052,0.0438427,1052,1010,-2.5477,7.79393,2.96056,5.82476,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.483202,-0.834424,0.0998644,-0.138522,0.0202666,-0.0447103,0.0319902,-0.150246,-1.31436,0.0421888,1059,1010,-4.34329,8.33329,0.934435,6.38898,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.706943,-0.940458,0.265587,-0.147205,0.0278191,-0.0329102,0.0338027,-0.153188,-1.39094,0.0428853,1066,1010,-6.13351,9.09723,-1.50474,7.29288,6.19546,-2.09853
