 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3103,1.48103,0.7503,1.17642,0.933185,-0.959634,0.0410281,-0.0409169,-0.0387732,0.0564658,-0.0563546,-0.378913,0.0383455,954,1003,9.41616,-8.27886,18.7653,-9.45707,5.23093,-1.37128
-14.6204,1.48254,0.758471,1.19058,0.939797,-1.15366,0.0333632,-0.0400134,-0.0419075,0.052373,-0.0590231,-0.425853,0.0411418,961,1003,9.0839,-8.11925,19.1721,-9.25595,5.21529,-1.42352
-13.9258,1.48653,0.748319,1.21504,0.951304,-1.39625,0.0241713,-0.0382578,-0.0446966,0.0474741,-0.0615605,-0.480584,0.0414646,968,1003,8.73501,-7.91825,19.8275,-9.05891,5.27832,-1.47514
-13.2305,1.49031,0.737425,1.20887,0.961533,-1.55317,0.0135445,-0.0356856,-0.0469742,0.0419623,-0.0641033,-0.544062,0.041146,975,1003,8.27308,-7.74612,20.0509,-9.04257,5.35141,-1.52042
-12.5364,1.49258,0.733922,1.17685,0.966177,-1.67858,0.00186107,-0.0323922,-0.0487198,0.0363768,-0.066908,-0.616378,0.041981,982,1003,7.62368,-7.5191,19.9403,-9.0465,5.40276,-1.55541
-11.8433,1.49483,0.736403,1.13437,0.973244,-1.84408,-0.0100758,-0.0286066,-0.0499243,0.0314356,-0.070118,-0.693648,0.0419247,989,1003,6.77134,-7.33495,19.7625,-8.96031,5.43843,-1.60675
-11.1483,1.49778,0.732913,1.08228,0.976999,-2.0148,-0.0217713,-0.0243132,-0.0503014,0.0272752,-0.0733597,-0.772767,0.0404387,996,1003,5.80802,-7.11683,19.5198,-8.82375,5.50467,-1.65572
-10.4518,1.50089,0.72514,1.01575,0.981286,-2.14058,-0.0324364,-0.0199182,-0.049269,0.0234877,-0.0758423,-0.848579,0.0404901,1003,1003,4.80407,-6.95496,19.087,-8.75925,5.59479,-1.69595
-9.7552,1.50332,0.719127,0.954866,0.988395,-2.23914,-0.041374,-0.0159444,-0.0470272,0.0200565,-0.077375,-0.917427,0.0393723,1010,1003,3.91951,-6.87043,18.6709,-8.74199,5.68519,-1.72708
-9.05839,1.50614,0.714266,0.88514,0.993186,-2.2895,-0.0486126,-0.012655,-0.0441997,0.0170825,-0.0783502,-0.978559,0.0388826,1017,1003,3.06202,-6.82634,18.0988,-8.78361,5.7787,-1.76953
-8.36115,1.50939,0.709715,0.812358,0.990363,-2.30301,-0.0533052,-0.0106787,-0.0414551,0.0146212,-0.078605,-1.02284,0.039481,1024,1003,2.26538,-6.78093,17.4491,-8.78423,5.87859,-1.82151
-7.66513,1.512,0.712166,0.73544,0.959327,-2.26613,-0.0557997,-0.00912971,-0.0390529,0.0130287,-0.0779582,-1.0547,0.0401345,1031,1003,1.55901,-6.49361,16.6645,-8.60146,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.657478,0.92216,-2.21641,-0.0571921,-0.00829775,-0.0365822,0.0112542,-0.076744,-1.07996,0.0417209,1038,1003,0.87751,-6.19776,15.8559,-8.32636,6.04251,-1.92664
-6.27184,1.51562,0.717635,0.589949,0.885387,-2.13639,-0.0572604,-0.00825735,-0.0341198,0.00924687,-0.0747647,-1.09678,0.0401566,1045,1003,0.376905,-5.96573,15.1251,-8.0726,6.13781,-1.9658
-5.57182,1.51845,0.709781,0.529519,0.872362,-2.05874,-0.0557736,-0.00902643,-0.0319478,0.00718514,-0.0719852,-1.10121,0.0375455,1052,1003,-0.0629737,-5.93751,14.5208,-8.08594,6.27981,-1.99982
-4.87278,1.52076,0.707887,0.476469,0.851173,-1.98522,-0.0529447,-0.0109232,-0.030792,0.0053434,-0.0692113,-1.08479,0.0370245,1059,1003,-0.434294,-5.82817,13.9815,-8.00899,6.406,-2.03992
-4.17483,1.52261,0.712277,0.433549,0.829202,-1.93101,-0.0493945,-0.0135149,-0.0307489,0.00414491,-0.0670543,-1.04947,0.0360282,1066,1003,-0.750056,-5.67462,13.5546,-7.91457,6.51516,-2.08814
-3.47717,1.52472,0.719819,0.392916,0.803202,-1.93398,-0.0487443,-0.0147102,-0.0311164,0.00373837,-0.0671929,-1.03562,0.03712,1073,1003,-1.18315,-5.42624,13.2198,-7.68705,6.61967,-2.15032
-2.77655,1.52774,0.717621,0.359801,0.780701,-2.02442,-0.0508477,-0.0135429,-0.0311866,0.0041436,-0.0685342,-1.05491,0.0399119,1080,1003,-1.7621,-5.1008,13.1172,-7.3549,6.76966,-2.2041
-2.07651,1.53059,0.719732,0.317594,0.772382,-2.19951,-0.0552944,-0.00920401,-0.0286349,0.00450726,-0.0690057,-1.12423,0.0443912,1087,1003,-2.65144,-4.80344,13.0181,-7.05537,6.91038,-2.26634
1.42587,1.53701,0.749679,-0.186306,0.717959,-3.07152,-0.0629675,0.0176929,0.01458,0.0202474,-0.0655221,1.39735,0.045444,1122,1003,-10.0323,-3.03708,9.5003,-5.49104,7.64731,-2.47106
2.12439,1.53687,0.768584,-0.280893,0.700362,-3.0897,-0.058013,0.020742,0.025662,0.0283659,-0.0656368,1.28201,0.0430414,1129,1003,-11.0479,-2.85603,8.63309,-5.31236,7.76644,-2.51887
2.82424,1.53692,0.784249,-0.376216,0.694882,-3.07274,-0.0528831,0.0230716,0.0372248,0.0382729,-0.0680844,1.1831,0.0405272,1136,1003,-11.9825,-2.81022,7.73812,-5.33631,7.90567,-2.56136
3.52405,1.53687,0.801826,-0.456247,0.689012,-2.98374,-0.0428599,0.0236869,0.0486354,0.0493416,-0.0685146,1.0854,0.0407094,1143,1003,-12.5764,-2.86872,6.91558,-5.4515,8.04494,-2.60725
4.22429,1.53648,0.819536,-0.512091,0.688244,-2.82753,-0.0274578,0.021447,0.0584173,0.0603231,-0.0663339,0.983609,0.0428259,1150,1003,-12.7539,-3.062,6.27167,-5.71567,8.19102,-2.64672
4.92527,1.5355,0.836159,-0.55559,0.690463,-2.63706,-0.00939607,0.0171594,0.0656078,0.0708196,-0.0630562,0.88524,0.0444277,1157,1003,-12.7154,-3.34257,5.73027,-6.03347,8.34855,-2.67097
6.32839,1.53697,0.870902,-0.625974,0.725849,-2.13408,0.025892,0.00606574,0.0713913,0.0880552,-0.0560974,0.716411,0.0448136,1171,1003,-12.1439,-4.31014,4.71757,-7.30497,8.68193,-2.79327
7.03121,1.53883,0.886496,-0.658589,0.740196,-1.84136,0.0412025,0.000931372,0.0716674,0.0955093,-0.0533754,0.64845,0.0434843,1178,1003,-11.7105,-4.86011,4.22013,-7.94107,8.86735,-2.8724
7.73427,1.53926,0.902805,-0.685434,0.738454,-1.53301,0.0538893,-0.00375493,0.0701333,0.100892,-0.0507576,0.590438,0.0394187,1185,1003,-11.1646,-5.28086,3.77413,-8.39731,9.05688,-2.92444
8.43882,1.54025,0.91554,-0.696919,0.730669,-1.26373,0.0639096,-0.00756581,0.0670332,0.104137,-0.0477928,0.540497,0.0367851,1192,1003,-10.5618,-5.65163,3.55574,-8.67395,9.26815,-2.97794
9.14429,1.54134,0.926816,-0.690276,0.73745,-1.03042,0.0709084,-0.00968328,0.062858,0.105278,-0.0440526,0.500365,0.0359462,1199,1003,-9.87557,-6.05614,3.58267,-9.11025,9.49272,-3.02921
9.85116,1.54359,0.935067,-0.662218,0.749649,-0.81742,0.0750002,-0.0104889,0.0581351,0.104414,-0.0399024,0.468397,0.0346992,1206,1003,-9.02922,-6.49773,3.87687,-9.57854,9.73721,-3.0958
10.5606,1.54596,0.935905,-0.631741,0.760431,-0.58786,0.0759686,-0.0101632,0.0531665,0.101323,-0.0355177,0.444988,0.0339603,1213,1003,-8.10743,-6.93345,4.22146,-10.0523,10.0183,-3.144
11.2701,1.54752,0.938623,-0.590025,0.774254,-0.380386,0.0753964,-0.00944508,0.0485304,0.0974328,-0.0314815,0.426236,0.0320358,1220,1003,-7.13124,-7.34948,4.71063,-10.5349,10.2993,-3.18121
11.978,1.54775,0.948395,-0.55183,0.792079,-0.220342,0.0742059,-0.00862973,0.0443634,0.0934803,-0.0279041,0.409862,0.0307447,1227,1003,-6.31797,-7.7317,5.19707,-10.9926,10.5598,-3.21075
12.686,1.54824,0.960162,-0.526551,0.803631,-0.0805626,0.0726338,-0.00772919,0.0406701,0.089624,-0.0247195,0.395721,0.030603,1234,1003,-5.68252,-8.03674,5.57496,-11.3543,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.503734,0.815156,0.0500839,0.0707478,-0.00676435,0.0374972,0.0859182,-0.0219348,0.384445,0.0304736,1241,1003,-5.0935,-8.33638,5.96721,-11.7268,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.465817,0.827028,0.176486,0.0685375,-0.00575933,0.0347014,0.0822241,-0.0194459,0.375677,0.0301455,1248,1003,-4.36501,-8.62443,6.56626,-12.0691,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.413673,0.83988,0.287038,0.0657663,-0.00478219,0.0320894,0.0781785,-0.0171944,0.369078,0.0297881,1255,1003,-3.53927,-8.8964,7.3675,-12.3836,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.371244,0.855887,0.385971,0.0626394,-0.00379031,0.0295968,0.0739127,-0.0150636,0.36393,0.0289175,1262,1003,-2.84107,-9.18001,8.08665,-12.7434,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.336025,0.873481,0.470476,0.0594498,-0.00283299,0.0272107,0.0696631,-0.0130462,0.359069,0.0261394,1269,1003,-2.25351,-9.48208,8.75536,-13.134,12.5548,-3.51618
16.975,1.57068,0.929627,-0.299475,0.888306,0.54471,0.0563373,-0.00194073,0.0249386,0.0655521,-0.0111555,0.35394,0.0229993,1276,1003,-1.6799,-9.7442,9.46564,-13.4721,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.258513,0.901115,0.603651,0.0534792,-0.0010899,0.0226616,0.0616629,-0.00927359,0.346552,0.0217549,1283,1003,-1.10541,-9.93817,10.2287,-13.7174,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.216301,0.911768,0.655594,0.0505514,-0.000385261,0.0204304,0.0577333,-0.00756713,0.338036,0.0205191,1290,1003,-0.537419,-10.1042,10.9894,-13.9155,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.182694,0.92193,0.685429,0.0472205,0.000192892,0.0182246,0.0534562,-0.00604281,0.329673,0.0189782,1297,1003,-0.117254,-10.247,11.671,-14.088,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.160929,0.928053,0.7142,0.0434106,0.00064692,0.0160943,0.0487908,-0.00473333,0.322616,0.017422,1304,1003,0.185697,-10.3436,12.302,-14.2549,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.141245,0.934997,0.7414,0.039643,0.000929604,0.01409,0.0442281,-0.00365548,0.314607,0.0176064,1311,1003,0.463698,-10.4384,12.9708,-14.4441,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.113574,0.942315,0.753471,0.036344,0.00103156,0.0123024,0.0402073,-0.00283176,0.304279,0.0172981,1318,1003,0.77504,-10.5157,13.7521,-14.5946,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.0866513,0.950699,0.75227,0.0336281,0.00111629,0.0108589,0.0369213,-0.00217697,0.294462,0.0163323,1325,1003,1.03923,-10.6063,14.4283,-14.7347,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.0610899,0.958592,0.747225,0.0312956,0.00112678,0.00952407,0.0340506,-0.0016283,0.281589,0.0165817,1332,1003,1.27846,-10.6993,15.0794,-14.8506,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.0390596,0.962189,0.746368,0.0289658,0.00095721,0.00838309,0.0312832,-0.00136015,0.269698,0.0195669,1339,1003,1.49686,-10.7546,15.7248,-14.9161,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.0211672,0.964716,0.75007,0.0269474,0.0006174,0.0073398,0.0288552,-0.00129042,0.254301,0.0211715,1346,1003,1.68854,-10.7738,16.4121,-15.024,17.114,-4.08706
24.8996,1.60933,0.853799,-0.00757601,0.963116,0.754172,0.0252553,0.000202648,0.00642805,0.0268083,-0.0013504,0.237062,0.0198251,1353,1003,1.84091,-10.7487,17.1007,-15.0907,17.656,-4.15388
25.6293,1.61537,0.829318,0.00312293,0.960993,0.745851,0.0236767,-0.000229773,0.00565258,0.0249458,-0.00149892,0.220863,0.016831,1360,1003,1.92773,-10.7255,17.7715,-15.0952,18.2012,-4.20579
26.3603,1.62102,0.80259,0.0133857,0.961953,0.725293,0.0219675,-0.000776606,0.00498173,0.0230108,-0.00181992,0.206444,0.0150525,1367,1003,1.97156,-10.7192,18.4629,-15.0967,18.7629,-4.24348
27.0889,1.62561,0.785771,0.02693,0.966258,0.704931,0.0202338,-0.0014655,0.00436249,0.021078,-0.0023097,0.191152,0.0152234,1374,1003,2.04579,-10.7291,19.1561,-15.1567,19.2932,-4.28724
27.8177,1.63067,0.770358,0.0441549,0.971756,0.683162,0.0186251,-0.00243054,0.00376657,0.0192786,-0.00308404,0.171791,0.0154508,1381,1003,2.15008,-10.7342,19.8904,-15.2548,19.8261,-4.34421
28.5566,1.63841,0.72545,0.0602652,0.974979,0.662529,0.0170965,-0.00320164,0.0034102,0.0176541,-0.00375925,0.162079,0.0155249,1388,1003,2.24698,-10.7155,20.7368,-15.3049,20.484,-4.37386
29.2954,1.64571,0.683356,0.0718818,0.974617,0.646842,0.0157423,-0.0039296,0.00304379,0.0162025,-0.0043898,0.150055,0.0143293,1395,1003,2.31633,-10.6653,21.5295,-15.3267,21.1386,-4.40248
30.0294,1.65169,0.658322,0.0809243,0.971834,0.627742,0.014443,-0.00453719,0.0027201,0.0148251,-0.00491932,0.139571,0.0134269,1402,1003,2.35077,-10.6095,22.2376,-15.3169,21.7336,-4.4514
30.7597,1.65751,0.64668,0.0867038,0.969337,0.612565,0.0133118,-0.00507202,0.00244244,0.0136308,-0.00539098,0.129857,0.0137493,1409,1003,2.36531,-10.5616,22.8642,-15.3502,22.2839,-4.53385
31.498,1.66101,0.612371,0.0890494,0.969441,0.618126,0.0123297,-0.00555412,0.00215303,0.0125853,-0.00580967,0.118141,0.0192922,1416,1003,2.40975,-10.5087,23.5387,-15.3885,22.9301,-4.50745
32.2389,1.66684,0.572421,0.0927197,0.970246,0.61505,0.0114457,-0.00591187,0.00180773,0.011632,-0.00609814,0.102679,0.0241042,1423,1003,2.43968,-10.4648,24.2634,-15.439,23.6076,-4.51226
32.978,1.67116,0.540127,0.0979947,0.967308,0.60847,0.0105847,-0.00610264,0.00146299,0.010712,-0.00622993,0.0867886,0.0254123,1430,1003,2.47551,-10.4124,24.9838,-15.4039,24.2624,-4.50786
33.7104,1.67949,0.531019,0.110536,0.964031,0.572167,0.00983609,-0.00614201,0.0012428,0.00993218,-0.0062381,0.0771631,0.0265251,1437,1003,2.48746,-10.3717,25.7139,-15.413,24.8358,-4.64749
34.4495,1.68886,0.503998,0.11868,0.963312,0.542658,0.00950159,-0.00578887,0.00104586,0.00957279,-0.00586008,0.0679773,0.0195882,1444,1003,2.47656,-10.3571,26.473,-15.4376,25.4882,-4.75852
35.1906,1.69638,0.472596,0.121434,0.959927,0.537405,0.0091329,-0.00539146,0.000860475,0.0091837,-0.00544226,0.0589687,0.0162759,1451,1003,2.49116,-10.302,27.1873,-15.4665,26.1651,-4.82054
35.9288,1.70345,0.452024,0.126579,0.960232,0.52825,0.00873966,-0.00504048,0.000594498,0.00876526,-0.00506608,0.043035,0.0126545,1458,1003,2.5147,-10.2973,27.8935,-15.5302,26.8071,-4.903
36.6711,1.71129,0.421418,0.133917,0.95845,0.514699,0.00844339,-0.00475906,0.000327432,0.00845151,-0.00476717,0.0247806,0.013653,1465,1003,2.54556,-10.2562,28.6721,-15.563,27.497,-4.97346
37.4177,1.71964,0.380329,0.141984,0.956455,0.500063,0.00818457,-0.00446319,8.62655e-05,0.00818516,-0.00446378,0.0068202,0.0143145,1472,1003,2.57952,-10.2184,29.5079,-15.5664,28.2365,-5.02544
38.1651,1.72858,0.339261,0.149556,0.953831,0.485999,0.00777723,-0.00414928,-0.000155643,0.00777926,-0.00415131,-0.0130472,0.0133414,1479,1003,2.61035,-10.1724,30.346,-15.5785,28.9842,-5.0891
38.9111,1.73755,0.304459,0.155661,0.951663,0.470436,0.00721779,-0.00380779,-0.000411655,0.00723314,-0.00382314,-0.0372672,0.013259,1486,1003,2.62166,-10.115,31.1527,-15.6247,29.7154,-5.17044
39.6569,1.74437,0.272393,0.160438,0.948578,0.454966,0.00665518,-0.0037779,-0.000652563,0.00669584,-0.00381856,-0.0622243,0.0127538,1493,1003,2.62058,-10.0556,31.9415,-15.6194,30.4429,-5.21639
40.4048,1.75048,0.236127,0.162963,0.944201,0.444203,0.00623762,-0.00374216,-0.000865119,0.00631206,-0.0038166,-0.0858339,0.0125682,1500,1003,2.61351,-9.99653,32.7288,-15.575,31.1947,-5.23643
41.1543,1.75773,0.1978,0.163746,0.939124,0.438345,0.00583931,-0.00383409,-0.00109697,0.00596214,-0.00395693,-0.111514,0.012621,1507,1003,2.6059,-9.94087,33.5127,-15.5444,31.9632,-5.27382
41.9052,1.76564,0.157578,0.163878,0.933937,0.431556,0.00550954,-0.0039954,-0.00132433,0.00569061,-0.00417647,-0.135883,0.0124735,1514,1003,2.58895,-9.88102,34.3059,-15.5208,32.7477,-5.31907
42.6507,1.771,0.13503,0.169099,0.932327,0.411263,0.00540756,-0.0042349,-0.00151301,0.00563939,-0.00446673,-0.152045,0.0114427,1521,1003,2.57426,-9.82776,35.0937,-15.5227,33.4694,-5.36153
43.3964,1.77369,0.113545,0.175634,0.931861,0.389153,0.00559782,-0.00455288,-0.00166735,0.00586468,-0.00481974,-0.158706,0.00978717,1528,1003,2.56502,-9.77924,35.8978,-15.4876,34.1938,-5.35386
44.145,1.77621,0.0857881,0.180481,0.929972,0.37632,0.00605053,-0.00488062,-0.00179877,0.00633892,-0.00516901,-0.158972,0.00897812,1535,1003,2.57042,-9.71995,36.7135,-15.4396,34.951,-5.32568
-38.5316,0.765665,0.452722,0.318129,0.723014,0.335456,0.0177301,-0.00245061,2.9217e-05,0.0177302,-0.00245065,0.00144777,0.0133943,716,1010,3.75649,-7.96224,12.4602,-7.71414,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.329337,0.728473,0.335384,0.0186476,-0.00294928,0.000206226,0.0186496,-0.00295125,0.00954773,0.0131611,723,1010,3.87239,-8.02188,12.2841,-7.81749,9.47316,0.027615
-37.1812,0.767679,0.481194,0.343381,0.732716,0.338212,0.0197229,-0.00343221,0.000344983,0.019728,-0.00343735,0.0148944,0.012829,730,1010,4.0231,-8.0738,12.1695,-7.92809,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.359703,0.735892,0.343091,0.0208239,-0.00390072,0.000427952,0.0208313,-0.00390812,0.0173018,0.0124354,737,1010,4.20127,-8.10758,12.0943,-7.98283,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.376352,0.739603,0.35126,0.0219021,-0.00436004,0.000488035,0.0219111,-0.00436911,0.0185747,0.0127739,744,1010,4.389,-8.15621,12.0005,-8.07478,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.390304,0.745554,0.352791,0.0229979,-0.00482553,0.000523793,0.0230078,-0.00483538,0.0188167,0.0136185,751,1010,4.53568,-8.22591,11.8746,-8.18052,8.46343,-0.143884
-34.477,0.766211,0.542658,0.403289,0.754353,0.349591,0.0241754,-0.00531889,0.000517809,0.0241845,-0.00532798,0.017549,0.014535,758,1010,4.66248,-8.32826,11.736,-8.28497,8.18141,-0.180209
-33.8,0.765825,0.557901,0.418671,0.762714,0.355972,0.0254584,-0.00586024,0.000474333,0.0254656,-0.00586743,0.0151408,0.0145524,765,1010,4.83243,-8.42607,11.6438,-8.40969,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.438095,0.770579,0.366427,0.0268696,-0.00645295,0.00041472,0.0268747,-0.00645811,0.0124431,0.0137027,772,1010,5.05198,-8.51853,11.6211,-8.53298,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.457642,0.773891,0.38809,0.0283996,-0.0071042,0.000304038,0.0284022,-0.0071068,0.00856271,0.0135993,779,1010,5.29615,-8.5746,11.5789,-8.63284,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.47689,0.778084,0.395561,0.0300675,-0.0078303,0.000127598,0.0300679,-0.00783073,0.00336684,0.0140153,786,1010,5.50903,-8.63453,11.5572,-8.74151,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.495097,0.78453,0.397563,0.0319466,-0.00863651,-0.000120953,0.0319469,-0.00863687,-0.00298035,0.0142876,793,1010,5.69966,-8.7088,11.5206,-8.88474,7.09881,-0.41223
-30.408,0.770706,0.625476,0.512969,0.792384,0.395707,0.0340707,-0.00953724,-0.000424569,0.0340749,-0.00954137,-0.00973482,0.0145819,800,1010,5.87851,-8.78864,11.4844,-9.04952,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.529176,0.801049,0.394789,0.0364437,-0.010537,-0.000788835,0.0364569,-0.0105503,-0.0167843,0.0146941,807,1010,6.04163,-8.86997,11.4495,-9.19243,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.550172,0.807659,0.394448,0.0389659,-0.0116392,-0.00120771,0.0389947,-0.011668,-0.0238473,0.0161105,814,1010,6.25517,-8.9303,11.4958,-9.29499,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.576408,0.813647,0.384344,0.0414836,-0.0128391,-0.0016833,0.0415357,-0.0128913,-0.0309475,0.0175091,821,1010,6.50192,-8.9596,11.6418,-9.37526,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.607986,0.819335,0.37825,0.0439184,-0.0141301,-0.00221146,0.0440025,-0.0142142,-0.0380232,0.0176091,828,1010,6.81099,-8.99856,11.8926,-9.46648,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.643513,0.823624,0.378134,0.0462701,-0.0155191,-0.00278886,0.0463957,-0.0156447,-0.0450131,0.0167998,835,1010,7.17278,-9.04469,12.1772,-9.55736,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.682062,0.828034,0.382548,0.0485179,-0.0170282,-0.00343645,0.0486976,-0.0172078,-0.0522372,0.0159725,842,1010,7.57462,-9.09885,12.4596,-9.66415,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.720529,0.833926,0.376855,0.0505871,-0.018658,-0.00416505,0.0508367,-0.0189076,-0.0598618,0.0160696,849,1010,7.95366,-9.14961,12.6917,-9.77492,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.758732,0.841531,0.352352,0.0524365,-0.0203893,-0.00497972,0.0527754,-0.0207282,-0.067957,0.0165122,856,1010,8.28864,-9.18607,12.9603,-9.85951,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.797909,0.851172,0.325128,0.0541157,-0.0222031,-0.00591982,0.0545721,-0.0226596,-0.0769536,0.0178269,863,1010,8.62577,-9.24597,13.3007,-9.96394,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.834129,0.861826,0.290889,0.0557007,-0.0241185,-0.00704255,0.0563174,-0.0247351,-0.0873321,0.0191221,870,1010,8.91603,-9.30292,13.6174,-10.062,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.867361,0.87296,0.250461,0.0572445,-0.0261609,-0.00833558,0.0580694,-0.0269858,-0.0986406,0.0202422,877,1010,9.16083,-9.35762,13.9086,-10.1741,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.897547,0.884778,0.197704,0.0588317,-0.0283457,-0.00980561,0.0599211,-0.029435,-0.110637,0.0215101,884,1010,9.34574,-9.39328,14.205,-10.2719,5.28907,-1.00529
-21.526,0.784813,0.716352,0.930417,0.894812,0.137839,0.060301,-0.030632,-0.0114495,0.0617205,-0.0320514,-0.123347,0.0224172,891,1010,9.54068,-9.40625,14.5884,-10.3299,5.23613,-1.04016
-20.837,0.787529,0.710403,0.966216,0.904271,0.0727677,0.0613787,-0.0329621,-0.0133073,0.0632199,-0.0348032,-0.137483,0.0231058,898,1010,9.75179,-9.40393,15.0351,-10.3807,5.21006,-1.07913
-20.1484,0.789998,0.707905,1.00288,0.914513,-0.00902727,0.0621335,-0.0352617,-0.0154183,0.064516,-0.0376442,-0.153314,0.0227717,905,1010,9.93199,-9.3945,15.5098,-10.4123,5.17789,-1.12262
-19.4564,0.795031,0.692446,1.03865,0.923461,-0.126731,0.0627296,-0.0374986,-0.017797,0.0657959,-0.0405649,-0.170618,0.0246204,912,1010,10.0199,-9.33744,16.0876,-10.3807,5.20361,-1.18288
-18.764,0.79874,0.677482,1.07838,0.927057,-0.235065,0.0630886,-0.0395982,-0.0204331,0.0670051,-0.0435147,-0.189377,0.0283803,919,1010,10.1669,-9.22793,16.6914,-10.2926,5.2341,-1.21721
-18.0758,0.799409,0.682848,1.12172,0.930434,-0.363113,0.0628096,-0.0415373,-0.023233,0.0677487,-0.0464763,-0.20947,0.0306413,926,1010,10.3029,-9.07316,17.2879,-10.1852,5.19266,-1.24543
-17.3912,0.798709,0.706777,1.16687,0.936793,-0.500609,0.0616364,-0.0432256,-0.0262251,0.0678294,-0.0494185,-0.231897,0.0345715,933,1010,10.4311,-8.92556,17.8504,-10.1295,5.08674,-1.29709
-16.708,0.797798,0.737922,1.20636,0.949772,-0.664604,0.0592939,-0.0445528,-0.0294547,0.0670666,-0.0523254,-0.258004,0.0359614,940,1010,10.4354,-8.82183,18.3732,-10.1071,4.96021,-1.36444
-16.0194,0.798514,0.747534,1.22203,0.958873,-0.820788,0.0553674,-0.0454632,-0.0328973,0.0651512,-0.055247,-0.289074,0.0366353,947,1010,10.2128,-8.69089,18.7274,-10.0276,4.92405,-1.40542
-15.3286,0.800016,0.749341,1.227,0.970478,-0.991306,0.0499307,-0.0457608,-0.0363658,0.0621822,-0.0580124,-0.324955,0.0377654,954,1010,9.84432,-8.59223,19.0283,-9.92096,4.92539,-1.44088
-14.6366,0.802476,0.747973,1.23866,0.977708,-1.1838,0.0429788,-0.0453398,-0.0397153,0.058211,-0.060572,-0.366232,0.0404273,961,1010,9.48905,-8.46081,19.4438,-9.70706,4.9466,-1.48723
-13.9439,0.805825,0.745419,1.25725,0.985007,-1.41343,0.0343523,-0.0440049,-0.0427993,0.0531974,-0.06285,-0.414768,0.0416075,968,1010,9.11164,-8.2255,19.9903,-9.51089,4.98004,-1.54856
-13.2514,0.808696,0.746073,1.27005,0.998148,-1.67199,0.024078,-0.04174,-0.0454105,0.0472503,-0.0649124,-0.471842,0.0414481,975,1010,8.60064,-8.01579,20.5095,-9.32727,5.00823,-1.60893
-12.559,0.810375,0.748915,1.24623,1.00801,-1.82623,0.0124876,-0.0386188,-0.0475286,0.0408967,-0.067028,-0.538747,0.0428667,982,1010,7.96209,-7.77025,20.498,-9.38645,5.03476,-1.65085
-11.8665,0.811829,0.75332,1.20741,1.02226,-2.04409,0.000416901,-0.0348901,-0.049132,0.0349706,-0.0694439,-0.612927,0.0438267,989,1010,7.01794,-7.58957,20.4231,-9.29199,5.06248,-1.69248
-11.1716,0.813801,0.749559,1.14917,1.02849,-2.24357,-0.0116974,-0.0305077,-0.049872,0.0296485,-0.0718537,-0.6922,0.0417868,996,1010,5.92079,-7.36611,20.1569,-9.11638,5.12913,-1.72208
-10.476,0.81551,0.744768,1.07992,1.03798,-2.41311,-0.0229535,-0.0259218,-0.0489927,0.0245776,-0.0734528,-0.770256,0.0408521,1003,1010,4.78044,-7.21232,19.7434,-9.0127,5.20696,-1.74343
-9.77969,0.817837,0.739147,1.0128,1.04404,-2.5061,-0.0323746,-0.0217661,-0.0466529,0.0198831,-0.0740238,-0.842003,0.0379662,1010,1010,3.84343,-7.13417,19.251,-8.98614,5.29561,-1.77517
