 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.61075,-12.1038,0.12545,0.00710492,0.0323452,0.00373705,9.85098e-05,-3.90432e-06,-6.42003e-06,9.89107e-05,-4.3052e-06,-0.0623615,0.00710149,1206,1143,0.0696614,-0.322287,6.64953,-2.59209,6.57676,-2.24329
10.3205,-12.1083,0.119554,0.00757983,0.0324521,0.00187618,0.000103239,1.17694e-06,1.65781e-06,0.000103265,1.15002e-06,0.0162375,0.00715169,1213,1143,0.0690792,-0.328764,6.959,-2.51116,6.87933,-2.17087
11.0305,-12.113,0.114776,0.00805861,0.0322528,0.000118947,0.000104638,2.40705e-06,1.52536e-05,0.000106865,1.7964e-07,0.145001,0.00733433,1220,1143,0.0688819,-0.329042,7.27133,-2.42905,7.18512,-2.09706
11.7399,-12.1159,0.114373,0.0078087,0.0312507,-0.000335576,9.64702e-05,2.19765e-06,3.41674e-05,0.000107551,-8.88326e-06,0.31361,0.00750437,1227,1143,0.0653756,-0.319661,7.56629,-2.38959,7.48229,-2.06983
12.4473,-12.1175,0.122663,0.00726118,0.0305944,0.00110189,7.49549e-05,2.26657e-06,5.25745e-05,0.000102525,-2.53031e-05,0.482971,0.00799283,1234,1143,0.0641386,-0.313669,7.83059,-2.40392,7.7537,-2.0885
13.1538,-12.1203,0.136189,0.00737124,0.0323318,-0.00104515,4.63253e-05,2.76402e-06,6.2263e-05,9.05074e-05,-4.1418e-05,0.617142,0.008154,1241,1143,0.0584687,-0.329854,8.09188,-2.42322,8.01169,-2.09327
13.8622,-12.1246,0.144686,0.00760368,0.033712,-0.00193692,1.98699e-05,2.79463e-06,6.36198e-05,7.55224e-05,-5.28579e-05,0.718698,0.00821466,1248,1143,0.0576255,-0.344992,8.38,-2.39985,8.29642,-2.05877
14.5729,-12.1281,0.147044,0.00838122,0.0343182,-0.00374859,1.41509e-06,1.72355e-06,5.87824e-05,6.03519e-05,-5.72133e-05,0.78671,0.00817138,1255,1143,0.0597659,-0.349165,8.70642,-2.37073,8.61322,-2.02554
15.2815,-12.1313,0.15882,0.00862468,0.0335571,-0.00225761,-1.08065e-05,1.09495e-06,5.38062e-05,4.92785e-05,-5.899e-05,0.840472,0.00783934,1262,1143,0.0665395,-0.338709,8.99518,-2.3638,8.90098,-2.02052
15.9936,-12.1332,0.160445,0.00848739,0.0327479,0.000147859,-1.83851e-05,6.43693e-07,5.04914e-05,4.25093e-05,-6.02507e-05,0.878524,0.00757529,1269,1143,0.072246,-0.331835,9.32727,-2.35672,9.2368,-2.01784
16.7068,-12.1357,0.159974,0.00834959,0.0325811,-0.000718964,-2.22111e-05,1.56653e-06,4.73903e-05,3.85365e-05,-5.91811e-05,0.908297,0.0077371,1276,1143,0.0683318,-0.331874,9.67811,-2.33366,9.58835,-2.00018
17.4192,-12.1404,0.164174,0.00810532,0.0326591,-0.000438811,-2.3033e-05,4.76952e-06,4.41268e-05,3.7133e-05,-5.53964e-05,0.937992,0.00806631,1283,1143,0.0665891,-0.337418,10.0153,-2.27916,9.92834,-1.9491
18.1298,-12.146,0.175888,0.00767281,0.0328547,0.000890261,-2.21523e-05,7.35323e-06,3.60021e-05,3.1508e-05,-4.63071e-05,0.97985,0.0083078,1290,1143,0.0660432,-0.337005,10.3275,-2.23121,10.2461,-1.89385
18.8421,-12.1509,0.184045,0.00753598,0.0335375,0.00225649,-1.9936e-05,6.25258e-06,2.78901e-05,2.39693e-05,-3.76528e-05,1.00487,0.00819646,1297,1143,0.0683721,-0.337896,10.6648,-2.20063,10.586,-1.84738
19.558,-12.1513,0.182665,0.00819677,0.0338704,0.000412283,-1.76896e-05,1.96511e-06,2.91825e-05,2.29306e-05,-3.8655e-05,0.947811,0.00810136,1304,1143,0.069228,-0.336215,11.0603,-2.22827,10.9731,-1.87073
20.2769,-12.1499,0.173349,0.00937393,0.0340766,-0.00332791,-1.22374e-05,-4.33114e-06,4.21989e-05,3.40994e-05,-5.06679e-05,0.832101,0.0082206,1311,1143,0.0695131,-0.33917,11.5025,-2.26578,11.4001,-1.91537
20.9981,-12.1512,0.157838,0.00966076,0.0338242,-0.00378476,-4.04433e-06,-1.18305e-05,6.1286e-05,5.34721e-05,-6.93469e-05,0.753679,0.00817476,1318,1143,0.0708792,-0.338964,11.9636,-2.23242,11.8579,-1.88803
21.7194,-12.1567,0.144076,0.00896023,0.0333133,-0.00284779,-1.13638e-05,-2.02695e-05,7.80072e-05,6.23175e-05,-9.39509e-05,0.756888,0.00804729,1325,1143,0.0668435,-0.333345,12.4125,-2.12455,12.315,-1.78305
22.4421,-12.1609,0.127612,0.00783672,0.0331811,-0.000593709,-3.15082e-05,-3.34206e-05,8.8616e-05,5.61568e-05,-0.000121086,0.780003,0.00796295,1332,1143,0.0625187,-0.329109,12.8752,-2.04558,12.7911,-1.69774
23.1675,-12.1617,0.104982,0.0073435,0.0335649,0.000952557,-4.25087e-05,-5.3866e-05,9.37815e-05,4.57659e-05,-0.000142141,0.755159,0.00812945,1339,1143,0.0620918,-0.330807,13.3786,-2.02359,13.3008,-1.66631
23.8941,-12.16,0.0809611,0.00724005,0.0339122,0.0028646,-4.26995e-05,-8.00893e-05,9.66298e-05,3.70273e-05,-0.000159816,0.689844,0.00795435,1346,1143,0.0666007,-0.337748,13.9004,-2.04636,13.8251,-1.68475
24.6207,-12.1581,0.0590236,0.00731236,0.0342576,0.00446443,-4.61316e-05,-0.000107823,9.78218e-05,2.55925e-05,-0.000179547,0.63267,0.0075508,1353,1143,0.0719238,-0.343999,14.4241,-2.07673,14.3492,-1.71093
25.348,-12.1607,0.0364519,0.00719736,0.0341578,0.0063622,-6.08545e-05,-0.000133494,9.85211e-05,7.82821e-06,-0.000202177,0.608802,0.00738592,1360,1143,0.0765379,-0.343336,14.954,-2.01297,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,0.00717983,0.03409,0.00543816,-7.51903e-05,-0.00015693,9.57817e-05,-1.19234e-05,-0.000220197,0.583744,0.00748331,1367,1143,0.0735463,-0.341007,15.5631,-1.91154,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,0.0074631,0.0338851,0.00253856,-8.65914e-05,-0.000176021,9.06809e-05,-3.02001e-05,-0.000232412,0.556341,0.0074236,1374,1143,0.0674604,-0.339516,16.1372,-1.85646,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,0.00742218,0.0334095,0.000831773,-0.000100182,-0.000190877,8.59378e-05,-4.83608e-05,-0.000242698,0.542627,0.00729368,1381,1143,0.0619235,-0.334917,16.675,-1.88903,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,0.0069966,0.0336196,0.000943843,-0.000110963,-0.000201561,7.9734e-05,-6.45588e-05,-0.000247965,0.527073,0.00760905,1388,1143,0.0579768,-0.333711,17.2215,-1.89145,17.1476,-1.53695
29.0058,-12.1609,-0.110112,0.00716025,0.033595,0.00165133,-0.000118409,-0.000206369,7.22668e-05,-7.7792e-05,-0.000246987,0.512047,0.00798814,1395,1143,0.0616544,-0.33358,17.8769,-1.86188,17.8017,-1.50632
29.7431,-12.159,-0.150485,0.00760256,0.0330408,0.00182624,-0.000130064,-0.000204012,6.4791e-05,-9.24397e-05,-0.000241637,0.526113,0.00786387,1402,1143,0.066583,-0.329359,18.5338,-1.84249,18.4541,-1.49374
30.4809,-12.1571,-0.190223,0.00813653,0.0323708,0.0012463,-0.000149984,-0.000193723,5.97582e-05,-0.000108219,-0.000235488,0.609985,0.0074066,1409,1143,0.0700865,-0.324317,19.1975,-1.82246,19.1121,-1.48371
31.2199,-12.1562,-0.23123,0.00820176,0.0320291,0.002005,-0.000167495,-0.000178439,5.45455e-05,-0.000118148,-0.000227786,0.735406,0.00740912,1416,1143,0.0730991,-0.325745,19.8681,-1.78077,19.7826,-1.44873
31.9618,-12.1545,-0.279061,0.00773452,0.03208,0.00501561,-0.000169435,-0.000160751,4.229e-05,-0.000122581,-0.000207605,0.836559,0.00813697,1423,1143,0.0778908,-0.33891,20.5673,-1.74399,20.4884,-1.41729
32.6998,-12.1532,-0.312465,0.0072693,0.0327267,0.00597419,-0.000150149,-0.000144731,2.40397e-05,-0.000123248,-0.000171632,0.841506,0.00870006,1430,1143,0.0761074,-0.352041,21.2188,-1.73789,21.1451,-1.40914
33.4395,-12.1508,-0.34904,0.0069042,0.0335668,0.0076218,-0.000122235,-0.000129564,4.88538e-06,-0.000119793,-0.000132006,0.463634,0.00862462,1437,1143,0.0774348,-0.36031,21.892,-1.7585,21.8229,-1.41738
34.1764,-12.15,-0.374827,0.00678579,0.034253,0.00653231,-0.000102338,-0.00011675,-1.09908e-05,-9.64018e-05,-0.000122686,-0.495239,0.00791785,1444,1143,0.0725801,-0.357613,22.5339,-1.77218,22.4654,-1.41721
34.9161,-12.1505,-0.406861,0.00742639,0.0341396,0.00326344,-8.43319e-05,-0.000101139,-2.07071e-05,-7.03881e-05,-0.000115083,-0.592638,0.00713614,1451,1143,0.0683439,-0.352589,23.217,-1.72569,23.14,-1.3753
35.6557,-12.1527,-0.436954,0.00746525,0.0337113,0.00378259,-5.72822e-05,-8.81231e-05,-3.28678e-05,-3.63972e-05,-0.000109008,-0.56606,0.00702099,1458,1143,0.0704541,-0.352221,23.8913,-1.64812,23.8143,-1.30499
36.4023,-12.1525,-0.485252,0.00702348,0.0337519,0.00616973,-2.63537e-05,-8.03045e-05,-4.79025e-05,1.64656e-06,-0.000108305,-0.528964,0.00729021,1465,1143,0.0737835,-0.352996,24.6409,-1.59266,24.5696,-1.24448
37.1471,-12.1514,-0.525805,0.00643439,0.0338276,0.00770384,-2.35891e-06,-7.4992e-05,-5.18855e-05,2.4657e-05,-0.000102008,-0.480057,0.0076659,1472,1143,0.0730147,-0.351782,25.3673,-1.57238,25.3028,-1.21834
37.8978,-12.1485,-0.581445,0.0063242,0.0334905,0.00743057,9.54934e-06,-7.17699e-05,-3.75605e-05,2.42431e-05,-8.64637e-05,-0.372899,0.00780318,1479,1143,0.0712041,-0.343333,26.1681,-1.55048,26.1045,-1.1957
38.6436,-12.1455,-0.620233,0.00651268,0.0329346,0.00580289,6.95516e-06,-6.9469e-05,-1.9091e-06,7.00281e-06,-6.95167e-05,-0.0249596,0.00766449,1486,1143,0.0679491,-0.330894,26.914,-1.56295,26.8478,-1.21095
39.3854,-12.1456,-0.645408,0.00646303,0.0323689,0.00652284,-7.52908e-07,-7.07989e-05,6.25611e-05,3.59214e-05,-0.000107473,0.530222,0.00742072,1493,1143,0.0700103,-0.322203,27.6095,-1.54651,27.544,-1.19595
40.1261,-12.1462,-0.665021,0.00625094,0.0326203,0.0093505,1.87903e-05,-7.98466e-05,0.000162271,0.000139072,-0.000200128,0.63787,0.00739761,1500,1143,0.0770874,-0.323555,28.2881,-1.54172,28.226,-1.18147
-38.8181,-12.6455,0.448298,0.00544891,0.0303626,0.00899301,0.000120683,7.65855e-05,-2.28351e-05,0.000130377,6.68917e-05,-0.401457,0.00656877,716,1150,0.0663046,-0.332956,3.84708,-4.37212,3.80347,-4.05853
-38.1444,-12.6486,0.456628,0.00531796,0.030068,0.00792952,6.40533e-05,5.4147e-05,-8.87211e-06,6.92612e-05,4.8939e-05,-0.530809,0.00672557,723,1150,0.0630588,-0.329818,3.58627,-4.33894,3.54183,-4.03072
-37.4717,-12.6527,0.472039,0.005168,0.0301153,0.00638292,2.77578e-05,3.62389e-05,-2.82332e-06,3.70928e-05,2.69039e-05,-1.2771,0.00686432,730,1150,0.0585973,-0.330828,3.30583,-4.30448,3.25978,-3.99978
-36.7975,-12.6545,0.481419,0.00510629,0.0301538,0.00467796,-7.2335e-06,1.63882e-05,2.14236e-06,1.65809e-05,-7.42623e-06,1.48108,0.00690543,737,1150,0.0547102,-0.330593,3.05726,-4.30293,3.00844,-4.00104
-36.1243,-12.6576,0.497659,0.00478882,0.0303932,0.00254252,-3.62238e-05,-6.3164e-06,2.16674e-06,-6.16024e-06,-3.63799e-05,1.49885,0.00687274,744,1150,0.0472635,-0.329266,2.78723,-4.29689,2.73741,-3.99353
-35.4519,-12.6618,0.520325,0.00454454,0.0302529,0.00205788,-5.63927e-05,-2.97401e-05,-7.50657e-06,-2.77713e-05,-5.83615e-05,-1.3143,0.00706601,751,1150,0.0437946,-0.326203,2.49659,-4.27955,2.4483,-3.97714
-34.7766,-12.6653,0.529558,0.00463095,0.0299838,0.00385153,-6.83331e-05,-5.22241e-05,-2.17514e-05,-3.70838e-05,-8.34734e-05,-0.962719,0.00722455,758,1150,0.048186,-0.327235,2.26304,-4.24467,2.21739,-3.94491
-34.0983,-12.667,0.525108,0.0046801,0.0297783,0.00472163,-7.36205e-05,-7.29796e-05,-3.27651e-05,-4.05334e-05,-0.000106067,-0.790288,0.00721391,765,1150,0.0504153,-0.329007,2.09072,-4.21523,2.04624,-3.91959
-33.4179,-12.666,0.512068,0.00487424,0.0297706,0.00469124,-8.01667e-05,-9.15655e-05,-3.68959e-05,-4.85326e-05,-0.0001232,-0.708768,0.0069699,772,1150,0.0523465,-0.328434,1.96251,-4.22723,1.916,-3.9313
-32.74,-12.6673,0.51397,0.00496981,0.0299863,0.00364944,-7.84387e-05,-0.000104492,-3.99062e-05,-4.94869e-05,-0.000133444,-0.627633,0.00681228,779,1150,0.0512016,-0.327135,1.78436,-4.2282,1.73484,-3.92884
-32.0615,-12.6688,0.514305,0.0050317,0.0301825,0.00329091,-6.36061e-05,-0.00011059,-4.13802e-05,-3.95146e-05,-0.000134682,-0.527227,0.0067238,786,1150,0.0510493,-0.32584,1.61745,-4.22287,1.56654,-3.91894
-31.3828,-12.6722,0.516181,0.00499279,0.0300936,0.00447708,-3.99639e-05,-0.000110259,-3.83802e-05,-2.30693e-05,-0.000127154,-0.414667,0.0065859,793,1150,0.0530207,-0.32407,1.44682,-4.18009,1.3985,-3.87361
-30.7035,-12.6748,0.516894,0.00480466,0.0297012,0.00575996,-1.56116e-05,-0.000104335,-3.02451e-05,-6.28229e-06,-0.000113664,-0.299198,0.00660185,800,1150,0.0537601,-0.317896,1.28622,-4.14855,1.24222,-3.841
-30.0257,-12.6785,0.52725,0.00488982,0.0292063,0.00696895,2.30166e-06,-9.5949e-05,-1.86926e-05,5.73784e-06,-9.93852e-05,-0.181796,0.00661143,807,1150,0.0572221,-0.313488,1.09836,-4.11262,1.05569,-3.80829
-29.3478,-12.6817,0.538597,0.00524877,0.0294027,0.00724914,1.6584e-05,-8.59419e-05,-6.71198e-06,1.70215e-05,-8.63794e-05,-0.065096,0.00667695,814,1150,0.061449,-0.320209,0.91843,-4.09102,0.872601,-3.78875
-28.6685,-12.6834,0.545584,0.00545167,0.0298096,0.00797942,3.40787e-05,-7.43966e-05,5.36079e-06,3.4343e-05,-7.46609e-05,0.0492595,0.00679346,821,1150,0.0649445,-0.33209,0.760622,-4.0927,0.713884,-3.79257
-27.9884,-12.6844,0.55038,0.00514309,0.0299255,0.00700108,5.2954e-05,-6.01939e-05,1.80488e-05,5.57633e-05,-6.30032e-05,0.154412,0.00690849,828,1150,0.0597326,-0.335341,0.616292,-4.10043,0.570824,-3.80338
-27.3064,-12.6859,0.547943,0.00509666,0.0301295,0.00665666,6.90375e-05,-4.52026e-05,3.14173e-05,7.71075e-05,-5.32726e-05,0.25143,0.00712776,835,1150,0.0584992,-0.334403,0.507961,-4.08995,0.462241,-3.78857
-26.6203,-12.6865,0.527401,0.00522062,0.0301603,0.00597671,7.53467e-05,-3.28819e-05,4.62516e-05,9.24193e-05,-4.99545e-05,0.353609,0.00716227,842,1150,0.0583458,-0.328799,0.478616,-4.05829,0.430407,-3.7521
-25.9333,-12.6881,0.50479,0.00543595,0.030586,0.00481467,7.25436e-05,-2.60197e-05,6.2423e-05,0.000102794,-5.62699e-05,0.451252,0.00699445,849,1150,0.057982,-0.330555,0.465786,-4.0022,0.413216,-3.69165
-25.2483,-12.6909,0.494566,0.00527798,0.0304966,0.00543032,6.75148e-05,-2.43598e-05,7.60977e-05,0.000110466,-6.73106e-05,0.513844,0.00658737,856,1150,0.0576707,-0.333113,0.405149,-3.94137,0.355231,-3.63401
-24.5633,-12.6928,0.486108,0.00518906,0.0304433,0.00479296,6.3191e-05,-2.63187e-05,8.22938e-05,0.000112113,-7.52403e-05,0.536346,0.00622611,863,1150,0.0553942,-0.333554,0.348112,-3.90184,0.298005,-3.59752
-23.878,-12.6943,0.478298,0.0054827,0.0300464,0.00472959,6.06207e-05,-2.95207e-05,8.27769e-05,0.000109802,-7.87017e-05,0.536099,0.0059559,870,1150,0.0583502,-0.327479,0.298806,-3.87381,0.245647,-3.57175
-23.1907,-12.6952,0.463435,0.00594845,0.0299888,0.00574913,6.16492e-05,-3.22765e-05,8.27697e-05,0.000109851,-8.04785e-05,0.527349,0.00632879,877,1150,0.0653222,-0.323557,0.283968,-3.85043,0.227772,-3.54326
-22.5038,-12.6963,0.452619,0.00585664,0.0301642,0.00705351,6.66148e-05,-3.30577e-05,7.99963e-05,0.000111029,-7.74715e-05,0.506825,0.00658344,884,1150,0.0671638,-0.329523,0.254691,-3.82819,0.201499,-3.52063
-21.8176,-12.6977,0.447195,0.0059259,0.0305741,0.0070673,7.46914e-05,-3.32885e-05,7.04271e-05,0.000109442,-6.80391e-05,0.458375,0.00673029,891,1150,0.067794,-0.335104,0.215599,-3.81403,0.161584,-3.50366
-21.1297,-12.6985,0.436294,0.00566665,0.0310646,0.00641979,8.69385e-05,-3.238e-05,5.90092e-05,0.000111192,-5.66333e-05,0.38996,0.00671272,898,1150,0.0635892,-0.339534,0.202711,-3.80053,0.150134,-3.48604
-20.4429,-12.7012,0.432163,0.00552861,0.0314178,0.00429353,0.000104035,-2.92166e-05,5.27544e-05,0.000122392,-4.75733e-05,0.334861,0.00656353,905,1150,0.0573642,-0.339697,0.173834,-3.76159,0.11903,-3.44478
-19.755,-12.704,0.425142,0.0055669,0.0315358,0.00331162,0.000123988,-1.95112e-05,5.05001e-05,0.000139979,-3.55013e-05,0.306648,0.00641755,912,1150,0.0554984,-0.340099,0.163025,-3.71237,0.106202,-3.39575
-19.0684,-12.707,0.426115,0.00544214,0.0315095,0.00458111,0.000140447,-5.7735e-06,4.625e-05,0.000153848,-1.91743e-05,0.282025,0.00615709,919,1150,0.0570434,-0.339967,0.123337,-3.68006,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,0.00547494,0.0315002,0.00639773,0.000150419,9.72963e-06,3.59607e-05,0.000159078,1.07088e-06,0.236286,0.00594977,926,1150,0.0614604,-0.33888,0.109857,-3.6704,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,0.00557493,0.0315413,0.00722503,0.000154206,2.35831e-05,2.42907e-05,0.000158576,1.92122e-05,0.178035,0.00577917,933,1150,0.0643428,-0.339193,0.115284,-3.65165,0.0644831,-3.32541
-17.0008,-12.712,0.406697,0.00571841,0.0314633,0.00510501,0.000149642,3.59877e-05,1.75389e-05,0.000152287,3.33427e-05,0.149681,0.00572831,940,1150,0.060983,-0.337633,0.147188,-3.61075,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,0.00584111,0.0311401,0.00352632,0.000131996,4.63554e-05,1.47068e-05,0.000134451,4.39002e-05,0.165416,0.00574116,947,1150,0.058664,-0.336294,0.190308,-3.5673,0.131006,-3.25486
-15.6174,-12.7128,0.382317,0.0059798,0.0314644,0.00418499,0.000105091,5.65923e-05,1.61283e-05,0.000109965,5.17186e-05,0.293457,0.00605259,954,1150,0.0614592,-0.339017,0.247478,-3.58851,0.187706,-3.27071
-14.9221,-12.7107,0.358089,0.00633667,0.0321,0.00553303,7.51755e-05,6.51629e-05,2.04375e-05,9.12109e-05,4.91275e-05,0.665285,0.0063476,961,1150,0.0679983,-0.342875,0.355726,-3.61642,0.294257,-3.28638
-14.2217,-12.7097,0.314059,0.00660309,0.0324514,0.0055905,4.74764e-05,7.00668e-05,2.40028e-05,8.52993e-05,3.2244e-05,1.00532,0.00621844,968,1150,0.0707142,-0.341126,0.548196,-3.57384,0.484004,-3.23475
-13.5205,-12.7099,0.268587,0.00672042,0.0321773,0.00334839,2.61496e-05,6.9898e-05,2.11586e-05,7.84568e-05,1.75908e-05,1.18641,0.00605579,975,1150,0.0666899,-0.333769,0.75497,-3.49136,0.686187,-3.15563
-12.8205,-12.7109,0.230908,0.0065663,0.0315394,0.000532099,9.39842e-06,6.54697e-05,1.12318e-05,6.76358e-05,7.23223e-06,1.38027,0.00588597,982,1150,0.0586073,-0.323891,0.936638,-3.40484,0.865391,-3.07873
-12.1276,-12.7107,0.225984,0.00605788,0.0317969,-0.000238784,-8.44598e-07,5.71359e-05,1.7182e-06,5.71868e-05,-8.95468e-07,1.5412,0.00603616,989,1150,0.0514775,-0.322179,0.993353,-3.42985,0.926121,-3.09851
-11.4332,-12.71,0.216585,0.00568647,0.0319536,0.000927988,-5.09027e-06,4.74923e-05,-4.99595e-06,4.79628e-05,-5.56073e-06,-1.4769,0.00634611,996,1150,0.0503674,-0.324237,1.07348,-3.45464,1.01172,-3.11962
-10.7386,-12.7106,0.208738,0.00533935,0.0319506,0.00235847,-2.74303e-06,3.75335e-05,-1.5139e-05,4.25893e-05,-7.79881e-06,-1.24848,0.00664424,1003,1150,0.0502099,-0.328798,1.1542,-3.45064,1.09807,-3.11718
-10.0443,-12.7127,0.20388,0.00565219,0.0318109,0.00270798,9.64483e-06,2.82088e-05,-3.08373e-05,5.11308e-05,-1.32771e-05,-0.931585,0.00666234,1010,1150,0.0541802,-0.335506,1.23834,-3.41399,1.17953,-3.08947
-9.3494,-12.7161,0.198376,0.00588413,0.0318766,0.00365703,2.95781e-05,1.75431e-05,-4.47244e-05,6.8688e-05,-2.15668e-05,-0.718527,0.00692439,1017,1150,0.0587446,-0.338233,1.33012,-3.35986,1.27028,-3.03467
-8.65218,-12.7189,0.18546,0.00619956,0.0320414,0.00369849,5.30157e-05,8.01023e-06,-4.74761e-05,8.3052e-05,-2.20261e-05,-0.56409,0.00704225,1024,1150,0.061934,-0.338131,1.4604,-3.30448,1.39736,-2.97573
-7.95157,-12.7207,0.160844,0.00636875,0.0319164,0.00346967,7.21887e-05,8.51638e-07,-3.99529e-05,9.00784e-05,-1.7038e-05,-0.420996,0.00712876,1031,1150,0.0630667,-0.33609,1.64266,-3.24085,1.57762,-2.91323
-7.25144,-12.7227,0.140417,0.00654915,0.0313001,0.00318644,8.42718e-05,-2.81201e-06,-3.02101e-05,9.37256e-05,-1.22659e-05,-0.303282,0.00726232,1038,1150,0.0643082,-0.334388,1.81616,-3.17016,1.74899,-2.85426
-6.55479,-12.7244,0.136362,0.00677298,0.0311854,0.00364413,9.00305e-05,-3.05782e-06,-2.08423e-05,9.4484e-05,-7.51131e-06,-0.21051,0.0072006,1045,1150,0.0676632,-0.338238,1.93343,-3.15059,1.8646,-2.83997
-5.86101,-12.7262,0.145889,0.00655425,0.0311733,0.0053502,9.30598e-05,-1.69167e-06,-7.89247e-06,9.37127e-05,-2.34458e-06,-0.0825386,0.00719573,1052,1150,0.0696647,-0.33981,1.99926,-3.16512,1.93492,-2.85256
-5.16651,-12.7282,0.154392,0.00640356,0.0313628,0.00607338,9.33896e-05,-1.97922e-06,7.45676e-06,9.39691e-05,-2.55874e-06,0.0775605,0.00699173,1059,1150,0.0698769,-0.341887,2.07844,-3.17416,2.0165,-2.85821
-4.47032,-12.7308,0.157938,0.00634148,0.0316713,0.00367944,8.57595e-05,-3.11847e-06,2.13923e-05,9.06404e-05,-7.9994e-06,0.224323,0.00686045,1066,1150,0.0631199,-0.344491,2.18896,-3.15712,2.12447,-2.84283
-3.77007,-12.7333,0.147347,0.00622921,0.0323403,0.00232126,6.86714e-05,-3.4826e-06,3.08242e-05,8.00463e-05,-1.48575e-05,0.353522,0.00704878,1073,1150,0.0583007,-0.352639,2.36004,-3.11338,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,0.0064535,0.0332735,0.00390782,4.88805e-05,-2.41821e-06,3.82278e-05,6.92665e-05,-2.28042e-05,0.489914,0.00728694,1080,1150,0.0642212,-0.360595,2.70377,-3.05743,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,0.00637775,0.0336594,0.00469358,3.88163e-05,-3.51267e-06,4.45989e-05,6.70178e-05,-3.17141e-05,0.563857,0.0069989,1087,1150,0.0653119,-0.356624,2.96692,-3.06233,2.90302,-2.71742
-1.64378,-12.7316,0.02935,0.0063531,0.0338275,0.00510919,4.09709e-05,-7.73836e-06,4.76908e-05,7.01659e-05,-3.69333e-05,0.549321,0.00663584,1094,1150,0.0660488,-0.351967,3.25285,-3.01518,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,0.00622849,0.033761,-0.000153248,5.07231e-05,-1.45072e-05,4.8804e-05,7.6807e-05,-4.05912e-05,0.490836,0.00626669,1101,1150,0.0512395,-0.344028,3.30126,-3.0368,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,0.00654675,0.0340442,-0.00188299,6.0603e-05,-2.21787e-05,4.74496e-05,8.21778e-05,-4.37535e-05,0.426746,0.00657606,1108,1150,0.0497474,-0.347621,3.47581,-2.96487,3.40185,-2.61784
0.450449,-12.7439,0.0541008,0.00679328,0.0339089,-0.000822017,6.77351e-05,-3.04051e-05,4.42553e-05,8.47438e-05,-4.74138e-05,0.366926,0.00663819,1115,1150,0.0548911,-0.345954,3.66653,-2.90328,3.59142,-2.55514
1.15511,-12.7464,0.0411167,0.00694654,0.0335516,0.00196664,7.48511e-05,-3.85805e-05,3.84662e-05,8.66651e-05,-5.03945e-05,0.297982,0.00697647,1122,1150,0.0637118,-0.344658,3.89689,-2.85332,3.82364,-2.50504
1.85812,-12.7472,0.0367197,0.00647929,0.0325844,0.00566629,7.99771e-05,-4.69301e-05,2.88352e-05,8.62216e-05,-5.31747e-05,0.213266,0.00730631,1129,1150,0.0690313,-0.32576,4.09477,-2.86601,4.03081,-2.51068
2.55964,-12.7491,0.0397746,0.00632389,0.0325975,0.00510913,8.05678e-05,-5.34357e-05,2.00111e-05,8.34923e-05,-5.63601e-05,0.145116,0.00710995,1136,1150,0.0659706,-0.330607,4.27906,-2.85909,4.21599,-2.50956
3.2604,-12.7515,0.0475657,0.00652128,0.0326292,0.00294622,7.70646e-05,-5.61772e-05,1.27116e-05,7.82664e-05,-5.73791e-05,0.0942692,0.00692118,1143,1150,0.0621471,-0.333806,4.45769,-2.85177,4.39006,-2.50966
3.95768,-12.7579,0.0697356,0.0069064,0.0334735,-0.000225947,7.15925e-05,-5.57801e-05,7.61085e-06,7.20457e-05,-5.62333e-05,0.0594706,0.00617933,1150,1150,0.0571609,-0.353724,4.58904,-2.79122,4.51378,-2.45881
4.66457,-12.7613,0.0583001,0.00730002,0.0338386,-0.000352948,6.52583e-05,-5.20167e-05,2.81e-06,6.53256e-05,-5.2084e-05,0.0239425,0.00641399,1157,1150,0.0605084,-0.356954,4.85692,-2.73288,4.7774,-2.39656
5.37248,-12.7641,0.0452329,0.00767989,0.0339117,-0.000619084,5.90628e-05,-4.60476e-05,-6.59161e-06,5.94746e-05,-4.64594e-05,-0.0623855,0.00673117,1164,1150,0.0634394,-0.353228,5.13892,-2.6827,5.05523,-2.34173
6.07836,-12.7673,0.0416508,0.00804606,0.033488,-0.000475098,5.74207e-05,-3.96706e-05,-2.15028e-05,6.19698e-05,-4.42197e-05,-0.208484,0.00701761,1171,1150,0.0674925,-0.345977,5.39064,-2.64116,5.30354,-2.30141
6.78303,-12.7694,0.044593,0.00797613,0.0328495,-8.02531e-05,6.35717e-05,-3.4576e-05,-3.65065e-05,7.56613e-05,-4.66656e-05,-0.319796,0.00745434,1178,1150,0.0679634,-0.340822,5.62031,-2.63061,5.53449,-2.29799
