 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.67616,-22.2036,-1.14267,-0.0915411,0.070749,0.123394,-0.000505188,-0.000186106,-0.000521808,0.000200006,-0.0008913,-0.933758,0.00662375,1157,1248,-0.603014,-0.827276,4.02765,-3.06089,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.0926346,0.0713598,0.127212,-0.000497404,-0.000113161,-0.000547637,0.000275077,-0.000885642,-0.954101,0.00653714,1164,1248,-0.601709,-0.84007,4.26275,-3.00734,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.0932711,0.0717122,0.131037,-0.000472517,-5.1364e-05,-0.000586515,0.000361231,-0.000885112,-0.957746,0.00692226,1171,1248,-0.595655,-0.850576,4.51916,-2.93727,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.0937393,0.0717222,0.133714,-0.000438836,-6.77036e-06,-0.000635374,0.000448293,-0.000893899,-0.949271,0.00695971,1178,1248,-0.590802,-0.854424,4.8247,-2.859,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.0940261,0.071557,0.135264,-0.000398923,1.82286e-05,-0.000690564,0.000531028,-0.000911723,-0.93206,0.0069251,1185,1248,-0.587079,-0.853382,5.14199,-2.76562,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.0944199,0.0720303,0.133892,-0.000345842,2.65566e-05,-0.000743826,0.000607134,-0.00092642,-0.908041,0.00702462,1192,1248,-0.592565,-0.854267,5.48529,-2.66304,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.0943599,0.0728481,0.131367,-0.00027672,2.10673e-05,-0.000788399,0.000674509,-0.000930162,-0.878727,0.00700983,1199,1248,-0.596898,-0.859713,5.81129,-2.55023,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.0940511,0.0731169,0.129941,-0.000191275,3.38713e-06,-0.000823387,0.000735176,-0.000923063,-0.844229,0.00702891,1206,1248,-0.595611,-0.859933,6.14686,-2.46892,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.0939212,0.073299,0.130264,-9.72786e-05,-3.09818e-05,-0.000851942,0.000788457,-0.000916717,-0.804843,0.00706349,1213,1248,-0.591261,-0.861343,6.47021,-2.40805,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.0940291,0.073148,0.129223,-1.29079e-05,-8.03297e-05,-0.000877256,0.000831285,-0.000924522,-0.766194,0.00717165,1220,1248,-0.592955,-0.859584,6.78311,-2.36558,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.0943375,0.0723308,0.12909,5.94941e-05,-0.000141766,-0.000896042,0.000860539,-0.000942811,-0.72948,0.00751293,1227,1248,-0.593897,-0.85462,7.10546,-2.27621,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.0941942,0.0718391,0.128055,0.000123779,-0.000202,-0.000909305,0.000884669,-0.00096289,-0.69677,0.00760422,1234,1248,-0.593033,-0.852878,7.44527,-2.1649,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.0942795,0.0715707,0.128083,0.000181031,-0.000257938,-0.000920274,0.000907632,-0.000984539,-0.668335,0.00743049,1241,1248,-0.591492,-0.849539,7.79448,-2.04776,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.094028,0.0715885,0.129338,0.000230038,-0.000309764,-0.000930611,0.000929098,-0.00100882,-0.644258,0.0069818,1248,1248,-0.583253,-0.850904,8.17024,-1.96081,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.0935884,0.0715008,0.13036,0.000266181,-0.000358376,-0.000936213,0.000940823,-0.00103302,-0.624423,0.0065862,1255,1248,-0.573748,-0.85008,8.58881,-1.88049,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.0928828,0.0717269,0.127153,0.000298086,-0.000399622,-0.000938154,0.000950147,-0.00105168,-0.607394,0.0064932,1262,1248,-0.573808,-0.847415,9.0176,-1.80822,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.0926476,0.0717058,0.124429,0.00032638,-0.000425994,-0.000938669,0.000961438,-0.00106105,-0.594815,0.00674188,1269,1248,-0.577116,-0.843054,9.41049,-1.72262,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.0927338,0.0717824,0.122156,0.000354281,-0.000435407,-0.000930847,0.000970564,-0.00105169,-0.584812,0.00700351,1276,1248,-0.582417,-0.842923,9.74731,-1.6514,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.0926348,0.0716618,0.121179,0.000376723,-0.000427811,-0.000918146,0.000976858,-0.00102795,-0.578929,0.00730112,1283,1248,-0.582147,-0.844338,10.1047,-1.59045,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.0925145,0.0710681,0.119966,0.000395682,-0.000414709,-0.000898784,0.000976385,-0.000995412,-0.573628,0.00752383,1290,1248,-0.582169,-0.837054,10.5292,-1.51502,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.0923851,0.0702716,0.119664,0.000422005,-0.000395454,-0.000877389,0.000981196,-0.000954646,-0.567421,0.00750828,1297,1248,-0.579374,-0.826238,10.9966,-1.40838,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.0921705,0.0697837,0.119947,0.000455926,-0.000372021,-0.000857875,0.000994488,-0.000910583,-0.5606,0.00735738,1304,1248,-0.57415,-0.818763,11.4511,-1.29205,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.0920442,0.070022,0.121418,0.000503437,-0.000341368,-0.000842113,0.00102315,-0.000861079,-0.552935,0.00713501,1311,1248,-0.566581,-0.82355,11.8977,-1.18094,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.0916667,0.0704563,0.120181,0.000566235,-0.000300066,-0.000827373,0.00106698,-0.000800813,-0.544253,0.00722804,1318,1248,-0.564601,-0.826874,12.3323,-1.09324,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.0909108,0.070055,0.118487,0.000637444,-0.000251776,-0.000809088,0.00111604,-0.000730368,-0.534161,0.00742252,1325,1248,-0.559993,-0.819479,12.8366,-1.00278,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.0901685,0.0692574,0.11916,0.000707145,-0.000208535,-0.000788572,0.00116115,-0.000662541,-0.522384,0.00762308,1332,1248,-0.54838,-0.811494,13.3632,-0.936346,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.0899508,0.0686225,0.120974,0.000774972,-0.000177864,-0.000758968,0.00119466,-0.000597552,-0.505122,0.00819459,1339,1248,-0.538513,-0.805857,13.8802,-0.867302,14.8948,-0.0571663
24.0074,-22.358,-1.52987,-0.0892456,0.0685087,0.1218,0.000837428,-0.000162448,-0.000721396,0.00121519,-0.000540206,-0.482387,0.00834703,1346,1248,-0.527038,-0.805783,14.3923,-0.801999,15.3987,0.007083
24.7325,-22.3633,-1.54585,-0.088143,0.0683434,0.121509,0.00089679,-0.000155507,-0.00070006,0.00124638,-0.000505096,-0.463143,0.00818065,1353,1248,-0.515048,-0.804725,14.9026,-0.728277,15.896,0.0777534
25.4597,-22.3683,-1.56665,-0.0867455,0.0677007,0.121344,0.000958542,-0.000180108,-0.000691558,0.00128498,-0.000506541,-0.441019,0.00783799,1360,1248,-0.499661,-0.799528,15.443,-0.647605,16.4203,0.150008
26.19,-22.3724,-1.59486,-0.086151,0.0671501,0.122363,0.000995937,-0.000245696,-0.000683654,0.00129859,-0.000548349,-0.416766,0.00794313,1367,1248,-0.488526,-0.79688,16.0118,-0.573288,16.982,0.217287
26.9214,-22.3775,-1.62457,-0.0857906,0.0665959,0.12273,0.00100753,-0.000335382,-0.0006587,0.00127668,-0.000604531,-0.387904,0.00832632,1374,1248,-0.481616,-0.79216,16.592,-0.478849,17.5573,0.305505
27.6578,-22.3815,-1.66762,-0.0855458,0.0666388,0.123173,0.000996158,-0.000419367,-0.000632248,0.00123743,-0.000660638,-0.364552,0.00856127,1381,1248,-0.475765,-0.788484,17.2319,-0.392367,18.1933,0.396783
28.3954,-22.3859,-1.71247,-0.0850058,0.0660784,0.124297,0.000989592,-0.000483403,-0.000618337,0.00121474,-0.000708555,-0.349202,0.00834129,1388,1248,-0.464724,-0.777743,17.8895,-0.292714,18.8444,0.497328
29.1352,-22.39,-1.76179,-0.0841699,0.0661506,0.12435,0.000991698,-0.000508013,-0.000620057,0.00121486,-0.000731171,-0.345466,0.00810549,1395,1248,-0.454382,-0.778287,18.5765,-0.191362,19.5211,0.599363
-28.6754,-22.6325,-0.659232,-0.0691638,0.0857536,0.0535436,-0.000620254,-2.02601e-05,-5.55244e-05,-1.5165e-05,-0.000625349,-1.47929,0.00713059,821,1255,-0.622977,-0.930081,0.0502251,-6.96923,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,-0.0693984,0.0853692,0.0551259,-0.000651047,-7.96273e-05,-7.73185e-05,-6.93502e-05,-0.000661324,-1.43865,0.00709754,828,1255,-0.620992,-0.925914,-0.110038,-6.88599,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,-0.0697383,0.0854129,0.0553584,-0.000670232,-0.000122342,-7.92463e-05,-0.00011111,-0.000681464,-1.43,0.00721661,835,1255,-0.622972,-0.927687,-0.221501,-6.83695,0.56436,-5.90356
-26.6324,-22.647,-0.652242,-0.0702664,0.0853129,0.0568617,-0.000680185,-0.000153799,-7.87859e-05,-0.00014226,-0.000691724,-1.42537,0.0069959,842,1255,-0.624172,-0.929176,-0.351385,-6.79491,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,-0.0709592,0.0849376,0.0591175,-0.000683213,-0.000169083,-7.65445e-05,-0.000157929,-0.000694367,-1.42609,0.00670633,849,1255,-0.625365,-0.931252,-0.478181,-6.76413,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,-0.0716753,0.0843709,0.0625576,-0.000681659,-0.000173938,-7.7018e-05,-0.000162512,-0.000693085,-1.42352,0.00597555,856,1255,-0.624155,-0.931094,-0.616527,-6.69895,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,-0.0725042,0.0840616,0.0645374,-0.000680412,-0.000170295,-7.82554e-05,-0.00015856,-0.000692147,-1.42195,0.00537445,863,1255,-0.62716,-0.927881,-0.72223,-6.59307,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,-0.0732578,0.0842581,0.0648143,-0.000681709,-0.000162459,-8.27612e-05,-0.000149587,-0.000694581,-1.4165,0.00580188,870,1255,-0.633114,-0.926613,-0.78977,-6.44327,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,-0.0732449,0.0843765,0.0672543,-0.000683166,-0.000155937,-9.25071e-05,-0.000140177,-0.000698926,-1.40205,0.00603423,877,1255,-0.62653,-0.930249,-0.868278,-6.31292,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,-0.0732985,0.0841095,0.0699176,-0.000679303,-0.000148969,-0.000108859,-0.000127494,-0.000700779,-1.37602,0.00636109,884,1255,-0.619977,-0.931054,-0.950812,-6.20688,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,-0.0735283,0.0836579,0.0713885,-0.000677214,-0.00014261,-0.00013163,-0.000111958,-0.000707866,-1.34201,0.00621569,891,1255,-0.617708,-0.927329,-1.02131,-6.15995,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,-0.0741233,0.0830814,0.0733715,-0.000684881,-0.000136374,-0.00015306,-9.6554e-05,-0.000724702,-1.31628,0.00604427,898,1255,-0.617944,-0.920011,-1.08355,-6.10848,-0.225934,-5.18483
-20.4758,-22.6998,-0.655992,-0.074749,0.082771,0.0752176,-0.000704526,-0.000131776,-0.000166658,-8.68121e-05,-0.00074949,-1.30727,0.00590343,905,1255,-0.618804,-0.916522,-1.10678,-6.05144,-0.240302,-5.12765
-19.785,-22.7036,-0.676996,-0.0753608,0.0828914,0.0747344,-0.000732704,-0.000133646,-0.000173984,-8.67816e-05,-0.000779568,-1.30768,0.00587052,912,1255,-0.624781,-0.918198,-1.07145,-5.97875,-0.20023,-5.05538
-19.0917,-22.7071,-0.70697,-0.0757945,0.0828726,0.0720095,-0.000765617,-0.000141267,-0.000178905,-9.3636e-05,-0.000813248,-1.3106,0.00581195,919,1255,-0.633928,-0.916933,-0.988953,-5.89068,-0.118307,-4.9717
-18.3967,-22.7102,-0.741994,-0.0761828,0.0829167,0.0680472,-0.000809061,-0.000151524,-0.000183977,-0.000103549,-0.000857037,-1.31571,0.00597341,926,1255,-0.64548,-0.915244,-0.87713,-5.8008,-0.00948583,-4.88685
-17.7024,-22.714,-0.771797,-0.0763123,0.0828471,0.0686993,-0.000861253,-0.000161206,-0.000188947,-0.000113464,-0.000908995,-1.3233,0.00643695,933,1255,-0.64398,-0.913653,-0.783126,-5.7142,0.0862959,-4.79927
-17.0086,-22.7173,-0.796649,-0.0766514,0.082352,0.0728867,-0.000910096,-0.000171779,-0.000191698,-0.000124973,-0.000956902,-1.33132,0.00647383,940,1255,-0.636413,-0.911838,-0.708374,-5.64419,0.170558,-4.73027
-16.3156,-22.7212,-0.815718,-0.0772417,0.0819681,0.076914,-0.000947127,-0.00018406,-0.000193209,-0.000137929,-0.000993258,-1.33642,0.00641894,947,1255,-0.631678,-0.9089,-0.651084,-5.576,0.239604,-4.66006
-15.6236,-22.7261,-0.828435,-0.0780307,0.0813113,0.078871,-0.000968557,-0.00019875,-0.000196159,-0.000151648,-0.00101566,-1.33513,0.00592638,954,1255,-0.633546,-0.899583,-0.610111,-5.49538,0.291023,-4.58042
-14.9303,-22.7314,-0.844848,-0.0789664,0.0811626,0.0791565,-0.000976548,-0.00021463,-0.000204033,-0.000163433,-0.00102775,-1.32494,0.00617442,961,1255,-0.64087,-0.895451,-0.546568,-5.40414,0.36384,-4.48785
-14.2353,-22.7335,-0.865772,-0.0802142,0.0807275,0.0809639,-0.000972997,-0.000229476,-0.000218429,-0.000170056,-0.00103242,-1.30519,0.00634733,968,1255,-0.647713,-0.893044,-0.4624,-5.36367,0.462796,-4.45113
-13.5389,-22.7349,-0.890544,-0.0812107,0.0803396,0.08135,-0.000956706,-0.000242712,-0.000239709,-0.0001697,-0.00102972,-1.27514,0.00655004,975,1255,-0.655306,-0.893172,-0.35096,-5.33041,0.584344,-4.42573
-12.842,-22.7381,-0.915304,-0.0820458,0.0795615,0.080672,-0.000928909,-0.000255064,-0.000266477,-0.00016242,-0.00102155,-1.23621,0.00620692,982,1255,-0.663632,-0.887773,-0.229889,-5.25307,0.712324,-4.36066
-12.1468,-22.7449,-0.930965,-0.0825482,0.0792764,0.0789797,-0.000899727,-0.000267427,-0.00029596,-0.000150515,-0.00101664,-1.19458,0.00606652,989,1255,-0.671141,-0.883548,-0.133234,-5.12678,0.810946,-4.23931
-11.4535,-22.7528,-0.936567,-0.0829,0.0789848,0.0788589,-0.000873315,-0.000281635,-0.000327509,-0.000136132,-0.00101882,-1.15272,0.00616459,996,1255,-0.673404,-0.877053,-0.0693552,-4.99992,0.877563,-4.11246
-10.7606,-22.7602,-0.93862,-0.0831092,0.0787776,0.0810335,-0.000846247,-0.000300985,-0.000362049,-0.000120398,-0.00102683,-1.10811,0.00629548,1003,1255,-0.668757,-0.874974,-0.0134653,-4.8942,0.938101,-4.00531
-10.0652,-22.7643,-0.948299,-0.0836717,0.0778821,0.0865121,-0.000824625,-0.00032347,-0.00039983,-0.000102187,-0.00104591,-1.06531,0.00634631,1010,1255,-0.659443,-0.869954,0.0723624,-4.83478,1.0369,-3.94966
-9.36848,-22.7685,-0.961759,-0.0843651,0.0768908,0.0919134,-0.000817511,-0.00034775,-0.000436879,-8.66138e-05,-0.00107865,-1.03205,0.00675523,1017,1255,-0.651439,-0.861797,0.179063,-4.77068,1.15771,-3.88829
-8.66928,-22.7723,-0.983165,-0.0851609,0.0757565,0.0970106,-0.000821872,-0.000374446,-0.000469628,-7.79688e-05,-0.00111835,-1.00768,0.00714468,1024,1255,-0.645013,-0.853537,0.323698,-4.69661,1.31683,-3.82043
-7.97046,-22.7781,-1.00094,-0.0854938,0.0748678,0.0988532,-0.000827181,-0.000403464,-0.000501129,-7.12507e-05,-0.00115939,-0.985385,0.00727406,1031,1255,-0.641857,-0.849749,0.470117,-4.5826,1.46842,-3.71792
-7.26937,-22.7843,-1.02585,-0.0856389,0.074359,0.0981034,-0.000820378,-0.000435783,-0.000533814,-6.06867e-05,-0.00119547,-0.958279,0.00731213,1038,1255,-0.643245,-0.848034,0.657034,-4.44968,1.65491,-3.59548
-6.56614,-22.7893,-1.0571,-0.0861068,0.0738177,0.0984483,-0.000800253,-0.000470991,-0.000570068,-4.22579e-05,-0.00122899,-0.92597,0.00710808,1045,1255,-0.64515,-0.843542,0.871731,-4.33319,1.87391,-3.48545
-5.86597,-22.7948,-1.07372,-0.0872785,0.0736607,0.0989221,-0.000773604,-0.000509616,-0.000605674,-2.17198e-05,-0.0012615,-0.892685,0.00698592,1052,1255,-0.653909,-0.83943,1.02973,-4.24278,2.04356,-3.39366
-5.16547,-22.7989,-1.08935,-0.0881883,0.0731845,0.101487,-0.000737095,-0.000549914,-0.000638509,1.82691e-06,-0.00128884,-0.858169,0.00719567,1059,1255,-0.654664,-0.831008,1.19189,-4.18439,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,-0.0888443,0.0728716,0.103557,-0.000687042,-0.000590526,-0.000667538,3.04963e-05,-0.00130806,-0.821482,0.00740805,1066,1255,-0.654095,-0.82676,1.38582,-4.15299,2.41986,-3.29962
-3.75785,-22.8027,-1.14,-0.0889752,0.0729409,0.105288,-0.000622503,-0.000629483,-0.000685639,5.96548e-05,-0.00131164,-0.782853,0.00765127,1073,1255,-0.649177,-0.828738,1.6285,-4.12275,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,-0.0890572,0.0725052,0.107257,-0.000548301,-0.000662026,-0.000688367,8.55486e-05,-0.00129588,-0.744189,0.00781289,1080,1255,-0.642986,-0.827582,1.8287,-4.05109,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,-0.0893843,0.0717555,0.108457,-0.000475857,-0.000686502,-0.000678173,0.000105123,-0.00126748,-0.708362,0.00797526,1087,1255,-0.641079,-0.82287,1.97878,-3.93621,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,-0.0890769,0.0707878,0.112722,-0.000406105,-0.000702308,-0.000659717,0.00012193,-0.00123034,-0.674982,0.0080764,1094,1255,-0.624864,-0.820605,2.17403,-3.79614,3.21802,-2.9642
-0.950078,-22.8299,-1.18777,-0.088516,0.0699236,0.114947,-0.000351085,-0.000708985,-0.000635641,0.000130315,-0.00119039,-0.648186,0.00830736,1101,1255,-0.611274,-0.815231,2.39338,-3.65451,3.43334,-2.83124
-0.243445,-22.8352,-1.21243,-0.0881185,0.0695807,0.115807,-0.000329576,-0.000702675,-0.000602312,0.000114415,-0.00114667,-0.635222,0.00842511,1108,1255,-0.602965,-0.815487,2.65872,-3.55058,3.69439,-2.73335
0.466614,-22.8377,-1.24773,-0.0882943,0.0694835,0.113186,-0.000335051,-0.000680099,-0.000561269,7.96108e-05,-0.00109476,-0.63629,0.0081646,1115,1255,-0.609466,-0.812822,2.97253,-3.48576,4.00558,-2.67295
1.17439,-22.8397,-1.27193,-0.0890339,0.0696452,0.111153,-0.000351091,-0.000640833,-0.000520215,4.40488e-05,-0.00103597,-0.649597,0.00787225,1122,1255,-0.620195,-0.810056,3.24461,-3.45624,4.28141,-2.64129
1.87814,-22.8455,-1.27906,-0.0892216,0.0700331,0.111605,-0.000373894,-0.000587571,-0.000488014,1.88401e-05,-0.000980305,-0.677636,0.00735534,1129,1255,-0.619028,-0.811034,3.45867,-3.38794,4.49677,-2.56547
2.5785,-22.8543,-1.27166,-0.0891882,0.0704532,0.114152,-0.000404027,-0.000523494,-0.000466242,6.29213e-06,-0.000933814,-0.721687,0.00693386,1136,1255,-0.610164,-0.817131,3.62232,-3.28159,4.66177,-2.4522
3.27784,-22.863,-1.25859,-0.0893994,0.0706415,0.116684,-0.000439726,-0.000447321,-0.000455118,1.16107e-05,-0.000898657,-0.781227,0.00665003,1143,1255,-0.603639,-0.819784,3.7689,-3.18818,4.81227,-2.35327
3.98016,-22.8694,-1.25461,-0.0896241,0.0706293,0.119083,-0.000468879,-0.000361174,-0.000453744,4.19014e-05,-0.000871955,-0.844464,0.00650113,1150,1255,-0.597471,-0.821738,3.95945,-3.12082,5.00669,-2.28399
4.68628,-22.8754,-1.26278,-0.0902692,0.0710527,0.121017,-0.000480165,-0.000269345,-0.000463721,0.000100796,-0.000850306,-0.897156,0.00653633,1157,1255,-0.596784,-0.827318,4.20151,-3.04643,5.25619,-2.20337
5.39463,-22.8808,-1.27706,-0.0911282,0.0722613,0.1233,-0.000473179,-0.00018001,-0.000484279,0.000179383,-0.000832572,-0.932358,0.00669244,1164,1255,-0.597517,-0.846658,4.4729,-2.97561,5.53739,-2.12336
6.10478,-22.8852,-1.2958,-0.09148,0.0728769,0.125775,-0.000450946,-9.91208e-05,-0.000516429,0.000270534,-0.000820601,-0.949551,0.00703883,1171,1255,-0.592409,-0.857122,4.77462,-2.91651,5.84408,-2.05794
6.81663,-22.8892,-1.31854,-0.09196,0.0728938,0.127938,-0.000422016,-3.67296e-05,-0.000558627,0.000361538,-0.000820284,-0.951439,0.00724318,1178,1255,-0.58913,-0.858352,5.09891,-2.85447,6.17417,-1.99325
7.52582,-22.8955,-1.32966,-0.092179,0.0722808,0.129596,-0.000390573,1.06347e-06,-0.000608919,0.000444876,-0.000834386,-0.940967,0.00703444,1185,1255,-0.58438,-0.8523,5.38762,-2.76,6.46554,-1.9026
8.23615,-22.9025,-1.34294,-0.0926172,0.0722387,0.126884,-0.000349514,1.79527e-05,-0.000658551,0.000517921,-0.000849482,-0.921437,0.00695046,1192,1255,-0.593902,-0.847789,5.69464,-2.64826,6.77266,-1.79242
8.94591,-22.9104,-1.3522,-0.0928015,0.0727446,0.123928,-0.000294281,1.90121e-05,-0.00070009,0.000579767,-0.000855036,-0.895461,0.00684215,1199,1255,-0.601843,-0.850361,5.99613,-2.53147,7.0714,-1.67349
9.65779,-22.9175,-1.36687,-0.0927355,0.0734093,0.12307,-0.000223183,6.43082e-06,-0.000732294,0.000632863,-0.000849615,-0.863154,0.00692832,1206,1255,-0.601639,-0.857017,6.32715,-2.42521,7.39932,-1.5622
10.3696,-22.9231,-1.37904,-0.0927535,0.0738756,0.124439,-0.000141762,-2.63184e-05,-0.000757295,0.000675451,-0.000843532,-0.823435,0.00690071,1213,1255,-0.596054,-0.864871,6.65345,-2.35125,7.72574,-1.48434
11.0811,-22.9282,-1.38822,-0.0929687,0.0738745,0.125652,-6.61765e-05,-7.84817e-05,-0.000781084,0.000708779,-0.000853438,-0.78146,0.00692226,1220,1255,-0.592662,-0.867504,6.97411,-2.29055,8.04845,-1.42435
11.7932,-22.934,-1.39736,-0.0932264,0.0732232,0.127322,1.60234e-06,-0.000146354,-0.000803124,0.000734148,-0.0008789,-0.739471,0.0071728,1227,1255,-0.588159,-0.864348,7.30104,-2.20888,8.37836,-1.35015
12.505,-22.9409,-1.40373,-0.0932869,0.0727242,0.127842,6.45248e-05,-0.00020987,-0.000823157,0.00076184,-0.000907185,-0.702821,0.00730815,1234,1255,-0.58493,-0.858554,7.62773,-2.11217,8.70465,-1.25726
13.2177,-22.9483,-1.41114,-0.0936961,0.0721429,0.128735,0.000121113,-0.000266123,-0.000843691,0.000793118,-0.000938128,-0.672606,0.00704382,1241,1255,-0.584014,-0.848599,7.9619,-2.00872,9.04249,-1.15457
13.9319,-22.9548,-1.4216,-0.093736,0.0718169,0.129925,0.000170515,-0.000317531,-0.000865139,0.000825388,-0.000972403,-0.647938,0.00685837,1248,1255,-0.578691,-0.84398,8.31978,-1.91959,9.4004,-1.06576
14.6503,-22.96,-1.44436,-0.0930535,0.0716867,0.129068,0.000207724,-0.000367093,-0.000883298,0.000849196,-0.00100857,-0.62811,0.00662851,1255,1255,-0.572132,-0.841514,8.74348,-1.83239,9.81478,-0.980576
15.3702,-22.9651,-1.47024,-0.0921169,0.0722308,0.124978,0.000243549,-0.000408162,-0.00090104,0.000875845,-0.00104046,-0.611893,0.00672718,1262,1255,-0.572593,-0.8444,9.19298,-1.74583,10.2492,-0.8934
16.0891,-22.9709,-1.49057,-0.091451,0.0726192,0.122264,0.00027678,-0.000431904,-0.000920355,0.000908648,-0.00106377,-0.601641,0.00703506,1269,1255,-0.571826,-0.846711,9.62402,-1.65501,10.6694,-0.802096
16.8026,-22.9778,-1.49044,-0.0913703,0.0726706,0.120485,0.000305904,-0.0004372,-0.000928112,0.000934073,-0.00106537,-0.595002,0.00724939,1276,1255,-0.574101,-0.848177,9.97518,-1.57396,11.0167,-0.724925
17.5189,-22.9826,-1.49772,-0.0911028,0.0722597,0.120419,0.000324175,-0.000422202,-0.000927228,0.000950497,-0.00104852,-0.594078,0.00752228,1283,1255,-0.56946,-0.847109,10.3643,-1.51765,11.4017,-0.676203
18.2381,-22.9874,-1.5127,-0.0909696,0.0714583,0.119903,0.000340274,-0.000401663,-0.000916852,0.000958363,-0.00101975,-0.593161,0.00745455,1290,1255,-0.567282,-0.838808,10.7905,-1.44776,11.8246,-0.615718
18.9601,-22.9933,-1.53546,-0.0909549,0.0708248,0.119322,0.000370086,-0.000374798,-0.000903825,0.000975198,-0.00097991,-0.589963,0.00731797,1297,1255,-0.566513,-0.832149,11.2533,-1.34488,12.2855,-0.520583
19.6814,-23.0011,-1.55355,-0.0911566,0.0705967,0.119593,0.000406689,-0.000345502,-0.00089268,0.000999265,-0.000938078,-0.586028,0.00730092,1304,1255,-0.565527,-0.830576,11.7019,-1.21552,12.7349,-0.394093
20.4023,-23.0093,-1.56835,-0.0912264,0.0706874,0.120708,0.000452184,-0.000309267,-0.000885679,0.0010355,-0.000892584,-0.582405,0.00749181,1311,1255,-0.560864,-0.831273,12.1461,-1.0908,13.1792,-0.266605
21.1233,-23.0168,-1.58133,-0.0908533,0.0704562,0.119117,0.000511314,-0.000258724,-0.00088145,0.00108817,-0.000835575,-0.579486,0.00786014,1318,1255,-0.55973,-0.825281,12.5979,-0.978918,13.6244,-0.156633
21.848,-23.022,-1.60414,-0.0902385,0.069929,0.117816,0.000581024,-0.000199724,-0.000871982,0.00114603,-0.000764727,-0.574934,0.00776727,1325,1255,-0.555283,-0.813821,13.0994,-0.897166,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,-0.0893982,0.0692852,0.118271,0.000652399,-0.000148712,-0.000856598,0.00119747,-0.000693781,-0.566697,0.00768338,1332,1255,-0.543434,-0.806403,13.607,-0.836127,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,-0.0890856,0.0690464,0.120122,0.000724195,-0.000119033,-0.00082543,0.00122945,-0.000624292,-0.549281,0.00783167,1339,1255,-0.532697,-0.80493,14.1237,-0.77595,15.1284,0.0386121
24.0242,-23.0357,-1.66675,-0.0881764,0.0689265,0.120597,0.000791187,-0.000109604,-0.00078021,0.00124167,-0.000560088,-0.523627,0.00799827,1346,1255,-0.520326,-0.806388,14.6263,-0.700639,15.6205,0.110647
-27.309,-23.3042,-0.761845,-0.0703379,0.0859129,0.0527058,-0.000678923,-0.000128759,-7.56227e-05,-0.000118553,-0.000689128,-1.43666,0.00707948,835,1262,-0.634793,-0.929063,-0.112224,-6.98852,0.674889,-6.05249
-26.6275,-23.309,-0.759797,-0.0706503,0.0859635,0.0549449,-0.000690053,-0.000160353,-7.97183e-05,-0.000148615,-0.00070179,-1.42461,0.00678603,842,1262,-0.632309,-0.933411,-0.239357,-6.93216,0.554584,-5.99564
