 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.902,-13.5189,-0.110735,0.00534887,0.029625,0.00339164,-7.46562e-05,-3.44693e-06,-5.28279e-06,-3.05715e-06,-7.5046e-05,-1.49715,0.00761245,1346,1157,0.0513923,-0.28874,13.9994,-1.82602,13.9443,-1.50201
24.6293,-13.5209,-0.135281,0.00510406,0.0291951,0.00715807,-5.61912e-05,-1.59059e-05,-8.72552e-06,-1.40972e-05,-5.79998e-05,-1.3664,0.00734477,1353,1157,0.0604857,-0.289138,14.5266,-1.77127,14.4769,-1.44845
25.3548,-13.5252,-0.152127,0.00511904,0.0282216,0.0102092,-4.56864e-05,-2.72723e-05,-1.13358e-05,-2.18756e-05,-5.10832e-05,-1.12647,0.00679586,1360,1157,0.0702321,-0.283447,15.0337,-1.6807,14.986,-1.36548
26.0801,-13.529,-0.166232,0.00539168,0.0276818,0.00925166,-3.18744e-05,-4.07772e-05,-1.44997e-05,-2.11583e-05,-5.14934e-05,-0.636465,0.00707267,1367,1157,0.0701998,-0.278328,15.5438,-1.60714,15.4925,-1.29995
26.8073,-13.5301,-0.184152,0.00536359,0.0279278,0.00823909,-1.21733e-05,-5.62724e-05,-2.03727e-05,-4.20233e-06,-6.42434e-05,-0.372946,0.00756017,1374,1157,0.0667589,-0.2826,16.0748,-1.58472,16.0231,-1.27906
27.5356,-13.5305,-0.203219,0.00491515,0.0285183,0.00869673,5.4589e-06,-7.1026e-05,-2.8329e-05,1.48086e-05,-8.03757e-05,-0.318785,0.00754394,1381,1157,0.0636149,-0.286517,16.6135,-1.58601,16.5664,-1.27144
28.2683,-13.5303,-0.233955,0.00458892,0.029125,0.00883606,1.5035e-05,-8.33714e-05,-3.5765e-05,2.66602e-05,-9.49965e-05,-0.314271,0.00749224,1388,1157,0.0606848,-0.289908,17.2078,-1.5763,17.1641,-1.25258
29.0064,-13.53,-0.279479,0.00498243,0.0288493,0.00741327,1.66999e-05,-9.2849e-05,-3.84808e-05,2.88659e-05,-0.000105015,-0.306212,0.00749016,1395,1157,0.060214,-0.287481,17.8768,-1.51997,17.8281,-1.20265
29.7448,-13.5285,-0.323288,0.00559379,0.0282433,0.00593776,1.56108e-05,-0.000100897,-3.58203e-05,2.57427e-05,-0.000111028,-0.275652,0.00741775,1402,1157,0.0617689,-0.281983,18.5498,-1.48808,18.4938,-1.1809
30.4832,-13.5282,-0.364991,0.00601556,0.0277718,0.00542008,8.10394e-06,-0.000106221,-2.73071e-05,1.42915e-05,-0.000112409,-0.222828,0.00712796,1409,1157,0.0643836,-0.277518,19.2194,-1.44207,19.1587,-1.14124
31.2222,-13.5285,-0.406387,0.00567245,0.0277386,0.00719329,-8.91802e-06,-0.000107128,-1.80429e-05,-5.70812e-06,-0.000110338,-0.176061,0.00712568,1416,1157,0.0666109,-0.273735,19.8862,-1.39684,19.8302,-1.08928
31.9641,-13.5262,-0.454085,0.00608543,0.0278792,0.00670952,-3.12235e-05,-0.000101455,-1.69627e-05,-2.73412e-05,-0.000105337,-0.225,0.00771393,1423,1157,0.0690095,-0.274896,20.5964,-1.38393,20.5357,-1.07585
32.7049,-13.5235,-0.495808,0.00666553,0.0277639,0.00650694,-5.03713e-05,-9.25776e-05,-2.41701e-05,-3.9388e-05,-0.000103561,-0.426519,0.00808338,1430,1157,0.073982,-0.273359,21.2927,-1.39093,21.2258,-1.08424
33.4464,-13.521,-0.537499,0.006779,0.027623,0.00676705,-7.11612e-05,-7.92146e-05,-3.34349e-05,-4.15113e-05,-0.000108864,-0.725469,0.00806543,1437,1157,0.0759169,-0.274062,21.9918,-1.39302,21.9238,-1.0894
34.1875,-13.5205,-0.575904,0.00629162,0.0272982,0.00750159,-0.000100877,-6.72624e-05,-3.98716e-05,-4.08004e-05,-0.000127339,-0.984864,0.00758228,1444,1157,0.0736584,-0.273749,22.6785,-1.35945,22.6159,-1.06068
34.9282,-13.521,-0.611009,0.00585837,0.0276336,0.0057729,-0.000134749,-5.25301e-05,-4.23032e-05,-3.46518e-05,-0.000152628,-1.17094,0.00743413,1451,1157,0.0638588,-0.277019,23.3617,-1.31831,23.3026,-1.01987
35.6682,-13.5219,-0.641982,0.00611556,0.0283657,0.00194662,-0.000160945,-3.62103e-05,-5.17688e-05,-1.7524e-05,-0.000179631,-1.22439,0.0075124,1458,1157,0.0538029,-0.280659,24.0446,-1.28161,23.9809,-0.980257
36.4114,-13.5219,-0.680005,0.00579533,0.0288658,0.00303744,-0.000176728,-2.40922e-05,-6.80956e-05,1.87102e-06,-0.000202691,-1.20653,0.00772646,1465,1157,0.0539749,-0.282419,24.7553,-1.25577,24.6955,-0.943949
37.156,-13.5215,-0.719857,0.00495453,0.0284516,0.00577253,-0.000189091,-1.65075e-05,-8.56961e-05,1.88153e-05,-0.000224413,-1.17983,0.00765844,1472,1157,0.054821,-0.281798,25.4755,-1.22192,25.4256,-0.912116
37.9053,-13.5197,-0.771468,0.00441442,0.0276686,0.00809277,-0.00019842,-1.61822e-05,-0.000101835,2.93482e-05,-0.00024395,-1.15036,0.00749265,1479,1157,0.0574208,-0.278614,26.254,-1.18354,26.2108,-0.881589
38.6517,-13.5185,-0.812142,0.004351,0.0273112,0.00715551,-0.000204144,-2.53689e-05,-0.000111404,2.80756e-05,-0.000257589,-1.12349,0.00730527,1486,1157,0.0539368,-0.273619,27.0036,-1.16212,26.9606,-0.864562
39.394,-13.519,-0.838644,0.00420638,0.0277103,0.00582761,-0.000209248,-4.40141e-05,-9.46855e-05,-9.69128e-07,-0.000252293,-1.14412,0.00720628,1493,1157,0.0480831,-0.278277,27.704,-1.14181,27.6618,-0.843781
-38.83,-13.97,0.351345,0.00470093,0.0281179,0.00526076,0.000302916,0.000148867,7.23512e-06,0.000303255,0.000148528,0.0468289,0.00705602,716,1164,0.0520793,-0.304077,3.62142,-4.79617,3.57846,-4.50837
-38.1582,-13.9753,0.369571,0.0048045,0.0279959,0.00558227,0.000248967,0.000129795,3.07423e-05,0.00025643,0.000122331,0.238155,0.00688688,723,1164,0.0537775,-0.306883,3.32158,-4.74138,3.27816,-4.45832
-37.4859,-13.9801,0.386455,0.00539366,0.0284744,0.00526134,0.000201441,0.000110448,3.83734e-05,0.000215463,9.64259e-05,0.350334,0.00651493,730,1164,0.0591643,-0.312717,3.04005,-4.70185,2.98997,-4.41549
-36.8118,-13.9835,0.395666,0.00578013,0.0290607,0.00581429,0.000151488,8.79903e-05,4.22112e-05,0.000172557,6.69208e-05,0.462963,0.00638893,737,1164,0.0640746,-0.319042,2.79144,-4.67925,2.73838,-4.3858
-36.1355,-13.9847,0.395089,0.00601147,0.0295664,0.00514998,0.000103745,6.44129e-05,4.11749e-05,0.000129709,3.84487e-05,0.562603,0.00649812,744,1164,0.0650785,-0.319662,2.58877,-4.68391,2.53188,-4.38201
-35.4606,-13.9879,0.403995,0.00593616,0.0296215,0.00468831,6.39964e-05,4.27918e-05,3.00464e-05,8.52562e-05,2.15319e-05,0.615786,0.00668868,751,1164,0.0633866,-0.31697,2.35242,-4.66213,2.29535,-4.35736
-34.7856,-13.9919,0.414258,0.00575888,0.0292653,0.00501184,3.28299e-05,2.46084e-05,1.21752e-05,4.15695e-05,1.58687e-05,0.62259,0.00696009,758,1164,0.0622527,-0.311226,2.11478,-4.62146,2.06016,-4.31763
-34.1096,-13.995,0.421311,0.00557347,0.0288001,0.00485091,9.95556e-06,9.6726e-06,-5.59547e-06,1.54113e-05,4.21682e-06,-0.772758,0.0070652,765,1164,0.0601163,-0.30854,1.89754,-4.58652,1.8445,-4.29005
-33.4308,-13.9959,0.416069,0.00544515,0.0284299,0.00511084,-6.06516e-06,-2.15046e-06,-1.67113e-05,1.27177e-05,-2.09333e-05,-0.843696,0.00703162,772,1164,0.0593756,-0.305778,1.73483,-4.57552,1.68361,-4.28338
-32.7525,-13.9972,0.415333,0.00527553,0.0283644,0.0044837,-1.31023e-05,-8.62132e-06,-2.66308e-05,1.58631e-05,-3.75868e-05,-0.827365,0.00703011,779,1164,0.0563861,-0.304676,1.56303,-4.56694,1.51233,-4.27651
-32.0748,-13.9999,0.419564,0.00520518,0.0285394,0.00352797,-7.17757e-06,-7.99175e-06,-3.46847e-05,2.71024e-05,-4.22717e-05,-0.77953,0.00718088,786,1164,0.0536947,-0.303879,1.38033,-4.54472,1.32849,-4.25197
-31.3968,-14.0029,0.424308,0.00521243,0.0283231,0.00513839,6.87902e-06,-3.1835e-06,-3.86316e-05,4.08056e-05,-3.71101e-05,-0.720644,0.00709196,793,1164,0.0570328,-0.30117,1.19846,-4.51766,1.14954,-4.22321
-30.7177,-14.0056,0.425708,0.00534223,0.0278697,0.00565121,2.12534e-05,5.28681e-06,-3.84743e-05,5.2564e-05,-2.60237e-05,-0.683101,0.00691673,800,1164,0.0595137,-0.295472,1.03969,-4.48549,0.990461,-4.1935
-30.0397,-14.0089,0.434378,0.0054116,0.0274176,0.00549488,3.39608e-05,1.27783e-05,-3.50333e-05,5.99688e-05,-1.32297e-05,-0.638607,0.00686483,807,1164,0.0600152,-0.293774,0.86056,-4.45062,0.810369,-4.16668
-29.3616,-14.0125,0.444538,0.00542145,0.0276235,0.00386943,4.24537e-05,1.88708e-05,-2.87468e-05,6.17334e-05,-4.08916e-07,-0.590771,0.00660411,814,1164,0.0567205,-0.29909,0.68473,-4.41646,0.631447,-4.13733
-28.6835,-14.0163,0.456668,0.00546937,0.0282379,0.00251953,4.73688e-05,2.31256e-05,-2.03071e-05,5.88969e-05,1.15975e-05,-0.516324,0.00632246,821,1164,0.0542387,-0.308494,0.508291,-4.38828,0.45192,-4.10891
-28.0037,-14.0197,0.462081,0.00542898,0.0284489,0.00263409,4.77722e-05,2.53837e-05,-1.30529e-05,5.37735e-05,1.93824e-05,-0.430951,0.00641539,828,1164,0.0539657,-0.308805,0.361044,-4.35756,0.305239,-4.07395
-27.3201,-14.0213,0.451028,0.00546336,0.0285146,0.00393436,4.15396e-05,2.48375e-05,-8.52737e-06,4.5124e-05,2.1253e-05,-0.397922,0.00674491,835,1164,0.056989,-0.302034,0.28329,-4.33615,0.22941,-4.04146
-26.6313,-14.0206,0.417467,0.00573319,0.0286674,0.00373171,2.75216e-05,1.98597e-05,-4.05691e-06,2.92705e-05,1.81108e-05,-0.407016,0.00675295,842,1164,0.0592686,-0.299147,0.304885,-4.30761,0.247848,-4.0073
-25.9425,-14.0198,0.386028,0.00575375,0.0288482,0.00352538,8.40276e-06,9.55678e-06,3.05865e-06,1.20924e-05,5.86717e-06,0.878627,0.00653758,849,1164,0.0589642,-0.298268,0.323076,-4.28462,0.265416,-3.98013
-25.2564,-14.0209,0.369914,0.00581779,0.028736,0.00453107,-1.10417e-05,-4.35534e-06,1.0525e-05,3.3447e-06,-1.87417e-05,0.939179,0.00622244,856,1164,0.0617497,-0.299347,0.287253,-4.2507,0.230656,-3.94758
-24.575,-14.0253,0.378186,0.00576589,0.0284753,0.00480439,-2.83966e-05,-1.85295e-05,1.22693e-05,-1.02389e-05,-3.66871e-05,0.976558,0.0060642,863,1164,0.0618469,-0.298471,0.163714,-4.19816,0.108112,-3.89895
-23.8934,-14.0302,0.387585,0.00558077,0.0282033,0.00559106,-4.76074e-05,-3.06993e-05,8.5132e-06,-2.71556e-05,-5.11511e-05,1.17635,0.00601906,870,1164,0.0617015,-0.296321,0.0404754,-4.14146,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,0.00542666,0.028029,0.00595152,-6.77437e-05,-4.02043e-05,3.40346e-06,-3.97899e-05,-6.81581e-05,1.44964,0.00603682,877,1164,0.0609445,-0.29494,-0.0101442,-4.0992,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,0.00481206,0.0280091,0.0062526,-8.48875e-05,-4.71807e-05,-5.62333e-07,-4.71723e-05,-8.48959e-05,-1.55589,0.00596002,884,1164,0.0553221,-0.293942,-0.0230456,-4.07744,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,0.00427431,0.0279019,0.00702971,-9.84311e-05,-5.18233e-05,-3.95161e-06,-5.14906e-05,-9.87638e-05,-1.48681,0.00582375,891,1164,0.0515673,-0.293271,-0.0288559,-4.05172,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,0.00429385,0.028065,0.00746722,-0.000104006,-5.29294e-05,-3.46921e-06,-5.26948e-05,-0.00010424,-1.50329,0.00612593,898,1164,0.0526987,-0.299051,-0.023767,-3.98722,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,0.00466442,0.028267,0.00703269,-9.84447e-05,-5.01118e-05,2.99963e-06,-4.99263e-05,-9.86302e-05,1.50905,0.00623672,905,1164,0.0554772,-0.303929,-0.0411362,-3.92155,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,0.00511478,0.0283346,0.00717008,-8.48353e-05,-4.06901e-05,1.14626e-05,-3.78912e-05,-8.76342e-05,1.33131,0.00643906,912,1164,0.0603801,-0.301771,-0.0786196,-3.86643,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,0.00534123,0.0283988,0.00759153,-7.08751e-05,-2.8314e-05,1.64591e-05,-2.26917e-05,-7.64974e-05,1.24163,0.0063604,919,1164,0.0636398,-0.29875,-0.105713,-3.84542,-0.152796,-3.54255
-18.396,-14.0492,0.328968,0.00511826,0.028466,0.00885534,-5.99884e-05,-1.50449e-05,1.62052e-05,-9.8113e-06,-6.5222e-05,1.25841,0.00582644,926,1164,0.0642329,-0.296855,-0.14831,-3.84471,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,0.00481567,0.0286442,0.00940211,-4.68906e-05,-4.52781e-06,1.59345e-05,7.96643e-07,-5.2215e-05,1.24831,0.00553045,933,1164,0.0623799,-0.299478,-0.109357,-3.85298,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,0.00451964,0.0285013,0.00858257,-2.83513e-05,3.25665e-06,1.97649e-05,1.27591e-05,-3.78538e-05,1.12265,0.00542059,940,1164,0.0575672,-0.30267,-0.0352502,-3.8352,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,0.00426286,0.027927,0.00900596,-1.16342e-05,8.66129e-06,2.31102e-05,2.37536e-05,-2.67265e-05,0.992276,0.00555995,947,1164,0.0561109,-0.3042,0.0312318,-3.78602,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,0.00432524,0.0276838,0.00944574,-9.25581e-07,1.35921e-05,2.30331e-05,3.04831e-05,-1.78166e-05,0.938046,0.00595216,954,1164,0.0578674,-0.304538,0.0565052,-3.73365,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,0.00484385,0.027765,0.00998238,5.42979e-06,1.70211e-05,2.10229e-05,3.30326e-05,-1.05818e-05,0.919898,0.00608147,961,1164,0.0644158,-0.300139,0.0854672,-3.6777,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,0.00537866,0.0279023,0.00971323,1.31921e-05,1.72512e-05,1.76187e-05,3.29569e-05,-2.51359e-06,0.842742,0.00607307,968,1164,0.0692335,-0.295775,0.186355,-3.63059,0.141645,-3.33081
-13.546,-14.0589,0.212962,0.00549885,0.0281155,0.00868126,2.69348e-05,1.50408e-05,1.10781e-05,3.35612e-05,8.41438e-06,0.539063,0.00591409,975,1164,0.0680175,-0.292245,0.332666,-3.58618,0.285025,-3.28075
-12.848,-14.0588,0.183238,0.0051021,0.0283486,0.00683736,4.06383e-05,1.14023e-05,6.22426e-07,4.06515e-05,1.1389e-05,0.0212768,0.00557736,982,1164,0.0596066,-0.291889,0.480366,-3.55502,0.43386,-3.24854
-12.1519,-14.0582,0.164144,0.00482687,0.0288733,0.00596733,4.98481e-05,5.7789e-06,-1.11637e-05,5.25147e-05,3.11226e-06,-0.234474,0.00561599,989,1164,0.0546096,-0.296393,0.594345,-3.55893,0.549244,-3.24816
-11.456,-14.0579,0.14801,0.00493995,0.029312,0.00665698,5.40857e-05,-9.34131e-07,-2.21207e-05,6.18763e-05,-8.72466e-06,-0.338618,0.0059201,996,1164,0.057262,-0.303906,0.705854,-3.56331,0.660471,-3.24963
-10.7595,-14.0596,0.13148,0.00519003,0.0292605,0.0078349,5.64601e-05,-8.86344e-06,-3.31646e-05,7.0346e-05,-2.27493e-05,-0.396519,0.00637185,1003,1164,0.0626329,-0.305209,0.825939,-3.52305,0.779696,-3.20924
-10.0614,-14.0623,0.10994,0.00540939,0.0291876,0.00735484,6.05894e-05,-1.69565e-05,-4.32238e-05,7.98823e-05,-3.62494e-05,-0.419813,0.00673313,1010,1164,0.0637336,-0.30145,0.974482,-3.45228,0.925224,-3.13732
-9.36295,-14.065,0.0893969,0.00552968,0.0290543,0.0066088,6.53862e-05,-2.67082e-05,-4.9272e-05,8.67784e-05,-4.81004e-05,-0.409608,0.00685126,1017,1164,0.0631837,-0.300427,1.1259,-3.37966,1.07432,-3.06812
-8.6653,-14.068,0.0743201,0.00561042,0.0286545,0.00659519,7.21454e-05,-3.59898e-05,-4.96854e-05,9.15076e-05,-5.53521e-05,-0.371593,0.00688657,1024,1164,0.0640753,-0.299574,1.26192,-3.30753,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,0.00577491,0.0280476,0.00766188,7.97436e-05,-4.29359e-05,-4.71029e-05,9.57424e-05,-5.89347e-05,-0.32743,0.00681736,1031,1164,0.0685099,-0.301353,1.41609,-3.2456,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,0.00592589,0.0272269,0.0092114,8.42877e-05,-4.6663e-05,-4.51285e-05,9.83334e-05,-6.07088e-05,-0.301736,0.0067926,1038,1164,0.0741029,-0.2955,1.58536,-3.19868,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,0.00590138,0.0271944,0.0100583,8.3109e-05,-4.7226e-05,-4.25849e-05,9.57893e-05,-5.99063e-05,-0.289405,0.00681558,1045,1164,0.0759958,-0.295319,1.73977,-3.20148,1.68917,-2.916
-5.87026,-14.0721,0.0183176,0.00567406,0.0275032,0.00927847,8.201e-05,-4.60812e-05,-3.51645e-05,9.10286e-05,-5.50998e-05,-0.251058,0.00666787,1052,1164,0.0717264,-0.294849,1.8613,-3.21453,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,0.00565778,0.0281375,0.00759286,8.59351e-05,-4.44107e-05,-2.40142e-05,9.02186e-05,-4.86942e-05,-0.176516,0.00647923,1059,1164,0.0671946,-0.29714,1.94876,-3.22857,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,0.00582093,0.0286243,0.00405502,8.81237e-05,-4.08672e-05,-1.3632e-05,8.95486e-05,-4.22922e-05,-0.104149,0.00654344,1066,1164,0.059814,-0.293734,2.05532,-3.20988,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,0.00585723,0.0290015,0.00314255,7.75617e-05,-3.48711e-05,-6.89453e-06,7.79829e-05,-3.52923e-05,-0.0610167,0.00693265,1073,1164,0.0577207,-0.296698,2.22042,-3.16672,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,0.00587466,0.0289501,0.00385899,5.5403e-05,-2.73722e-05,-2.26655e-06,5.5465e-05,-2.74343e-05,-0.0273547,0.00669532,1080,1164,0.0596661,-0.30262,2.45299,-3.10387,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,0.00574393,0.0285222,0.00512207,3.66995e-05,-2.08026e-05,2.42709e-06,3.68018e-05,-2.09049e-05,0.0421089,0.00609776,1087,1164,0.0616594,-0.304808,2.67381,-3.04312,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,0.00581857,0.0283262,0.0038059,3.02827e-05,-1.66939e-05,6.54956e-06,3.11787e-05,-1.759e-05,0.135968,0.00583612,1094,1164,0.059071,-0.301074,2.90555,-3.01237,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,0.00593583,0.0286779,0.000952268,3.17697e-05,-1.50122e-05,9.33084e-06,3.35621e-05,-1.68046e-05,0.189782,0.00591947,1101,1164,0.0527591,-0.294944,3.10647,-2.9885,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,0.00644548,0.0293617,-0.00206705,2.75964e-05,-1.5076e-05,8.9061e-06,2.93806e-05,-1.68602e-05,0.197715,0.0062162,1108,1164,0.0497504,-0.295616,3.32275,-2.93627,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,0.00704754,0.0299102,-0.00325392,1.53784e-05,-1.94571e-05,6.85918e-06,1.66803e-05,-2.0759e-05,0.187577,0.00631838,1115,1164,0.0523951,-0.294857,3.54198,-2.87237,3.4618,-2.56007
1.14255,-14.0988,-0.076572,0.00721283,0.0298988,-0.00195056,4.33869e-06,-2.77207e-05,5.21113e-06,5.16446e-06,-2.85465e-05,0.157158,0.00658055,1122,1164,0.0573267,-0.292575,3.7384,-2.8173,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,0.0067236,0.0291435,0.00075819,-3.2169e-06,-3.84224e-05,1.46318e-06,-3.1562e-06,-3.84831e-05,0.0414659,0.00714218,1129,1164,0.0596849,-0.287308,3.93372,-2.7873,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,0.00603608,0.0286132,0.00306848,-8.5994e-06,-4.85281e-05,-5.72778e-06,-7.79399e-06,-4.93335e-05,-0.139698,0.00729138,1136,1164,0.059004,-0.290018,4.11164,-2.78204,4.04975,-2.47813
3.24951,-14.105,-0.0772925,0.00568386,0.0283493,0.00390605,-1.18655e-05,-5.49922e-05,-1.72304e-05,-5.82693e-06,-6.10308e-05,-0.337084,0.00722267,1143,1164,0.0577323,-0.296196,4.30902,-2.77002,4.25164,-2.47601
3.95276,-14.1087,-0.077299,0.00587321,0.0291503,0.00246354,-1.05186e-05,-5.82791e-05,-3.0582e-05,4.40218e-06,-7.32e-05,-0.453918,0.00694963,1150,1164,0.0554673,-0.305793,4.52395,-2.73223,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,0.00601643,0.0294403,0.00176315,-5.19066e-06,-5.76001e-05,-4.2508e-05,1.85407e-05,-8.13315e-05,-0.509179,0.00702635,1157,1164,0.0548725,-0.304824,4.77504,-2.67352,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,0.0060276,0.0293063,0.00220517,1.32358e-08,-5.31162e-05,-5.57796e-05,3.52308e-05,-8.83338e-05,-0.563167,0.00690972,1164,1164,0.0561585,-0.300629,4.99461,-2.62663,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,0.00607612,0.0292228,0.00249679,7.47975e-06,-4.56205e-05,-7.2433e-05,5.80753e-05,-9.62161e-05,-0.609728,0.00694481,1171,1164,0.0573974,-0.298797,5.23261,-2.58333,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,0.00624167,0.0291442,0.00331033,2.52713e-05,-3.75987e-05,-8.84679e-05,8.7723e-05,-0.00010005,-0.614692,0.00702615,1178,1164,0.0612097,-0.30062,5.47551,-2.5756,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,0.00621105,0.0281952,0.00433179,5.33384e-05,-2.97005e-05,-9.81466e-05,0.000118386,-9.47484e-05,-0.585296,0.0070195,1185,1164,0.0639618,-0.290623,5.72712,-2.54942,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,0.00607125,0.0274451,0.00575557,7.75895e-05,-2.0572e-05,-0.000100818,0.000140639,-8.36216e-05,-0.558872,0.00696779,1192,1164,0.0666959,-0.283233,5.98231,-2.51107,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,0.00598484,0.0272021,0.00632429,9.15322e-05,-9.7324e-06,-0.000100859,0.000153754,-7.19546e-05,-0.55277,0.00668065,1199,1164,0.0674731,-0.280769,6.24632,-2.46516,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,0.00609847,0.0283882,0.00666145,9.80661e-05,-7.8468e-08,-9.80604e-05,0.000158647,-6.06599e-05,-0.553403,0.00684307,1206,1164,0.0691069,-0.297432,6.52272,-2.41287,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,0.00631075,0.02942,0.00520108,0.000102357,5.81454e-06,-8.83655e-05,0.000154776,-4.66047e-05,-0.535412,0.00719376,1213,1164,0.0667825,-0.310025,6.81889,-2.36194,6.75603,-2.05762
11.017,-14.1452,-0.0862023,0.0061741,0.0289974,0.00314235,0.000108185,6.17018e-06,-7.35015e-05,0.000146644,-3.22887e-05,-0.482066,0.00751662,1220,1164,0.0598066,-0.304798,7.09187,-2.3289,7.02842,-2.03249
11.725,-14.1486,-0.0821074,0.00627558,0.0279252,0.00146923,0.000109109,3.32867e-06,-5.60739e-05,0.000133301,-2.08633e-05,-0.407305,0.00781768,1227,1164,0.0564372,-0.292501,7.37375,-2.29408,7.30764,-2.011
12.434,-14.1527,-0.0797039,0.00677224,0.0273143,0.00159044,9.77653e-05,4.20397e-08,-3.77526e-05,0.000110651,-1.28436e-05,-0.328918,0.00796671,1234,1164,0.0618092,-0.287574,7.67174,-2.24485,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,0.00758266,0.0275747,0.00163729,7.48843e-05,-1.93351e-06,-2.14987e-05,8.04917e-05,-7.54093e-06,-0.255142,0.00783316,1241,1164,0.0697797,-0.284166,7.98973,-2.19889,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,0.00791869,0.0288846,0.00101141,4.73442e-05,-3.35104e-06,-8.08101e-06,4.86011e-05,-4.60801e-06,-0.154311,0.0075783,1248,1164,0.0708163,-0.284041,8.32311,-2.14311,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,0.00767778,0.0297666,0.000889077,2.1152e-05,-3.85036e-06,-7.61927e-07,2.11752e-05,-3.87356e-06,-0.0304365,0.00736559,1255,1164,0.0677398,-0.280107,8.62845,-2.10331,8.54715,-1.77193
15.276,-14.1715,-0.0719594,0.00680846,0.0297977,0.00190425,-4.64037e-06,-1.71318e-06,-7.29206e-08,-1.71136e-06,-4.64218e-06,-1.54591,0.00713204,1262,1164,0.0620009,-0.280977,8.92803,-2.08994,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,0.00611612,0.029578,0.00159088,-2.85326e-05,2.7334e-06,-1.42621e-06,2.79832e-06,-2.85975e-05,-1.52531,0.0073469,1269,1164,0.0542678,-0.290525,9.26432,-2.09287,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,0.00639378,0.0294495,0.000838753,-4.96086e-05,7.41786e-06,-8.31343e-07,7.42998e-06,-4.96207e-05,-1.55622,0.00703142,1276,1164,0.0547661,-0.297274,9.64774,-2.07811,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,0.0068517,0.0293794,0.000876282,-6.94966e-05,1.21938e-05,2.49045e-06,1.22697e-05,-6.95724e-05,1.54035,0.00687717,1283,1164,0.0592878,-0.302305,10.0002,-2.04693,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,0.00721777,0.0288018,0.00115798,-8.85575e-05,1.52395e-05,3.11031e-06,1.53327e-05,-8.86507e-05,1.54087,0.00602572,1290,1164,0.0638057,-0.299555,10.3033,-2.00375,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,0.00706531,0.028387,0.00112048,-0.000102934,1.52279e-05,4.33341e-07,1.52294e-05,-0.000102935,1.56713,0.00594453,1297,1164,0.0622796,-0.291928,10.617,-1.94601,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,0.0065224,0.0281403,0.00236753,-0.000108829,1.3517e-05,-2.17859e-06,1.35558e-05,-0.000108868,-1.553,0.00622986,1304,1164,0.0606559,-0.284053,10.972,-1.90142,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,0.00581582,0.0275459,0.00556302,-0.000103861,1.09147e-05,-4.4735e-06,1.10888e-05,-0.000104035,-1.5319,0.0066769,1311,1164,0.0633285,-0.277487,11.3626,-1.8635,11.3047,-1.56534
