 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1089,-9.98396,0.585565,0.0325451,0.101266,0.0111602,-6.51679e-05,-0.000295574,0.000203896,5.38201e-05,-0.000414562,0.528252,0.00610081,723,1122,0.335035,-1.07893,4.57262,-4.31704,4.24534,-3.28195
-37.4348,-9.98697,0.595029,0.0328643,0.101368,0.0101334,2.53195e-05,-0.000298531,0.000193136,0.000115429,-0.00038864,0.436537,0.00634117,730,1122,0.336171,-1.07889,4.31947,-4.29122,3.98678,-3.25646
-36.7616,-9.99043,0.611388,0.0324498,0.101488,0.00869399,8.11778e-05,-0.000306446,0.000184779,0.000155146,-0.000380414,0.380771,0.00644481,737,1122,0.328899,-1.07502,4.04023,-4.27619,3.70875,-3.23842
-36.0887,-9.99319,0.630746,0.0320004,0.10168,0.00939866,0.000113588,-0.00031597,0.000181019,0.000179697,-0.000382079,0.350155,0.00637427,744,1122,0.325324,-1.07514,3.75224,-4.28524,3.4265,-3.24203
-35.4148,-9.99452,0.647147,0.0319599,0.101682,0.011536,0.00013138,-0.000324884,0.000179469,0.000193513,-0.000387017,0.333286,0.00622513,751,1122,0.328804,-1.07831,3.48433,-4.314,3.16298,-3.26894
-34.7394,-9.99635,0.657664,0.0330764,0.101919,0.0130088,0.000140898,-0.000332537,0.000178788,0.000200829,-0.000392468,0.323436,0.00634563,758,1122,0.34294,-1.08937,3.25838,-4.31332,2.92843,-3.27132
-34.0624,-9.99943,0.661411,0.0342015,0.101905,0.0132968,0.000145717,-0.000339334,0.000179251,0.000204769,-0.000398387,0.318245,0.00655089,765,1122,0.354928,-1.09523,3.06676,-4.26816,2.72594,-3.23188
-33.3847,-10.0014,0.663454,0.0347337,0.102206,0.0119952,0.000153554,-0.000346736,0.00018099,0.000212164,-0.000405346,0.313175,0.00660934,772,1122,0.357587,-1.09594,2.88627,-4.25041,2.53738,-3.21171
-32.7065,-10.0026,0.664633,0.0343614,0.102532,0.0102721,0.000163216,-0.000355846,0.000182974,0.000221232,-0.000413862,0.307043,0.00642322,779,1122,0.350031,-1.09285,2.70795,-4.24965,2.35941,-3.20522
-32.0256,-10.0014,0.654917,0.0335383,0.1031,0.00779402,0.000174746,-0.0003654,0.000182787,0.000230787,-0.000421442,0.297495,0.00601516,786,1122,0.336215,-1.08913,2.57614,-4.27911,2.23102,-3.22512
-31.3445,-10.0016,0.646046,0.0333488,0.103619,0.00563048,0.000182878,-0.00037536,0.000179414,0.000235568,-0.000428049,0.285643,0.00576225,793,1122,0.329511,-1.08719,2.4532,-4.27853,2.10579,-3.21712
-30.6657,-10.0053,0.650444,0.0334226,0.10372,0.00540774,0.00019021,-0.000385658,0.000173194,0.000238285,-0.000433733,0.270763,0.00586449,800,1122,0.329495,-1.08957,2.28402,-4.22657,1.93542,-3.16612
-29.9882,-10.0106,0.663277,0.033521,0.103724,0.00530186,0.000198362,-0.000396076,0.000164667,0.000240929,-0.000438643,0.252965,0.00592241,807,1122,0.329994,-1.08878,2.08905,-4.16483,1.7392,-3.1038
-29.3099,-10.0149,0.674341,0.0336493,0.103688,0.00605199,0.000208786,-0.000405857,0.000156601,0.000246386,-0.000443456,0.235636,0.00589398,814,1122,0.332557,-1.09084,1.90691,-4.11596,1.5571,-3.05609
-28.6281,-10.0154,0.669878,0.0339152,0.103541,0.00803176,0.0002191,-0.000413209,0.000148243,0.00025213,-0.000446239,0.219228,0.00577193,821,1122,0.339104,-1.09146,1.79209,-4.11499,1.44308,-3.05441
-27.9471,-10.0157,0.672233,0.0343026,0.103716,0.00928096,0.000222183,-0.000418589,0.000137729,0.000250532,-0.000446939,0.203001,0.00561406,828,1122,0.345355,-1.09359,1.66091,-4.13529,1.31011,-3.07035
-27.2681,-10.0179,0.68545,0.0344433,0.103981,0.00960784,0.000218925,-0.000422069,0.000124841,0.000242381,-0.000445525,0.185721,0.0056094,835,1122,0.34716,-1.09562,1.49366,-4.14179,1.14185,-3.07283
-26.5889,-10.0201,0.700195,0.0343989,0.104289,0.00845778,0.000201126,-0.000424195,0.000106903,0.000218897,-0.000441965,0.164727,0.00574963,842,1122,0.343955,-1.09907,1.32829,-4.14842,0.974773,-3.07935
-25.9028,-10.0196,0.683055,0.0344949,0.104403,0.00918246,0.00016467,-0.000424989,8.72943e-05,0.000177322,-0.000437641,0.14393,0.00594198,849,1122,0.346151,-1.10146,1.29127,-4.13887,0.937926,-3.06844
-25.216,-10.0194,0.665227,0.0347105,0.10426,0.00893191,0.000115854,-0.000424119,7.11759e-05,0.000125079,-0.000433344,0.128881,0.00594474,856,1122,0.34758,-1.09902,1.26677,-4.1189,0.910735,-3.04978
-24.5281,-10.0187,0.644345,0.0348924,0.104161,0.00809045,6.33395e-05,-0.000420426,5.87756e-05,7.03781e-05,-0.000427464,0.119186,0.0059204,863,1122,0.347376,-1.09501,1.26191,-4.10078,0.902574,-3.03185
-23.8453,-10.0212,0.649595,0.0348703,0.103995,0.00829648,1.51754e-05,-0.000414124,4.76645e-05,2.04038e-05,-0.000419352,0.109256,0.00581454,870,1122,0.347351,-1.09535,1.15895,-4.07782,0.800151,-3.0124
-23.1637,-10.0238,0.662746,0.034494,0.103909,0.00972182,-2.51072e-05,-0.000404472,3.3776e-05,-2.21235e-05,-0.000407455,0.0881095,0.00594352,877,1122,0.346337,-1.09724,1.02716,-4.07207,0.674459,-3.00715
-22.4806,-10.0253,0.670371,0.0341097,0.104004,0.0109778,-5.87048e-05,-0.000393892,1.68871e-05,-5.78562e-05,-0.000394741,0.0502115,0.00593758,884,1122,0.344864,-1.09844,0.924352,-4.08105,0.577558,-3.01254
-21.7943,-10.0255,0.665522,0.0339431,0.10405,0.010271,-7.90051e-05,-0.000384462,8.535e-07,-7.90028e-05,-0.000384465,0.00279414,0.0059322,891,1122,0.341349,-1.09498,0.88266,-4.08658,0.536218,-3.01541
-21.1043,-10.025,0.645425,0.0340496,0.103719,0.00967831,-7.95225e-05,-0.000375341,-1.19661e-05,-7.90392e-05,-0.000375824,-0.0403628,0.00602061,898,1122,0.340945,-1.09029,0.909456,-4.06639,0.560935,-2.99896
-20.4144,-10.0261,0.628136,0.0343822,0.103213,0.012622,-6.60935e-05,-0.000366285,-1.92917e-05,-6.48588e-05,-0.000367519,-0.0639143,0.00608216,905,1122,0.35073,-1.08874,0.928382,-4.01949,0.581345,-2.95428
-19.7235,-10.0268,0.608723,0.0343121,0.103167,0.0178959,-4.18062e-05,-0.000355966,-2.25841e-05,-4.0191e-05,-0.000357581,-0.0713981,0.00637046,912,1122,0.361559,-1.09316,0.955326,-3.98721,0.617391,-2.91531
-19.0317,-10.0252,0.587553,0.0344739,0.103177,0.0219005,-8.63384e-06,-0.000343441,-2.50228e-05,-6.774e-06,-0.000345301,-0.0741887,0.00644956,919,1122,0.372017,-1.09795,1.00179,-3.99465,0.668468,-2.91825
-18.3403,-10.0219,0.570878,0.0342752,0.103172,0.0244516,2.97937e-05,-0.000329556,-2.65046e-05,3.17381e-05,-0.000331501,-0.0732288,0.00623141,926,1122,0.375629,-1.10424,1.03781,-4.04271,0.710329,-2.96712
-17.6516,-10.0205,0.567846,0.0343839,0.102728,0.0268968,6.78644e-05,-0.000313426,-2.8305e-05,6.99542e-05,-0.000315516,-0.0736963,0.00617208,933,1122,0.382327,-1.10532,1.03105,-4.07894,0.706121,-3.00812
-16.963,-10.0216,0.567413,0.0343658,0.10228,0.0284016,9.61279e-05,-0.000297544,-2.95565e-05,9.83346e-05,-0.00029975,-0.0745223,0.00638577,940,1122,0.385656,-1.10398,1.02065,-4.07126,0.698039,-3.00498
-16.2728,-10.0235,0.561695,0.0345843,0.102189,0.0277774,0.000113887,-0.000283867,-2.73464e-05,0.000115758,-0.000285738,-0.0683234,0.00652495,947,1122,0.386432,-1.10389,1.04331,-4.03639,0.717194,-2.97359
-15.5793,-10.024,0.543655,0.0346805,0.102224,0.0262902,0.000126355,-0.000273017,-2.2981e-05,0.000127673,-0.000274335,-0.0572909,0.00641068,954,1122,0.383907,-1.10571,1.12141,-3.99901,0.79168,-2.94111
-14.8816,-10.0234,0.509804,0.0347421,0.102419,0.0255036,0.000132792,-0.000266125,-2.31187e-05,0.000134127,-0.000267461,-0.0576961,0.00653657,961,1122,0.382561,-1.10901,1.26681,-3.95046,0.934893,-2.89396
-14.1863,-10.0235,0.4888,0.0348782,0.102738,0.0255943,0.000130731,-0.000262872,-2.77387e-05,0.000132676,-0.000264817,-0.0700125,0.00662475,968,1122,0.383976,-1.10824,1.36922,-3.92898,1.03572,-2.86522
-13.491,-10.0236,0.469545,0.0349868,0.102854,0.0263256,0.000125295,-0.000261198,-3.69102e-05,0.000128789,-0.000264691,-0.0943637,0.00661837,975,1122,0.386675,-1.10531,1.47092,-3.90978,1.13712,-2.83916
-12.7952,-10.0236,0.450933,0.0350898,0.10286,0.0279772,0.000127293,-0.000261082,-4.74226e-05,0.000132999,-0.000266788,-0.119761,0.0065262,982,1122,0.39154,-1.10042,1.57615,-3.89561,1.24344,-2.81632
-12.1017,-10.025,0.443887,0.0352099,0.102742,0.0297972,0.000148946,-0.000261889,-5.77583e-05,0.000156912,-0.000269855,-0.137049,0.00656795,989,1122,0.397059,-1.09852,1.64347,-3.87505,1.31188,-2.79225
-11.407,-10.0264,0.433848,0.0353509,0.102616,0.0305572,0.000187255,-0.000264608,-6.82585e-05,0.000197341,-0.000274694,-0.1467,0.00674775,996,1122,0.400303,-1.09703,1.73151,-3.84565,1.39923,-2.76238
-10.7104,-10.0272,0.418062,0.0352842,0.102557,0.0298351,0.00023645,-0.000269278,-7.55313e-05,0.000247489,-0.000280318,-0.145133,0.00704337,1003,1122,0.397883,-1.0968,1.84937,-3.81109,1.5164,-2.73084
-10.0142,-10.0268,0.40653,0.0354129,0.102676,0.0284655,0.000300669,-0.0002728,-7.83701e-05,0.000311186,-0.000283317,-0.133402,0.00723814,1010,1122,0.395805,-1.09809,1.96168,-3.8112,1.62506,-2.7332
-9.31613,-10.0251,0.38908,0.0357543,0.102811,0.0273106,0.000376125,-0.000272567,-7.54749e-05,0.000384791,-0.000281233,-0.114315,0.00754381,1017,1122,0.396344,-1.09865,2.10671,-3.82712,1.7646,-2.74997
-8.6173,-10.0243,0.370728,0.0363712,0.103122,0.0262884,0.000457547,-0.000267286,-6.58015e-05,0.000463472,-0.000273211,-0.0898033,0.0076461,1024,1122,0.399896,-1.10163,2.26477,-3.82381,1.91463,-2.74586
-7.92064,-10.0253,0.363305,0.0368542,0.103303,0.0239262,0.000544278,-0.000261354,-5.32065e-05,0.000547776,-0.000264853,-0.065663,0.00763031,1031,1122,0.398826,-1.10136,2.38768,-3.80697,2.029,-2.73076
-7.22542,-10.0273,0.363712,0.0370302,0.103276,0.023948,0.000634624,-0.000254849,-3.65156e-05,0.000636121,-0.000256345,-0.0409612,0.00777104,1038,1122,0.40054,-1.10196,2.48081,-3.78752,2.12002,-2.71266
-6.52987,-10.0287,0.364802,0.0371033,0.102845,0.0277534,0.000715756,-0.000244927,-1.53094e-05,0.000716,-0.000245171,-0.0159305,0.00807941,1045,1122,0.41071,-1.09878,2.57268,-3.78824,2.21609,-2.71035
-5.82803,-10.0293,0.342559,0.0377138,0.102519,0.0302549,0.000781845,-0.000229998,9.49627e-06,0.000781934,-0.000230088,0.00938401,0.00843498,1052,1122,0.42308,-1.0935,2.76996,-3.75054,2.41026,-2.66853
-5.12481,-10.0297,0.31704,0.0380594,0.102944,0.0305052,0.000833306,-0.000214708,3.4207e-05,0.000834421,-0.000215823,0.0325936,0.00855307,1059,1122,0.426979,-1.09742,2.98803,-3.71151,2.62472,-2.62439
-4.42036,-10.0297,0.28892,0.038757,0.103782,0.0230961,0.000874573,-0.000201508,5.35838e-05,0.000877235,-0.000204169,0.0496316,0.00836103,1066,1122,0.415023,-1.10025,3.23766,-3.66602,2.85695,-2.58221
-3.72088,-10.0298,0.282772,0.0392957,0.10459,0.0154717,0.000903104,-0.000194676,6.78064e-05,0.000907276,-0.000198849,0.0614555,0.00786193,1073,1122,0.400752,-1.10741,3.40792,-3.66368,3.01144,-2.5884
-3.02068,-10.0298,0.275849,0.0396638,0.103917,0.0194585,0.000916028,-0.000192336,8.15298e-05,0.000921993,-0.000198302,0.0730348,0.00763392,1080,1122,0.414512,-1.10476,3.57169,-3.66976,3.17649,-2.59658
-2.31864,-10.0295,0.263793,0.0403036,0.102703,0.0272417,0.000920644,-0.000194127,9.4671e-05,0.000928627,-0.00020211,0.0841213,0.00785185,1087,1122,0.44094,-1.09819,3.76101,-3.67153,3.36907,-2.59879
-1.61588,-10.0299,0.250952,0.0414873,0.102435,0.0281411,0.000916491,-0.000198852,0.000104023,0.000926109,-0.00020847,0.0922055,0.00845959,1094,1122,0.455053,-1.09312,3.97499,-3.65835,3.57187,-2.58415
-0.915557,-10.0318,0.249503,0.0430389,0.10252,0.0271929,0.000907783,-0.000207792,0.00010812,0.000918165,-0.000218174,0.0957312,0.0084163,1101,1122,0.467988,-1.08896,4.15781,-3.64318,3.73727,-2.56546
-0.218629,-10.0348,0.262996,0.0441542,0.103137,0.0230575,0.000886855,-0.000221664,0.000107296,0.000897145,-0.000231954,0.0956098,0.00858353,1108,1122,0.468111,-1.08808,4.28913,-3.64197,3.85164,-2.56053
0.48137,-10.0377,0.266517,0.0441522,0.103132,0.0216675,0.000848356,-0.000239925,0.000105376,0.000858465,-0.000250035,0.0956436,0.00852333,1115,1122,0.464291,-1.0813,4.45171,-3.61887,4.01227,-2.53418
1.18364,-10.0394,0.263419,0.0438141,0.103065,0.0177193,0.000794581,-0.000262659,0.000104866,0.000804882,-0.00027296,0.0979169,0.0085388,1122,1122,0.450405,-1.07464,4.64767,-3.59596,4.20665,-2.51548
1.88586,-10.0423,0.262384,0.0434724,0.103183,0.0126281,0.00072562,-0.000287292,0.000104752,0.00073634,-0.000298012,0.101979,0.00886026,1129,1122,0.433326,-1.07138,4.84389,-3.55386,4.40004,-2.47975
2.58749,-10.0456,0.265489,0.0448541,0.102951,0.0089299,0.00064711,-0.000307539,0.000105752,0.000658685,-0.000319114,0.109014,0.00950617,1136,1122,0.437079,-1.06871,5.04706,-3.50807,4.58466,-2.44484
3.28983,-10.0472,0.268004,0.0465196,0.102994,0.00744521,0.000558965,-0.000324441,0.000105414,0.00057137,-0.000336845,0.117136,0.0098896,1143,1122,0.449319,-1.0725,5.26113,-3.49831,4.77985,-2.44156
3.99389,-10.0476,0.26619,0.0478867,0.102953,0.00673948,0.000474391,-0.000338201,0.000101958,0.000486989,-0.000350798,0.122934,0.00964839,1150,1122,0.460631,-1.07335,5.4963,-3.50817,5.00003,-2.45496
4.69453,-10.0494,0.278884,0.047786,0.10294,0.0072827,0.000403886,-0.000350176,9.33725e-05,0.000415276,-0.000361566,0.121384,0.00937637,1157,1122,0.460673,-1.06826,5.66528,-3.53341,5.17064,-2.47434
5.39617,-10.0526,0.289524,0.0467551,0.103095,0.00957495,0.00034289,-0.000356173,7.88391e-05,0.000351671,-0.000364954,0.110922,0.0094105,1164,1122,0.456135,-1.07146,5.83778,-3.52339,5.35612,-2.45922
6.10083,-10.0565,0.290825,0.0460077,0.103496,0.0110546,0.0002787,-0.000356104,6.25407e-05,0.000284802,-0.000362207,0.0972736,0.00969617,1171,1122,0.452192,-1.07921,6.05768,-3.47421,5.58522,-2.40638
6.80756,-10.0588,0.286692,0.0458827,0.103678,0.0141101,0.000216574,-0.000349025,4.40761e-05,0.000219988,-0.000352439,0.0773062,0.00982746,1178,1122,0.458807,-1.08917,6.31191,-3.44526,5.84391,-2.37676
7.51167,-10.0597,0.294198,0.0460476,0.103276,0.0135092,0.000175,-0.000340379,2.18563e-05,0.000175925,-0.000341304,0.042307,0.00981654,1185,1122,0.458616,-1.0806,6.53585,-3.47019,6.06543,-2.40298
8.21477,-10.0624,0.307026,0.0463527,0.102714,0.0113934,0.000152463,-0.000329506,-2.407e-06,0.000152475,-0.000329518,-0.00499391,0.00984967,1192,1122,0.455718,-1.05957,6.74875,-3.47449,6.27289,-2.40295
8.91962,-10.0679,0.315044,0.0464134,0.102132,0.0110693,0.000148906,-0.000316673,-2.39301e-05,0.000150133,-0.0003179,-0.0512186,0.00963473,1199,1122,0.455271,-1.04618,6.98244,-3.40824,6.5055,-2.33619
9.6245,-10.073,0.324827,0.0470117,0.101648,0.0111996,0.000154104,-0.000300959,-4.38836e-05,0.000158297,-0.000305153,-0.0952643,0.00946815,1206,1122,0.461346,-1.04225,7.222,-3.34791,6.739,-2.28167
10.3326,-10.0758,0.325173,0.0478476,0.101045,0.0119673,0.000167262,-0.000283241,-6.51762e-05,0.000176502,-0.000292481,-0.140828,0.00950641,1213,1122,0.471556,-1.04234,7.50895,-3.30792,7.01807,-2.25263
11.0428,-10.0758,0.320664,0.0481846,0.100559,0.0119781,0.000190601,-0.000266759,-8.6053e-05,0.000206256,-0.000282414,-0.179956,0.00962247,1220,1122,0.474697,-1.03963,7.8194,-3.31598,7.32503,-2.26807
11.7532,-10.0752,0.317032,0.0476912,0.0996644,0.013761,0.000212781,-0.000252709,-9.93725e-05,0.000233107,-0.000273036,-0.201764,0.00932205,1227,1122,0.474754,-1.02892,8.12409,-3.34282,7.63654,-2.29863
12.4593,-10.0782,0.330255,0.0473845,0.0989098,0.0165712,0.000228632,-0.000241709,-9.94422e-05,0.000248792,-0.00026187,-0.200025,0.00884459,1234,1122,0.479564,-1.01962,8.36992,-3.34085,7.88816,-2.29654
13.1639,-10.0826,0.350499,0.0479181,0.0985157,0.0159535,0.000224636,-0.000232816,-9.29286e-05,0.000242793,-0.000250973,-0.192958,0.00853738,1241,1122,0.482918,-1.01416,8.60732,-3.32123,8.11927,-2.28119
13.8709,-10.0868,0.363936,0.0480086,0.09876,0.0170647,0.000202806,-0.0002245,-8.85776e-05,0.00022044,-0.000242133,-0.196509,0.00853913,1248,1122,0.48656,-1.02163,8.8729,-3.29365,8.38476,-2.25363
14.5817,-10.0898,0.366105,0.0480557,0.0997721,0.0142768,0.000167533,-0.000217943,-8.79673e-05,0.000186659,-0.000237068,-0.214085,0.00864363,1255,1122,0.478406,-1.03359,9.19423,-3.26796,8.70266,-2.22583
15.2929,-10.0936,0.368952,0.0484462,0.0998727,0.00850593,0.000122255,-0.000214742,-8.94467e-05,0.000144525,-0.000237011,-0.244009,0.00849836,1262,1122,0.465348,-1.02585,9.52632,-3.22222,9.02527,-2.18396
16.0028,-10.0976,0.377997,0.0493522,0.0985244,0.00427976,7.87841e-05,-0.000214986,-8.70322e-05,0.000102632,-0.000238834,-0.26745,0.00872036,1269,1122,0.462159,-1.00396,9.84535,-3.17392,9.33118,-2.1513
16.713,-10.0991,0.388294,0.0496091,0.0973035,0.00323385,4.27448e-05,-0.000216057,-8.11713e-05,6.60966e-05,-0.000239408,-0.280121,0.00902891,1276,1122,0.461616,-0.991561,10.1588,-3.18073,9.64104,-2.17334
17.4268,-10.1008,0.388047,0.0490538,0.0974837,0.00395488,8.2977e-06,-0.000215281,-7.67555e-05,3.21117e-05,-0.000239095,-0.300841,0.00902856,1283,1122,0.457694,-0.998933,10.5112,-3.17259,9.99994,-2.16746
18.145,-10.1021,0.375083,0.0480805,0.0986854,0.00391617,-3.62024e-05,-0.000211653,-7.54021e-05,-8.25057e-06,-0.000239605,-0.354999,0.00933344,1290,1122,0.447115,-1.01652,10.9181,-3.15192,10.4167,-2.14021
18.8583,-10.1057,0.380395,0.0474979,0.098949,0.00402747,-7.77384e-05,-0.000207525,-7.58403e-05,-4.28175e-05,-0.000242446,-0.431513,0.00901563,1297,1122,0.441169,-1.01865,11.2638,-3.12281,10.7685,-2.10779
19.571,-10.1083,0.389422,0.0480701,0.0987422,0.00332241,-9.68576e-05,-0.000204768,-7.93506e-05,-5.48562e-05,-0.00024677,-0.486823,0.00836012,1304,1122,0.444304,-1.01339,11.6156,-3.11957,11.1138,-2.10536
20.2869,-10.1089,0.389901,0.0488047,0.0977416,0.00402723,-9.51632e-05,-0.000203161,-8.62287e-05,-4.74209e-05,-0.000250903,-0.505657,0.00804106,1311,1122,0.453429,-1.00397,12.0103,-3.12825,11.5015,-2.12372
21.0094,-10.1088,0.370925,0.0488532,0.0971775,0.00692985,-8.49511e-05,-0.000202763,-9.30638e-05,-3.37172e-05,-0.000253997,-0.503245,0.00844535,1318,1122,0.462188,-1.00269,12.4807,-3.11211,11.9738,-2.11134
21.7316,-10.109,0.354919,0.0485899,0.0969181,0.0117403,-6.8896e-05,-0.000202597,-0.000101359,-1.43271e-05,-0.000257166,-0.493871,0.00869835,1325,1122,0.473541,-1.00172,12.9425,-3.10766,12.4421,-2.10045
22.4517,-10.1093,0.347738,0.0481711,0.0970736,0.0146765,-4.02161e-05,-0.000202172,-0.000113284,1.80561e-05,-0.000260444,-0.475095,0.0085555,1332,1122,0.477769,-0.998716,13.3774,-3.12709,12.8836,-2.1073
23.175,-10.1086,0.332262,0.0481169,0.0972796,0.0148084,-6.71534e-06,-0.000203668,-0.000129945,5.78519e-05,-0.000268235,-0.461151,0.00845972,1339,1122,0.477197,-0.996212,13.8594,-3.14406,13.366,-2.11761
23.9064,-10.1056,0.292773,0.0482502,0.0976632,0.0122713,1.519e-05,-0.000208871,-0.000145435,8.67411e-05,-0.000280423,-0.45721,0.00849983,1346,1122,0.470318,-1.00488,14.4487,-3.13661,13.9518,-2.11727
24.6391,-10.1034,0.251518,0.0485258,0.0978653,0.00868749,2.12177e-05,-0.000217676,-0.000158195,9.99964e-05,-0.000296454,-0.462033,0.00883108,1353,1122,0.461662,-1.01285,15.0546,-3.10558,14.5522,-2.09862
25.37,-10.1023,0.218202,0.0486486,0.097397,0.00660791,1.41829e-05,-0.000225602,-0.000169178,0.000101643,-0.000313063,-0.477135,0.00881599,1360,1122,0.456255,-1.00998,15.6339,-3.07069,15.1288,-2.07555
26.1012,-10.1039,0.185578,0.0481923,0.0958967,0.01006,-1.56225e-05,-0.000229333,-0.000175104,8.26551e-05,-0.000327611,-0.511441,0.00856998,1367,1122,0.462405,-0.992335,16.2073,-2.98968,15.7094,-2.00006
26.8283,-10.1073,0.168157,0.0482622,0.0947777,0.0113192,-6.64607e-05,-0.000229468,-0.000179795,4.9442e-05,-0.000345371,-0.572595,0.00837107,1374,1122,0.466929,-0.973638,16.7349,-2.9097,16.2372,-1.92168
27.5584,-10.1088,0.143722,0.0489666,0.0943124,0.0104857,-0.000114669,-0.000227229,-0.000184199,2.16564e-05,-0.000363554,-0.637133,0.00806847,1381,1122,0.470965,-0.957616,17.3071,-2.85961,16.8014,-1.86762
28.2846,-10.1064,0.134127,0.0500757,0.0944097,0.00723355,-0.000156289,-0.000223021,-0.00018483,-1.83671e-06,-0.000377473,-0.696099,0.00826778,1388,1122,0.471241,-0.947428,17.8362,-2.92123,17.3169,-1.92493
29.0167,-10.1028,0.107905,0.0496722,0.0937579,0.00912735,-0.000201779,-0.000215559,-0.000179744,-2.87934e-05,-0.000388545,-0.766242,0.00876374,1395,1122,0.472943,-0.942779,18.4203,-2.9622,17.9064,-1.97051
29.7504,-10.0992,0.0791563,0.0486607,0.093108,0.0116715,-0.000253261,-0.000203751,-0.000168548,-5.81497e-05,-0.000398862,-0.858313,0.00904439,1402,1122,0.470833,-0.941467,19.0157,-2.99386,18.5139,-2.0086
30.4878,-10.0984,0.0406059,0.0482114,0.0923021,0.0120023,-0.000299126,-0.000187934,-0.00015424,-7.95763e-05,-0.000407484,-0.958375,0.00911542,1409,1122,0.467387,-0.939421,19.6637,-2.94084,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,0.0486223,0.0925596,0.00969072,-0.000314252,-0.000172023,-0.000140335,-8.58128e-05,-0.000400462,-1.01991,0.00914974,1416,1122,0.463592,-0.942419,20.3525,-2.86084,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,0.0478121,0.0925047,0.0111022,-0.00029555,-0.000157877,-0.000135205,-7.49933e-05,-0.000378433,-1.02086,0.00951462,1423,1122,0.459744,-0.948449,21.0912,-2.84196,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,0.0463539,0.0923999,0.0136192,-0.000278643,-0.000149004,-0.000138867,-6.05735e-05,-0.000367074,-1.00376,0.0095062,1430,1122,0.453231,-0.951108,21.744,-2.84826,21.2669,-1.88409
33.4503,-10.0895,-0.129329,0.0459602,0.0926743,0.0122103,-0.000279421,-0.000145455,-0.000147857,-5.01157e-05,-0.00037476,-0.998081,0.00894646,1437,1122,0.444498,-0.953393,22.3969,-2.85792,21.9231,-1.89415
34.1823,-10.0916,-0.140494,0.0466556,0.0927158,0.010206,-0.000276038,-0.00014632,-0.00015638,-4.18828e-05,-0.000380476,-0.981977,0.00803233,1444,1122,0.444433,-0.945993,22.9888,-2.82472,22.5066,-1.85776
34.9238,-10.0896,-0.177578,0.0467277,0.0922915,0.0111815,-0.000245125,-0.000149837,-0.000161746,-2.88633e-05,-0.000366098,-0.928627,0.0076263,1451,1122,0.447951,-0.94256,23.685,-2.81194,23.2024,-1.84829
35.6705,-10.0864,-0.228199,0.0460794,0.0917379,0.0135252,-0.000206428,-0.000157022,-0.000167176,-1.27334e-05,-0.000350716,-0.858751,0.00768676,1458,1122,0.448989,-0.939508,24.4349,-2.79177,23.9603,-1.83149
36.4178,-10.0827,-0.278116,0.0456055,0.0910102,0.0154954,-0.000182041,-0.00016281,-0.000172299,1.4159e-07,-0.000344993,-0.813272,0.00762884,1465,1122,0.450634,-0.935554,25.1925,-2.77895,24.7237,-1.82541
37.1614,-10.0819,-0.314778,0.0458329,0.090542,0.0155939,-0.000163326,-0.000175109,-0.000174907,5.78882e-06,-0.000344224,-0.768562,0.00763823,1472,1122,0.452937,-0.932848,25.9127,-2.73869,25.4415,-1.79203
37.9024,-10.0815,-0.341927,0.0464435,0.0896915,0.0131989,-0.000150512,-0.000186607,-0.000166237,-1.34547e-06,-0.000335774,-0.731329,0.0079358,1479,1122,0.451016,-0.924583,26.6083,-2.70587,26.1296,-1.77411
38.6441,-10.0797,-0.368365,0.0459566,0.0886638,0.0144844,-0.000142679,-0.000197686,-0.000140137,-2.73727e-05,-0.000312993,-0.688499,0.00810083,1486,1122,0.450539,-0.916269,27.2968,-2.70556,26.8236,-1.78377
39.3852,-10.0777,-0.391286,0.044933,0.08796,0.0172706,-0.000118211,-0.000207844,-9.331e-05,-5.95124e-05,-0.000266542,-0.561518,0.00837947,1493,1122,0.449738,-0.90742,27.9734,-2.72893,27.512,-1.80671
40.1275,-10.0762,-0.415468,0.0450733,0.0886923,0.0161436,-6.60013e-05,-0.000217111,-2.20238e-05,-6.28568e-05,-0.000220256,-0.141817,0.00876991,1500,1122,0.446795,-0.902728,28.6767,-2.75542,28.2131,-1.81686
40.871,-10.0771,-0.441426,0.0458715,0.0895035,0.0136631,2.3142e-05,-0.000226363,8.47281e-05,4.91942e-05,-0.000252415,0.298304,0.00880781,1507,1122,0.445623,-0.898871,29.4013,-2.72705,28.9283,-1.77449
-38.7946,-10.6476,0.561809,0.0326451,0.101653,0.0102627,-0.000173294,-0.000308361,0.00020239,-2.74674e-05,-0.000454187,0.624366,0.00572157,716,1129,0.334496,-1.0813,4.59686,-4.56841,4.26688,-3.52923
-38.1206,-10.6521,0.569124,0.0327694,0.101538,0.0117698,-6.08754e-05,-0.00030315,0.000192992,4.58472e-05,-0.000409873,0.505136,0.00579165,723,1129,0.338419,-1.08286,4.33714,-4.50701,4.00877,-3.46842
-37.4458,-10.6556,0.574009,0.0329001,0.101641,0.0110725,2.92713e-05,-0.000305203,0.000183516,0.000110321,-0.000386253,0.415888,0.00607687,730,1129,0.33823,-1.08302,4.09842,-4.46232,3.76721,-3.42356
