 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4974,-10.6961,0.415209,0.0630034,0.438114,0.63398,0.00380649,0.00223878,0.00110025,0.00437355,0.00167172,0.475888,0.0128107,975,1129,2.00313,-5.27356,0.804635,-8.09678,1.03973,-2.89144
-12.8031,-10.6973,0.402409,0.0655307,0.435369,0.655231,0.00355921,0.00291943,0.000941767,0.00423393,0.0022447,0.621675,0.013117,982,1129,2.08682,-5.25881,0.889826,-8.07115,1.12303,-2.85914
-12.1101,-10.698,0.397635,0.067766,0.435674,0.67478,0.00333259,0.0037874,0.000797189,0.00438898,0.002731,0.924336,0.0211603,989,1129,2.16316,-5.27157,0.952312,-8.10794,1.18298,-2.85788
-5.8391,-10.7052,0.304701,0.104302,0.454555,0.831165,0.00575728,0.00479719,0.00246323,0.00778681,0.00276766,0.689162,0.030834,1052,1129,2.98206,-5.61439,2.26137,-8.35757,2.24685,-2.70886
-5.13811,-10.7066,0.287714,0.106342,0.461245,0.838817,0.00575322,0.00385595,0.00251319,0.00749085,0.00211832,0.604934,0.0156097,1059,1129,3.02868,-5.72779,2.46502,-8.35437,2.42771,-2.6655
-4.43692,-10.7071,0.272237,0.109567,0.462975,0.844569,0.00560955,0.00303495,0.00251961,0.00715167,0.00149284,0.549229,0.0126263,1066,1129,3.08412,-5.74637,2.6849,-8.36117,2.61058,-2.64333
-3.73767,-10.7076,0.266602,0.112556,0.463927,0.850727,0.00532786,0.00241273,0.00248423,0.00675055,0.000990035,0.520096,0.0116994,1073,1129,3.1386,-5.75943,2.87123,-8.38388,2.76283,-2.6464
-3.03754,-10.7077,0.259553,0.116365,0.465529,0.857534,0.00485496,0.00204478,0.00238041,0.00621404,0.000685697,0.518781,0.010992,1080,1129,3.20285,-5.7775,3.07843,-8.41926,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.121403,0.470058,0.868968,0.00414127,0.00193178,0.00222895,0.00552423,0.000548817,0.555324,0.015724,1087,1129,3.29035,-5.83352,3.34737,-8.46186,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.127453,0.47517,0.889561,0.00321298,0.00201676,0.00205771,0.00475774,0.000471993,0.643962,0.0293339,1094,1129,3.41156,-5.91991,3.61784,-8.50723,3.36972,-2.61319
6.09563,-10.734,0.227031,0.181453,0.504883,0.896948,0.00613339,0.00102688,0.000443322,0.00617159,0.000988674,0.085958,0.0359416,1171,1129,4.06235,-6.23775,6.45295,-8.574,5.52074,-2.38349
6.80277,-10.7358,0.221351,0.186693,0.511763,0.902966,0.00615538,0.00106977,0.000203,0.00616347,0.00106168,0.039832,0.0160652,1178,1129,4.13744,-6.29741,6.7784,-8.645,5.78561,-2.36039
7.50796,-10.737,0.224795,0.189695,0.516341,0.905083,0.00621247,0.00139771,-0.000143235,0.00621673,0.00139346,-0.0297142,0.014708,1185,1129,4.18049,-6.35467,7.05721,-8.69658,6.02277,-2.3716
8.20991,-10.7405,0.241616,0.194118,0.521545,0.90388,0.00622987,0.00185364,-0.000476703,0.0062812,0.00180231,-0.107254,0.0138305,1192,1129,4.22842,-6.40135,7.30873,-8.74865,6.21428,-2.36724
8.91341,-10.746,0.25438,0.200026,0.525734,0.900811,0.006175,0.0022117,-0.000717349,0.00630084,0.00208586,-0.173661,0.0130696,1199,1129,4.28609,-6.42534,7.59981,-8.74733,6.42828,-2.31226
9.61777,-10.7512,0.265899,0.205258,0.5294,0.899567,0.00611541,0.0023459,-0.000853052,0.00629947,0.00216184,-0.21251,0.013902,1206,1129,4.3421,-6.44214,7.89441,-8.7496,6.65487,-2.26018
10.3263,-10.7542,0.264483,0.208845,0.532394,0.900214,0.00614945,0.00230188,-0.000949341,0.00637094,0.00208039,-0.229207,0.0148484,1213,1129,4.38708,-6.45914,8.22953,-8.75947,6.94071,-2.22579
11.037,-10.7541,0.257998,0.211882,0.535051,0.902256,0.00627352,0.00216738,-0.00105652,0.00652942,0.00191148,-0.237631,0.0163159,1220,1129,4.4305,-6.49875,8.58638,-8.79277,7.2554,-2.24096
11.7455,-10.756,0.260937,0.214809,0.537252,0.904725,0.00632584,0.00202256,-0.00108721,0.00658493,0.00176348,-0.233937,0.0181935,1227,1129,4.47424,-6.53319,8.91153,-8.80484,7.54002,-2.23798
12.4514,-10.7598,0.274713,0.218303,0.539676,0.905701,0.00648996,0.00189182,-0.00105723,0.0067214,0.00166038,-0.215508,0.0188373,1234,1129,4.51941,-6.55006,9.20848,-8.82213,7.78901,-2.22129
13.1553,-10.7644,0.296906,0.224642,0.548497,0.885502,0.00659263,0.00165,-0.00101493,0.00679292,0.00144971,-0.194842,0.0201288,1241,1129,4.5304,-6.58125,9.53024,-8.91004,8.01233,-2.2076
13.8635,-10.7685,0.306179,0.225555,0.559465,0.880489,0.00649552,0.00143306,-0.000932864,0.00666195,0.00126663,-0.176549,0.0211213,1248,1129,4.52972,-6.62775,9.83983,-9.04124,8.29412,-2.17416
14.5745,-10.7712,0.307631,0.223396,0.568107,0.885121,0.00629307,0.00118016,-0.000829366,0.00642423,0.00104899,-0.156854,0.021553,1255,1129,4.52691,-6.68071,10.1473,-9.15236,8.61491,-2.15256
15.2835,-10.7748,0.317739,0.231033,0.567757,0.858729,0.00601121,0.000832605,-0.00073221,0.00611275,0.000731067,-0.137794,0.022187,1262,1129,4.53452,-6.71586,10.5568,-9.02802,8.90906,-2.13223
15.9948,-10.7781,0.322197,0.243693,0.56381,0.820607,0.00578805,0.00075261,-0.000749394,0.00589721,0.000643449,-0.144649,0.0262284,1269,1129,4.55802,-6.74224,11.0578,-8.80465,9.2332,-2.1045
-38.8039,-11.3139,0.53235,-0.00598307,0.437325,0.213938,0.00146918,2.47216e-06,0.000203473,0.00149688,-2.52318e-05,0.135324,0.0084119,716,1136,0.237111,-4.84983,3.69492,-8.38104,4.08055,-3.71981
-38.1301,-11.3188,0.539943,-0.00521331,0.434907,0.223844,0.00147941,-7.43081e-06,0.000407339,0.0015837,-0.000111712,0.250624,0.00822115,723,1136,0.26643,-4.821,3.42514,-8.31615,3.8211,-3.65312
-37.4555,-11.3233,0.545524,-0.00445477,0.432898,0.230253,0.00147058,-1.29963e-05,0.000546679,0.00165026,-0.000192679,0.317557,0.00871798,730,1136,0.289184,-4.80134,3.17704,-8.24366,3.57628,-3.58805
-36.7792,-11.3239,0.54439,-0.00406662,0.43283,0.233666,0.001433,-1.54553e-05,0.000653018,0.00168393,-0.000266388,0.36687,0.00942781,737,1136,0.302101,-4.8133,2.96585,-8.23927,3.36561,-3.59011
-36.105,-11.3252,0.557065,-0.003817,0.433575,0.236471,0.00140097,-8.17058e-06,0.000738547,0.00171712,-0.000324322,0.40447,0.0099254,744,1136,0.312323,-4.82812,2.7089,-8.26663,3.10918,-3.61106
-35.4326,-11.3278,0.580671,-0.00283092,0.435323,0.243166,0.00139039,1.45537e-05,0.00080328,0.00176006,-0.000355114,0.431302,0.00983069,751,1136,0.337509,-4.86302,2.41691,-8.29985,2.81747,-3.62808
-34.759,-11.3316,0.599253,-0.00101706,0.436564,0.25099,0.00139058,5.45792e-05,0.000846655,0.00180103,-0.000355869,0.451404,0.0101941,758,1136,0.373737,-4.88054,2.15651,-8.30711,2.55115,-3.60947
-34.0807,-11.333,0.595218,0.000391706,0.436036,0.260719,0.00138925,0.000104913,0.000879041,0.0018357,-0.000341539,0.469936,0.0104468,765,1136,0.410094,-4.883,1.98224,-8.29485,2.37876,-3.58882
-33.4014,-11.3338,0.588552,0.00104725,0.43573,0.268564,0.00138147,0.000166111,0.000917984,0.00187469,-0.000327104,0.493026,0.0106015,772,1136,0.435147,-4.883,1.82161,-8.29271,2.22365,-3.57556
-32.7239,-11.3356,0.593027,0.000578223,0.435896,0.27303,0.00139433,0.000235662,0.000948779,0.00192666,-0.000296675,0.511306,0.0102922,779,1136,0.441981,-4.88901,1.62033,-8.28998,2.03266,-3.56577
-32.0443,-11.3353,0.589159,0.000738867,0.436602,0.282392,0.0014398,0.000298612,0.00097247,0.00199671,-0.000258303,0.52009,0.0101642,786,1136,0.465072,-4.9058,1.4563,-8.32642,1.88142,-3.58362
-31.3654,-11.3378,0.590115,0.00140558,0.436041,0.290972,0.00151854,0.000342442,0.000991837,0.00208355,-0.000222566,0.51781,0.00983017,793,1136,0.492374,-4.89736,1.28608,-8.31084,1.71747,-3.55178
-30.686,-11.3411,0.59094,0.00243826,0.435419,0.299359,0.00161374,0.000372974,0.00100382,0.00217342,-0.000186701,0.508616,0.00944225,800,1136,0.523287,-4.89203,1.1273,-8.27442,1.56067,-3.50411
-30.0077,-11.3462,0.598947,0.00378263,0.43503,0.306098,0.00171204,0.000401536,0.00101648,0.00226616,-0.000152585,0.499103,0.00920773,807,1136,0.554208,-4.89326,0.953705,-8.21059,1.38265,-3.43454
-29.327,-11.3484,0.597351,0.00453641,0.435136,0.319398,0.00181403,0.000426556,0.00104916,0.00237807,-0.000137488,0.493284,0.00924034,814,1136,0.592526,-4.91421,0.807519,-8.19116,1.24962,-3.40415
-28.6455,-11.3484,0.594182,0.00517802,0.43567,0.33458,0.00193608,0.000456672,0.0010922,0.00251549,-0.000122735,0.487747,0.0097707,821,1136,0.633801,-4.94322,0.671442,-8.22118,1.13069,-3.41811
-27.9648,-11.3482,0.596965,0.00617671,0.436865,0.346242,0.0020732,0.000492255,0.00114135,0.00267108,-0.00010563,0.482536,0.010099,828,1136,0.671665,-4.9701,0.530068,-8.27455,0.996125,-3.44755
-27.2866,-11.3512,0.614047,0.00772516,0.43686,0.354679,0.00219875,0.000561684,0.00119034,0.00282483,-6.43966e-05,0.484205,0.0101386,835,1136,0.709062,-4.96883,0.351044,-8.29133,0.812514,-3.4439
-26.6069,-11.3548,0.624891,0.00958274,0.436299,0.364151,0.00228343,0.000609469,0.00123922,0.00294184,-4.89395e-05,0.488381,0.00958858,842,1136,0.752151,-4.95693,0.204045,-8.28516,0.65953,-3.4158
-25.9229,-11.3578,0.617401,0.0115989,0.43483,0.380422,0.00232322,0.000632775,0.00129525,0.00302463,-6.86353e-05,0.496313,0.00946828,849,1136,0.811702,-4.94312,0.124377,-8.24467,0.583927,-3.35489
-25.2372,-11.3586,0.603882,0.013731,0.434448,0.397424,0.00235835,0.000685625,0.00135634,0.00311546,-7.14867e-05,0.509119,0.00975704,856,1136,0.874083,-4.96685,0.0765144,-8.22379,0.539571,-3.32768
-24.549,-11.3574,0.581042,0.0160086,0.433974,0.413908,0.00241871,0.000747205,0.00142869,0.00323815,-7.22309e-05,0.520748,0.0102231,863,1136,0.937262,-4.99085,0.0752325,-8.21996,0.53899,-3.32115
-23.8622,-11.3568,0.567158,0.0182459,0.433691,0.427295,0.00251088,0.00081697,0.00149369,0.00338103,-5.31803e-05,0.52749,0.0109039,870,1136,0.993713,-5.01175,0.0519439,-8.22481,0.511033,-3.32305
-23.1756,-11.3579,0.555789,0.0198734,0.432936,0.439487,0.0026189,0.00089101,0.00153913,0.00351998,-1.00712e-05,0.529652,0.0113566,877,1136,1.04179,-5.0131,0.0215491,-8.20711,0.479829,-3.29525
-22.4908,-11.3604,0.555192,0.0210947,0.432592,0.448714,0.00272669,0.00096485,0.00157185,0.00364764,4.38984e-05,0.529989,0.0113358,884,1136,1.07945,-5.0159,-0.0423667,-8.18504,0.413851,-3.26251
-21.8064,-11.3631,0.558742,0.0224209,0.432621,0.459778,0.00283215,0.00103711,0.00158358,0.00375487,0.000114392,0.527587,0.0113526,891,1136,1.12234,-5.02958,-0.116763,-8.17051,0.339048,-3.23643
-21.1199,-11.3652,0.554004,0.0233016,0.432806,0.47461,0.00294849,0.001097,0.00158515,0.00385843,0.00018707,0.521109,0.0114525,898,1136,1.16922,-5.04907,-0.162303,-8.15514,0.303476,-3.20359
-20.4324,-11.3677,0.547153,0.0243444,0.432835,0.49318,0.00311166,0.00112705,0.00159449,0.00399741,0.000241311,0.507058,0.0119163,905,1136,1.22647,-5.06626,-0.196772,-8.13534,0.283044,-3.15858
-19.7439,-11.3694,0.538046,0.0256227,0.433489,0.510927,0.0033467,0.00111511,0.00159943,0.00418108,0.000280734,0.480836,0.0115533,912,1136,1.28459,-5.08239,-0.210671,-8.13913,0.278858,-3.12504
-19.0563,-11.3692,0.535005,0.0278208,0.434665,0.524361,0.00361464,0.00110045,0.001571,0.00436959,0.000345495,0.447971,0.0114267,919,1136,1.34266,-5.1112,-0.222942,-8.18242,0.259412,-3.14301
-18.3667,-11.3674,0.525228,0.0304229,0.434829,0.541673,0.0038659,0.00107652,0.00153017,0.00454162,0.000400799,0.415844,0.0113986,926,1136,1.41419,-5.14119,-0.203202,-8.23385,0.273903,-3.18227
-17.6766,-11.367,0.515366,0.0341138,0.433841,0.559832,0.0040439,0.00104092,0.00147674,0.00464841,0.000436414,0.388544,0.0118348,933,1136,1.49947,-5.16029,-0.166526,-8.24235,0.295269,-3.18964
-16.9852,-11.3674,0.501809,0.0354219,0.432261,0.581365,0.00409605,0.00102206,0.00141157,0.00464589,0.00047222,0.371443,0.0132718,940,1136,1.56881,-5.1706,-0.137747,-8.23151,0.337778,-3.17323
-16.2915,-11.3677,0.480223,0.0366286,0.431579,0.606817,0.00415325,0.00105541,0.0013735,0.00467451,0.000534145,0.362723,0.0145514,947,1136,1.6464,-5.19499,-0.0770389,-8.21779,0.418547,-3.14083
-15.5936,-11.3656,0.442963,0.0389311,0.432213,0.62604,0.00415112,0.00114096,0.00132419,0.00465072,0.000641359,0.360774,0.0151333,954,1136,1.7209,-5.22506,0.0742199,-8.22542,0.568118,-3.12291
-14.8937,-11.3633,0.399177,0.0462423,0.434957,0.63525,0.00404661,0.00125439,0.00127174,0.004539,0.000761996,0.369408,0.0146217,961,1136,1.82278,-5.26373,0.325303,-8.23289,0.750276,-3.09296
-14.1975,-11.3644,0.373297,0.0562391,0.43683,0.640209,0.00383725,0.00146629,0.00118564,0.0043284,0.000975137,0.392733,0.0139071,968,1136,1.9424,-5.27433,0.547177,-8.2122,0.869281,-3.03406
-13.5025,-11.3667,0.355469,0.0645413,0.436172,0.655723,0.00353881,0.00186298,0.00105435,0.00404766,0.00135413,0.449642,0.0136193,975,1136,2.0704,-5.27719,0.711392,-8.1666,0.964082,-2.97022
-12.809,-11.3687,0.345678,0.0650048,0.432891,0.679718,0.00319368,0.00249389,0.000887413,0.00379769,0.00188988,0.597612,0.0169124,982,1136,2.14013,-5.26142,0.759727,-8.1289,1.03536,-2.93026
-12.1169,-11.3681,0.344557,0.0632433,0.432586,0.697618,0.00285388,0.00334091,0.000728682,0.00386569,0.0023291,0.946656,0.0289564,989,1136,2.17263,-5.25041,0.770499,-8.20807,1.08172,-2.96424
-5.84892,-11.3801,0.261847,0.103997,0.451494,0.859035,0.00620394,0.00533777,0.00280392,0.00860803,0.00293368,0.708776,0.0371311,1052,1136,3.04966,-5.61311,2.07624,-8.38509,2.10321,-2.7542
-5.15106,-11.3825,0.257097,0.106699,0.45933,0.86456,0.00611497,0.00429202,0.00280098,0.00814904,0.00225795,0.628095,0.0177559,1059,1136,3.09768,-5.73969,2.24207,-8.39772,2.23613,-2.721
-4.45159,-11.383,0.248167,0.110695,0.461074,0.87122,0.00585328,0.00336222,0.00274731,0.00762422,0.00159129,0.572574,0.0127105,1066,1136,3.16355,-5.75324,2.44343,-8.42889,2.39353,-2.71581
-3.75161,-11.3838,0.239223,0.11403,0.461211,0.878297,0.00541244,0.00262608,0.00265488,0.00701749,0.00102104,0.543768,0.0122739,1073,1136,3.22441,-5.75962,2.64501,-8.43172,2.55838,-2.70718
-3.04819,-11.3834,0.218969,0.118343,0.462503,0.886014,0.00474298,0.00214592,0.00250013,0.00626169,0.000627211,0.54588,0.012523,1080,1136,3.2964,-5.76966,2.90801,-8.45321,2.77509,-2.69592
-2.34263,-11.3824,0.192527,0.123271,0.466827,0.896522,0.00380948,0.00193815,0.00230628,0.00536268,0.000384962,0.592692,0.01593,1087,1136,3.38082,-5.81552,3.20645,-8.50534,3.02361,-2.68252
-1.63902,-11.3827,0.175866,0.12252,0.469358,0.91373,0.00265727,0.00194968,0.00210855,0.0044415,0.000165451,0.702277,0.0303999,1094,1136,3.42637,-5.86009,3.40706,-8.53522,3.24116,-2.66712
-0.93692,-11.3845,0.166998,0.113151,0.477403,0.930667,0.00135792,0.00203708,0.00191052,0.00363797,-0.000242968,0.873351,0.0451229,1101,1136,3.38361,-5.99734,3.49757,-8.56964,3.43524,-2.6365
6.092,-11.4109,0.157565,0.182486,0.504587,0.933671,0.0062979,0.000936833,0.000210858,0.00630618,0.000928553,0.0392505,0.0442026,1171,1136,4.17244,-6.25178,6.3807,-8.58954,5.47864,-2.35705
6.79748,-11.4124,0.157871,0.189127,0.507637,0.934759,0.00637983,0.00129407,-0.000198171,0.00638754,0.00128636,-0.0388872,0.0239388,1178,1136,4.24977,-6.28539,6.70279,-8.61846,5.72025,-2.35566
7.50183,-11.4143,0.164201,0.190863,0.512059,0.942401,0.00647927,0.00189579,-0.000735269,0.00659433,0.00178073,-0.15523,0.0215777,1185,1136,4.29586,-6.34903,6.95139,-8.66732,5.94578,-2.36098
8.20564,-11.4179,0.174152,0.199954,0.515595,0.930559,0.00652327,0.00255044,-0.00123142,0.006874,0.00219972,-0.277469,0.0224449,1192,1136,4.36173,-6.38985,7.28923,-8.64998,6.164,-2.33991
8.90824,-11.4235,0.190049,0.208096,0.520098,0.916658,0.00647277,0.003033,-0.00158392,0.00709101,0.00241476,-0.372133,0.0225968,1199,1136,4.41182,-6.41495,7.6028,-8.63684,6.36569,-2.29214
9.61292,-11.4278,0.200425,0.215934,0.523625,0.902993,0.00641114,0.00320203,-0.00176709,0.00719347,0.00241971,-0.416784,0.0246884,1206,1136,4.45931,-6.4451,7.94227,-8.61246,6.59712,-2.25782
10.323,-11.4308,0.19371,0.221368,0.526248,0.895127,0.00647372,0.00310123,-0.00186973,0.00730528,0.00226968,-0.418475,0.0277232,1213,1136,4.49885,-6.47315,8.32581,-8.57269,6.9036,-2.21171
11.0341,-11.4337,0.185282,0.225322,0.527721,0.892374,0.00664682,0.00289906,-0.00195714,0.00748252,0.00206335,-0.403564,0.0309391,1220,1136,4.53812,-6.50207,8.70293,-8.51717,7.22449,-2.16278
-38.8119,-11.9821,0.495355,-0.00645326,0.43639,0.217042,0.00142298,-3.42208e-05,0.00035873,0.0015065,-0.000117745,0.228757,0.008334,716,1143,0.23796,-4.82877,3.52476,-8.51763,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.00609623,0.43485,0.226807,0.00146925,-6.5501e-05,0.000551106,0.00164664,-0.000242892,0.311409,0.00867409,723,1143,0.262589,-4.81025,3.25711,-8.49258,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.00568097,0.433722,0.236353,0.00146898,-7.18778e-05,0.000672801,0.0017214,-0.000324298,0.358927,0.00931992,730,1143,0.287565,-4.80591,2.98204,-8.46194,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.00521807,0.433924,0.239248,0.00142997,-4.51625e-05,0.000754191,0.0017473,-0.000362493,0.398271,0.00991088,737,1143,0.300296,-4.82284,2.75972,-8.46836,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.00468281,0.43412,0.242181,0.00139614,2.17351e-05,0.000807925,0.0017696,-0.000351718,0.432983,0.0101007,744,1143,0.313928,-4.83618,2.51152,-8.47571,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.00306679,0.434667,0.24952,0.00138938,0.000131844,0.000834642,0.00180559,-0.000284365,0.462581,0.00991319,751,1143,0.347245,-4.85963,2.20441,-8.48101,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.00124066,0.435841,0.257839,0.00140084,0.000284018,0.000832098,0.00184453,-0.000159674,0.48987,0.0101712,758,1143,0.38467,-4.87919,1.95713,-8.47789,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.000190817,0.436062,0.265726,0.00141145,0.000436734,0.000823603,0.00188109,-3.29024e-05,0.518236,0.0101215,765,1143,0.41363,-4.89351,1.78729,-8.4626,2.19957,-3.76013
-33.4098,-11.9999,0.55123,4.28658e-05,0.436266,0.272531,0.00141976,0.000590313,0.000828038,0.00193112,7.89457e-05,0.553235,0.0102188,772,1143,0.432222,-4.90121,1.64635,-8.46962,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.000764115,0.436116,0.277608,0.00144973,0.000744311,0.000827198,0.00199628,0.000197764,0.583875,0.0101291,779,1143,0.436922,-4.90227,1.44259,-8.46408,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.000521197,0.436137,0.289066,0.0015089,0.000874849,0.000830235,0.00208058,0.000303172,0.603016,0.0102105,786,1143,0.465298,-4.90501,1.2769,-8.49039,1.72764,-3.74679
-31.3739,-12.0051,0.552098,0.000272864,0.43542,0.298556,0.00159797,0.000957831,0.000840721,0.00217749,0.000378315,0.603514,0.0100434,793,1143,0.495888,-4.89592,1.10462,-8.46716,1.56191,-3.70807
-30.6942,-12.0076,0.551025,0.00155993,0.435035,0.307252,0.00169951,0.000998736,0.000848838,0.00226744,0.000430812,0.589658,0.00982274,800,1143,0.530102,-4.89447,0.955454,-8.44635,1.41264,-3.67446
-30.0166,-12.0124,0.562489,0.0021832,0.434719,0.314275,0.00180028,0.00100996,0.000863527,0.00235477,0.000455476,0.570815,0.00939747,807,1143,0.55428,-4.89747,0.761039,-8.3986,1.22149,-3.6208
-29.3371,-12.0146,0.566709,0.00239928,0.434916,0.328116,0.00189668,0.000990527,0.000907342,0.00245778,0.000429429,0.553837,0.0094458,814,1143,0.588283,-4.92027,0.586275,-8.39423,1.06615,-3.60439
-28.6565,-12.015,0.56781,0.00319136,0.435459,0.344832,0.00200674,0.000955177,0.000972166,0.0025862,0.000375719,0.537509,0.0102497,821,1143,0.634406,-4.95655,0.432412,-8.42195,0.930613,-3.62014
-27.9766,-12.0155,0.573739,0.0042115,0.436417,0.356323,0.0021324,0.000913355,0.00104834,0.00273553,0.000310225,0.522075,0.0109038,828,1143,0.672349,-4.98627,0.27917,-8.46092,0.783601,-3.64376
-27.2967,-12.0177,0.582137,0.00615031,0.436115,0.365659,0.00224189,0.000913493,0.00113037,0.00288875,0.000266628,0.519774,0.0111671,835,1143,0.715853,-4.98562,0.136032,-8.47144,0.633435,-3.63893
-26.6139,-12.0194,0.578164,0.00848812,0.435567,0.377165,0.00230739,0.000879266,0.00121608,0.00300355,0.000183102,0.519927,0.0106509,842,1143,0.768292,-4.97952,0.0478862,-8.46738,0.537801,-3.61441
-25.9292,-12.0225,0.566878,0.0102675,0.434066,0.394534,0.00232423,0.000812176,0.00130875,0.00307962,5.67776e-05,0.523479,0.0101435,849,1143,0.827941,-4.95871,-0.0214738,-8.42777,0.476643,-3.54598
-25.2444,-12.0249,0.557035,0.0119367,0.432936,0.414065,0.00233873,0.000798094,0.00140136,0.00316754,-3.07079e-05,0.534093,0.0101547,856,1143,0.891381,-4.96897,-0.0932356,-8.38802,0.417434,-3.49626
-24.5576,-12.0255,0.540601,0.0142404,0.432335,0.427501,0.00238952,0.000805835,0.00150666,0.00329974,-0.000104389,0.543455,0.0106515,863,1143,0.948579,-4.98682,-0.114252,-8.35951,0.391426,-3.46868
-23.8706,-12.0255,0.525274,0.0168002,0.432063,0.438419,0.00249001,0.000864346,0.00159064,0.00346348,-0.000109114,0.54919,0.011288,870,1143,1.0032,-5.00718,-0.124762,-8.3443,0.368626,-3.45593
-23.1825,-12.0259,0.506782,0.0187031,0.431948,0.450127,0.0026112,0.000936434,0.00164927,0.00362349,-7.58582e-05,0.550492,0.0117621,877,1143,1.05303,-5.0159,-0.123672,-8.33134,0.364977,-3.42851
-22.4966,-12.0279,0.500794,0.0201287,0.431698,0.462128,0.00273819,0.00101377,0.00169233,0.00377529,-2.33287e-05,0.549796,0.0119702,884,1143,1.09895,-5.02342,-0.169173,-8.31128,0.319815,-3.39476
-21.8116,-12.0302,0.501106,0.0218585,0.431312,0.476609,0.00286599,0.00109263,0.00170773,0.00390351,5.51122e-05,0.545948,0.011574,891,1143,1.15377,-5.03811,-0.232566,-8.29631,0.257542,-3.37034
-21.124,-12.0316,0.491811,0.0228816,0.430813,0.49465,0.00299997,0.0011574,0.00170819,0.00401949,0.000137892,0.53809,0.0115855,898,1143,1.20959,-5.05517,-0.264067,-8.28222,0.23974,-3.34363
-20.4367,-12.034,0.485577,0.0233328,0.431429,0.514141,0.00317311,0.00118531,0.00171374,0.00416031,0.000198113,0.522621,0.0117005,905,1143,1.26297,-5.08374,-0.308053,-8.26945,0.216932,-3.30338
-19.7486,-12.0361,0.477864,0.0244495,0.432048,0.533351,0.00341179,0.00115461,0.00170581,0.00432856,0.00023784,0.493149,0.0113601,912,1143,1.32301,-5.10327,-0.331283,-8.2679,0.207149,-3.26586
-19.0616,-12.0376,0.477472,0.026652,0.433203,0.547278,0.00365374,0.00112233,0.00164983,0.00446745,0.000308624,0.458196,0.0114133,919,1143,1.38258,-5.12651,-0.355014,-8.29012,0.176708,-3.25667
-18.3733,-12.0382,0.47305,0.0302157,0.432552,0.564834,0.00386741,0.00106072,0.00159335,0.0045873,0.000340826,0.42436,0.0116369,926,1143,1.46503,-5.14137,-0.347522,-8.3028,0.169417,-3.25861
-17.6844,-12.0396,0.468219,0.0349171,0.430778,0.585651,0.0039931,0.000975277,0.00153475,0.00463646,0.000331918,0.396943,0.0121682,933,1143,1.56721,-5.15002,-0.324866,-8.2868,0.170532,-3.2414
-16.9944,-12.0412,0.460201,0.0375906,0.428964,0.607424,0.0039891,0.000901715,0.00145011,0.00456338,0.000327436,0.377075,0.0125976,940,1143,1.65143,-5.15575,-0.304225,-8.26601,0.191119,-3.21513
-16.3021,-12.0419,0.444765,0.0389482,0.427817,0.631012,0.00398949,0.000884994,0.00139643,0.00452518,0.000349303,0.366302,0.0131869,947,1143,1.72675,-5.17148,-0.262868,-8.25259,0.247906,-3.18871
-15.607,-12.0401,0.419015,0.0402039,0.429726,0.647099,0.00391878,0.000911099,0.00134093,0.00442979,0.000400083,0.364098,0.0134109,954,1143,1.78335,-5.2147,-0.1614,-8.28823,0.352933,-3.19315
-14.9075,-12.0362,0.376912,0.0450762,0.432865,0.660355,0.00372355,0.000930117,0.0012963,0.00423241,0.00042126,0.374064,0.0141466,961,1143,1.87005,-5.26368,0.0532115,-8.34315,0.529281,-3.20391
-14.2086,-12.0357,0.339381,0.0532723,0.433768,0.671196,0.00339972,0.00103523,0.00122989,0.00392344,0.000511505,0.402575,0.0140199,968,1143,1.98575,-5.27786,0.293618,-8.32134,0.693845,-3.15454
-13.5098,-12.037,0.30481,0.0607218,0.433107,0.692186,0.00296566,0.00131713,0.00113032,0.00354033,0.000742456,0.470359,0.0142223,975,1143,2.11838,-5.28758,0.506426,-8.2646,0.853575,-3.07492
-12.8136,-12.039,0.283665,0.0613732,0.427826,0.717291,0.00246234,0.00184637,0.000996716,0.00319757,0.00111114,0.635552,0.0230636,982,1143,2.19369,-5.25203,0.598964,-8.18357,0.968594,-3.01133
-12.1216,-12.0383,0.282861,0.0555672,0.421855,0.72719,0.0019357,0.0026224,0.000867234,0.00321178,0.00134632,0.973889,0.0384207,989,1143,2.16835,-5.1788,0.578624,-8.19359,1.01372,-3.04944
-5.85504,-12.0534,0.204173,0.0981198,0.445517,0.89342,0.0069851,0.00596609,0.00330748,0.00982209,0.00312911,0.708976,0.0420834,1052,1143,3.0783,-5.56763,1.8831,-8.41073,2.01779,-2.80071
-5.16016,-12.056,0.21122,0.104099,0.45526,0.893429,0.00679995,0.00478988,0.00321152,0.00916002,0.0024298,0.633752,0.0190642,1059,1143,3.14539,-5.71616,2.04458,-8.4513,2.10481,-2.79044
