 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2217,-12.7097,0.314059,-0.134858,0.03774,0.217087,-0.000506592,-0.000269211,0.000976757,0.00059604,-0.00137184,0.845859,0.00867689,968,1150,-0.871477,-0.645395,-1.21048,-3.84344,0.484004,-3.23475
-13.5205,-12.7099,0.268587,-0.135281,0.0363654,0.227151,-0.000743875,-0.000100947,0.00118645,0.000806815,-0.00165164,0.917695,0.00894802,975,1150,-0.847988,-0.637993,-1.02531,-3.76557,0.686187,-3.15563
-12.8205,-12.7109,0.230908,-0.136288,0.0341503,0.239176,-0.00106687,0.000111525,0.00138187,0.00102456,-0.00197991,0.986917,0.00921275,982,1150,-0.8253,-0.6262,-0.871971,-3.68135,0.865391,-3.07873
-12.1276,-12.7107,0.225984,-0.137568,0.0325603,0.248528,-0.00146136,0.00036759,0.0015399,0.00124408,-0.00233785,1.05334,0.00947853,989,1150,-0.811644,-0.622085,-0.835618,-3.69312,0.926121,-3.09851
-11.4332,-12.71,0.216585,-0.138938,0.0315413,0.254816,-0.00193361,0.00065833,0.00163533,0.00144894,-0.00272423,1.12047,0.00959248,996,1150,-0.806095,-0.619574,-0.770432,-3.70955,1.01172,-3.11962
-10.7386,-12.7106,0.208738,-0.14075,0.0302408,0.262088,-0.00250257,0.000961085,0.0016417,0.00161556,-0.00315704,1.19145,0.00957393,1003,1150,-0.802386,-0.613251,-0.710325,-3.70263,1.09807,-3.11718
-10.0443,-12.7127,0.20388,-0.141774,0.0286133,0.269086,-0.00317691,0.00124419,0.00153594,0.00172542,-0.00365813,1.26717,0.00948707,1010,1150,-0.791094,-0.612112,-0.646524,-3.65786,1.17953,-3.08947
-9.3494,-12.7161,0.198376,-0.144173,0.0264417,0.279283,-0.00392238,0.00146779,0.00130901,0.00176887,-0.00422346,1.34472,0.00978561,1017,1150,-0.785538,-0.599586,-0.591908,-3.59335,1.27028,-3.03467
-8.65218,-12.7189,0.18546,-0.147288,0.0240624,0.288135,-0.00468729,0.00159111,0.000968409,0.00173709,-0.00483327,1.42118,0.00980682,1024,1150,-0.790117,-0.582474,-0.50609,-3.522,1.39736,-2.97573
-7.95157,-12.7207,0.160844,-0.151139,0.021626,0.296383,-0.00543971,0.00158928,0.000525569,0.00162836,-0.00547879,1.49657,0.00967084,1031,1150,-0.803273,-0.564203,-0.373485,-3.44564,1.57762,-2.91323
-7.25144,-12.7227,0.140417,-0.155209,0.0185403,0.302176,-0.00614929,0.00146063,5.15774e-06,0.00146063,-0.00614929,1.57012,0.00983996,1038,1150,-0.824235,-0.541228,-0.248513,-3.35867,1.74899,-2.85426
-6.55479,-12.7244,0.136362,-0.159296,0.0143067,0.306932,-0.00676893,0.00121666,-0.000546538,0.00125389,-0.00680616,-1.50278,0.00986574,1045,1150,-0.847406,-0.509472,-0.178156,-3.29932,1.8646,-2.83997
-5.86101,-12.7262,0.145889,-0.163615,0.00890074,0.314167,-0.00725648,0.00087939,-0.00107706,0.00101956,-0.00739666,-1.44138,0.0100331,1052,1150,-0.866215,-0.465063,-0.158929,-3.26103,1.93492,-2.85256
-5.16651,-12.7282,0.154392,-0.16975,0.00349069,0.320613,-0.00759667,0.000479971,-0.0015628,0.000771821,-0.00788852,-1.38617,0.00956004,1059,1150,-0.904978,-0.413367,-0.145729,-3.2212,2.0165,-2.85821
-4.47032,-12.7308,0.157938,-0.176507,-0.00139071,0.325225,-0.00777778,6.4611e-05,-0.00198847,0.000539982,-0.00825315,-1.33614,0.00925647,1066,1150,-0.954475,-0.362494,-0.109879,-3.16626,2.12447,-2.84283
-3.77007,-12.7333,0.147347,-0.182163,-0.00455508,0.330354,-0.00778535,-0.000318317,-0.00233674,0.000352652,-0.00845632,-1.29118,0.00950202,1073,1150,-0.991895,-0.328474,-0.000561123,-3.10006,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,-0.186354,-0.00730655,0.335748,-0.00763276,-0.000624711,-0.00259237,0.000229998,-0.00848747,-1.25232,0.00979038,1080,1150,-1.01377,-0.303242,0.29689,-3.0098,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,-0.19001,-0.0100118,0.340062,-0.00736204,-0.000823257,-0.00275529,0.000182925,-0.00836822,-1.22066,0.00936674,1087,1150,-1.03291,-0.281745,0.522688,-2.97635,2.90302,-2.71742
-1.64378,-12.7316,0.02935,-0.194449,-0.0124797,0.345057,-0.00701176,-0.000895227,-0.002846,0.000224151,-0.00813114,-1.19607,0.00867955,1094,1150,-1.05803,-0.263248,0.761595,-2.8988,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,-0.198123,-0.0126421,0.347387,-0.00659455,-0.00083556,-0.00289158,0.000365719,-0.00779583,-1.17705,0.00817226,1101,1150,-1.08303,-0.261398,0.768108,-2.92905,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,-0.201373,-0.00876291,0.348894,-0.0061207,-0.000654212,-0.00292726,0.000617474,-0.00739239,-1.16097,0.0087387,1108,1150,-1.10701,-0.296751,0.906895,-2.90616,3.40185,-2.61784
0.450449,-12.7439,0.0541008,-0.204354,-0.00472673,0.348946,-0.00560679,-0.000377705,-0.00297856,0.000971045,-0.00695554,-1.1456,0.00903631,1115,1150,-1.13206,-0.333259,1.07069,-2.88957,3.59142,-2.55514
1.15511,-12.7464,0.0411167,-0.207576,-0.00039827,0.348068,-0.00508674,-4.73995e-05,-0.00306575,0.00140125,-0.00653539,-1.12937,0.00947863,1122,1150,-1.162,-0.374568,1.27592,-2.88482,3.82364,-2.50504
1.85812,-12.7472,0.0367197,-0.210163,0.00378614,0.339638,-0.00458583,0.000292587,-0.00320372,0.00187999,-0.00617323,-1.11077,0.00996148,1129,1150,-1.20538,-0.396442,1.47151,-2.93541,4.03081,-2.51068
2.55964,-12.7491,0.0397746,-0.213354,0.00859713,0.333266,-0.00408484,0.000593266,-0.00338632,0.00236984,-0.00586141,-1.08764,0.00983606,1136,1150,-1.24978,-0.4447,1.63623,-2.97044,4.21599,-2.50956
3.2604,-12.7515,0.0475657,-0.216309,0.012582,0.32978,-0.00356253,0.000814047,-0.00360828,0.00284574,-0.00559423,-1.05798,0.0098042,1143,1150,-1.28407,-0.491191,1.78851,-2.9978,4.39006,-2.50966
3.95768,-12.7579,0.0697356,-0.219884,0.016283,0.332453,-0.00301663,0.000933389,-0.00386016,0.00329445,-0.00537768,-1.02186,0.00889491,1150,1150,-1.30814,-0.549692,1.87664,-2.96996,4.51378,-2.45881
4.66457,-12.7613,0.0583001,-0.222985,0.0189745,0.333637,-0.00243785,0.000949598,-0.00411469,0.00370552,-0.00519377,-0.980644,0.00941805,1157,1150,-1.33092,-0.577601,2.11156,-2.93727,4.7774,-2.39656
5.37248,-12.7641,0.0452329,-0.225494,0.021496,0.331981,-0.00182278,0.000873929,-0.00433202,0.00406259,-0.00501144,-0.936272,0.00998703,1164,1150,-1.3553,-0.591139,2.36995,-2.91667,5.05523,-2.34173
6.07836,-12.7673,0.0416508,-0.227183,0.0240606,0.326941,-0.00118325,0.000719188,-0.00449034,0.00435795,-0.00482201,-0.889773,0.0102645,1171,1150,-1.38074,-0.610426,2.61075,-2.89814,5.30354,-2.30141
6.78303,-12.7694,0.044593,-0.228547,0.0260183,0.323559,-0.000530773,0.000504101,-0.00458989,0.00460562,-0.0046323,-0.841528,0.0106054,1178,1150,-1.39842,-0.641298,2.83551,-2.8963,5.53449,-2.29799
7.48773,-12.772,0.0492684,-0.22983,0.0272711,0.322411,0.00012502,0.00024957,-0.00463602,0.00482373,-0.00444914,-0.792114,0.0104736,1185,1150,-1.40903,-0.658642,3.05915,-2.8909,5.76601,-2.28701
8.19476,-12.7743,0.0474561,-0.230397,0.0285262,0.321254,0.000770112,-2.04927e-05,-0.00463304,0.00502468,-0.00427506,-0.74284,0.0106552,1192,1150,-1.41255,-0.672704,3.32324,-2.88279,6.03066,-2.27003
8.90127,-12.7774,0.0493747,-0.229887,0.027892,0.322564,0.00137651,-0.000286335,-0.00458705,0.00520688,-0.0041167,-0.695744,0.0104643,1199,1150,-1.39799,-0.656108,3.58819,-2.86235,6.28797,-2.24338
9.60796,-12.7811,0.0525045,-0.228954,0.0275789,0.318686,0.0019288,-0.000537394,-0.00450986,0.00537111,-0.0039797,-0.651949,0.0107414,1206,1150,-1.39368,-0.641286,3.86558,-2.82734,6.54793,-2.20868
10.3168,-12.7856,0.049639,-0.227278,0.0272859,0.313182,0.00243107,-0.000771342,-0.00440566,0.00551747,-0.00385775,-0.611098,0.0108609,1213,1150,-1.38662,-0.626776,4.18302,-2.75814,6.83859,-2.14349
11.0256,-12.7913,0.0491158,-0.224972,0.026567,0.308171,0.00288099,-0.000989702,-0.00427391,0.00563732,-0.00374604,-0.572797,0.0110584,1220,1150,-1.37199,-0.611515,4.5042,-2.66532,7.12726,-2.06131
11.7345,-12.795,0.0502228,-0.222336,0.0260178,0.303652,0.0032674,-0.00118449,-0.00411317,0.00571831,-0.0036354,-0.537377,0.0115526,1227,1150,-1.35296,-0.600393,4.83037,-2.61467,7.41807,-2.02097
12.4437,-12.7976,0.0521893,-0.219687,0.0261806,0.298563,0.00359169,-0.00134828,-0.0039257,0.0057598,-0.0035164,-0.504597,0.0119813,1234,1150,-1.33582,-0.602164,5.16209,-2.59253,7.71377,-2.00848
13.1518,-12.8002,0.0598743,-0.216538,0.0273934,0.292752,0.00385045,-0.00147778,-0.00372595,0.00576675,-0.00339408,-0.475032,0.0118538,1241,1150,-1.31631,-0.607184,5.48477,-2.59803,7.99471,-2.00715
13.8613,-12.8036,0.0647223,-0.213556,0.0280417,0.287679,0.00404268,-0.00157878,-0.00352075,0.00573704,-0.00327315,-0.448537,0.011138,1248,1150,-1.29634,-0.604395,5.82334,-2.57777,8.29406,-1.98208
14.5722,-12.8069,0.0664985,-0.211242,0.0273064,0.283022,0.00417199,-0.00165897,-0.00330968,0.00566718,-0.00315416,-0.424319,0.0103907,1255,1150,-1.28144,-0.585005,6.17418,-2.54452,8.61325,-1.95503
15.282,-12.8095,0.0739679,-0.208403,0.0254008,0.278828,0.00424465,-0.00172051,-0.0030867,0.00555433,-0.00303019,-0.401276,0.00985859,1262,1150,-1.25983,-0.563567,6.51548,-2.51598,8.91812,-1.95329
15.9939,-12.8116,0.0762438,-0.20508,0.0236441,0.276798,0.00427215,-0.00176038,-0.00285196,0.00540697,-0.0028952,-0.378704,0.00968429,1269,1150,-1.22744,-0.556403,6.88793,-2.47972,9.25129,-1.95028
16.7072,-12.8145,0.0754826,-0.20122,0.023136,0.271406,0.0042622,-0.00177612,-0.00261249,0.00523558,-0.0027495,-0.356656,0.00968799,1276,1150,-1.20001,-0.559339,7.28848,-2.42922,9.60376,-1.92484
17.4181,-12.8197,0.0847013,-0.197388,0.0233357,0.265537,0.00421658,-0.00176978,-0.00236851,0.00504033,-0.00259353,-0.334707,0.00947506,1283,1150,-1.17468,-0.557299,7.65649,-2.37272,9.92377,-1.87515
18.1279,-12.8254,0.0992893,-0.193942,0.0238253,0.259352,0.00414957,-0.00174742,-0.00212516,0.00483562,-0.00243347,-0.312262,0.00948294,1290,1150,-1.15436,-0.550294,8.00723,-2.3298,10.2302,-1.82897
18.8389,-12.8312,0.111462,-0.190774,0.0235232,0.256373,0.00408381,-0.00171887,-0.00188631,0.0046431,-0.00227815,-0.288241,0.00948957,1297,1150,-1.12729,-0.534717,8.36918,-2.27611,10.5538,-1.77265
19.5544,-12.8328,0.111303,-0.188155,0.0217705,0.256115,0.00402817,-0.00168749,-0.00165454,0.00447256,-0.00213188,-0.262398,0.00945241,1304,1150,-1.09724,-0.524244,8.78132,-2.25527,10.9356,-1.77768
20.2732,-12.8324,0.101898,-0.185994,0.0198101,0.256739,0.00397566,-0.00164963,-0.00142974,0.00431819,-0.00199216,-0.235143,0.00931584,1311,1150,-1.06902,-0.516479,9.23295,-2.24864,11.3624,-1.80188
20.9961,-12.834,0.081152,-0.183602,0.0194609,0.254857,0.00392017,-0.00160118,-0.00121261,0.00417475,-0.00185576,-0.206936,0.00915524,1318,1150,-1.04649,-0.510086,9.74098,-2.20348,11.8408,-1.76179
21.7205,-12.8376,0.0572577,-0.181233,0.0198984,0.250454,0.0038719,-0.00153908,-0.00101683,0.00405667,-0.00172385,-0.179754,0.00910213,1325,1150,-1.03202,-0.500227,10.2701,-2.12348,12.3384,-1.67295
22.4476,-12.8391,0.026642,-0.178683,0.0211541,0.24506,0.00383727,-0.00147424,-0.000846947,0.00396905,-0.00160602,-0.154357,0.00917547,1332,1150,-1.01918,-0.500992,10.837,-2.07726,12.8714,-1.61396
23.1731,-12.8392,0.00391644,-0.176173,0.0228597,0.241789,0.00381567,-0.00141673,-0.000698666,0.00390736,-0.00150842,-0.130482,0.00913273,1339,1150,-1.00073,-0.509454,11.3794,-2.08376,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,-0.173483,0.0245768,0.239824,0.00380553,-0.00136788,-0.000566526,0.00386684,-0.00142919,-0.107805,0.00901984,1346,1150,-0.976769,-0.524194,11.8943,-2.09453,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,-0.170601,0.0258916,0.236733,0.00379906,-0.00132347,-0.000451307,0.00383852,-0.00136292,-0.0872073,0.00879635,1353,1150,-0.954282,-0.534377,12.4331,-2.08903,14.3676,-1.58086
25.347,-12.8444,-0.043893,-0.167758,0.0257912,0.235807,0.00379713,-0.00127718,-0.00035832,0.00382231,-0.00130236,-0.0701507,0.00868265,1360,1150,-0.925203,-0.528241,12.9769,-2.01673,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,-0.164994,0.0255196,0.235198,0.00380263,-0.00123048,-0.000292536,0.00381957,-0.00124742,-0.0578627,0.00869903,1367,1150,-0.895899,-0.51384,13.5794,-1.93062,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,-0.162413,0.0255263,0.23397,0.00380475,-0.00118308,-0.000245891,0.00381684,-0.00119517,-0.0491394,0.00866208,1374,1150,-0.870435,-0.502622,14.1634,-1.91415,16.0017,-1.38859
27.5357,-12.848,-0.120161,-0.159759,0.0259117,0.231456,0.00379821,-0.00113306,-0.000209435,0.00380709,-0.00114194,-0.0423691,0.00876625,1381,1150,-0.848465,-0.50727,14.7527,-1.90839,16.5587,-1.38523
28.2677,-12.8479,-0.14867,-0.157578,0.0269231,0.22817,0.00378418,-0.00107844,-0.000182328,0.003791,-0.00108527,-0.0374258,0.00910444,1388,1150,-0.83379,-0.52372,15.3694,-1.88487,17.1475,-1.36465
29.006,-12.8465,-0.194413,-0.154983,0.0275352,0.224478,0.00375826,-0.00101841,-0.000163387,0.00376385,-0.001024,-0.0341519,0.00953056,1395,1150,-0.816306,-0.532788,16.0673,-1.84807,17.8129,-1.33263
29.7432,-12.8448,-0.234609,-0.151394,0.0268761,0.220785,0.0037178,-0.000953073,-0.000147937,0.00372248,-0.000957754,-0.0316301,0.00927355,1402,1150,-0.78884,-0.517154,16.7616,-1.83015,18.4645,-1.32082
30.4805,-12.8434,-0.272854,-0.14773,0.0261444,0.2186,0.00366753,-0.000882789,-0.000129791,0.00367122,-0.000886488,-0.0284926,0.00882063,1409,1150,-0.756073,-0.497939,17.4557,-1.81578,19.1163,-1.30725
31.2183,-12.8431,-0.310298,-0.144657,0.0267567,0.21703,0.00361543,-0.000811643,-0.000109009,0.00361811,-0.000814325,-0.0246033,0.00878597,1416,1150,-0.727746,-0.500205,18.1477,-1.78675,19.7724,-1.27154
31.9611,-12.841,-0.360993,-0.141814,0.0281047,0.215457,0.00356654,-0.000741771,-9.22477e-05,0.00356851,-0.000743746,-0.0213985,0.00954471,1423,1150,-0.702011,-0.516651,18.8986,-1.76897,20.4897,-1.24625
32.701,-12.8387,-0.400013,-0.139426,0.02838,0.217006,0.00351188,-0.000677702,-7.89833e-05,0.00351337,-0.00067919,-0.0188434,0.00997411,1430,1150,-0.67055,-0.527454,19.6047,-1.7689,21.169,-1.24801
33.4417,-12.8361,-0.439431,-0.137309,0.0284345,0.217549,0.00345522,-0.000617681,-6.788e-05,0.00345635,-0.000618812,-0.0166601,0.0100399,1437,1150,-0.644776,-0.529085,20.3187,-1.77812,21.8581,-1.25668
34.1809,-12.8348,-0.472286,-0.135748,0.0281855,0.216346,0.00340616,-0.000566181,-5.18962e-05,0.00340684,-0.000566858,-0.0130614,0.00948488,1444,1150,-0.629785,-0.522767,21.0091,-1.77331,22.5287,-1.2535
34.9219,-12.8348,-0.508115,-0.133625,0.0283373,0.211171,0.00336901,-0.00051367,-3.37061e-05,0.0033693,-0.000513963,-0.00868027,0.00900857,1451,1150,-0.62226,-0.521453,21.7267,-1.73051,23.2185,-1.21769
35.6607,-12.8362,-0.535671,-0.130879,0.0287421,0.20598,0.00334471,-0.000468446,-1.56897e-05,0.00334478,-0.000468511,-0.00411454,0.00890309,1458,1150,-0.609057,-0.519666,22.4254,-1.68343,23.8831,-1.1722
36.4049,-12.8371,-0.576896,-0.128305,0.0293448,0.205753,0.00333288,-0.000435052,-4.36742e-06,0.00333288,-0.000435057,-0.0011591,0.0091315,1465,1150,-0.581835,-0.521159,23.182,-1.6284,24.6099,-1.10707
37.1498,-12.8372,-0.617728,-0.126387,0.0297204,0.2083,0.0033403,-0.000409572,6.10687e-06,0.00334031,-0.000409582,0.00162855,0.00899291,1472,1150,-0.551953,-0.524831,23.9374,-1.59068,25.3437,-1.06005
37.9013,-12.8346,-0.675713,-0.124522,0.0301494,0.210349,0.00337777,-0.000391485,2.33301e-05,0.00337791,-0.000391629,0.00618927,0.00896351,1479,1150,-0.524156,-0.530197,24.7698,-1.56889,26.1545,-1.03057
38.6481,-12.8329,-0.717493,-0.122622,0.0308075,0.206406,0.00342854,-0.00037799,5.7238e-05,0.0034294,-0.000378851,0.0150322,0.0087953,1486,1150,-0.515535,-0.530615,25.5489,-1.55977,26.909,-1.01738
39.3909,-12.8336,-0.745711,-0.120099,0.0314333,0.200223,0.0034645,-0.000368232,0.000117379,0.00346809,-0.000371824,0.0305871,0.00860775,1493,1150,-0.508362,-0.529291,26.2885,-1.52829,27.6169,-0.985609
-38.8248,-13.3082,0.403869,-0.117221,0.0741567,0.099742,-0.00143951,5.68842e-05,-0.00019032,8.07108e-05,-0.00146334,-1.44625,0.00674921,716,1157,-1.04713,-0.888604,2.31837,-5.14199,3.67542,-4.28342
-38.1516,-13.3122,0.414382,-0.118178,0.0734443,0.0996048,-0.00133433,1.11629e-05,-0.000160508,3.00452e-05,-0.00135321,-1.45369,0.00677623,723,1157,-1.05525,-0.880329,2.03902,-5.09388,3.405,-4.2421
-37.4789,-13.3169,0.429712,-0.119644,0.0729133,0.0990355,-0.00125868,-2.71145e-05,-0.000141005,-1.11767e-05,-0.00127462,-1.45824,0.00689975,730,1157,-1.06951,-0.873361,1.74381,-5.0451,3.12288,-4.1988
-36.8055,-13.3198,0.442992,-0.120652,0.0723132,0.0980776,-0.00121349,-6.40158e-05,-0.000131686,-4.91227e-05,-0.00122838,-1.45818,0.00680093,737,1157,-1.07975,-0.87096,1.46929,-5.02129,2.85616,-4.18735
-36.1316,-13.3224,0.455383,-0.121015,0.0715822,0.100862,-0.00118715,-0.000101591,-0.000131054,-8.5994e-05,-0.00120274,-1.45234,0.00679389,744,1157,-1.07612,-0.870102,1.2043,-5.00745,2.59985,-4.18184
-35.4576,-13.3259,0.469643,-0.121747,0.0710014,0.105185,-0.00117146,-0.000138942,-0.000137897,-0.000120843,-0.00118956,-1.44029,0.00704098,751,1157,-1.0733,-0.868192,0.932133,-4.98679,2.3429,-4.16183
-34.7825,-13.3296,0.479113,-0.122588,0.0706519,0.109887,-0.00116201,-0.000174742,-0.000149273,-0.000152666,-0.00118409,-1.42397,0.00720516,758,1157,-1.07078,-0.865711,0.683271,-4.95613,2.11089,-4.12557
-34.1052,-13.3321,0.479929,-0.123759,0.0702427,0.112968,-0.00115798,-0.000206532,-0.000160301,-0.00018025,-0.00118426,-1.40829,0.00706112,765,1157,-1.07466,-0.864141,0.47469,-4.92676,1.91929,-4.09642
-33.4251,-13.3311,0.468091,-0.124631,0.0695129,0.116341,-0.00115042,-0.000233525,-0.000162752,-0.000205492,-0.00117845,-1.40023,0.00691791,772,1157,-1.07468,-0.862413,0.325343,-4.93671,1.7844,-4.11248
-32.747,-13.3322,0.468362,-0.125374,0.0684606,0.11923,-0.00112616,-0.00025503,-0.000162003,-0.000225878,-0.00115531,-1.39275,0.00701781,779,1157,-1.07418,-0.859605,0.138181,-4.92453,1.6095,-4.11318
-32.0687,-13.3344,0.470205,-0.126456,0.0674205,0.121977,-0.00108426,-0.000271668,-0.000163313,-0.000240074,-0.00111585,-1.3797,0.00731029,786,1157,-1.07737,-0.849717,-0.0516436,-4.89848,1.43504,-4.09278
-31.3908,-13.3381,0.475509,-0.127321,0.0663069,0.126288,-0.00103798,-0.000284323,-0.000167097,-0.000248936,-0.00107337,-1.36211,0.00735961,793,1157,-1.07507,-0.835002,-0.248981,-4.8563,1.2537,-4.04933
-30.712,-13.3411,0.478083,-0.12807,0.065123,0.129543,-0.000995566,-0.00029327,-0.000171233,-0.000253745,-0.00103509,-1.34394,0.00727652,800,1157,-1.07355,-0.819255,-0.425395,-4.81954,1.09006,-4.01407
-30.0336,-13.3443,0.485394,-0.128441,0.0643531,0.130942,-0.000956663,-0.000299398,-0.000169312,-0.000258347,-0.000997714,-1.33293,0.00725121,807,1157,-1.07194,-0.812989,-0.605598,-4.78467,0.915277,-3.98588
-29.3557,-13.3479,0.496584,-0.128856,0.063665,0.130371,-0.000914784,-0.000305978,-0.000157535,-0.000267629,-0.000953133,-1.33201,0.00712779,814,1157,-1.07481,-0.810824,-0.790624,-4.74488,0.732535,-3.95971
-28.6774,-13.3508,0.507795,-0.129636,0.0629762,0.131701,-0.000866059,-0.000313949,-0.000139961,-0.000280495,-0.000899513,-1.33618,0.00717567,821,1157,-1.07752,-0.810281,-0.975547,-4.72156,0.557011,-3.9474
-27.9976,-13.3529,0.513684,-0.130627,0.0624236,0.13436,-0.000814649,-0.00032369,-0.000123216,-0.000294502,-0.000843837,-1.3382,0.00745969,828,1157,-1.07961,-0.808157,-1.13717,-4.7103,0.409187,-3.93978
-27.3143,-13.3536,0.504906,-0.130876,0.0617366,0.138088,-0.000768328,-0.000334879,-0.000109168,-0.000308937,-0.00079427,-1.33749,0.00769715,835,1157,-1.07169,-0.801475,-1.22937,-4.69974,0.325117,-3.92852
-26.6264,-13.3533,0.47539,-0.130854,0.0607698,0.140201,-0.000736719,-0.000348423,-9.80543e-05,-0.000325067,-0.000760075,-1.33696,0.00748833,842,1157,-1.06415,-0.794887,-1.22889,-4.65536,0.327958,-3.89318
-25.9377,-13.3531,0.444755,-0.131017,0.0594467,0.142621,-0.000723567,-0.000366665,-8.85994e-05,-0.00034588,-0.000744351,-1.34038,0.0072172,849,1157,-1.05773,-0.787275,-1.21948,-4.60054,0.342212,-3.85303
-25.2516,-13.3549,0.428484,-0.131664,0.0576973,0.148355,-0.000722058,-0.000390261,-7.95269e-05,-0.000372184,-0.000740135,-1.34729,0.00702021,856,1157,-1.04906,-0.777158,-1.26943,-4.53667,0.307754,-3.80275
-24.5676,-13.3582,0.424664,-0.1324,0.0563995,0.15297,-0.000723168,-0.000417925,-7.41366e-05,-0.000400871,-0.000740222,-1.3447,0.00689846,863,1157,-1.04367,-0.768224,-1.35934,-4.47705,0.232128,-3.75105
-23.8846,-13.3623,0.42785,-0.133036,0.0559238,0.156413,-0.000718372,-0.000448047,-7.61183e-05,-0.000428087,-0.000738332,-1.31435,0.00685248,870,1157,-1.03987,-0.761342,-1.46612,-4.42751,0.136388,-3.69689
-23.1987,-13.3645,0.419085,-0.133551,0.0557462,0.158369,-0.000705813,-0.000477973,-8.64231e-05,-0.000448901,-0.000734885,-1.2463,0.00707409,877,1157,-1.03802,-0.758869,-1.51508,-4.39056,0.0944833,-3.65692
-22.5115,-13.365,0.40676,-0.133863,0.0552671,0.160366,-0.000686954,-0.000505972,-9.87219e-05,-0.000462543,-0.000730383,-1.15636,0.0072856,884,1157,-1.03384,-0.755825,-1.54045,-4.3748,0.0741726,-3.64383
-21.824,-13.3656,0.395241,-0.134201,0.0544788,0.162358,-0.000656456,-0.000532179,-0.000107059,-0.000470533,-0.000718103,-1.04834,0.00768217,891,1157,-1.02981,-0.748102,-1.56205,-4.35719,0.0579204,-3.63059
-21.1356,-13.3671,0.381372,-0.134492,0.0530846,0.164936,-0.000610006,-0.00055655,-0.000108866,-0.000471179,-0.000695377,-0.905774,0.00797979,898,1157,-1.02378,-0.736575,-1.56835,-4.30919,0.0574938,-3.59434
-20.4488,-13.3707,0.377073,-0.135481,0.0512311,0.172426,-0.000549697,-0.000580746,-9.99794e-05,-0.000464044,-0.000666399,-0.708373,0.00806355,905,1157,-1.0138,-0.725522,-1.62032,-4.24039,0.0265871,-3.53645
-19.7623,-13.3749,0.376153,-0.136444,0.049682,0.181431,-0.000485172,-0.000601233,-7.97337e-05,-0.000444587,-0.000641818,-0.470827,0.0080894,912,1157,-1.00003,-0.720373,-1.68027,-4.16932,-0.0104092,-3.47246
-19.0757,-13.3778,0.37715,-0.137471,0.0478684,0.190408,-0.000429659,-0.00061271,-4.63631e-05,-0.000418586,-0.000623783,-0.23444,0.00765721,919,1157,-0.986675,-0.712733,-1.74026,-4.12797,-0.046944,-3.44138
-18.3878,-13.3794,0.374197,-0.137458,0.0459936,0.194408,-0.000394643,-0.000613005,5.64422e-06,-0.000394497,-0.00061315,0.025825,0.0073832,926,1157,-0.973686,-0.701308,-1.7585,-4.09534,-0.060511,-3.42729
-17.6979,-13.3798,0.36448,-0.137108,0.0442098,0.197655,-0.000386455,-0.000603758,8.35671e-05,-0.000358035,-0.000632178,0.327816,0.0072582,933,1157,-0.958868,-0.690572,-1.73809,-4.07191,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,-0.136464,0.0429731,0.199428,-0.000405296,-0.000583488,0.00019116,-0.000283489,-0.000705295,0.567325,0.00698153,940,1157,-0.944483,-0.681493,-1.68048,-4.04,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,-0.136345,0.0417382,0.202657,-0.000458146,-0.00054801,0.000320789,-0.000179158,-0.000826998,0.715817,0.00718868,947,1157,-0.932046,-0.669631,-1.62959,-3.99309,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,-0.136575,0.0406327,0.205451,-0.000540293,-0.000490358,0.000462766,-5.18871e-05,-0.000978764,0.812349,0.00789709,954,1157,-0.924119,-0.659961,-1.59634,-3.96946,0.102343,-3.34696
-14.9319,-13.3846,0.318272,-0.137209,0.0393751,0.20998,-0.000657158,-0.000406731,0.000612464,9.31881e-05,-0.00115708,0.88623,0.00841116,961,1157,-0.916149,-0.652098,-1.56961,-3.94533,0.140401,-3.33109
-14.2356,-13.3845,0.291371,-0.137862,0.0382107,0.213091,-0.000830889,-0.000293586,0.000768681,0.000252037,-0.00137651,0.953511,0.00851529,968,1157,-0.911546,-0.641572,-1.4556,-3.90839,0.263608,-3.30109
-13.5342,-13.3844,0.244833,-0.138933,0.0365714,0.223179,-0.00107365,-0.00014902,0.000922873,0.000420863,-0.00164353,1.0176,0.00855897,975,1157,-0.894521,-0.632168,-1.27307,-3.833,0.469947,-3.22806
-12.8334,-13.3846,0.203669,-0.13987,0.0345558,0.234036,-0.00138384,2.97108e-05,0.00105648,0.000594027,-0.00194815,1.0802,0.00862752,982,1157,-0.873956,-0.621913,-1.1035,-3.75989,0.662889,-3.16269
