 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3259,-20.6605,-0.345742,-0.1256,0.049465,0.0766939,-0.00104711,-7.38865e-05,-0.000162553,-4.74539e-05,-0.00107354,-1.4096,0.00769419,835,1234,-1.14279,-0.579074,-1.11776,-5.99427,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.126441,0.0491109,0.0772313,-0.00102644,-9.26252e-05,-0.000139767,-7.21547e-05,-0.00104691,-1.42537,0.00777917,842,1234,-1.14851,-0.577228,-1.27977,-5.94065,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.127415,0.0488761,0.0782334,-0.00100711,-0.000106013,-0.000124319,-8.91761e-05,-0.00102395,-1.43618,0.00758978,849,1234,-1.1546,-0.577052,-1.43406,-5.89344,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.128372,0.0486091,0.0793614,-0.000985238,-0.000118704,-0.000120343,-0.000102302,-0.00100164,-1.43533,0.00726303,856,1234,-1.16018,-0.573294,-1.57781,-5.85182,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.128678,0.048451,0.0819839,-0.00095791,-0.000129014,-0.000120622,-0.000111818,-0.000975107,-1.42919,0.00685877,863,1234,-1.15588,-0.571418,-1.70933,-5.78948,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.128869,0.0484277,0.0835553,-0.000937919,-0.000139934,-0.00012575,-0.000120586,-0.000957267,-1.41814,0.00718523,870,1234,-1.15263,-0.573338,-1.80842,-5.73757,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.129493,0.0481105,0.0859639,-0.000931897,-0.00015141,-0.000136751,-0.000128143,-0.000955164,-1.40227,0.00754225,877,1234,-1.15183,-0.574305,-1.8512,-5.67383,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.130196,0.0472733,0.0904983,-0.00093684,-0.000164672,-0.000155834,-0.000134409,-0.000967104,-1.37898,0.00783394,884,1234,-1.147,-0.576183,-1.85688,-5.59239,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.130898,0.0460071,0.0945324,-0.000946276,-0.000180116,-0.000181899,-0.000139123,-0.000987268,-1.34914,0.00802013,891,1234,-1.14301,-0.572749,-1.86145,-5.50861,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.131654,0.0446544,0.0985066,-0.00096212,-0.000195722,-0.000207235,-0.000143275,-0.00101457,-1.32292,0.00809432,898,1234,-1.13955,-0.56576,-1.86052,-5.42487,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.13233,0.0435455,0.09868,-0.000988427,-0.000211206,-0.000224628,-0.000150955,-0.00104868,-1.30874,0.00795476,905,1234,-1.14364,-0.553568,-1.86306,-5.35916,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.132965,0.0432344,0.0968833,-0.00102457,-0.000230303,-0.000239128,-0.000163866,-0.001091,-1.2998,0.00761663,912,1234,-1.15187,-0.543438,-1.83028,-5.28715,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.133519,0.0430732,0.0976813,-0.00107099,-0.000253145,-0.000254823,-0.000180245,-0.00114389,-1.29216,0.00732022,919,1234,-1.15354,-0.539729,-1.78304,-5.22881,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.134116,0.0424149,0.100908,-0.00112561,-0.000278192,-0.000272776,-0.00019798,-0.00120582,-1.2848,0.00727298,926,1234,-1.14997,-0.532486,-1.69149,-5.14465,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.134189,0.041862,0.102905,-0.00118221,-0.000301377,-0.000290178,-0.000214375,-0.00126921,-1.2795,0.00757522,933,1234,-1.1438,-0.524454,-1.63303,-5.05013,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.134329,0.0409677,0.104071,-0.0012345,-0.000322994,-0.000301263,-0.000232423,-0.00132507,-1.27875,0.00782112,940,1234,-1.14011,-0.515154,-1.59651,-4.98539,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.135163,0.0399144,0.105772,-0.00128306,-0.000344217,-0.000308361,-0.000251995,-0.00137528,-1.28019,0.00792717,947,1234,-1.14221,-0.509847,-1.60774,-4.92375,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.136559,0.0392288,0.108952,-0.00133458,-0.000366669,-0.00031656,-0.000272331,-0.00142891,-1.28117,0.00805811,954,1234,-1.14663,-0.510486,-1.58548,-4.85195,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.138197,0.0390094,0.11289,-0.00139127,-0.000389397,-0.000331103,-0.000289861,-0.00149081,-1.27877,0.00785037,961,1234,-1.15175,-0.515308,-1.52258,-4.76543,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.138994,0.0388328,0.114415,-0.00144626,-0.000409121,-0.000358805,-0.000297092,-0.00155829,-1.26816,0.00744471,968,1234,-1.15382,-0.511433,-1.42083,-4.69318,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.140195,0.0378938,0.119216,-0.0014887,-0.000422542,-0.000398626,-0.000289982,-0.00162126,-1.24976,0.00728032,975,1234,-1.15198,-0.499397,-1.30791,-4.61925,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.142069,0.0360315,0.125646,-0.00151989,-0.000431999,-0.000448369,-0.000271024,-0.00168086,-1.22611,0.00706939,982,1234,-1.15271,-0.475688,-1.22936,-4.53071,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.143507,0.0343839,0.129024,-0.00155027,-0.00044117,-0.000505034,-0.000245663,-0.00174577,-1.20145,0.00716226,989,1234,-1.15616,-0.456277,-1.13591,-4.43172,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.144425,0.0332128,0.12928,-0.00158322,-0.000455139,-0.000566805,-0.000219549,-0.00181881,-1.17688,0.00763528,996,1234,-1.16187,-0.449733,-1.02646,-4.34047,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.144754,0.0326552,0.129239,-0.00161037,-0.000476777,-0.000637613,-0.000190456,-0.00189669,-1.14873,0.00765437,1003,1234,-1.16253,-0.452646,-0.90986,-4.27373,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.145269,0.0321662,0.131192,-0.00162396,-0.000506798,-0.000720284,-0.000153886,-0.00197688,-1.11521,0.00789158,1010,1234,-1.16023,-0.455654,-0.768284,-4.21885,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.146207,0.031223,0.135956,-0.00163311,-0.000544245,-0.00080632,-0.000115765,-0.00206159,-1.08234,0.00813523,1017,1234,-1.15522,-0.453102,-0.660569,-4.16209,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.147014,0.0294751,0.140912,-0.00163582,-0.000591574,-0.000887397,-8.40939e-05,-0.0021433,-1.05131,0.0085176,1024,1234,-1.14797,-0.437045,-0.501572,-4.10129,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.147998,0.0272022,0.146433,-0.00163236,-0.000650607,-0.000958948,-6.42003e-05,-0.00221877,-1.02196,0.00835566,1031,1234,-1.14084,-0.415282,-0.373349,-3.98608,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.149152,0.0252689,0.150111,-0.00162915,-0.000721828,-0.00102278,-5.66087e-05,-0.00229437,-0.994139,0.00814069,1038,1234,-1.13994,-0.398865,-0.286428,-3.8455,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.150217,0.0237796,0.15127,-0.00161743,-0.000801373,-0.00108099,-5.3965e-05,-0.00236483,-0.965859,0.00810157,1045,1234,-1.14439,-0.3804,-0.19758,-3.74059,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.151397,0.0223701,0.152229,-0.00158442,-0.000882333,-0.00112484,-5.5037e-05,-0.00241172,-0.936652,0.00829521,1052,1234,-1.15041,-0.360616,-0.0336606,-3.66939,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.152583,0.0205452,0.153405,-0.00151678,-0.000958165,-0.00114928,-5.47344e-05,-0.00242021,-0.904601,0.00812462,1059,1234,-1.1558,-0.339343,0.116695,-3.60771,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.153787,0.0185355,0.154754,-0.00142325,-0.00102599,-0.00115392,-5.37274e-05,-0.00239551,-0.870632,0.00791169,1066,1234,-1.16086,-0.320509,0.266847,-3.54348,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.154868,0.0170786,0.156686,-0.00131734,-0.001082,-0.00113733,-5.62726e-05,-0.00234307,-0.836944,0.00767327,1073,1234,-1.16332,-0.309601,0.422773,-3.46,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.155398,0.016764,0.15952,-0.00120736,-0.00112269,-0.00110093,-6.3285e-05,-0.00226677,-0.804614,0.0077355,1080,1234,-1.15824,-0.310289,0.620788,-3.39228,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.156052,0.016864,0.164547,-0.00109614,-0.00114103,-0.00105214,-6.62016e-05,-0.00217097,-0.774734,0.00827212,1087,1234,-1.14883,-0.314973,0.86346,-3.31571,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.156615,0.016346,0.170395,-0.000979041,-0.00113203,-0.00100182,-5.08024e-05,-0.00206026,-0.747295,0.00865687,1094,1234,-1.13607,-0.314669,1.10471,-3.2442,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.157145,0.0155861,0.175186,-0.000868715,-0.00109591,-0.000948797,-2.6739e-05,-0.00193789,-0.725818,0.00877177,1101,1234,-1.1255,-0.310024,1.31254,-3.1573,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.157618,0.0144934,0.1785,-0.000786457,-0.00103612,-0.000885831,-1.67036e-05,-0.00180587,-0.7154,0.00859908,1108,1234,-1.11797,-0.307418,1.5402,-3.06468,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.158168,0.0144007,0.178981,-0.00073591,-0.000958107,-0.000817264,-2.22276e-05,-0.00167179,-0.717842,0.00811862,1115,1234,-1.11882,-0.316767,1.76241,-2.98393,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.158358,0.0145573,0.177883,-0.000704515,-0.000864518,-0.00076089,-1.9432e-05,-0.0015496,-0.73302,0.00773894,1122,1234,-1.12025,-0.318851,1.98062,-2.90949,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.157937,0.015437,0.176126,-0.000686324,-0.000760795,-0.000724011,1.40833e-06,-0.00144853,-0.759706,0.00778708,1129,1234,-1.11754,-0.323194,2.2001,-2.83596,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.157963,0.0165143,0.17525,-0.000675455,-0.000651398,-0.000703309,3.99853e-05,-0.00136684,-0.793949,0.00814234,1136,1234,-1.11706,-0.32372,2.40502,-2.74755,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.157807,0.0176207,0.172485,-0.000675624,-0.000545424,-0.000697576,9.00833e-05,-0.00131113,-0.831925,0.00819719,1143,1234,-1.11984,-0.326552,2.59001,-2.67945,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.157892,0.0180748,0.170345,-0.000694217,-0.000447454,-0.000709847,0.000149655,-0.00129133,-0.871446,0.00809623,1150,1234,-1.12322,-0.32393,2.78505,-2.62797,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.15897,0.0186703,0.173797,-0.000722979,-0.000365561,-0.00074312,0.000220037,-0.00130858,-0.9034,0.00755331,1157,1234,-1.1216,-0.329351,3.00575,-2.59094,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.160771,0.0198491,0.178814,-0.000746056,-0.000301206,-0.000794688,0.000301597,-0.00134886,-0.921851,0.00706547,1164,1234,-1.12307,-0.347601,3.22614,-2.54611,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.16223,0.0205648,0.184555,-0.000741754,-0.000253342,-0.00085938,0.000395856,-0.00139095,-0.923831,0.00693062,1171,1234,-1.11893,-0.366165,3.45543,-2.48464,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.162752,0.0206276,0.185818,-0.000705304,-0.000220906,-0.000934392,0.000502166,-0.00142838,-0.91221,0.00681918,1178,1234,-1.11723,-0.372019,3.71774,-2.41971,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.162168,0.0207205,0.184786,-0.00064704,-0.000201241,-0.00101921,0.000619156,-0.00146744,-0.893053,0.00709387,1185,1234,-1.11076,-0.373827,4.02811,-2.34309,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.161945,0.0213781,0.183745,-0.000574467,-0.000193372,-0.00110459,0.000736988,-0.00150483,-0.87081,0.00750665,1192,1234,-1.10809,-0.379334,4.37929,-2.2335,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.162514,0.0222278,0.184298,-0.000486418,-0.00019752,-0.00118153,0.000848363,-0.0015323,-0.846224,0.00818905,1199,1234,-1.10897,-0.387745,4.71976,-2.1458,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.16368,0.022312,0.184345,-0.000377663,-0.000209466,-0.00125085,0.000960106,-0.00154724,-0.818964,0.00786743,1206,1234,-1.11685,-0.383448,5.04785,-2.09712,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.164462,0.0223034,0.183659,-0.000257069,-0.000226531,-0.0013126,0.00107089,-0.00155449,-0.791214,0.00781653,1213,1234,-1.12293,-0.377878,5.37947,-2.03626,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.164573,0.0218993,0.181267,-0.000143602,-0.000244755,-0.00136427,0.00117103,-0.00155938,-0.766871,0.00731572,1220,1234,-1.12708,-0.372709,5.65916,-2.01154,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.164585,0.0218746,0.181829,-4.16992e-05,-0.000269486,-0.0014036,0.00125263,-0.00156381,-0.744915,0.00750871,1227,1234,-1.1222,-0.383195,5.98728,-1.92021,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.164705,0.0222925,0.1821,5.33991e-05,-0.000297225,-0.0014363,0.00132505,-0.00156887,-0.72467,0.007855,1234,1234,-1.11929,-0.395076,6.38159,-1.81768,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.164561,0.0227333,0.181379,0.000147479,-0.000326698,-0.00146693,0.00139636,-0.00157558,-0.70528,0.00824449,1241,1234,-1.11652,-0.396242,6.79295,-1.73216,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.164572,0.0227633,0.179196,0.000250919,-0.000351768,-0.00148965,0.0014694,-0.00157025,-0.6856,0.0079753,1248,1234,-1.11929,-0.387951,7.18103,-1.66371,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.164043,0.0226927,0.175453,0.000367162,-0.000372918,-0.00150139,0.00154344,-0.00154919,-0.664573,0.00761193,1255,1234,-1.12123,-0.380138,7.56451,-1.58939,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.163479,0.0223514,0.173252,0.000477553,-0.000393291,-0.00150793,0.00161167,-0.0015274,-0.644844,0.00714875,1262,1234,-1.11848,-0.375456,7.92166,-1.51208,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.16351,0.0216062,0.1728,0.000562684,-0.000416102,-0.00150794,0.00165866,-0.00151207,-0.628488,0.00724771,1269,1234,-1.11647,-0.371077,8.28115,-1.41685,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.163481,0.0207208,0.171649,0.000624232,-0.000442001,-0.00149736,0.00168055,-0.00149831,-0.614376,0.00745712,1276,1234,-1.11588,-0.364552,8.63125,-1.31758,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.163243,0.0196228,0.170002,0.000677889,-0.000466247,-0.00147852,0.00169115,-0.00147951,-0.600808,0.00768383,1283,1234,-1.1146,-0.353218,8.99471,-1.22871,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.162678,0.0193221,0.166306,0.000741211,-0.000485796,-0.00145563,0.00170734,-0.00145193,-0.58596,0.00770266,1290,1234,-1.11635,-0.344117,9.39072,-1.1706,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.161774,0.0192708,0.163592,0.000809163,-0.000500403,-0.00143063,0.00172773,-0.00141897,-0.570783,0.00790507,1297,1234,-1.11207,-0.334323,9.82823,-1.12675,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.160444,0.0196189,0.161037,0.000864986,-0.000503637,-0.00140035,0.00173928,-0.00137794,-0.558126,0.00777504,1304,1234,-1.10337,-0.33112,10.3081,-1.04715,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.158988,0.0200062,0.159154,0.000911895,-0.000502923,-0.00136435,0.00174133,-0.00133235,-0.546231,0.00741786,1311,1234,-1.09162,-0.337519,10.8002,-0.945924,12.5688,-0.588484
21.0797,-20.9825,-1.18968,-0.158309,0.0197034,0.159081,0.000952113,-0.000500308,-0.00132248,0.00173465,-0.00128285,-0.534311,0.0071656,1318,1234,-1.08193,-0.33843,11.2746,-0.850907,13.0343,-0.500767
21.8022,-20.9877,-1.20621,-0.158298,0.0191041,0.161205,0.000986859,-0.000498093,-0.00127281,0.00171793,-0.00122916,-0.521361,0.00717883,1325,1234,-1.07211,-0.335163,11.743,-0.76924,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.158324,0.0181335,0.163954,0.00101768,-0.000497326,-0.00122562,0.00170099,-0.00118064,-0.508602,0.00758122,1332,1234,-1.06061,-0.326196,12.216,-0.689063,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.158134,0.0170395,0.163197,0.00104707,-0.000496365,-0.00118375,0.00168844,-0.00113773,-0.496533,0.00820189,1339,1234,-1.05738,-0.316702,12.7216,-0.598569,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.157253,0.015982,0.159494,0.00107585,-0.000495496,-0.00114458,0.00167846,-0.00109811,-0.484619,0.00851224,1346,1234,-1.05632,-0.306976,13.2568,-0.503693,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.156463,0.0153997,0.156861,0.00110543,-0.000498557,-0.0011035,0.00166758,-0.00106071,-0.471163,0.00836525,1353,1234,-1.05313,-0.293727,13.7863,-0.427772,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.155175,0.0153931,0.15602,0.0011382,-0.000508155,-0.0010717,0.00166638,-0.00103633,-0.457903,0.00795903,1360,1234,-1.03997,-0.287752,14.3269,-0.372467,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.154148,0.0151646,0.158684,0.00118298,-0.000510601,-0.00104989,0.00168501,-0.00101263,-0.446036,0.00764453,1367,1234,-1.01869,-0.286582,14.8663,-0.322499,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.153166,0.0153724,0.159471,0.00122397,-0.000506618,-0.00102901,0.00170314,-0.000985796,-0.435806,0.00764186,1374,1234,-1.00368,-0.293616,15.4598,-0.273243,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.152855,0.015367,0.15768,0.00125268,-0.000498949,-0.00100276,0.00170825,-0.000954514,-0.426434,0.00802218,1381,1234,-1.00296,-0.293668,16.0883,-0.197398,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.152228,0.014898,0.153538,0.00127251,-0.000490905,-0.000968046,0.0017002,-0.000918596,-0.416021,0.00824878,1388,1234,-1.00629,-0.28804,16.7211,-0.0918337,18.394,0.198566
29.0977,-21.029,-1.47922,-0.151463,0.0144907,0.149091,0.00130125,-0.000468142,-0.000930419,0.00170044,-0.000867333,-0.405291,0.00808188,1395,1234,-1.00934,-0.281961,17.385,0.011322,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.150121,0.0143156,0.147563,0.00136057,-0.00043331,-0.00089807,0.00173289,-0.000805635,-0.393014,0.00788243,1402,1234,-0.997959,-0.276925,18.0714,0.087553,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.149382,0.014369,0.148568,0.00145589,-0.000398995,-0.000877536,0.00180525,-0.000748353,-0.378878,0.0072643,1409,1234,-0.984625,-0.271016,18.7531,0.157859,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.148459,0.0141855,0.146367,0.00156888,-0.000369371,-0.000869677,0.00190189,-0.000702375,-0.365683,0.00722189,1416,1234,-0.979453,-0.264306,19.4613,0.258459,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.147659,0.0132764,0.144699,0.00169547,-0.000337032,-0.000873351,0.00201918,-0.000660747,-0.354959,0.0079769,1423,1234,-0.973593,-0.25535,20.2058,0.359575,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.146901,0.0126768,0.144621,0.00184293,-0.000301326,-0.000868405,0.0021505,-0.000608903,-0.3404,0.00844532,1430,1234,-0.963306,-0.247837,20.9319,0.43684,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.145684,0.012487,0.14348,0.00201139,-0.000268083,-0.000859705,0.00229927,-0.000555964,-0.323125,0.00860176,1437,1234,-0.952115,-0.241572,21.6688,0.514486,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.1446,0.0128114,0.142173,0.00220123,-0.000246668,-0.000858465,0.00247228,-0.000517714,-0.305829,0.00850446,1444,1234,-0.942988,-0.242037,22.4109,0.571235,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.14283,0.0129865,0.138388,0.00240633,-0.000238259,-0.000876598,0.00267051,-0.000502434,-0.292708,0.00832454,1451,1234,-0.935131,-0.240493,23.2165,0.647982,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.140463,0.0132192,0.133,0.00260033,-0.000244079,-0.000923531,0.00287388,-0.000517627,-0.287964,0.00812806,1458,1234,-0.926803,-0.237357,24.0342,0.704826,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.138334,0.0133457,0.128381,0.00275619,-0.00026227,-0.000991345,0.00305266,-0.000558736,-0.290589,0.0082595,1465,1234,-0.918388,-0.231171,24.88,0.757035,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.121493,0.0527034,0.0659255,-0.000903481,0.000104419,-5.01544e-05,0.000106908,-0.000905971,-1.5212,0.00784039,800,1241,-1.13171,-0.605969,-0.337343,-6.60991,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.122275,0.0520842,0.0694802,-0.000982467,4.65031e-05,-0.000118885,6.00602e-05,-0.000996024,-1.45725,0.00790746,807,1241,-1.1308,-0.601682,-0.473567,-6.534,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.123404,0.0511908,0.07225,-0.00104124,3.46882e-06,-0.00016412,2.86448e-05,-0.00106641,-1.41858,0.00767511,814,1241,-1.13488,-0.591774,-0.604109,-6.46192,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.124277,0.050638,0.0742197,-0.00107859,-3.32107e-05,-0.000182753,-2.18273e-06,-0.00110962,-1.40262,0.0073227,821,1241,-1.138,-0.586285,-0.737738,-6.36427,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.124896,0.0502606,0.0757379,-0.00108992,-6.20602e-05,-0.000178547,-3.19286e-05,-0.00112005,-1.40361,0.00734116,828,1241,-1.13943,-0.584123,-0.882007,-6.24754,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.125445,0.0498347,0.0764896,-0.0010794,-8.57301e-05,-0.000162352,-5.98768e-05,-0.00110525,-1.41288,0.007647,835,1241,-1.14169,-0.584021,-1.01296,-6.16305,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.126519,0.0492524,0.0784796,-0.00105699,-0.000106625,-0.000142683,-8.56653e-05,-0.00107795,-1.42494,0.00770056,842,1241,-1.14668,-0.579779,-1.1813,-6.1065,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.127483,0.0486084,0.0806476,-0.00103261,-0.000120119,-0.000129474,-0.000102104,-0.00105063,-1.43254,0.00761359,849,1241,-1.15008,-0.574989,-1.3448,-6.0657,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,-0.128423,0.0482541,0.0813879,-0.00100631,-0.000132963,-0.000128061,-0.000114573,-0.0010247,-1.42816,0.0071772,856,1241,-1.15626,-0.569387,-1.48458,-6.02477,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,-0.12853,0.0483721,0.0827174,-0.000976023,-0.000143064,-0.000131186,-0.000122891,-0.000996195,-1.41822,0.00652413,863,1241,-1.15273,-0.56937,-1.60504,-5.94744,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,-0.128884,0.0487956,0.0817131,-0.000952559,-0.000153342,-0.000138599,-0.000129989,-0.000975913,-1.40387,0.00685644,870,1241,-1.15679,-0.571649,-1.70774,-5.86825,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,-0.129753,0.0488906,0.0819229,-0.000940874,-0.000164498,-0.000150877,-0.000136208,-0.000969163,-1.38545,0.0071675,877,1241,-1.16342,-0.573599,-1.7825,-5.7873,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,-0.130777,0.0483318,0.0855811,-0.000939654,-0.000176882,-0.000171277,-0.000140188,-0.000976348,-1.35975,0.00754187,884,1241,-1.16391,-0.573282,-1.83563,-5.69125,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,-0.131478,0.0468812,0.0911885,-0.000945142,-0.000190963,-0.000199631,-0.000141381,-0.000994725,-1.32735,0.00767771,891,1241,-1.15647,-0.567043,-1.84484,-5.6099,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,-0.131959,0.0454641,0.0960511,-0.000960381,-0.000205405,-0.000227309,-0.00014225,-0.00102354,-1.29979,0.00784039,898,1241,-1.14826,-0.559986,-1.84962,-5.53587,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,-0.132285,0.0443505,0.0970574,-0.000988386,-0.000220164,-0.00024516,-0.000148595,-0.00105996,-1.28676,0.00768093,905,1241,-1.14697,-0.550484,-1.85658,-5.48358,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,-0.132722,0.0440841,0.0957484,-0.00102677,-0.000238918,-0.00025895,-0.000161428,-0.00110426,-1.28003,0.00753781,912,1241,-1.15215,-0.54667,-1.79964,-5.42337,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,-0.13319,0.0441895,0.0954663,-0.00107498,-0.000261573,-0.000273821,-0.000177984,-0.00115857,-1.27452,0.00757481,919,1241,-1.15543,-0.546466,-1.70586,-5.34776,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,-0.133833,0.0436933,0.0976363,-0.00112997,-0.000285856,-0.000291958,-0.000194716,-0.00122111,-1.26821,0.00755272,926,1241,-1.15478,-0.541402,-1.59499,-5.24634,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,-0.134001,0.0432157,0.100026,-0.00118686,-0.000307974,-0.00031105,-0.000209028,-0.0012858,-1.26282,0.00784223,933,1241,-1.14876,-0.53395,-1.53459,-5.155,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,-0.134607,0.0420459,0.102684,-0.00124135,-0.000328984,-0.000323425,-0.000225965,-0.00134436,-1.26243,0.00813304,940,1241,-1.14636,-0.523103,-1.5105,-5.08267,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,-0.135763,0.0407098,0.106004,-0.00129134,-0.000350841,-0.00033084,-0.000246121,-0.00139606,-1.26425,0.00829618,947,1241,-1.14794,-0.514981,-1.51349,-5.00391,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,-0.137116,0.0397336,0.109913,-0.00134057,-0.000374555,-0.000338498,-0.000267751,-0.00144738,-1.26516,0.0081984,954,1241,-1.15016,-0.512628,-1.49808,-4.93828,0.0588856,-4.4349
