 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67924,-15.413,-0.0331647,-0.15242,-0.0115582,0.22775,-0.00325131,0.000214432,-0.000232793,0.000229999,-0.00326688,-1.50403,0.00680419,1024,1178,-0.978628,-0.125308,-0.867437,-3.2303,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.155116,-0.0132617,0.233773,-0.00345417,0.00016775,-0.000447236,0.000222158,-0.00350857,-1.44974,0.00661307,1031,1178,-0.98655,-0.12212,-0.76713,-3.1578,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.157709,-0.0153712,0.241219,-0.00361853,7.27456e-05,-0.000679579,0.000193884,-0.00373967,-1.39439,0.00649727,1038,1178,-0.989572,-0.110804,-0.639443,-3.08894,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.159887,-0.0176178,0.248162,-0.00373636,-6.53788e-05,-0.000910482,0.000148034,-0.00394977,-1.34056,0.0065422,1045,1178,-0.98936,-0.0922202,-0.483319,-3.0338,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.1622,-0.0199429,0.252696,-0.00379624,-0.000235973,-0.00111279,8.32237e-05,-0.00411544,-1.29145,0.00635426,1052,1178,-0.996301,-0.0694146,-0.373301,-2.98019,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.164738,-0.0222922,0.254496,-0.00379164,-0.000421412,-0.00128107,1.02499e-05,-0.0042233,-1.24579,0.00644643,1059,1178,-1.01217,-0.0435695,-0.261993,-2.93387,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.167641,-0.0244308,0.25523,-0.00372672,-0.000605167,-0.00142006,-5.58232e-05,-0.00427606,-1.20168,0.00644442,1066,1178,-1.03437,-0.0207937,-0.139246,-2.88992,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.170299,-0.0263185,0.256696,-0.00361246,-0.000767238,-0.00152981,-0.000100797,-0.0042789,-1.15995,0.00614783,1073,1178,-1.05223,-0.00139267,0.0558512,-2.86642,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.172323,-0.0280302,0.259763,-0.00346982,-0.000892172,-0.00160289,-0.000124223,-0.00423777,-1.12401,0.00590754,1080,1178,-1.05966,0.0103917,0.267226,-2.82099,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.17401,-0.0295573,0.263211,-0.00332358,-0.000964568,-0.001636,-0.000127211,-0.00416093,-1.09773,0.0058857,1087,1178,-1.06269,0.018164,0.480017,-2.75622,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.176047,-0.0301262,0.264278,-0.00318546,-0.000976951,-0.00164206,-0.000102381,-0.00406003,-1.08141,0.00610088,1094,1178,-1.07554,0.0224519,0.657951,-2.7025,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.177882,-0.0296871,0.265261,-0.00305053,-0.000924341,-0.00163721,-3.53517e-05,-0.00393952,-1.07335,0.00620622,1101,1178,-1.08682,0.021287,0.827707,-2.66682,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.179363,-0.0287143,0.265087,-0.00291619,-0.000812814,-0.00163811,8.2146e-05,-0.00381115,-1.07077,0.0061668,1108,1178,-1.09767,0.0158712,1.03777,-2.65968,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.179951,-0.0273861,0.262616,-0.00278059,-0.000655922,-0.00165747,0.000250441,-0.00368695,-1.07039,0.00619416,1115,1178,-1.10567,0.00450346,1.28083,-2.63752,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.180604,-0.0258108,0.260922,-0.00265082,-0.000469284,-0.0017079,0.000466449,-0.00358655,-1.06958,0.00662136,1122,1178,-1.11245,-0.00860762,1.48531,-2.61406,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.182146,-0.0239911,0.259429,-0.00253313,-0.00027072,-0.00179476,0.000719583,-0.00352343,-1.06659,0.0070704,1129,1178,-1.12771,-0.0207535,1.63109,-2.56396,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.184554,-0.022268,0.260934,-0.00240909,-7.72671e-05,-0.00191242,0.000996618,-0.00348298,-1.05914,0.00744902,1136,1178,-1.14369,-0.0362647,1.75348,-2.51822,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.187568,-0.0204152,0.261757,-0.00226116,9.39166e-05,-0.00205853,0.00128791,-0.00345516,-1.0452,0.0075197,1143,1178,-1.16751,-0.0590238,1.9153,-2.47037,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.189727,-0.0183211,0.261517,-0.00207934,0.000230467,-0.00223376,0.00159022,-0.0034391,-1.02398,0.00744139,1150,1178,-1.18564,-0.0935825,2.17172,-2.42628,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.190987,-0.0153599,0.259356,-0.00185666,0.000323505,-0.0024311,0.00189773,-0.00343089,-0.996156,0.00760378,1157,1178,-1.20019,-0.129851,2.47451,-2.38781,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.192572,-0.0134216,0.257031,-0.00159565,0.000369699,-0.00262348,0.0021885,-0.00341445,-0.964595,0.0076501,1164,1178,-1.21814,-0.142463,2.70243,-2.36013,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.193648,-0.012188,0.254986,-0.00130412,0.000373224,-0.00278907,0.00244698,-0.00337788,-0.931448,0.00786363,1171,1178,-1.23009,-0.14849,2.92388,-2.33458,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.194288,-0.0123322,0.253488,-0.000983828,0.000339136,-0.00292177,0.00267336,-0.00331806,-0.89672,0.00793799,1178,1178,-1.23583,-0.139336,3.12131,-2.31606,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.194641,-0.0120667,0.249832,-0.000631548,0.00027464,-0.0030257,0.00288098,-0.00323789,-0.85972,0.00788686,1185,1178,-1.24477,-0.138048,3.34679,-2.30369,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.195262,-0.0113374,0.245046,-0.000256987,0.00018498,-0.00310154,0.0030734,-0.00314541,-0.820963,0.00766981,1192,1178,-1.25969,-0.140733,3.62064,-2.2735,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.19585,-0.0103628,0.240745,0.000112584,7.90149e-05,-0.00314421,0.00324006,-0.00304846,-0.782729,0.00742505,1199,1178,-1.27315,-0.147005,3.88251,-2.21817,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.195968,-0.00976544,0.23625,0.000450279,-3.82478e-05,-0.00315267,0.00336813,-0.0029561,-0.746736,0.00795865,1206,1178,-1.28246,-0.150189,4.17487,-2.15571,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.194972,-0.00998166,0.23209,0.000752673,-0.000162087,-0.00312781,0.00345636,-0.00286578,-0.712798,0.00855695,1213,1178,-1.27963,-0.142297,4.52048,-2.11573,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.19414,-0.0098564,0.228689,0.00102629,-0.000289538,-0.00307203,0.00351006,-0.00277331,-0.67991,0.00872259,1220,1178,-1.27653,-0.134343,4.83838,-2.0897,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.192968,-0.00982417,0.224172,0.00127429,-0.000415874,-0.00299075,0.00353706,-0.00267864,-0.647705,0.0084786,1227,1178,-1.27328,-0.119943,5.12914,-2.06491,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.19184,-0.00932077,0.220888,0.00149517,-0.000536382,-0.00289095,0.00354361,-0.00258482,-0.616453,0.00853903,1234,1178,-1.26731,-0.116777,5.42415,-2.01042,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.190842,-0.00937221,0.217341,0.00167673,-0.000646068,-0.00278185,0.00352988,-0.00249922,-0.587651,0.0084714,1241,1178,-1.26328,-0.116353,5.7543,-1.93414,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.189669,-0.0101714,0.21553,0.00181801,-0.000745348,-0.00266406,0.00349266,-0.00242,-0.561191,0.00830451,1248,1178,-1.25247,-0.11504,6.09132,-1.86603,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.188406,-0.0110092,0.213651,0.00192405,-0.000833499,-0.00253658,0.00343235,-0.00234181,-0.536457,0.0077102,1255,1178,-1.24102,-0.111667,6.4235,-1.82253,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.187491,-0.0113692,0.212786,0.00200186,-0.000908428,-0.00240245,0.00335549,-0.00226205,-0.513101,0.00727051,1262,1178,-1.23029,-0.104545,6.7403,-1.7829,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.18642,-0.0112733,0.208944,0.00205592,-0.000969594,-0.00226897,0.00327019,-0.00218386,-0.491381,0.00702138,1269,1178,-1.22678,-0.0980787,7.06628,-1.72556,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.184666,-0.0109476,0.20295,0.00209254,-0.00101678,-0.00214027,0.00318321,-0.00210744,-0.471291,0.00663829,1276,1178,-1.22294,-0.0957342,7.45054,-1.67233,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.182872,-0.0109628,0.199058,0.00211975,-0.00105138,-0.00200893,0.00309345,-0.00202508,-0.451319,0.00655485,1283,1178,-1.21267,-0.0947149,7.86038,-1.62429,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.181884,-0.011322,0.19967,0.00213918,-0.00107238,-0.00187262,0.00300023,-0.00193343,-0.430981,0.00650176,1290,1178,-1.19721,-0.094122,8.26639,-1.58005,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.181129,-0.0122773,0.200541,0.00215058,-0.00108225,-0.00173485,0.00290534,-0.00183701,-0.410361,0.00649567,1297,1178,-1.18309,-0.0898208,8.62106,-1.53019,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.179853,-0.0129256,0.199714,0.00216621,-0.00108321,-0.00160252,0.00282355,-0.00174054,-0.389261,0.00643551,1304,1178,-1.16894,-0.0814015,8.98131,-1.49437,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.178037,-0.0132629,0.197837,0.00220073,-0.00107745,-0.00147775,0.00276853,-0.00164524,-0.366839,0.00653636,1311,1178,-1.1527,-0.0707241,9.42706,-1.45831,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.175825,-0.0133238,0.196329,0.00224847,-0.00106228,-0.00135608,0.00273301,-0.00154682,-0.343169,0.00669542,1318,1178,-1.13161,-0.062991,9.96787,-1.42262,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.173722,-0.0142444,0.193572,0.00229306,-0.00103536,-0.00123921,0.00270376,-0.00144605,-0.320025,0.00702487,1325,1178,-1.11507,-0.0529301,10.5592,-1.34694,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.17244,-0.0151394,0.191334,0.00233536,-0.00100085,-0.00112736,0.00268059,-0.00134608,-0.297161,0.00741475,1332,1178,-1.1051,-0.0448832,11.1298,-1.25408,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.171586,-0.014803,0.189313,0.0023901,-0.000962897,-0.00102307,0.00267761,-0.00125041,-0.273959,0.00744805,1339,1178,-1.0992,-0.0431625,11.6392,-1.19619,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.170666,-0.0140231,0.189037,0.00245533,-0.000927156,-0.000926811,0.00269263,-0.00116446,-0.250655,0.00713281,1346,1178,-1.08766,-0.0479659,12.1153,-1.15517,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.169528,-0.0135171,0.189753,0.00251726,-0.000893306,-0.000839654,0.00271276,-0.00108881,-0.228768,0.00658579,1353,1178,-1.07091,-0.0523971,12.632,-1.12521,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.166753,-0.0136538,0.187209,0.00257139,-0.000861905,-0.000763269,0.00273343,-0.00102394,-0.209188,0.00666094,1360,1178,-1.04788,-0.0478642,13.2138,-1.06904,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.16441,-0.013303,0.184593,0.00261281,-0.000833749,-0.000696238,0.00274814,-0.000969082,-0.191983,0.00682911,1367,1178,-1.02954,-0.0446326,13.7914,-0.995972,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.16227,-0.0129084,0.182347,0.00263929,-0.000808683,-0.000636516,0.00275304,-0.000922435,-0.176843,0.0070819,1374,1178,-1.01217,-0.0429047,14.365,-0.935209,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.160797,-0.0130992,0.18168,0.00264868,-0.000786797,-0.000582482,0.00274476,-0.000882869,-0.163465,0.00693496,1381,1178,-0.996299,-0.0387051,14.9595,-0.910569,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.15858,-0.0131366,0.176951,0.00263713,-0.000765751,-0.00053438,0.00271907,-0.000847696,-0.15216,0.00672528,1388,1178,-0.985807,-0.0303303,15.5558,-0.883008,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.156091,-0.0129728,0.171114,0.00261622,-0.000746167,-0.000486069,0.00268508,-0.000815023,-0.140723,0.0067706,1395,1178,-0.976341,-0.0259639,16.1931,-0.86517,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.154347,-0.0130213,0.167281,0.00260063,-0.000725025,-0.000434072,0.00265635,-0.000780747,-0.127673,0.00757739,1402,1178,-0.967947,-0.0282427,16.8927,-0.854275,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.153088,-0.013631,0.168124,0.00258784,-0.000698296,-0.00038241,0.00263175,-0.000742211,-0.114335,0.00771874,1409,1178,-0.949596,-0.0284355,17.6107,-0.817386,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.151204,-0.0138482,0.166529,0.00257041,-0.000662688,-0.000336897,0.00260514,-0.00069742,-0.102732,0.00775941,1416,1178,-0.93297,-0.0259462,18.3384,-0.761467,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.148795,-0.0139201,0.163153,0.00255493,-0.000619603,-0.000300502,0.00258312,-0.000647799,-0.0935531,0.00730918,1423,1178,-0.916991,-0.0194061,19.0162,-0.66119,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.147275,-0.0141442,0.16169,0.00254663,-0.000571861,-0.0002664,0.00256922,-0.000594454,-0.0846092,0.00755645,1430,1178,-0.903607,-0.0143914,19.7472,-0.595939,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.14603,-0.0146231,0.162936,0.00254088,-0.000523583,-0.000237462,0.00255917,-0.000541875,-0.0768773,0.00798038,1437,1178,-0.884278,-0.0100538,20.496,-0.55625,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.144131,-0.0149556,0.163992,0.00254154,-0.000472931,-0.000214884,0.00255678,-0.000488172,-0.0708072,0.00807983,1444,1178,-0.859325,-0.00431091,21.2081,-0.521161,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.141721,-0.0145889,0.161202,0.00255027,-0.000419657,-0.000205682,0.00256444,-0.000433834,-0.068817,0.00840922,1451,1178,-0.842025,-0.00674746,21.8833,-0.483378,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.139066,-0.0138649,0.155187,0.00255886,-0.000367139,-0.000213793,0.0025744,-0.000382678,-0.0725529,0.00847398,1458,1178,-0.832937,-0.0149006,22.5656,-0.427795,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.137032,-0.0133472,0.150947,0.00255244,-0.000324433,-0.000239424,0.00257223,-0.000344223,-0.0824677,0.00835261,1465,1178,-0.824189,-0.0232192,23.3186,-0.373949,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.135367,-0.0132715,0.149369,0.00251628,-0.000296902,-0.000277695,0.00254343,-0.000324052,-0.0974589,0.00863424,1472,1178,-0.810367,-0.0290987,24.1001,-0.299684,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.133683,-0.0131694,0.148622,0.0024285,-0.000286475,-0.000320596,0.00246584,-0.000323818,-0.11596,0.00887109,1479,1178,-0.793723,-0.0259433,24.8979,-0.211086,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.132646,-0.0131528,0.149396,0.00225696,-0.000295236,-0.000357612,0.00230613,-0.000344398,-0.136615,0.00895397,1486,1178,-0.77835,-0.0230553,25.6914,-0.175958,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.115113,0.0302931,0.0726921,-0.00128988,-0.000105412,-0.000332902,-1.82607e-05,-0.00137703,-1.31475,0.00760199,716,1185,-1.06578,-0.391697,2.15783,-5.49306,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.115776,0.0296371,0.0732509,-0.00118575,-0.000127347,-0.000249574,-7.14494e-05,-0.00124165,-1.35046,0.00752676,723,1185,-1.06993,-0.389927,1.80703,-5.44473,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.116832,0.0289537,0.0708266,-0.00110751,-0.000140915,-0.00017965,-0.000108606,-0.00113982,-1.39285,0.0075036,730,1185,-1.08373,-0.380939,1.46842,-5.40274,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.118088,0.0284282,0.069537,-0.00106204,-0.000151033,-0.000129528,-0.000132974,-0.0010801,-1.43227,0.00740723,737,1185,-1.09751,-0.374545,1.18731,-5.36976,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.118936,0.0283686,0.0688632,-0.00103483,-0.000163631,-0.000105954,-0.00015093,-0.00104753,-1.45149,0.00746684,744,1185,-1.10598,-0.369605,0.929713,-5.33783,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.118939,0.0286169,0.0724064,-0.00102056,-0.000178792,-0.000104603,-0.000165988,-0.00103337,-1.449,0.00731256,751,1185,-1.09765,-0.376229,0.714915,-5.29012,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.1191,0.0288425,0.0729654,-0.0010234,-0.00019632,-0.000117634,-0.000179915,-0.00103981,-1.43223,0.00760682,758,1185,-1.09666,-0.380454,0.504518,-5.24297,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.119868,0.0287394,0.0729169,-0.00104222,-0.000215796,-0.000136963,-0.000193688,-0.00106432,-1.41076,0.00780633,765,1185,-1.10301,-0.376534,0.320894,-5.20157,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.12114,0.0286333,0.0718917,-0.00107082,-0.000239118,-0.000151259,-0.000212463,-0.00109748,-1.39637,0.00800935,772,1185,-1.11648,-0.374488,0.14123,-5.14647,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.122055,0.028426,0.072489,-0.00109,-0.000260681,-0.000166953,-0.000228333,-0.00112235,-1.37941,0.00809037,779,1185,-1.12305,-0.376348,-0.0471967,-5.10955,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.123127,0.027722,0.0736303,-0.00109482,-0.000274691,-0.000184017,-0.000235295,-0.00113422,-1.35989,0.00821867,786,1185,-1.12999,-0.37306,-0.235186,-5.0748,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.124279,0.0266906,0.0766225,-0.00109315,-0.000287372,-0.000196896,-0.000241833,-0.00113869,-1.34351,0.00825176,793,1185,-1.13394,-0.364268,-0.453261,-5.04474,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.125332,0.0255649,0.0807694,-0.00109059,-0.000297526,-0.000196518,-0.000251501,-0.00113661,-1.34074,0.00841459,800,1185,-1.13438,-0.351051,-0.645847,-5.01996,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.126285,0.0243639,0.0865177,-0.00108453,-0.00030681,-0.000181965,-0.000266341,-0.001125,-1.35196,0.00805229,807,1185,-1.13038,-0.343523,-0.799749,-4.99283,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.126939,0.0234067,0.0898904,-0.00106815,-0.000316672,-0.000159382,-0.000284266,-0.00110056,-1.37021,0.00743515,814,1185,-1.12806,-0.338285,-0.936754,-4.94466,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.127687,0.0229273,0.0923589,-0.00104173,-0.000324972,-0.000132738,-0.00030118,-0.00106552,-1.39344,0.00669657,821,1185,-1.12862,-0.339391,-1.10545,-4.88689,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.128193,0.0227634,0.0948321,-0.00100629,-0.000333223,-0.000103468,-0.000317676,-0.00102183,-1.42166,0.00676681,828,1185,-1.12668,-0.340979,-1.26454,-4.81585,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.128511,0.0219475,0.0992078,-0.00097127,-0.000343164,-7.13397e-05,-0.000335163,-0.000979271,-1.45911,0.00712519,835,1185,-1.11858,-0.334855,-1.40304,-4.73483,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.128775,0.0208698,0.103335,-0.000946978,-0.000355838,-3.83279e-05,-0.000353363,-0.000949453,-1.50632,0.00738821,842,1185,-1.11021,-0.320875,-1.49208,-4.66692,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.129139,0.0200412,0.105852,-0.000936932,-0.00037012,-9.72021e-06,-0.000369953,-0.000937098,-1.55365,0.00744681,849,1185,-1.10622,-0.308881,-1.55814,-4.61689,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.129658,0.0198389,0.106659,-0.000934763,-0.000385916,6.70299e-06,-0.000385834,-0.000934845,1.55859,0.00755093,856,1185,-1.10757,-0.306234,-1.65679,-4.58167,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.130514,0.0192387,0.109581,-0.000937378,-0.000403651,1.04909e-05,-0.000403445,-0.000937584,1.55115,0.00746854,863,1185,-1.10774,-0.306296,-1.76379,-4.54135,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.131501,0.0181938,0.114947,-0.000946785,-0.000422887,3.42597e-06,-0.000422864,-0.000946808,1.56426,0.00733695,870,1185,-1.10379,-0.307267,-1.87066,-4.48511,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.131887,0.0173867,0.118765,-0.000959024,-0.00044092,-1.09489e-05,-0.000440689,-0.000959255,-1.54968,0.00753368,877,1185,-1.09688,-0.304748,-1.87484,-4.44791,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.131738,0.0172566,0.120365,-0.000971179,-0.000458706,-2.84983e-05,-0.000457126,-0.000972759,-1.51541,0.00770278,884,1185,-1.08939,-0.30128,-1.86338,-4.43913,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.132633,0.017007,0.123964,-0.000984033,-0.000475249,-4.67906e-05,-0.000470982,-0.0009883,-1.47985,0.00745968,891,1185,-1.08814,-0.300527,-1.88772,-4.40972,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.133579,0.0165583,0.127169,-0.00100142,-0.000491037,-6.25921e-05,-0.000483473,-0.00100899,-1.45053,0.0073292,898,1185,-1.08813,-0.299967,-1.92546,-4.35944,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.134928,0.015626,0.131164,-0.00101649,-0.000505885,-7.35946e-05,-0.00049549,-0.00102688,-1.43047,0.00737112,905,1185,-1.09026,-0.297914,-1.94948,-4.29431,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.135295,0.0142063,0.13455,-0.00102314,-0.000517932,-7.59976e-05,-0.000506748,-0.00103433,-1.42468,0.00745226,912,1185,-1.08348,-0.287711,-1.99059,-4.24255,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.136053,0.0124895,0.140601,-0.0010319,-0.000527401,-6.61491e-05,-0.000518872,-0.00104043,-1.44257,0.00734571,919,1185,-1.07451,-0.276271,-2.00474,-4.17511,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.136996,0.0109469,0.147274,-0.00105723,-0.000532631,-4.46896e-05,-0.000528851,-0.00106101,-1.48642,0.00705923,926,1185,-1.06587,-0.265734,-1.99958,-4.13872,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.138042,0.00936384,0.15262,-0.00110324,-0.000532891,-1.15037e-05,-0.00053266,-0.00110347,-1.55064,0.00674425,933,1185,-1.06111,-0.257312,-1.99113,-4.09397,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.138098,0.00759111,0.156624,-0.00116095,-0.000527441,3.27428e-05,-0.000525754,-0.00116264,1.51929,0.00694685,940,1185,-1.04913,-0.247648,-1.93854,-4.02342,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.138518,0.00620386,0.160829,-0.00123003,-0.00051406,8.03152e-05,-0.000505161,-0.00123892,1.46045,0.00701083,947,1185,-1.04038,-0.240059,-1.89842,-3.96008,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.139615,0.00502662,0.166592,-0.00131467,-0.000490689,0.00012283,-0.000472769,-0.00133259,1.42592,0.00698909,954,1185,-1.03484,-0.232352,-1.86275,-3.8965,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.140804,0.00379253,0.173629,-0.00141763,-0.00045499,0.000160678,-0.000428878,-0.00144374,1.4097,0.00682935,961,1185,-1.02708,-0.223516,-1.79598,-3.83019,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.141807,0.00209566,0.180334,-0.0015419,-0.000407209,0.00019106,-0.000375902,-0.0015732,1.40838,0.0068393,968,1185,-1.01787,-0.213405,-1.71003,-3.77003,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.142858,0.00027108,0.188344,-0.00169166,-0.000347575,0.000209168,-0.000315776,-0.00172346,1.41993,0.00706355,975,1185,-1.00585,-0.202698,-1.60142,-3.72423,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.143837,-0.00110652,0.1932,-0.0018686,-0.000279366,0.000204164,-0.000253556,-0.00189441,1.44505,0.00707456,982,1185,-1.00046,-0.198777,-1.47149,-3.70272,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.144951,-0.0019807,0.197625,-0.00206207,-0.000205269,0.000171189,-0.000189618,-0.00207772,1.47962,0.00690171,989,1185,-0.997449,-0.19732,-1.33545,-3.68074,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.146175,-0.00281899,0.201067,-0.00225784,-0.000131841,0.000108633,-0.000126304,-0.00226337,1.51988,0.00657653,996,1185,-0.997777,-0.190517,-1.20423,-3.63626,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.147811,-0.00482005,0.205934,-0.00244879,-6.50824e-05,1.61521e-05,-6.4973e-05,-0.0024489,1.56402,0.00643179,1003,1185,-0.998386,-0.166449,-1.08538,-3.53913,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.149881,-0.00703903,0.212251,-0.00264366,-1.44691e-05,-0.000105573,-1.02366e-05,-0.00264789,-1.53073,0.0064864,1010,1185,-0.999695,-0.144365,-1.02228,-3.44432,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.151786,-0.00923152,0.218134,-0.00284109,9.38434e-06,-0.000252302,3.15439e-05,-0.00286325,-1.48319,0.006487,1017,1185,-1.00023,-0.126748,-0.957522,-3.36309,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.153551,-0.0106528,0.222964,-0.00302019,-4.21432e-07,-0.000418397,5.64766e-05,-0.00307708,-1.43563,0.00659919,1024,1185,-1.00201,-0.128524,-0.919463,-3.32556,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.155716,-0.0123073,0.22819,-0.0031667,-5.07242e-05,-0.000601108,6.1215e-05,-0.00327864,-1.38668,0.00676533,1031,1185,-1.0066,-0.123077,-0.818728,-3.26644,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.158075,-0.0145975,0.234773,-0.00328037,-0.000140673,-0.000794776,4.90503e-05,-0.00347009,-1.33647,0.00651438,1038,1185,-1.00941,-0.108811,-0.694947,-3.20059,1.24464,-3.12867
