 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0809,-24.0358,-0.922318,-0.0959952,0.0628878,0.0688931,-0.000883193,-0.000167327,-0.000244508,-9.17855e-05,-0.000958735,-1.27115,0.00658771,919,1269,-0.841076,-0.698904,-0.967778,-5.8884,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,-0.0967187,0.0626718,0.0699624,-0.000920682,-0.000181786,-0.000253811,-0.000103002,-0.000999465,-1.26982,0.00681544,926,1269,-0.844519,-0.702326,-0.92391,-5.81488,0.158678,-5.10751
-17.696,-24.0423,-0.966764,-0.0972039,0.0624827,0.0698243,-0.00096263,-0.000193702,-0.000261362,-0.000113276,-0.00104306,-1.27227,0.00713889,933,1269,-0.848222,-0.702231,-0.854153,-5.75807,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,-0.0977418,0.0617579,0.0713803,-0.00100312,-0.000209009,-0.000265,-0.000128699,-0.00108343,-1.27654,0.00721069,940,1269,-0.848412,-0.695609,-0.755702,-5.67393,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,-0.0979948,0.0607289,0.073319,-0.00103069,-0.000226012,-0.000267137,-0.000145402,-0.0011113,-1.27773,0.00686955,947,1269,-0.844663,-0.681473,-0.651223,-5.5525,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,-0.0982631,0.0598025,0.0745859,-0.00103914,-0.000248552,-0.000270664,-0.000164767,-0.00112292,-1.2706,0.0068151,954,1269,-0.842606,-0.670557,-0.534398,-5.41543,0.569261,-4.72841
-14.9135,-24.062,-1.08422,-0.0990077,0.0598428,0.0747243,-0.00103394,-0.000274567,-0.000278384,-0.000183447,-0.00112506,-1.25447,0.00707842,961,1269,-0.84825,-0.668724,-0.430457,-5.32312,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,-0.0999629,0.0597768,0.0762383,-0.00102783,-0.000303222,-0.000292411,-0.000199942,-0.00113111,-1.23127,0.00723329,968,1269,-0.852778,-0.666636,-0.341438,-5.26138,0.780724,-4.56869
-13.5226,-24.069,-1.12708,-0.101084,0.0595549,0.078365,-0.00102394,-0.000333656,-0.000311833,-0.00021365,-0.00114394,-1.20343,0.00732512,975,1269,-0.857457,-0.664194,-0.247727,-5.2055,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,-0.101992,0.0590057,0.0808722,-0.00101682,-0.000367634,-0.000334323,-0.000226252,-0.00115821,-1.17072,0.00696881,982,1269,-0.858924,-0.659353,-0.165622,-5.13978,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,-0.102755,0.0584125,0.0825861,-0.00100588,-0.000403205,-0.000358857,-0.000235946,-0.00117314,-1.13465,0.00685845,989,1269,-0.860749,-0.659021,-0.0890129,-5.03413,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,-0.103453,0.0581859,0.0828764,-0.000992638,-0.000439502,-0.000387336,-0.000240129,-0.00119201,-1.09544,0.00711802,996,1269,-0.865378,-0.660925,-0.0261969,-4.93668,1.13908,-4.26056
-10.7461,-24.092,-1.16509,-0.103893,0.0579165,0.0824838,-0.000972655,-0.000478089,-0.000421957,-0.000236295,-0.00121445,-1.05044,0.0073852,1003,1269,-0.868999,-0.660389,0.0362257,-4.83877,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,-0.104189,0.0569536,0.0871481,-0.000948793,-0.000517508,-0.000464584,-0.000220959,-0.00124534,-1.00268,0.00740429,1010,1269,-0.858752,-0.657005,0.141003,-4.76356,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,-0.104711,0.0554506,0.0920748,-0.000931585,-0.000553896,-0.000511609,-0.000197391,-0.00128809,-0.9622,0.00760363,1017,1269,-0.84985,-0.645676,0.254697,-4.6632,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,-0.105398,0.0541369,0.0953455,-0.000915121,-0.000587226,-0.000555001,-0.000172464,-0.00132988,-0.929014,0.00788967,1024,1269,-0.846539,-0.633036,0.383999,-4.55962,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,-0.106413,0.0538515,0.0948258,-0.000886087,-0.000617948,-0.000594929,-0.000142168,-0.00136187,-0.896224,0.00803134,1031,1269,-0.856019,-0.626408,0.518775,-4.45262,1.72791,-3.81168
-7.25216,-24.119,-1.26172,-0.107073,0.053728,0.0969109,-0.000837551,-0.000643252,-0.000628966,-0.000103977,-0.00137683,-0.862022,0.00790257,1038,1269,-0.855547,-0.62489,0.739124,-4.34517,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,-0.107642,0.053005,0.101274,-0.000778038,-0.000665768,-0.000660786,-5.87371e-05,-0.00138507,-0.827772,0.00775842,1045,1269,-0.848275,-0.621458,0.977717,-4.21362,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,-0.108028,0.0518743,0.105062,-0.000719291,-0.000690792,-0.000686518,-1.83749e-05,-0.00139171,-0.795775,0.0077775,1052,1269,-0.84039,-0.614666,1.14874,-4.12279,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,-0.108188,0.0511829,0.106161,-0.000654539,-0.000716632,-0.000707165,2.22609e-05,-0.00139343,-0.763461,0.00813367,1059,1269,-0.83699,-0.610784,1.32531,-4.03784,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,-0.108535,0.0503199,0.107116,-0.000579846,-0.000743771,-0.000725734,6.85396e-05,-0.00139216,-0.729168,0.00833601,1066,1269,-0.83573,-0.601343,1.49346,-3.97345,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,-0.109133,0.0499176,0.107148,-0.00049872,-0.000771266,-0.000736298,0.00011381,-0.0013838,-0.693894,0.00829563,1073,1269,-0.839401,-0.592537,1.69034,-3.89662,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,-0.109851,0.0494876,0.108782,-0.000423414,-0.000796138,-0.000731505,0.000145095,-0.00136465,-0.660669,0.00810191,1080,1269,-0.84024,-0.589259,1.83935,-3.80856,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,-0.110076,0.0491902,0.110726,-0.000368785,-0.000819042,-0.000713183,0.000153959,-0.00134179,-0.632514,0.00813837,1087,1269,-0.835366,-0.592695,2.00154,-3.7023,3.26179,-3.09802
-1.63826,-24.163,-1.39813,-0.109804,0.0487718,0.11363,-0.000326899,-0.00084366,-0.000683789,0.000145698,-0.00131626,-0.604758,0.00841927,1094,1269,-0.822973,-0.598193,2.21745,-3.59091,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,-0.109548,0.0484164,0.11591,-0.000301401,-0.000867493,-0.000646248,0.000121068,-0.00128996,-0.57899,0.00854524,1101,1269,-0.812206,-0.593373,2.47406,-3.4915,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,-0.109355,0.0486639,0.116817,-0.000305542,-0.000881177,-0.000599079,7.12714e-05,-0.00125799,-0.561462,0.00841333,1108,1269,-0.805762,-0.591969,2.7155,-3.40327,3.9724,-2.7991
0.477803,-24.1807,-1.45623,-0.109386,0.048889,0.115123,-0.000330634,-0.00087474,-0.000545009,6.44976e-06,-0.00121182,-0.553906,0.00816423,1115,1269,-0.808303,-0.589706,2.94433,-3.30965,4.19814,-2.70187
1.18238,-24.1871,-1.46838,-0.109745,0.0490029,0.110397,-0.000358045,-0.00084608,-0.000486838,-5.74933e-05,-0.00114663,-0.553083,0.00807928,1122,1269,-0.822106,-0.591148,3.17454,-3.20559,4.42515,-2.60539
1.88847,-24.1932,-1.48414,-0.110041,0.0488003,0.108954,-0.000380853,-0.000798883,-0.000437584,-0.000104927,-0.00107481,-0.562591,0.00828676,1129,1269,-0.826633,-0.588265,3.42326,-3.1087,4.67399,-2.5126
2.5959,-24.1991,-1.50284,-0.110659,0.0483778,0.112811,-0.000406817,-0.000733415,-0.000399003,-0.000138989,-0.00100124,-0.591163,0.00824443,1136,1269,-0.820325,-0.584423,3.68137,-3.01372,4.94182,-2.41602
3.30267,-24.2055,-1.51695,-0.111127,0.048369,0.118888,-0.000434206,-0.00065491,-0.000376769,-0.00015196,-0.000937155,-0.642937,0.00819521,1143,1269,-0.806673,-0.585566,3.92817,-2.92742,5.19927,-2.32069
4.01065,-24.2107,-1.53336,-0.111261,0.04899,0.119929,-0.000453438,-0.000555509,-0.000367652,-0.000133297,-0.000875651,-0.716432,0.00803558,1150,1269,-0.803191,-0.595504,4.20129,-2.85418,5.47369,-2.24312
4.71627,-24.2165,-1.53899,-0.111338,0.050323,0.115806,-0.000458775,-0.000443985,-0.000370555,-8.07514e-05,-0.000822008,-0.795375,0.00777724,1157,1269,-0.813204,-0.611741,4.44655,-2.78958,5.71354,-2.17473
5.42266,-24.2227,-1.54546,-0.11174,0.0517432,0.112158,-0.000453984,-0.000329892,-0.000385907,-1.0746e-06,-0.000782801,-0.865105,0.00783118,1164,1269,-0.825298,-0.629829,4.69831,-2.71567,5.96405,-2.09642
6.13216,-24.2284,-1.56132,-0.112233,0.0523342,0.113241,-0.000434639,-0.000229401,-0.000408806,8.94691e-05,-0.000753509,-0.908368,0.00808047,1171,1269,-0.825278,-0.636532,4.98832,-2.63956,6.259,-2.01323
6.84245,-24.2341,-1.57793,-0.112444,0.0519371,0.116892,-0.000403344,-0.000152991,-0.000447405,0.000186419,-0.000742754,-0.921802,0.00790717,1178,1269,-0.815137,-0.635551,5.28892,-2.55298,6.56449,-1.92781
7.55284,-24.2413,-1.59294,-0.112311,0.0514897,0.1211,-0.000359123,-0.00011227,-0.000514325,0.000293231,-0.000764624,-0.90316,0.00778172,1185,1269,-0.799965,-0.634311,5.59327,-2.44145,6.87077,-1.8171
8.26214,-24.2497,-1.60203,-0.112068,0.051789,0.120241,-0.000316102,-0.000102602,-0.000588073,0.000388331,-0.000807036,-0.875183,0.0076783,1192,1269,-0.797667,-0.629974,5.88834,-2.32424,7.16103,-1.69115
8.9716,-24.2578,-1.60966,-0.112314,0.0521926,0.120578,-0.000285254,-0.00011738,-0.000657584,0.000461603,-0.000864236,-0.848877,0.00779502,1199,1269,-0.797001,-0.630077,6.17922,-2.21549,7.45339,-1.57395
9.68064,-24.2658,-1.6138,-0.112919,0.0523453,0.12264,-0.000265332,-0.000152511,-0.000716466,0.000509762,-0.000927604,-0.824684,0.00798992,1206,1269,-0.795057,-0.63125,6.45863,-2.11122,7.73978,-1.46444
10.3915,-24.2727,-1.6223,-0.113746,0.0522538,0.12606,-0.000244446,-0.000216402,-0.000761486,0.000531192,-0.000992039,-0.794604,0.00785624,1213,1269,-0.791442,-0.639226,6.75954,-2.01379,8.05139,-1.37118
11.1033,-24.2786,-1.63194,-0.114255,0.0521223,0.127847,-0.000214449,-0.000311363,-0.000796949,0.000535514,-0.00106133,-0.755034,0.00773895,1220,1269,-0.78911,-0.643407,7.07808,-1.93642,8.37559,-1.29783
11.8174,-24.284,-1.64767,-0.114103,0.0523478,0.127284,-0.000163489,-0.000418238,-0.000834749,0.000553548,-0.00113527,-0.709687,0.0079014,1227,1269,-0.786848,-0.642875,7.43764,-1.86661,8.73146,-1.2241
12.532,-24.2903,-1.66305,-0.11375,0.0522179,0.126216,-9.42742e-05,-0.000498332,-0.000878222,0.000604857,-0.00119746,-0.672344,0.00776429,1234,1269,-0.783911,-0.63737,7.80562,-1.77779,9.09334,-1.13454
13.2461,-24.2973,-1.6749,-0.113743,0.0515682,0.127134,-2.02806e-05,-0.000548716,-0.000930014,0.00068232,-0.00125132,-0.646995,0.00769491,1241,1269,-0.778639,-0.629109,8.16167,-1.67499,9.4488,-1.03551
13.961,-24.3043,-1.68737,-0.113808,0.0510778,0.127505,4.45107e-05,-0.000570513,-0.000978235,0.000762429,-0.00128843,-0.633112,0.00792066,1248,1269,-0.775659,-0.62224,8.52778,-1.57303,9.81444,-0.93639
14.6809,-24.309,-1.71472,-0.113692,0.0507923,0.127083,0.000107645,-0.000581028,-0.00102059,0.000840422,-0.00131381,-0.6227,0.00829633,1255,1269,-0.773234,-0.621703,8.96343,-1.48877,10.247,-0.858418
-25.2437,-24.6462,-1.01758,-0.0914208,0.0653351,0.0595871,-0.000541483,-0.000269393,-0.000136043,-0.000213043,-0.000597833,-1.1781,0.00761379,856,1276,-0.827516,-0.710552,-0.277426,-6.7485,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,-0.091771,0.064696,0.0616277,-0.000547506,-0.000255044,-0.000141584,-0.000197733,-0.000604817,-1.18617,0.0077585,863,1276,-0.825306,-0.706506,-0.397483,-6.65364,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,-0.0923817,0.0643322,0.0625094,-0.000563792,-0.000238083,-0.000154257,-0.000176623,-0.000625251,-1.19165,0.00768792,870,1276,-0.828228,-0.699853,-0.47661,-6.59519,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,-0.0925965,0.0641155,0.0624895,-0.000597237,-0.000218323,-0.000169988,-0.000153241,-0.000662319,-1.20515,0.00753327,877,1276,-0.829077,-0.695081,-0.570039,-6.52209,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,-0.0927372,0.0638857,0.0637045,-0.00064222,-0.000201244,-0.000189156,-0.000131224,-0.00071224,-1.21627,0.00728732,884,1276,-0.826486,-0.694098,-0.655333,-6.44946,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,-0.0928672,0.0638112,0.06531,-0.000693404,-0.000188338,-0.000210386,-0.000112184,-0.000769558,-1.2235,0.00705281,891,1276,-0.822951,-0.697311,-0.732863,-6.36222,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,-0.0932357,0.0637315,0.0642379,-0.000751241,-0.000181425,-0.000231785,-9.90499e-05,-0.000833616,-1.22932,0.00675664,898,1276,-0.827686,-0.697778,-0.761513,-6.27245,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,-0.093849,0.0637927,0.0636104,-0.000809134,-0.000182103,-0.000247958,-9.58992e-05,-0.000895338,-1.23621,0.00665846,905,1276,-0.833976,-0.698147,-0.775744,-6.17799,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,-0.0949006,0.0636413,0.064723,-0.000858577,-0.000191865,-0.000261734,-0.000101392,-0.00094905,-1.23799,0.00650294,912,1276,-0.840805,-0.698182,-0.789817,-6.08549,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,-0.0958475,0.0632977,0.067271,-0.000896274,-0.000207365,-0.000272859,-0.000112388,-0.000991252,-1.23583,0.00653427,919,1276,-0.843256,-0.698544,-0.801483,-5.99172,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,-0.0968819,0.0628875,0.0684606,-0.000930052,-0.000224369,-0.000280898,-0.000126211,-0.00102821,-1.23462,0.00683374,926,1276,-0.849543,-0.696919,-0.764857,-5.91603,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,-0.0975606,0.0623267,0.0691903,-0.000966872,-0.000238992,-0.000286937,-0.000139483,-0.00106638,-1.23698,0.00722008,933,1276,-0.85313,-0.690081,-0.684571,-5.8544,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,-0.0981876,0.0613317,0.0716574,-0.00100227,-0.000258753,-0.000289056,-0.0001596,-0.00110142,-1.24035,0.00751503,940,1276,-0.852047,-0.678228,-0.570856,-5.76335,0.528291,-5.05912
-16.296,-24.7155,-1.15217,-0.0986794,0.0603809,0.0742365,-0.00102403,-0.000280607,-0.00028945,-0.000181202,-0.00112344,-1.23999,0.00756303,947,1276,-0.849284,-0.667403,-0.479947,-5.64431,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,-0.0992338,0.060116,0.0742536,-0.00102571,-0.000308148,-0.000290656,-0.000205187,-0.00112867,-1.23035,0.00734002,954,1276,-0.85323,-0.666775,-0.392527,-5.52747,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,-0.0997597,0.060286,0.0733697,-0.0010135,-0.000338388,-0.000295605,-0.00022725,-0.00112464,-1.21118,0.00717576,961,1276,-0.859066,-0.666454,-0.286261,-5.42197,0.829933,-4.72554
-14.2096,-24.731,-1.22674,-0.100385,0.0602899,0.0739768,-0.00100177,-0.000369868,-0.000306426,-0.000245681,-0.00112596,-1.18575,0.00712116,968,1276,-0.862393,-0.664251,-0.178504,-5.34247,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,-0.101178,0.0600724,0.0758422,-0.000994198,-0.0004012,-0.000323271,-0.000259047,-0.00113635,-1.15651,0.0072047,975,1276,-0.864381,-0.662045,-0.0735195,-5.26697,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,-0.101757,0.0594966,0.0784193,-0.000983815,-0.000435091,-0.000343235,-0.000270039,-0.00114887,-1.12257,0.00715785,982,1276,-0.862393,-0.660186,0.0133419,-5.18661,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,-0.102329,0.058889,0.0800801,-0.000969732,-0.000468275,-0.000365668,-0.000275633,-0.00116237,-1.08592,0.00703685,989,1276,-0.862433,-0.658817,0.104015,-5.08477,1.25413,-4.39906
-11.429,-24.7523,-1.28947,-0.102862,0.0586842,0.0801389,-0.000953331,-0.000498784,-0.00039245,-0.000272549,-0.00117957,-1.04786,0.00719218,996,1276,-0.865968,-0.658178,0.17257,-4.98137,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,-0.10321,0.0585347,0.0798116,-0.000929675,-0.000528852,-0.000425654,-0.00025879,-0.00119974,-1.00542,0.00735015,1003,1276,-0.868549,-0.657356,0.278732,-4.88661,1.43619,-4.20777
-10.035,-24.762,-1.32334,-0.103478,0.0582466,0.0832899,-0.000901953,-0.000556721,-0.000467883,-0.000230628,-0.00122805,-0.962117,0.00740978,1010,1276,-0.861122,-0.66103,0.409012,-4.82008,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,-0.103955,0.05748,0.0870321,-0.000881429,-0.000578713,-0.000515829,-0.000192494,-0.00126765,-0.928106,0.00755385,1017,1276,-0.854925,-0.658098,0.510984,-4.7464,1.6851,-4.07819
-8.64357,-24.7734,-1.33805,-0.104737,0.0562389,0.0916225,-0.000862196,-0.000595822,-0.000560824,-0.000152587,-0.00130543,-0.90198,0.00762382,1024,1276,-0.849496,-0.649028,0.586233,-4.65094,1.77425,-3.99148
-7.94754,-24.7809,-1.34379,-0.105881,0.0552629,0.0927586,-0.000829043,-0.000609513,-0.000603271,-0.000106103,-0.00133245,-0.875389,0.00759211,1031,1276,-0.856094,-0.637908,0.678113,-4.5332,1.87865,-3.88103
-7.24566,-24.7867,-1.37122,-0.106739,0.0546142,0.0952299,-0.000772976,-0.000616685,-0.000639293,-5.07788e-05,-0.00133888,-0.846215,0.00749778,1038,1276,-0.856536,-0.631002,0.863262,-4.41678,2.0751,-3.76713
-6.54211,-24.792,-1.40309,-0.10733,0.0536801,0.0999079,-0.000703398,-0.000621093,-0.000670899,9.91434e-06,-0.0013344,-0.81603,0.00725675,1045,1276,-0.848667,-0.623328,1.07312,-4.30488,2.29653,-3.65906
-5.84006,-24.7973,-1.42654,-0.107515,0.0528749,0.103755,-0.00063707,-0.000630171,-0.000693164,5.95523e-05,-0.00132679,-0.787887,0.00748763,1052,1276,-0.838724,-0.618283,1.26311,-4.20451,2.49277,-3.56385
-5.13812,-24.8031,-1.4474,-0.107584,0.0524279,0.105033,-0.00057021,-0.000641815,-0.000708952,0.000103843,-0.00131587,-0.760169,0.00797171,1059,1276,-0.834062,-0.618585,1.45522,-4.0972,2.68629,-3.46412
-4.43615,-24.8086,-1.46616,-0.107743,0.0516484,0.105629,-0.000499501,-0.000658233,-0.000722519,0.000147998,-0.00130573,-0.730694,0.00818798,1066,1276,-0.831878,-0.612766,1.64671,-3.99804,2.87927,-3.37442
-3.7339,-24.8147,-1.48386,-0.108215,0.0510593,0.104884,-0.000425516,-0.00068026,-0.000728477,0.00018664,-0.00129242,-0.698849,0.00795074,1073,1276,-0.836218,-0.602895,1.84005,-3.89521,3.07538,-3.27547
-3.03313,-24.8211,-1.49367,-0.10866,0.0505395,0.105159,-0.000358061,-0.000704866,-0.000717882,0.000207065,-0.00126999,-0.666894,0.00778906,1080,1276,-0.837761,-0.596256,2.00895,-3.80007,3.24822,-3.18417
-2.33212,-24.8275,-1.5023,-0.108825,0.0504796,0.105949,-0.000314944,-0.00073498,-0.000693464,0.000199607,-0.00124953,-0.638362,0.007952,1087,1276,-0.835349,-0.599364,2.18304,-3.70644,3.42399,-3.09368
-1.62911,-24.833,-1.51659,-0.108345,0.0504901,0.10771,-0.000288499,-0.000774979,-0.000658535,0.000170283,-0.00123376,-0.608487,0.00829152,1094,1276,-0.824013,-0.608352,2.39236,-3.62031,3.62963,-3.01355
-0.923105,-24.8381,-1.54037,-0.108246,0.0502712,0.111411,-0.000277188,-0.000821425,-0.000617841,0.000125805,-0.00122442,-0.577963,0.00836091,1101,1276,-0.811294,-0.606717,2.64008,-3.53553,3.87979,-2.92546
-0.21676,-24.8438,-1.56328,-0.108317,0.050188,0.114426,-0.000289709,-0.00086291,-0.000571277,6.28284e-05,-0.00121545,-0.552901,0.00833256,1108,1276,-0.801995,-0.603472,2.89083,-3.44412,4.13386,-2.82757
0.489246,-24.8509,-1.58281,-0.108494,0.0501954,0.114266,-0.0003189,-0.000885863,-0.000520778,-9.4471e-06,-0.00119532,-0.536154,0.0081789,1115,1276,-0.801953,-0.598696,3.13842,-3.32891,4.38179,-2.70808
1.19412,-24.858,-1.5959,-0.10885,0.0502759,0.109013,-0.000348677,-0.000887281,-0.000464604,-8.09682e-05,-0.00115499,-0.522742,0.00822203,1122,1276,-0.817102,-0.59947,3.37278,-3.21074,4.61219,-2.5983
1.90041,-24.8643,-1.61213,-0.109259,0.0500661,0.106995,-0.000369654,-0.000868762,-0.000416832,-0.000133383,-0.00110503,-0.51567,0.00842911,1129,1276,-0.8243,-0.598171,3.62272,-3.10799,4.8628,-2.50234
2.60709,-24.8704,-1.62774,-0.110145,0.0496839,0.110904,-0.000389539,-0.000826144,-0.000378052,-0.000171288,-0.00104439,-0.523565,0.00830231,1136,1276,-0.820586,-0.595232,3.86587,-3.01731,5.1186,-2.41023
3.31472,-24.8764,-1.64477,-0.110859,0.0497451,0.117614,-0.000404463,-0.000765676,-0.000357188,-0.000184818,-0.000985322,-0.551326,0.00825714,1143,1276,-0.807747,-0.596996,4.12096,-2.93497,5.38756,-2.31707
4.0238,-24.8817,-1.66501,-0.110978,0.0504598,0.118653,-0.000409009,-0.000676435,-0.000349127,-0.000168865,-0.000916578,-0.602519,0.00819526,1150,1276,-0.804157,-0.607332,4.40933,-2.85999,5.67697,-2.2363
4.73098,-24.887,-1.67605,-0.11074,0.0515611,0.113161,-0.000399457,-0.000568311,-0.000347925,-0.000125862,-0.000841905,-0.66637,0.00818182,1157,1276,-0.814631,-0.620271,4.6806,-2.79391,5.93813,-2.17017
5.43776,-24.893,-1.68363,-0.110907,0.052318,0.108561,-0.00038281,-0.000453006,-0.000350234,-6.59197e-05,-0.000769896,-0.735458,0.00823305,1164,1276,-0.826764,-0.629143,4.94029,-2.71778,6.19312,-2.09556
6.1458,-24.8998,-1.69388,-0.111617,0.0522197,0.111362,-0.000355213,-0.000346447,-0.000350514,-2.88448e-07,-0.000701371,-0.79165,0.00830618,1171,1276,-0.824118,-0.633771,5.20363,-2.61977,6.46571,-1.99964
6.85576,-24.9067,-1.70911,-0.111902,0.0520143,0.115017,-0.00032106,-0.000259113,-0.000361329,7.25683e-05,-0.000652741,-0.828154,0.00795167,1178,1276,-0.814817,-0.637702,5.4975,-2.51328,6.76536,-1.89528
7.56713,-24.914,-1.72739,-0.111875,0.0518878,0.119296,-0.000280201,-0.000207056,-0.000406183,0.000164198,-0.000651455,-0.830296,0.00772073,1185,1276,-0.800628,-0.639411,5.81352,-2.39981,7.08439,-1.77904
8.27777,-24.9219,-1.74098,-0.111426,0.052348,0.119154,-0.000246867,-0.000188922,-0.000460474,0.000243491,-0.000679279,-0.816816,0.00753226,1192,1276,-0.794391,-0.635457,6.12779,-2.29131,7.39247,-1.65761
8.98748,-24.9301,-1.7492,-0.111351,0.0525328,0.11965,-0.000233767,-0.00020039,-0.000513799,0.000296991,-0.000731148,-0.801633,0.00765167,1199,1276,-0.790063,-0.634201,6.42399,-2.17718,7.68711,-1.53785
9.69539,-24.9389,-1.749,-0.111957,0.0522413,0.123691,-0.000243612,-0.000236003,-0.000558743,0.000318948,-0.000798563,-0.788803,0.00782424,1206,1276,-0.782537,-0.632558,6.68407,-2.06407,7.95629,-1.42247
10.4042,-24.9468,-1.75017,-0.112506,0.0520915,0.126374,-0.000256853,-0.000310041,-0.000590608,0.00030776,-0.000874654,-0.7629,0.00783475,1213,1276,-0.778193,-0.636959,6.95954,-1.96166,8.23885,-1.32321
-23.8688,-25.3196,-1.13879,-0.0919399,0.0647775,0.0604045,-0.000521596,-0.000320839,-0.000160874,-0.000231596,-0.000610839,-1.06432,0.00776809,870,1283,-0.828297,-0.701741,-0.294265,-6.72054,0.726768,-5.98734
-23.1845,-25.3253,-1.1389,-0.0922809,0.064539,0.0616357,-0.000566698,-0.000294225,-0.00018543,-0.000200365,-0.000660558,-1.10222,0.00758574,877,1283,-0.82774,-0.696688,-0.376165,-6.65152,0.650126,-5.9162
-22.5001,-25.3311,-1.13741,-0.09257,0.0643184,0.0630156,-0.00062268,-0.0002707,-0.000211828,-0.000171293,-0.000722086,-1.13202,0.00728319,884,1283,-0.826321,-0.695973,-0.456854,-6.57788,0.574377,-5.84434
-21.8154,-25.3374,-1.13563,-0.0927637,0.0642757,0.0641229,-0.000681847,-0.000252765,-0.000237541,-0.000147223,-0.00078739,-1.15268,0.00704619,891,1283,-0.824548,-0.699368,-0.530201,-6.4947,0.504462,-5.76372
-21.1281,-25.343,-1.14383,-0.0929095,0.0640732,0.0633361,-0.000748382,-0.00024182,-0.000261403,-0.00013112,-0.000859083,-1.17021,0.00676835,898,1283,-0.826374,-0.700921,-0.554213,-6.40369,0.48032,-5.6801
-20.4399,-25.349,-1.15387,-0.0933286,0.0640822,0.0629642,-0.000814994,-0.000240317,-0.000279434,-0.000126848,-0.000928463,-1.18507,0.00669267,905,1283,-0.830119,-0.70142,-0.567535,-6.30827,0.470212,-5.586
-19.7513,-25.3552,-1.16381,-0.0943618,0.0638779,0.0634808,-0.000870402,-0.000249741,-0.000294534,-0.000132221,-0.000987921,-1.19115,0.00649902,912,1283,-0.838069,-0.697723,-0.581797,-6.21034,0.466869,-5.48785
-19.0623,-25.3614,-1.17352,-0.0954283,0.0634745,0.0647059,-0.000909674,-0.000266298,-0.0003059,-0.000144074,-0.0010319,-1.19067,0.00638256,919,1283,-0.84468,-0.691845,-0.591252,-6.11408,0.469884,-5.39224
-18.3705,-25.3663,-1.19324,-0.0964555,0.0631212,0.0648047,-0.000940664,-0.000285291,-0.000313222,-0.000159672,-0.00106628,-1.18938,0.00661321,926,1283,-0.853384,-0.68644,-0.552058,-6.02484,0.51923,-5.30505
-17.6767,-25.3704,-1.21986,-0.0972166,0.0624977,0.0660625,-0.000972161,-0.00030214,-0.00031764,-0.000175494,-0.00109881,-1.1914,0.00705937,933,1283,-0.856645,-0.67969,-0.477931,-5.93959,0.602714,-5.22404
-16.9818,-25.3753,-1.24873,-0.0978963,0.061572,0.0691405,-0.0010017,-0.000326309,-0.000317811,-0.000200278,-0.00112773,-1.19326,0.00755684,940,1283,-0.854796,-0.672379,-0.390156,-5.83206,0.701859,-5.12335
-16.288,-25.3809,-1.2706,-0.0985355,0.0608237,0.0723841,-0.00101708,-0.000353174,-0.000315869,-0.000226907,-0.00114335,-1.19051,0.00792767,947,1283,-0.852149,-0.670414,-0.322176,-5.72203,0.781043,-5.02163
