 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1238,-11.4581,-0.57394,-0.0568406,0.0758187,0.111317,0.00149039,-0.00017803,0.000349967,0.00156082,-0.000248465,0.19861,0.00856269,1500,1136,-0.209364,-0.873259,27.5578,-2.28737,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.0556073,0.0935527,0.0477482,-0.000594224,0.000105298,-7.7659e-05,0.000113816,-0.000602741,-1.46155,0.00584723,716,1143,-0.509034,-1.02228,3.29067,-4.86542,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.0560316,0.0935689,0.0500003,-0.000576892,8.87921e-05,-9.67032e-05,0.000102556,-0.000590655,-1.42942,0.0060725,723,1143,-0.508402,-1.02287,3.02851,-4.83629,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.0566196,0.0932945,0.0504398,-0.000563465,6.5484e-05,-9.97295e-05,8.09188e-05,-0.0005789,-1.41725,0.00616431,730,1143,-0.512763,-1.02064,2.75949,-4.80062,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.0566753,0.0929306,0.0497329,-0.000559976,3.46421e-05,-9.76766e-05,5.02761e-05,-0.00057561,-1.41208,0.00613514,737,1143,-0.513748,-1.02111,2.53681,-4.8043,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.0570892,0.0928369,0.0476812,-0.000555549,-2.06623e-06,-9.53318e-05,1.38935e-05,-0.000571509,-1.40492,0.00613146,744,1143,-0.521101,-1.02066,2.28656,-4.80862,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.0575976,0.092762,0.0471271,-0.000543973,-4.11408e-05,-9.34751e-05,-2.43263e-05,-0.000560788,-1.39282,0.00624881,751,1143,-0.526615,-1.02169,1.971,-4.80576,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.0575084,0.093118,0.0492165,-0.000527374,-7.96158e-05,-9.15258e-05,-6.16296e-05,-0.00054536,-1.37675,0.00649052,758,1143,-0.520915,-1.02943,1.71568,-4.78352,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.0578802,0.0933907,0.049837,-0.00051318,-0.000115392,-8.80344e-05,-9.67804e-05,-0.000531792,-1.36245,0.0063514,765,1143,-0.522748,-1.03248,1.54296,-4.7647,2.19957,-3.76013
-33.4098,-11.9999,0.55123,-0.0580213,0.0933574,0.0511705,-0.000502334,-0.000145143,-8.19992e-05,-0.000127218,-0.000520259,-1.35558,0.00618534,772,1143,-0.520697,-1.0343,1.40602,-4.76087,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.0585908,0.0930809,0.0497838,-0.000481288,-0.000172418,-7.25314e-05,-0.000156234,-0.000497472,-1.35126,0.00612505,779,1143,-0.528375,-1.02973,1.21415,-4.74408,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.0592476,0.0924897,0.0510313,-0.000444398,-0.000193929,-6.27845e-05,-0.000179072,-0.000459255,-1.33844,0.00620471,786,1143,-0.531638,-1.02316,1.05559,-4.74418,1.72764,-3.74679
-31.3739,-12.0051,0.552098,-0.0596281,0.0920642,0.0544428,-0.000401216,-0.000209042,-5.39561e-05,-0.00019493,-0.000415329,-1.31497,0.00608488,793,1143,-0.527709,-1.01944,0.879959,-4.70799,1.56191,-3.70807
-30.6942,-12.0076,0.551025,-0.0600987,0.0917193,0.0572388,-0.000362486,-0.000217879,-4.53756e-05,-0.00020482,-0.000375545,-1.29057,0.00586698,800,1143,-0.525872,-1.01625,0.721012,-4.67672,1.41264,-3.67446
-30.0166,-12.0124,0.562489,-0.0600726,0.0913728,0.058596,-0.000329357,-0.000221473,-3.53624e-05,-0.000210915,-0.000339915,-1.28066,0.00563369,807,1143,-0.521783,-1.01202,0.527931,-4.62307,1.22149,-3.6208
-29.3371,-12.0146,0.566709,-0.0602001,0.0911131,0.0586322,-0.000297312,-0.000221158,-2.51342e-05,-0.00021361,-0.000304859,-1.27908,0.00578603,814,1143,-0.521959,-1.01009,0.371543,-4.6032,1.06615,-3.60439
-28.6565,-12.015,0.56781,-0.0606183,0.0913404,0.058962,-0.000265886,-0.000217815,-1.59286e-05,-0.000213016,-0.000270685,-1.27816,0.00611081,821,1143,-0.524635,-1.01442,0.231615,-4.61983,0.930613,-3.62014
-27.9766,-12.0155,0.573739,-0.0610682,0.0918388,0.0589779,-0.000239785,-0.00021361,-4.76027e-06,-0.000212772,-0.000240623,-1.39637,0.00623647,828,1143,-0.528346,-1.0196,0.0804574,-4.64834,0.783601,-3.64376
-27.2967,-12.0177,0.582137,-0.0609938,0.0919154,0.0599596,-0.000218603,-0.000210199,9.20251e-06,-0.000204285,-0.000224517,0.99956,0.00628508,835,1143,-0.524547,-1.02174,-0.0702799,-4.64508,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-0.060467,0.0915753,0.0626928,-0.000208739,-0.000210177,2.21285e-05,-0.000187318,-0.000231598,0.769155,0.00624405,842,1143,-0.512277,-1.02093,-0.165056,-4.62037,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.0602744,0.0909147,0.0663931,-0.000216416,-0.000216152,3.0781e-05,-0.000185503,-0.000247066,0.787545,0.00617488,849,1143,-0.50123,-1.01604,-0.230396,-4.55131,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.0606158,0.0904593,0.0678175,-0.00023901,-0.000227678,3.71526e-05,-0.000195762,-0.000270926,0.861072,0.00604954,856,1143,-0.500457,-1.01095,-0.295113,-4.50039,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.0608326,0.0906234,0.0665099,-0.000270802,-0.000243595,4.28642e-05,-0.000212227,-0.000302169,0.939055,0.00586392,863,1143,-0.504367,-1.01031,-0.320511,-4.47364,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.0610532,0.0905486,0.0655432,-0.000301095,-0.000262867,4.65793e-05,-0.000231633,-0.00033233,0.980097,0.00575178,870,1143,-0.507553,-1.00904,-0.343433,-4.45812,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.0613409,0.0904134,0.0672764,-0.000321347,-0.000284679,4.63912e-05,-0.00025313,-0.000352895,0.973577,0.00588768,877,1143,-0.505579,-1.01087,-0.352429,-4.42973,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.0615717,0.0903438,0.0713424,-0.000329358,-0.00030729,4.42005e-05,-0.000272767,-0.000363881,0.907712,0.00622177,884,1143,-0.49792,-1.01597,-0.406247,-4.39831,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.0614165,0.0900866,0.0728668,-0.000319581,-0.00032892,4.35188e-05,-0.000280482,-0.000368019,0.731953,0.00636843,891,1143,-0.491739,-1.01836,-0.468998,-4.36939,0.257542,-3.37034
-21.124,-12.0316,0.491811,-0.0615655,0.089527,0.0750914,-0.000285731,-0.000346947,4.77749e-05,-0.0002596,-0.000373078,0.500504,0.00642964,898,1143,-0.48699,-1.01928,-0.491475,-4.33497,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.0620445,0.0887252,0.0767212,-0.000226605,-0.000361912,6.17757e-05,-0.000202644,-0.000385873,0.370008,0.00625997,905,1143,-0.486798,-1.01337,-0.521311,-4.28759,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.0628292,0.0882884,0.0795349,-0.000146611,-0.000372858,8.99797e-05,-0.000115189,-0.00040428,0.335968,0.00597793,912,1143,-0.48712,-1.00888,-0.54306,-4.25166,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.0638496,0.0881837,0.0815249,-5.80648e-05,-0.000376978,0.000135122,-8.51357e-06,-0.000426529,0.351488,0.0058997,919,1143,-0.491705,-1.00551,-0.586377,-4.24799,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.0645285,0.0877146,0.0843177,3.01817e-05,-0.000372779,0.000197875,0.0001111,-0.000453697,0.388186,0.00606882,926,1143,-0.490834,-1.00234,-0.604417,-4.24949,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.0645781,0.0868966,0.087121,0.000116205,-0.00035781,0.000277411,0.000244067,-0.000485672,0.431889,0.00623209,933,1143,-0.483356,-0.99691,-0.607622,-4.22699,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-0.0638976,0.0861893,0.090954,0.000189216,-0.000330856,0.000378713,0.000388573,-0.000530214,0.48455,0.00621168,940,1143,-0.466055,-0.994039,-0.585445,-4.19755,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-0.0627069,0.0852902,0.0972978,0.000239863,-0.000289712,0.00050177,0.000542425,-0.000592274,0.542615,0.00640595,947,1143,-0.437643,-0.988068,-0.52574,-4.17269,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.0619318,0.0847777,0.101707,0.000267715,-0.000229524,0.000645023,0.000710375,-0.000672183,0.601451,0.00652104,954,1143,-0.417875,-0.986008,-0.418681,-4.17837,0.352933,-3.19315
-14.9075,-12.0362,0.376912,-0.0612851,0.0846983,0.10212,0.000263746,-0.000146922,0.00080618,0.000890331,-0.000773507,0.6607,0.00702417,961,1143,-0.408699,-0.98776,-0.235355,-4.18633,0.529281,-3.20391
-14.2086,-12.0357,0.339381,-0.0611673,0.0852414,0.101923,0.00020875,-3.42124e-05,0.000980238,0.00107501,-0.000900468,0.723747,0.00718942,968,1143,-0.406494,-0.996502,-0.0680984,-4.13848,0.693845,-3.15454
-13.5098,-12.037,0.30481,-0.0612318,0.0856066,0.10529,8.29272e-05,0.000114749,0.00116014,0.00125909,-0.00106141,0.792255,0.00748852,975,1143,-0.397721,-1.00327,0.087076,-4.0668,0.853575,-3.07492
-12.8136,-12.039,0.283665,-0.0615677,0.085416,0.113562,-0.000117103,0.000304044,0.00133547,0.00144544,-0.0012585,0.863593,0.00775288,982,1143,-0.379881,-1.00775,0.187492,-4.01319,0.968594,-3.01133
-12.1216,-12.0383,0.282861,-0.0615329,0.0846287,0.124917,-0.000378219,0.0005336,0.0014936,0.00163932,-0.00148394,0.933528,0.00789924,989,1143,-0.350606,-1.01371,0.217262,-4.05452,1.01372,-3.04944
-11.4263,-12.0375,0.27009,-0.0615425,0.0840032,0.133398,-0.000703933,0.000796723,0.0016179,0.00182982,-0.00173703,1.00252,0.00772351,996,1143,-0.328379,-1.01724,0.304807,-4.07122,1.11244,-3.0637
-10.7313,-12.0376,0.260441,-0.0620194,0.083226,0.139527,-0.00110906,0.0010773,0.00168394,0.00199178,-0.00202354,1.0733,0.00743887,1003,1143,-0.316254,-1.01476,0.386021,-4.07163,1.20601,-3.06407
-10.0377,-12.0406,0.258736,-0.0628355,0.0832441,0.140679,-0.00160083,0.00135103,0.00166838,0.00210262,-0.00235242,1.14753,0.00729783,1010,1143,-0.319641,-1.0204,0.446577,-4.02995,1.27499,-3.0253
-9.34324,-12.0434,0.255122,-0.0642357,0.0832257,0.145817,-0.00216128,0.00158545,0.00155672,0.00214784,-0.00272366,1.22412,0.0075386,1017,1143,-0.319198,-1.02679,0.510302,-3.99381,1.35875,-2.98465
-8.64756,-12.0467,0.248674,-0.0657804,0.0827218,0.152605,-0.00274915,0.00174763,0.00135085,0.00212223,-0.00312375,1.30029,0.00779092,1024,1143,-0.315891,-1.02821,0.588515,-3.94238,1.46067,-2.93012
-7.94586,-12.0481,0.219689,-0.0684547,0.0815987,0.16071,-0.00333334,0.00181802,0.00105934,0.00202736,-0.00354268,1.3757,0.00793051,1031,1143,-0.320335,-1.02038,0.749005,-3.87628,1.65801,-2.86142
-7.24584,-12.0495,0.199951,-0.0709044,0.0801725,0.164305,-0.0038956,0.00179535,0.000698057,0.00187973,-0.00397997,1.45051,0.0083235,1038,1143,-0.333299,-1.00847,0.889762,-3.82027,1.82706,-2.81513
-6.5484,-12.0513,0.192807,-0.0734303,0.0787434,0.164777,-0.00440595,0.00168678,0.000294756,0.00170101,-0.00442018,1.52257,0.00838326,1045,1143,-0.354636,-0.992111,0.992648,-3.78398,1.95465,-2.79105
-5.85504,-12.0534,0.204173,-0.0758903,0.0765556,0.16697,-0.00483132,0.00150618,-0.00011519,0.00150827,-0.00483341,-1.55263,0.00850596,1052,1143,-0.370763,-0.970432,1.02914,-3.77508,2.01779,-2.80071
-5.16016,-12.056,0.21122,-0.0798366,0.0738847,0.171973,-0.00514391,0.00127242,-0.000516642,0.00131375,-0.00518524,-1.49096,0.00812017,1059,1143,-0.394551,-0.948317,1.07066,-3.74295,2.10481,-2.79044
-4.46275,-12.0578,0.210144,-0.0847842,0.0704461,0.178909,-0.00532242,0.00101762,-0.000899421,0.00114274,-0.00544755,-1.43257,0.00797372,1066,1143,-0.423106,-0.92479,1.13876,-3.6989,2.2311,-2.7784
-3.76239,-12.0592,0.199396,-0.0893521,0.0671673,0.183727,-0.00536407,0.000770691,-0.0012462,0.00101418,-0.00560756,-1.37784,0.00825488,1073,1143,-0.452983,-0.896507,1.25876,-3.64495,2.40254,-2.75312
-3.05291,-12.0579,0.155054,-0.0922293,0.0647248,0.184581,-0.0052902,0.000561521,-0.00153973,0.00094193,-0.00567061,-1.32858,0.0091652,1080,1143,-0.475984,-0.864109,1.54081,-3.58349,2.71306,-2.70796
-2.34569,-12.0556,0.122164,-0.0941624,0.0637446,0.183633,-0.00512912,0.000410299,-0.00177378,0.000929601,-0.00564843,-1.28599,0.00913253,1087,1143,-0.494531,-0.850473,1.79849,-3.57734,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,-0.0963496,0.063207,0.182285,-0.0048897,0.000329681,-0.00196131,0.000984533,-0.00554455,-1.24855,0.00877244,1094,1143,-0.516782,-0.840758,2.02773,-3.5429,3.23492,-2.68111
-0.943771,-12.0591,0.111033,-0.0984015,0.0639733,0.183371,-0.00456225,0.000320677,-0.00211551,0.00110971,-0.00535129,-1.2138,0.00827063,1101,1143,-0.531863,-0.846308,2.11478,-3.54629,3.34218,-2.6721
-0.243116,-12.0628,0.109432,-0.100748,0.0668772,0.18556,-0.00415749,0.000372419,-0.00224403,0.00129583,-0.0050809,-1.18042,0.00844301,1108,1143,-0.547648,-0.878552,2.26297,-3.52715,3.51461,-2.621
0.458016,-12.0665,0.107976,-0.102666,0.0698983,0.184719,-0.00369666,0.00046893,-0.00235813,0.00153237,-0.00476011,-1.14714,0.00849322,1115,1143,-0.566997,-0.914403,2.42637,-3.50073,3.694,-2.57075
1.16173,-12.0685,0.0988445,-0.104942,0.0729303,0.182614,-0.00320712,0.000588676,-0.00247281,0.00180795,-0.00442639,-1.1127,0.00889506,1122,1143,-0.593237,-0.955043,2.6257,-3.48497,3.91153,-2.53847
1.86316,-12.0699,0.10049,-0.107124,0.075119,0.173113,-0.00271884,0.000706521,-0.00259695,0.0021047,-0.00411702,-1.07691,0.00895694,1129,1143,-0.637719,-0.97145,2.80047,-3.4965,4.09497,-2.54314
2.56384,-12.0733,0.106676,-0.109857,0.077517,0.166897,-0.00223244,0.000792861,-0.00272455,0.00239651,-0.00383609,-1.03881,0.00856944,1136,1143,-0.679297,-0.986143,2.95443,-3.49067,4.26734,-2.51719
3.26444,-12.0781,0.114842,-0.112794,0.0793247,0.1633,-0.00173976,0.00082342,-0.00284654,0.00266357,-0.00357991,-0.99692,0.00814626,1143,1143,-0.715889,-0.994854,3.10215,-3.45961,4.43887,-2.46626
3.96528,-12.0827,0.124056,-0.115394,0.0798836,0.167387,-0.00123253,0.000792699,-0.00295523,0.00290398,-0.00334382,-0.950455,0.0078615,1150,1143,-0.728309,-0.999828,3.24764,-3.43185,4.61396,-2.42311
4.67216,-12.0844,0.112977,-0.116786,0.0802878,0.167658,-0.00071253,0.000708045,-0.00303978,0.00311941,-0.0031239,-0.900171,0.00799489,1157,1143,-0.738719,-1.00314,3.4981,-3.40899,4.87703,-2.3951
5.38023,-12.0861,0.0995835,-0.117815,0.0811084,0.165314,-0.000199046,0.000583783,-0.00307675,0.00329392,-0.00290918,-0.848667,0.00816549,1164,1143,-0.752656,-1.00636,3.77187,-3.38176,5.15669,-2.35986
6.08633,-12.0889,0.095428,-0.116825,0.0819064,0.156989,0.000276835,0.000430814,-0.00305393,0.00340873,-0.00270108,-0.798,0.00825919,1171,1143,-0.762757,-1.00713,4.04409,-3.34338,5.40749,-2.32483
6.79062,-12.0919,0.0997795,-0.11614,0.0818422,0.154694,0.000708215,0.00026392,-0.00297825,0.00347259,-0.00250046,-0.748172,0.00833499,1178,1143,-0.759479,-1.00745,4.28042,-3.31506,5.63257,-2.30355
7.49476,-12.0945,0.10666,-0.116362,0.0811305,0.154502,0.00111058,9.38251e-05,-0.00286635,0.00351329,-0.00230888,-0.69763,0.00798906,1185,1143,-0.759309,-0.998361,4.50292,-3.30189,5.85556,-2.29658
8.20041,-12.0969,0.109945,-0.116622,0.0805077,0.154237,0.00147238,-6.75938e-05,-0.00273001,0.00353891,-0.00213412,-0.647946,0.00783361,1192,1143,-0.759741,-0.989932,4.74688,-3.28634,6.1003,-2.28616
8.9049,-12.1004,0.119205,-0.116582,0.0797732,0.154701,0.00176046,-0.000215123,-0.00257366,0.00352938,-0.00198404,-0.602163,0.00757121,1199,1143,-0.755162,-0.979039,4.97699,-3.26547,6.32885,-2.26875
9.61075,-12.1038,0.12545,-0.114658,0.0792408,0.151712,0.00195912,-0.00034441,-0.00240936,0.00347785,-0.00186315,-0.562437,0.00763941,1206,1143,-0.741543,-0.97067,5.24943,-3.23068,6.57676,-2.24329
10.3205,-12.1083,0.119554,-0.112372,0.0789919,0.146676,0.00209352,-0.000453453,-0.00224786,0.00340357,-0.0017635,-0.527674,0.00787922,1213,1143,-0.730208,-0.965306,5.58247,-3.147,6.87933,-2.17087
11.0305,-12.113,0.114776,-0.110165,0.0787633,0.141017,0.00219122,-0.000545402,-0.00208925,0.00332035,-0.00167454,-0.495482,0.00811869,1220,1143,-0.721558,-0.956613,5.91819,-3.06434,7.18512,-2.09706
11.7399,-12.1159,0.114373,-0.108675,0.0786929,0.135171,0.00226289,-0.000621482,-0.00193013,0.00323012,-0.00158871,-0.464545,0.008447,1227,1143,-0.720738,-0.951369,6.23814,-3.0276,7.48229,-2.06983
12.4473,-12.1175,0.122663,-0.10688,0.0784903,0.13057,0.00231838,-0.000680907,-0.00177305,0.00314094,-0.00150347,-0.434374,0.0089318,1234,1143,-0.713563,-0.948472,6.53402,-3.03458,7.7537,-2.0885
13.1538,-12.1203,0.136189,-0.104313,0.0784434,0.12579,0.00235224,-0.000722129,-0.00162661,0.00305309,-0.00142298,-0.406828,0.00889643,1241,1143,-0.699467,-0.946176,6.8244,-3.02992,8.01169,-2.09327
13.8622,-12.1246,0.144686,-0.102196,0.0782765,0.125197,0.00236012,-0.000746186,-0.0014945,0.00296238,-0.00134845,-0.383077,0.00865365,1248,1143,-0.678039,-0.943471,7.1329,-2.9933,8.29642,-2.05877
14.5729,-12.1281,0.147044,-0.101069,0.0780289,0.127062,0.00234031,-0.000756847,-0.00137551,0.00286299,-0.00127953,-0.36314,0.0083234,1255,1143,-0.659332,-0.935379,7.46086,-2.96697,8.61322,-2.02554
15.2815,-12.1313,0.15882,-0.100076,0.0772477,0.1292,0.00229768,-0.00075684,-0.00126098,0.00275097,-0.00121014,-0.345094,0.00781592,1262,1143,-0.640962,-0.918624,7.75822,-2.9672,8.90098,-2.02052
15.9936,-12.1332,0.160445,-0.0987286,0.0766612,0.128351,0.00224225,-0.000748187,-0.0011473,0.0026317,-0.00113763,-0.327244,0.00753413,1269,1143,-0.627718,-0.910315,8.11012,-2.95872,9.2368,-2.01784
16.7068,-12.1357,0.159974,-0.0968678,0.0765344,0.124469,0.00218858,-0.000731916,-0.00103927,0.00252065,-0.00106399,-0.30927,0.00765147,1276,1143,-0.618399,-0.908156,8.48578,-2.93183,9.58835,-2.00018
17.4192,-12.1404,0.164174,-0.0950335,0.0766895,0.12381,0.00213941,-0.000709125,-0.000939305,0.00242126,-0.000990973,-0.291512,0.00794865,1283,1143,-0.600231,-0.911262,8.84672,-2.87913,9.92834,-1.9491
18.1298,-12.146,0.175888,-0.0934158,0.0767397,0.124445,0.00208603,-0.000684226,-0.000846207,0.00232406,-0.000922257,-0.274206,0.0083456,1290,1143,-0.580432,-0.912826,9.18202,-2.82466,10.2461,-1.89385
18.8421,-12.1509,0.184045,-0.0918759,0.0762108,0.124542,0.00203456,-0.000662257,-0.000758067,0.00223304,-0.000860739,-0.256079,0.00846057,1297,1143,-0.562757,-0.905669,9.53905,-2.77449,10.586,-1.84738
19.558,-12.1513,0.182665,-0.0905214,0.0753185,0.121504,0.00199203,-0.000644585,-0.000672503,0.00215365,-0.000806208,-0.235858,0.00833075,1304,1143,-0.555976,-0.892287,9.9441,-2.78599,10.9731,-1.87073
20.2769,-12.1499,0.173349,-0.0889715,0.0746849,0.116504,0.00196259,-0.000629256,-0.000589189,0.00209024,-0.000756907,-0.213356,0.00821685,1311,1143,-0.55325,-0.882739,10.3926,-2.8158,11.4001,-1.91537
20.9981,-12.1512,0.157838,-0.0878691,0.0743424,0.117081,0.00194661,-0.000613993,-0.000508643,0.00204394,-0.000711331,-0.189081,0.00802022,1318,1143,-0.538624,-0.875894,10.8627,-2.78929,11.8579,-1.88803
21.7194,-12.1567,0.144076,-0.0875611,0.0741212,0.120063,0.00193192,-0.000596048,-0.00043382,0.00200429,-0.000668423,-0.16531,0.00798714,1325,1143,-0.524658,-0.872882,11.322,-2.6891,12.315,-1.78305
22.4421,-12.1609,0.127612,-0.0870662,0.0739745,0.123607,0.00191092,-0.00057784,-0.000365238,0.00196342,-0.000630334,-0.142746,0.00803755,1332,1143,-0.507145,-0.870032,11.8019,-2.61118,12.7911,-1.69774
23.1675,-12.1617,0.104982,-0.0856601,0.0741948,0.123346,0.00189258,-0.000562369,-0.000303474,0.00192954,-0.000599327,-0.121187,0.00821373,1339,1143,-0.49221,-0.869957,12.3279,-2.58348,13.3008,-1.66631
23.8941,-12.16,0.0809611,-0.0836316,0.0746786,0.117752,0.00188602,-0.000550816,-0.000248838,0.00191117,-0.000575967,-0.10073,0.00812976,1346,1143,-0.487392,-0.874852,12.879,-2.59426,13.8251,-1.68475
24.6207,-12.1581,0.0590236,-0.0815845,0.0752246,0.111103,0.00188348,-0.000541614,-0.000201779,0.00190016,-0.000558288,-0.0824487,0.00786921,1353,1143,-0.485773,-0.879832,13.4306,-2.61154,14.3492,-1.71093
25.348,-12.1607,0.0364519,-0.0804939,0.0753717,0.109637,0.00187194,-0.000531303,-0.000161513,0.00188275,-0.00054211,-0.0668059,0.00775932,1360,1143,-0.477773,-0.879079,13.9767,-2.54525,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,-0.0785669,0.0749772,0.112464,0.00184813,-0.000517932,-0.000130689,0.00185533,-0.000525128,-0.0550118,0.00795022,1367,1143,-0.448428,-0.875661,14.6046,-2.44641,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,-0.0764711,0.0748701,0.113358,0.00181507,-0.000500557,-0.000110633,0.00182035,-0.00050583,-0.047632,0.00782947,1374,1143,-0.42344,-0.875335,15.1962,-2.40042,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,-0.0747879,0.0749288,0.113076,0.00177845,-0.000480365,-9.48721e-05,0.00178242,-0.000484343,-0.0419026,0.00759365,1381,1143,-0.406156,-0.880561,15.7524,-2.43719,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,-0.0742983,0.0754741,0.112555,0.00173873,-0.000457322,-7.8507e-05,0.00174153,-0.000460125,-0.0356885,0.0077475,1388,1143,-0.401379,-0.891178,16.3103,-2.43322,17.1476,-1.53695
29.0058,-12.1609,-0.110112,-0.0733626,0.0756659,0.113587,0.00170203,-0.000430559,-6.02853e-05,0.00170373,-0.000432262,-0.0282386,0.00808884,1395,1143,-0.38736,-0.897442,16.9749,-2.40225,17.8017,-1.50632
29.7431,-12.159,-0.150485,-0.0718683,0.0750397,0.112471,0.00167557,-0.000398881,-4.37961e-05,0.0016765,-0.000399805,-0.0210996,0.00823015,1402,1143,-0.374269,-0.888777,17.645,-2.3827,18.4541,-1.49374
30.4809,-12.1571,-0.190223,-0.0706435,0.0739994,0.11274,0.00166278,-0.000362965,-3.4115e-05,0.00166336,-0.000363539,-0.0168343,0.00808451,1409,1143,-0.359353,-0.870534,18.3169,-2.36977,19.1121,-1.48371
31.2199,-12.1562,-0.23123,-0.0695721,0.0735406,0.11341,0.00166178,-0.000326149,-2.87026e-05,0.0016622,-0.000326563,-0.0144344,0.00822303,1416,1143,-0.344894,-0.857265,18.9995,-2.33969,19.7826,-1.44873
31.9618,-12.1545,-0.279061,-0.0687968,0.0740735,0.11377,0.0016593,-0.000289912,-2.47933e-05,0.00165962,-0.000290227,-0.0127169,0.00884068,1423,1143,-0.334652,-0.859135,19.7147,-2.31761,20.4884,-1.41729
32.6998,-12.1532,-0.312465,-0.0675946,0.0742681,0.112598,0.0016453,-0.000256891,-1.96775e-05,0.0016455,-0.000257095,-0.0103432,0.00907244,1430,1143,-0.325025,-0.86156,20.3861,-2.30799,21.1451,-1.40914
33.4395,-12.1508,-0.34904,-0.0660081,0.0745321,0.109105,0.00162469,-0.000224971,-1.32786e-05,0.00162478,-0.000225067,-0.00717843,0.00888338,1437,1143,-0.319106,-0.864014,21.0838,-2.31119,21.8229,-1.41738
34.1764,-12.15,-0.374827,-0.0644649,0.0747564,0.105289,0.001604,-0.000195066,-3.22088e-06,0.00160401,-0.000195072,-0.0017903,0.00821303,1444,1143,-0.314718,-0.86077,21.7457,-2.30995,22.4654,-1.41721
34.9161,-12.1505,-0.406861,-0.0627423,0.0753766,0.102766,0.00158461,-0.00017213,1.05736e-05,0.00158467,-0.000172194,0.00601859,0.00759453,1451,1143,-0.304747,-0.857471,22.4409,-2.27798,23.14,-1.3753
35.6557,-12.1527,-0.436954,-0.0615186,0.075518,0.104891,0.00154877,-0.000151966,2.49823e-05,0.00154914,-0.000152333,0.0146849,0.00763943,1458,1143,-0.28465,-0.861247,23.1281,-2.21117,23.8143,-1.30499
36.4023,-12.1525,-0.485252,-0.0602461,0.075135,0.107996,0.00149521,-0.000139564,3.75918e-05,0.00149608,-0.000140428,0.0229789,0.00785579,1465,1143,-0.260713,-0.863549,23.8966,-2.14708,24.5696,-1.24448
37.1471,-12.1514,-0.525805,-0.0596664,0.0748699,0.109489,0.00142906,-0.000133926,5.66521e-05,0.00143111,-0.000135977,0.0361827,0.0079544,1472,1143,-0.248593,-0.864725,24.6365,-2.11732,25.3028,-1.21834
37.8978,-12.1485,-0.581445,-0.0595165,0.0749746,0.110034,0.00136284,-0.000135075,9.01941e-05,0.00136825,-0.000140486,0.0599247,0.00784585,1479,1143,-0.243739,-0.864043,25.4411,-2.09825,26.1045,-1.1957
38.6436,-12.1455,-0.620233,-0.0598121,0.0755139,0.110606,0.00131636,-0.000142488,0.000142764,0.0013302,-0.000156328,0.0966393,0.0076967,1486,1143,-0.243224,-0.865532,26.1825,-2.12368,26.8478,-1.21095
39.3854,-12.1456,-0.645408,-0.0592683,0.0758969,0.111261,0.00131956,-0.000157245,0.000219763,0.00135157,-0.000189254,0.144636,0.00770501,1493,1143,-0.234371,-0.870457,26.8856,-2.11268,27.544,-1.19595
40.1261,-12.1462,-0.665021,-0.0569154,0.0762762,0.109756,0.00141689,-0.000183478,0.00032962,0.00148212,-0.00024871,0.195375,0.00805923,1500,1143,-0.215314,-0.875554,27.5941,-2.09722,28.226,-1.18147
-38.8181,-12.6455,0.448298,-0.0553912,0.0936465,0.0501039,-0.000605715,0.000109609,-8.60655e-05,0.000119819,-0.000615924,-1.45272,0.00621437,716,1150,-0.502525,-1.02384,3.16972,-5.07781,3.80347,-4.05853
