 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.2929,-8.6722,0.328552,0.0490249,0.111324,0.0276774,0.00116573,-0.000262734,0.000186107,0.00118958,-0.000286583,0.12745,0.00894119,1087,1108,0.526604,-1.17969,4.22344,-3.74854,3.74172,-2.57904
-1.58993,-8.67246,0.315481,0.0504844,0.111539,0.0279882,0.00114907,-0.000278538,0.000202944,0.00117736,-0.000306827,0.138502,0.00948138,1094,1108,0.541737,-1.17478,4.44228,-3.74276,3.94568,-2.56355
-0.891348,-8.67412,0.321413,0.0509887,0.11261,0.0255678,0.00111498,-0.00029697,0.000208457,0.00114511,-0.000327103,0.143558,0.00974619,1101,1108,0.540022,-1.17963,4.58803,-3.7552,4.08275,-2.56481
-0.193546,-8.67582,0.332227,0.0508567,0.113433,0.0223007,0.00106593,-0.000318258,0.00020523,0.00109572,-0.000348046,0.144137,0.00961027,1108,1108,0.529769,-1.18521,4.71678,-3.77046,4.2083,-2.57672
0.507578,-8.67845,0.332023,0.0507497,0.113788,0.0189634,0.000999859,-0.000341537,0.00019914,0.0010288,-0.000370476,0.144312,0.009423,1115,1108,0.519636,-1.1887,4.89548,-3.73297,4.38372,-2.54372
1.20838,-8.68149,0.334953,0.051296,0.113467,0.0155826,0.000915878,-0.000366836,0.000192191,0.000944055,-0.000395014,0.145574,0.009174,1122,1108,0.516039,-1.18667,5.0758,-3.68649,4.55428,-2.51004
1.90529,-8.68583,0.354412,0.0522642,0.113877,0.0104966,0.000809035,-0.000390972,0.000185817,0.000837149,-0.000419086,0.150163,0.00947698,1129,1108,0.511857,-1.18656,5.20526,-3.66174,4.66747,-2.48904
2.60359,-8.6897,0.370434,0.0533417,0.113606,0.00902238,0.000684705,-0.000409185,0.000181966,0.00071418,-0.000438661,0.160588,0.0102378,1136,1108,0.518366,-1.18689,5.35234,-3.63269,4.80172,-2.46952
3.30611,-8.69168,0.372598,0.054379,0.11324,0.0100433,0.000554467,-0.000421867,0.000178052,0.000585925,-0.000453324,0.174871,0.0104032,1143,1108,0.531056,-1.18381,5.55841,-3.61721,4.99828,-2.45622
4.01263,-8.69229,0.361933,0.0557059,0.11249,0.0138916,0.000433514,-0.000428776,0.000172822,0.000466862,-0.000462124,0.190616,0.0102092,1150,1108,0.55428,-1.17618,5.82234,-3.60267,5.25296,-2.44062
4.71666,-8.69387,0.362487,0.0563534,0.112111,0.0141335,0.000330931,-0.000431735,0.000166454,0.000365677,-0.000466481,0.205787,0.0101007,1157,1108,0.561071,-1.16554,6.04697,-3.59738,5.4711,-2.43204
5.41905,-8.69569,0.370979,0.0560224,0.11221,0.0142968,0.000247894,-0.000427674,0.000158052,0.000283042,-0.000462822,0.218823,0.0100026,1164,1108,0.557778,-1.16929,6.2382,-3.60107,5.66576,-2.43734
6.11996,-8.70007,0.386475,0.0550479,0.112365,0.0134252,0.000173039,-0.00041749,0.000147046,0.000207629,-0.000452079,0.231029,0.0102018,1171,1108,0.545302,-1.17633,6.40316,-3.56482,5.8395,-2.40715
6.82306,-8.70425,0.395722,0.054155,0.112387,0.0147268,0.000105613,-0.000400473,0.000129952,0.000137031,-0.000431892,0.237217,0.010443,1178,1108,0.539563,-1.17815,6.59845,-3.52547,6.04526,-2.3664
7.52749,-8.70642,0.40227,0.0537278,0.111438,0.0173782,6.60908e-05,-0.000380321,0.000107344,9.05612e-05,-0.000404791,0.224133,0.0103426,1185,1108,0.542484,-1.16811,6.81613,-3.51624,6.27005,-2.3604
8.23121,-8.70827,0.413284,0.0537985,0.110997,0.0176655,6.0079e-05,-0.000357895,8.37535e-05,7.62369e-05,-0.000374052,0.190581,0.00981121,1192,1108,0.543771,-1.15669,7.03183,-3.53043,6.48515,-2.37182
8.93643,-8.71003,0.420721,0.053568,0.11105,0.0191059,8.26313e-05,-0.000336227,5.95215e-05,9.09253e-05,-0.000344521,0.138453,0.00922557,1199,1108,0.545086,-1.15,7.26491,-3.54623,6.72186,-2.37664
9.64373,-8.71277,0.422483,0.0539659,0.111843,0.0174377,0.000114462,-0.000316032,3.20715e-05,0.000116838,-0.000318408,0.0739554,0.00948193,1206,1108,0.5438,-1.15589,7.53704,-3.52402,6.98791,-2.34838
10.355,-8.71356,0.412231,0.0552998,0.111589,0.0165409,0.000140103,-0.000295568,-1.32288e-06,0.000140107,-0.000295572,-0.00303638,0.00975286,1213,1108,0.554187,-1.1576,7.87341,-3.49794,7.30946,-2.33162
11.0645,-8.71366,0.410354,0.057052,0.110683,0.0169632,0.000156321,-0.000273189,-3.38148e-05,0.000158967,-0.000275835,-0.0780875,0.00996653,1220,1108,0.572566,-1.15422,8.18785,-3.50101,7.60628,-2.34893
11.7717,-8.71356,0.418667,0.0573366,0.109476,0.0193769,0.000162311,-0.00024984,-5.61221e-05,0.000169816,-0.000257345,-0.132945,0.00975778,1227,1108,0.582151,-1.14642,8.45326,-3.53507,7.871,-2.39433
12.4778,-8.71469,0.432505,0.056045,0.108972,0.0203991,0.00016184,-0.000229313,-6.73222e-05,0.000173103,-0.000240576,-0.16576,0.00983036,1234,1108,0.57212,-1.13611,8.68932,-3.57086,8.12119,-2.42807
13.1845,-8.71826,0.445722,0.0554166,0.109273,0.0175143,0.000148833,-0.000213534,-7.39949e-05,0.00016336,-0.000228061,-0.193863,0.00981534,1241,1108,0.557349,-1.12958,8.94508,-3.559,8.38034,-2.41065
13.8921,-8.72364,0.45741,0.055901,0.109841,0.0149543,0.000118971,-0.00020205,-8.37829e-05,0.000139522,-0.0002226,-0.240538,0.00992791,1248,1108,0.554291,-1.12668,9.22476,-3.50934,8.65232,-2.3528
14.6025,-8.72724,0.461524,0.0573725,0.109868,0.012133,7.21871e-05,-0.000195441,-9.72167e-05,0.000103773,-0.000227028,-0.314147,0.00976055,1255,1108,0.560293,-1.12683,9.55285,-3.46378,8.96247,-2.31373
15.3093,-8.73047,0.479715,0.0576917,0.109573,0.011497,1.7455e-05,-0.000193821,-0.000112359,6.60373e-05,-0.000242403,-0.40811,0.00907166,1262,1108,0.561261,-1.12945,9.81972,-3.45528,9.22532,-2.31548
16.0165,-8.73287,0.498617,0.0578664,0.109187,0.00807342,-3.19039e-05,-0.000196924,-0.000122579,3.33476e-05,-0.000262176,-0.48917,0.00861964,1269,1108,0.552808,-1.13218,10.0929,-3.45686,9.49344,-2.33594
16.7201,-8.73517,0.531373,0.0577681,0.109581,0.00649372,-6.27034e-05,-0.000202268,-0.00012592,1.14775e-05,-0.000276449,-0.532374,0.00835585,1276,1108,0.546656,-1.13821,10.3148,-3.51025,9.71492,-2.39113
17.432,-8.73521,0.537729,0.0575935,0.109923,0.00642112,-7.68183e-05,-0.000210146,-0.000128427,1.21642e-06,-0.00028818,-0.546002,0.00848786,1283,1108,0.544075,-1.14173,10.6471,-3.55235,10.0487,-2.43026
18.1525,-8.73532,0.517286,0.0570401,0.10969,0.00676735,-9.79904e-05,-0.000222578,-0.000136858,-9.91575e-06,-0.000310653,-0.571826,0.00874791,1290,1108,0.539183,-1.13528,11.0878,-3.52956,10.4955,-2.40537
18.8738,-8.73697,0.496123,0.0566631,0.108981,0.00649553,-0.000126467,-0.00023994,-0.000153587,-1.94719e-05,-0.000346936,-0.608469,0.00901819,1297,1108,0.534397,-1.12611,11.5408,-3.46526,10.9522,-2.34741
19.5936,-8.7392,0.481844,0.0565671,0.108318,0.00652935,-0.000143523,-0.000260653,-0.000173776,-1.8708e-05,-0.000385468,-0.622868,0.00906752,1304,1108,0.533248,-1.11715,11.977,-3.40724,11.3894,-2.29429
20.3098,-8.74006,0.481879,0.056544,0.107688,0.00880938,-0.000137729,-0.000282711,-0.00019073,-6.17844e-06,-0.000414262,-0.603794,0.00894418,1311,1108,0.539436,-1.10873,12.3644,-3.4162,11.7789,-2.3026
21.0289,-8.74068,0.474268,0.0566349,0.10712,0.0105478,-0.000117572,-0.000306192,-0.000199729,8.99361e-06,-0.000432757,-0.564821,0.00892889,1318,1108,0.545158,-1.10013,12.7913,-3.41243,12.2063,-2.29808
21.7475,-8.74209,0.469975,0.0568888,0.107054,0.0106681,-9.09574e-05,-0.00033087,-0.000205486,2.70233e-05,-0.000448851,-0.521198,0.0089558,1325,1108,0.547529,-1.09382,13.2157,-3.4047,12.6281,-2.2855
22.4672,-8.74311,0.46457,0.0569412,0.107628,0.00811539,-5.88591e-05,-0.000353486,-0.000213379,5.31182e-05,-0.000465463,-0.483276,0.00907351,1332,1108,0.539721,-1.09599,13.6526,-3.40069,13.0624,-2.27831
23.1894,-8.74335,0.452611,0.0566021,0.108175,0.00655487,-3.61905e-05,-0.000371084,-0.000221208,7.38001e-05,-0.000481074,-0.461427,0.00913267,1339,1108,0.531006,-1.10543,14.1186,-3.39204,13.5306,-2.27193
23.9144,-8.74209,0.434239,0.0557603,0.107955,0.00613521,-2.94525e-05,-0.000383529,-0.000224403,7.93404e-05,-0.000492322,-0.451421,0.00931722,1346,1108,0.521067,-1.11038,14.6123,-3.39027,14.0326,-2.28086
24.6439,-8.73992,0.40321,0.0554955,0.10701,0.00518364,-3.08172e-05,-0.000392135,-0.000222618,7.52228e-05,-0.000498175,-0.444535,0.00969105,1353,1108,0.515393,-1.10583,15.1704,-3.37099,14.5928,-2.27884
25.3756,-8.73734,0.367443,0.0555713,0.105626,0.00527067,-3.34175e-05,-0.000393838,-0.000218309,6.94524e-05,-0.000496708,-0.440354,0.009552,1360,1108,0.516323,-1.08909,15.7579,-3.3547,15.1798,-2.27439
26.1058,-8.73561,0.338669,0.0553688,0.105078,0.0071259,-5.1811e-05,-0.000386393,-0.000212659,5.1472e-05,-0.000489676,-0.452121,0.00906592,1367,1108,0.519633,-1.07921,16.3214,-3.35206,15.7468,-2.26909
26.8352,-8.73592,0.314473,0.0551962,0.104957,0.0100095,-9.34444e-05,-0.000370978,-0.000209889,1.9403e-05,-0.000483825,-0.493314,0.00854218,1374,1108,0.526268,-1.0725,16.8737,-3.32702,16.3027,-2.23354
27.5697,-8.73484,0.276569,0.0560905,0.104969,0.00981086,-0.000137482,-0.000348401,-0.000209574,-8.32915e-06,-0.000477553,-0.552292,0.00842893,1381,1108,0.533789,-1.06831,17.5017,-3.29108,16.9213,-2.19413
28.3023,-8.73304,0.246692,0.0571365,0.104024,0.00904351,-0.000175273,-0.000321461,-0.000206697,-2.9127e-05,-0.000467608,-0.615446,0.00863263,1388,1108,0.541372,-1.05888,18.1082,-3.27307,17.5165,-2.18821
29.0326,-8.73046,0.226618,0.0571128,0.103051,0.00952685,-0.000216419,-0.000290793,-0.000196545,-5.35743e-05,-0.000453638,-0.6919,0.00885953,1395,1108,0.542459,-1.05398,18.6726,-3.29203,18.0815,-2.2212
29.7632,-8.72845,0.207434,0.0562758,0.102725,0.0102912,-0.000274336,-0.00025906,-0.000178468,-8.80668e-05,-0.000445329,-0.806784,0.00865472,1402,1108,0.536329,-1.05743,19.2325,-3.30714,18.6506,-2.24494
30.4986,-8.7251,0.175611,0.0555751,0.1028,0.0106127,-0.000338746,-0.000228913,-0.000162489,-0.000112311,-0.000455347,-0.948357,0.00845559,1409,1108,0.530005,-1.06031,19.8528,-3.32755,19.2781,-2.26627
31.2368,-8.72141,0.137459,0.0550872,0.103423,0.00846493,-0.0003798,-0.000205481,-0.000155735,-0.000114174,-0.000471106,-1.04052,0.0083617,1416,1108,0.51783,-1.06018,20.5096,-3.34826,19.9388,-2.27981
31.9916,-8.7191,0.0505011,0.0544656,0.102998,0.00706797,-0.000386053,-0.000190601,-0.000161331,-9.97061e-05,-0.000476948,-1.05772,0.00884429,1423,1108,0.507031,-1.05276,21.3646,-3.21553,20.7994,-2.15242
32.7318,-8.71879,0.0105156,0.0548657,0.102606,0.00254283,-0.000381986,-0.000184766,-0.000172607,-8.45873e-05,-0.000482165,-1.04492,0.00909842,1430,1108,0.496232,-1.04773,22.0537,-3.14316,21.4819,-2.094
33.4674,-8.71904,-0.0128962,0.0547967,0.102595,-0.000432788,-0.000383812,-0.000186608,-0.000179437,-8.04659e-05,-0.000489954,-1.03663,0.00915872,1437,1108,0.485573,-1.04804,22.6794,-3.10441,22.1067,-2.06318
34.1968,-8.71863,-0.0156354,0.053568,0.102725,0.00428461,-0.000374022,-0.000193543,-0.000177976,-8.42362e-05,-0.000483329,-1.02003,0.0089959,1444,1108,0.488053,-1.053,23.2157,-3.1437,22.6583,-2.09399
34.935,-8.71486,-0.0426069,0.052032,0.103038,0.0115776,-0.000339236,-0.000202685,-0.000172774,-8.51859e-05,-0.000456735,-0.973566,0.00845964,1451,1108,0.495808,-1.06049,23.8526,-3.20132,23.315,-2.13607
35.6819,-8.71096,-0.0934367,0.0513339,0.103075,0.0166204,-0.000294093,-0.00021342,-0.000167986,-8.09963e-05,-0.000426517,-0.903227,0.00806352,1458,1108,0.504694,-1.06215,24.602,-3.2013,24.0741,-2.12569
36.4299,-8.70592,-0.145135,0.0516083,0.102679,0.0181596,-0.000261314,-0.000231297,-0.00016092,-8.46871e-05,-0.000407923,-0.831898,0.00777759,1465,1108,0.511966,-1.0561,25.3753,-3.21303,24.8452,-2.13634
37.1727,-8.70192,-0.179073,0.0525476,0.102141,0.0151959,-0.00022662,-0.000250825,-0.000147187,-9.10386e-05,-0.000386407,-0.744379,0.00814873,1472,1108,0.51123,-1.04446,26.0952,-3.23717,25.5538,-2.16726
37.9106,-8.70098,-0.196677,0.0531886,0.101304,0.0110012,-0.000191917,-0.00026724,-0.000119706,-0.000104088,-0.000355069,-0.632994,0.00879086,1479,1108,0.503722,-1.03106,26.7545,-3.23097,26.2045,-2.17501
38.6488,-8.69991,-0.212952,0.0527926,0.100404,0.010347,-0.000168511,-0.000279934,-7.41171e-05,-0.000131502,-0.000316943,-0.463115,0.00876801,1486,1108,0.497696,-1.01849,27.4043,-3.23665,26.8581,-2.18843
39.3904,-8.69936,-0.237064,0.0519335,0.099542,0.0123894,-0.000149145,-0.000288596,-5.07369e-06,-0.000148961,-0.00028878,-0.0363193,0.00837351,1493,1108,0.495978,-1.01143,28.087,-3.21569,27.5506,-2.17354
40.1373,-8.69804,-0.274666,0.0513636,0.099547,0.0135835,-0.000137036,-0.000298417,9.59404e-05,-9.23652e-05,-0.000343088,0.435762,0.00804852,1500,1108,0.49396,-1.00724,28.8349,-3.19174,28.3047,-2.14313
40.8857,-8.69723,-0.314447,0.0517419,0.0997754,0.0115641,-0.000169899,-0.000315069,0.000236002,4.42818e-06,-0.000489395,0.636208,0.0087735,1507,1108,0.490402,-1.00444,29.6103,-3.14841,29.0754,-2.09757
-38.769,-9.31536,0.580724,0.0394942,0.110143,0.0095153,6.1421e-05,-0.000204545,0.000117312,0.00010577,-0.000248894,0.361434,0.00684344,716,1115,0.402209,-1.16525,5.19275,-4.16408,4.79064,-3.03619
-38.0955,-9.31555,0.592483,0.0396556,0.11001,0.0106525,4.39154e-05,-0.000217637,0.000121763,9.18248e-05,-0.000265546,0.374861,0.006998,723,1115,0.405762,-1.16475,4.91964,-4.20276,4.51802,-3.07457
-37.4225,-9.3177,0.608844,0.0397543,0.110053,0.0109863,4.50385e-05,-0.000234604,0.000121033,9.01467e-05,-0.000279713,0.356748,0.00715817,730,1115,0.407141,-1.16538,4.63604,-4.21221,4.23391,-3.08308
-36.7506,-9.32131,0.632521,0.0393979,0.110246,0.0115427,5.34594e-05,-0.000253227,0.00012525,9.81103e-05,-0.000297878,0.342449,0.00719204,737,1115,0.404215,-1.16496,4.32591,-4.21359,3.92824,-3.0787
-36.0783,-9.32446,0.655851,0.0392882,0.110451,0.0106977,6.59059e-05,-0.000271986,0.000133667,0.000112389,-0.000318469,0.334671,0.00707632,744,1115,0.401168,-1.16441,4.02929,-4.22114,3.63091,-3.08341
-35.4041,-9.32592,0.670934,0.0395192,0.110569,0.010169,7.98996e-05,-0.000288763,0.000142042,0.000128278,-0.000337142,0.328271,0.00704738,751,1115,0.402242,-1.1655,3.77438,-4.24122,3.37246,-3.10358
-34.728,-9.32762,0.677967,0.0398496,0.110328,0.00978867,9.31035e-05,-0.000301737,0.00015039,0.00014386,-0.000352494,0.325497,0.00722255,758,1115,0.404691,-1.16646,3.55733,-4.23041,3.15134,-3.09976
-34.0517,-9.33106,0.68581,0.0400204,0.110035,0.00981894,0.000105436,-0.000310792,0.000159289,0.000159399,-0.000364755,0.32664,0.00723669,765,1115,0.406294,-1.16749,3.34099,-4.18527,2.93327,-3.06182
-33.3746,-9.33402,0.691093,0.0401753,0.110268,0.0101114,0.000113901,-0.00031698,0.000166698,0.000170862,-0.000373941,0.329266,0.00720267,772,1115,0.408121,-1.1713,3.14101,-4.15266,2.73207,-3.02778
-32.6961,-9.33575,0.691486,0.0397743,0.110749,0.00970043,0.000130731,-0.00032257,0.000172627,0.000188985,-0.000380824,0.325456,0.00689168,779,1115,0.402762,-1.17381,2.96285,-4.13924,2.55698,-3.00803
-32.0144,-9.33411,0.678237,0.0395398,0.111483,0.0084009,0.000156318,-0.000326752,0.000175365,0.000213266,-0.0003837,0.313996,0.00649809,786,1115,0.397263,-1.17739,2.84855,-4.16547,2.44233,-3.02598
-31.3322,-9.33177,0.664,0.039628,0.112055,0.00647013,0.000182748,-0.00032909,0.000172947,0.000235707,-0.000382049,0.297145,0.00631025,793,1115,0.393823,-1.17856,2.74967,-4.20183,2.3388,-3.05642
-30.6537,-9.33476,0.670985,0.0399803,0.111884,0.00597091,0.000208532,-0.000330574,0.000164891,0.000254966,-0.000377008,0.274497,0.00644966,800,1115,0.396141,-1.17723,2.57445,-4.16841,2.15907,-3.02658
-29.9765,-9.33955,0.685719,0.0401232,0.111865,0.00572045,0.000231156,-0.000331636,0.000154221,0.000270646,-0.000371126,0.250674,0.00643341,807,1115,0.396764,-1.17614,2.37334,-4.11981,1.95596,-2.97792
-29.299,-9.34341,0.701212,0.0401192,0.111958,0.005721,0.000249925,-0.00033335,0.000145696,0.000284293,-0.000367718,0.231655,0.00636912,814,1115,0.396354,-1.17839,2.17479,-4.09197,1.75735,-2.95056
-28.6175,-9.34336,0.698735,0.040354,0.112224,0.00511152,0.000261245,-0.000335105,0.000137061,0.000291238,-0.000365098,0.215431,0.00616626,821,1115,0.397079,-1.1809,2.05708,-4.10468,1.63607,-2.96192
-27.9367,-9.34412,0.702298,0.0406704,0.112338,0.00730464,0.000259482,-0.000336874,0.00012469,0.000284503,-0.000361895,0.198038,0.00605279,828,1115,0.404481,-1.18572,1.91881,-4.11643,1.49843,-2.97111
-27.2574,-9.34707,0.714504,0.0409772,0.112511,0.00982722,0.00024866,-0.000338463,0.000108497,0.000268068,-0.000357871,0.17701,0.00609528,835,1115,0.412519,-1.1901,1.75297,-4.10572,1.33382,-2.95535
-26.5773,-9.3491,0.724739,0.0413182,0.112958,0.0109035,0.000226086,-0.000340002,8.85889e-05,0.000239626,-0.000353542,0.151664,0.00631194,842,1115,0.417857,-1.19469,1.60507,-4.11164,1.18419,-2.95423
-25.8914,-9.34886,0.709691,0.0416987,0.113243,0.0119916,0.000189907,-0.000340844,6.91865e-05,0.000198778,-0.000349715,0.127517,0.0065336,849,1115,0.423666,-1.1978,1.56232,-4.10284,1.13932,-2.94032
-25.2044,-9.34796,0.690979,0.0420926,0.11329,0.0111685,0.000144154,-0.000341116,5.29953e-05,0.000149874,-0.000346836,0.107519,0.0065188,856,1115,0.425625,-1.19835,1.54448,-4.09209,1.11591,-2.93139
-24.5177,-9.3486,0.675957,0.0422824,0.113142,0.0105502,9.44358e-05,-0.000340313,3.93307e-05,9.79653e-05,-0.000343843,0.0894992,0.00665832,863,1115,0.425958,-1.19733,1.51651,-4.05645,1.08485,-2.89953
-23.8356,-9.35149,0.685182,0.0420544,0.113125,0.010859,4.63055e-05,-0.000337751,2.798e-05,4.83332e-05,-0.000339779,0.0723447,0.0064709,870,1115,0.423983,-1.20078,1.39605,-4.03253,0.967112,-2.8789
-23.155,-9.35438,0.702924,0.0417358,0.113347,0.0116755,7.16423e-06,-0.00033348,1.6937e-05,8.00427e-06,-0.00033432,0.0495575,0.00655762,877,1115,0.422137,-1.20466,1.24832,-4.03471,0.82383,-2.87862
-22.4718,-9.35527,0.710677,0.0413228,0.113754,0.0121884,-2.15666e-05,-0.000329336,3.53012e-06,-2.15261e-05,-0.000329376,0.011468,0.00642309,884,1115,0.41863,-1.20514,1.14654,-4.06137,0.726822,-2.89616
-21.7851,-9.35437,0.704387,0.0412038,0.113934,0.0111026,-4.02696e-05,-0.000326051,-9.05165e-06,-3.99832e-05,-0.000326337,-0.0316311,0.00638044,891,1115,0.414685,-1.19923,1.11211,-4.08991,0.691617,-2.91778
-21.094,-9.35166,0.679804,0.0408712,0.11347,0.0113105,-4.49694e-05,-0.000322956,-1.66221e-05,-4.3979e-05,-0.000323946,-0.059512,0.00635734,898,1115,0.411544,-1.18773,1.15139,-4.10802,0.734614,-2.93363
-20.4025,-9.3516,0.655584,0.0409428,0.112582,0.015478,-3.31402e-05,-0.000319814,-1.62545e-05,-3.22215e-05,-0.000320733,-0.0564593,0.00670381,905,1115,0.421439,-1.18099,1.19288,-4.06776,0.782262,-2.89538
-19.7102,-9.35183,0.630227,0.0407286,0.112524,0.0179365,-4.55982e-06,-0.000316794,-9.42052e-06,-4.27585e-06,-0.000317078,-0.0301347,0.00720721,912,1115,0.424484,-1.18527,1.24604,-4.02114,0.841415,-2.84876
-19.0181,-9.35127,0.607751,0.0412611,0.112389,0.0197275,3.36591e-05,-0.000312538,-1.97633e-06,3.36704e-05,-0.000312549,-0.00570844,0.00726757,919,1115,0.433725,-1.18678,1.30449,-3.99754,0.897151,-2.82555
-18.3263,-9.34897,0.589315,0.0413943,0.112556,0.0209052,7.12365e-05,-0.000307817,4.30165e-06,7.12853e-05,-0.000307865,0.0113465,0.00708281,926,1115,0.437472,-1.19536,1.35252,-4.01741,0.945443,-2.84814
-17.6375,-9.34895,0.586382,0.0417746,0.112316,0.0230811,0.000100882,-0.00030005,9.33088e-06,0.000101099,-0.000300267,0.0232562,0.00683452,933,1115,0.446154,-1.20051,1.34808,-4.02435,0.940372,-2.86033
-16.9501,-9.35129,0.591622,0.0415074,0.111887,0.0260587,0.000114831,-0.000290346,1.25922e-05,0.000115222,-0.000290736,0.0310384,0.00667269,940,1115,0.4502,-1.20375,1.31055,-4.00193,0.910023,-2.84321
-16.2618,-9.35355,0.59452,0.0413036,0.111709,0.0273557,0.000115138,-0.000279651,1.83245e-05,0.000115987,-0.0002805,0.0462831,0.00668133,947,1115,0.451038,-1.20383,1.29272,-3.98044,0.895952,-2.82253
-15.5702,-9.35372,0.585629,0.0414399,0.111554,0.027704,0.000109279,-0.000269418,2.62095e-05,0.000111085,-0.000271223,0.0687725,0.00656039,954,1115,0.453157,-1.19724,1.33336,-3.97921,0.935469,-2.81726
-14.8757,-9.35264,0.565603,0.0417804,0.112065,0.0266075,0.000100657,-0.000261611,2.88898e-05,0.000102946,-0.0002639,0.0790811,0.00710626,961,1115,0.453798,-1.19845,1.42919,-3.97983,1.02574,-2.81148
-14.1801,-9.35155,0.543412,0.0420273,0.112954,0.0252191,8.97616e-05,-0.000255697,2.35006e-05,9.1353e-05,-0.000257288,0.067612,0.0074303,968,1115,0.452662,-1.20423,1.54024,-3.97841,1.13171,-2.80107
-13.4838,-9.35078,0.520469,0.0419821,0.113315,0.0254484,7.92835e-05,-0.000250764,8.48285e-06,7.95014e-05,-0.000250982,0.0256793,0.00759499,975,1115,0.452474,-1.20742,1.65587,-3.96432,1.24779,-2.78258
-12.7872,-9.34949,0.498845,0.0418802,0.113197,0.0280507,7.80554e-05,-0.000246686,-1.10745e-05,7.84327e-05,-0.000247063,-0.0340499,0.00745304,982,1115,0.457458,-1.207,1.76986,-3.96357,1.36639,-2.77796
-12.0931,-9.35052,0.489601,0.0417798,0.112091,0.0334069,0.000101227,-0.000244255,-3.19317e-05,0.000104153,-0.000247182,-0.0913947,0.00726972,989,1115,0.469361,-1.19966,1.83831,-3.93751,1.44355,-2.75488
-11.3988,-9.35237,0.481232,0.0418067,0.111156,0.0364049,0.000149503,-0.000246168,-5.46228e-05,0.000156905,-0.00025357,-0.134695,0.00747286,996,1115,0.477014,-1.1911,1.91525,-3.89609,1.52431,-2.71721
-10.702,-9.35355,0.465164,0.0419249,0.111288,0.0343028,0.000213069,-0.000252862,-7.37077e-05,0.000224451,-0.000264244,-0.153212,0.0079585,1003,1115,0.473109,-1.19039,2.0381,-3.85227,1.64247,-2.67529
-10.0051,-9.35382,0.450478,0.041961,0.111897,0.0327842,0.000290407,-0.00026124,-8.70314e-05,0.000303812,-0.000274645,-0.152823,0.00814775,1010,1115,0.469584,-1.19741,2.16179,-3.83417,1.76309,-2.65557
-9.30605,-9.35253,0.429224,0.0423571,0.11274,0.0313349,0.00037995,-0.000268158,-9.24068e-05,0.000392868,-0.000281076,-0.138893,0.00825286,1017,1115,0.46974,-1.20642,2.32248,-3.83578,1.91721,-2.6527
-8.6079,-9.35172,0.413971,0.0423939,0.112884,0.0323504,0.000483956,-0.000271924,-8.86922e-05,0.000494223,-0.000282191,-0.115251,0.00815693,1024,1115,0.472451,-1.20834,2.46005,-3.84077,2.05535,-2.65447
-7.91287,-9.35261,0.41349,0.042645,0.112862,0.0283109,0.000599623,-0.000276371,-7.93287e-05,0.000606749,-0.000283497,-0.0895873,0.00808911,1031,1115,0.465025,-1.19945,2.55627,-3.84079,2.143,-2.65587
-7.21732,-9.35378,0.412823,0.0426861,0.112462,0.0268374,0.000714876,-0.000281839,-6.0655e-05,0.000718554,-0.000285516,-0.0605571,0.00822337,1038,1115,0.46181,-1.19167,2.65455,-3.83222,2.23863,-2.65145
-6.52048,-9.35412,0.409002,0.0436045,0.111781,0.0299627,0.000814693,-0.000284467,-3.10239e-05,0.000815568,-0.000285342,-0.0281952,0.00847458,1045,1115,0.478845,-1.18538,2.77554,-3.8372,2.35425,-2.65689
-5.81624,-9.35323,0.377492,0.044608,0.111171,0.0348629,0.000894682,-0.000282447,5.00208e-06,0.000894704,-0.000282468,0.00424929,0.0090296,1052,1115,0.501168,-1.18628,3.01026,-3.80041,2.58507,-2.62239
-5.11101,-9.35202,0.344359,0.0452754,0.111705,0.0350376,0.000956718,-0.000278739,4.2495e-05,0.000958178,-0.000280199,0.0343421,0.00898906,1059,1115,0.508052,-1.19796,3.26213,-3.76832,2.82983,-2.59102
-4.40646,-9.35182,0.316174,0.0458031,0.112369,0.0291668,0.00100618,-0.000275445,7.65599e-05,0.00101074,-0.000280002,0.0594546,0.00888994,1066,1115,0.4983,-1.20004,3.50841,-3.72542,3.06249,-2.55076
-3.70841,-9.35178,0.316099,0.0461736,0.113609,0.020644,0.00104335,-0.000277293,0.000107642,0.00105206,-0.000286009,0.0807967,0.00850482,1073,1115,0.479961,-1.20849,3.65503,-3.74469,3.19364,-2.57338
-3.00789,-9.35174,0.308188,0.0472181,0.113146,0.0227935,0.0010657,-0.000283662,0.000138542,0.00107978,-0.00029774,0.101264,0.00846319,1080,1115,0.495766,-1.20366,3.83201,-3.7493,3.36262,-2.57779
-2.30476,-9.35099,0.292208,0.0485769,0.112128,0.0281592,0.00107487,-0.000294209,0.000164307,0.00109431,-0.000313651,0.117785,0.00879489,1087,1115,0.523129,-1.19242,4.04739,-3.75226,3.57072,-2.57801
-1.60165,-9.35107,0.278355,0.0498714,0.111709,0.0307991,0.00106654,-0.000306761,0.000180657,0.0010899,-0.000330129,0.128635,0.00922481,1094,1115,0.542794,-1.18253,4.26453,-3.74791,3.7777,-2.56634
