 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.80085,0.136513,0.745737,-0.0344948,-0.805307,2.75078,0.00663887,-0.040017,-0.0628063,0.0503096,-0.0836877,-0.607581,0.0320858,1010,1017,6.54361,4.54425,0.5491,2.58656,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.0719576,-0.877725,3.01911,-0.00658628,-0.0332562,-0.06326,0.044729,-0.0845715,-0.681521,0.0319788,1017,1017,6.87914,4.9264,-0.0706519,2.92887,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.135894,-0.957542,3.27101,-0.0205567,-0.0231397,-0.0603896,0.0385552,-0.0822516,-0.774707,0.038889,1024,1017,6.9165,5.409,-0.93972,3.36772,5.18845,-1.92816
1.39977,0.172627,0.68348,-2.83159,-1.5639,3.16922,0.0308101,-0.0106911,0.0904532,0.102862,-0.0827434,0.672646,0.0378147,1122,1017,-19.585,11.7131,-25.8772,9.27085,7.27665,-2.45146
2.08863,0.168234,0.737905,-2.79314,-1.48015,2.94968,0.0509275,-0.0223095,0.097018,0.118008,-0.0893896,0.604944,0.032933,1129,1017,-19.7359,11.1654,-25.1816,8.6297,7.25586,-2.51153
2.78303,0.165801,0.772979,-2.75593,-1.38007,2.74512,0.0675309,-0.0319549,0.0962902,0.126168,-0.0905917,0.546981,0.0295346,1136,1017,-19.8709,10.4452,-24.4368,7.79862,7.31836,-2.55878
3.48245,0.166836,0.791262,-2.7075,-1.28678,2.57686,0.0811353,-0.0393349,0.0929397,0.131652,-0.089852,0.497876,0.0295761,1143,1017,-19.8012,9.72116,-23.5524,6.98823,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.65785,-1.20307,2.43223,0.0925459,-0.0444246,0.0878613,0.13546,-0.0873388,0.45435,0.0291478,1150,1017,-19.6587,9.01548,-22.6537,6.31996,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.60432,-1.12001,2.29794,0.100756,-0.046474,0.0817458,0.137148,-0.0828661,0.418843,0.0294745,1157,1017,-19.4544,8.30453,-21.712,5.66362,7.82,-2.70137
5.59013,0.166761,0.821258,-2.54052,-1.0357,2.15599,0.105746,-0.0460456,0.07568,0.13703,-0.0773302,0.391987,0.0299152,1164,1017,-19.1731,7.60641,-20.667,5.00218,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.46886,-0.95812,2.01119,0.10963,-0.0450316,0.0699542,0.136576,-0.0719775,0.367678,0.0300345,1171,1017,-18.8244,7.00002,-19.5752,4.37531,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.39655,-0.888857,1.89689,0.112038,-0.0430019,0.0646714,0.135473,-0.0664361,0.34764,0.0296721,1178,1017,-18.3893,6.44885,-18.4981,3.77648,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.32395,-0.842273,1.82762,0.112822,-0.0403014,0.0598651,0.133449,-0.0609278,0.331809,0.0289676,1185,1017,-17.8268,6.052,-17.4807,3.34689,8.49815,-2.84724
8.40209,0.167533,0.880635,-2.25304,-0.798057,1.78692,0.112337,-0.0371055,0.0555609,0.13073,-0.0554986,0.319688,0.0294097,1192,1017,-17.2049,5.63229,-16.4082,2.91947,8.7696,-2.89737
9.11179,0.170204,0.876072,-2.17267,-0.747939,1.72107,0.111111,-0.0337989,0.0518923,0.127777,-0.0504648,0.310757,0.0309727,1199,1017,-16.562,5.19395,-15.1956,2.4654,9.05634,-2.94056
9.82189,0.173042,0.872117,-2.08737,-0.689496,1.64935,0.109266,-0.0306465,0.048691,0.124542,-0.0459235,0.304026,0.0314859,1206,1017,-15.8923,4.69245,-13.9214,1.91556,9.34845,-2.9888
10.5273,0.172941,0.886625,-2.00738,-0.623362,1.58046,0.10661,-0.0277715,0.0458473,0.120761,-0.0419231,0.29939,0.0312087,1213,1017,-15.2741,4.102,-12.7725,1.30002,9.57488,-3.02752
11.2305,0.171502,0.910183,-1.92676,-0.559167,1.51402,0.103328,-0.0251124,0.0431532,0.11648,-0.0382643,0.295829,0.0298241,1220,1017,-14.6459,3.53855,-11.6507,0.693904,9.773,-3.06364
11.9351,0.169555,0.930784,-1.85821,-0.502749,1.46724,0.0998913,-0.0227408,0.0406325,0.112132,-0.0349819,0.292617,0.0287431,1227,1017,-14.083,3.02303,-10.6571,0.164259,9.99001,-3.08142
12.6428,0.169097,0.94243,-1.81464,-0.460765,1.44968,0.0965391,-0.0206205,0.0383602,0.107981,-0.0320629,0.289884,0.0283028,1234,1017,-13.6829,2.64884,-9.90943,-0.296556,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.77387,-0.425679,1.43014,0.0932775,-0.0185923,0.0363338,0.104042,-0.0293571,0.288037,0.0283431,1241,1017,-13.3146,2.32892,-9.15122,-0.684224,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.72332,-0.387508,1.38829,0.0898957,-0.0166482,0.0344181,0.100047,-0.0267994,0.286808,0.0296005,1248,1017,-12.9148,1.99022,-8.25669,-1.05637,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.64861,-0.352818,1.34019,0.0864327,-0.014778,0.032566,0.0960058,-0.0243511,0.285906,0.030564,1255,1017,-12.295,1.67292,-7.05647,-1.34304,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.58062,-0.319374,1.32632,0.0831055,-0.0130636,0.0306049,0.092019,-0.0219772,0.283406,0.0303549,1262,1017,-11.6464,1.36092,-5.95537,-1.71949,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.52447,-0.285442,1.32931,0.0800401,-0.0113618,0.0287814,0.0883479,-0.0196696,0.281013,0.0281992,1269,1017,-11.0679,1.03774,-4.98289,-2.15982,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.47358,-0.249803,1.33352,0.0773324,-0.00973156,0.0270157,0.085034,-0.0174332,0.277712,0.0257654,1276,1017,-10.5391,0.681335,-4.05572,-2.60939,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.41321,-0.216008,1.31968,0.0750842,-0.00816567,0.025476,0.0822615,-0.015343,0.274612,0.0248796,1283,1017,-9.96954,0.352121,-3.01697,-2.97502,12.739,-3.42882
18.3623,0.189919,0.906798,-1.35649,-0.184613,1.31235,0.0728802,-0.00669948,0.0240235,0.0795701,-0.0133893,0.27159,0.02516,1290,1017,-9.41758,0.0371876,-2.02052,-3.29435,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.30917,-0.152714,1.31608,0.0700083,-0.00529365,0.0225211,0.0762298,-0.0115152,0.269531,0.0245848,1297,1017,-8.92703,-0.27755,-1.12247,-3.65513,13.5184,-3.456
19.7985,0.193425,0.896288,-1.26837,-0.117204,1.30679,0.0663664,-0.00403587,0.020992,0.0721504,-0.00981992,0.268864,0.024507,1304,1017,-8.54054,-0.599642,-0.265714,-4.06336,13.9263,-3.4872
20.5192,0.197047,0.885361,-1.23064,-0.0865192,1.29408,0.0622247,-0.00303562,0.0194406,0.0675769,-0.00838787,0.268658,0.0252492,1311,1017,-8.19338,-0.87386,0.58939,-4.42539,14.362,-3.53235
21.2395,0.201469,0.878191,-1.19109,-0.0575828,1.27753,0.0583632,-0.00213193,0.0181607,0.0633963,-0.00716502,0.270357,0.0257022,1318,1017,-7.84012,-1.1393,1.45946,-4.77635,14.7911,-3.6038
21.9577,0.205257,0.879744,-1.15003,-0.0319578,1.25646,0.0550638,-0.00169754,0.0171281,0.0598318,-0.00646552,0.271499,0.0248131,1325,1017,-7.48554,-1.37362,2.32126,-5.08933,15.1936,-3.686
22.6773,0.208351,0.878382,-1.111,-0.00693475,1.25175,0.0519216,-0.00136893,0.0162666,0.0564945,-0.00594182,0.274048,0.0239484,1332,1017,-7.10326,-1.63102,3.1675,-5.38958,15.615,-3.74629
23.4007,0.211223,0.866916,-1.06858,0.0189296,1.23337,0.0492436,-0.00120114,0.015557,0.0536555,-0.00561301,0.276338,0.0240369,1339,1017,-6.7297,-1.88499,4.10725,-5.64096,16.0837,-3.77477
24.1248,0.215141,0.854973,-1.03303,0.0419533,1.21287,0.0470212,-0.000995959,0.0149206,0.0512799,-0.0052546,0.278028,0.0236082,1346,1017,-6.42962,-2.10161,4.9872,-5.88559,16.5627,-3.82305
24.852,0.217626,0.835241,-1.00164,0.0607701,1.19452,0.0453781,-0.000933451,0.0143817,0.0494807,-0.00503614,0.27789,0.0197909,1353,1017,-6.16314,-2.26107,5.85972,-6.05701,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.978136,0.0771253,1.17488,0.0439939,-0.000829899,0.0139658,0.0479891,-0.00482512,0.278631,0.0148022,1360,1017,-5.97752,-2.39248,6.63057,-6.27326,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.956153,0.0973953,1.15364,0.0426621,-0.000716329,0.0136547,0.0466024,-0.00465665,0.280937,0.0156757,1367,1017,-5.81375,-2.56148,7.4528,-6.51119,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.930685,0.11972,1.13281,0.0413378,-0.000622513,0.0132787,0.0451868,-0.00447159,0.282136,0.0199385,1374,1017,-5.61663,-2.75339,8.32689,-6.76654,18.7175,-3.994
27.7732,0.240989,0.738939,-0.898926,0.141069,1.11097,0.0401963,-0.000499187,0.0129215,0.0439524,-0.0042553,0.282891,0.0227579,1381,1017,-5.36227,-2.92764,9.26992,-7.01054,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.861744,0.161519,1.08556,0.0391393,-0.000643903,0.0125167,0.0427497,-0.0042543,0.280824,0.0226372,1388,1017,-5.06691,-3.10039,10.345,-7.21889,19.957,-4.07421
29.2503,0.255283,0.652348,-0.824303,0.179411,1.05818,0.0379835,-0.000697972,0.0120172,0.0414128,-0.00412735,0.277983,0.0210079,1395,1017,-4.77556,-3.24979,11.4203,-7.37913,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.798692,0.194164,1.04875,0.0368572,-0.00084059,0.0115375,0.040108,-0.00409133,0.274636,0.0182889,1402,1017,-4.54343,-3.38461,12.3077,-7.54353,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.777942,0.210441,1.03574,0.0359094,-0.00103835,0.0110696,0.0389721,-0.00410097,0.269917,0.0171146,1409,1017,-4.37086,-3.51945,13.1094,-7.73298,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.758044,0.229654,1.01571,0.0353476,-0.00122033,0.0107076,0.0382522,-0.00412495,0.264893,0.0160089,1416,1017,-4.2303,-3.68762,13.875,-7.98565,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.734746,0.247204,0.987478,0.0348871,-0.00146601,0.0103041,0.0376046,-0.00418352,0.257859,0.0157649,1423,1017,-4.08266,-3.83891,14.7608,-8.19162,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.71134,0.263419,0.95786,0.0340896,-0.00185706,0.0098123,0.0365936,-0.00436107,0.249859,0.0148106,1430,1017,-3.93894,-3.9884,15.6394,-8.37082,23.527,-4.39789
33.6538,0.286691,0.530758,-0.689536,0.273917,0.937207,0.0330336,-0.00227876,0.00926201,0.0353155,-0.00456062,0.241557,0.0145044,1437,1017,-3.78129,-4.07464,16.5485,-8.45124,24.185,-4.40921
34.3954,0.291348,0.494283,-0.672495,0.2849,0.915911,0.0320634,-0.00276411,0.00873327,0.0341306,-0.00483134,0.23243,0.0137861,1444,1017,-3.67261,-4.13337,17.4372,-8.55211,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.656086,0.297016,0.893842,0.0315577,-0.00334097,0.00837413,0.0334631,-0.00524636,0.223724,0.0147836,1451,1017,-3.57375,-4.21351,18.3184,-8.67861,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.638215,0.311197,0.868016,0.0314101,-0.00363159,0.00810261,0.033193,-0.00541443,0.216581,0.0153235,1458,1017,-3.47455,-4.32342,19.1732,-8.85868,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.613452,0.326534,0.842532,0.0312093,-0.0038588,0.00781817,0.0328733,-0.00552284,0.209714,0.0161287,1465,1017,-3.30959,-4.44566,20.1237,-9.03021,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.586551,0.341229,0.817981,0.0307576,-0.00406762,0.00751296,0.0323092,-0.00561928,0.203668,0.0164704,1472,1017,-3.12207,-4.54208,21.1083,-9.20794,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.562112,0.352761,0.800239,0.0299432,-0.00428129,0.00717958,0.0313883,-0.0057264,0.198626,0.0165593,1479,1017,-2.936,-4.60876,22.1008,-9.34991,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.540501,0.364398,0.773669,0.0288646,-0.00456506,0.00675902,0.0301794,-0.00587993,0.192135,0.0170233,1486,1017,-2.80623,-4.68689,23.1606,-9.433,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.522097,0.373682,0.756315,0.0277238,-0.00472129,0.00632494,0.0289132,-0.00591069,0.185879,0.0160872,1493,1017,-2.67734,-4.75296,24.1736,-9.52605,29.889,-4.64979
40.3554,0.341534,0.205043,-0.505864,0.380758,0.737979,0.0266738,-0.00494909,0.00589871,0.0277383,-0.00601356,0.178537,0.0154653,1500,1017,-2.5723,-4.79019,25.1276,-9.57842,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.491233,0.390807,0.722143,0.0256697,-0.00516507,0.00547088,0.0266116,-0.00610697,0.170495,0.0147754,1507,1017,-2.47637,-4.86688,26.0198,-9.73234,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.476099,0.399677,0.70272,0.0248521,-0.00538331,0.00508843,0.0256855,-0.00621669,0.162338,0.0137038,1514,1017,-2.38765,-4.92914,26.8851,-9.89904,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.457755,0.407259,0.679399,0.0245089,-0.00559808,0.00481218,0.0252593,-0.00634853,0.154703,0.0126278,1521,1017,-2.28142,-4.98718,27.7901,-10.0467,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.438526,0.414511,0.652285,0.0247772,-0.00580752,0.00464235,0.0254663,-0.00649665,0.147366,0.0118548,1528,1017,-2.17998,-5.02534,28.7859,-10.0727,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.419978,0.421098,0.626251,0.0255427,-0.00607306,0.00452429,0.0261773,-0.00670776,0.139377,0.0115323,1535,1017,-2.08221,-5.05205,29.7499,-10.1011,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.34879,0.148986,0.576722,0.00119519,-0.00135631,-0.00293565,0.00312032,-0.00328143,-0.580424,0.0111403,716,1024,-2.56946,-2.37472,4.48448,-2.47375,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.34815,0.139611,0.596369,0.0011083,-0.00149473,-0.00282737,0.00291933,-0.00330576,-0.569693,0.0113302,723,1024,-2.51468,-2.30284,4.1632,-2.51766,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.347672,0.13063,0.614091,0.00109588,-0.00161779,-0.00281032,0.00285976,-0.00338167,-0.5605,0.011847,730,1024,-2.46473,-2.23557,3.85576,-2.56517,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.348255,0.12217,0.629835,0.00114221,-0.00174595,-0.00284823,0.00289153,-0.00349527,-0.550779,0.0116626,737,1024,-2.42914,-2.16575,3.51851,-2.57042,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.349077,0.114359,0.642493,0.0012401,-0.00189139,-0.00291907,0.00298684,-0.00363813,-0.539233,0.0106057,744,1024,-2.40165,-2.09085,3.17987,-2.5307,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.349655,0.106713,0.654173,0.00138074,-0.00206135,-0.00302275,0.00313806,-0.00381867,-0.526604,0.00975974,751,1024,-2.37313,-2.02346,2.85716,-2.50659,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.350457,0.0989041,0.667721,0.00156164,-0.0022572,-0.0031674,0.00335064,-0.0040462,-0.514148,0.00952771,758,1024,-2.34288,-1.96278,2.56178,-2.48443,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.349718,0.0891583,0.688015,0.00178997,-0.00248078,-0.00335234,0.00362926,-0.00432008,-0.501814,0.00973494,765,1024,-2.28263,-1.89331,2.35622,-2.44524,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.348105,0.0787245,0.707822,0.00205852,-0.00272413,-0.00354766,0.00394555,-0.00461116,-0.488847,0.0103201,772,1024,-2.21355,-1.81098,2.21799,-2.36269,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.347092,0.0683428,0.725708,0.00238769,-0.00299497,-0.00375643,0.0043174,-0.00492468,-0.474554,0.0108987,779,1024,-2.15396,-1.72169,2.05982,-2.28401,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.347201,0.0587057,0.739331,0.00278233,-0.00330795,-0.00397813,0.00474702,-0.00527264,-0.458733,0.0108169,786,1024,-2.11418,-1.63948,1.80908,-2.20618,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.34673,0.0491547,0.752652,0.00324686,-0.0036758,-0.00422175,0.00524483,-0.00567377,-0.442025,0.0113625,793,1024,-2.06873,-1.55578,1.50011,-2.16862,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.345741,0.0390468,0.766314,0.00377855,-0.00409922,-0.00449747,0.00581814,-0.0061388,-0.425757,0.012018,800,1024,-2.01672,-1.47015,1.22275,-2.15063,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.344111,0.0275357,0.782708,0.00438332,-0.00458063,-0.00480249,0.00647036,-0.00666767,-0.409953,0.0121731,807,1024,-1.95179,-1.37501,0.999916,-2.13217,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.341639,0.0144628,0.795782,0.00505001,-0.00512317,-0.00510973,0.00717333,-0.00724648,-0.393834,0.0127112,814,1024,-1.88411,-1.26074,0.844683,-2.06961,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.338388,-0.000456825,0.811986,0.00576642,-0.00573203,-0.00539751,0.00790305,-0.00786866,-0.376928,0.0129016,821,1024,-1.80115,-1.13482,0.710705,-1.98152,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.333527,-0.0157039,0.832541,0.00651602,-0.00640557,-0.00567435,0.00865407,-0.00854362,-0.360341,0.0131871,828,1024,-1.69212,-1.00912,0.619212,-1.89934,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.329285,-0.0288333,0.846125,0.00729599,-0.00714154,-0.00596493,0.00944157,-0.00928712,-0.345289,0.013008,835,1024,-1.60399,-0.885965,0.521388,-1.84992,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.324137,-0.0417936,0.859066,0.00812488,-0.00794711,-0.00628298,0.0102895,-0.0101117,-0.331789,0.012131,842,1024,-1.50763,-0.760878,0.419999,-1.78913,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.319217,-0.0560444,0.873193,0.00902902,-0.00882766,-0.00663529,0.0112246,-0.0110233,-0.319558,0.0122376,849,1024,-1.41047,-0.628744,0.299294,-1.69703,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.312496,-0.0725212,0.895494,0.0100445,-0.00979058,-0.00702899,0.0122828,-0.0120289,-0.308285,0.0120281,856,1024,-1.27657,-0.482071,0.205507,-1.5705,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.305335,-0.0903597,0.92313,0.0112129,-0.0108431,-0.00748393,0.0135125,-0.0131427,-0.29812,0.0117295,863,1024,-1.12582,-0.327878,0.144802,-1.44323,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.298174,-0.107003,0.946773,0.0125705,-0.0119994,-0.00801256,0.0149526,-0.0143814,-0.288969,0.0115313,870,1024,-0.983282,-0.181828,0.0873085,-1.32813,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.289807,-0.121588,0.963362,0.0141122,-0.0132749,-0.00861956,0.0165992,-0.0157619,-0.2809,0.0112267,877,1024,-0.843603,-0.0507325,0.0504146,-1.25363,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.281311,-0.137572,0.98254,0.0157916,-0.0146896,-0.00929535,0.0184026,-0.0173006,-0.273836,0.0112845,884,1024,-0.696196,0.0822113,0.0222329,-1.16183,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.271456,-0.155878,1.00877,0.017594,-0.0162453,-0.0100265,0.0203417,-0.0189931,-0.267479,0.0119416,891,1024,-0.518404,0.231721,0.0283832,-1.06323,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.261514,-0.175852,1.03968,0.0195397,-0.017947,-0.0108233,0.0224403,-0.0208475,-0.261837,0.012923,898,1024,-0.328316,0.391232,0.0438269,-0.962215,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.249605,-0.197884,1.07717,0.0215784,-0.019802,-0.011692,0.0246534,-0.022877,-0.257181,0.0137451,905,1024,-0.102288,0.568279,0.0963087,-0.838832,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.233276,-0.221633,1.12673,0.0237253,-0.0217967,-0.0126843,0.0270211,-0.0250925,-0.254208,0.0150134,912,1024,0.197146,0.734117,0.241684,-0.719229,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.215723,-0.246085,1.17429,0.0260302,-0.0239449,-0.0138178,0.0295962,-0.0275109,-0.252567,0.0169122,919,1024,0.505922,0.914159,0.398572,-0.557642,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.196748,-0.271214,1.22264,0.028518,-0.0262356,-0.0151042,0.0324082,-0.0301258,-0.252079,0.0171496,926,1024,0.832233,1.10998,0.503018,-0.37394,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.178773,-0.299434,1.27164,0.0310984,-0.0286434,-0.0165626,0.0353829,-0.0329279,-0.253136,0.0187769,933,1024,1.15185,1.34773,0.524682,-0.169492,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.162165,-0.326753,1.32714,0.0335965,-0.0311266,-0.0182109,0.0383686,-0.0358987,-0.256282,0.020093,940,1024,1.4734,1.56997,0.509192,0.0114129,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.142989,-0.355692,1.40222,0.0359463,-0.0336343,-0.0201528,0.0413617,-0.0390497,-0.262517,0.0211088,947,1024,1.86793,1.77264,0.590948,0.148665,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.121975,-0.388327,1.49543,0.0381085,-0.0361412,-0.0224819,0.0443852,-0.0424179,-0.272255,0.0212628,954,1024,2.326,1.97418,0.714902,0.314606,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.0996146,-0.422896,1.58514,0.0397635,-0.0386079,-0.0252536,0.047196,-0.0460405,-0.286235,0.0211178,961,1024,2.79251,2.20116,0.842552,0.512436,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.0753178,-0.461336,1.68254,0.0404774,-0.0410103,-0.0284932,0.049452,-0.0499849,-0.305137,0.02218,968,1024,3.30009,2.46702,0.978593,0.737768,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.0489205,-0.499351,1.7951,0.0401274,-0.0431885,-0.0324606,0.0512812,-0.0543422,-0.33097,0.0242912,975,1024,3.86708,2.71361,1.11877,0.937727,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.0181393,-0.541424,1.94492,0.039712,-0.0453833,-0.0366147,0.0532975,-0.0589689,-0.355295,0.0276967,982,1024,4.57102,2.94589,1.26464,1.121,4.42112,-1.76852
-11.9054,-0.551366,0.755367,0.00638049,-0.586992,2.11607,0.0376132,-0.0471057,-0.0413266,0.0544332,-0.0639257,-0.386529,0.0303149,989,1024,5.26757,3.17078,1.29485,1.32008,4.4337,-1.81693
-11.2135,-0.549895,0.762959,0.0177126,-0.635705,2.31332,0.0334652,-0.0480718,-0.046336,0.0544146,-0.0690212,-0.424614,0.0310217,996,1024,5.89878,3.40725,1.1666,1.49684,4.45612,-1.87011
-10.5194,-0.547722,0.76341,0.0180972,-0.690611,2.52379,0.0276112,-0.0484557,-0.0515217,0.053617,-0.0744615,-0.467444,0.0307756,1003,1024,6.45837,3.68944,0.947079,1.72465,4.51364,-1.91833
-9.8208,-0.544414,0.747176,0.0240823,-0.755442,2.76892,0.0190512,-0.0471951,-0.0558753,0.0508834,-0.0790273,-0.517842,0.0322714,1010,1024,7.16772,4.02639,0.81195,2.03022,4.64328,-1.94449
-9.12105,-0.541478,0.728285,0.00440462,-0.830211,3.03903,0.00601408,-0.0413248,-0.0566772,0.0437657,-0.0790764,-0.587597,0.0323797,1017,1024,7.6884,4.42506,0.401251,2.42654,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.0478822,-0.914475,3.32817,-0.00873725,-0.0311674,-0.0536397,0.0348472,-0.0747519,-0.682342,0.0362931,1024,1024,7.93679,4.91101,-0.389525,2.88287,4.91315,-1.96476
2.07464,-0.514428,0.707957,-2.8688,-1.42962,2.99515,0.0664135,-0.0371391,0.092044,0.120244,-0.09097,0.529197,0.0380706,1129,1024,-20.3955,10.6605,-26.2121,8.08581,7.05791,-2.49585
2.7666,-0.518098,0.751756,-2.81411,-1.325,2.77058,0.0826648,-0.0465178,0.0907367,0.129452,-0.0933051,0.476079,0.0316529,1136,1024,-20.408,9.88667,-25.2965,7.2643,7.08586,-2.54204
3.46431,-0.517262,0.776049,-2.75425,-1.23445,2.6091,0.0952174,-0.0532275,0.0866719,0.135104,-0.0931145,0.43131,0.0307776,1143,1024,-20.2045,9.16535,-24.3269,6.47105,7.19899,-2.62749
4.16586,-0.515992,0.787709,-2.70085,-1.14939,2.45934,0.105142,-0.0573618,0.0809317,0.138572,-0.0907913,0.391712,0.0303804,1150,1024,-20.0377,8.46618,-23.3856,5.76309,7.36887,-2.6877
4.86907,-0.515776,0.794924,-2.6389,-1.06619,2.32477,0.111703,-0.0581966,0.0744037,0.139679,-0.0861732,0.359657,0.0303725,1157,1024,-19.7493,7.75981,-22.3546,5.09459,7.56307,-2.7144
5.57165,-0.516713,0.806161,-2.57067,-0.988685,2.20253,0.115184,-0.0565235,0.0682231,0.13899,-0.0803294,0.335732,0.0303312,1164,1024,-19.3685,7.11407,-21.2874,4.46267,7.74864,-2.72847
6.27314,-0.518682,0.823134,-2.49794,-0.916129,2.06306,0.117762,-0.0542445,0.0626997,0.138191,-0.0746735,0.314976,0.0304349,1171,1024,-18.992,6.54857,-20.1736,3.90506,7.91897,-2.73704
6.97431,-0.520324,0.843048,-2.42812,-0.859982,1.96183,0.119033,-0.0511175,0.0577226,0.136766,-0.0688513,0.298072,0.0304019,1178,1024,-18.5416,6.11699,-19.1439,3.43324,8.08554,-2.7602
7.67569,-0.520562,0.864154,-2.35251,-0.817904,1.87778,0.118817,-0.0474629,0.0533257,0.134449,-0.0630948,0.285151,0.0297709,1185,1024,-17.9863,5.78025,-18.0748,3.07712,8.25567,-2.81518
8.38443,-0.518291,0.860664,-2.27682,-0.780786,1.82651,0.117493,-0.0434171,0.0495022,0.131502,-0.0574263,0.275789,0.0307512,1192,1024,-17.3422,5.44576,-16.9382,2.74716,8.5303,-2.85497
9.09498,-0.515422,0.852713,-2.19324,-0.736782,1.77788,0.115553,-0.0392998,0.0463953,0.12839,-0.0521362,0.269922,0.032854,1199,1024,-16.6174,5.03482,-15.698,2.34546,8.83023,-2.89492
9.80531,-0.513434,0.847477,-2.09806,-0.681402,1.70998,0.113102,-0.0353989,0.0437871,0.125052,-0.0473484,0.266414,0.0337211,1206,1024,-15.8371,4.55716,-14.321,1.8406,9.12684,-2.92426
10.51,-0.514454,0.863923,-2.01022,-0.616137,1.62924,0.109975,-0.0318632,0.0415597,0.121255,-0.0431435,0.265037,0.0330589,1213,1024,-15.1727,4.0063,-13.0863,1.24494,9.34516,-2.95083
