 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3243,-14.6882,0.389493,0.010985,0.0398059,0.00656949,-7.20537e-06,-6.79985e-05,-3.47555e-06,-7.00732e-06,-6.81965e-05,-0.056923,0.00699954,835,1171,0.116295,-0.414787,0.27069,-4.57602,0.163404,-4.15513
-26.6367,-14.6886,0.361577,0.0112107,0.0398789,0.00740112,-4.18846e-05,-6.36677e-05,-6.4812e-06,-4.01021e-05,-6.54503e-05,-0.268392,0.00710146,842,1171,0.120288,-0.416269,0.267901,-4.53513,0.159698,-4.11247
-25.9493,-14.6883,0.336598,0.0115228,0.0398539,0.00872256,-8.59027e-05,-6.39581e-05,-8.51964e-06,-6.10389e-05,-8.8822e-05,-1.24068,0.00715981,849,1171,0.126245,-0.41881,0.261352,-4.51203,0.15224,-4.08974
-25.2646,-14.6894,0.326869,0.0118288,0.0399006,0.00711343,-0.00012601,-6.7081e-05,-9.31958e-06,-6.56422e-05,-0.000127449,-1.41763,0.00705678,856,1171,0.125917,-0.418613,0.208042,-4.49231,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,0.0115385,0.039655,0.00689303,-0.000156062,-7.15953e-05,-1.31278e-05,-6.9602e-05,-0.000158056,-1.42011,0.00684135,863,1171,0.122496,-0.414703,0.0766096,-4.44679,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,0.011062,0.039613,0.00854769,-0.000177884,-7.71297e-05,-2.27413e-05,-7.22346e-05,-0.000182779,-1.35878,0.00671011,870,1171,0.121158,-0.412876,-0.0479763,-4.39595,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,0.0107816,0.0392956,0.0102516,-0.000195513,-8.26659e-05,-3.77506e-05,-7.12018e-05,-0.000206977,-1.27597,0.00656389,877,1171,0.122049,-0.409364,-0.103569,-4.35802,-0.20288,-3.93478
-22.528,-14.7017,0.319868,0.0104266,0.0390364,0.0113039,-0.000210215,-8.64318e-05,-5.41492e-05,-6.60877e-05,-0.000230559,-1.21141,0.00623506,884,1171,0.120783,-0.407327,-0.104652,-4.3309,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,0.0101338,0.0387767,0.0114,-0.000218167,-8.78864e-05,-6.55121e-05,-6.06411e-05,-0.000245412,-1.17667,0.00608604,891,1171,0.11808,-0.40715,-0.0899095,-4.29715,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,0.010012,0.0390091,0.0112825,-0.000214842,-8.7374e-05,-6.83749e-05,-5.76353e-05,-0.000244581,-1.16054,0.00625124,898,1171,0.116526,-0.412198,-0.0783061,-4.24025,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,0.00992376,0.0395535,0.0118124,-0.000196556,-8.37084e-05,-6.58718e-05,-5.33986e-05,-0.000226866,-1.13955,0.00662206,905,1171,0.116674,-0.417147,-0.0870712,-4.1745,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,0.0101028,0.0399308,0.0123492,-0.000163706,-7.37526e-05,-6.3447e-05,-4.09577e-05,-0.000196501,-1.09373,0.00686796,912,1171,0.119634,-0.416461,-0.127763,-4.12891,-0.217474,-3.6956
-19.088,-14.7153,0.268423,0.010219,0.0398829,0.0131121,-0.000124607,-6.05586e-05,-6.61613e-05,-1.90786e-05,-0.000166087,-1.01079,0.00710812,919,1171,0.122585,-0.412708,-0.147224,-4.09501,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,0.0101742,0.0395514,0.0144575,-8.81136e-05,-4.59983e-05,-7.25653e-05,8.50295e-06,-0.000142615,-0.926614,0.00675668,926,1171,0.125299,-0.411359,-0.183073,-4.07701,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,0.0101305,0.0390616,0.0159333,-5.48735e-05,-3.43926e-05,-7.41588e-05,3.02294e-05,-0.000119496,-0.854008,0.00646105,933,1171,0.128378,-0.416404,-0.147799,-4.0684,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,0.00994665,0.038479,0.0158191,-1.9886e-05,-2.57612e-05,-6.8676e-05,4.59152e-05,-9.15624e-05,-0.764024,0.00636115,940,1171,0.126463,-0.418679,-0.0802358,-4.03904,-0.163198,-3.631
-16.325,-14.7194,0.217477,0.00972858,0.0382325,0.0151725,1.41945e-05,-1.87326e-05,-6.17042e-05,6.15938e-05,-6.61319e-05,-0.655028,0.00631734,947,1171,0.122898,-0.417861,-0.0146248,-3.98063,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,0.0096227,0.0384312,0.0142155,4.50079e-05,-1.24155e-05,-5.82966e-05,8.12797e-05,-4.86873e-05,-0.556579,0.00652804,954,1171,0.119626,-0.418192,0.0216587,-3.92351,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,0.00975748,0.0387573,0.0137451,6.94121e-05,-7.4493e-06,-5.6855e-05,9.96066e-05,-3.76437e-05,-0.4882,0.00655097,961,1171,0.11988,-0.415043,0.0643689,-3.84883,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,0.0101478,0.0388588,0.0129397,8.84753e-05,-3.91508e-06,-5.50084e-05,0.000114113,-2.95525e-05,-0.436131,0.00674887,968,1171,0.121981,-0.41247,0.160681,-3.78903,0.0704586,-3.37349
-13.5521,-14.731,0.156937,0.0104834,0.0386175,0.01101,0.000106673,-1.92002e-06,-5.34754e-05,0.000128585,-2.3832e-05,-0.388891,0.0069754,975,1171,0.120959,-0.404608,0.291061,-3.74409,0.194416,-3.32976
-12.8567,-14.7306,0.138001,0.0106384,0.0382988,0.00871134,0.000122825,-2.25092e-06,-5.34052e-05,0.000142525,-2.19512e-05,-0.353396,0.00674651,982,1171,0.117202,-0.396989,0.403393,-3.73937,0.301697,-3.32901
-12.1602,-14.7296,0.117182,0.0108022,0.0387785,0.00751174,0.000137155,-6.66254e-06,-5.4376e-05,0.0001554,-2.49071e-05,-0.323722,0.00659177,989,1171,0.115844,-0.401267,0.529179,-3.74843,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,0.0108503,0.0394817,0.0084862,0.00014805,-1.28531e-05,-5.72462e-05,0.000166338,-3.11416e-05,-0.309222,0.00659159,996,1171,0.118397,-0.413199,0.681073,-3.73661,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,0.0108155,0.0395694,0.0109318,0.0001575,-1.82447e-05,-6.25734e-05,0.000177503,-3.82472e-05,-0.309398,0.00698789,1003,1171,0.123848,-0.419596,0.823162,-3.67134,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,0.0109042,0.039645,0.011859,0.00016624,-2.33291e-05,-6.60124e-05,0.000186962,-4.40511e-05,-0.304169,0.00725388,1010,1171,0.126966,-0.417999,0.960631,-3.60049,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,0.0110486,0.0397681,0.0115165,0.000172899,-2.98686e-05,-6.23036e-05,0.000190513,-4.74823e-05,-0.275518,0.00730699,1017,1171,0.127567,-0.418799,1.09327,-3.53394,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,0.0114832,0.039659,0.0104572,0.000182127,-3.54326e-05,-5.10032e-05,0.00019349,-4.6796e-05,-0.219216,0.00717759,1024,1171,0.129394,-0.420847,1.19124,-3.4783,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,0.0118572,0.0391813,0.0101312,0.000194977,-3.64682e-05,-3.82375e-05,0.00020113,-4.26219e-05,-0.159565,0.0072114,1031,1171,0.13248,-0.421227,1.34364,-3.4064,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,0.0119037,0.0388885,0.0108667,0.0002071,-3.01703e-05,-3.18495e-05,0.000211301,-3.43711e-05,-0.131141,0.0075173,1038,1171,0.134822,-0.421366,1.51611,-3.35281,1.40368,-2.95106
-6.5741,-14.746,-0.033052,0.0117446,0.0392627,0.0123998,0.000212358,-1.77126e-05,-2.8776e-05,0.000215903,-2.12571e-05,-0.122559,0.00778329,1045,1171,0.136894,-0.426221,1.70271,-3.34012,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,0.0119287,0.0394844,0.0119029,0.000212524,-2.05213e-06,-2.09579e-05,0.000214552,-4.07996e-06,-0.0964565,0.00740962,1052,1171,0.137454,-0.426892,1.84341,-3.32854,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,0.0121786,0.0394519,0.0106631,0.000211168,1.64804e-05,-7.1118e-06,0.000211428,1.6221e-05,-0.0364644,0.00715479,1059,1171,0.136882,-0.424038,1.96369,-3.32861,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,0.0127242,0.0394617,0.00678308,0.000203169,3.78163e-05,7.69373e-06,0.000203526,3.7459e-05,0.0463957,0.00712337,1066,1171,0.132598,-0.417403,2.08552,-3.31192,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,0.0128632,0.0396273,0.00478346,0.00018207,6.03451e-05,1.61345e-05,0.000184172,5.82428e-05,0.129569,0.00751908,1073,1171,0.128826,-0.414591,2.27347,-3.28171,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,0.0129116,0.0394525,0.00515326,0.000151986,8.12874e-05,1.77569e-05,0.000156196,7.70782e-05,0.232752,0.00752851,1080,1171,0.130197,-0.416587,2.49277,-3.22933,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,0.0129577,0.0392949,0.00544681,0.000126574,9.76904e-05,1.55709e-05,0.000133369,9.0895e-05,0.411503,0.00706943,1087,1171,0.131348,-0.420238,2.72363,-3.17539,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,0.0128291,0.0395812,0.00474604,0.000111162,0.000109737,1.08312e-05,0.000121304,9.95949e-05,0.752533,0.0070014,1094,1171,0.128086,-0.422689,2.93444,-3.14178,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,0.0128065,0.0400467,0.00331075,0.000100056,0.00011685,7.77903e-06,0.0001199,9.70068e-05,1.19719,0.00693118,1101,1171,0.12394,-0.418206,3.12991,-3.11558,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,0.013236,0.0400446,0.00229623,8.31091e-05,0.000117876,5.91071e-06,0.000118853,8.21317e-05,1.40692,0.00712021,1108,1171,0.125511,-0.41031,3.35922,-3.08281,3.2211,-2.66545
0.438417,-14.767,-0.147618,0.0139373,0.0399715,0.00219656,5.9525e-05,0.000111234,3.66117e-06,0.000111492,5.9267e-05,1.50046,0.0073458,1115,1171,0.132163,-0.403764,3.58916,-3.02138,3.4438,-2.59927
1.14096,-14.7706,-0.152872,0.0138887,0.0397996,0.00486806,3.99791e-05,9.80775e-05,-2.61981e-07,9.80787e-05,3.99779e-05,-1.56629,0.00800053,1122,1171,0.138585,-0.403743,3.78697,-2.97424,3.64534,-2.55006
1.84215,-14.7747,-0.151072,0.0134104,0.0392869,0.00729769,2.67784e-05,7.94419e-05,-5.69345e-06,8.00504e-05,2.61699e-05,-1.46433,0.00860674,1129,1171,0.140242,-0.407583,3.96051,-2.92013,3.82673,-2.50518
2.54228,-14.7791,-0.143335,0.0128076,0.0390517,0.00854186,1.96203e-05,5.64674e-05,-1.0108e-05,5.90581e-05,1.70296e-05,-1.31989,0.00871925,1136,1171,0.137522,-0.409802,4.11863,-2.87872,3.99241,-2.46836
3.24464,-14.7823,-0.141995,0.0128587,0.0393671,0.00703811,1.90789e-05,3.34486e-05,-1.44183e-05,4.2373e-05,1.01545e-05,-1.01655,0.00853531,1143,1171,0.133869,-0.419652,4.31974,-2.84622,4.19107,-2.4425
3.95064,-14.7849,-0.15221,0.0131708,0.0403991,0.00412123,2.19565e-05,1.08862e-05,-1.80039e-05,3.52569e-05,-2.4142e-06,-0.636263,0.00810132,1150,1171,0.128789,-0.429689,4.57791,-2.81247,4.44258,-2.40386
4.6583,-14.7879,-0.166604,0.01315,0.0406777,0.00443748,2.72558e-05,-8.78511e-06,-1.93472e-05,3.56749e-05,-1.72043e-05,-0.410445,0.00790286,1157,1171,0.129226,-0.432675,4.85269,-2.76013,4.71779,-2.34827
5.36288,-14.7927,-0.167726,0.0127272,0.0402058,0.00702608,3.29473e-05,-2.56262e-05,-2.26396e-05,4.06777e-05,-3.33565e-05,-0.32904,0.00770267,1164,1171,0.132053,-0.426316,5.07566,-2.69954,4.94808,-2.28557
6.06672,-14.797,-0.164136,0.0123637,0.0397975,0.00838363,4.08025e-05,-3.88707e-05,-2.92153e-05,5.03672e-05,-4.84354e-05,-0.316389,0.0077322,1171,1171,0.132189,-0.420693,5.29017,-2.65508,5.16774,-2.2411
6.77053,-14.8,-0.158357,0.0127763,0.0395307,0.00820386,5.16561e-05,-5.01176e-05,-3.24988e-05,6.11484e-05,-5.96099e-05,-0.284177,0.00760064,1178,1171,0.135829,-0.419702,5.51401,-2.64011,5.3871,-2.23101
7.47629,-14.8025,-0.157769,0.0133707,0.038794,0.00707367,6.26075e-05,-5.79132e-05,-2.59847e-05,6.79712e-05,-6.32768e-05,-0.203558,0.00756359,1185,1171,0.138828,-0.411937,5.76873,-2.61808,5.63451,-2.21885
8.1833,-14.8059,-0.159829,0.0138716,0.0381207,0.0062624,6.81357e-05,-5.93905e-05,-1.1983e-05,6.92519e-05,-6.05067e-05,-0.0928816,0.0075215,1192,1171,0.141724,-0.403111,6.03976,-2.57494,5.89947,-2.18242
8.89018,-14.8103,-0.159574,0.0138316,0.0380102,0.00725067,6.95786e-05,-5.40503e-05,1.82436e-06,6.96055e-05,-5.40772e-05,0.0147524,0.00734534,1199,1171,0.143998,-0.403473,6.30146,-2.52453,6.16261,-2.13268
9.59836,-14.8151,-0.162127,0.0137131,0.0388744,0.00750158,7.40619e-05,-4.52963e-05,1.21699e-05,7.52901e-05,-4.65245e-05,0.100582,0.00768967,1206,1171,0.143134,-0.418986,6.58172,-2.46183,6.44415,-2.06734
10.3084,-14.8184,-0.169248,0.0138586,0.03948,0.00681366,8.63978e-05,-3.79108e-05,2.33626e-05,9.06435e-05,-4.21565e-05,0.179771,0.00811735,1213,1171,0.142375,-0.427395,6.89179,-2.41999,6.75188,-2.02297
11.0171,-14.8213,-0.169401,0.013957,0.0393663,0.00549514,0.000106737,-3.40762e-05,3.56006e-05,0.000115226,-4.2565e-05,0.234076,0.00827556,1220,1171,0.139644,-0.419901,7.18243,-2.40123,7.04022,-2.00203
11.7246,-14.8249,-0.163459,0.0139824,0.0390288,0.00516163,0.000120421,-2.97463e-05,4.80729e-05,0.000134492,-4.38174e-05,0.284748,0.00851229,1227,1171,0.139002,-0.409393,7.45496,-2.384,7.3121,-1.98197
12.4327,-14.8298,-0.157904,0.0140172,0.0386126,0.00693694,0.000114671,-2.33692e-05,6.12312e-05,0.000137917,-4.66152e-05,0.362836,0.00866278,1234,1171,0.144381,-0.407438,7.73405,-2.33174,7.59253,-1.93262
13.1441,-14.8353,-0.162314,0.0139791,0.0389398,0.00889947,9.35458e-05,-1.6527e-05,7.31016e-05,0.000130013,-5.29938e-05,0.462729,0.00882431,1241,1171,0.149372,-0.407599,8.05875,-2.26094,7.91942,-1.85122
13.8551,-14.8404,-0.162983,0.0139529,0.0396641,0.00883977,7.28674e-05,-1.50829e-05,8.10829e-05,0.000121132,-6.33479e-05,0.536924,0.00899187,1248,1171,0.148655,-0.409585,8.37891,-2.20836,8.23954,-1.78611
14.5645,-14.8456,-0.156541,0.0139608,0.040126,0.00746356,6.20992e-05,-1.94222e-05,7.98773e-05,0.000111015,-6.83376e-05,0.549475,0.00865548,1255,1171,0.144608,-0.408641,8.68032,-2.16329,8.53945,-1.73372
15.2736,-14.8501,-0.147,0.0137631,0.0401527,0.00619232,5.34772e-05,-2.74254e-05,7.07824e-05,9.45516e-05,-6.84999e-05,0.525803,0.00804856,1262,1171,0.138926,-0.412898,8.97531,-2.12606,8.83523,-1.70296
15.9853,-14.8533,-0.144108,0.0134717,0.0399493,0.00551013,3.60775e-05,-3.77783e-05,6.32921e-05,7.24269e-05,-7.41277e-05,0.521317,0.00785896,1269,1171,0.13407,-0.414947,9.3031,-2.10095,9.1654,-1.68548
16.7008,-14.8552,-0.152375,0.0137914,0.0400577,0.00389918,3.80728e-06,-5.10456e-05,6.28135e-05,4.49209e-05,-9.21593e-05,0.579557,0.00747134,1276,1171,0.132404,-0.418707,9.69012,-2.08096,9.54769,-1.67061
17.415,-14.8585,-0.154321,0.0141226,0.0404854,0.00302193,-3.60332e-05,-6.57359e-05,6.64748e-05,1.72291e-05,-0.000118998,0.675496,0.00729472,1283,1171,0.132822,-0.426477,10.059,-2.05073,9.91231,-1.64124
18.1278,-14.8625,-0.149585,0.0139994,0.0403403,0.00414454,-7.59285e-05,-8.12089e-05,6.47226e-05,-1.37923e-05,-0.000143345,0.765013,0.00649766,1290,1171,0.134791,-0.429427,10.4026,-2.01632,10.2581,-1.61045
18.8391,-14.8682,-0.138337,0.013735,0.0398665,0.00558393,-0.000112155,-9.66519e-05,5.81709e-05,-4.57182e-05,-0.000163088,0.851634,0.00693413,1297,1171,0.136462,-0.426093,10.7258,-1.96231,10.5853,-1.55981
19.5522,-14.8734,-0.130977,0.013543,0.0395075,0.00719729,-0.000141924,-0.000109175,5.30325e-05,-7.00464e-05,-0.000181052,0.93514,0.00745674,1304,1171,0.139376,-0.416705,11.073,-1.92016,10.9358,-1.51235
20.2705,-14.8766,-0.13916,0.0133582,0.0394395,0.00897474,-0.000155377,-0.000115406,4.9532e-05,-8.19795e-05,-0.000188804,0.977155,0.00791672,1311,1171,0.142781,-0.409294,11.49,-1.88894,11.3561,-1.47158
20.9982,-14.8767,-0.175536,0.0133612,0.0400136,0.00883799,-0.000150866,-0.000113632,4.62741e-05,-8.23701e-05,-0.000182128,0.976651,0.00804663,1318,1171,0.142134,-0.414415,12.0307,-1.85982,11.8965,-1.43636
21.7284,-14.8766,-0.218368,0.0132906,0.0401815,0.00737252,-0.000148958,-0.000104907,4.19026e-05,-7.95938e-05,-0.000174271,1.02737,0.00819644,1325,1171,0.136943,-0.419632,12.605,-1.81002,12.4703,-1.39151
22.4555,-14.8785,-0.248496,0.0125916,0.0403544,0.00649954,-0.000147434,-9.5385e-05,3.6165e-05,-7.68541e-05,-0.000165965,1.09728,0.00867036,1332,1171,0.127369,-0.423637,13.1294,-1.74919,13.0011,-1.33321
23.18,-14.8818,-0.268385,0.0121142,0.0403884,0.00762947,-0.00012434,-8.67051e-05,2.83503e-05,-7.14956e-05,-0.000139549,1.07839,0.00904419,1339,1171,0.126007,-0.424173,13.6215,-1.68758,13.4989,-1.26918
23.9041,-14.8854,-0.28485,0.0119593,0.0404958,0.00897656,-8.45401e-05,-7.71368e-05,2.12049e-05,-5.93128e-05,-0.000102364,0.87181,0.00886138,1346,1171,0.128447,-0.425018,14.1111,-1.62833,13.991,-1.20586
24.632,-14.8879,-0.311109,0.0120743,0.0406495,0.0115801,-5.46248e-05,-6.65515e-05,1.7335e-05,-4.22561e-05,-7.89202e-05,0.619735,0.00844568,1353,1171,0.137321,-0.426115,14.6495,-1.57502,14.5301,-1.14524
25.3605,-14.89,-0.33716,0.0122073,0.0402886,0.0126269,-4.06085e-05,-5.54355e-05,1.77908e-05,-2.87483e-05,-6.72957e-05,0.587986,0.00790657,1360,1171,0.141919,-0.416452,15.1965,-1.52676,15.0764,-1.09268
26.0876,-14.8931,-0.357124,0.0128331,0.0401493,0.00995218,-2.36826e-05,-4.94355e-05,1.92431e-05,-1.34052e-05,-5.97129e-05,0.49054,0.00799603,1367,1171,0.139909,-0.408975,15.7348,-1.46558,15.6062,-1.03273
26.8162,-14.8949,-0.379099,0.0133454,0.0404798,0.00824602,5.23006e-06,-4.84446e-05,1.86795e-05,1.10909e-05,-5.43054e-05,0.304028,0.00849143,1374,1171,0.139488,-0.412249,16.2876,-1.42636,16.1524,-0.993769
27.5464,-14.8947,-0.404112,0.0131282,0.04067,0.00835151,3.6497e-05,-5.08493e-05,1.63365e-05,3.94524e-05,-5.38047e-05,0.178974,0.00831936,1381,1171,0.137553,-0.415896,16.8525,-1.42522,16.7195,-0.992307
28.2779,-14.8957,-0.431084,0.0126229,0.0408297,0.00792822,5.07787e-05,-5.45457e-05,1.64504e-05,5.32883e-05,-5.70552e-05,0.151386,0.00800399,1388,1171,0.131228,-0.416532,17.4297,-1.39586,17.3017,-0.961488
29.011,-14.896,-0.460576,0.0124026,0.0407972,0.00623253,4.46012e-05,-6.05936e-05,2.29637e-05,4.93956e-05,-6.5388e-05,0.205824,0.00755088,1395,1171,0.123779,-0.419432,18.0291,-1.36589,17.9021,-0.938649
29.7493,-14.894,-0.504279,0.0123964,0.0409727,0.00526191,3.38205e-05,-6.94861e-05,3.00289e-05,4.1915e-05,-7.75806e-05,0.263298,0.00784163,1402,1171,0.120527,-0.425555,18.6952,-1.35787,18.5676,-0.935391
30.4901,-14.8929,-0.553196,0.0122827,0.0404621,0.00770258,2.54958e-05,-7.88834e-05,3.43357e-05,3.57777e-05,-8.91654e-05,0.290955,0.0078198,1409,1171,0.127106,-0.422411,19.3862,-1.32189,19.2613,-0.901654
31.2325,-14.8928,-0.604818,0.0122502,0.040239,0.00939669,1.14588e-05,-8.5558e-05,3.49581e-05,2.27428e-05,-9.6842e-05,0.312229,0.00789131,1416,1171,0.132106,-0.416716,20.0968,-1.26658,19.9732,-0.842004
31.9706,-14.8949,-0.641128,0.0129586,0.039927,0.00896269,-1.07473e-05,-8.60612e-05,2.81919e-05,-1.36357e-06,-9.5445e-05,0.321318,0.00784191,1423,1171,0.13766,-0.405565,20.763,-1.1992,20.6317,-0.771065
32.7127,-14.8933,-0.687134,0.0132471,0.0400877,0.00810629,-2.46896e-05,-8.26827e-05,1.56691e-05,-2.07268e-05,-8.66455e-05,0.247713,0.00818186,1430,1171,0.137609,-0.406191,21.473,-1.18388,21.3382,-0.755081
33.4543,-14.8927,-0.729068,0.013003,0.0399363,0.00823779,-3.14703e-05,-7.57607e-05,1.15611e-06,-3.14402e-05,-7.57909e-05,0.0260793,0.00837714,1437,1171,0.135638,-0.408245,22.1685,-1.15169,22.0363,-0.727868
34.195,-14.8938,-0.766541,0.0124782,0.0397663,0.010152,-4.66983e-05,-7.25521e-05,-1.3037e-05,-4.12658e-05,-7.79846e-05,-0.394819,0.00837137,1444,1171,0.136643,-0.410135,22.8498,-1.09853,22.724,-0.676149
34.9322,-14.8955,-0.791009,0.0123907,0.0400962,0.00929915,-6.44759e-05,-7.24725e-05,-2.62446e-05,-4.19268e-05,-9.50217e-05,-0.709805,0.00847613,1451,1171,0.132888,-0.419114,23.4936,-1.05663,23.3681,-0.638377
35.6717,-14.897,-0.820326,0.0131464,0.0401526,0.00625405,-7.85407e-05,-6.97933e-05,-4.24404e-05,-3.15019e-05,-0.000116832,-0.836745,0.00844749,1458,1171,0.130295,-0.426434,24.1744,-1.00201,24.0395,-0.596253
36.4157,-14.8972,-0.860743,0.0137574,0.04004,0.00429387,-9.27398e-05,-6.99854e-05,-5.82602e-05,-2.20019e-05,-0.000140723,-0.881826,0.00845109,1465,1171,0.129789,-0.427701,24.9056,-0.955889,24.7634,-0.557773
37.1632,-14.8972,-0.90928,0.0141306,0.0396863,0.00480053,-0.000112415,-7.55251e-05,-7.01262e-05,-2.14585e-05,-0.000166481,-0.913996,0.00853994,1472,1171,0.135018,-0.418119,25.6733,-0.906008,25.5275,-0.504843
37.9104,-14.898,-0.954847,0.0137395,0.0392141,0.00812342,-0.000127322,-9.03157e-05,-7.29063e-05,-3.36013e-05,-0.000184037,-0.909672,0.00890086,1479,1171,0.14213,-0.396854,26.428,-0.863812,26.2877,-0.444681
38.6577,-14.8973,-0.997938,0.0133449,0.0392283,0.0108322,-0.000148108,-0.000118453,-5.43826e-05,-7.69126e-05,-0.000189648,-0.918491,0.00903909,1486,1171,0.147065,-0.391775,27.182,-0.848234,27.0468,-0.418377
-38.836,-15.2938,0.220886,0.0108756,0.0391105,0.0091434,0.000192105,2.47937e-05,0.000109116,0.000245943,-2.9045e-05,0.458358,0.00745675,716,1178,0.12078,-0.42083,3.58033,-5.30106,3.48068,-4.89446
-38.1659,-15.2991,0.248065,0.0111112,0.0389342,0.0113796,0.000253231,3.83144e-06,0.000121806,0.000302849,-4.57866e-05,0.386829,0.00726365,723,1178,0.127444,-0.430237,3.24401,-5.26394,3.14639,-4.86596
-37.4961,-15.3042,0.278416,0.0112708,0.0387193,0.0121042,0.000275517,-1.08137e-05,0.000128976,0.000325046,-6.03428e-05,0.366653,0.00691197,730,1178,0.130539,-0.433752,2.90472,-5.23764,2.80688,-4.8462
-36.8224,-15.3072,0.28957,0.0113052,0.0389462,0.0109101,0.000263193,-2.68398e-05,0.000132539,0.000314636,-7.82828e-05,0.370236,0.00672977,737,1178,0.128608,-0.433058,2.6487,-5.22492,2.54797,-4.83066
-36.1467,-15.3099,0.29149,0.0116477,0.0395396,0.00885683,0.00023898,-4.48613e-05,0.000131231,0.000290355,-9.62358e-05,0.373142,0.00655078,744,1178,0.128109,-0.429629,2.43959,-5.2077,2.33114,-4.80189
-35.4695,-15.3127,0.287694,0.0122085,0.04005,0.00820734,0.000213032,-6.29179e-05,0.000122027,0.000259252,-0.000109138,0.362069,0.00688626,751,1178,0.132537,-0.42549,2.25846,-5.17816,2.14288,-4.75889
-34.7932,-15.3168,0.290714,0.0124237,0.0400016,0.00807894,0.000185914,-8.14147e-05,0.000103538,0.000221325,-0.000116825,0.329534,0.0072502,758,1178,0.134511,-0.41863,2.0532,-5.12895,1.93508,-4.70396
-34.1157,-15.32,0.28979,0.0123063,0.0397926,0.00832336,0.000157007,-9.9634e-05,7.84617e-05,0.000179094,-0.000121721,0.274398,0.00742381,765,1178,0.133799,-0.414864,1.86616,-5.08512,1.74965,-4.66009
-33.4379,-15.3234,0.289191,0.0117405,0.0400155,0.00626087,0.000127297,-0.000115654,5.65515e-05,0.000139815,-0.000128173,0.21785,0.00746924,772,1178,0.12381,-0.415977,1.68472,-5.03724,1.56985,-4.61334
-32.7611,-15.3266,0.29596,0.0110807,0.0403914,0.00487069,0.000108165,-0.000126336,3.62888e-05,0.000113653,-0.000131823,0.150074,0.00752949,779,1178,0.114104,-0.41796,1.47998,-5.01244,1.36905,-4.58577
-32.0853,-15.3305,0.309547,0.0109347,0.0406305,0.00349845,0.00010075,-0.000129545,1.87004e-05,0.000102259,-0.000131054,0.080499,0.00761497,786,1178,0.109733,-0.420367,1.26101,-4.98301,1.14887,-4.55683
-31.4084,-15.3337,0.319554,0.0112022,0.0406151,0.00315943,9.60982e-05,-0.000126694,4.58534e-06,9.61925e-05,-0.000126788,0.0205696,0.00777237,793,1178,0.111733,-0.418088,1.06515,-4.96501,0.949651,-4.53756
-30.7297,-15.3366,0.322361,0.0116662,0.0404431,0.00129004,8.48089e-05,-0.000117716,-4.59241e-06,8.4913e-05,-0.00011782,-0.0226602,0.00789685,800,1178,0.112689,-0.411844,0.908576,-4.93443,0.784971,-4.50819
-30.0485,-15.3378,0.314624,0.0120443,0.039918,0.0016669,6.67223e-05,-0.000106417,-9.68383e-06,6.72622e-05,-0.000106957,-0.0556993,0.00772225,807,1178,0.117345,-0.413398,0.794938,-4.90701,0.668334,-4.49263
-29.3672,-15.3396,0.308892,0.0120788,0.0396384,0.00298674,4.59673e-05,-9.60129e-05,-1.13722e-05,4.68724e-05,-9.6918e-05,-0.0794225,0.00719837,814,1178,0.120344,-0.417916,0.675291,-4.87567,0.550818,-4.46898
-28.6881,-15.3439,0.315679,0.0117233,0.0396053,0.00397085,2.87774e-05,-8.64088e-05,-1.05396e-05,2.97338e-05,-8.73652e-05,-0.0904989,0.00646857,821,1178,0.118629,-0.418975,0.510543,-4.82761,0.3914,-4.42058
