 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.346,-2.59587,0.74499,-0.00208314,-0.32167,1.75904,0.049922,-0.043141,-0.0133246,0.0517922,-0.0450112,-0.139447,0.0217899,975,1045,4.20899,1.02342,0.754784,-0.972236,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.0278488,-0.352213,1.90547,0.0521667,-0.0465664,-0.0149409,0.0543781,-0.0487778,-0.146944,0.0238474,982,1045,4.89222,1.14559,0.915695,-0.87039,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.0579264,-0.384416,2.06689,0.0535788,-0.0499745,-0.0168688,0.0562574,-0.0526531,-0.157477,0.0278241,989,1045,5.61716,1.26458,1.03753,-0.782118,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.0887162,-0.424809,2.26119,0.0538695,-0.0533899,-0.01907,0.0571591,-0.0566796,-0.170822,0.0310643,996,1045,6.4351,1.39026,1.13628,-0.625708,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.12562,-0.466588,2.46832,0.0529243,-0.0569101,-0.0215463,0.0569998,-0.0609856,-0.186944,0.0362079,1003,1045,7.35149,1.53111,1.35067,-0.483278,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.158171,-0.505831,2.69752,0.0502362,-0.0603884,-0.0243347,0.0553527,-0.0655048,-0.207233,0.0381768,1010,1045,8.28241,1.61207,1.50025,-0.389035,3.82174,-2.06541
-9.17549,-2.58539,0.707907,0.182835,-0.547995,2.94345,0.0419363,-0.0603998,-0.0259785,0.0481534,-0.0666168,-0.234898,0.0395498,1017,1045,9.18167,1.72017,1.54902,-0.292174,3.93549,-2.07994
3.42855,-2.56325,0.660964,-2.7528,-0.940852,2.68453,0.142363,-0.102361,0.0549678,0.154142,-0.114141,0.211104,0.0367675,1143,1045,-20.0917,6.10902,-24.8711,3.63754,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.65749,-0.875144,2.54852,0.143446,-0.10044,0.0478479,0.152497,-0.109491,0.18696,0.0348527,1150,1045,-19.4631,5.58361,-23.5709,3.10378,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.56046,-0.821425,2.45162,0.142013,-0.095506,0.0409213,0.148865,-0.102358,0.165916,0.0342499,1157,1045,-18.7147,5.18155,-22.2794,2.62637,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.48047,-0.766459,2.32482,0.140837,-0.089868,0.0353329,0.146127,-0.095158,0.148615,0.0353668,1164,1045,-18.2211,4.79203,-21.1099,2.21364,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.41149,-0.71405,2.17259,0.139346,-0.0835406,0.0310389,0.143588,-0.0877823,0.135817,0.0341631,1171,1045,-17.9092,4.4643,-19.9975,1.85737,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.34793,-0.67143,2.0308,0.136975,-0.0769796,0.0278787,0.140548,-0.0805526,0.127467,0.0314786,1178,1045,-17.6254,4.17459,-18.9881,1.62999,7.48275,-2.64875
7.63016,-2.5734,0.77886,-2.28732,-0.631174,1.92786,0.133522,-0.0704295,0.0256586,0.136701,-0.073608,0.123249,0.02849,1185,1045,-17.2701,3.90877,-18.0653,1.29971,7.63889,-2.68708
8.33228,-2.57359,0.798034,-2.21979,-0.59734,1.85294,0.129235,-0.0638733,0.0241782,0.132216,-0.0668545,0.122683,0.0304863,1192,1045,-16.7713,3.62992,-17.077,1.02469,7.82375,-2.74138
9.03752,-2.57286,0.807832,-2.13347,-0.558483,1.77283,0.124411,-0.0571279,0.0236283,0.127436,-0.0601529,0.12733,0.0385231,1199,1045,-16.1043,3.3065,-15.8458,0.710709,8.05316,-2.78988
38.0177,-2.46531,0.255419,-0.495164,0.395555,0.854382,0.0293423,-0.00447047,0.00601805,0.0303815,-0.00550964,0.170989,0.0290938,1479,1045,-2.13892,-5.05844,21.8423,-9.09778,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.475325,0.403271,0.853302,0.0282734,-0.00513281,0.00534954,0.0291091,-0.00596856,0.154975,0.0170042,1486,1045,-1.94222,-5.13462,22.7592,-9.17793,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.455038,0.409364,0.837109,0.0271812,-0.00524494,0.00480754,0.027879,-0.0059427,0.144132,0.0145836,1493,1045,-1.79007,-5.16952,23.714,-9.25093,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.435199,0.417003,0.816019,0.0260937,-0.00549774,0.00434801,0.0266812,-0.00608524,0.134306,0.013529,1500,1045,-1.65953,-5.21778,24.7067,-9.32758,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.41919,0.426041,0.790885,0.0249859,-0.00572362,0.00386844,0.0254657,-0.00620343,0.123401,0.0129784,1507,1045,-1.58015,-5.27059,25.688,-9.43088,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.404787,0.436173,0.763109,0.0240097,-0.0059405,0.00340781,0.0243926,-0.00632336,0.111877,0.0130056,1514,1045,-1.52612,-5.32715,26.6373,-9.55135,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.390359,0.446014,0.741366,0.0233824,-0.00610238,0.00298355,0.0236813,-0.00640125,0.0998409,0.012655,1521,1045,-1.45285,-5.38388,27.5452,-9.63516,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.374874,0.453542,0.717407,0.0232293,-0.00618016,0.00254219,0.0234474,-0.0063983,0.0855953,0.0124226,1528,1045,-1.37668,-5.4287,28.4681,-9.67717,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.331862,0.171354,0.591333,0.000714099,-0.0015598,-0.00214108,0.00200138,-0.00284708,-0.541323,0.0111962,716,1052,-2.3752,-2.58823,2.76912,-3.60496,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.331867,0.165104,0.598498,0.000849651,-0.00166668,-0.00209817,0.00203797,-0.002855,-0.515318,0.0114733,723,1052,-2.35096,-2.53262,2.49707,-3.56772,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.331896,0.158158,0.609939,0.000976879,-0.00175655,-0.00209033,0.00210764,-0.00288731,-0.495868,0.0124454,730,1052,-2.31856,-2.48156,2.184,-3.5658,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.332084,0.149264,0.625489,0.0011168,-0.00183906,-0.0020795,0.00219007,-0.00291232,-0.476458,0.0134358,737,1052,-2.27924,-2.40535,1.88261,-3.53403,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.331522,0.140651,0.642495,0.00128243,-0.00192967,-0.0020638,0.00229147,-0.00293871,-0.454745,0.0136084,744,1052,-2.22891,-2.34019,1.66026,-3.49942,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.330235,0.132937,0.659235,0.00147816,-0.00203439,-0.00206398,0.00243196,-0.0029882,-0.432885,0.0127042,751,1052,-2.17128,-2.28914,1.47439,-3.45071,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.329069,0.125228,0.680695,0.0017059,-0.00215263,-0.00209994,0.00262826,-0.003075,-0.413866,0.011857,758,1052,-2.10534,-2.24166,1.2381,-3.40899,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.328149,0.116639,0.704724,0.0019654,-0.00229325,-0.00217362,0.00287888,-0.00320673,-0.397846,0.010937,765,1052,-2.03619,-2.17502,0.991133,-3.37845,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.328127,0.107823,0.725019,0.00224715,-0.00246919,-0.0022659,0.00315934,-0.00338139,-0.382724,0.0109316,772,1052,-1.98297,-2.09238,0.71424,-3.36731,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.326816,0.0999414,0.739285,0.0025784,-0.00269059,-0.00237566,0.00349134,-0.00360354,-0.36689,0.0113234,779,1052,-1.92797,-2.02849,0.485486,-3.36551,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.325229,0.0920244,0.755886,0.00298489,-0.00293628,-0.00250118,0.0039,-0.00385139,-0.350741,0.0123282,786,1052,-1.86509,-1.96718,0.254095,-3.34822,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.323451,0.0839746,0.774308,0.00348299,-0.00318011,-0.00265754,0.0044131,-0.00411022,-0.336665,0.012443,793,1052,-1.7961,-1.90766,0.0332602,-3.30614,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.322358,0.0747299,0.793402,0.00404324,-0.00349171,-0.00282578,0.00498522,-0.00443368,-0.321766,0.0120212,800,1052,-1.732,-1.83525,-0.178428,-3.22212,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.320691,0.0639101,0.812137,0.0046565,-0.00385804,-0.00302196,0.00562001,-0.00482155,-0.308648,0.0116825,807,1052,-1.66179,-1.7528,-0.349919,-3.12364,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.318478,0.0523526,0.82852,0.00530725,-0.00430111,-0.00321377,0.00628307,-0.00527694,-0.294792,0.011748,814,1052,-1.59008,-1.65679,-0.507045,-3.04714,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.31529,0.0407037,0.852171,0.00601068,-0.00481884,-0.00338285,0.00698054,-0.00578869,-0.279208,0.012279,821,1052,-1.49289,-1.56569,-0.63045,-3.02159,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.311622,0.0297076,0.876928,0.00677307,-0.00538286,-0.00353143,0.00772452,-0.0063343,-0.263174,0.0124285,828,1052,-1.38801,-1.4815,-0.733469,-3.00372,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.30747,0.0189583,0.90153,0.00759363,-0.00599131,-0.00365449,0.00851433,-0.00691201,-0.2468,0.0121542,835,1052,-1.27789,-1.39839,-0.823674,-2.98082,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.302603,0.00777423,0.920452,0.00847685,-0.00665541,-0.00376495,0.00936183,-0.00754038,-0.230865,0.0115826,842,1052,-1.1716,-1.30592,-0.868826,-2.8956,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.295943,-0.00335624,0.929917,0.00942504,-0.00737217,-0.0038615,0.0102702,-0.00821736,-0.215478,0.0118643,849,1052,-1.06647,-1.20409,-0.894834,-2.81143,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.289994,-0.0145145,0.943199,0.0104619,-0.00814529,-0.00397006,0.0112736,-0.00895694,-0.201665,0.0122997,856,1052,-0.960316,-1.10006,-0.965184,-2.73109,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.284056,-0.0266746,0.962496,0.0115903,-0.00898965,-0.00409988,0.012377,-0.00977635,-0.189578,0.0130744,863,1052,-0.840847,-0.992059,-1.04242,-2.64482,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.27827,-0.0394256,0.986391,0.0128324,-0.00989159,-0.00425575,0.0136033,-0.0106625,-0.179193,0.0130698,870,1052,-0.712403,-0.883829,-1.11808,-2.55329,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.271045,-0.0524029,1.01008,0.0141881,-0.0108117,-0.004419,0.0149462,-0.0115698,-0.169905,0.012573,877,1052,-0.56902,-0.777392,-1.15975,-2.46188,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.261691,-0.0645151,1.0309,0.0156435,-0.0118564,-0.00455824,0.0163794,-0.0125922,-0.160054,0.0121718,884,1052,-0.40974,-0.683607,-1.17808,-2.39616,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.250564,-0.0753939,1.05141,0.0172409,-0.013043,-0.00468252,0.0179484,-0.0137505,-0.149957,0.0127726,891,1052,-0.232907,-0.591718,-1.14146,-2.34487,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.237852,-0.0875402,1.07382,0.0190399,-0.0144063,-0.00479506,0.0197138,-0.0150802,-0.13962,0.0128629,898,1052,-0.034907,-0.486597,-1.09857,-2.29019,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.22481,-0.101211,1.09281,0.0210622,-0.0158807,-0.00493743,0.0217107,-0.0165292,-0.130597,0.0129572,905,1052,0.159744,-0.370367,-1.04194,-2.20696,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.211073,-0.117202,1.12481,0.0232978,-0.0175105,-0.00508066,0.0239208,-0.0181335,-0.122019,0.0141419,912,1052,0.391538,-0.253632,-0.975057,-2.11902,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.195375,-0.135365,1.1785,0.0257604,-0.0193245,-0.00521585,0.0263559,-0.01992,-0.113689,0.0156643,919,1052,0.693436,-0.158477,-0.85246,-2.0156,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.177917,-0.152229,1.22708,0.028462,-0.0213456,-0.00535649,0.0290315,-0.0219152,-0.10593,0.0167699,926,1052,1.00263,-0.066182,-0.701503,-1.93757,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.159648,-0.167868,1.26686,0.0313319,-0.0235914,-0.00546266,0.03187,-0.0241294,-0.0981782,0.0168501,933,1052,1.30081,0.0377615,-0.556985,-1.87424,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.141433,-0.184468,1.30998,0.0344121,-0.026105,-0.00555393,0.0349176,-0.0266105,-0.0907643,0.0172547,940,1052,1.6072,0.167693,-0.437061,-1.78653,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.119512,-0.201519,1.36336,0.0377374,-0.0288156,-0.00563082,0.0382104,-0.0292886,-0.0838127,0.0175236,947,1052,1.97606,0.288886,-0.327488,-1.69902,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.0924866,-0.220509,1.43567,0.0412886,-0.0317252,-0.00569854,0.0417307,-0.0321673,-0.0774226,0.0190229,954,1052,2.44242,0.397112,-0.169294,-1.61902,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.0651132,-0.242223,1.52611,0.0447925,-0.0348262,-0.00574576,0.045205,-0.0352387,-0.071671,0.021092,961,1052,2.95698,0.499705,0.0249187,-1.52872,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.0376223,-0.266291,1.63076,0.0479805,-0.0381138,-0.0058789,0.0483801,-0.0385134,-0.0678646,0.0237776,968,1052,3.50885,0.624971,0.234001,-1.40995,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.0115295,-0.290835,1.75062,0.050787,-0.0416796,-0.00643755,0.051233,-0.0421256,-0.0691755,0.0236591,975,1052,4.08512,0.734244,0.427617,-1.2954,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.0155866,-0.317202,1.88821,0.0536571,-0.0453331,-0.00699549,0.054149,-0.045825,-0.0702035,0.0244494,982,1052,4.71754,0.838101,0.581043,-1.21985,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.0484511,-0.349457,2.05574,0.0560337,-0.0491184,-0.00774181,0.0566007,-0.0496854,-0.0730995,0.0275827,989,1052,5.48514,0.945252,0.734756,-1.12978,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.0802282,-0.384158,2.24323,0.0576603,-0.0531058,-0.00865172,0.058332,-0.0537775,-0.0774817,0.0299158,996,1052,6.29488,1.04975,0.861313,-1.05635,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.110727,-0.420991,2.45521,0.0583135,-0.0573275,-0.00974652,0.0591292,-0.0581432,-0.0834976,0.0329708,1003,1052,7.15655,1.13801,0.979412,-0.985732,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.13927,-0.455884,2.68554,0.0577586,-0.0618137,-0.0110953,0.0587794,-0.0628345,-0.0917481,0.0356402,1010,1052,8.04825,1.17642,1.08212,-0.953594,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.163664,-0.493176,2.9277,0.0529568,-0.0641933,-0.0121366,0.054201,-0.0654375,-0.102153,0.037838,1017,1052,8.93404,1.2159,1.13395,-0.892446,3.68727,-2.179
3.41038,-3.24681,0.645833,-2.75223,-0.850144,2.74598,0.156673,-0.117178,0.0403635,0.162498,-0.123003,0.143333,0.0412576,1143,1052,-19.9567,5.218,-25.1902,2.59633,6.44693,-2.53217
4.11028,-3.24772,0.662173,-2.66147,-0.79288,2.58781,0.154569,-0.11301,0.0330653,0.158595,-0.117035,0.121144,0.0371899,1150,1052,-19.4284,4.84733,-23.8764,2.16457,6.59718,-2.56502
4.81279,-3.24906,0.670498,-2.55836,-0.746895,2.49121,0.151099,-0.106782,0.0265172,0.153797,-0.109481,0.101413,0.0364178,1157,1052,-18.615,4.46848,-22.476,1.8429,6.78592,-2.5686
5.51564,-3.25099,0.679356,-2.46707,-0.706401,2.38936,0.148267,-0.100138,0.0214398,0.150104,-0.101975,0.0854677,0.0407432,1164,1052,-17.9363,4.1247,-21.189,1.62378,6.97986,-2.56163
38.0005,-3.15924,0.220341,-0.494769,0.39628,0.880973,0.0294915,-0.00441631,0.00564192,0.0304056,-0.00533043,0.160626,0.0331112,1479,1052,-2.04977,-5.09518,21.646,-8.9567,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.474025,0.402599,0.884744,0.0284179,-0.00516209,0.00494009,0.0291296,-0.00587376,0.143077,0.0192617,1486,1052,-1.82787,-5.13877,22.5606,-9.06236,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.452903,0.412747,0.864555,0.0273252,-0.00531484,0.00438259,0.0279034,-0.00589305,0.131176,0.0154065,1493,1052,-1.68197,-5.22651,23.5116,-9.17342,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.432725,0.422822,0.841242,0.0262144,-0.00561284,0.00391006,0.0266877,-0.00608617,0.120466,0.0151206,1500,1052,-1.55613,-5.29401,24.4842,-9.28414,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.416112,0.431767,0.81689,0.0250792,-0.00587474,0.00341057,0.0254506,-0.00624607,0.108449,0.0144262,1507,1052,-1.46815,-5.34551,25.4547,-9.36684,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.400521,0.440557,0.786605,0.0240607,-0.00611081,0.00292154,0.024341,-0.00639111,0.095647,0.0133624,1514,1052,-1.41022,-5.38887,26.4251,-9.44336,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.386956,0.449439,0.762307,0.0233509,-0.0062686,0.00245639,0.0235532,-0.00647093,0.0821834,0.0122174,1521,1052,-1.35291,-5.43679,27.3561,-9.50078,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.372938,0.456511,0.737716,0.0230633,-0.00632185,0.00196906,0.0231946,-0.00645321,0.0666117,0.012418,1528,1052,-1.29236,-5.47581,28.2729,-9.54937,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.337615,0.17265,0.593437,0.000433476,-0.0014281,-0.00210782,0.00180687,-0.0028015,-0.577479,0.0114524,716,1059,-2.43188,-2.59517,2.34736,-3.82363,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.337756,0.16565,0.601428,0.000631562,-0.00154642,-0.00205447,0.00186782,-0.00278268,-0.541696,0.0113129,723,1059,-2.40726,-2.52836,2.0786,-3.77177,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.338091,0.15842,0.611776,0.000809806,-0.0016569,-0.00203158,0.00195311,-0.0028002,-0.51259,0.0127575,730,1059,-2.37993,-2.46382,1.7914,-3.75972,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.339113,0.15126,0.623902,0.000989391,-0.00175728,-0.0020004,0.0020425,-0.0028104,-0.484584,0.0135079,737,1059,-2.35608,-2.39723,1.47749,-3.73921,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.338775,0.143583,0.63995,0.00118411,-0.00186058,-0.00196206,0.00214515,-0.00282162,-0.455465,0.0136564,744,1059,-2.3101,-2.33647,1.23498,-3.70985,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.336238,0.135818,0.664435,0.00140125,-0.00197308,-0.00194036,0.00228538,-0.00285721,-0.427542,0.0126963,751,1059,-2.22463,-2.30164,1.02604,-3.67775,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.334509,0.127347,0.689603,0.001645,-0.00209424,-0.00195455,0.00248014,-0.00292938,-0.403801,0.0117043,758,1059,-2.14538,-2.25887,0.789109,-3.64076,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.334404,0.118181,0.714079,0.00191137,-0.00223474,-0.00200253,0.00272063,-0.003044,-0.384048,0.0103856,765,1059,-2.08346,-2.19095,0.529384,-3.61279,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.336055,0.109451,0.731337,0.00218978,-0.00241308,-0.00206494,0.00298037,-0.00320366,-0.365644,0.0104478,772,1059,-2.05333,-2.10584,0.231418,-3.5911,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.335753,0.101921,0.748395,0.00251123,-0.00264026,-0.00214444,0.00328706,-0.00341609,-0.347139,0.0108277,779,1059,-2.00315,-2.04939,-0.000475232,-3.58213,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.333818,0.0942974,0.769591,0.00291118,-0.00287868,-0.00224361,0.00367882,-0.00364632,-0.329659,0.0116931,786,1059,-1.92738,-1.99614,-0.21388,-3.55645,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.331449,0.0862744,0.791689,0.00340878,-0.0030847,-0.00238206,0.00418889,-0.00386481,-0.316486,0.0120267,793,1059,-1.84466,-1.94193,-0.421744,-3.52543,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.328651,0.0764037,0.813851,0.00396368,-0.00336483,-0.00252362,0.00474863,-0.00414978,-0.301556,0.012052,800,1059,-1.75635,-1.86695,-0.608625,-3.46009,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.326411,0.0653559,0.833636,0.00456391,-0.00369202,-0.00269554,0.00536606,-0.00449416,-0.289239,0.011885,807,1059,-1.6777,-1.77934,-0.755139,-3.37055,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.324544,0.0546257,0.849806,0.00518844,-0.00409557,-0.00286482,0.00600129,-0.00490841,-0.276467,0.0117691,814,1059,-1.60985,-1.68935,-0.906657,-3.28219,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.3221,0.0441598,0.870306,0.00586912,-0.00456611,-0.00301049,0.00667534,-0.00537232,-0.261663,0.0120086,821,1059,-1.52678,-1.6032,-1.05502,-3.22889,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.318783,0.0341199,0.890512,0.0066181,-0.00508115,-0.00313595,0.00740566,-0.00586871,-0.246052,0.0121113,828,1059,-1.43488,-1.51794,-1.16696,-3.17968,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.314583,0.0238969,0.911358,0.0074299,-0.00563606,-0.00322892,0.00818429,-0.00639045,-0.229518,0.0118165,835,1059,-1.33201,-1.4289,-1.25543,-3.12973,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.309603,0.013212,0.928308,0.00830575,-0.00624255,-0.00330378,0.00902085,-0.00695766,-0.213163,0.0111362,842,1059,-1.22865,-1.33749,-1.30552,-3.05457,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.303575,0.00193999,0.942593,0.00924506,-0.00689312,-0.00335299,0.00991397,-0.00756204,-0.196913,0.0112713,849,1059,-1.11959,-1.24883,-1.35691,-2.99152,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.298233,-0.00854413,0.960539,0.0102699,-0.00758749,-0.00340423,0.0108969,-0.00821444,-0.182127,0.0121265,856,1059,-1.00967,-1.16995,-1.4376,-2.94038,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.293318,-0.0188787,0.978729,0.0113651,-0.00834591,-0.00346497,0.0119564,-0.00893728,-0.16904,0.0129516,863,1059,-0.903198,-1.08642,-1.51972,-2.87439,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.287467,-0.0299478,1.00064,0.0125544,-0.00914213,-0.00354803,0.0131198,-0.00970761,-0.158047,0.0126466,870,1059,-0.778487,-0.995763,-1.59177,-2.79533,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.279927,-0.0418311,1.02574,0.01384,-0.00991375,-0.00362842,0.0143819,-0.0104556,-0.148249,0.0120564,877,1059,-0.628829,-0.905812,-1.62359,-2.71596,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.270422,-0.0531887,1.04744,0.0152149,-0.0108028,-0.00365828,0.0157195,-0.0113074,-0.137067,0.0117407,884,1059,-0.466001,-0.826561,-1.63036,-2.64794,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.259718,-0.0638507,1.06766,0.0167288,-0.0118328,-0.00364854,0.0171875,-0.0122915,-0.125067,0.0119906,891,1059,-0.293875,-0.737586,-1.60048,-2.59564,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.246813,-0.0752736,1.08707,0.018443,-0.0130478,-0.00360124,0.0188496,-0.0134544,-0.112425,0.0123904,898,1059,-0.100446,-0.62618,-1.54793,-2.53912,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.233746,-0.0879914,1.10413,0.0203989,-0.0143362,-0.00358183,0.0207644,-0.0147017,-0.101693,0.0128718,905,1059,0.0901594,-0.506561,-1.48437,-2.46171,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.219728,-0.105082,1.14045,0.0225817,-0.0157757,-0.00352973,0.0229038,-0.0160978,-0.0910038,0.0149984,912,1059,0.334991,-0.37216,-1.34662,-2.32923,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.205564,-0.123644,1.19874,0.0249985,-0.0173983,-0.0034347,0.0252749,-0.0176748,-0.0803154,0.0162861,919,1059,0.631967,-0.272621,-1.22438,-2.21304,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.192452,-0.140284,1.24751,0.0276259,-0.0192404,-0.00330262,0.0278575,-0.019472,-0.0700079,0.0171456,926,1059,0.897618,-0.180803,-1.16562,-2.13318,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.176541,-0.153852,1.28284,0.0303574,-0.0213318,-0.00305547,0.0305374,-0.0215118,-0.0588392,0.017024,933,1059,1.16154,-0.0915826,-1.09967,-2.09655,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.158458,-0.167875,1.32313,0.0333036,-0.0237471,-0.00271273,0.0334323,-0.0238758,-0.0474069,0.0166889,940,1059,1.45976,0.0152831,-0.993096,-2.04565,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.136665,-0.182513,1.3766,0.0365345,-0.0263878,-0.00224708,0.0366146,-0.0264679,-0.0356515,0.0168677,947,1059,1.82715,0.107967,-0.834013,-1.98077,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.111517,-0.198481,1.44049,0.0400266,-0.0292457,-0.00164847,0.0400658,-0.0292849,-0.0237791,0.018497,954,1059,2.25438,0.182005,-0.641039,-1.90442,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.0821954,-0.221013,1.53335,0.043537,-0.0323062,-0.000882407,0.0435472,-0.0323165,-0.0116325,0.0201222,961,1059,2.7948,0.2912,-0.41013,-1.79108,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.054724,-0.244033,1.63148,0.0469061,-0.0355544,-7.52446e-05,0.0469062,-0.0355545,-0.000912491,0.0233959,968,1059,3.33109,0.411869,-0.179365,-1.65277,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.027364,-0.266398,1.74073,0.0501166,-0.0392057,0.000450848,0.0501189,-0.039208,0.00504725,0.0253218,975,1059,3.89473,0.516549,0.0365775,-1.54351,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.000800685,-0.289275,1.87319,0.0533825,-0.0429518,0.000981103,0.0533925,-0.0429618,0.010183,0.0266527,982,1059,4.50828,0.593608,0.202406,-1.48799,3.03947,-2.00688
