 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3218,2.12871,0.593633,-0.49545,-0.38349,1.05448,0.011379,-0.0184616,-0.0109072,0.0149407,-0.0220233,-0.315625,0.0131055,821,996,-2.82059,2.45947,0.246319,2.21121,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.487069,-0.409662,1.08137,0.0123822,-0.0196898,-0.011651,0.0161678,-0.0234755,-0.314163,0.0125394,828,996,-2.65484,2.68072,0.208666,2.3909,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.479846,-0.436346,1.11069,0.0133318,-0.0209887,-0.0124582,0.0173772,-0.0250341,-0.313979,0.0122523,835,996,-2.49512,2.90641,0.131293,2.55432,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.473956,-0.464434,1.14095,0.014326,-0.0223645,-0.0133607,0.0186756,-0.0267141,-0.31473,0.0121935,842,996,-2.34606,3.15629,0.00466965,2.72894,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.467055,-0.495283,1.17423,0.0155188,-0.0238276,-0.0143765,0.020212,-0.0285208,-0.315539,0.0127809,849,996,-2.17883,3.44241,-0.135314,2.92862,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.456581,-0.528284,1.21228,0.0168899,-0.0254016,-0.0154947,0.0219591,-0.0304709,-0.316187,0.0134917,856,996,-1.96337,3.73731,-0.225688,3.15609,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.442233,-0.562456,1.26438,0.0184304,-0.0271006,-0.0167312,0.0239173,-0.0325876,-0.316895,0.014385,863,996,-1.67684,4.00719,-0.274257,3.37074,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.428684,-0.59569,1.31976,0.0202225,-0.0289369,-0.0181334,0.0261875,-0.0349019,-0.317804,0.0151769,870,996,-1.39031,4.25879,-0.355147,3.58021,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.418958,-0.629404,1.37707,0.0222403,-0.0309331,-0.0196997,0.0287434,-0.0374361,-0.318846,0.0173279,877,996,-1.13711,4.51931,-0.440601,3.79585,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.415087,-0.665587,1.4367,0.0244208,-0.0330886,-0.0213755,0.0314955,-0.0401632,-0.319623,0.0186316,884,996,-0.936534,4.81295,-0.550793,4.02639,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.411384,-0.70417,1.4957,0.0266755,-0.0353814,-0.0231338,0.0343503,-0.0430561,-0.320329,0.0198577,891,996,-0.736755,5.13381,-0.644145,4.28957,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.404193,-0.743932,1.57054,0.0288514,-0.0377531,-0.0249838,0.0371812,-0.0460829,-0.321819,0.0197965,898,996,-0.464424,5.43848,-0.752071,4.5378,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.39021,-0.789696,1.66935,0.0307938,-0.0401521,-0.026949,0.0398694,-0.0492278,-0.324842,0.019596,905,996,-0.0659378,5.76863,-0.824498,4.83376,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.370994,-0.833989,1.7682,0.0325506,-0.0425368,-0.0291073,0.0425123,-0.0524985,-0.329746,0.0202125,912,996,0.388314,6.08442,-0.82632,5.11882,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.343578,-0.88676,1.89067,0.0342341,-0.0448566,-0.0315187,0.0452582,-0.0558806,-0.336463,0.0223225,919,996,0.984162,6.46308,-0.738785,5.46146,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.317888,-0.94229,2.03598,0.0357804,-0.0470499,-0.0342051,0.0480793,-0.0593488,-0.345171,0.0265569,926,996,1.61817,6.83225,-0.732989,5.75855,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.303066,-0.993234,2.18345,0.0368059,-0.0490394,-0.0371138,0.0506265,-0.06286,-0.356474,0.0294247,933,996,2.14925,7.14938,-0.884015,5.97159,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.301328,-1.03769,2.32028,0.0368988,-0.050719,-0.0402321,0.0525696,-0.0663898,-0.371432,0.0297143,940,996,2.52506,7.42495,-1.199,6.12093,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.307694,-1.09081,2.47671,0.0359352,-0.0519691,-0.0437249,0.0539803,-0.0700142,-0.391403,0.0305648,947,996,2.86983,7.77572,-1.58408,6.38442,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.320768,-1.15234,2.65134,0.0338762,-0.0526358,-0.0477662,0.0550616,-0.0738212,-0.417454,0.0313805,954,996,3.1955,8.16883,-2.02951,6.72989,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.338987,-1.22159,2.85506,0.0306724,-0.0525295,-0.0523525,0.0559401,-0.0777972,-0.449669,0.0337091,961,996,3.54411,8.57738,-2.50737,7.11517,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.346876,-1.29874,3.09683,0.0267114,-0.0520348,-0.0575964,0.0571064,-0.0824298,-0.48558,0.0338975,968,996,4.09538,9.00654,-2.84326,7.53745,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.34991,-1.37433,3.35977,0.0216582,-0.0509797,-0.0632391,0.0582656,-0.087587,-0.52474,0.038311,975,996,4.75274,9.38857,-3.12597,7.92061,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.363689,-1.44971,3.63317,0.0154608,-0.0492344,-0.0693135,0.0596032,-0.0933768,-0.567077,0.0420387,982,996,5.33346,9.77414,-3.56058,8.27988,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.409633,-1.51343,3.89708,0.0079641,-0.0467091,-0.0759368,0.061335,-0.10008,-0.612624,0.0408552,989,996,5.5692,10.0694,-4.33717,8.50166,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.482591,-1.57279,4.17228,-0.00100028,-0.0429302,-0.0822915,0.0629549,-0.106885,-0.660669,0.0375501,996,996,5.56415,10.3156,-5.38499,8.64337,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.587851,-1.64896,4.49237,-0.0112927,-0.0365164,-0.0865718,0.0635811,-0.11139,-0.713067,0.0389664,1003,996,5.35277,10.6631,-6.794,8.92057,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.688916,-1.73397,4.80761,-0.0222373,-0.027997,-0.0878581,0.0627882,-0.113022,-0.769015,0.0417842,1010,996,5.18446,11.1038,-8.14501,9.32503,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.794945,-1.81751,5.11498,-0.0333408,-0.0175562,-0.0856882,0.0606024,-0.111499,-0.831321,0.044912,1017,996,4.95552,11.5373,-9.5344,9.7263,6.1775,-1.69966
1.44432,2.22242,0.762524,-3.36229,-2.49617,5.10735,7.05154e-05,0.0150305,0.11123,0.119032,-0.103931,0.818972,0.0444398,1122,996,-19.5929,18.3705,-33.3022,16.0814,7.91253,-2.48442
2.14487,2.2224,0.774157,-3.40353,-2.40224,4.89154,0.0181676,0.0031594,0.118506,0.129407,-0.10808,0.753779,0.0385573,1129,996,-20.5089,17.6784,-33.2269,15.4018,8.06004,-2.51323
2.84567,2.22234,0.78669,-3.43303,-2.30687,4.6726,0.0358188,-0.00778838,0.121618,0.137573,-0.109542,0.696701,0.0341879,1136,996,-21.3199,17.0028,-33.0289,14.6844,8.21153,-2.54366
3.54539,2.22164,0.80498,-3.42878,-2.21347,4.42646,0.0521283,-0.0168041,0.121219,0.143686,-0.108362,0.646889,0.0346983,1143,996,-21.8677,16.3805,-32.4716,14.0284,8.34789,-2.57711
4.24527,2.2213,0.824512,-3.40233,-2.12333,4.18567,0.0663387,-0.0233748,0.118111,0.147824,-0.10486,0.603919,0.0371419,1150,996,-22.1835,15.7909,-31.6973,13.3827,8.4871,-2.62155
4.94752,2.22158,0.837076,-3.38296,-2.04697,3.97119,0.0782619,-0.0283827,0.113333,0.15019,-0.100311,0.565516,0.0408151,1157,996,-22.5022,15.3199,-31.0015,12.8369,8.66112,-2.65896
5.65013,2.22305,0.850269,-3.36513,-1.96914,3.74674,0.0884033,-0.0319022,0.108064,0.151928,-0.0954272,0.531435,0.0412006,1164,996,-22.869,14.845,-30.3103,12.2673,8.84078,-2.72218
6.35145,2.22466,0.870049,-3.33401,-1.87822,3.51009,0.09663,-0.0341485,0.102557,0.15287,-0.0903889,0.501598,0.0404025,1171,996,-23.146,14.272,-29.4915,11.5407,9.00246,-2.80688
7.05395,2.22672,0.887313,-3.28245,-1.77609,3.28386,0.103089,-0.0358762,0.0965673,0.152573,-0.0853602,0.473543,0.0379142,1178,996,-23.2007,13.546,-28.4622,10.7075,9.18165,-2.8935
7.75761,2.2281,0.902059,-3.23081,-1.67964,3.10398,0.107435,-0.0365021,0.0907605,0.151298,-0.0803651,0.450185,0.0368097,1185,996,-23.1341,12.8076,-27.4758,9.89694,9.37787,-2.95915
8.46185,2.22951,0.916485,-3.17713,-1.59727,2.94455,0.109838,-0.0363244,0.08511,0.148938,-0.0754242,0.430646,0.0356895,1192,996,-22.9928,12.1733,-26.4899,9.21602,9.58291,-3.02443
9.16709,2.23055,0.929049,-3.11444,-1.52311,2.79104,0.110837,-0.0357288,0.0797348,0.14585,-0.0707419,0.413768,0.0333505,1199,996,-22.7479,11.602,-25.4088,8.63792,9.8026,-3.07698
9.8728,2.2317,0.94176,-3.04462,-1.46118,2.66047,0.110785,-0.0348982,0.0746786,0.142264,-0.0663772,0.398925,0.0305123,1206,996,-22.3704,11.1166,-24.2785,8.15908,10.0294,-3.13218
10.5803,2.23361,0.950045,-2.97818,-1.39966,2.55228,0.109664,-0.0338865,0.0699709,0.138127,-0.0623489,0.386334,0.0300104,1213,996,-21.9694,10.6169,-23.1855,7.63809,10.2813,-3.19032
11.2908,2.23665,0.949787,-2.90732,-1.33621,2.42165,0.107757,-0.0326825,0.0655793,0.133618,-0.0585432,0.37562,0.0315904,1220,996,-21.5907,10.127,-21.9837,7.13175,10.5748,-3.24741
12.0014,2.23834,0.950715,-2.84419,-1.27509,2.29308,0.105506,-0.0313485,0.0615076,0.129086,-0.0549293,0.366098,0.032782,1227,996,-21.2872,9.67998,-20.8659,6.64937,10.8706,-3.28049
12.7125,2.24061,0.952152,-2.78845,-1.21762,2.18461,0.103208,-0.0299767,0.0577578,0.124766,-0.0515347,0.357235,0.033235,1234,996,-21.004,9.23229,-19.8432,6.17402,11.1724,-3.32661
13.4247,2.24378,0.951404,-2.72906,-1.16819,2.09494,0.100841,-0.0285949,0.054385,0.120658,-0.0484119,0.34943,0.0325744,1241,996,-20.6333,8.8505,-18.7895,5.73329,11.4908,-3.38499
14.1392,2.24735,0.944881,-2.6572,-1.11452,2.02845,0.0982216,-0.0271804,0.0513631,0.116574,-0.0455324,0.343162,0.0322584,1248,996,-20.0789,8.40386,-17.6017,5.21451,11.8396,-3.43514
14.8545,2.25033,0.937791,-2.57815,-1.05297,1.93742,0.0954961,-0.0257088,0.0486757,0.112624,-0.0428365,0.338344,0.0333749,1255,996,-19.5285,7.92052,-16.3069,4.65418,12.1981,-3.47168
15.5674,2.25257,0.94064,-2.52114,-1.0002,1.89377,0.0929273,-0.0241748,0.0462476,0.108989,-0.0402366,0.334266,0.0341012,1262,996,-19.0626,7.43997,-15.3211,4.12635,12.5252,-3.52106
16.2801,2.25764,0.946415,-2.47565,-0.9428,1.83831,0.0905311,-0.0226163,0.0439694,0.105609,-0.0376938,0.330344,0.0335463,1269,996,-18.7475,6.8948,-14.4459,3.53573,12.8499,-3.63581
16.9962,2.26316,0.942606,-2.42568,-0.882518,1.79049,0.0882512,-0.0210644,0.041796,0.1024,-0.0352135,0.326417,0.0332741,1276,996,-18.3695,6.30951,-13.4869,2.92322,13.22,-3.73283
17.7124,2.26402,0.939949,-2.36187,-0.82952,1.73251,0.0861678,-0.0195583,0.0396757,0.0994007,-0.0327911,0.321923,0.0315093,1283,996,-17.8844,5.85279,-12.377,2.4518,13.5912,-3.73873
18.4282,2.26435,0.940183,-2.29157,-0.773906,1.67979,0.0841065,-0.018149,0.0375977,0.0964425,-0.0304849,0.317035,0.029823,1290,996,-17.3241,5.36538,-11.2103,1.94633,13.9586,-3.74198
19.1448,2.26704,0.940518,-2.23935,-0.729564,1.63534,0.0816956,-0.0168215,0.0355285,0.0931715,-0.0282974,0.312428,0.0279873,1297,996,-16.9161,4.98922,-10.2315,1.48891,14.3344,-3.79312
19.8656,2.27195,0.928757,-2.20094,-0.695248,1.6168,0.0787829,-0.0155168,0.0335033,0.089474,-0.0262079,0.308892,0.0268431,1304,996,-16.5664,4.68965,-9.36346,1.07609,14.7664,-3.8555
20.5912,2.27768,0.902995,-2.16371,-0.659342,1.59484,0.0757259,-0.0142928,0.0315935,0.0857073,-0.0242743,0.306011,0.0276667,1311,996,-16.2396,4.37407,-8.44106,0.679262,15.2614,-3.89506
21.3174,2.28326,0.877743,-2.11261,-0.621909,1.56336,0.0730025,-0.0131696,0.029827,0.0823193,-0.0224864,0.302758,0.0275949,1318,996,-15.8066,4.04245,-7.36185,0.295587,15.7622,-3.93319
22.0342,2.28569,0.884996,-2.05593,-0.580647,1.51855,0.0705658,-0.0122197,0.0282488,0.0792865,-0.0209403,0.299428,0.0262953,1325,996,-15.3626,3.67605,-6.33728,-0.120315,16.1421,-3.99821
22.75,2.28794,0.8975,-2.00157,-0.541623,1.48185,0.0682638,-0.0112722,0.0269311,0.0765247,-0.0195331,0.297632,0.0261115,1332,996,-14.9188,3.3111,-5.35775,-0.525582,16.5092,-4.07425
23.4683,2.29092,0.903587,-1.95317,-0.50893,1.4502,0.0662011,-0.0103346,0.0258409,0.0741088,-0.0182423,0.296966,0.0252191,1339,996,-14.5176,3.02703,-4.41176,-0.89312,16.9095,-4.14704
24.1945,2.29737,0.886632,-1.90747,-0.478384,1.42242,0.0643938,-0.0094624,0.024853,0.0719781,-0.0170467,0.296191,0.0244688,1346,996,-14.1315,2.76408,-3.39669,-1.25451,17.4096,-4.22554
24.9259,2.30577,0.855025,-1.87247,-0.449337,1.39372,0.062818,-0.00871632,0.0239272,0.0700834,-0.0159817,0.294798,0.0224662,1353,996,-13.8529,2.50824,-2.42519,-1.58848,17.976,-4.30258
25.658,2.3117,0.82311,-1.84403,-0.423207,1.36845,0.0612036,-0.00800744,0.0230721,0.0681897,-0.0149936,0.294019,0.0202285,1360,996,-13.6283,2.27627,-1.51726,-1.84525,18.5504,-4.32875
26.3898,2.31593,0.794527,-1.81278,-0.397544,1.34536,0.0594295,-0.00739686,0.0222761,0.0661743,-0.0141417,0.294008,0.0211271,1367,996,-13.3708,2.04206,-0.588626,-2.07127,19.1188,-4.33017
27.1212,2.31868,0.768844,-1.76917,-0.369518,1.31162,0.0576573,-0.00689053,0.0215199,0.064174,-0.0134072,0.294044,0.0231475,1374,996,-13.0278,1.81562,0.470447,-2.30084,19.6831,-4.30974
27.8511,2.3254,0.75049,-1.71393,-0.336372,1.26137,0.0560384,-0.006552,0.0207901,0.0623147,-0.0128283,0.293189,0.0233717,1381,996,-12.626,1.56748,1.6416,-2.66669,20.2284,-4.38948
28.5833,2.33422,0.727661,-1.66121,-0.30546,1.21939,0.0545282,-0.00637317,0.0200776,0.0605515,-0.0123965,0.291459,0.0231253,1388,996,-12.2246,1.31638,2.80615,-3.03705,20.8002,-4.49901
29.3175,2.34211,0.700385,-1.61583,-0.283311,1.1916,0.0530181,-0.00629835,0.019362,0.0587788,-0.012059,0.289184,0.0215864,1395,996,-11.8494,1.13367,3.90868,-3.30587,21.3971,-4.57734
30.0476,2.34693,0.687661,-1.58546,-0.267025,1.17194,0.0517038,-0.006311,0.0186805,0.0571985,-0.0118056,0.28607,0.0202463,1402,996,-11.5941,0.981742,4.79829,-3.48781,21.9432,-4.63438
30.7788,2.35086,0.673479,-1.55851,-0.250263,1.1512,0.0508776,-0.0064086,0.0181035,0.0561191,-0.0116501,0.281822,0.0195063,1409,996,-11.3764,0.839967,5.66596,-3.66397,22.5027,-4.66929
31.5257,2.35777,0.613193,-1.54274,-0.229052,1.16394,0.0505398,-0.00657373,0.0176517,0.0555549,-0.0115889,0.276821,0.0205964,1416,996,-11.1648,0.700487,6.58911,-3.95677,23.2526,-4.63629
32.2701,2.36492,0.563164,-1.52382,-0.207269,1.17223,0.0504491,-0.00680043,0.0172528,0.0552464,-0.0115977,0.271209,0.023455,1423,996,-10.937,0.518142,7.51549,-4.23979,23.9704,-4.63658
33.0112,2.37196,0.525672,-1.49075,-0.182926,1.13788,0.0503644,-0.00706038,0.0168622,0.0549497,-0.0116457,0.265507,0.024332,1430,996,-10.7075,0.33487,8.57219,-4.48734,24.6469,-4.66938
33.7433,2.38013,0.518092,-1.44715,-0.15971,1.06511,0.0502536,-0.00733172,0.0164801,0.0546364,-0.0117145,0.259928,0.0230133,1437,996,-10.4987,0.128578,9.64874,-4.68841,25.2144,-4.80744
34.4802,2.38938,0.497688,-1.41095,-0.138312,1.01146,0.0502011,-0.00759279,0.0161253,0.0543959,-0.0117875,0.254493,0.0181577,1444,996,-10.3025,-0.0408406,10.6953,-4.92804,25.8409,-4.93163
35.2199,2.3973,0.471167,-1.38197,-0.120836,0.990576,0.0502384,-0.00778927,0.0158299,0.0542759,-0.0118267,0.249729,0.0180896,1451,996,-10.0725,-0.190023,11.6788,-5.1554,26.4987,-5.01193
35.9591,2.40436,0.447987,-1.34294,-0.0991063,0.952816,0.0501812,-0.00793295,0.0155319,0.0540719,-0.0118236,0.245444,0.0179322,1458,996,-9.80235,-0.367449,12.7695,-5.38568,27.1511,-5.0844
36.7,2.41149,0.422159,-1.2945,-0.0735454,0.907684,0.0499539,-0.00810733,0.0151588,0.0536734,-0.0118267,0.240611,0.020968,1465,996,-9.4686,-0.568065,13.979,-5.64346,27.8219,-5.15092
37.446,2.42001,0.383185,-1.24855,-0.0492733,0.861096,0.0493917,-0.00828404,0.0147096,0.0529266,-0.0118189,0.235839,0.0219964,1472,996,-9.16472,-0.754175,15.2227,-5.8765,28.5532,-5.20871
38.1935,2.42812,0.34209,-1.20854,-0.0293111,0.831333,0.0483062,-0.00843891,0.0141807,0.0516526,-0.0117854,0.231746,0.0194852,1479,996,-8.86394,-0.915904,16.4115,-6.0793,29.3008,-5.25238
38.9376,2.43521,0.313102,-1.17364,-0.0107071,0.811493,0.0468341,-0.0085477,0.0135656,0.0499784,-0.011692,0.227765,0.0158185,1486,996,-8.58128,-1.07569,17.5016,-6.29717,30.0082,-5.30904
39.685,2.4427,0.276663,-1.14569,0.00249323,0.800914,0.0451958,-0.00867343,0.0129222,0.0481352,-0.0116128,0.223664,0.0148261,1493,996,-8.3339,-1.17628,18.5526,-6.47745,30.7533,-5.35311
40.4345,2.4508,0.236664,-1.1231,0.0110431,0.786149,0.0436761,-0.00880763,0.0122859,0.0464097,-0.0115412,0.218934,0.0154664,1500,996,-8.15018,-1.23749,19.5718,-6.59383,31.5208,-5.39961
41.184,2.45933,0.198797,-1.10454,0.0187674,0.76905,0.0423532,-0.008922,0.0117071,0.0448997,-0.0114685,0.214181,0.016455,1507,996,-8.01281,-1.29958,20.5498,-6.70054,32.2882,-5.46022
41.9324,2.46604,0.165946,-1.08252,0.0304809,0.7492,0.041655,-0.0089889,0.0113263,0.0440727,-0.0114065,0.210299,0.0166015,1514,996,-7.85401,-1.39057,21.5517,-6.82877,33.0431,-5.49849
42.6775,2.47085,0.144845,-1.0481,0.0473952,0.717865,0.0421884,-0.00902591,0.0113064,0.0445734,-0.0114109,0.207896,0.0144484,1521,996,-7.61808,-1.51848,22.6467,-6.98741,33.7589,-5.53119
43.4238,2.47494,0.122375,-1.01159,0.066591,0.687587,0.0442512,-0.00903764,0.0116604,0.046691,-0.0114774,0.20626,0.0120032,1528,996,-7.36132,-1.65207,23.775,-7.17079,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.979705,0.0826522,0.66711,0.0476227,-0.00904423,0.0122968,0.0501761,-0.0115976,0.204736,0.012678,1535,996,-7.11596,-1.77635,24.9148,-7.3404,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.53871,-0.0870028,0.714824,0.00142005,-0.00676048,-0.00468479,0.00354892,-0.00888934,-0.426523,0.0119931,716,1003,-4.22623,-0.137508,3.33142,0.202706,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.539351,-0.100642,0.72873,0.00155753,-0.00747492,-0.0048311,0.00365461,-0.009572,-0.409536,0.011706,723,1003,-4.19126,-0.0156827,3.01575,0.281485,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.538819,-0.115413,0.746589,0.00180387,-0.0081262,-0.00502485,0.00390288,-0.0102252,-0.395693,0.011212,730,1003,-4.13605,0.126934,2.73033,0.359033,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.536286,-0.13217,0.769863,0.00216009,-0.00873615,-0.00525393,0.00428071,-0.0108568,-0.383628,0.0110944,737,1003,-4.0489,0.287565,2.48906,0.452691,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.533668,-0.149384,0.796523,0.00260629,-0.00932538,-0.00549723,0.00475284,-0.0114719,-0.372271,0.0122978,744,1003,-3.95366,0.439536,2.22932,0.526344,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.533436,-0.165292,0.814121,0.00311035,-0.00991697,-0.00576195,0.00529312,-0.0120997,-0.362119,0.013332,751,1003,-3.9,0.569761,1.93279,0.619875,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.534628,-0.18151,0.833278,0.00366999,-0.0105349,-0.00606694,0.00590845,-0.0127734,-0.353464,0.0139036,758,1003,-3.85743,0.696042,1.60854,0.734166,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.535753,-0.197755,0.854199,0.00429778,-0.0111955,-0.00641158,0.00660692,-0.0135046,-0.34569,0.0137217,765,1003,-3.81014,0.822044,1.29574,0.834489,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.533638,-0.2154,0.882311,0.00496293,-0.0118999,-0.00676746,0.00734295,-0.0142799,-0.338177,0.0133622,772,1003,-3.71428,0.962014,1.07962,0.929031,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.530558,-0.236494,0.913745,0.00566063,-0.0126394,-0.00712973,0.00811044,-0.0150892,-0.330966,0.013538,779,1003,-3.60038,1.13649,0.850587,1.04011,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.526336,-0.258111,0.939528,0.006389,-0.0134305,-0.00751377,0.00891548,-0.015957,-0.32437,0.0133103,786,1003,-3.48496,1.32861,0.64822,1.1697,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.522093,-0.279286,0.962139,0.00716503,-0.0142924,-0.00793847,0.00978266,-0.01691,-0.318512,0.0133984,793,1003,-3.37507,1.51464,0.440757,1.27979,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.519435,-0.299533,0.982674,0.00801241,-0.0152325,-0.00841954,0.0107416,-0.0179617,-0.313464,0.0131626,800,1003,-3.28522,1.69538,0.247417,1.38902,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.518228,-0.320871,1.00624,0.00896097,-0.0162545,-0.00896839,0.0118254,-0.0191189,-0.309149,0.0126422,807,1003,-3.20332,1.88619,0.0187527,1.53533,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.51596,-0.344811,1.03269,0.00999965,-0.0173514,-0.00957505,0.0130185,-0.0203703,-0.305416,0.0132238,814,1003,-3.10334,2.09928,-0.199919,1.70855,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.510652,-0.370785,1.05735,0.0110797,-0.0185247,-0.0102216,0.0142659,-0.021711,-0.302176,0.0137849,821,1003,-2.97447,2.33493,-0.341491,1.92489,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.502418,-0.3981,1.08289,0.0121426,-0.0197754,-0.0109009,0.0155102,-0.023143,-0.299632,0.0134748,828,1003,-2.8126,2.58013,-0.374991,2.12894,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.493875,-0.424554,1.11353,0.0131666,-0.021104,-0.0116317,0.0167415,-0.0246789,-0.298182,0.0128699,835,1003,-2.63648,2.80113,-0.419989,2.3031,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.486163,-0.450938,1.14657,0.0142348,-0.0225197,-0.0124431,0.0180511,-0.026336,-0.297592,0.0121547,842,1003,-2.46317,3.02913,-0.511097,2.45754,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.478075,-0.478284,1.1799,0.01548,-0.0240331,-0.0133491,0.0195671,-0.0281202,-0.297109,0.0125566,849,1003,-2.28436,3.27526,-0.646667,2.61094,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.467558,-0.509748,1.21727,0.0168892,-0.0256667,-0.0143369,0.0212685,-0.0300461,-0.296459,0.0132159,856,1003,-2.07013,3.55247,-0.751771,2.82749,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.454101,-0.542755,1.27159,0.0184757,-0.027428,-0.0154231,0.0231763,-0.0321286,-0.295835,0.0143918,863,1003,-1.78815,3.8165,-0.821615,3.03209,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.442569,-0.575218,1.32973,0.0203333,-0.0293341,-0.0166468,0.0253966,-0.0343974,-0.295267,0.0153676,870,1003,-1.51633,4.06239,-0.927769,3.233,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.433767,-0.607047,1.38629,0.0224266,-0.0314147,-0.0180042,0.0278923,-0.0368803,-0.294735,0.0162652,877,1003,-1.27446,4.30652,-1.03753,3.42422,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.429339,-0.639855,1.43999,0.0246787,-0.0336712,-0.0194521,0.0305689,-0.0395614,-0.294027,0.0165462,884,1003,-1.08176,4.57511,-1.14113,3.63339,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.423111,-0.675052,1.4946,0.0270136,-0.0360825,-0.0209755,0.0333502,-0.0424191,-0.29338,0.017698,891,1003,-0.86654,4.86619,-1.19651,3.88636,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.412253,-0.713674,1.57222,0.0293197,-0.0386014,-0.0225909,0.0361472,-0.0454289,-0.293497,0.0179574,898,1003,-0.550889,5.16129,-1.24883,4.12962,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.39915,-0.756326,1.6701,0.0314624,-0.0411861,-0.0243197,0.038852,-0.0485757,-0.294986,0.0180352,905,1003,-0.164121,5.45593,-1.3148,4.40677,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.382429,-0.79984,1.77107,0.0334886,-0.0437997,-0.0262383,0.0415544,-0.0518655,-0.298237,0.0197119,912,1003,0.269311,5.76136,-1.31515,4.67371,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.353298,-0.853097,1.89537,0.0355372,-0.0464017,-0.0284017,0.044419,-0.0552835,-0.303088,0.0221352,919,1003,0.88702,6.14591,-1.19525,5.0103,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.326991,-0.904821,2.02507,0.0375678,-0.0489368,-0.0308297,0.0474308,-0.0587998,-0.309629,0.0256026,926,1003,1.49116,6.49518,-1.15541,5.30433,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.311095,-0.953057,2.16108,0.0392207,-0.0513383,-0.0334812,0.0502548,-0.0623724,-0.318353,0.0293615,933,1003,2.00624,6.79867,-1.27633,5.52543,5.46147,-1.20106
-16.6859,1.48144,0.72151,-0.30712,-0.994941,2.2929,0.0400865,-0.0534997,-0.0363634,0.0525546,-0.0659678,-0.330313,0.0309288,940,1003,2.39232,7.0549,-1.55061,5.66177,5.33311,-1.30249
