 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.42036,-10.0297,0.28892,0.020378,0.174656,0.0757542,0.00105142,-2.31292e-06,0.000479729,0.0012371,-0.000187997,0.369302,0.00744689,1066,1122,0.341216,-1.88823,2.99095,-4.45426,2.85695,-2.58221
-3.72088,-10.0298,0.282772,0.0205784,0.175991,0.0723718,0.00112437,-1.62019e-07,0.000474084,0.00129757,-0.000173353,0.350256,0.00695051,1073,1122,0.334795,-1.90285,3.15287,-4.46497,3.01144,-2.5884
-3.02068,-10.0298,0.275849,0.0209275,0.176489,0.0768205,0.00118192,-1.50783e-06,0.000468292,0.00134481,-0.000164395,0.334743,0.00681454,1080,1122,0.349914,-1.91432,3.31662,-4.48182,3.17649,-2.59658
-2.31864,-10.0295,0.263793,0.0218903,0.176282,0.0840652,0.00122528,-9.28814e-06,0.000460632,0.00137821,-0.000162212,0.320539,0.00708313,1087,1122,0.378634,-1.91923,3.51069,-4.49134,3.36907,-2.59879
-1.61588,-10.0299,0.250952,0.0234943,0.176524,0.0860102,0.00125429,-2.58239e-05,0.000451462,0.00139749,-0.000169023,0.307152,0.00765572,1094,1122,0.40021,-1.91959,3.72834,-4.4854,3.57187,-2.58415
-0.915557,-10.0318,0.249503,0.0253268,0.177042,0.085922,0.00128079,-4.96635e-05,0.000440033,0.00141315,-0.00018203,0.292201,0.00772591,1101,1122,0.418774,-1.92247,3.91365,-4.47389,3.73727,-2.56546
-0.218629,-10.0348,0.262996,0.0266848,0.177604,0.0840681,0.00129789,-8.03361e-05,0.000429627,0.00142085,-0.000203292,0.278742,0.00792246,1108,1122,0.427994,-1.92439,4.04526,-4.47392,3.85164,-2.56053
0.48137,-10.0377,0.266517,0.0273439,0.17758,0.0837779,0.00130129,-0.000114681,0.000420837,0.00141692,-0.000230314,0.268151,0.0079275,1115,1122,0.434418,-1.91825,4.21393,-4.4522,4.01227,-2.53418
1.18364,-10.0394,0.263419,0.0278062,0.17789,0.0792578,0.00129305,-0.000152942,0.000413058,0.00140272,-0.000262616,0.25953,0.00794664,1122,1122,0.427688,-1.91036,4.41953,-4.43675,4.20665,-2.51548
1.88586,-10.0423,0.262384,0.0281983,0.178711,0.0741201,0.00127293,-0.000194009,0.000404321,0.00137699,-0.000298068,0.251899,0.00815665,1129,1122,0.418351,-1.90936,4.6241,-4.40648,4.40004,-2.47975
2.58749,-10.0456,0.265489,0.0293047,0.179384,0.0711638,0.00124696,-0.000236028,0.000396674,0.00134639,-0.000335465,0.245614,0.00873666,1136,1122,0.421798,-1.91006,4.82439,-4.37738,4.58466,-2.44484
3.28983,-10.0472,0.268004,0.0303973,0.179877,0.0717992,0.00121393,-0.000278654,0.000392967,0.00131107,-0.000375793,0.242334,0.0091451,1143,1122,0.434591,-1.91589,5.03087,-4.37952,4.77985,-2.44156
3.99389,-10.0476,0.26619,0.0316899,0.180064,0.0723039,0.00118314,-0.000317205,0.000391884,0.00127933,-0.000413397,0.240701,0.00906621,1150,1122,0.44912,-1.91679,5.26465,-4.39658,5.00003,-2.45496
4.69453,-10.0494,0.278884,0.0324322,0.180236,0.0715346,0.00116259,-0.000349413,0.0003875,0.00125611,-0.000442938,0.236825,0.00905091,1157,1122,0.454778,-1.917,5.44453,-4.41714,5.17064,-2.47434
5.39617,-10.0526,0.289524,0.0327585,0.180723,0.0722668,0.0011497,-0.000371588,0.000374773,0.00123701,-0.000458903,0.228897,0.00911069,1164,1122,0.460202,-1.92599,5.63346,-4.40439,5.35612,-2.45922
6.10083,-10.0565,0.290825,0.033237,0.181364,0.0734027,0.00113145,-0.000386568,0.000355487,0.00121058,-0.000465691,0.219007,0.00922266,1171,1122,0.468178,-1.93696,5.86706,-4.35594,5.58522,-2.40638
6.80756,-10.0588,0.286692,0.0339899,0.181462,0.0760342,0.00110803,-0.000396748,0.000333355,0.00117857,-0.00046729,0.208534,0.00929943,1178,1122,0.483123,-1.94682,6.13146,-4.32421,5.84391,-2.37676
7.51167,-10.0597,0.294198,0.0346149,0.181117,0.0755208,0.00108794,-0.000405757,0.000309802,0.00114965,-0.000467463,0.196605,0.00940659,1185,1122,0.488442,-1.94259,6.36074,-4.34601,6.06543,-2.40298
8.21477,-10.0624,0.307026,0.0353453,0.181039,0.0737339,0.00106908,-0.000411174,0.000287467,0.00112295,-0.00046504,0.185234,0.00962736,1192,1122,0.491221,-1.93103,6.57842,-4.3514,6.27289,-2.40295
8.91962,-10.0679,0.315044,0.0359296,0.181074,0.0721539,0.00105475,-0.000411116,0.000262752,0.00110043,-0.00045679,0.17211,0.00959268,1199,1122,0.493024,-1.92388,6.8196,-4.28842,6.5055,-2.33619
9.6245,-10.073,0.324827,0.0369689,0.181348,0.0707949,0.0010424,-0.000408553,0.000230942,0.00107828,-0.000444424,0.154094,0.00943123,1206,1122,0.499802,-1.9239,7.06602,-4.23601,6.739,-2.28167
10.3326,-10.0758,0.325173,0.0383065,0.181852,0.0684877,0.00104299,-0.000406074,0.000191072,0.00106776,-0.000430845,0.128924,0.00944806,1213,1122,0.506747,-1.93002,7.36208,-4.20529,7.01807,-2.25263
11.0428,-10.0758,0.320664,0.0393185,0.182116,0.0668672,0.00105507,-0.00040821,0.000149775,0.00107024,-0.000423383,0.100961,0.00959743,1220,1122,0.512386,-1.93525,7.68184,-4.21677,7.32503,-2.26807
11.7532,-10.0752,0.317032,0.0394322,0.181295,0.0692904,0.00105959,-0.000413564,0.000117077,0.00106883,-0.000422811,0.0788148,0.00936644,1227,1122,0.520811,-1.92908,7.99276,-4.24188,7.63654,-2.29863
12.4593,-10.0782,0.330255,0.0396851,0.180246,0.0732735,0.0010497,-0.000421114,9.60098e-05,0.00105594,-0.000427355,0.0649095,0.00894928,1234,1122,0.535159,-1.91745,8.2438,-4.23879,7.88816,-2.29654
13.1639,-10.0826,0.350499,0.0404286,0.180049,0.0735756,0.00101956,-0.000429776,7.69138e-05,0.00102363,-0.000433847,0.0528704,0.00862335,1241,1122,0.543748,-1.90993,8.48313,-4.22724,8.11927,-2.28119
13.8709,-10.0868,0.363936,0.0413847,0.180602,0.0716428,0.000977762,-0.000439346,5.20968e-05,0.000979675,-0.000441258,0.0366967,0.00853105,1248,1122,0.547812,-1.91074,8.76121,-4.20534,8.38476,-2.25363
14.5817,-10.0898,0.366105,0.0426514,0.181525,0.0663736,0.000924094,-0.000449856,2.22174e-05,0.000924453,-0.000450215,0.0161648,0.00854933,1255,1122,0.545207,-1.91634,9.09804,-4.17821,8.70266,-2.22583
15.2929,-10.0936,0.368952,0.0441055,0.181608,0.0600849,0.000852177,-0.000462161,-6.00975e-06,0.000852205,-0.000462189,-0.00457233,0.00847108,1262,1122,0.541676,-1.90765,9.44216,-4.13164,9.02527,-2.18396
16.0028,-10.0976,0.377997,0.0458519,0.180673,0.0554614,0.000766938,-0.000475222,-2.47272e-05,0.00076743,-0.000475714,-0.0198961,0.00889109,1269,1122,0.545987,-1.89008,9.77083,-4.08637,9.33118,-2.1513
16.713,-10.0991,0.388294,0.0460716,0.180171,0.0549315,0.000678047,-0.000485447,-3.84444e-05,0.000679316,-0.000486715,-0.0329943,0.00933408,1276,1122,0.546845,-1.88213,10.0841,-4.10439,9.64104,-2.17334
17.4268,-10.1008,0.388047,0.0453175,0.180955,0.0566638,0.000595895,-0.000489641,-5.76514e-05,0.000598948,-0.000492694,-0.0529104,0.00937066,1283,1122,0.544225,-1.89287,10.4342,-4.10728,9.99994,-2.16746
18.145,-10.1021,0.375083,0.0444343,0.182049,0.0581542,0.000520818,-0.000489073,-8.42328e-05,0.000527795,-0.00049605,-0.0826469,0.00962725,1290,1122,0.539559,-1.9086,10.8414,-4.08951,10.4167,-2.14021
18.8583,-10.1057,0.380395,0.044188,0.182159,0.0576194,0.00045683,-0.000489698,-0.000115196,0.000470648,-0.000503516,-0.119382,0.00937531,1297,1122,0.53563,-1.90998,11.1917,-4.05632,10.7685,-2.10779
19.571,-10.1083,0.389422,0.045493,0.181971,0.0529957,0.000410413,-0.000494072,-0.000142317,0.000432278,-0.000515936,-0.15244,0.00876166,1304,1122,0.534967,-1.90474,11.5549,-4.04419,11.1138,-2.10536
20.2869,-10.1089,0.389901,0.0467901,0.180906,0.0498552,0.000386391,-0.000500378,-0.000166213,0.000416522,-0.000530508,-0.17933,0.00842859,1311,1122,0.538769,-1.89333,11.9591,-4.04444,11.5015,-2.12372
21.0094,-10.1088,0.370925,0.0471611,0.180424,0.0524502,0.000385509,-0.000507566,-0.000190107,0.000424292,-0.00054635,-0.201247,0.0089247,1318,1122,0.550181,-1.88942,12.4336,-4.03154,11.9738,-2.11134
21.7316,-10.109,0.354919,0.0469185,0.180345,0.0569214,0.000412112,-0.000513519,-0.000217288,0.000460581,-0.000561989,-0.219473,0.0093502,1325,1122,0.561093,-1.89182,12.8964,-4.02636,12.4421,-2.10045
22.4517,-10.1093,0.347738,0.0466198,0.180557,0.0597718,0.000462464,-0.000521959,-0.000247378,0.000521132,-0.000580626,-0.232856,0.0092958,1332,1122,0.566643,-1.89146,13.3332,-4.04388,12.8836,-2.1073
23.175,-10.1086,0.332262,0.0472417,0.180403,0.057867,0.000509563,-0.000536263,-0.000275628,0.000577758,-0.000604458,-0.242546,0.00911101,1339,1122,0.567102,-1.88783,13.8242,-4.04969,13.366,-2.11761
23.9064,-10.1056,0.292773,0.0482169,0.179988,0.0532725,0.000530435,-0.000557439,-0.000296324,0.000605913,-0.000632917,-0.249412,0.00904046,1346,1122,0.562909,-1.889,14.4241,-4.02835,13.9518,-2.11727
24.6391,-10.1034,0.251518,0.0486218,0.179569,0.0489136,0.000517252,-0.000582242,-0.000308668,0.000597979,-0.00066297,-0.255804,0.00931464,1353,1122,0.553762,-1.88759,15.0323,-3.9918,14.5522,-2.09862
25.37,-10.1023,0.218202,0.0488012,0.179021,0.0455199,0.000478332,-0.000606766,-0.000317838,0.000564576,-0.00069301,-0.264965,0.0092789,1360,1122,0.545306,-1.88034,15.6137,-3.95619,15.1288,-2.07555
26.1012,-10.1039,0.185578,0.0484854,0.177752,0.0463845,0.000420652,-0.000628914,-0.000325702,0.000513508,-0.000721771,-0.277729,0.00892831,1367,1122,0.545207,-1.85614,16.1908,-3.88,15.7094,-2.00006
26.8283,-10.1073,0.168157,0.0487691,0.17685,0.0451286,0.000350738,-0.000648995,-0.000336268,0.000453319,-0.000751576,-0.296089,0.00877398,1374,1122,0.544347,-1.83857,16.7227,-3.79723,16.2372,-1.92168
27.5584,-10.1088,0.143722,0.0499251,0.176161,0.0430554,0.000283571,-0.000666381,-0.00034797,0.000397395,-0.000780204,-0.316138,0.00877079,1381,1122,0.549306,-1.82401,17.3007,-3.73803,16.8014,-1.86762
28.2846,-10.1064,0.134127,0.0510705,0.175865,0.0420477,0.000214005,-0.000678606,-0.000359405,0.000340727,-0.000805328,-0.338979,0.00922855,1388,1122,0.557237,-1.81358,17.8291,-3.79681,17.3169,-1.92493
29.0167,-10.1028,0.107905,0.0505492,0.174928,0.0449721,0.00013353,-0.000682162,-0.00037317,0.00027849,-0.000827121,-0.370514,0.00985929,1395,1122,0.561371,-1.80568,18.4116,-3.83724,17.9064,-1.97051
29.7504,-10.0992,0.0791563,0.0496647,0.173998,0.0475134,5.1254e-05,-0.00067553,-0.000387077,0.000218788,-0.000843064,-0.408474,0.00980362,1402,1122,0.560882,-1.79748,19.0087,-3.86965,18.5139,-2.0086
30.4878,-10.0984,0.0406059,0.0489272,0.172587,0.0473415,-1.86563e-05,-0.000660982,-0.000405934,0.000177799,-0.000857437,-0.450732,0.0094523,1409,1122,0.553613,-1.78661,19.6545,-3.81152,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,0.0491351,0.172404,0.0426821,-6.63872e-05,-0.00064416,-0.000426713,0.000160031,-0.000870578,-0.487836,0.00939736,1416,1122,0.540983,-1.7816,20.3429,-3.72468,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,0.0490998,0.172477,0.0395856,-9.06628e-05,-0.000627506,-0.000450696,0.000165489,-0.000883658,-0.51682,0.0100423,1423,1122,0.530676,-1.78342,21.0925,-3.70175,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,0.0486308,0.172314,0.0386757,-0.000107025,-0.000616042,-0.000478362,0.000180319,-0.000903387,-0.540923,0.0103642,1430,1122,0.523127,-1.77976,21.7578,-3.70488,21.2669,-1.88409
33.4503,-10.0895,-0.129329,0.0490754,0.172427,0.035563,-0.000123018,-0.000608333,-0.000507767,0.000197094,-0.000928445,-0.562496,0.00998333,1437,1122,0.517292,-1.77611,22.4206,-3.71288,21.9231,-1.89415
34.1823,-10.0916,-0.140494,0.0499157,0.171495,0.0333207,-0.00013389,-0.000604195,-0.000531309,0.000211979,-0.000950063,-0.577061,0.00899608,1444,1122,0.518376,-1.75624,23.0143,-3.67145,22.5066,-1.85776
34.9238,-10.0896,-0.177578,0.0496421,0.169897,0.0332263,-0.000127949,-0.000601152,-0.000547601,0.000231979,-0.00096108,-0.581477,0.00836932,1451,1122,0.515755,-1.73857,23.7075,-3.64613,23.2024,-1.84829
35.6705,-10.0864,-0.228199,0.048763,0.168179,0.0355445,-0.000112747,-0.000610618,-0.000552177,0.000244014,-0.000967378,-0.573628,0.0082313,1458,1122,0.515061,-1.728,24.4552,-3.6094,23.9603,-1.83149
36.4178,-10.0827,-0.278116,0.0479354,0.166322,0.0386916,-0.000105073,-0.000631449,-0.000552813,0.000244006,-0.000980528,-0.56323,0.00810677,1465,1122,0.517642,-1.71681,25.2087,-3.58323,24.7237,-1.82541
37.1614,-10.0819,-0.314778,0.0476983,0.165375,0.0408556,-0.000103641,-0.000663364,-0.000542605,0.000227024,-0.00099403,-0.547305,0.0081744,1472,1122,0.522459,-1.71439,25.9234,-3.53744,25.4415,-1.79203
37.9024,-10.0815,-0.341927,0.0481619,0.164247,0.0402447,-8.95265e-05,-0.000706475,-0.000515715,0.000202931,-0.000998933,-0.51587,0.00868991,1479,1122,0.525167,-1.70308,26.6169,-3.50573,26.1296,-1.77411
38.6441,-10.0797,-0.368365,0.0483963,0.162985,0.040301,-4.68034e-05,-0.000761456,-0.00046638,0.000183401,-0.00099166,-0.458513,0.00895081,1486,1122,0.527873,-1.69279,27.3137,-3.49956,26.8236,-1.78377
39.3852,-10.0777,-0.391286,0.0476885,0.161724,0.04435,3.57347e-05,-0.00082617,-0.000397169,0.00019084,-0.000981275,-0.372313,0.0091316,1493,1122,0.534575,-1.6806,27.9933,-3.51761,27.512,-1.80671
40.1275,-10.0762,-0.415468,0.046854,0.16148,0.0483973,0.000142598,-0.000894421,-0.000316407,0.000231514,-0.000983337,-0.273951,0.00937884,1500,1122,0.539761,-1.67911,28.6845,-3.53285,28.2131,-1.81686
40.871,-10.0771,-0.441426,0.0467436,0.161703,0.0470831,0.000245612,-0.000959271,-0.000214532,0.00028267,-0.000996329,-0.171051,0.00923192,1507,1122,0.534227,-1.67436,29.3996,-3.49586,28.9283,-1.77449
-38.7946,-10.6476,0.561809,0.0112331,0.159806,0.0230227,-1.58229e-05,8.81336e-05,-2.05442e-05,9.20463e-05,-1.97356e-05,-1.3826,0.00666409,716,1129,0.123119,-1.69583,4.37017,-5.18233,4.26688,-3.52923
-38.1206,-10.6521,0.569124,0.0117977,0.158636,0.024629,5.28173e-05,0.000120672,0.000102716,0.000194919,-2.14297e-05,0.944909,0.00671282,723,1129,0.132232,-1.67824,4.11441,-5.11871,4.00877,-3.46842
-37.4458,-10.6556,0.574009,0.0119781,0.158389,0.0238952,9.27952e-05,0.000138343,0.000184574,0.000301542,-7.04046e-05,0.84678,0.00693757,730,1129,0.132771,-1.67103,3.87617,-5.07414,3.76721,-3.42356
-36.7707,-10.6578,0.579434,0.011665,0.158647,0.024283,0.000103942,0.000140142,0.000233299,0.000356042,-0.000111959,0.824112,0.0072525,737,1129,0.130196,-1.67466,3.63628,-5.05937,3.53105,-3.40645
-36.0964,-10.6593,0.591631,0.0114994,0.158976,0.0255828,0.000100284,0.000129914,0.000266407,0.000381917,-0.000151719,0.813175,0.00754823,744,1129,0.130889,-1.68363,3.37764,-5.07315,3.27641,-3.4196
-35.4234,-10.6615,0.612531,0.0114985,0.159329,0.0260035,9.26575e-05,0.000112244,0.000288641,0.000391258,-0.000186356,0.802356,0.00753435,751,1129,0.131621,-1.69218,3.09598,-5.09334,2.99533,-3.44034
-34.7491,-10.6643,0.628222,0.0118002,0.160214,0.0258063,8.47483e-05,9.08692e-05,0.00030178,0.000389605,-0.000213987,0.790469,0.00740758,758,1129,0.134165,-1.70172,2.84495,-5.09618,2.74056,-3.43509
-34.0712,-10.666,0.626384,0.0117886,0.160801,0.0258645,7.34781e-05,6.90444e-05,0.00031293,0.000384199,-0.000241677,0.781856,0.00721666,765,1129,0.134029,-1.70384,2.66419,-5.08302,2.5598,-3.41199
-33.393,-10.6674,0.625481,0.0118674,0.160908,0.0275027,6.36878e-05,5.16633e-05,0.00033371,0.00039144,-0.000276089,0.776391,0.00701067,772,1129,0.138051,-1.70419,2.48485,-5.07337,2.38258,-3.39687
-32.7152,-10.669,0.628935,0.0118484,0.161025,0.0274051,6.71376e-05,3.44944e-05,0.000356348,0.000407538,-0.000305906,0.762513,0.00690271,779,1129,0.137661,-1.70735,2.29811,-5.06545,2.19571,-3.39023
-32.0349,-10.6677,0.621637,0.0118352,0.160896,0.0264236,8.33406e-05,2.07886e-05,0.000375279,0.000428645,-0.000324516,0.743824,0.00668062,786,1129,0.135618,-1.70904,2.16229,-5.08634,2.05805,-3.41812
-31.3556,-10.6695,0.621717,0.011895,0.161338,0.0246063,0.000100413,1.13265e-05,0.000388831,0.000447244,-0.000335504,0.728368,0.00653365,793,1129,0.132488,-1.71109,2.00629,-5.06911,1.89788,-3.39838
-30.6769,-10.6737,0.626218,0.0118368,0.161376,0.0241025,0.000111717,6.77997e-06,0.00039931,0.000461991,-0.000343494,0.720073,0.00657737,800,1129,0.130853,-1.70655,1.83566,-5.01329,1.72676,-3.33849
-29.9984,-10.6789,0.63342,0.0120141,0.161005,0.0252773,0.000121065,8.7698e-06,0.000409232,0.000477983,-0.000348148,0.717222,0.00669198,807,1129,0.135146,-1.70256,1.66047,-4.93831,1.55189,-3.26462
-29.3183,-10.6823,0.635342,0.0121191,0.160887,0.0257586,0.000136687,1.69672e-05,0.000424562,0.000505588,-0.000351934,0.715364,0.00662923,814,1129,0.137236,-1.70543,1.51388,-4.88595,1.40499,-3.21678
-28.636,-10.6823,0.628325,0.0121672,0.16123,0.0269877,0.00015834,2.89845e-05,0.000445513,0.000543846,-0.000356521,0.713314,0.00661142,821,1129,0.140174,-1.71354,1.40817,-4.88944,1.30081,-3.21879
-27.955,-10.6824,0.629966,0.0125361,0.162068,0.0279481,0.000179969,4.42491e-05,0.000465678,0.000582705,-0.000358487,0.713046,0.00640593,828,1129,0.145759,-1.72417,1.28025,-4.91829,1.17059,-3.23911
-27.277,-10.6851,0.648037,0.0130553,0.162525,0.0289301,0.000195331,6.08278e-05,0.000478303,0.000611087,-0.000354929,0.715554,0.00627992,835,1129,0.153054,-1.72881,1.09692,-4.93182,0.983506,-3.24565
-26.598,-10.6882,0.663005,0.0132408,0.162342,0.0295757,0.000194226,7.75597e-05,0.000479811,0.000619237,-0.000347451,0.724907,0.00632728,842,1129,0.156401,-1.72364,0.929361,-4.92377,0.815058,-3.23478
-25.9131,-10.689,0.651494,0.0131745,0.162279,0.0301647,0.000175581,9.29214e-05,0.000478331,0.000614364,-0.000345862,0.742303,0.00664839,849,1129,0.157023,-1.71895,0.868716,-4.90311,0.755955,-3.20964
-25.2267,-10.6893,0.635309,0.0128123,0.162368,0.0309601,0.000146105,0.000106617,0.000484117,0.00061088,-0.000358158,0.765018,0.00683381,856,1129,0.155025,-1.71964,0.830105,-4.88119,0.722127,-3.18518
-24.5386,-10.6884,0.612854,0.0127612,0.163014,0.0317556,0.000115982,0.000119564,0.000492871,0.000610647,-0.000375101,0.787215,0.00673387,863,1129,0.156089,-1.72658,0.826439,-4.87552,0.720035,-3.17174
-23.8538,-10.6891,0.608367,0.0128285,0.163564,0.033287,9.48105e-05,0.000131642,0.000497878,0.000611444,-0.000384992,0.803884,0.00657613,870,1129,0.159997,-1.73657,0.760338,-4.87425,0.655565,-3.16591
-23.1698,-10.6911,0.609758,0.0131082,0.163606,0.0367574,7.72357e-05,0.000144326,0.000497171,0.000609082,-0.000387521,0.819083,0.00661098,877,1129,0.170454,-1.74139,0.677109,-4.85907,0.575124,-3.14691
-22.4862,-10.6935,0.615013,0.0134288,0.163755,0.0396301,5.77309e-05,0.000157917,0.000493777,0.000604135,-0.000388487,0.83595,0.00661271,884,1129,0.180089,-1.74395,0.587605,-4.85001,0.486872,-3.13097
-21.8014,-10.6953,0.616801,0.013816,0.163841,0.0407546,4.5814e-05,0.000170545,0.000491319,0.000603441,-0.000387082,0.848528,0.00666588,891,1129,0.186655,-1.74336,0.522423,-4.84108,0.419273,-3.11725
-21.1135,-10.6967,0.606007,0.0139375,0.164312,0.0403574,5.0905e-05,0.000181754,0.000488956,0.000609644,-0.000376984,0.851905,0.00661593,898,1129,0.187066,-1.74587,0.512736,-4.81354,0.407325,-3.08379
-20.4247,-10.6985,0.593466,0.0142148,0.164623,0.0435251,7.35028e-05,0.000189094,0.000486946,0.000621662,-0.000359065,0.844467,0.00655564,905,1129,0.197006,-1.7516,0.51256,-4.7752,0.409113,-3.03786
-19.736,-10.7008,0.583577,0.0144272,0.164784,0.0504691,0.000107469,0.000194484,0.000483473,0.000636403,-0.00033445,0.830272,0.00638968,912,1129,0.214835,-1.75977,0.502438,-4.73538,0.4077,-2.9872
-19.0468,-10.6996,0.573611,0.0144557,0.164977,0.0552415,0.000145709,0.000200532,0.000475391,0.000649301,-0.00030306,0.814197,0.00618182,919,1129,0.226078,-1.76766,0.503289,-4.76517,0.415444,-3.01026
-18.3548,-10.6955,0.55398,0.014303,0.165559,0.0539844,0.000183919,0.000206135,0.00046437,0.00065953,-0.000269476,0.797356,0.00600867,926,1129,0.221865,-1.77579,0.557916,-4.82763,0.468951,-3.07236
-17.6644,-10.6934,0.542962,0.014341,0.165884,0.0525936,0.000217728,0.000210565,0.000455418,0.000669579,-0.000241286,0.781466,0.00617296,933,1129,0.219331,-1.78002,0.587705,-4.86437,0.49564,-3.1103
-16.9744,-10.6935,0.536201,0.0144105,0.165666,0.0537208,0.000247191,0.000210093,0.000456344,0.000685362,-0.000228079,0.765086,0.00665351,940,1129,0.222989,-1.77945,0.603694,-4.86646,0.51224,-3.11402
-16.2822,-10.6944,0.521529,0.0145273,0.165557,0.057501,0.000273858,0.000205266,0.000468046,0.000708863,-0.000229739,0.748826,0.00680384,947,1129,0.233212,-1.78488,0.653503,-4.8373,0.566221,-3.08423
-15.5867,-10.6938,0.494707,0.0146523,0.165411,0.0619306,0.000295959,0.000197361,0.000485519,0.000734675,-0.000241356,0.734802,0.0066178,954,1129,0.245121,-1.789,0.757252,-4.81154,0.674953,-3.0559
-14.8872,-10.6931,0.452635,0.0149311,0.165756,0.0654812,0.000310458,0.000186517,0.000503052,0.000755342,-0.000258367,0.724112,0.0063406,961,1129,0.256513,-1.79614,0.930211,-4.7582,0.849843,-2.99507
-14.1916,-10.6944,0.429892,0.0155735,0.166769,0.0651526,0.000312192,0.000171596,0.000522318,0.000768921,-0.000285133,0.718506,0.00620602,968,1129,0.26244,-1.80132,1.04505,-4.71647,0.956756,-2.93878
-13.4974,-10.6961,0.415209,0.0160888,0.167427,0.065256,0.000303071,0.000154568,0.000542571,0.000776447,-0.000318809,0.717395,0.00627394,975,1129,0.268177,-1.80374,1.13386,-4.68,1.03973,-2.89144
-12.8031,-10.6973,0.402409,0.0163502,0.16759,0.0669046,0.000297978,0.000135484,0.000559547,0.000782146,-0.000348684,0.713301,0.00621361,982,1129,0.275125,-1.80526,1.21806,-4.65299,1.12303,-2.85914
-12.1101,-10.698,0.397635,0.0162282,0.167433,0.069682,0.000310303,0.000114773,0.000570605,0.000791458,-0.000366382,0.700554,0.00623722,989,1129,0.281004,-1.80976,1.27336,-4.64996,1.18298,-2.85788
-11.4148,-10.6984,0.385013,0.016379,0.167972,0.0719442,0.000337118,9.25832e-05,0.000577161,0.00080482,-0.000375119,0.68102,0.00634007,996,1129,0.288281,-1.81604,1.37011,-4.64437,1.28065,-2.84259
-10.719,-10.7,0.372375,0.016561,0.168966,0.0739572,0.000372274,7.0427e-05,0.000578749,0.000819454,-0.000376754,0.657851,0.00632028,1003,1129,0.295199,-1.8222,1.47454,-4.6239,1.38523,-2.8037
-10.0244,-10.7008,0.366562,0.016962,0.17013,0.0743043,0.000415404,4.91438e-05,0.00057374,0.000834531,-0.000369984,0.630916,0.00622777,1010,1129,0.300303,-1.83247,1.56505,-4.63081,1.47117,-2.79645
-9.32736,-10.7004,0.353329,0.0173559,0.170753,0.0757543,0.000465977,2.77701e-05,0.000562761,0.000850782,-0.000357035,0.599758,0.00641813,1017,1129,0.308159,-1.84099,1.69051,-4.64003,1.59375,-2.79857
-8.62893,-10.7,0.336333,0.0176963,0.171602,0.0753988,0.00052768,7.5005e-06,0.000552034,0.000877827,-0.000342646,0.565248,0.00664441,1024,1129,0.31103,-1.85392,1.83997,-4.637,1.73829,-2.79236
-7.93036,-10.7003,0.320802,0.0178398,0.172058,0.074781,0.000604774,-8.92207e-06,0.000544926,0.000923306,-0.000327454,0.528976,0.00683813,1031,1129,0.311379,-1.85886,1.98915,-4.61989,1.88422,-2.7728
-7.2333,-10.7018,0.313503,0.0181293,0.172066,0.0746031,0.000696094,-1.80803e-05,0.000536437,0.000983426,-0.000305412,0.491744,0.00707536,1038,1129,0.314402,-1.85891,2.11406,-4.59587,2.00521,-2.74942
-6.53785,-10.7036,0.314773,0.018929,0.172123,0.0765551,0.000786801,-1.90292e-05,0.000520407,0.00104204,-0.000274266,0.455983,0.00732097,1045,1129,0.327811,-1.86074,2.21545,-4.58896,2.10029,-2.73903
-5.8391,-10.7052,0.304701,0.0198392,0.172644,0.0799098,0.000871194,-1.06449e-05,0.000497985,0.00109541,-0.000234856,0.423051,0.00749194,1052,1129,0.345714,-1.86626,2.36777,-4.57128,2.24685,-2.70886
-5.13811,-10.7066,0.287714,0.0204772,0.173626,0.0807734,0.000951903,-5.85722e-06,0.000479523,0.00115072,-0.000204671,0.393035,0.0075878,1059,1129,0.354571,-1.87666,2.55498,-4.53915,2.42771,-2.6655
-4.43692,-10.7071,0.272237,0.0205832,0.174927,0.0782455,0.00103127,-1.17176e-06,0.000465491,0.00121015,-0.000180052,0.366885,0.00733191,1066,1129,0.349468,-1.89027,2.74337,-4.52378,2.61058,-2.64333
-3.73767,-10.7076,0.266602,0.0205467,0.175677,0.0750912,0.00109975,3.97969e-06,0.000454243,0.00126356,-0.000159834,0.346113,0.00687365,1073,1129,0.341458,-1.9003,2.90035,-4.52447,2.76283,-2.6464
-3.03754,-10.7077,0.259553,0.0207155,0.176136,0.0760169,0.00115252,7.66256e-06,0.000443895,0.00130447,-0.000144282,0.329798,0.00661348,1080,1129,0.345874,-1.90882,3.06703,-4.53297,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.0217051,0.176141,0.0815807,0.00119323,7.07428e-06,0.000433844,0.00133497,-0.000134669,0.315783,0.00705876,1087,1129,0.370499,-1.91363,3.29052,-4.52106,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.0232803,0.176276,0.0823205,0.00122129,5.39541e-08,0.000423588,0.00135383,-0.000132485,0.303245,0.00732945,1094,1129,0.388702,-1.91036,3.52858,-4.50872,3.36972,-2.61319
