 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1676,-11.479,0.188462,0.0357133,0.0523464,0.000794806,-1.10018e-05,1.8866e-05,4.31897e-05,4.96308e-05,-4.17666e-05,0.951851,0.00988252,1339,1136,0.330985,-0.526267,13.6637,-2.34616,13.2914,-1.79973
23.8965,-11.4762,0.156858,0.0357074,0.0522311,-9.79155e-05,1.68392e-05,-1.80355e-05,5.88098e-05,6.07423e-05,-6.19386e-05,0.641275,0.00957644,1346,1136,0.327911,-0.522672,14.219,-2.3673,13.8461,-1.82191
24.6255,-11.4735,0.127525,0.0360075,0.052681,-0.00308488,1.80121e-05,-5.07753e-05,7.95428e-05,7.02785e-05,-0.000103042,0.58134,0.00937833,1353,1136,0.321255,-0.526731,14.7779,-2.38835,14.3996,-1.8448
25.3543,-11.4749,0.100103,0.0362226,0.0532334,-0.00244828,-5.86142e-06,-7.38243e-05,9.7757e-05,6.3652e-05,-0.000143338,0.618126,0.00938041,1360,1136,0.324644,-0.533403,15.3318,-2.33994,14.9518,-1.7905
26.0903,-11.4777,0.0521053,0.0359,0.0527099,0.00229791,-4.07708e-05,-8.61446e-05,0.000107009,4.59299e-05,-0.000172845,0.68094,0.00938751,1367,1136,0.335721,-0.528255,15.9656,-2.21623,15.5923,-1.66189
26.818,-11.4801,0.0327533,0.0355852,0.0522751,0.00424064,-7.37381e-05,-8.84648e-05,0.000107485,2.66351e-05,-0.000188838,0.751199,0.00912043,1374,1136,0.33841,-0.525259,16.4968,-2.15754,16.1281,-1.60495
27.5458,-11.4791,0.0154581,0.0358011,0.0518633,0.0029728,-9.61632e-05,-8.18106e-05,0.000102015,1.32797e-05,-0.000191253,0.820513,0.00878124,1381,1136,0.336435,-0.522117,17.0369,-2.1662,16.6652,-1.62183
28.2717,-11.4779,0.00651344,0.035747,0.0520567,0.00105026,-0.000106908,-6.85651e-05,9.31931e-05,7.40787e-06,-0.000182881,0.886843,0.00923486,1388,1136,0.329584,-0.52126,17.55,-2.20636,17.1775,-1.66173
29.0056,-11.4756,-0.0254795,0.0358621,0.0521706,0.000747533,-0.000122407,-5.20693e-05,8.2518e-05,2.46162e-06,-0.000176938,0.986841,0.00971901,1395,1136,0.329346,-0.519452,18.163,-2.22105,17.7891,-1.67328
29.7432,-11.4732,-0.0666718,0.0358165,0.0518395,0.00101811,-0.000149179,-3.41318e-05,6.75784e-05,-2.9096e-06,-0.000180401,1.138,0.0098373,1402,1136,0.329485,-0.513621,18.8182,-2.21217,18.445,-1.66493
30.4832,-11.4704,-0.113198,0.0356733,0.0517345,-0.000520787,-0.000175488,-1.51979e-05,4.82734e-05,-1.78252e-06,-0.000188903,1.29973,0.00939747,1409,1136,0.32297,-0.508915,19.5027,-2.20111,19.1302,-1.65512
31.2237,-11.469,-0.159048,0.0356057,0.0515241,-0.00101687,-0.000185531,-3.3626e-07,2.77167e-05,3.72292e-06,-0.000189591,1.42538,0.00931189,1416,1136,0.320435,-0.509619,20.1921,-2.1579,19.82,-1.61823
31.9656,-11.4666,-0.206619,0.0350269,0.0517383,0.000431272,-0.000174333,7.86416e-06,3.43196e-06,7.92879e-06,-0.000174398,1.55197,0.0099504,1423,1136,0.318877,-0.524484,20.8903,-2.12929,20.5252,-1.59681
32.7031,-11.4656,-0.238404,0.0341354,0.0517644,0.0026997,-0.000161135,6.36554e-06,-2.49601e-05,1.00059e-05,-0.000164775,-1.42597,0.0099503,1430,1136,0.317033,-0.530585,21.5301,-2.11611,21.1754,-1.58425
33.4402,-11.4639,-0.266929,0.0338083,0.0521755,0.00419279,-0.000157939,-1.78481e-06,-5.65179e-05,1.65243e-05,-0.000176248,-1.25751,0.00964275,1437,1136,0.318097,-0.535997,22.1715,-2.12951,21.8211,-1.59156
34.1756,-11.4641,-0.28845,0.0341255,0.05309,0.0036273,-0.000158872,-1.78809e-05,-8.30011e-05,2.05216e-05,-0.000197275,-1.13745,0.00894478,1444,1136,0.31869,-0.53774,22.8004,-2.13023,22.4464,-1.57703
34.9152,-11.4644,-0.32031,0.0344458,0.0538511,0.000889162,-0.000151712,-3.455e-05,-9.5836e-05,1.91912e-05,-0.000205453,-1.05973,0.00822418,1451,1136,0.312423,-0.540499,23.4793,-2.09771,23.1205,-1.53815
35.6572,-11.465,-0.357327,0.0340439,0.0538147,0.000959805,-0.000134806,-5.71368e-05,-0.000103021,1.41256e-05,-0.000206069,-0.965643,0.00797508,1458,1136,0.308426,-0.541991,24.1774,-2.03858,23.8228,-1.48134
36.4047,-11.4642,-0.408113,0.0341608,0.0534504,0.00167255,-0.000124738,-8.52125e-05,-0.000114602,1.13178e-05,-0.000221269,-0.870783,0.00808138,1465,1136,0.311583,-0.540384,24.9436,-1.97623,24.5882,-1.42339
37.1501,-11.4629,-0.450386,0.0343584,0.0530398,0.00458589,-0.000122859,-0.000110423,-0.000123638,7.15365e-06,-0.000240436,-0.810523,0.00836245,1472,1136,0.322631,-0.537857,25.6844,-1.94816,25.3284,-1.3949
37.896,-11.4607,-0.491902,0.0346684,0.0523741,0.00669463,-0.000116575,-0.000127925,-0.000120855,-1.26129e-06,-0.000243238,-0.761937,0.00854796,1479,1136,0.33233,-0.528267,26.4323,-1.94008,26.074,-1.38637
38.6391,-11.4586,-0.522691,0.0341575,0.0515533,0.00769361,-8.29936e-05,-0.000132046,-0.000102708,-1.92438e-06,-0.000213116,-0.668194,0.00878803,1486,1136,0.330716,-0.513577,27.1378,-1.95128,26.7853,-1.39775
39.3808,-11.4582,-0.54765,0.0335052,0.0509424,0.00784429,5.78443e-07,-0.000120748,-6.91686e-05,3.19169e-05,-0.000152087,-0.425407,0.00896893,1493,1136,0.324946,-0.501726,27.8266,-1.943,27.4809,-1.39014
40.1238,-11.4581,-0.57394,0.0334609,0.0512092,0.00859437,0.000143916,-9.86851e-05,-1.3735e-05,0.000144692,-9.94602e-05,-0.0563755,0.00918907,1500,1136,0.326575,-0.506348,28.5348,-1.92724,28.1896,-1.37214
-38.8119,-11.9821,0.495355,0.0339645,0.0515418,0.00734931,9.44231e-05,0.000131514,-0.000201724,0.000315543,-8.96067e-05,-0.831236,0.00741011,716,1143,0.354097,-0.563322,4.25938,-4.36785,3.92185,-3.85083
-38.1379,-11.9853,0.501598,0.0337693,0.0510745,0.00802071,5.69265e-05,0.000106566,-0.000143288,0.000227167,-6.36751e-05,-0.871155,0.00756352,723,1143,0.353264,-0.553739,4.00251,-4.33554,3.66818,-3.81691
-37.4642,-11.9889,0.511917,0.0334163,0.0506816,0.00638675,3.68367e-05,9.35889e-05,-0.00010661,0.000175535,-4.51092e-05,-0.915466,0.00768437,730,1143,0.346444,-0.545861,3.73984,-4.29855,3.40575,-3.78383
-36.7886,-11.9893,0.5142,0.0331844,0.0500913,0.00318873,1.37196e-05,8.08543e-05,-8.09794e-05,0.000134948,-4.0374e-05,-0.981877,0.00779715,737,1143,0.337898,-0.537312,3.52011,-4.30115,3.18207,-3.79739
-36.1142,-11.9909,0.52518,0.0326608,0.0497579,-0.000135151,-1.2339e-05,6.42674e-05,-6.00752e-05,9.72114e-05,-4.5283e-05,-1.0692,0.00790195,744,1143,0.325957,-0.531741,3.27106,-4.30289,2.93179,-3.80809
-35.4429,-11.9949,0.553837,0.0325454,0.0493125,-0.000264527,-3.8074e-05,4.46061e-05,-4.64651e-05,6.54594e-05,-5.89273e-05,-1.14895,0.00794822,751,1143,0.324356,-0.529935,2.95846,-4.29623,2.62016,-3.80913
-34.7686,-11.9987,0.568744,0.0332566,0.0495563,0.00162635,-5.69995e-05,2.44641e-05,-4.0699e-05,4.13126e-05,-7.38479e-05,-1.1783,0.00809401,758,1143,0.335048,-0.53732,2.70963,-4.27164,2.36767,-3.78273
-34.0901,-12.0001,0.563549,0.0334426,0.0496584,0.00298532,-7.15161e-05,4.86772e-06,-3.84525e-05,2.08719e-05,-8.75203e-05,-1.1764,0.00795263,765,1143,0.33934,-0.539543,2.54093,-4.25193,2.19957,-3.76013
-33.4098,-11.9999,0.55123,0.0338495,0.0498013,0.0031829,-8.88958e-05,-1.278e-05,-3.0309e-05,-2.18566e-06,-9.94901e-05,-1.23453,0.00784367,772,1143,0.343643,-0.538729,2.41152,-4.25203,2.06632,-3.75607
-32.7323,-12.0019,0.555127,0.0337471,0.0499725,-0.00033022,-9.95773e-05,-2.4808e-05,-1.91302e-05,-2.01977e-05,-0.000104188,-1.33431,0.00771336,779,1143,0.335334,-0.536889,2.22829,-4.23705,1.87737,-3.74373
-32.0527,-12.0022,0.550753,0.0334668,0.0501974,-0.00187613,-9.15003e-05,-3.1708e-05,-7.22516e-06,-3.08473e-05,-9.2361e-05,-1.45223,0.00756456,786,1143,0.329005,-0.539382,2.07869,-4.23864,1.72764,-3.74679
-31.3739,-12.0051,0.552098,0.0331965,0.0505391,-0.000806136,-6.83945e-05,-3.50358e-05,2.41726e-06,-3.48615e-05,-6.85688e-05,1.49883,0.00730125,793,1143,0.327974,-0.54403,1.90843,-4.20464,1.56191,-3.70807
-30.6942,-12.0076,0.551025,0.0327584,0.0505682,0.00207573,-4.58358e-05,-3.51534e-05,9.05112e-06,-2.9985e-05,-5.10042e-05,1.05196,0.00712888,800,1143,0.328989,-0.54588,1.74947,-4.17633,1.41264,-3.67446
-30.0166,-12.0124,0.562489,0.0329863,0.0500084,0.00676139,-3.41587e-05,-3.25658e-05,1.47279e-05,-1.86128e-05,-4.81116e-05,0.81241,0.00702341,807,1143,0.340763,-0.546269,1.55209,-4.1212,1.22149,-3.6208
-29.3371,-12.0146,0.566709,0.0334248,0.049493,0.0101249,-2.32113e-05,-2.61642e-05,2.37051e-05,-9.36707e-07,-4.84388e-05,0.754296,0.00722684,814,1143,0.352094,-0.551104,1.39513,-4.0968,1.06615,-3.60439
-28.6565,-12.015,0.56781,0.0335316,0.0495115,0.0108692,-3.77999e-06,-1.69778e-05,3.69859e-05,2.71911e-05,-4.79489e-05,0.697119,0.00757523,821,1143,0.354559,-0.558566,1.25953,-4.10696,0.930613,-3.62014
-27.9766,-12.0155,0.573739,0.0331601,0.0501508,0.00662337,1.39059e-05,-4.25033e-06,4.93446e-05,5.50005e-05,-4.5345e-05,0.694429,0.00771884,828,1143,0.341625,-0.557716,1.11663,-4.13495,0.783601,-3.64376
-27.2967,-12.0177,0.582137,0.0331215,0.0510677,0.00274688,2.43916e-05,1.17698e-05,5.71833e-05,7.56112e-05,-3.94497e-05,0.730439,0.00792891,835,1143,0.332702,-0.558795,0.973312,-4.13928,0.633435,-3.63893
-26.6139,-12.0194,0.578164,0.0334633,0.051611,0.00101904,2.17176e-05,2.84076e-05,6.07842e-05,8.59388e-05,-3.58136e-05,0.812886,0.00794606,842,1143,0.332183,-0.557739,0.884378,-4.12317,0.537801,-3.61441
-25.9292,-12.0225,0.566878,0.0335915,0.0517586,0.00226507,5.8407e-06,4.19042e-05,6.58262e-05,9.21237e-05,-4.43788e-05,0.919084,0.00781288,849,1143,0.335811,-0.555838,0.822446,-4.06242,0.476643,-3.54598
-25.2444,-12.0249,0.557035,0.0331239,0.051063,0.00512675,-2.03615e-05,5.25326e-05,7.64841e-05,0.00010081,-6.86387e-05,1.00775,0.00765244,856,1143,0.337017,-0.551341,0.753503,-4.00931,0.417434,-3.49626
-24.5576,-12.0255,0.540601,0.0328684,0.0509521,0.00427122,-5.66268e-05,5.98986e-05,8.53705e-05,0.000104993,-0.000101721,1.08483,0.00736495,863,1143,0.332357,-0.549867,0.726458,-3.97888,0.391426,-3.46868
-23.8706,-12.0255,0.525274,0.0330431,0.050621,0.00416057,-9.17786e-05,6.63629e-05,8.59087e-05,0.00010405,-0.000129466,1.15739,0.00725612,870,1143,0.333742,-0.54885,0.705611,-3.95988,0.368626,-3.45593
-23.1825,-12.0259,0.506782,0.0335986,0.0504392,0.00547924,-0.00011546,7.24277e-05,7.67347e-05,9.97837e-05,-0.000142816,1.22834,0.00748701,877,1143,0.342072,-0.551287,0.705428,-3.92914,0.364977,-3.42851
-22.4966,-12.0279,0.500794,0.0335527,0.0502272,0.00757076,-0.000131609,7.90968e-05,6.27111e-05,9.63486e-05,-0.000148861,1.30234,0.00791454,884,1143,0.345985,-0.553519,0.656381,-3.89333,0.319815,-3.39476
-21.8116,-12.0302,0.501106,0.0335594,0.050543,0.00742838,-0.000144939,8.66208e-05,5.05797e-05,9.71868e-05,-0.000155505,1.36486,0.00795916,891,1143,0.345458,-0.555427,0.594612,-3.87314,0.257542,-3.37034
-21.124,-12.0316,0.491811,0.0331466,0.0510379,0.0070286,-0.000147378,9.47927e-05,4.47521e-05,0.000102798,-0.000155383,1.39379,0.00781541,898,1143,0.340025,-0.555702,0.573551,-3.85542,0.23974,-3.34363
-20.4367,-12.034,0.485577,0.032764,0.0511783,0.00682479,-0.000132553,0.000101338,4.45418e-05,0.000109534,-0.000140748,1.38884,0.0077081,905,1143,0.335427,-0.551367,0.547391,-3.82197,0.216932,-3.30338
-19.7486,-12.0361,0.477864,0.032484,0.0509108,0.00758139,-0.000101398,0.000108825,4.22304e-05,0.000116991,-0.000109564,1.37978,0.00748994,912,1143,0.334123,-0.546943,0.533611,-3.78496,0.207149,-3.26586
-19.0616,-12.0376,0.477472,0.0322069,0.0502792,0.00932578,-6.63982e-05,0.000118178,3.41984e-05,0.00012431,-7.25308e-05,1.39336,0.0074583,919,1143,0.335194,-0.542165,0.497602,-3.77136,0.176708,-3.25667
-18.3733,-12.0382,0.47305,0.0322659,0.0496968,0.0106861,-3.99726e-05,0.00012904,2.18871e-05,0.000131828,-4.2761e-05,1.44408,0.00756645,926,1143,0.338851,-0.538216,0.488774,-3.7682,0.169417,-3.25861
-17.6844,-12.0396,0.468219,0.0323745,0.0495442,0.0110005,-1.89467e-05,0.000139359,1.20157e-05,0.000140265,-1.98535e-05,1.49547,0.0075552,933,1143,0.340548,-0.540283,0.490661,-3.74636,0.170532,-3.2414
-16.9944,-12.0412,0.460201,0.032439,0.0500891,0.00834518,-1.53115e-06,0.000145267,1.14081e-05,0.000146149,-2.41242e-06,1.4937,0.0074392,940,1143,0.334816,-0.550284,0.516352,-3.71521,0.191119,-3.21513
-16.3021,-12.0419,0.444765,0.0325931,0.0507864,0.0058839,7.15332e-06,0.000147401,1.79826e-05,0.00014967,4.88429e-06,1.44528,0.0075623,947,1143,0.330319,-0.561455,0.578746,-3.68619,0.247906,-3.18871
-15.607,-12.0401,0.419015,0.0326742,0.0518754,0.00527282,8.6214e-06,0.000149755,2.85216e-05,0.000155301,3.0754e-06,1.37874,0.00750294,954,1143,0.329177,-0.573851,0.685873,-3.69914,0.352933,-3.19315
-14.9075,-12.0362,0.376912,0.0330115,0.0525719,0.00537196,5.26182e-06,0.000151037,3.79556e-05,0.000160327,-4.02864e-06,1.33074,0.00784707,961,1143,0.332376,-0.574063,0.865672,-3.7242,0.529281,-3.20391
-14.2086,-12.0357,0.339381,0.0332074,0.0521547,0.0043861,9.49311e-07,0.00015064,4.66064e-05,0.000163965,-1.23756e-05,1.29232,0.00789617,968,1143,0.331928,-0.559491,1.03377,-3.67848,0.693845,-3.15454
-13.5098,-12.037,0.30481,0.0331269,0.0515429,0.00274518,-3.26972e-06,0.000146372,5.26717e-05,0.000163052,-1.99501e-05,1.2641,0.00796832,975,1143,0.327175,-0.541591,1.19512,-3.6004,0.853575,-3.07492
-12.8136,-12.039,0.283665,0.0327869,0.0503471,0.00192182,-6.48086e-06,0.000140384,5.3276e-05,0.000157674,-2.37714e-05,1.25697,0.00805514,982,1143,0.321856,-0.522796,1.30781,-3.5291,0.968594,-3.01133
-12.1216,-12.0383,0.282861,0.0317519,0.0506906,0.00254625,4.26196e-06,0.000132253,4.77875e-05,0.000148127,-1.16116e-05,1.25009,0.00826524,989,1143,0.312503,-0.518435,1.34157,-3.58,1.01372,-3.04944
-11.4263,-12.0375,0.27009,0.0312913,0.0515718,0.00447885,2.80223e-05,0.000122483,3.78108e-05,0.000135754,1.47517e-05,1.23326,0.0084688,996,1143,0.311932,-0.527485,1.43302,-3.60754,1.11244,-3.0637
-10.7313,-12.0376,0.260441,0.0310264,0.0523269,0.00642288,5.47778e-05,0.000112502,2.25152e-05,0.000120245,4.70345e-05,1.23955,0.00862134,1003,1143,0.313451,-0.538009,1.52129,-3.61713,1.20601,-3.06407
-10.0377,-12.0406,0.258736,0.0316127,0.0529816,0.00459014,8.24309e-05,0.00010514,4.86137e-06,0.000106137,8.1434e-05,1.36853,0.00837949,1010,1143,0.314527,-0.549775,1.59907,-3.57584,1.27499,-3.0253
-9.34324,-12.0434,0.255122,0.0320127,0.0529127,0.00347374,0.000110192,9.82841e-05,-8.05979e-06,0.000114258,9.42175e-05,-0.467279,0.00847624,1017,1143,0.315617,-0.554907,1.68851,-3.52598,1.35875,-2.98465
-8.64756,-12.0467,0.248674,0.0324311,0.053144,0.00166008,0.00014073,8.98679e-05,-1.25632e-05,0.000143664,8.69339e-05,-0.229424,0.00867538,1024,1143,0.315068,-0.560577,1.79734,-3.46622,1.46067,-2.93012
-7.94586,-12.0481,0.219689,0.0322436,0.0529247,0.00210228,0.000175364,8.02511e-05,-1.23465e-05,0.000176941,7.86746e-05,-0.127004,0.00900359,1031,1143,0.314018,-0.560243,1.99221,-3.39419,1.65801,-2.86142
-7.24584,-12.0495,0.199951,0.0323904,0.0522233,0.00196118,0.000209427,7.54519e-05,-1.45348e-05,0.000210985,7.38931e-05,-0.106833,0.00922311,1038,1143,0.315072,-0.547882,2.16288,-3.34542,1.82706,-2.81513
-6.5484,-12.0513,0.192807,0.0329424,0.0521691,0.00134257,0.000232972,7.98628e-05,-2.20598e-05,0.000236087,7.67478e-05,-0.140278,0.00883,1045,1143,0.318826,-0.542506,2.29702,-3.32422,1.95465,-2.79105
-5.85504,-12.0534,0.204173,0.0332812,0.0519952,0.0033065,0.000247748,9.08344e-05,-2.50302e-05,0.000251644,8.69385e-05,-0.154413,0.00857878,1052,1143,0.326884,-0.540749,2.36091,-3.33645,2.01779,-2.80071
-5.16016,-12.056,0.21122,0.0333786,0.0524063,0.00331775,0.000261105,0.000101734,-2.0388e-05,0.000263672,9.91667e-05,-0.125241,0.00825738,1059,1143,0.327483,-0.551708,2.44904,-3.32356,2.10481,-2.79044
-4.46275,-12.0578,0.210144,0.03297,0.0527675,0.00270037,0.000272644,0.00011238,-1.09991e-05,0.000273395,0.000111628,-0.0682046,0.00840509,1066,1143,0.321421,-0.56563,2.57214,-3.30337,2.2311,-2.7784
-3.76239,-12.0592,0.199396,0.0322278,0.0527474,0.00297011,0.00027191,0.000122552,9.34306e-07,0.000271915,0.000122547,0.00625519,0.008743,1073,1143,0.314372,-0.566574,2.73561,-3.27718,2.40254,-2.75312
-3.05291,-12.0579,0.155054,0.0320556,0.0532431,0.005985,0.00026085,0.000135821,1.1545e-05,0.000261907,0.000134764,0.0913107,0.00946148,1080,1143,0.319869,-0.560114,3.04071,-3.25527,2.71306,-2.70796
-2.34569,-12.0556,0.122164,0.0325514,0.0536087,0.00571886,0.000251883,0.000148382,2.07265e-05,0.000255879,0.000144385,0.190471,0.00920113,1087,1143,0.323793,-0.556192,3.32036,-3.26883,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,0.03304,0.0535174,0.00235478,0.000247747,0.000160387,2.7519e-05,0.000255693,0.000152441,0.281098,0.00884151,1094,1143,0.319831,-0.547174,3.57744,-3.23857,3.23492,-2.68111
-0.943771,-12.0591,0.111033,0.0330771,0.0527803,-0.00130889,0.000248893,0.000169401,3.29717e-05,0.000260789,0.000157506,0.346254,0.00846644,1101,1143,0.310707,-0.537812,3.68957,-3.21552,3.34218,-2.6721
-0.243116,-12.0628,0.109432,0.0330756,0.0531124,0.000428942,0.000244847,0.000174766,3.64913e-05,0.000260397,0.000159215,0.402839,0.00870094,1108,1143,0.314735,-0.549776,3.85983,-3.16309,3.51461,-2.621
0.458016,-12.0665,0.107976,0.0342111,0.0535553,0.0016082,0.000231916,0.000176115,3.50096e-05,0.000248783,0.000159249,0.448966,0.0087299,1115,1143,0.328679,-0.555682,4.04955,-3.11852,3.694,-2.57075
1.16173,-12.0685,0.0988445,0.035416,0.0542913,0.00367027,0.000211256,0.000170812,3.10272e-05,0.00022807,0.000153999,0.496598,0.00922658,1122,1143,0.345532,-0.567166,4.27707,-3.09447,3.91153,-2.53847
1.86316,-12.0699,0.10049,0.0354133,0.054356,0.00101024,0.000184093,0.000161879,2.35636e-05,0.000199036,0.000146935,0.565159,0.00952797,1129,1143,0.338216,-0.55652,4.4637,-3.10506,4.09497,-2.54314
2.56384,-12.0733,0.106676,0.0351668,0.0540439,-0.00245546,0.000155073,0.000150288,1.50853e-05,0.000167954,0.000137406,0.706749,0.0092795,1136,1143,0.326406,-0.540096,4.63765,-3.08117,4.26734,-2.51719
3.26444,-12.0781,0.114842,0.035078,0.0541009,-0.0063402,0.000125913,0.000135588,4.60765e-06,0.000137431,0.00012407,1.19027,0.00894084,1143,1143,0.314832,-0.538088,4.81281,-3.02455,4.43887,-2.46626
3.96528,-12.0827,0.124056,0.0350947,0.0537403,-0.00451053,0.000101515,0.000120039,-7.03375e-06,0.000122407,9.91469e-05,-1.24604,0.00860122,1150,1143,0.319559,-0.544261,4.98576,-2.97193,4.61396,-2.42311
4.67216,-12.0844,0.112977,0.0352137,0.053384,-5.94422e-05,8.22366e-05,0.000104861,-1.70165e-05,0.000113982,7.31153e-05,-1.07875,0.00877551,1157,1143,0.332362,-0.548003,5.24491,-2.94267,4.87703,-2.3951
5.38023,-12.0861,0.0995835,0.0351344,0.0528863,0.00358664,6.54572e-05,9.33346e-05,-2.59635e-05,0.000108864,4.99274e-05,-1.03175,0.00913824,1164,1143,0.341194,-0.543972,5.51962,-2.90933,5.15669,-2.35986
6.08633,-12.0889,0.095428,0.035679,0.0524931,0.0030971,5.13703e-05,8.49669e-05,-3.70057e-05,0.000108809,2.75287e-05,-0.99846,0.00948763,1171,1143,0.345115,-0.534393,5.77663,-2.8746,5.40749,-2.32483
6.79062,-12.0919,0.0997795,0.0356069,0.0526493,0.00189654,4.70348e-05,7.85555e-05,-4.9344e-05,0.000114595,1.09953e-05,-0.939976,0.00977816,1178,1143,0.340775,-0.538747,6.00235,-2.84934,5.63257,-2.30355
7.49476,-12.0945,0.10666,0.0349499,0.0530227,0.00158264,5.10462e-05,7.0701e-05,-5.2237e-05,0.000114027,7.72015e-06,-0.878377,0.00954309,1185,1143,0.332958,-0.54523,6.21899,-2.8427,5.85556,-2.29658
8.20041,-12.0969,0.109945,0.0344055,0.0532358,0.00058639,5.35883e-05,6.35704e-05,-4.31661e-05,0.000102033,1.51257e-05,-0.842954,0.00936723,1192,1143,0.32444,-0.548464,6.45923,-2.83113,6.1003,-2.28616
8.9049,-12.1004,0.119205,0.0344453,0.0521327,0.00257611,5.71027e-05,5.8444e-05,-2.84706e-05,8.62519e-05,2.92948e-05,-0.797174,0.00907391,1199,1143,0.330362,-0.534254,6.68604,-2.80958,6.32885,-2.26875
9.61075,-12.1038,0.12545,0.0350645,0.0509875,0.0050048,7.01103e-05,5.70217e-05,-1.61897e-05,8.10284e-05,4.61036e-05,-0.593327,0.00924256,1206,1143,0.343283,-0.523418,6.93771,-2.77692,6.57676,-2.24329
10.3205,-12.1083,0.119554,0.0352596,0.0512481,0.00538275,0.000102679,5.73119e-05,-6.37878e-06,0.000103559,5.64321e-05,-0.137063,0.00945003,1213,1143,0.345878,-0.529478,7.2421,-2.7045,6.87933,-2.17087
11.0305,-12.113,0.114776,0.0353384,0.0518474,0.0035219,0.00014688,5.71122e-05,6.5916e-06,0.000147362,5.66307e-05,0.0729081,0.00971009,1220,1143,0.340982,-0.532514,7.55061,-2.63565,7.18512,-2.09706
11.7399,-12.1159,0.114373,0.034818,0.0519474,-0.000664063,0.000181495,6.03747e-05,2.38004e-05,0.000186004,5.58657e-05,0.187231,0.0099861,1227,1143,0.323793,-0.52621,7.84671,-2.60722,7.48229,-2.06983
12.4473,-12.1175,0.122663,0.0341122,0.0513725,2.31009e-06,0.000196605,6.88141e-05,4.60021e-05,0.000211443,5.3977e-05,0.311997,0.0107126,1234,1143,0.318554,-0.52336,8.11018,-2.61833,7.7537,-2.0885
13.1538,-12.1203,0.136189,0.034316,0.0524464,-0.00076643,0.000190585,8.30689e-05,6.59568e-05,0.000221917,5.17375e-05,0.443472,0.0108404,1241,1143,0.317685,-0.53391,8.37107,-2.63274,8.01169,-2.09327
13.8622,-12.1246,0.144686,0.0348,0.0531068,0.00213044,0.000174056,9.91567e-05,7.49731e-05,0.000220412,5.28004e-05,0.553772,0.0106544,1248,1143,0.330092,-0.543165,8.65815,-2.60895,8.29642,-2.05877
14.5729,-12.1281,0.147044,0.035841,0.0537922,0.00156058,0.000154053,0.000113545,7.16954e-05,0.0002083,5.92974e-05,0.647736,0.0103605,1255,1143,0.338164,-0.540458,8.98625,-2.59099,8.61322,-2.02554
15.2815,-12.1313,0.15882,0.0360485,0.052897,0.00201549,0.000127332,0.000126248,6.28382e-05,0.00018963,6.39492e-05,0.781085,0.00988315,1262,1143,0.341498,-0.526777,9.2757,-2.58218,8.90098,-2.02052
15.9936,-12.1332,0.160445,0.0364291,0.052067,0.000146559,9.38691e-05,0.000138361,5.76589e-05,0.000177917,5.43137e-05,0.969511,0.00954026,1269,1143,0.339806,-0.522714,9.61709,-2.56235,9.2368,-2.01784
16.7068,-12.1357,0.159974,0.0372331,0.0521984,-0.0038113,5.39345e-05,0.000149191,5.97989e-05,0.000178011,2.51144e-05,1.12169,0.00969824,1276,1143,0.33584,-0.529887,9.98046,-2.53141,9.58835,-2.00018
17.4192,-12.1404,0.164174,0.0372954,0.0530085,-0.00223238,3.74935e-06,0.000157152,6.26644e-05,0.000179496,-1.85944e-05,1.22829,0.0100769,1283,1143,0.340318,-0.543837,10.3198,-2.48636,9.92834,-1.9491
18.1298,-12.146,0.175888,0.0368079,0.0540995,0.000402037,-4.73379e-05,0.000159021,5.5048e-05,0.000172787,-6.1104e-05,1.32575,0.0105813,1290,1143,0.342435,-0.555663,10.6303,-2.44739,10.2461,-1.89385
18.8421,-12.1509,0.184045,0.0359029,0.0542969,0.00273086,-8.39306e-05,0.000151289,4.14189e-05,0.00015837,-9.10107e-05,1.40149,0.0105609,1297,1143,0.339974,-0.551701,10.9589,-2.4138,10.586,-1.84738
19.558,-12.1513,0.182665,0.0353365,0.0532966,0.00368194,-9.81101e-05,0.000134497,3.11605e-05,0.000138599,-0.000102212,1.43991,0.0102532,1304,1143,0.337274,-0.532844,11.3394,-2.43742,10.9731,-1.87073
20.2769,-12.1499,0.173349,0.0352988,0.0524469,0.00252931,-9.9184e-05,0.000112429,3.03868e-05,0.000116706,-0.000103461,1.43096,0.0100704,1311,1143,0.333495,-0.521739,11.7669,-2.47298,11.4001,-1.91537
20.9981,-12.1512,0.157838,0.0359281,0.0519784,0.0018505,-0.000100032,8.80052e-05,3.901e-05,9.5777e-05,-0.000107804,1.37415,0.00986845,1318,1143,0.337447,-0.522625,12.2318,-2.43362,11.8579,-1.88803
21.7194,-12.1567,0.144076,0.0367379,0.0522465,-0.00203208,-9.60002e-05,6.37169e-05,4.9714e-05,7.79268e-05,-0.00011021,1.29239,0.00986283,1325,1143,0.333343,-0.530885,12.7002,-2.3172,12.315,-1.78305
22.4421,-12.1609,0.127612,0.0368774,0.052806,-0.00384194,-7.58883e-05,3.73063e-05,6.00679e-05,6.32403e-05,-0.000101822,1.16323,0.00986684,1332,1143,0.32869,-0.536408,13.1792,-2.23364,12.7911,-1.69774
