 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.8588,-21.5053,-1.0407,-0.122152,0.0402064,0.126211,-0.000510859,-0.000435032,-0.000597841,0.000126096,-0.00107199,-0.817065,0.00899342,1129,1241,-0.899588,-0.530455,2.7897,-3.05527,4.18675,-2.53392
2.55786,-21.5146,-1.02892,-0.122324,0.0413579,0.125972,-0.000525577,-0.000351555,-0.000576955,0.000144914,-0.00102205,-0.860239,0.00917842,1136,1241,-0.899884,-0.538211,2.93735,-2.95303,4.33438,-2.41639
3.25643,-21.5229,-1.01341,-0.122085,0.0423209,0.123761,-0.000544729,-0.00027058,-0.000566268,0.000174968,-0.000990277,-0.904147,0.00893837,1143,1241,-0.901251,-0.53976,3.08479,-2.8767,4.47543,-2.32614
3.96052,-21.5279,-1.01637,-0.122181,0.0425436,0.123981,-0.000562511,-0.000191669,-0.000570844,0.000223113,-0.000977294,-0.942432,0.00875498,1150,1241,-0.899257,-0.53476,3.30696,-2.83191,4.69747,-2.27151
4.66703,-21.5324,-1.02629,-0.12299,0.0425767,0.126823,-0.000575733,-0.000120236,-0.000599265,0.000293098,-0.000989068,-0.966992,0.00813528,1157,1241,-0.897267,-0.53269,3.55374,-2.78258,4.95442,-2.21441
5.37232,-21.5379,-1.02975,-0.124075,0.0430728,0.131484,-0.000580201,-5.98959e-05,-0.000652941,0.000382811,-0.00102291,-0.974975,0.0076562,1164,1241,-0.893271,-0.546575,3.77766,-2.72141,5.19331,-2.14859
6.07696,-21.5445,-1.02897,-0.124992,0.0435226,0.135805,-0.000567449,-1.23244e-05,-0.000722261,0.000483871,-0.00106364,-0.968846,0.00755501,1171,1241,-0.888387,-0.560914,3.99448,-2.64406,5.42279,-2.0686
6.78521,-21.5492,-1.03925,-0.125286,0.043782,0.137326,-0.000536103,2.18397e-05,-0.000800363,0.000590457,-0.00110472,-0.953092,0.00751016,1178,1241,-0.884711,-0.569563,4.27228,-2.58169,5.70383,-2.0069
7.49781,-21.5537,-1.06324,-0.12588,0.0440294,0.138226,-0.000480659,4.4003e-05,-0.000885022,0.000704755,-0.00114141,-0.929479,0.00780003,1185,1241,-0.885618,-0.573793,4.60922,-2.50266,6.04617,-1.92568
8.2121,-21.5595,-1.0913,-0.126683,0.0446986,0.138837,-0.000405585,5.17472e-05,-0.000966409,0.000816175,-0.00117001,-0.901569,0.00805967,1192,1241,-0.889469,-0.581446,4.96729,-2.39341,6.41148,-1.80958
8.92395,-21.5669,-1.10849,-0.127046,0.0452151,0.140073,-0.000316018,4.8288e-05,-0.00103821,0.000920204,-0.00118793,-0.872239,0.00845032,1199,1241,-0.887181,-0.585366,5.29389,-2.27575,6.74137,-1.68331
9.63591,-21.5718,-1.12376,-0.126896,0.0449374,0.139927,-0.000212209,3.62093e-05,-0.00109972,0.00101871,-0.00119471,-0.841633,0.0083005,1206,1241,-0.883331,-0.579604,5.62827,-2.2022,7.07251,-1.61021
10.3464,-21.5763,-1.13163,-0.126615,0.0443994,0.138923,-9.77248e-05,1.1551e-05,-0.00115281,0.00111102,-0.00119719,-0.809078,0.0083328,1213,1241,-0.880501,-0.570268,5.94382,-2.14886,7.38264,-1.56059
11.056,-21.5793,-1.13434,-0.12672,0.0439631,0.134896,2.19429e-05,-2.65051e-05,-0.00119527,0.00119324,-0.0011978,-0.775266,0.00814682,1220,1241,-0.889988,-0.562082,6.24654,-2.12917,7.68085,-1.54942
11.768,-21.5852,-1.14351,-0.127449,0.0438864,0.131289,0.000138085,-7.57558e-05,-0.00122003,0.00125587,-0.00119354,-0.741691,0.00843546,1227,1241,-0.904705,-0.564592,6.57414,-2.03743,8.01078,-1.46866
12.4825,-21.5917,-1.15987,-0.127765,0.0443159,0.126821,0.000238503,-0.000128843,-0.00122615,0.00129466,-0.001185,-0.711052,0.00849654,1234,1241,-0.918006,-0.572488,6.94232,-1.92449,8.37627,-1.36332
13.1986,-21.5984,-1.17946,-0.127317,0.0452021,0.123456,0.000314275,-0.000183224,-0.00121905,0.00130969,-0.00117864,-0.684754,0.00855481,1241,1241,-0.92093,-0.585088,7.33739,-1.80825,8.76204,-1.24801
13.9152,-21.6034,-1.19845,-0.126601,0.0456452,0.123301,0.000369359,-0.000234431,-0.00120694,0.00131159,-0.00117666,-0.662847,0.00809422,1248,1241,-0.912012,-0.589612,7.73841,-1.73398,9.15398,-1.16958
14.632,-21.6078,-1.21597,-0.125662,0.045507,0.124127,0.000420542,-0.000281939,-0.00119375,0.00131366,-0.00117505,-0.64232,0.00766966,1255,1241,-0.897917,-0.588545,8.14298,-1.67137,9.54825,-1.10741
15.3478,-21.6129,-1.2283,-0.125209,0.0449764,0.123867,0.000477998,-0.000326351,-0.00118006,0.00132253,-0.00117089,-0.621167,0.00737735,1262,1241,-0.891573,-0.581394,8.53055,-1.5993,9.92957,-1.03972
16.0626,-21.619,-1.23487,-0.125298,0.0441871,0.124161,0.000527836,-0.000361035,-0.00116476,0.00133007,-0.00116327,-0.60314,0.00760076,1269,1241,-0.888895,-0.575453,8.89677,-1.5103,10.2956,-0.960676
16.7744,-21.6259,-1.22977,-0.125339,0.0437833,0.123416,0.000560121,-0.000381949,-0.00114563,0.00132777,-0.0011496,-0.590353,0.00798064,1276,1241,-0.888905,-0.57207,9.22598,-1.43166,10.6233,-0.88845
17.4873,-21.6322,-1.22633,-0.125261,0.0437589,0.123198,0.000581024,-0.000391198,-0.00112782,0.00132303,-0.00113321,-0.58192,0.00834008,1283,1241,-0.886325,-0.568867,9.57063,-1.37319,10.9656,-0.827904
18.2049,-21.6371,-1.23652,-0.124686,0.0435686,0.121623,0.000603894,-0.000391634,-0.00111612,0.00132822,-0.00111596,-0.575647,0.00854956,1290,1241,-0.882732,-0.559282,9.98337,-1.31595,11.3696,-0.768118
18.9262,-21.6422,-1.2572,-0.124236,0.0429218,0.123024,0.000641299,-0.000382551,-0.00111016,0.00135188,-0.00109313,-0.569363,0.00865034,1297,1241,-0.871534,-0.54751,10.4413,-1.23576,11.8226,-0.687207
19.648,-21.6486,-1.2774,-0.124003,0.0423337,0.125802,0.000695013,-0.000368972,-0.00110414,0.00138864,-0.0010626,-0.5609,0.00850798,1304,1241,-0.858421,-0.539141,10.9012,-1.13236,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.123385,0.041931,0.126412,0.000772819,-0.000353592,-0.00109155,0.0014379,-0.00101867,-0.547229,0.00804938,1311,1241,-0.847997,-0.539564,11.3731,-1.01787,12.7455,-0.475821
21.0916,-21.6611,-1.31181,-0.122407,0.0417591,0.123896,0.000862592,-0.000334095,-0.00106756,0.00148806,-0.000959559,-0.529973,0.00769181,1318,1241,-0.843381,-0.539987,11.8389,-0.922139,13.1977,-0.388725
21.8159,-21.6667,-1.33375,-0.121607,0.0416119,0.121307,0.000942029,-0.000310967,-0.00103048,0.00152151,-0.000890452,-0.51227,0.00789659,1325,1241,-0.840775,-0.53715,12.3398,-0.824278,13.6868,-0.29604
22.5407,-21.6718,-1.35555,-0.121186,0.0415342,0.119272,0.00100775,-0.000296349,-0.000987832,0.00153933,-0.00082793,-0.493683,0.00838452,1332,1241,-0.840266,-0.53044,12.8438,-0.745665,14.1834,-0.216402
23.2663,-21.6767,-1.37748,-0.120979,0.0415125,0.117697,0.00106488,-0.000295525,-0.000937209,0.00154271,-0.000773353,-0.47149,0.00918707,1339,1241,-0.840544,-0.524303,13.3537,-0.670316,14.6885,-0.138551
23.9927,-21.6812,-1.40006,-0.119965,0.0411646,0.115987,0.00111503,-0.000308121,-0.000871502,0.00152856,-0.000721647,-0.443039,0.00939814,1346,1241,-0.833328,-0.52002,13.8827,-0.597111,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,-0.118975,0.0406749,0.116528,0.00115558,-0.000331889,-0.000792287,0.00149852,-0.000674827,-0.408498,0.00905685,1353,1241,-0.819583,-0.51646,14.3925,-0.52935,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,-0.117535,0.0403269,0.116628,0.00118174,-0.000366244,-0.000713375,0.00146035,-0.000644852,-0.372332,0.00842696,1360,1241,-0.802858,-0.514798,14.9223,-0.463337,16.2165,0.0513
26.1723,-21.6942,-1.45583,-0.116482,0.0397164,0.118189,0.00119061,-0.000400936,-0.000647763,0.00142092,-0.000631248,-0.341611,0.00823084,1367,1241,-0.785357,-0.510474,15.4689,-0.407773,16.7519,0.101459
26.904,-21.6977,-1.48687,-0.115598,0.0393004,0.11882,0.00117584,-0.000437874,-0.00059153,0.00136944,-0.00063148,-0.316308,0.00847839,1374,1241,-0.772369,-0.508359,16.0602,-0.338893,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.114962,0.0388485,0.11946,0.00114379,-0.000475029,-0.000546205,0.00131084,-0.000642085,-0.296813,0.00907781,1381,1241,-0.761724,-0.505758,16.7033,-0.250313,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.114258,0.038383,0.117712,0.00112544,-0.000508771,-0.000514206,0.00127377,-0.000657103,-0.280843,0.00909356,1388,1241,-0.757745,-0.4998,17.345,-0.147981,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.11382,0.0385612,0.115951,0.00113539,-0.000511656,-0.000498379,0.00127446,-0.000650719,-0.272109,0.00872403,1395,1241,-0.756689,-0.50249,18.0091,-0.0463336,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.113339,0.0387551,0.115301,0.0011591,-0.000480025,-0.000484597,0.00129165,-0.000612575,-0.266994,0.00776984,1402,1241,-0.751846,-0.507009,18.6377,0.0571863,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.112631,0.0390004,0.1136,0.00118928,-0.000410535,-0.000473019,0.00131867,-0.000539927,-0.267015,0.00710334,1409,1241,-0.748072,-0.507178,19.3348,0.131094,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.110782,0.0392782,0.106143,0.00121745,-0.000316969,-0.000461167,0.00134539,-0.000444905,-0.270613,0.00745051,1416,1241,-0.751324,-0.503741,20.0828,0.216758,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.109387,0.0387791,0.104112,0.00125327,-0.000208673,-0.000457764,0.00138478,-0.000340178,-0.279746,0.00774223,1423,1241,-0.741859,-0.49544,20.8383,0.286796,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.10937,0.0378351,0.106772,0.00130976,-8.15747e-05,-0.000447556,0.00144129,-0.000213107,-0.285842,0.00818455,1430,1241,-0.730795,-0.484029,21.5556,0.351016,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.109317,0.0364104,0.111726,0.0013729,7.91853e-05,-0.000419402,0.00149696,-4.4881e-05,-0.287615,0.00859616,1437,1241,-0.711923,-0.471712,22.266,0.434183,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.108195,0.0358823,0.108486,0.00144079,0.000277727,-0.000377403,0.00155252,0.000165996,-0.28783,0.00907273,1444,1241,-0.708984,-0.466972,23.0153,0.531892,24.1899,0.986114
-29.3606,-21.9648,-0.552245,-0.098162,0.0599858,0.053449,-0.000782805,0.000220821,-1.87369e-05,0.000221171,-0.000783154,-1.55214,0.007348,814,1248,-0.915909,-0.670001,-0.2236,-6.64599,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,-0.0988752,0.0603649,0.0547435,-0.00080237,8.42677e-05,-7.02439e-05,8.97983e-05,-0.000807901,-1.49222,0.00724597,821,1248,-0.919434,-0.673803,-0.361812,-6.57029,0.722611,-5.90144
-27.9995,-21.977,-0.550472,-0.0995325,0.0608019,0.0558399,-0.000786114,-1.68433e-05,-9.40128e-05,-5.52065e-06,-0.000797437,-1.45094,0.00731085,828,1248,-0.92278,-0.67912,-0.509486,-6.4835,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,-0.100096,0.0606962,0.0571045,-0.000750157,-9.23934e-05,-0.000101603,-7.70568e-05,-0.000765493,-1.42098,0.00758979,835,1248,-0.924627,-0.680122,-0.627028,-6.42093,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,-0.100693,0.0599993,0.0593878,-0.000711027,-0.000146302,-0.000102078,-0.000128417,-0.000728912,-1.39735,0.00751525,842,1248,-0.924487,-0.674187,-0.770223,-6.37733,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,-0.101189,0.059151,0.0613953,-0.00067644,-0.000175181,-9.98814e-05,-0.000156012,-0.000695609,-1.38118,0.00744668,849,1248,-0.9238,-0.669819,-0.916136,-6.3393,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,-0.101748,0.0584607,0.0627806,-0.000645181,-0.000194533,-9.81817e-05,-0.000174071,-0.000665642,-1.36533,0.00698952,856,1248,-0.92504,-0.661561,-1.06038,-6.287,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,-0.101929,0.0585998,0.0636387,-0.000615129,-0.000195328,-9.49352e-05,-0.000174857,-0.0006356,-1.35842,0.00617279,863,1248,-0.923721,-0.664119,-1.17091,-6.17893,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,-0.102319,0.0590027,0.0645501,-0.000590907,-0.000190511,-9.49894e-05,-0.000169118,-0.000612299,-1.34929,0.00648843,870,1248,-0.924447,-0.667912,-1.26168,-6.06002,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,-0.102853,0.0591093,0.0660042,-0.000573992,-0.000176603,-9.89606e-05,-0.000153323,-0.000597272,-1.33975,0.00675957,877,1248,-0.925361,-0.668738,-1.33635,-5.94695,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,-0.103641,0.0586507,0.0686009,-0.000569381,-0.000160118,-0.000110337,-0.000132267,-0.000597232,-1.32354,0.00715228,884,1248,-0.926172,-0.663954,-1.41666,-5.83885,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,-0.104105,0.0580401,0.0705353,-0.000574596,-0.000149623,-0.000127078,-0.000114523,-0.000609696,-1.3013,0.00715987,891,1248,-0.925006,-0.658945,-1.46482,-5.79263,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,-0.104128,0.057614,0.0714631,-0.000588224,-0.000141893,-0.000142732,-0.000100153,-0.000629965,-1.28629,0.00722685,898,1248,-0.921547,-0.654229,-1.48959,-5.73754,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,-0.103943,0.0573523,0.0717395,-0.000612791,-0.000135358,-0.000152227,-9.0951e-05,-0.000657197,-1.28696,0.00709538,905,1248,-0.917421,-0.653244,-1.49016,-5.68742,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,-0.10408,0.0572608,0.0698463,-0.000648361,-0.000134968,-0.000160887,-8.87162e-05,-0.000694613,-1.29086,0.00706126,912,1248,-0.921439,-0.652074,-1.42058,-5.61965,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,-0.10469,0.0574407,0.0677728,-0.00069262,-0.000139987,-0.000173848,-8.98469e-05,-0.00074276,-1.29,0.00697718,919,1248,-0.930775,-0.651819,-1.31431,-5.54628,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,-0.10536,0.0576748,0.0668431,-0.000745582,-0.000148916,-0.000189027,-9.40724e-05,-0.000800426,-1.28841,0.00708824,926,1248,-0.938191,-0.65326,-1.18929,-5.45072,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,-0.105511,0.0580937,0.0676003,-0.000806695,-0.000157609,-0.000203223,-9.92321e-05,-0.000865072,-1.29107,0.00747827,933,1248,-0.936559,-0.654173,-1.09996,-5.34974,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,-0.105778,0.057178,0.0706903,-0.000867582,-0.000166401,-0.000214722,-0.000105872,-0.000928111,-1.29603,0.00753558,940,1248,-0.930448,-0.648861,-1.07093,-5.28442,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,-0.1063,0.0562823,0.0736983,-0.000917731,-0.000176776,-0.000225851,-0.000113362,-0.000981145,-1.29706,0.00753984,947,1248,-0.927034,-0.642144,-1.04573,-5.21133,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,-0.107037,0.0553496,0.0764363,-0.000959076,-0.000191533,-0.000237213,-0.000124139,-0.00102647,-1.29398,0.00710975,954,1248,-0.926324,-0.634699,-1.02206,-5.14804,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,-0.10813,0.0551733,0.0775073,-0.000997963,-0.000209135,-0.000249385,-0.000136906,-0.00107019,-1.28888,0.00685335,961,1248,-0.933185,-0.627449,-0.962862,-5.06356,0.245984,-4.41781
-14.241,-22.0677,-0.758105,-0.109092,0.0548344,0.0772931,-0.00103814,-0.00022693,-0.000266426,-0.000147253,-0.00111782,-1.28021,0.00673704,968,1248,-0.941621,-0.619777,-0.866625,-5.01594,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,-0.110068,0.0541959,0.0780485,-0.00107054,-0.000241319,-0.000291077,-0.000149345,-0.00116252,-1.26475,0.00668383,975,1248,-0.947838,-0.613762,-0.741855,-4.96864,0.486397,-4.32894
-12.847,-22.0723,-0.811337,-0.111303,0.0534111,0.079735,-0.00108755,-0.00025472,-0.000321078,-0.000145309,-0.00119696,-1.24238,0.00649719,982,1248,-0.954429,-0.610429,-0.628026,-4.89701,0.614816,-4.26735
-12.1516,-22.078,-0.827683,-0.112441,0.0530413,0.0795336,-0.00109804,-0.000269928,-0.000350944,-0.00014121,-0.00122676,-1.21925,0.00667555,989,1248,-0.964582,-0.609277,-0.537005,-4.78776,0.716561,-4.16529
-11.4579,-22.0859,-0.835025,-0.11274,0.0528837,0.0790102,-0.00110471,-0.000289744,-0.000381875,-0.000138773,-0.00125568,-1.19431,0.00710174,996,1248,-0.967076,-0.607857,-0.465355,-4.65391,0.789885,-4.03445
-10.7657,-22.0932,-0.834408,-0.112245,0.0527389,0.0787058,-0.00110242,-0.00031555,-0.000419296,-0.000134007,-0.00128397,-1.16219,0.00725579,1003,1248,-0.961046,-0.605383,-0.409123,-4.54932,0.840093,-3.93113
-10.0705,-22.0971,-0.843597,-0.112572,0.0513737,0.0839367,-0.00109438,-0.000346299,-0.000466957,-0.000122046,-0.00131863,-1.12308,0.00759223,1010,1248,-0.949614,-0.597642,-0.322517,-4.48933,0.937138,-3.88216
-9.37266,-22.0992,-0.861365,-0.113631,0.0496876,0.0903547,-0.00109303,-0.000381142,-0.000518104,-0.000108494,-0.00136568,-1.08638,0.00799899,1017,1248,-0.942416,-0.585636,-0.203587,-4.44845,1.07551,-3.85243
-8.67091,-22.1012,-0.893244,-0.115441,0.0478663,0.0978002,-0.0010958,-0.000421312,-0.000564509,-0.000100982,-0.00141613,-1.05466,0.00822918,1024,1248,-0.940065,-0.576707,-0.0315571,-4.38143,1.27596,-3.80074
-7.97279,-22.1077,-0.908315,-0.115966,0.0467801,0.0994766,-0.00109104,-0.000466649,-0.000609425,-9.41067e-05,-0.00146358,-1.02211,0.00827247,1031,1248,-0.93893,-0.571691,0.102418,-4.25483,1.4168,-3.68864
-7.27535,-22.1149,-0.918538,-0.116062,0.0463202,0.0980442,-0.00107257,-0.000514009,-0.000657606,-7.88351e-05,-0.00150774,-0.986202,0.00846274,1038,1248,-0.941269,-0.570044,0.233366,-4.12426,1.54594,-3.56877
-6.5757,-22.1205,-0.935516,-0.116528,0.0456387,0.0995158,-0.00104507,-0.000564103,-0.000711155,-5.38716e-05,-0.0015553,-0.948442,0.00861745,1045,1248,-0.940052,-0.56024,0.390914,-4.02385,1.7094,-3.47018
-5.87573,-22.1259,-0.951558,-0.117315,0.0449936,0.10277,-0.00101359,-0.000615245,-0.000762255,-2.65698e-05,-0.00160226,-0.913187,0.00863321,1052,1248,-0.937571,-0.547926,0.546763,-3.93831,1.87683,-3.37985
-5.17478,-22.13,-0.969247,-0.118051,0.0443522,0.106303,-0.000966099,-0.000663144,-0.000803475,3.00835e-06,-0.00163225,-0.878569,0.00888412,1059,1248,-0.933769,-0.535118,0.717287,-3.87666,2.05866,-3.31234
-4.4714,-22.1322,-0.994303,-0.118983,0.0435738,0.109659,-0.000896935,-0.000704872,-0.000835131,3.97309e-05,-0.00164154,-0.842641,0.00905872,1066,1248,-0.932291,-0.53086,0.923086,-3.83048,2.27744,-3.27206
-3.76585,-22.1333,-1.02558,-0.11978,0.0432771,0.11191,-0.000808199,-0.000736653,-0.000852832,8.11556e-05,-0.00162601,-0.806359,0.00882315,1073,1248,-0.932283,-0.531454,1.164,-3.79691,2.52832,-3.24133
-3.0623,-22.1366,-1.04685,-0.120329,0.0430965,0.11408,-0.000718864,-0.00075797,-0.000851804,0.000113611,-0.00159044,-0.773923,0.00873716,1080,1248,-0.929969,-0.531988,1.37531,-3.74152,2.74693,-3.18645
-2.36108,-22.1431,-1.05716,-0.120118,0.0422105,0.116856,-0.000642856,-0.000762757,-0.000834897,0.00013424,-0.00153985,-0.749557,0.00901929,1087,1248,-0.918218,-0.522868,1.5571,-3.63556,2.92906,-3.08472
-1.65939,-22.1508,-1.0673,-0.1203,0.0412774,0.117451,-0.000567983,-0.000751543,-0.000808012,0.000153445,-0.00147297,-0.728847,0.00945867,1094,1248,-0.915936,-0.516129,1.74403,-3.49785,3.11748,-2.95862
-0.957058,-22.1584,-1.0779,-0.120754,0.0403345,0.116827,-0.00050062,-0.000726122,-0.000772314,0.00016713,-0.00139387,-0.712915,0.00975507,1101,1248,-0.91948,-0.507007,1.93894,-3.36222,3.31526,-2.83463
-0.250462,-22.1633,-1.10257,-0.121413,0.0401378,0.117179,-0.000460317,-0.000687014,-0.000721083,0.000156271,-0.0013036,-0.70744,0.00957725,1108,1248,-0.922765,-0.507445,2.1942,-3.26569,3.57649,-2.74223
0.460015,-22.1652,-1.1396,-0.121522,0.0406801,0.118407,-0.000448458,-0.000635137,-0.000657323,0.000122119,-0.00120571,-0.71487,0.00911212,1115,1248,-0.918503,-0.519719,2.51111,-3.21205,3.89463,-2.68783
1.16707,-22.1681,-1.16131,-0.121671,0.0407719,0.119911,-0.000450284,-0.00057011,-0.00059742,9.02201e-05,-0.00111061,-0.735422,0.00879534,1122,1248,-0.913758,-0.527292,2.77486,-3.16296,4.16042,-2.64192
1.87111,-22.1744,-1.16976,-0.121336,0.0413722,0.120709,-0.000460017,-0.000497502,-0.000553121,7.46794e-05,-0.0010322,-0.768462,0.00876792,1129,1248,-0.906183,-0.536936,2.99889,-3.07505,4.38064,-2.54996
2.56733,-22.1837,-1.14702,-0.121031,0.0417356,0.120324,-0.000477735,-0.000419601,-0.000522738,7.48778e-05,-0.000972213,-0.813172,0.00854978,1136,1248,-0.901961,-0.53742,3.10871,-2.98553,4.4857,-2.45433
3.26534,-22.193,-1.12926,-0.120711,0.0422944,0.118473,-0.000498787,-0.000340225,-0.000502741,8.94472e-05,-0.00092846,-0.863603,0.00852906,1143,1248,-0.901517,-0.534945,3.24739,-2.892,4.61759,-2.35041
3.96985,-22.1986,-1.13365,-0.121019,0.0425131,0.119609,-0.000516784,-0.00025719,-0.000498232,0.000127874,-0.000901849,-0.912824,0.00859726,1150,1248,-0.899277,-0.532104,3.47151,-2.83199,4.84494,-2.28121
4.67616,-22.2036,-1.14267,-0.121732,0.042821,0.122566,-0.000528399,-0.000176696,-0.000517418,0.000193936,-0.000899032,-0.949207,0.00816379,1157,1248,-0.896199,-0.537203,3.71545,-2.77344,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.122885,0.0435686,0.128196,-0.000530987,-0.000104723,-0.000562353,0.000283532,-0.000919242,-0.966535,0.00782003,1164,1248,-0.890422,-0.554307,3.94785,-2.72176,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.123827,0.0443857,0.131722,-0.000517999,-4.50729e-05,-0.000624616,0.000386341,-0.000949413,-0.966348,0.00795612,1171,1248,-0.888078,-0.569284,4.20149,-2.65625,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.124421,0.0447175,0.133334,-0.000489464,1.56792e-07,-0.000698454,0.000495461,-0.000984768,-0.95396,0.00788173,1178,1248,-0.887184,-0.575929,4.50691,-2.57989,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.124873,0.0447048,0.134868,-0.000441238,3.08815e-05,-0.000781676,0.000611364,-0.00102172,-0.93204,0.00785036,1185,1248,-0.884942,-0.580083,4.82247,-2.48449,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.12521,0.0449987,0.136118,-0.000378272,4.4681e-05,-0.000863047,0.000721783,-0.00105537,-0.905548,0.00806271,1192,1248,-0.882388,-0.587803,5.16347,-2.37631,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.125151,0.045356,0.136781,-0.000305233,4.53849e-05,-0.000937332,0.000823661,-0.00108351,-0.877845,0.00813354,1199,1248,-0.877498,-0.589712,5.48605,-2.26348,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.124744,0.0456247,0.135148,-0.000221321,3.55638e-05,-0.00100296,0.000918269,-0.00110403,-0.849083,0.00827024,1206,1248,-0.875429,-0.584201,5.82292,-2.18756,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.124752,0.0452601,0.13496,-0.000127624,9.34192e-06,-0.0010591,0.00100217,-0.00112046,-0.817684,0.00838389,1213,1248,-0.873302,-0.576131,6.14538,-2.12406,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.125143,0.0449404,0.132519,-2.69317e-05,-3.55083e-05,-0.00110345,0.00107224,-0.00113468,-0.783455,0.00849676,1220,1248,-0.881304,-0.572024,6.45678,-2.07796,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.126024,0.0444713,0.130728,7.45978e-05,-9.45103e-05,-0.00113124,0.00112444,-0.00114435,-0.748095,0.00871051,1227,1248,-0.892362,-0.573438,6.7749,-1.98637,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.12599,0.0443588,0.127447,0.000164082,-0.000155965,-0.00114289,0.0011581,-0.00114998,-0.715842,0.00861841,1234,1248,-0.898717,-0.575635,7.11581,-1.87486,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.125321,0.0447712,0.124494,0.000233196,-0.000216541,-0.00114429,0.0011745,-0.00115784,-0.688377,0.00833479,1241,1248,-0.898128,-0.578945,7.47568,-1.75974,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.12456,0.0450855,0.124165,0.000284875,-0.000271424,-0.00114289,0.00118297,-0.00116952,-0.666031,0.00785022,1248,1248,-0.889227,-0.581279,7.85813,-1.67511,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.124171,0.0451865,0.124638,0.000334889,-0.000320337,-0.00114181,0.00119516,-0.0011806,-0.645689,0.00748841,1255,1248,-0.881638,-0.583916,8.27659,-1.59429,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.124199,0.0449611,0.12409,0.0003957,-0.000363416,-0.00114186,0.00121943,-0.00118715,-0.624941,0.00742458,1262,1248,-0.880938,-0.580545,8.69522,-1.51837,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.124161,0.0446426,0.122675,0.000453845,-0.00039245,-0.00114293,0.00124945,-0.00118805,-0.608107,0.00772366,1269,1248,-0.882088,-0.577232,9.08478,-1.42811,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.123871,0.0444164,0.120415,0.000494379,-0.000403706,-0.00113836,0.00126907,-0.00117839,-0.597536,0.00797901,1276,1248,-0.883289,-0.573988,9.42536,-1.35392,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.123141,0.0443912,0.118799,0.000519874,-0.000400542,-0.00113244,0.00128205,-0.00116272,-0.592399,0.00822965,1283,1248,-0.878412,-0.569769,9.78975,-1.29943,11.1588,-0.753732
