 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5227,-18.3058,-1.07038,-0.16282,0.0287489,0.249278,0.00337249,-0.000774292,-0.000278005,0.00339104,-0.000792847,-0.0666437,0.00808644,1409,1206,-0.807082,-0.540522,17.8668,-0.735821,19.7014,-0.207878
31.2656,-18.3065,-1.12311,-0.161359,0.0285385,0.246191,0.0034254,-0.000703281,-0.000237319,0.003439,-0.000716877,-0.0572293,0.00804144,1416,1206,-0.798188,-0.529449,18.6033,-0.67738,20.4172,-0.149151
32.0098,-18.3078,-1.17744,-0.15998,0.0281677,0.242435,0.00348695,-0.00062942,-0.000204857,0.00349712,-0.00063959,-0.0496031,0.00814682,1423,1206,-0.792245,-0.521046,19.3531,-0.595177,21.1471,-0.0737694
32.7537,-18.3096,-1.22858,-0.158062,0.0274239,0.240885,0.00354395,-0.000555343,-0.000168307,0.00355084,-0.000562242,-0.0409656,0.00810263,1430,1206,-0.774167,-0.515581,20.1025,-0.505281,21.8722,0.00318205
33.4989,-18.3105,-1.28148,-0.156164,0.0270574,0.238493,0.00360176,-0.000473916,-0.00013327,0.00360611,-0.00047827,-0.0326523,0.00842175,1437,1206,-0.759161,-0.513549,20.8675,-0.432668,22.6127,0.0655383
34.2434,-18.3115,-1.32956,-0.153878,0.0278186,0.238654,0.00365298,-0.00039618,-9.75608e-05,0.00365533,-0.00039853,-0.0240754,0.008636,1444,1206,-0.732856,-0.52162,21.6241,-0.386015,23.3422,0.119786
34.9864,-18.3135,-1.37107,-0.150759,0.0293603,0.23581,0.0037072,-0.000323379,-6.67588e-05,0.00370831,-0.000324484,-0.016557,0.0086855,1451,1206,-0.708459,-0.535095,22.3726,-0.335983,24.0534,0.182131
35.7299,-18.3151,-1.4114,-0.147242,0.0304756,0.231312,0.00375528,-0.000259778,-3.95774e-05,0.00375567,-0.000260168,-0.00985595,0.00892548,1458,1206,-0.685502,-0.545581,23.1294,-0.287355,24.7682,0.234149
36.4739,-18.3169,-1.45135,-0.143752,0.0306196,0.226026,0.00375905,-0.000205232,-2.02753e-05,0.00375915,-0.000205336,-0.00511432,0.00926728,1465,1206,-0.665102,-0.540868,23.8928,-0.229731,25.4894,0.28887
37.2174,-18.3195,-1.48749,-0.141124,0.0306784,0.22287,0.00367606,-0.000154429,-1.96566e-05,0.00367616,-0.00015453,-0.00513142,0.00923674,1472,1206,-0.646237,-0.533207,24.6387,-0.17119,26.2033,0.349855
37.9665,-18.3215,-1.53783,-0.139558,0.0308917,0.224771,0.00346438,-9.50976e-05,-4.23213e-05,0.00346488,-9.56007e-05,-0.0118875,0.00915804,1479,1206,-0.621371,-0.528591,25.4358,-0.106202,26.9817,0.427187
-34.7998,-18.6261,-0.0870504,-0.147467,0.0672933,0.119167,-0.0011302,-0.000149377,-4.02799e-06,-0.000149361,-0.00113021,-1.56669,0.00735978,758,1213,-1.30975,-0.820082,0.189066,-6.38605,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,-0.148369,0.0671361,0.12257,-0.00116108,-9.60041e-05,-4.14757e-05,-9.43915e-05,-0.0011627,-1.53193,0.00742179,765,1213,-1.31008,-0.827655,-0.102029,-6.36213,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,-0.149022,0.0665497,0.126253,-0.00120968,-6.31078e-05,-8.43471e-05,-5.69361e-05,-0.00121585,-1.49776,0.00757014,772,1213,-1.30706,-0.828951,-0.359482,-6.34817,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,-0.149765,0.0659792,0.128471,-0.00126022,-4.31754e-05,-0.000129968,-2.9451e-05,-0.00127395,-1.46559,0.0075214,779,1213,-1.3077,-0.830047,-0.514887,-6.32385,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,-0.150491,0.0648258,0.129199,-0.00130642,-2.82395e-05,-0.000171685,-5.58048e-06,-0.00132908,-1.43957,0.00750315,786,1213,-1.31091,-0.819805,-0.661287,-6.25912,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,-0.151403,0.0639199,0.128684,-0.0013434,-2.44694e-05,-0.000210665,8.36141e-06,-0.00137623,-1.4162,0.00745765,793,1213,-1.31857,-0.804489,-0.834018,-6.14476,0.917024,-5.38043
-30.7358,-18.6522,-0.0589883,-0.152222,0.0632538,0.129383,-0.00136832,-2.80456e-05,-0.000245683,1.55707e-05,-0.00141194,-1.3951,0.00738253,800,1213,-1.32287,-0.793612,-1.01371,-6.03998,0.746042,-5.27727
-30.0554,-18.6575,-0.0632961,-0.153234,0.0627243,0.131521,-0.00137278,-3.6749e-05,-0.000269438,1.55419e-05,-0.00142507,-1.3791,0.00733197,807,1213,-1.32623,-0.785841,-1.15867,-5.95436,0.614354,-5.19079
-29.375,-18.6608,-0.0648455,-0.154435,0.061809,0.134138,-0.00135912,-4.98524e-05,-0.000277975,6.72106e-06,-0.00141569,-1.37002,0.00736698,814,1213,-1.33039,-0.78022,-1.30902,-5.90401,0.480045,-5.14874
-28.6958,-18.6648,-0.0586099,-0.155641,0.0605007,0.137768,-0.0013351,-6.31641e-05,-0.000268262,-8.90053e-06,-0.00138936,-1.37121,0.00741621,821,1213,-1.33237,-0.774944,-1.48433,-5.85,0.322758,-5.1097
-28.0185,-18.6704,-0.0414662,-0.156591,0.0585399,0.145166,-0.00130193,-7.60254e-05,-0.000245748,-2.85972e-05,-0.00134936,-1.38015,0.0072984,828,1213,-1.32365,-0.767919,-1.69921,-5.78215,0.130094,-5.06084
-27.3387,-18.6748,-0.0341504,-0.157297,0.0570615,0.152412,-0.00126817,-9.17862e-05,-0.000217499,-5.28613e-05,-0.00130709,-1.3937,0.00746257,835,1213,-1.3126,-0.760143,-1.86596,-5.72785,-0.0174929,-5.01521
-26.656,-18.6782,-0.0391672,-0.158001,0.0562385,0.153968,-0.00123776,-0.000110491,-0.000189046,-7.96322e-05,-0.00126862,-1.40899,0.00740768,842,1213,-1.3134,-0.750582,-1.96757,-5.67551,-0.110357,-4.96732
-25.9721,-18.6813,-0.0478199,-0.158491,0.055579,0.153119,-0.00121279,-0.000129779,-0.000166447,-0.000104775,-0.00123779,-1.42169,0.00714927,849,1213,-1.31705,-0.731915,-2.04152,-5.62947,-0.182077,-4.91796
-25.2891,-18.6854,-0.0500109,-0.159669,0.0543759,0.152682,-0.001191,-0.000148525,-0.000152161,-0.000126769,-0.00121276,-1.42878,0.00663873,856,1213,-1.32672,-0.701176,-2.1413,-5.57864,-0.271856,-4.86203
-24.6059,-18.6897,-0.0516162,-0.160408,0.0534475,0.157285,-0.00116186,-0.000165365,-0.000142879,-0.000145284,-0.00118194,-1.43116,0.00663667,863,1213,-1.32123,-0.691484,-2.24059,-5.51856,-0.356877,-4.80239
-23.9209,-18.6933,-0.0589916,-0.160943,0.0526881,0.165459,-0.00113233,-0.000181201,-0.000142147,-0.000160411,-0.00115312,-1.42557,0.0069257,870,1213,-1.3059,-0.698517,-2.31417,-5.45713,-0.412289,-4.74789
-23.2354,-18.6968,-0.066967,-0.161331,0.0521191,0.173133,-0.00111399,-0.000197289,-0.000152321,-0.000172642,-0.00113863,-1.41037,0.0070894,877,1213,-1.28999,-0.712558,-2.37573,-5.39196,-0.458215,-4.69366
-22.5499,-18.6999,-0.072449,-0.161936,0.0512956,0.179739,-0.0011034,-0.000217325,-0.000174065,-0.000184358,-0.00113637,-1.38362,0.00697864,884,1213,-1.27837,-0.72617,-2.43974,-5.33152,-0.506389,-4.65134
-21.8648,-18.7025,-0.0743862,-0.162792,0.049835,0.18404,-0.00109383,-0.000242451,-0.000201238,-0.000197281,-0.001139,-1.35,0.0073601,891,1213,-1.27399,-0.724137,-2.50854,-5.29009,-0.560701,-4.6298
-21.1744,-18.7052,-0.0984994,-0.163598,0.04813,0.189222,-0.00108838,-0.000270477,-0.000229548,-0.000210458,-0.0011484,-1.31506,0.00801061,898,1213,-1.26685,-0.707184,-2.48582,-5.21187,-0.522765,-4.55981
-20.4826,-18.7079,-0.12671,-0.164565,0.0464461,0.193612,-0.00109068,-0.000298925,-0.000257714,-0.00022243,-0.00116717,-1.28226,0.00824386,905,1213,-1.26295,-0.688964,-2.44014,-5.12874,-0.461764,-4.48468
-19.7912,-18.7116,-0.150764,-0.165773,0.0446724,0.199167,-0.00110717,-0.00032963,-0.000288225,-0.000234441,-0.00120236,-1.25182,0.00846988,912,1213,-1.25878,-0.670742,-2.40799,-5.0314,-0.409976,-4.39501
-19.1035,-18.7157,-0.155485,-0.166664,0.0432979,0.204351,-0.00114072,-0.000362076,-0.000319004,-0.000248074,-0.00125472,-1.22757,0.00777799,919,1213,-1.25219,-0.657564,-2.43914,-4.96721,-0.425439,-4.33592
-18.4149,-18.7196,-0.162885,-0.167535,0.0417145,0.210321,-0.00118767,-0.000396181,-0.000344868,-0.000266999,-0.00131685,-1.21239,0.00713879,926,1213,-1.2434,-0.640266,-2.45352,-4.9053,-0.423238,-4.27763
-17.7232,-18.7233,-0.181589,-0.168385,0.0405009,0.215045,-0.00124499,-0.000430014,-0.000362425,-0.00029216,-0.00138285,-1.20733,0.00679855,933,1213,-1.23713,-0.624461,-2.41454,-4.82793,-0.370209,-4.20033
-17.0291,-18.7253,-0.208463,-0.168931,0.0394119,0.217589,-0.00130813,-0.000461797,-0.000369995,-0.000322855,-0.00144708,-1.21157,0.00679444,940,1213,-1.23263,-0.614809,-2.32938,-4.7623,-0.277628,-4.14274
-16.3365,-18.7281,-0.226665,-0.169265,0.0384638,0.218836,-0.00137796,-0.000489751,-0.000375189,-0.000352482,-0.00151523,-1.22006,0.00694736,947,1213,-1.22897,-0.609834,-2.26649,-4.69266,-0.211508,-4.08551
-15.6451,-18.7315,-0.237308,-0.170297,0.0371019,0.220191,-0.00146068,-0.000514119,-0.000384596,-0.000377557,-0.00159725,-1.2296,0.00687087,954,1213,-1.232,-0.598222,-2.23295,-4.62579,-0.167446,-4.03274
-14.9527,-18.7346,-0.250026,-0.171941,0.0350057,0.223092,-0.00155773,-0.00053659,-0.000397813,-0.000399908,-0.00169442,-1.23985,0.00653445,961,1213,-1.23736,-0.576348,-2.19263,-4.55653,-0.108008,-3.97938
-14.2589,-18.7374,-0.266804,-0.173761,0.0328826,0.226261,-0.00166535,-0.000558506,-0.000418131,-0.000418307,-0.00180554,-1.24728,0.00643462,968,1213,-1.24379,-0.559614,-2.1313,-4.48399,-0.0253811,-3.92791
-13.5613,-18.739,-0.297633,-0.174716,0.0311801,0.231315,-0.00177277,-0.000581346,-0.000450797,-0.000430003,-0.00192411,-1.2469,0.00666125,975,1213,-1.23699,-0.54972,-2.00167,-4.41268,0.119331,-3.8722
-12.8623,-18.7415,-0.332211,-0.17496,0.0299025,0.235562,-0.0018789,-0.00060728,-0.000504865,-0.000431214,-0.00205497,-1.23525,0.00732083,982,1213,-1.22485,-0.541295,-1.84189,-4.321,0.285483,-3.7903
-12.1652,-18.7447,-0.356431,-0.175531,0.0282309,0.24018,-0.0019883,-0.000637944,-0.00057977,-0.000423179,-0.00220307,-1.21604,0.00817319,989,1213,-1.21494,-0.528395,-1.71889,-4.23409,0.418763,-3.71608
-11.4704,-18.7467,-0.368469,-0.176432,0.0261379,0.244744,-0.00210025,-0.000677582,-0.00067056,-0.000411345,-0.00236649,-1.19285,0.00849929,996,1213,-1.20827,-0.513679,-1.63827,-4.18823,0.512901,-3.68991
-10.7752,-18.7481,-0.380199,-0.177687,0.0233159,0.251173,-0.00220611,-0.000730824,-0.000776343,-0.000397567,-0.00253936,-1.16532,0.00869768,1003,1213,-1.20037,-0.494046,-1.55754,-4.15046,0.613517,-3.67814
-10.0789,-18.7511,-0.394124,-0.179157,0.0205842,0.259212,-0.00230185,-0.000800594,-0.000896512,-0.00038196,-0.00272049,-1.13393,0.00878889,1010,1213,-1.19056,-0.472863,-1.4659,-4.08138,0.729254,-3.62855
-9.38047,-18.7557,-0.415127,-0.181132,0.0183604,0.266862,-0.00239277,-0.000886232,-0.00102557,-0.000367022,-0.00291198,-1.10215,0.00890111,1017,1213,-1.18673,-0.460865,-1.34451,-3.96619,0.879031,-3.53239
-8.68208,-18.7612,-0.43385,-0.183157,0.015859,0.276007,-0.00247185,-0.000986949,-0.00115692,-0.000354736,-0.00310406,-1.07067,0.00884943,1024,1213,-1.17944,-0.447702,-1.22731,-3.83647,1.02703,-3.42336
-7.98492,-18.767,-0.445317,-0.184989,0.0128276,0.283316,-0.00252916,-0.00110249,-0.00128561,-0.000345576,-0.00328608,-1.03868,0.00872636,1031,1213,-1.17425,-0.420434,-1.12628,-3.71394,1.15421,-3.32188
-7.286,-18.7712,-0.461737,-0.187212,0.0102778,0.285184,-0.00255755,-0.00123241,-0.00140803,-0.000338849,-0.00345111,-1.00531,0.00876973,1038,1213,-1.18631,-0.388512,-0.994098,-3.61854,1.30872,-3.24358
-6.58655,-18.7744,-0.478026,-0.188998,0.00818491,0.283542,-0.00255243,-0.00137337,-0.00151801,-0.00033444,-0.00359136,-0.970613,0.00903223,1045,1213,-1.20272,-0.360015,-0.845057,-3.54343,1.47063,-3.18663
-5.88626,-18.7771,-0.495502,-0.190594,0.00664666,0.282389,-0.00250622,-0.00151617,-0.00160184,-0.000334605,-0.00368778,-0.935261,0.00910442,1052,1213,-1.21618,-0.341185,-0.682546,-3.48041,1.64485,-3.13895
-5.18668,-18.7799,-0.507955,-0.19137,0.00455502,0.287357,-0.00240659,-0.00165032,-0.00165405,-0.000331733,-0.00372518,-0.897773,0.00896571,1059,1213,-1.20594,-0.320241,-0.53187,-3.42829,1.80701,-3.0993
-4.48808,-18.7837,-0.514515,-0.192243,0.00224847,0.293734,-0.0022608,-0.00176861,-0.0016769,-0.000319847,-0.00370956,-0.858256,0.00870719,1066,1213,-1.19294,-0.300857,-0.399926,-3.36439,1.95333,-3.05121
-3.78758,-18.7868,-0.526501,-0.194024,0.000173066,0.303148,-0.00208794,-0.00186211,-0.001669,-0.000302211,-0.00364784,-0.819174,0.00824878,1073,1213,-1.18128,-0.2909,-0.252052,-3.30518,2.12848,-3.00643
-3.08653,-18.7896,-0.538535,-0.196136,-0.00149047,0.310299,-0.00190958,-0.00192581,-0.00162641,-0.000291262,-0.00354413,-0.782903,0.00781473,1080,1213,-1.17857,-0.288021,-0.0966477,-3.24915,2.31142,-2.96791
-2.38423,-18.7932,-0.553419,-0.198339,-0.00305038,0.317088,-0.0017348,-0.00195073,-0.00154932,-0.00028969,-0.00339584,-0.750612,0.00784836,1087,1213,-1.17748,-0.281278,0.0767785,-3.17667,2.51257,-2.90778
-1.68133,-18.7966,-0.568513,-0.199503,-0.00444128,0.321314,-0.00156269,-0.00193269,-0.00145113,-0.00028482,-0.00321056,-0.721997,0.00817252,1094,1213,-1.1724,-0.273443,0.272777,-3.10924,2.72217,-2.85294
-0.977797,-18.7999,-0.583933,-0.200363,-0.00492875,0.324626,-0.00139996,-0.00186844,-0.0013455,-0.000268465,-0.00299993,-0.699217,0.00848447,1101,1213,-1.16679,-0.273336,0.482133,-3.05105,2.94058,-2.79844
-0.274159,-18.8041,-0.597714,-0.200033,-0.00385046,0.323291,-0.00126149,-0.00175987,-0.00123658,-0.000249236,-0.00277212,-0.685971,0.00863698,1108,1213,-1.16171,-0.284712,0.710455,-2.99088,3.15978,-2.73024
0.428928,-18.8092,-0.607382,-0.199124,-0.00235748,0.320688,-0.00115639,-0.00161553,-0.00113261,-0.000230312,-0.0025416,-0.685407,0.00860887,1115,1213,-1.15431,-0.293963,0.93746,-2.92847,3.3701,-2.65163
1.13115,-18.8143,-0.611683,-0.199008,-0.000696558,0.320195,-0.00108113,-0.00144318,-0.00105331,-0.000193403,-0.0023309,-0.7003,0.00883233,1122,1213,-1.14946,-0.30889,1.14041,-2.87785,3.56707,-2.58293
1.8329,-18.819,-0.612195,-0.199723,0.000499413,0.32391,-0.00103526,-0.00125216,-0.0010098,-0.000128103,-0.00215931,-0.731905,0.00882589,1129,1213,-1.14174,-0.323394,1.3226,-2.84259,3.75701,-2.53059
2.53591,-18.8221,-0.615319,-0.201009,0.00196641,0.32884,-0.00100935,-0.00105221,-0.00100064,-2.99095e-05,-0.00203165,-0.774691,0.00832022,1136,1213,-1.1365,-0.344341,1.51601,-2.83799,3.9654,-2.50729
3.24054,-18.8264,-0.622638,-0.201883,0.00428437,0.329259,-0.000994373,-0.000855125,-0.00102742,0.00010503,-0.00195453,-0.819229,0.00802956,1143,1213,-1.13925,-0.369673,1.74265,-2.80379,4.19712,-2.45019
3.94781,-18.8309,-0.63782,-0.202509,0.00671174,0.328609,-0.00098511,-0.000671218,-0.00109372,0.000276761,-0.00193309,-0.85666,0.00792726,1150,1213,-1.14239,-0.398578,2.01125,-2.74801,4.467,-2.37499
4.65476,-18.8352,-0.649689,-0.203166,0.00928591,0.329296,-0.000974898,-0.000511086,-0.00120004,0.000479254,-0.00196524,-0.880845,0.00788698,1157,1213,-1.14232,-0.429554,2.27275,-2.70547,4.73163,-2.30945
5.36074,-18.8404,-0.656019,-0.203962,0.0118977,0.332185,-0.000947617,-0.000379411,-0.00133637,0.00070272,-0.00202975,-0.890136,0.0079951,1164,1213,-1.13773,-0.460559,2.51596,-2.66148,4.98188,-2.23735
6.06544,-18.8451,-0.655579,-0.204673,0.0146453,0.333986,-0.00088603,-0.000275534,-0.00149031,0.000940465,-0.00210203,-0.886412,0.00816807,1171,1213,-1.13519,-0.487904,2.74284,-2.64546,5.21355,-2.18904
6.77005,-18.8511,-0.653008,-0.20518,0.0164627,0.330586,-0.00078452,-0.000199762,-0.00165291,0.00118643,-0.00217071,-0.872936,0.00807999,1178,1213,-1.14437,-0.499711,2.97601,-2.59533,5.44395,-2.12033
7.47455,-18.8579,-0.648221,-0.205467,0.0183382,0.325061,-0.000636897,-0.000147944,-0.00182034,0.00144427,-0.00222911,-0.85215,0.00798026,1185,1213,-1.15729,-0.511907,3.21227,-2.52723,5.67287,-2.03708
8.18142,-18.8642,-0.650084,-0.205339,0.019529,0.318558,-0.000445137,-0.000120743,-0.00198591,0.00170959,-0.00227546,-0.826145,0.00785788,1192,1213,-1.16869,-0.51961,3.4874,-2.44714,5.93563,-1.95318
8.89312,-18.8674,-0.666984,-0.205362,0.0201841,0.315485,-0.000220265,-0.000117011,-0.00213698,0.00196896,-0.00230624,-0.797475,0.00814176,1199,1213,-1.17211,-0.530543,3.82508,-2.39421,6.2662,-1.90406
9.60702,-18.8695,-0.689525,-0.206041,0.0210978,0.317383,2.96747e-05,-0.000136813,-0.00226661,0.00221457,-0.00232171,-0.767043,0.00872602,1206,1213,-1.16844,-0.547702,4.18108,-2.36097,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.206864,0.0222709,0.32107,0.000298799,-0.000177432,-0.00237469,0.00244728,-0.00232592,-0.735429,0.0090257,1213,1213,-1.16121,-0.557535,4.55044,-2.32701,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.207018,0.0236399,0.323054,0.000574286,-0.000232793,-0.00246272,0.00266631,-0.00232482,-0.70419,0.0091904,1220,1213,-1.15211,-0.569,4.88425,-2.2773,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.206895,0.0250172,0.323429,0.000838482,-0.00030111,-0.00252671,0.00285885,-0.00232147,-0.674499,0.00933167,1227,1213,-1.14481,-0.585989,5.1885,-2.23467,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.206625,0.0255582,0.319964,0.00107697,-0.00038047,-0.00256406,0.00301385,-0.00231736,-0.646947,0.00900635,1234,1213,-1.14659,-0.596858,5.49265,-2.17875,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.206174,0.0255698,0.315254,0.00128054,-0.000469474,-0.00258001,0.00312989,-0.00231882,-0.621911,0.00910046,1241,1213,-1.14996,-0.593854,5.84669,-2.09115,8.2714,-1.55578
13.8802,-18.8983,-0.746356,-0.204899,0.0257835,0.308832,0.00145733,-0.000565706,-0.00257463,0.00321202,-0.0023204,-0.598222,0.00925353,1248,1213,-1.15024,-0.58836,6.23816,-1.99918,8.63955,-1.46678
14.5953,-18.9028,-0.759043,-0.202639,0.0262496,0.302443,0.00162083,-0.000666791,-0.00254791,0.00326989,-0.00231585,-0.57442,0.00934607,1255,1213,-1.14101,-0.588553,6.64658,-1.93074,9.01474,-1.40155
15.3082,-18.9068,-0.761554,-0.200605,0.026688,0.299273,0.00176791,-0.00077052,-0.00250342,0.00330548,-0.00230808,-0.550785,0.00905172,1262,1213,-1.12502,-0.593842,7.01757,-1.89256,9.358,-1.36605
16.0197,-18.9124,-0.75803,-0.198878,0.0264518,0.295882,0.00188041,-0.00087172,-0.00244267,0.00330794,-0.00229926,-0.528883,0.00895193,1269,1213,-1.11255,-0.58869,7.36887,-1.83026,9.68462,-1.31016
16.7325,-18.9188,-0.756785,-0.19826,0.0254391,0.294386,0.00196075,-0.000968111,-0.00236608,0.00327893,-0.00228628,-0.508287,0.00898376,1276,1213,-1.10529,-0.569527,7.72314,-1.75059,10.0276,-1.23525
17.4482,-18.9243,-0.763517,-0.19765,0.024398,0.293486,0.002025,-0.001056,-0.00227211,0.00322961,-0.00226061,-0.487492,0.00894216,1283,1213,-1.09641,-0.551189,8.1163,-1.67315,10.41,-1.16293
18.1666,-18.9281,-0.776902,-0.197016,0.0244218,0.293461,0.00208959,-0.00113052,-0.00216296,0.00317596,-0.00221689,-0.465453,0.00873406,1290,1213,-1.08513,-0.545048,8.54377,-1.62759,10.827,-1.11106
18.8844,-18.9323,-0.786458,-0.196236,0.0249187,0.293663,0.00216576,-0.00118909,-0.00204633,0.00313431,-0.00215765,-0.442072,0.00871237,1297,1213,-1.07197,-0.549305,8.96514,-1.58304,11.2367,-1.06039
19.5999,-18.9389,-0.786563,-0.194783,0.0254758,0.29262,0.00225474,-0.00123059,-0.00193056,0.00311283,-0.00208868,-0.418253,0.00856258,1304,1213,-1.05594,-0.552779,9.36411,-1.50858,11.616,-0.980197
20.3148,-18.9462,-0.783085,-0.192703,0.02538,0.288777,0.00235433,-0.00125602,-0.00181563,0.00310946,-0.00201115,-0.394143,0.00841107,1311,1213,-1.04182,-0.540927,9.76513,-1.42263,11.9886,-0.892016
21.0331,-18.9525,-0.788538,-0.190357,0.0247939,0.283739,0.00244882,-0.00126558,-0.0016969,0.0031073,-0.00192407,-0.370163,0.0081469,1318,1213,-1.02858,-0.526157,10.2131,-1.3307,12.4046,-0.807382
21.758,-18.9563,-0.813527,-0.188266,0.0238623,0.280952,0.00252776,-0.00126233,-0.00157111,0.00309434,-0.0018289,-0.346105,0.00777664,1325,1213,-1.01118,-0.516874,10.7425,-1.24404,12.9064,-0.736086
22.4869,-18.9583,-0.849086,-0.186504,0.0231547,0.279908,0.00260134,-0.00125225,-0.00144148,0.00308087,-0.00173178,-0.321149,0.00772814,1332,1213,-0.99198,-0.518708,11.3173,-1.1727,13.4585,-0.683176
23.2131,-18.9603,-0.873558,-0.184916,0.0230484,0.279935,0.00268894,-0.00123682,-0.00131379,0.00308804,-0.00163591,-0.294917,0.00796716,1339,1213,-0.971544,-0.523759,11.8537,-1.1318,13.9748,-0.649428
23.9369,-18.9643,-0.888638,-0.182979,0.0238406,0.278051,0.0027839,-0.00121663,-0.00118371,0.0031079,-0.00154063,-0.267175,0.00813031,1346,1213,-0.953797,-0.527992,12.3654,-1.08497,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.180888,0.0246012,0.274258,0.00286398,-0.00118971,-0.00105244,0.00312093,-0.00144666,-0.239465,0.0087674,1353,1213,-0.940334,-0.524983,12.9061,-1.0204,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.17886,0.0249531,0.2692,0.00291742,-0.00115735,-0.000926816,0.00311832,-0.00135825,-0.213462,0.00854334,1360,1213,-0.931309,-0.520145,13.4789,-0.954144,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.176945,0.0251022,0.265874,0.00295276,-0.00111964,-0.000810488,0.00310814,-0.00127502,-0.189407,0.00821108,1367,1213,-0.918181,-0.515575,14.0745,-0.881633,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.175846,0.0253486,0.265748,0.00298831,-0.0010795,-0.000705542,0.00310721,-0.0011984,-0.166951,0.00806013,1374,1213,-0.90336,-0.515211,14.6761,-0.81942,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.174442,0.0254516,0.265802,0.0030324,-0.00103379,-0.000613122,0.00312284,-0.00112423,-0.146449,0.00842233,1381,1213,-0.885013,-0.518171,15.3065,-0.749572,17.2864,-0.241343
28.3256,-18.9827,-1.07919,-0.172558,0.0256199,0.264165,0.0030854,-0.000977547,-0.000531012,0.00315366,-0.0010458,-0.127836,0.00869983,1388,1213,-0.867262,-0.521103,15.9868,-0.702378,17.9424,-0.196934
29.0612,-18.9834,-1.11608,-0.169512,0.0261997,0.260677,0.0031402,-0.000911122,-0.000454934,0.00319065,-0.000961579,-0.11046,0.00846035,1395,1213,-0.844261,-0.53186,16.6535,-0.668446,18.5716,-0.168679
29.7972,-18.9843,-1.15191,-0.166129,0.0274673,0.256897,0.00319265,-0.000839923,-0.00038655,0.00322937,-0.000876642,-0.0947077,0.00834655,1402,1213,-0.819272,-0.542797,17.3277,-0.648027,19.2047,-0.140702
30.5361,-18.9865,-1.19468,-0.163493,0.028467,0.25122,0.00325363,-0.000760909,-0.000330922,0.00328072,-0.000788004,-0.081696,0.00839783,1409,1213,-0.807377,-0.539579,18.0301,-0.592879,19.8725,-0.0733091
31.278,-18.9892,-1.24443,-0.161564,0.0282922,0.246445,0.00332391,-0.000676226,-0.000286332,0.0033443,-0.000696618,-0.0710975,0.00843024,1416,1213,-0.799199,-0.523825,18.7597,-0.503613,20.5757,0.0185086
32.0229,-18.9908,-1.301,-0.160026,0.0279659,0.241904,0.00340553,-0.000587655,-0.000251379,0.00342129,-0.000603417,-0.0626225,0.00859504,1423,1213,-0.794191,-0.514821,19.5205,-0.417081,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.15807,0.0277129,0.240408,0.00349021,-0.000497607,-0.000213744,0.00350163,-0.000509031,-0.0533953,0.00849772,1430,1213,-0.775779,-0.514394,20.2646,-0.343939,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.155787,0.0281814,0.236823,0.00358384,-0.000398719,-0.000178261,0.0035918,-0.000406682,-0.0446414,0.00842704,1437,1213,-0.761156,-0.516275,21.0013,-0.273893,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.153426,0.0290301,0.237368,0.00367321,-0.000303025,-0.000143501,0.00367838,-0.000308197,-0.0360272,0.00845609,1444,1213,-0.73294,-0.520424,21.7556,-0.214164,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.15033,0.0299378,0.236464,0.00376651,-0.000214603,-0.000114701,0.00376981,-0.000217905,-0.0287796,0.00872746,1451,1213,-0.702346,-0.526834,22.5363,-0.154753,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.147018,0.0304266,0.233839,0.00385405,-0.000140326,-9.11887e-05,0.00385613,-0.000142407,-0.0228134,0.00879738,1458,1213,-0.675145,-0.534066,23.3179,-0.102178,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.143787,0.0304678,0.229005,0.00389685,-7.73841e-05,-8.10846e-05,0.00389851,-7.90376e-05,-0.0203912,0.00881882,1465,1213,-0.655714,-0.530724,24.0817,-0.0528688,25.6797,0.471786
37.2325,-19.0036,-1.6154,-0.140848,0.0306817,0.223136,0.00384824,-1.81328e-05,-0.000101287,0.0038509,-2.07844e-05,-0.026173,0.00881737,1472,1213,-0.642641,-0.524114,24.8255,0.00613022,26.387,0.530214
