 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0159,-16.68,0.19357,-0.0226744,0.356486,0.196115,0.000747693,0.00053979,0.00145936,0.0021068,-0.000819313,0.749843,0.00871779,828,1192,0.0823286,-3.91147,-0.377836,-8.47199,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.0222275,0.35619,0.207999,0.000831683,0.000670635,0.00149527,0.0022486,-0.000746279,0.758498,0.00865123,835,1192,0.114021,-3.91665,-0.509659,-8.41041,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.0211436,0.355444,0.220581,0.000930006,0.000798187,0.00152579,0.00239131,-0.000663119,0.763813,0.00856903,842,1192,0.154146,-3.9175,-0.587973,-8.35142,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.0200773,0.355275,0.231101,0.00102574,0.000923072,0.00155406,0.00252931,-0.000580505,0.768889,0.00852556,849,1192,0.189884,-3.92508,-0.654044,-8.31505,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.0193837,0.355885,0.240038,0.00110679,0.00096052,0.00159531,0.00263064,-0.000563331,0.762492,0.00865061,856,1192,0.218488,-3.93921,-0.750291,-8.28757,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.0191501,0.357072,0.246691,0.00119763,0.000956819,0.00163412,0.00271578,-0.000561327,0.748623,0.00870111,863,1192,0.237556,-3.95652,-0.845687,-8.27011,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.0189261,0.358247,0.251272,0.00132229,0.000948342,0.00165643,0.00280226,-0.000531635,0.729198,0.00858271,870,1192,0.252229,-3.96964,-0.905964,-8.24359,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.0182611,0.359778,0.254831,0.00148016,0.000942505,0.00165175,0.00288481,-0.000462148,0.704729,0.0094364,877,1192,0.269179,-3.99433,-0.89527,-8.2298,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.0173792,0.360162,0.265306,0.00161587,0.000881674,0.00166763,0.00295633,-0.000458779,0.677059,0.00993723,884,1192,0.303805,-4.02281,-0.919269,-8.21629,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.0161382,0.359783,0.280436,0.00174829,0.000811605,0.00169112,0.00303472,-0.000474825,0.650312,0.0100889,891,1192,0.352795,-4.04499,-0.936262,-8.18781,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.0146914,0.359439,0.293463,0.00189063,0.000719167,0.00171592,0.00311803,-0.000508237,0.620924,0.0102814,898,1192,0.399656,-4.0541,-0.98664,-8.14516,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.013474,0.359851,0.303635,0.0020467,0.000605011,0.00174442,0.00321335,-0.000561633,0.589469,0.0106245,905,1192,0.437966,-4.05791,-0.9881,-8.10709,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.0122124,0.360696,0.309464,0.00222458,0.000523862,0.00174171,0.00331243,-0.000563993,0.558304,0.0110614,912,1192,0.467156,-4.06015,-0.994675,-8.05998,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.010903,0.360053,0.319335,0.00246962,0.000523482,0.00171875,0.00347163,-0.000478533,0.527819,0.0105057,919,1192,0.506431,-4.05886,-0.973096,-8.01751,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.00889702,0.359489,0.330053,0.0027645,0.000503027,0.00168763,0.00366519,-0.000397658,0.49024,0.0096293,926,1192,0.554922,-4.06224,-0.934706,-7.99237,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.00742359,0.359493,0.341001,0.00298119,0.000491085,0.00166896,0.00381834,-0.000346065,0.464928,0.00929649,933,1192,0.598582,-4.07801,-0.887876,-7.95708,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.00584271,0.360467,0.353052,0.00328594,0.000513317,0.00160997,0.00402421,-0.000224957,0.429953,0.0097508,940,1192,0.645828,-4.11168,-0.854725,-7.91896,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.00336848,0.361321,0.365181,0.00362036,0.000553782,0.0015271,0.0042511,-7.69566e-05,0.391688,0.0102936,947,1192,0.702678,-4.13841,-0.81582,-7.88552,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.000265862,0.361795,0.379172,0.00399956,0.00061619,0.00140408,0.00450634,0.000109413,0.34638,0.0106867,954,1192,0.770602,-4.15778,-0.717936,-7.85528,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,0.00270984,0.362439,0.390774,0.00444439,0.000727488,0.00122531,0.00481197,0.000359906,0.291449,0.0101562,961,1192,0.831958,-4.16881,-0.595217,-7.83097,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,0.00411558,0.363378,0.399565,0.00494123,0.000857804,0.00100471,0.00517504,0.000623986,0.228651,0.00981074,968,1192,0.870964,-4.18248,-0.480596,-7.81211,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,0.00480664,0.365447,0.409635,0.00551686,0.00106555,0.000748263,0.00563927,0.000943138,0.162164,0.0215529,975,1192,0.905585,-4.21557,-0.378665,-7.81288,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,0.00239316,0.366446,0.419229,0.0062121,0.00144071,0.000463106,0.00625663,0.00139618,0.0958667,0.0366301,982,1192,0.908179,-4.22993,-0.272614,-7.8136,0.266593,-3.63037
-4.49166,-16.7739,-0.252885,0.0244963,0.386159,0.517785,0.00576822,0.00143479,0.00232209,0.00677747,0.000425543,0.409998,0.0318693,1066,1192,1.42968,-4.46859,1.48375,-7.43902,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,0.042097,0.385846,0.524455,0.00500581,0.000561715,0.00213906,0.00586809,-0.000300564,0.383186,0.0159271,1073,1192,1.62897,-4.51154,1.87235,-7.38251,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,0.0450297,0.384658,0.536111,0.00413857,-0.000819333,0.00185683,0.00475687,-0.00143764,0.321443,0.0192623,1080,1192,1.69407,-4.51757,2.13341,-7.36136,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,0.037543,0.383362,0.532306,0.00326015,-0.002675,0.00153053,0.00363159,-0.00304644,0.238084,0.0367536,1087,1192,1.61552,-4.49385,2.28888,-7.31341,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,0.0386246,0.385596,0.539252,0.0024827,-0.00524348,0.00114879,0.00264989,-0.00541067,0.144523,0.046658,1094,1192,1.64935,-4.51475,2.5116,-7.31468,2.74465,-2.79018
7.47508,-16.8321,-0.401922,0.0981578,0.415294,0.535901,0.00471335,0.00849879,-0.00046333,0.00855468,0.00465747,-1.45076,0.0386705,1185,1192,2.29695,-4.84534,6.12724,-6.87515,5.64855,-2.08965
8.1821,-16.8361,-0.404093,0.0980745,0.418802,0.537481,0.00493796,0.0068429,-0.000822642,0.00714897,0.00463189,-1.2146,0.0281714,1192,1192,2.3045,-4.89762,6.39745,-6.85424,5.91363,-2.04689
8.89025,-16.8402,-0.408394,0.112221,0.415888,0.500596,0.005127,0.00507042,-0.00109215,0.00619123,0.00400619,-0.772451,0.0269858,1199,1192,2.34878,-4.92056,6.86936,-6.64579,6.19459,-1.99732
9.59866,-16.8441,-0.411589,0.120065,0.417887,0.476865,0.00527639,0.00332517,-0.00123311,0.00587316,0.00272841,-0.450729,0.0283056,1206,1192,2.36457,-4.94784,7.26602,-6.56817,6.47901,-1.95548
-37.5007,-17.2892,0.0559705,-0.0285891,0.353695,0.131324,0.000749874,-0.000614268,0.00167671,0.00187794,-0.00174233,0.592225,0.00831917,730,1199,-0.131661,-3.82657,2.29444,-9.13387,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.0286658,0.353844,0.132779,0.000724172,-0.000448684,0.00173287,0.00196716,-0.00169167,0.62224,0.00819101,737,1199,-0.128356,-3.83133,2.03367,-9.07909,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.0274632,0.354115,0.134253,0.000654922,-0.000323853,0.00173905,0.00197213,-0.00164106,0.64824,0.00808014,744,1199,-0.111759,-3.83672,1.7897,-9.02308,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.0260682,0.354384,0.141149,0.000571895,-0.000195944,0.0017196,0.00194991,-0.00157396,0.675569,0.00781909,751,1199,-0.0826969,-3.85252,1.56401,-8.98428,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.025627,0.3556,0.146789,0.000500048,-0.000131569,0.00168729,0.00190083,-0.00153235,0.692884,0.0083662,758,1199,-0.0659887,-3.87205,1.3121,-8.98621,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.02583,0.356363,0.154998,0.000448325,-0.000113495,0.00164138,0.00183266,-0.00149783,0.700648,0.00887014,765,1199,-0.0506579,-3.88808,1.07201,-9.01136,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.0259881,0.35636,0.161718,0.000414807,-8.63257e-05,0.00159337,0.00177719,-0.00144871,0.707409,0.00910691,772,1199,-0.0373838,-3.89339,0.861994,-9.01686,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.0259529,0.35569,0.166954,0.000408127,-3.89666e-05,0.00154111,0.00174182,-0.00137266,0.713373,0.00916302,779,1199,-0.0247097,-3.89035,0.714445,-8.96694,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.0258048,0.355073,0.172281,0.000417446,1.34871e-05,0.00148726,0.00171638,-0.00128545,0.717908,0.00901225,786,1199,-0.0105695,-3.89018,0.607308,-8.8956,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.0256568,0.354216,0.180597,0.000434233,8.38017e-05,0.00143686,0.00170652,-0.00118848,0.724726,0.00880239,793,1199,0.00977951,-3.88956,0.462538,-8.82947,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.0251533,0.353749,0.188566,0.000465111,0.000166435,0.00140054,0.00172425,-0.00109271,0.732284,0.00903159,800,1199,0.0332178,-3.89127,0.282528,-8.78613,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.0245336,0.353516,0.192505,0.00052222,0.000262872,0.00138251,0.00178112,-0.000996032,0.738637,0.00905521,807,1199,0.0498007,-3.88775,0.0981519,-8.7403,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.0241078,0.354092,0.191679,0.000594774,0.000378178,0.0013803,0.00187101,-0.000898062,0.746248,0.00896322,814,1199,0.0545217,-3.88549,-0.0996235,-8.67446,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.0241323,0.355445,0.191445,0.000669105,0.000527829,0.00139254,0.0019928,-0.000795863,0.760057,0.00900602,821,1199,0.0555861,-3.89709,-0.293036,-8.63318,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.0243144,0.356096,0.198938,0.000747231,0.00070334,0.00142142,0.00214687,-0.0006963,0.777679,0.00888991,828,1199,0.0712416,-3.90991,-0.462273,-8.59258,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.0241389,0.355696,0.21283,0.000835047,0.000883168,0.00144332,0.00230262,-0.000584409,0.793733,0.00876923,835,1199,0.104415,-3.91798,-0.581586,-8.54515,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.0234426,0.354754,0.226542,0.000943218,0.00106272,0.0014611,0.00246529,-0.000459354,0.805834,0.00864934,842,1199,0.143059,-3.92063,-0.651101,-8.49278,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.0224524,0.354123,0.237377,0.00104873,0.00124524,0.00148049,0.00263073,-0.00033676,0.818534,0.00848251,849,1199,0.178901,-3.92355,-0.716271,-8.44795,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.0213346,0.354659,0.245692,0.00113281,0.00130166,0.0015241,0.00274367,-0.000309202,0.813067,0.00851251,856,1199,0.210664,-3.93329,-0.806309,-8.42002,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.0206413,0.355588,0.254654,0.00122623,0.00130128,0.00156932,0.00283352,-0.000306006,0.797352,0.00842351,863,1199,0.239572,-3.94363,-0.905164,-8.39477,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.0200652,0.356786,0.262428,0.0013595,0.00129497,0.0015955,0.00292306,-0.000268591,0.775288,0.00853758,870,1199,0.264871,-3.9527,-0.952649,-8.37236,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.0194003,0.357912,0.268332,0.00153407,0.00129099,0.00158534,0.00300252,-0.000177468,0.74714,0.00945434,877,1199,0.28718,-3.97468,-0.962251,-8.34626,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.0188476,0.358027,0.278331,0.00167693,0.00120125,0.00160756,0.00306415,-0.000185977,0.711955,0.0099903,884,1199,0.317663,-4.00053,-1.01272,-8.31937,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.0176913,0.357626,0.295395,0.0018186,0.00110029,0.00164196,0.00314023,-0.000221339,0.677727,0.0103315,891,1199,0.370207,-4.03037,-1.04028,-8.29922,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.0157697,0.358006,0.305518,0.00197364,0.000969613,0.00167923,0.0032243,-0.000281042,0.64015,0.0105676,898,1199,0.415509,-4.04786,-1.08117,-8.26224,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.0141059,0.358855,0.313111,0.00214421,0.000808261,0.0017194,0.00332083,-0.000368357,0.600124,0.0109896,905,1199,0.452696,-4.05391,-1.05551,-8.21241,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.0131657,0.359485,0.318292,0.00234704,0.000701532,0.00170494,0.00341736,-0.000368789,0.560594,0.0115515,912,1199,0.477347,-4.05392,-1.04456,-8.15003,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.0123999,0.358561,0.328732,0.00265455,0.000724425,0.00165266,0.00360329,-0.00022431,0.521132,0.010875,919,1199,0.512565,-4.04986,-1.02668,-8.09721,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.0107415,0.358019,0.340806,0.00305333,0.000709526,0.00159777,0.0038629,-0.00010004,0.468982,0.00973469,926,1199,0.560716,-4.05301,-0.984011,-8.06589,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.00915878,0.358093,0.353011,0.00335239,0.000720232,0.00154973,0.00406946,3.15579e-06,0.433374,0.00895483,933,1199,0.608487,-4.06791,-0.921438,-8.03657,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.0075096,0.359475,0.367527,0.00375041,0.000782472,0.00145785,0.0043467,0.000186182,0.388259,0.00902643,940,1199,0.662117,-4.10881,-0.881133,-8.00868,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.00502925,0.36054,0.380917,0.00419618,0.000874768,0.00133377,0.00466547,0.000405477,0.338325,0.00970026,947,1199,0.72207,-4.14049,-0.847664,-7.98264,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.00179824,0.360648,0.394365,0.00471578,0.000995841,0.00115604,0.00504577,0.000665851,0.278053,0.00997708,954,1199,0.790369,-4.15558,-0.759436,-7.94777,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,0.0012806,0.361053,0.404457,0.0053297,0.00118262,0.000907043,0.00551941,0.000992909,0.206179,0.00947449,961,1199,0.849558,-4.15974,-0.644266,-7.91673,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,0.00275591,0.362169,0.41395,0.00601841,0.00136779,0.000605104,0.00609585,0.00129035,0.127289,0.0102424,968,1199,0.89106,-4.1744,-0.529492,-7.90179,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,0.00381644,0.363678,0.426712,0.00682517,0.00161973,0.000241984,0.00683639,0.00160851,0.0463535,0.0272139,975,1199,0.936115,-4.20471,-0.416563,-7.89795,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,0.00159354,0.363424,0.439154,0.00781718,0.00209156,-0.000195574,0.00782385,0.00208489,-0.0341047,0.0442039,982,1199,0.947923,-4.22483,-0.326155,-7.87951,0.251566,-3.72323
-4.4923,-17.4448,-0.332841,0.0280505,0.383043,0.533261,0.00624285,0.00110779,0.00263359,0.00735336,-2.72458e-06,0.399049,0.0335042,1066,1199,1.50532,-4.43041,1.50132,-7.47779,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0.0426137,0.384108,0.53848,0.00524323,0.000389945,0.00226026,0.00613281,-0.000499641,0.374957,0.0159408,1073,1199,1.67019,-4.49666,1.81596,-7.40794,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0.0452526,0.384818,0.550513,0.00397421,-0.000298947,0.00180524,0.00463475,-0.000959485,0.350769,0.0177912,1080,1199,1.73289,-4.523,2.05719,-7.40099,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0.043814,0.384693,0.553432,0.00254105,-0.000897465,0.00130982,0.00298315,-0.00133957,0.325521,0.035865,1087,1199,1.73198,-4.5219,2.2556,-7.36752,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,0.0442163,0.38779,0.556661,0.00101123,-0.00145749,0.000792329,0.00124365,-0.00168991,0.285328,0.0465662,1094,1199,1.74939,-4.54867,2.48846,-7.38362,2.68614,-2.82535
-36.1508,-17.9591,-0.0166873,-0.0289532,0.354113,0.13869,0.000755711,-0.00028526,0.00187061,0.00217689,-0.00170644,0.649708,0.00814175,744,1206,-0.118894,-3.83708,1.83028,-9.20808,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,-0.0278387,0.354207,0.144896,0.0006455,-0.000105704,0.00184555,0.00215328,-0.00161349,0.685011,0.00800425,751,1206,-0.0939436,-3.84701,1.61797,-9.1563,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,-0.0280033,0.35518,0.149742,0.000544408,-3.59048e-05,0.00181036,0.00208772,-0.00157921,0.705936,0.0084972,758,1206,-0.0849233,-3.86323,1.32493,-9.16576,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,-0.0281432,0.356065,0.157885,0.000472885,-3.68971e-05,0.00175687,0.00199326,-0.00155727,0.713359,0.00897802,765,1206,-0.0690537,-3.88341,1.05461,-9.20077,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,-0.0277908,0.356121,0.16603,0.000433062,-1.83193e-05,0.00169627,0.00191859,-0.00150385,0.719261,0.00940904,772,1206,-0.0476707,-3.89467,0.821136,-9.20564,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,-0.0274108,0.355398,0.172828,0.000423151,2.97561e-05,0.00163004,0.00186831,-0.00141541,0.725353,0.00940226,779,1206,-0.028265,-3.8959,0.676826,-9.17144,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,-0.0273211,0.354562,0.177485,0.000426375,8.19814e-05,0.00156031,0.00182396,-0.0013156,0.73044,0.0088988,786,1206,-0.0159184,-3.89256,0.553797,-9.0841,1.0864,-5.29668
-31.412,-17.9832,0.00820488,-0.0273755,0.353595,0.184026,0.000436682,0.00015992,0.00149138,0.00179609,-0.00119949,0.739137,0.00855006,793,1206,-0.0010959,-3.88347,0.400121,-8.98786,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,-0.027265,0.353275,0.190854,0.000463543,0.000254965,0.00143646,0.00179949,-0.00108099,0.749161,0.00852647,800,1206,0.0160166,-3.88342,0.221083,-8.90703,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,-0.0263457,0.353389,0.196274,0.00052192,0.000369688,0.00139891,0.00184679,-0.000955178,0.758219,0.00866328,807,1206,0.0386564,-3.88692,0.0467457,-8.83633,0.598955,-5.03095
-29.377,-18.0003,0.0275797,-0.0255704,0.35409,0.198662,0.00059969,0.000515273,0.00137516,0.00193329,-0.000818326,0.770056,0.00892876,814,1206,0.0535766,-3.89483,-0.12175,-8.78643,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.0253151,0.355024,0.202267,0.000678294,0.00071411,0.00136301,0.00205932,-0.000666921,0.791967,0.00919388,821,1206,0.0656402,-3.9093,-0.299462,-8.76074,0.248991,-4.93271
-28.0209,-18.0095,0.052802,-0.0261498,0.355299,0.20838,0.000759968,0.000952797,0.00136988,0.00222965,-0.000516886,0.820531,0.00880187,828,1206,0.0719754,-3.91606,-0.497756,-8.72988,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,-0.0266092,0.354832,0.222274,0.000855035,0.00120018,0.00136768,0.00240613,-0.000350913,0.848156,0.00864131,835,1206,0.0987835,-3.92476,-0.626788,-8.69733,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,-0.0262744,0.354358,0.232323,0.000975477,0.00144971,0.00136293,0.002596,-0.000170808,0.871524,0.00860374,842,1206,0.126036,-3.92804,-0.715544,-8.64997,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,-0.0253924,0.353611,0.242584,0.00109086,0.00171022,0.00136514,0.00280036,7.17002e-07,0.896936,0.00842141,849,1206,0.159691,-3.92703,-0.78267,-8.60128,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,-0.0240522,0.354171,0.249163,0.00117472,0.00178922,0.00140822,0.00292332,4.0625e-05,0.892806,0.00821365,856,1206,0.190129,-3.93235,-0.866686,-8.56957,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,-0.0229958,0.355344,0.258642,0.00126789,0.00178886,0.00146012,0.00301155,4.51952e-05,0.873669,0.00807778,863,1206,0.223881,-3.94281,-0.96298,-8.54776,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,-0.0218445,0.356382,0.270092,0.00141023,0.00178097,0.00149039,0.00309747,9.37302e-05,0.847268,0.00844165,870,1206,0.263112,-3.95469,-1.0207,-8.52816,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,-0.0206064,0.356777,0.280398,0.00160569,0.00177502,0.00147006,0.00316286,0.000217853,0.814164,0.00913418,877,1206,0.301169,-3.96904,-1.06196,-8.50288,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,-0.0201751,0.356586,0.290515,0.00175628,0.00163856,0.00149833,0.00319691,0.000197931,0.765767,0.00963292,884,1206,0.330932,-3.9881,-1.1156,-8.4665,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,-0.0193588,0.356086,0.306902,0.00190966,0.00148805,0.00154352,0.00325671,0.000141007,0.717531,0.00985819,891,1206,0.37872,-4.01518,-1.16072,-8.44205,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,-0.0165987,0.356603,0.314943,0.00208232,0.00129893,0.00159292,0.003331,5.02527e-05,0.664842,0.0104636,898,1206,0.428115,-4.03027,-1.13838,-8.39643,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,-0.0148289,0.357327,0.322408,0.00227501,0.00106842,0.00164403,0.00342294,-7.95086e-05,0.609546,0.0109644,905,1206,0.466254,-4.03844,-1.0925,-8.33558,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,-0.0134874,0.357878,0.327527,0.00251697,0.000928003,0.0016039,0.00351237,-6.74013e-05,0.55544,0.0115109,912,1206,0.494994,-4.04189,-1.04813,-8.25893,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.0133129,0.357089,0.339126,0.00291291,0.000992661,0.00149996,0.00373371,0.000171855,0.500706,0.0106106,919,1206,0.52688,-4.04117,-1.04966,-8.20772,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.0120042,0.356827,0.351955,0.00345311,0.000987535,0.00140878,0.00409233,0.00034831,0.425962,0.00941213,926,1206,0.573253,-4.04696,-1.02492,-8.18464,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.0103019,0.35732,0.365615,0.00386833,0.0010357,0.00131401,0.004384,0.000520029,0.373973,0.00875936,933,1206,0.625603,-4.06512,-0.972976,-8.14746,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.00856852,0.358512,0.382042,0.00439059,0.0011611,0.00117674,0.00477388,0.000777812,0.31488,0.00901835,940,1206,0.684692,-4.10236,-0.907094,-8.10389,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.00630771,0.359439,0.396881,0.00498192,0.00133256,0.000999971,0.00523796,0.00107652,0.250663,0.00939693,947,1206,0.745983,-4.1313,-0.851464,-8.06629,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.0034189,0.359939,0.408716,0.00568013,0.00154181,0.000759167,0.005815,0.00140694,0.175824,0.00931705,954,1206,0.807186,-4.15048,-0.78865,-8.03503,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.000377781,0.360193,0.416712,0.00650579,0.0018387,0.000434219,0.00654584,0.00179865,0.0919866,0.00893753,961,1206,0.861366,-4.15174,-0.684323,-7.99747,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,0.00166958,0.361005,0.425269,0.00743147,0.0020992,4.98501e-05,0.00743194,0.00209873,0.00934766,0.0119606,968,1206,0.906764,-4.1591,-0.572568,-7.98163,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,0.00396893,0.362672,0.439405,0.00852667,0.00239435,-0.000428771,0.00855651,0.00236451,-0.0694694,0.0314685,975,1206,0.967698,-4.1994,-0.444824,-7.9766,0.114767,-3.8194
-4.48989,-18.1133,-0.424741,0.0348705,0.380894,0.522223,0.00650439,0.00106526,0.00275,0.00765245,-8.27964e-05,0.395481,0.0358295,1066,1206,1.54647,-4.42099,1.63471,-7.47731,1.91285,-3.01245
-3.79155,-18.1171,-0.428293,0.0427959,0.381126,0.557384,0.00519791,0.000298566,0.00239926,0.00617714,-0.000680662,0.387501,0.0167795,1073,1206,1.72072,-4.47527,1.81867,-7.4561,2.055,-2.97045
-3.09099,-18.1195,-0.438429,0.044549,0.383959,0.566025,0.0036663,-0.000423794,0.00200687,0.00448652,-0.00124401,0.387988,0.0172394,1080,1206,1.76552,-4.52301,2.00898,-7.45477,2.23075,-2.94223
-2.38839,-18.1223,-0.45455,0.049359,0.388311,0.573305,0.00203321,-0.00107334,0.00160555,0.00271387,-0.00175399,0.400972,0.0346566,1087,1206,1.83719,-4.5779,2.26336,-7.45526,2.43707,-2.89438
-1.68449,-18.1243,-0.473514,0.0547925,0.389946,0.578922,0.000367628,-0.00170114,0.00120646,0.000922421,-0.00225594,0.431018,0.0472189,1094,1206,1.91174,-4.60738,2.54487,-7.43281,2.66231,-2.85744
-34.7998,-18.6261,-0.0870504,-0.029733,0.354167,0.15236,0.000571466,0.000109085,0.00197075,0.00232454,-0.00164399,0.727009,0.00875873,758,1213,-0.0976841,-3.85075,1.37045,-9.35433,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,-0.030061,0.354647,0.159088,0.000474173,7.48638e-05,0.00190807,0.00219301,-0.00164397,0.73327,0.00901519,765,1213,-0.0863746,-3.86404,1.07953,-9.34457,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,-0.0294567,0.354877,0.168568,0.000429696,7.90778e-05,0.00183227,0.00209503,-0.00158625,0.737704,0.00926686,772,1213,-0.0597772,-3.87996,0.824551,-9.34432,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,-0.0288729,0.354804,0.177437,0.000420744,0.000130291,0.00175006,0.00203159,-0.00148055,0.744001,0.00917351,779,1213,-0.0342898,-3.89455,0.670743,-9.32963,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,-0.028252,0.354693,0.183941,0.000422199,0.000186327,0.00166194,0.00197038,-0.00136185,0.749976,0.00926353,786,1213,-0.0128989,-3.90487,0.528054,-9.27688,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,-0.0281001,0.354126,0.189292,0.000430492,0.000280586,0.0015706,0.00192793,-0.00121685,0.761555,0.00916678,793,1213,0.00165943,-3.89792,0.356077,-9.17255,0.917024,-5.38043
