 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.64646,-23.4928,-1.28335,-0.143918,0.00557497,0.176871,-0.000609857,-0.00116118,-0.00109623,0.000244835,-0.00201587,-0.662219,0.00766052,1094,1262,-0.988789,-0.211347,1.64475,-3.18449,3.33976,-2.97787
-0.940894,-23.4995,-1.30602,-0.14423,0.00464919,0.179645,-0.000525651,-0.00114843,-0.00105759,0.000265435,-0.00193951,-0.642228,0.00788768,1101,1262,-0.981145,-0.20105,1.88518,-3.05757,3.58488,-2.85494
-0.23488,-23.5051,-1.32811,-0.143764,0.00525569,0.178625,-0.000468529,-0.00112143,-0.000999048,0.000256053,-0.00184601,-0.627486,0.00776666,1108,1262,-0.975943,-0.200503,2.14425,-2.96942,3.83576,-2.75565
0.471491,-23.5092,-1.34922,-0.142699,0.00645607,0.173069,-0.000436607,-0.00107635,-0.000929241,0.000226278,-0.00173923,-0.619637,0.00735267,1115,1262,-0.976782,-0.205298,2.41968,-2.91319,4.0911,-2.68954
1.17776,-23.5134,-1.36775,-0.142312,0.00677776,0.171067,-0.000413443,-0.00101193,-0.000859963,0.000197853,-0.00162323,-0.617964,0.00697445,1122,1262,-0.975008,-0.206787,2.68091,-2.85359,4.34394,-2.62845
1.88291,-23.5193,-1.3801,-0.142611,0.00642616,0.173093,-0.000394633,-0.000933237,-0.000797942,0.000178226,-0.0015061,-0.622652,0.00677047,1129,1262,-0.969353,-0.205007,2.91297,-2.76418,4.57954,-2.54105
2.58786,-23.5266,-1.38974,-0.143341,0.00591148,0.177408,-0.000383267,-0.000844997,-0.000744996,0.000165816,-0.00139408,-0.635147,0.00690604,1136,1262,-0.961849,-0.200878,3.1344,-2.65474,4.81153,-2.43066
3.29175,-23.5339,-1.39334,-0.143998,0.00577638,0.180523,-0.000380887,-0.000754263,-0.000703969,0.000160728,-0.00129588,-0.655785,0.00698111,1143,1262,-0.956787,-0.19792,3.34214,-2.56076,5.02758,-2.33118
3.99618,-23.54,-1.39685,-0.144102,0.00588834,0.181354,-0.000392872,-0.000656358,-0.000676282,0.00016438,-0.00121361,-0.6892,0.00684904,1150,1262,-0.952377,-0.207454,3.56608,-2.48154,5.2514,-2.2579
4.70032,-23.546,-1.39733,-0.144439,0.0064972,0.182718,-0.000410946,-0.000561468,-0.000665045,0.000183083,-0.0011555,-0.729054,0.00693304,1157,1262,-0.949026,-0.226154,3.78271,-2.4116,5.47101,-2.19187
5.40804,-23.5514,-1.40899,-0.145172,0.00745079,0.184839,-0.000419573,-0.000477421,-0.000676412,0.000228533,-0.00112553,-0.764031,0.00757735,1164,1262,-0.947621,-0.246673,4.04616,-2.34285,5.74206,-2.12047
6.11906,-23.5563,-1.43066,-0.145652,0.00848428,0.186325,-0.000403016,-0.000401224,-0.000709741,0.000307622,-0.00111186,-0.78603,0.00742999,1171,1262,-0.945275,-0.254877,4.35987,-2.27752,6.05993,-2.03968
6.83022,-23.5609,-1.45064,-0.145903,0.00892383,0.186948,-0.000359294,-0.000339203,-0.000764696,0.000415514,-0.00111401,-0.791966,0.00709926,1178,1262,-0.942737,-0.251809,4.67812,-2.22,6.37904,-1.96921
7.53941,-23.5678,-1.46155,-0.145824,0.00864822,0.187209,-0.00030585,-0.000292938,-0.000843225,0.000543855,-0.00114264,-0.789226,0.00678611,1185,1262,-0.93767,-0.239779,4.9713,-2.12588,6.66937,-1.86848
8.24788,-23.5761,-1.46792,-0.14532,0.00851656,0.184411,-0.000252571,-0.000262821,-0.000936216,0.000678534,-0.00119393,-0.782661,0.00687574,1192,1262,-0.936868,-0.235104,5.26137,-2.00128,6.94903,-1.74702
8.95751,-23.5842,-1.47644,-0.145354,0.00881634,0.182403,-0.000201825,-0.000246048,-0.0010335,0.000809803,-0.00125768,-0.774702,0.00712072,1199,1262,-0.939409,-0.231695,5.56116,-1.88801,7.24485,-1.62786
9.66822,-23.5915,-1.48677,-0.14566,0.00902024,0.182364,-0.000152701,-0.000233831,-0.00113276,0.000940225,-0.00132676,-0.7675,0.0075376,1206,1262,-0.93921,-0.228088,5.87119,-1.78759,7.55567,-1.51996
10.3804,-23.5981,-1.50008,-0.146523,0.00915496,0.184981,-0.000101361,-0.000232959,-0.00121934,0.00105396,-0.00138828,-0.758443,0.00746895,1213,1262,-0.937175,-0.234517,6.19233,-1.69259,7.88618,-1.42424
11.0925,-23.6036,-1.511,-0.146731,0.0092862,0.185769,-5.4766e-05,-0.000241381,-0.00129176,0.00114705,-0.0014432,-0.749344,0.00724813,1220,1262,-0.933716,-0.243131,6.52101,-1.6184,8.21553,-1.35481
11.8056,-23.6087,-1.52367,-0.146413,0.00941622,0.18605,-7.24045e-06,-0.000248316,-0.00135755,0.00123511,-0.00149067,-0.741119,0.00725332,1227,1262,-0.926466,-0.250838,6.87034,-1.54815,8.55956,-1.28917
12.5177,-23.6151,-1.53052,-0.145672,0.00949124,0.184814,4.56385e-05,-0.000241175,-0.00143076,0.00134016,-0.0015357,-0.735449,0.00731173,1234,1262,-0.919223,-0.246928,7.20991,-1.47145,8.88802,-1.20928
13.2304,-23.6224,-1.53766,-0.145794,0.00890027,0.184102,9.82061e-05,-0.000221064,-0.00151041,0.0014574,-0.00158025,-0.732749,0.00708716,1241,1262,-0.918812,-0.23506,7.54848,-1.37063,9.22487,-1.1103
13.9441,-23.6296,-1.54639,-0.146249,0.0080385,0.183855,0.000145123,-0.000190537,-0.00158111,0.00156728,-0.0016127,-0.732523,0.00721195,1248,1262,-0.920289,-0.224525,7.89713,-1.26473,9.57573,-1.01212
14.6646,-23.6345,-1.57599,-0.146583,0.00745026,0.18333,0.00019873,-0.000158202,-0.00163478,0.00166476,-0.00162423,-0.731029,0.00744418,1255,1262,-0.92148,-0.223455,8.3377,-1.16357,10.017,-0.923094
15.385,-23.6396,-1.60343,-0.146483,0.00791041,0.182005,0.000273352,-0.000120453,-0.00168422,0.00177214,-0.00161924,-0.727207,0.00739745,1262,1262,-0.921051,-0.229768,8.78295,-1.07805,10.4576,-0.836929
16.1057,-23.645,-1.62945,-0.146031,0.00873478,0.179843,0.000354364,-8.64592e-05,-0.00172552,0.0018735,-0.00160559,-0.721874,0.00773518,1269,1262,-0.919718,-0.237705,9.23465,-0.990741,10.9003,-0.744694
16.8214,-23.6522,-1.63671,-0.145508,0.00913328,0.176777,0.000428535,-7.01656e-05,-0.00174993,0.0019468,-0.00158843,-0.714629,0.00789691,1276,1262,-0.920226,-0.237222,9.62128,-0.899511,11.2764,-0.650359
17.5386,-23.6576,-1.64662,-0.144648,0.00895907,0.173248,0.000498875,-5.17351e-05,-0.00176525,0.00201016,-0.00156302,-0.708042,0.00829769,1283,1262,-0.918636,-0.229471,10.0305,-0.835844,11.6715,-0.588853
18.2573,-23.6628,-1.65984,-0.143753,0.00820426,0.170259,0.000581642,-4.47299e-05,-0.00176939,0.00206535,-0.00152844,-0.697804,0.00804277,1290,1262,-0.915057,-0.220725,10.4603,-0.760819,12.0875,-0.525941
18.9787,-23.6678,-1.67972,-0.143239,0.00727722,0.169859,0.000678116,-5.02689e-05,-0.00176092,0.00211211,-0.00148426,-0.683426,0.0078482,1297,1262,-0.907665,-0.213131,10.918,-0.67887,12.5374,-0.456151
19.7001,-23.675,-1.698,-0.143128,0.0063913,0.171343,0.000760328,-5.45588e-05,-0.00174276,0.00214264,-0.00143687,-0.670565,0.00793947,1304,1262,-0.898745,-0.211393,11.3706,-0.551612,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,-0.114551,0.0399067,0.0721289,-0.00108606,-0.000231177,-0.000263115,-0.000156686,-0.00116055,-1.2949,0.00784278,849,1269,-1.03284,-0.470435,-0.625136,-6.50273,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,-0.115627,0.038556,0.0740446,-0.00102979,-0.000226418,-0.00023805,-0.000161179,-0.00109503,-1.30331,0.00784231,856,1269,-1.03781,-0.45898,-0.738821,-6.39339,0.551213,-5.93272
-24.57,-23.9892,-0.888032,-0.116779,0.0374052,0.0764616,-0.000988244,-0.000231825,-0.000230121,-0.000167318,-0.00105275,-1.29749,0.00805023,863,1269,-1.04247,-0.447195,-0.855868,-6.29878,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,-0.117738,0.0367031,0.0814346,-0.000958299,-0.00024261,-0.000236381,-0.000171585,-0.00102932,-1.27891,0.00816745,870,1269,-1.03965,-0.437512,-0.938602,-6.21552,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,-0.11819,0.0364401,0.0862371,-0.000945234,-0.000249502,-0.000252767,-0.000167366,-0.00102737,-1.25661,0.00818771,877,1269,-1.03203,-0.436852,-1.05163,-6.11749,0.283975,-5.65725
-22.5187,-24.009,-0.883301,-0.118265,0.0359066,0.0908659,-0.000957178,-0.000257119,-0.000275599,-0.000161643,-0.00105265,-1.2373,0.00799244,884,1269,-1.02074,-0.43689,-1.14501,-6.03161,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,-0.118599,0.0351867,0.0935731,-0.000991757,-0.000268692,-0.000298416,-0.000161441,-0.00109901,-1.22577,0.00781611,891,1269,-1.01614,-0.433995,-1.22372,-5.94882,0.12726,-5.49911
-21.148,-24.0205,-0.885198,-0.119247,0.0346915,0.0929458,-0.00105379,-0.000283613,-0.000318113,-0.000169212,-0.00116819,-1.22557,0.00756299,898,1269,-1.02206,-0.430923,-1.26884,-5.8629,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,-0.119758,0.0341354,0.093375,-0.00112805,-0.000297348,-0.000326598,-0.000184322,-0.00124107,-1.23762,0.00741053,905,1269,-1.0242,-0.425613,-1.28284,-5.76423,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,-0.120518,0.0336089,0.0942045,-0.00119954,-0.000312876,-0.000328372,-0.000204509,-0.00130791,-1.25204,0.00723164,912,1269,-1.02796,-0.418371,-1.2855,-5.68511,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,-0.121469,0.0326212,0.0967671,-0.00126904,-0.0003286,-0.000330745,-0.00022393,-0.00137371,-1.2643,0.00706693,919,1269,-1.0296,-0.407824,-1.27645,-5.60236,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,-0.122717,0.0316667,0.101382,-0.00133761,-0.000337714,-0.000340208,-0.000232939,-0.00144238,-1.27204,0.00728519,926,1269,-1.02957,-0.402903,-1.24334,-5.52826,0.158678,-5.10751
-17.696,-24.0423,-0.966764,-0.123787,0.0309234,0.106415,-0.00140259,-0.000346949,-0.000356663,-0.000237743,-0.0015118,-1.27367,0.00763348,933,1269,-1.02669,-0.399934,-1.18741,-5.47205,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,-0.124879,0.0301428,0.112975,-0.00145616,-0.000360007,-0.000374083,-0.000244513,-0.00157165,-1.27134,0.00773495,940,1269,-1.02037,-0.397111,-1.102,-5.39179,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,-0.125717,0.029536,0.118079,-0.00148719,-0.000380154,-0.000391685,-0.000255587,-0.00161176,-1.26288,0.00740125,947,1269,-1.01466,-0.393194,-1.0078,-5.2744,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,-0.126517,0.0287107,0.12164,-0.00149498,-0.000407807,-0.00041413,-0.000268027,-0.00163476,-1.24528,0.0072522,954,1269,-1.01194,-0.38901,-0.899356,-5.13669,0.569261,-4.72841
-14.9135,-24.062,-1.08422,-0.127404,0.028259,0.122289,-0.00148648,-0.000441341,-0.000447454,-0.000275947,-0.00165187,-1.21674,0.00745051,961,1269,-1.01686,-0.38528,-0.797137,-5.03706,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,-0.128559,0.0274008,0.122795,-0.00146664,-0.000477601,-0.000494445,-0.000272817,-0.00167143,-1.17814,0.00752542,968,1269,-1.02471,-0.37712,-0.708171,-4.96329,0.780724,-4.56869
-13.5226,-24.069,-1.12708,-0.129874,0.0265182,0.124342,-0.00143853,-0.000515571,-0.000548956,-0.000259891,-0.00169421,-1.13492,0.00762503,975,1269,-1.03168,-0.370654,-0.615092,-4.8968,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,-0.130657,0.0251577,0.125133,-0.00140733,-0.000557239,-0.000599892,-0.000247074,-0.00171749,-1.09361,0.00733571,982,1269,-1.03489,-0.361195,-0.52874,-4.81597,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,-0.131346,0.0239137,0.1267,-0.00137546,-0.000601439,-0.000643697,-0.000237369,-0.00173953,-1.05606,0.00740445,989,1269,-1.03527,-0.349292,-0.450676,-4.70833,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,-0.132169,0.0230476,0.128329,-0.00133925,-0.000645369,-0.000685192,-0.00022429,-0.00176033,-1.01975,0.00781665,996,1269,-1.03693,-0.338261,-0.390588,-4.61311,1.13908,-4.26056
-10.7461,-24.092,-1.16509,-0.132931,0.022459,0.130008,-0.0012929,-0.000688868,-0.000731325,-0.000199652,-0.00178212,-0.981218,0.00812274,1003,1269,-1.03787,-0.329983,-0.333881,-4.52009,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,-0.13393,0.0210596,0.135966,-0.00124371,-0.000733709,-0.000786162,-0.000162225,-0.00181519,-0.942225,0.00798849,1010,1269,-1.03059,-0.320738,-0.237564,-4.44404,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,-0.135135,0.0192455,0.142896,-0.00120786,-0.000781774,-0.000843393,-0.000124933,-0.0018647,-0.909112,0.00793819,1017,1269,-1.02274,-0.308634,-0.133096,-4.34156,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,-0.136221,0.0172803,0.147207,-0.0011811,-0.0008313,-0.000895621,-9.36597e-05,-0.00191874,-0.881825,0.00810989,1024,1269,-1.01982,-0.292489,-0.00878426,-4.2299,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,-0.136954,0.0162253,0.147142,-0.00115217,-0.000880015,-0.000940083,-6.62103e-05,-0.00196597,-0.857273,0.00811062,1031,1269,-1.02421,-0.283069,0.128765,-4.11068,1.72791,-3.81168
-7.25216,-24.119,-1.26172,-0.137262,0.0158401,0.147542,-0.0011148,-0.000924922,-0.000979871,-3.54022e-05,-0.00200432,-0.833693,0.00784087,1038,1269,-1.02333,-0.280142,0.355691,-3.99639,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,-0.137673,0.0152628,0.149715,-0.00106445,-0.000971351,-0.00102423,7.38981e-06,-0.00204319,-0.808107,0.00758548,1045,1269,-1.01899,-0.274753,0.599608,-3.86607,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,-0.13822,0.0140322,0.154045,-0.00100705,-0.00101601,-0.00107083,5.93134e-05,-0.00208237,-0.783307,0.00754493,1052,1269,-1.01045,-0.264818,0.768885,-3.77735,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,-0.13862,0.0126533,0.157101,-0.000938134,-0.00105413,-0.0011118,0.000117177,-0.00210944,-0.759339,0.0078529,1059,1269,-1.00346,-0.253798,0.94095,-3.68888,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,-0.139162,0.0113317,0.158514,-0.000860209,-0.00108374,-0.00113926,0.000172751,-0.00211671,-0.736502,0.00791775,1066,1269,-1.00195,-0.243046,1.1071,-3.6172,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,-0.140036,0.010581,0.159079,-0.000779708,-0.00110855,-0.00114606,0.000213667,-0.00210193,-0.714151,0.00768566,1073,1269,-1.00607,-0.240082,1.30105,-3.52831,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,-0.141308,0.00979193,0.160563,-0.000696118,-0.00112837,-0.00113743,0.000245535,-0.00207002,-0.691511,0.00732151,1080,1269,-1.01181,-0.236049,1.44521,-3.43337,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,-0.142141,0.00906551,0.163219,-0.000619953,-0.00113837,-0.00112054,0.000270967,-0.00202929,-0.671734,0.00726335,1087,1269,-1.01012,-0.23256,1.60091,-3.32648,3.26179,-3.09802
-1.63826,-24.163,-1.39813,-0.142484,0.00766843,0.169221,-0.00054724,-0.00114038,-0.00109738,0.000292938,-0.00198056,-0.653424,0.00749541,1094,1269,-0.994624,-0.223644,1.80723,-3.21485,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,-0.142038,0.00689537,0.171997,-0.000480974,-0.00113618,-0.00105729,0.000298302,-0.00191545,-0.635163,0.00760152,1101,1269,-0.979547,-0.21493,2.06587,-3.11172,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,-0.141595,0.00706727,0.172406,-0.000436968,-0.00111911,-0.000996452,0.00027517,-0.00183124,-0.620506,0.00748508,1108,1269,-0.970857,-0.211821,2.31124,-3.02287,3.9724,-2.7991
0.477803,-24.1807,-1.45623,-0.140932,0.00782685,0.168515,-0.000414212,-0.00108289,-0.000924778,0.00023481,-0.00173191,-0.611942,0.00718021,1115,1269,-0.97137,-0.215596,2.55068,-2.93049,4.19814,-2.70187
1.18238,-24.1871,-1.46838,-0.141,0.00830987,0.1652,-0.000399544,-0.00102563,-0.000852661,0.000195722,-0.0016209,-0.609468,0.00693361,1122,1269,-0.977722,-0.219949,2.78295,-2.83368,4.42515,-2.60539
1.88847,-24.1932,-1.48414,-0.141473,0.00807726,0.165984,-0.000388258,-0.000951983,-0.000786538,0.000165397,-0.00150564,-0.613347,0.0070666,1129,1269,-0.977181,-0.2182,3.02796,-2.73901,4.67399,-2.5126
2.5959,-24.1991,-1.50284,-0.142333,0.00770328,0.170233,-0.00038221,-0.00086648,-0.000728938,0.000143757,-0.00139245,-0.625044,0.0071477,1136,1269,-0.97125,-0.21323,3.28392,-2.64689,4.94182,-2.41602
3.30267,-24.2055,-1.51695,-0.143176,0.0074447,0.174024,-0.00037857,-0.00077901,-0.0006861,0.000135928,-0.00129351,-0.643429,0.00721281,1143,1269,-0.96628,-0.208545,3.53031,-2.55733,5.19927,-2.32069
4.01065,-24.2107,-1.53336,-0.143467,0.00739278,0.175414,-0.0003833,-0.000683359,-0.000659265,0.000142792,-0.00120945,-0.673518,0.007174,1150,1269,-0.962252,-0.216556,3.80207,-2.47288,5.47369,-2.24312
4.71627,-24.2165,-1.53899,-0.143236,0.00833503,0.175198,-0.000388534,-0.00059316,-0.000647758,0.000164942,-0.00114664,-0.70707,0.00705651,1157,1269,-0.957677,-0.23783,4.04673,-2.40216,5.71354,-2.17473
5.42266,-24.2227,-1.54546,-0.143397,0.00955721,0.176725,-0.00037906,-0.000518017,-0.000656271,0.0002114,-0.00110848,-0.73266,0.00726576,1164,1269,-0.952412,-0.263334,4.29592,-2.32594,5.96405,-2.09642
6.13216,-24.2284,-1.56132,-0.144151,0.0101811,0.178903,-0.000340436,-0.000451085,-0.000685668,0.000292135,-0.00108366,-0.745142,0.00743492,1171,1269,-0.950898,-0.26613,4.58298,-2.25638,6.259,-2.01323
6.84245,-24.2341,-1.57793,-0.144842,0.00982826,0.180996,-0.000274968,-0.000400248,-0.000736871,0.000401921,-0.00107714,-0.742996,0.0070452,1178,1269,-0.948586,-0.2565,4.88132,-2.17665,6.56449,-1.92781
7.55284,-24.2413,-1.59294,-0.145046,0.00950487,0.182606,-0.000209069,-0.000367242,-0.000811559,0.000527248,-0.00110356,-0.736827,0.00679994,1185,1269,-0.942687,-0.243865,5.18599,-2.07452,6.87077,-1.8171
8.26214,-24.2497,-1.60203,-0.144172,0.00993439,0.179882,-0.000152641,-0.000353332,-0.000899008,0.000651604,-0.00115758,-0.729819,0.0068987,1192,1269,-0.938252,-0.243481,5.49038,-1.95292,7.16103,-1.69115
8.9716,-24.2578,-1.60966,-0.143715,0.0105709,0.177091,-0.000105975,-0.000353884,-0.000988786,0.000766596,-0.00122646,-0.723043,0.00721572,1199,1269,-0.938259,-0.241904,5.79263,-1.84529,7.45339,-1.57395
9.68064,-24.2658,-1.6138,-0.143804,0.0107559,0.177199,-7.28222e-05,-0.000354638,-0.00108238,0.000877784,-0.00130524,-0.72067,0.00758634,1206,1269,-0.935592,-0.236802,6.08018,-1.74463,7.73978,-1.46444
10.3915,-24.2727,-1.6223,-0.144581,0.0107229,0.17983,-4.62433e-05,-0.000365988,-0.00116304,0.000967863,-0.00138009,-0.717096,0.00740625,1213,1269,-0.93268,-0.239864,6.38322,-1.65197,8.05139,-1.37118
11.1033,-24.2786,-1.63194,-0.144777,0.0105552,0.181502,-2.0952e-05,-0.000384373,-0.00123096,0.00104164,-0.00144697,-0.712119,0.00724715,1220,1269,-0.926611,-0.24371,6.70585,-1.5741,8.37559,-1.29783
11.8174,-24.284,-1.64767,-0.144447,0.0105223,0.181699,1.61217e-05,-0.000392876,-0.0012979,0.00112553,-0.00150229,-0.70726,0.00737074,1227,1269,-0.919468,-0.247192,7.06719,-1.49644,8.73146,-1.2241
12.532,-24.2903,-1.66305,-0.143997,0.0105183,0.179915,6.13426e-05,-0.000374779,-0.00138063,0.00124102,-0.00155446,-0.707074,0.00727371,1234,1269,-0.916685,-0.244173,7.43765,-1.40658,9.09334,-1.13454
13.2461,-24.2973,-1.6749,-0.144186,0.0101015,0.17928,9.90472e-05,-0.000334362,-0.00147634,0.00137451,-0.00160982,-0.712526,0.00719486,1241,1269,-0.916846,-0.236612,7.79398,-1.3052,9.4488,-1.03551
13.961,-24.3043,-1.68737,-0.144591,0.00937386,0.179155,0.000122233,-0.000274499,-0.00156473,0.00150112,-0.00165338,-0.722348,0.00731648,1248,1269,-0.91762,-0.228943,8.15777,-1.19838,9.81444,-0.93639
14.6809,-24.309,-1.71472,-0.144578,0.00850108,0.179203,0.000154481,-0.000208964,-0.00163645,0.00161927,-0.00167375,-0.730101,0.00766813,1255,1269,-0.913738,-0.224899,8.59262,-1.10653,10.247,-0.858418
-25.2437,-24.6462,-1.01758,-0.115657,0.0388733,0.0734673,-0.00101818,-0.000291014,-0.000271027,-0.000201113,-0.00110808,-1.25051,0.00809838,856,1276,-1.03931,-0.455338,-0.551498,-6.47963,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,-0.116709,0.0375947,0.0753264,-0.000969247,-0.00029609,-0.000254245,-0.000210856,-0.00105448,-1.24733,0.00836325,863,1276,-1.04412,-0.44317,-0.678327,-6.37937,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,-0.117387,0.0370081,0.0816801,-0.000932209,-0.000306885,-0.000258512,-0.000213855,-0.00102524,-1.22536,0.00833941,870,1276,-1.03551,-0.43756,-0.767374,-6.32484,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,-0.117787,0.0367287,0.0870694,-0.000916594,-0.000310046,-0.00027748,-0.000202261,-0.00102438,-1.20029,0.00825706,877,1276,-1.02609,-0.438099,-0.871666,-6.25451,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,-0.117985,0.0361818,0.0920475,-0.000929343,-0.000312219,-0.000303093,-0.000188258,-0.0010533,-1.18257,0.00811533,884,1276,-1.01528,-0.437573,-0.963653,-6.18143,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,-0.118623,0.0353629,0.093961,-0.000966423,-0.000317629,-0.000326953,-0.000181448,-0.0011026,-1.17614,0.00795708,891,1276,-1.01549,-0.434227,-1.04667,-6.08589,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,-0.119009,0.0348282,0.091366,-0.00103494,-0.000325969,-0.000346586,-0.000184691,-0.00117622,-1.18373,0.007606,898,1276,-1.02306,-0.430883,-1.07275,-5.9879,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,-0.119338,0.0344067,0.0910925,-0.00111762,-0.000332322,-0.00035428,-0.000196116,-0.00125383,-1.20376,0.00739172,905,1276,-1.02496,-0.427192,-1.08445,-5.88821,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,-0.12015,0.0339254,0.0921581,-0.00119678,-0.000340902,-0.000354743,-0.000212986,-0.00132469,-1.22472,0.00705164,912,1276,-1.02878,-0.42084,-1.09574,-5.79532,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,-0.121514,0.0329587,0.09545,-0.00127046,-0.000350569,-0.000355295,-0.000229323,-0.00139171,-1.24193,0.0070366,919,1276,-1.03302,-0.408055,-1.11257,-5.70325,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,-0.122917,0.0321388,0.099621,-0.00133857,-0.00035363,-0.000362686,-0.000234489,-0.00145771,-1.25341,0.00734663,926,1276,-1.03561,-0.40168,-1.08417,-5.62911,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,-0.123857,0.0314544,0.103604,-0.00140064,-0.000358533,-0.000377363,-0.000236236,-0.00152293,-1.25739,0.00776911,933,1276,-1.0338,-0.396143,-1.01131,-5.56932,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,-0.124816,0.0306373,0.10884,-0.0014512,-0.000369465,-0.000394165,-0.000241076,-0.00157958,-1.25591,0.00810181,940,1276,-1.02917,-0.390432,-0.904874,-5.48062,0.528291,-5.05912
-16.296,-24.7155,-1.15217,-0.125764,0.0298303,0.113807,-0.0014797,-0.000390071,-0.000410804,-0.00025255,-0.00161723,-1.24776,0.00808574,947,1276,-1.0249,-0.385477,-0.821836,-5.3628,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,-0.126782,0.0291946,0.118598,-0.00148311,-0.000419468,-0.000431444,-0.000266469,-0.00163611,-1.23001,0.00770365,954,1276,-1.02168,-0.384684,-0.746051,-5.24678,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,-0.127361,0.0289578,0.119519,-0.00146632,-0.000454397,-0.000462462,-0.000274889,-0.00164583,-1.20054,0.00737323,961,1276,-1.02296,-0.384824,-0.642609,-5.13557,0.829933,-4.72554
-14.2096,-24.731,-1.22674,-0.128459,0.0280913,0.121336,-0.00143632,-0.000491035,-0.000507382,-0.000270261,-0.0016571,-1.16038,0.00724455,968,1276,-1.02718,-0.376659,-0.54105,-5.04619,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,-0.12958,0.0270964,0.123176,-0.00139989,-0.000528775,-0.000560256,-0.000254687,-0.00167398,-1.11581,0.00736446,975,1276,-1.03148,-0.368237,-0.438898,-4.96086,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,-0.130063,0.0254748,0.124797,-0.00136213,-0.000571237,-0.000608527,-0.000240953,-0.00169241,-1.07353,0.00745981,982,1276,-1.02963,-0.357411,-0.349221,-4.86628,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,-0.130758,0.0243115,0.125781,-0.00132249,-0.000615836,-0.000649264,-0.000229984,-0.00170834,-1.03459,0.00759941,989,1276,-1.03151,-0.348236,-0.258291,-4.75969,1.25413,-4.39906
-11.429,-24.7523,-1.28947,-0.131448,0.023738,0.126033,-0.00127649,-0.000658292,-0.000687783,-0.000213342,-0.00172143,-0.99658,0.00793808,996,1276,-1.03521,-0.341989,-0.191082,-4.6547,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,-0.132197,0.0235748,0.125899,-0.00121837,-0.00069736,-0.0007309,-0.000181928,-0.0017338,-0.956587,0.00818986,1003,1276,-1.04051,-0.337952,-0.0886662,-4.56326,1.43619,-4.20777
-10.035,-24.762,-1.32334,-0.133222,0.0229458,0.130492,-0.00115773,-0.000735593,-0.000782975,-0.000135735,-0.00175758,-0.917054,0.00810679,1010,1276,-1.03705,-0.333114,0.032882,-4.50022,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,-0.134304,0.0216439,0.136066,-0.00111327,-0.000775803,-0.000838517,-8.92119e-05,-0.00179986,-0.884687,0.0079953,1017,1276,-1.03148,-0.323375,0.126622,-4.42551,1.6851,-4.07819
