 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2303,-1.92791,0.760154,-0.136719,-0.426691,1.3255,0.0305004,-0.0295411,-0.00945326,0.0319536,-0.0309943,-0.152531,0.015403,905,1038,1.6624,2.65107,0.120897,0.993469,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.121382,-0.449871,1.37841,0.0330817,-0.0319193,-0.00995046,0.0345708,-0.0334084,-0.148551,0.0148942,912,1038,1.96241,2.81084,0.148329,1.13943,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.100587,-0.474737,1.44236,0.0358355,-0.0344725,-0.0105237,0.0373769,-0.0360139,-0.145435,0.0171702,919,1038,2.34462,2.98818,0.253794,1.27347,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.0747979,-0.500207,1.52384,0.0387326,-0.0371957,-0.0111639,0.0403401,-0.0388031,-0.143002,0.0188396,926,1038,2.8191,3.14318,0.435169,1.36411,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.0467644,-0.529038,1.61655,0.0417275,-0.0400795,-0.0118592,0.043412,-0.041764,-0.141097,0.0207337,933,1038,3.34493,3.31152,0.641703,1.50357,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.0224273,-0.559978,1.71994,0.0447349,-0.0430741,-0.0126503,0.046521,-0.0448603,-0.140267,0.0218628,940,1038,3.86058,3.49594,0.727811,1.66044,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.000989902,-0.590567,1.81887,0.0477479,-0.0461298,-0.0136272,0.0496859,-0.0480679,-0.141275,0.0235143,947,1038,4.35912,3.6667,0.849042,1.82732,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.0246694,-0.623286,1.95024,0.0507814,-0.0492311,-0.0148613,0.052943,-0.0513927,-0.144438,0.024986,954,1038,4.93889,3.82319,0.893965,1.96144,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.0415034,-0.657505,2.10787,0.0533565,-0.0522293,-0.0164331,0.055855,-0.0547278,-0.150884,0.024715,961,1038,5.51443,3.95622,0.836389,2.07559,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.0545548,-0.696158,2.28009,0.0550653,-0.0550706,-0.0183782,0.0580511,-0.0580564,-0.161057,0.0247928,968,1038,6.09138,4.14236,0.713215,2.22933,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.0688098,-0.737044,2.48153,0.0562254,-0.0577246,-0.0211641,0.0600293,-0.0615285,-0.177833,0.0263453,975,1038,6.75512,4.3153,0.600107,2.37194,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.0871802,-0.782036,2.71327,0.0571298,-0.0603144,-0.0240701,0.0618715,-0.0650561,-0.194505,0.0293901,982,1038,7.5396,4.47348,0.530527,2.50532,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.101099,-0.828477,2.95712,0.057069,-0.0626261,-0.0276362,0.0631418,-0.0686988,-0.216302,0.0341557,989,1038,8.31512,4.62204,0.362863,2.62139,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.110442,-0.877439,3.21112,0.0556156,-0.064582,-0.0319664,0.0635882,-0.0725546,-0.244419,0.0374269,996,1038,9.0765,4.76132,0.141489,2.77023,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.126881,-0.935657,3.50602,0.0523136,-0.0660909,-0.0372355,0.0630498,-0.0768271,-0.280719,0.0431197,1003,1038,10.0189,4.9316,0.0365009,2.97826,3.95981,-2.00957
3.44312,-1.88101,0.689411,-2.99027,-1.48391,3.59611,0.131851,-0.0860507,0.0685189,0.151606,-0.105805,0.280698,0.0368386,1143,1038,-19.9002,10.6649,-28.3036,7.75716,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.91311,-1.38011,3.38781,0.131163,-0.0860903,0.0604888,0.146869,-0.101796,0.254044,0.0373398,1150,1038,-19.6414,9.65617,-27.0854,7.09643,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.8147,-1.31796,3.33794,0.130084,-0.0842588,0.0535278,0.142708,-0.0968827,0.231607,0.0366727,1157,1038,-18.7425,9.06822,-25.8391,6.48808,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.75769,-1.24488,3.12579,0.129471,-0.0811769,0.0480434,0.139911,-0.0916169,0.213978,0.0374564,1164,1038,-18.698,8.58936,-24.7991,6.00766,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.70388,-1.17727,2.9283,0.12901,-0.0772301,0.0438015,0.137927,-0.0861472,0.200835,0.0367884,1171,1038,-18.6505,8.1759,-23.7805,5.54447,7.4831,-2.69136
6.9437,-1.888,0.787925,-2.65135,-1.1237,2.76602,0.128035,-0.0727076,0.0404494,0.135879,-0.0805516,0.191544,0.0337127,1178,1038,-18.5225,7.82391,-22.8253,5.21355,7.66826,-2.69863
7.6456,-1.8895,0.806297,-2.5911,-1.07722,2.63448,0.126201,-0.067716,0.0378671,0.133333,-0.0748482,0.186167,0.0310994,1185,1038,-18.2371,7.52138,-21.837,4.88168,7.84821,-2.72291
8.34877,-1.89004,0.821949,-2.5209,-1.03877,2.51752,0.124055,-0.0626142,0.0358224,0.130693,-0.0692526,0.183234,0.031094,1192,1038,-17.8147,7.29867,-20.7481,4.58406,8.04675,-2.75952
9.05441,-1.88976,0.83059,-2.43826,-0.993242,2.3918,0.121501,-0.0571406,0.0346052,0.12797,-0.0636098,0.18481,0.0340445,1199,1038,-17.2987,7.00132,-19.4881,4.2408,8.28058,-2.79432
9.76326,-1.88852,0.829719,-2.34401,-0.941692,2.28327,0.118667,-0.0520263,0.0336533,0.125062,-0.0584217,0.187798,0.0320142,1206,1038,-16.6267,6.60264,-18.0841,3.83555,8.55957,-2.82368
10.4731,-1.88724,0.827379,-2.24031,-0.886757,2.17098,0.115348,-0.0472385,0.0328135,0.121721,-0.0536111,0.191822,0.0322377,1213,1038,-15.8768,6.19327,-16.5678,3.38487,8.85196,-2.85
11.1816,-1.88695,0.831576,-2.1462,-0.822507,2.04562,0.111814,-0.0426993,0.0320879,0.118213,-0.0490981,0.196831,0.0324514,1220,1038,-15.2667,5.68844,-15.1577,2.8768,9.12605,-2.87362
11.8899,-1.88709,0.838197,-2.08359,-0.771636,1.96056,0.108411,-0.0383862,0.0313109,0.11481,-0.0447857,0.201608,0.0331437,1227,1038,-14.8572,5.27904,-14.1213,2.44486,9.39813,-2.89467
12.5986,-1.88701,0.845352,-2.03704,-0.73146,1.90477,0.104918,-0.0343281,0.0303825,0.111258,-0.0406687,0.205738,0.0319287,1234,1038,-14.5247,4.92747,-13.2787,2.09152,9.67588,-2.92184
13.3065,-1.88577,0.857363,-1.9952,-0.695528,1.86113,0.101149,-0.0303124,0.0292426,0.10736,-0.0365237,0.209296,0.0301517,1241,1038,-14.2056,4.5919,-12.5097,1.74094,9.94287,-2.98523
14.0168,-1.88351,0.863121,-1.94043,-0.652726,1.79429,0.0971859,-0.0262652,0.0278453,0.103176,-0.0322553,0.21189,0.0306719,1248,1038,-13.8282,4.23307,-11.5518,1.32988,10.2424,-3.05299
14.7286,-1.88353,0.864858,-1.88512,-0.610019,1.76711,0.0931963,-0.0223453,0.026234,0.0988739,-0.0280229,0.213131,0.0338546,1255,1038,-13.3358,3.85312,-10.6064,0.894977,10.5644,-3.0638
15.4409,-1.88349,0.867176,-1.82425,-0.566842,1.7283,0.0896863,-0.0195573,0.024539,0.0949452,-0.0248162,0.211116,0.0361759,1262,1038,-12.8236,3.50091,-9.58752,0.450947,10.8918,-3.07749
16.1517,-1.88303,0.876567,-1.75981,-0.53197,1.70315,0.0867358,-0.0174817,0.0226693,0.0914533,-0.0221992,0.205172,0.0390434,1269,1038,-12.2365,3.20045,-8.56672,0.0619284,11.1994,-3.11834
25.5152,-1.85525,0.766458,-1.14663,-0.142665,1.35285,0.0454952,-0.000859722,0.0128866,0.0488367,-0.00420131,0.253719,0.0272129,1360,1038,-7.00052,-0.371414,3.98541,-3.77346,16.8276,-3.4841
26.2426,-1.85293,0.749045,-1.12404,-0.119302,1.3474,0.0447192,-8.92997e-05,0.0129468,0.0481909,-0.00356108,0.261995,0.0191177,1367,1038,-6.78013,-0.563038,4.76624,-4.05229,17.3508,-3.49285
26.9718,-1.85002,0.728033,-1.09652,-0.0994359,1.32604,0.0441558,0.000476267,0.0131577,0.0478131,-0.00318101,0.271114,0.0202775,1374,1038,-6.55948,-0.724854,5.63163,-4.25007,17.8963,-3.5041
27.7027,-1.84348,0.704333,-1.06775,-0.0828249,1.30511,0.0437984,0.000724165,0.0133352,0.0475926,-0.00307001,0.277198,0.0208138,1381,1038,-6.32518,-0.873912,6.52899,-4.46193,18.462,-3.5814
28.435,-1.83553,0.678466,-1.03646,-0.0646075,1.27708,0.0435021,0.000654198,0.0133682,0.0473308,-0.00317446,0.278934,0.0215066,1388,1038,-6.08996,-1.03146,7.47398,-4.70197,19.0449,-3.68149
29.1695,-1.82906,0.647894,-1.00259,-0.0359144,1.23721,0.0430443,0.000497862,0.0131379,0.0467742,-0.00323202,0.276623,0.0232705,1395,1038,-5.87126,-1.3081,8.47964,-4.96327,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.967704,0.00109177,1.17162,0.0423281,0.000293235,0.0126977,0.045866,-0.00324468,0.271734,0.0285013,1402,1038,-5.72706,-1.65087,9.5592,-5.18634,20.3096,-3.72448
37.29,-1.77156,0.327034,-0.709912,0.174746,0.877932,0.0355132,-0.00497241,0.00725103,0.0367727,-0.00623189,0.171982,0.032435,1472,1038,-4.04639,-2.86141,19.0469,-7.14087,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.678124,0.192393,0.875681,0.0347754,-0.00552314,0.00702418,0.0359646,-0.00671238,0.167717,0.0237452,1479,1038,-3.74013,-3.05335,20.1164,-7.2565,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.655556,0.206829,0.854197,0.0336444,-0.00590024,0.00674053,0.0347618,-0.00701762,0.164276,0.0168163,1486,1038,-3.58368,-3.19722,21.0774,-7.33417,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.632618,0.214853,0.83844,0.0324341,-0.00622558,0.00642648,0.0334744,-0.00726588,0.160484,0.0144409,1493,1038,-3.40346,-3.2566,22.102,-7.39222,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.611797,0.222919,0.823731,0.0312211,-0.00659124,0.00607876,0.0321743,-0.00754444,0.155542,0.0132658,1500,1038,-3.2408,-3.30838,23.1618,-7.43376,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.593516,0.234781,0.80311,0.0299775,-0.00690824,0.00573301,0.030848,-0.00777876,0.150692,0.0124279,1507,1038,-3.12411,-3.38911,24.1402,-7.60265,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.575918,0.248896,0.779531,0.0288802,-0.00714963,0.00545644,0.0296884,-0.00795784,0.147051,0.0126718,1514,1038,-3.02545,-3.49041,25.0786,-7.8229,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.557834,0.264154,0.755525,0.0282396,-0.00733297,0.00532651,0.0290201,-0.00811342,0.145486,0.0126631,1521,1038,-2.92498,-3.60414,25.9996,-7.98932,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.537501,0.276372,0.729539,0.0282273,-0.00746495,0.00533605,0.029008,-0.00824562,0.145271,0.0126714,1528,1038,-2.80929,-3.70547,26.9634,-8.06889,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.328681,-0.0137297,0.672085,0.00279838,-0.00392661,-0.00277364,0.00379472,-0.00492295,-0.344863,0.0114198,716,1045,-2.15121,-0.736411,3.05295,-1.65927,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.326747,-0.0224811,0.685903,0.00297284,-0.00428093,-0.00281241,0.0039355,-0.00524359,-0.32979,0.0122215,723,1045,-2.09252,-0.660847,2.77502,-1.63085,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.3248,-0.0332333,0.701156,0.00317757,-0.00458705,-0.00289253,0.00413665,-0.00554613,-0.320164,0.0126859,730,1045,-2.03017,-0.578067,2.45766,-1.61821,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.323135,-0.045327,0.71607,0.00341007,-0.00487642,-0.0029704,0.00436484,-0.00583119,-0.310998,0.0131017,737,1045,-1.97063,-0.47632,2.18384,-1.564,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.320937,-0.0564809,0.732094,0.00367973,-0.00517089,-0.00303705,0.00462164,-0.0061128,-0.300733,0.0128892,744,1045,-1.90317,-0.385076,1.97491,-1.50828,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.319369,-0.0663685,0.744394,0.00398831,-0.00547619,-0.00311431,0.00492114,-0.00640902,-0.291025,0.0120259,751,1045,-1.84927,-0.291503,1.78024,-1.42708,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.31735,-0.0761836,0.764495,0.0043383,-0.00579281,-0.00322862,0.00527972,-0.00673423,-0.283722,0.0113107,758,1045,-1.77529,-0.211704,1.53521,-1.35107,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.314474,-0.0873763,0.789537,0.00473264,-0.00613149,-0.00338052,0.00569864,-0.00709749,-0.278337,0.0111193,765,1045,-1.68193,-0.130035,1.30294,-1.2805,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.311566,-0.0995469,0.813248,0.00516639,-0.00650615,-0.00355157,0.00616208,-0.00750184,-0.273336,0.011486,772,1045,-1.58994,-0.0318566,1.0875,-1.22441,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.308925,-0.111296,0.832645,0.00568368,-0.00691996,-0.00373473,0.00670724,-0.00794352,-0.267496,0.0119384,779,1045,-1.50871,0.0627292,0.876835,-1.1897,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.306972,-0.12219,0.850246,0.0062964,-0.00737976,-0.00392159,0.0073411,-0.00842445,-0.26035,0.0126478,786,1045,-1.43786,0.153803,0.620984,-1.1552,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.303824,-0.133,0.867413,0.00700114,-0.00789427,-0.00411861,0.00806409,-0.00895722,-0.252573,0.0130761,793,1045,-1.35509,0.243545,0.40291,-1.08941,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.299855,-0.145035,0.882585,0.00777218,-0.00848102,-0.00432976,0.00885365,-0.00956249,-0.244766,0.0132476,800,1045,-1.2671,0.343866,0.231758,-0.961278,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.295101,-0.159625,0.901745,0.0086087,-0.00915689,-0.00455865,0.00971016,-0.0102584,-0.237076,0.0127858,807,1045,-1.16191,0.461924,0.0766954,-0.82257,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.290726,-0.1758,0.921535,0.00950151,-0.00993298,-0.00478686,0.0106166,-0.011048,-0.228861,0.0127361,814,1045,-1.05845,0.602412,-0.0804147,-0.709288,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.285172,-0.192744,0.948147,0.0104571,-0.0108077,-0.00499763,0.0115731,-0.0119237,-0.219695,0.0125717,821,1045,-0.928075,0.746023,-0.196305,-0.656237,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.2781,-0.20976,0.98004,0.0114784,-0.011771,-0.00519785,0.0125875,-0.0128802,-0.210236,0.0122362,828,1045,-0.770391,0.870134,-0.272752,-0.58235,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.270349,-0.22576,1.00704,0.0125548,-0.012814,-0.00538646,0.0136512,-0.0139103,-0.200788,0.012197,835,1045,-0.615403,0.997961,-0.320836,-0.50277,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.260612,-0.240931,1.02427,0.0136958,-0.0139324,-0.00556413,0.0147743,-0.0150109,-0.191453,0.0122553,842,1045,-0.460106,1.12871,-0.31748,-0.379137,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.250118,-0.255539,1.0341,0.0148988,-0.015128,-0.00573759,0.0159578,-0.016187,-0.182518,0.0129488,849,1045,-0.312447,1.25902,-0.30156,-0.267442,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.241799,-0.271211,1.04698,0.0161754,-0.0164104,-0.00591533,0.017216,-0.017451,-0.174131,0.013589,856,1045,-0.180197,1.4096,-0.363791,-0.140097,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.233162,-0.292013,1.0786,0.017591,-0.017785,-0.00612277,0.0186207,-0.0188148,-0.166622,0.0142272,863,1045,-0.00294292,1.59728,-0.433457,0.0356195,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.223975,-0.313648,1.11837,0.0192061,-0.0192565,-0.0063592,0.0202302,-0.0202807,-0.159675,0.014102,870,1045,0.19851,1.78763,-0.489192,0.189121,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.211759,-0.334651,1.16034,0.0210021,-0.0208185,-0.00660374,0.0220201,-0.0218364,-0.15295,0.0135563,877,1045,0.436617,1.96283,-0.490068,0.316083,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.197286,-0.352191,1.19712,0.0229251,-0.022489,-0.00682485,0.0239286,-0.0234925,-0.145985,0.0136464,884,1045,0.686628,2.08799,-0.478385,0.403067,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.1812,-0.368358,1.23651,0.0249797,-0.0242841,-0.00703347,0.0259642,-0.0252686,-0.139071,0.0146172,891,1045,0.959359,2.2046,-0.425839,0.495039,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.164651,-0.38612,1.27912,0.027218,-0.0262153,-0.00724041,0.0281817,-0.027179,-0.132325,0.0148535,898,1045,1.24525,2.33,-0.3861,0.582676,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.148226,-0.406185,1.32707,0.0296388,-0.0283068,-0.00745294,0.0305821,-0.0292501,-0.12589,0.0152628,905,1045,1.54335,2.47179,-0.337986,0.698953,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.132958,-0.427109,1.37641,0.0322323,-0.0305533,-0.00770053,0.033163,-0.0314839,-0.120273,0.0150746,912,1045,1.83422,2.60663,-0.328235,0.816787,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.113397,-0.451124,1.45026,0.0350182,-0.0329802,-0.00798058,0.0359423,-0.0339043,-0.115277,0.0171991,919,1045,2.22603,2.74534,-0.24003,0.929827,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.0876212,-0.476005,1.53904,0.0379315,-0.0355736,-0.0082627,0.0388488,-0.036491,-0.110571,0.0186898,926,1045,2.71697,2.87454,-0.0446528,1.01677,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.0622392,-0.501296,1.63076,0.0409685,-0.0383512,-0.00854462,0.0418786,-0.0392612,-0.106102,0.0197798,933,1045,3.21291,3.00964,0.136477,1.11372,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.0391613,-0.527123,1.71811,0.0440929,-0.0412797,-0.00885689,0.0450021,-0.0421889,-0.102293,0.0212477,940,1045,3.67781,3.17702,0.244665,1.24339,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.014443,-0.553281,1.80736,0.0473261,-0.044319,-0.00926718,0.0482538,-0.0452467,-0.0997745,0.0222413,947,1045,4.16615,3.32731,0.357284,1.38346,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.0115166,-0.582202,1.92996,0.0506615,-0.0474606,-0.00981922,0.0516344,-0.0484336,-0.0987665,0.0238542,954,1045,4.74762,3.45917,0.435571,1.50204,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.0313166,-0.613551,2.08644,0.0536343,-0.0505702,-0.0105515,0.0546919,-0.0516279,-0.0999062,0.0253356,961,1045,5.34951,3.55994,0.439731,1.60618,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.0473105,-0.648262,2.2575,0.0558888,-0.0535896,-0.0115124,0.0570863,-0.0547871,-0.103646,0.0262912,968,1045,5.95219,3.71175,0.376043,1.72604,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.0641017,-0.684038,2.44773,0.0576595,-0.0564503,-0.0132566,0.0591793,-0.0579702,-0.114148,0.0265734,975,1045,6.61329,3.85574,0.3325,1.8394,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.0813973,-0.724133,2.67459,0.0592202,-0.0593063,-0.0150626,0.0611044,-0.0611905,-0.124447,0.0292678,982,1045,7.37336,3.97158,0.253046,1.93454,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.0960032,-0.766126,2.91427,0.0599191,-0.0619352,-0.0173951,0.0623536,-0.0643698,-0.139054,0.0346928,989,1045,8.14391,4.09488,0.110548,2.01638,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.104532,-0.81633,3.17626,0.0593257,-0.0642384,-0.0203954,0.0626051,-0.0675178,-0.159427,0.0382444,996,1045,8.91587,4.25163,-0.107363,2.1683,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.116572,-0.873341,3.46545,0.0569832,-0.0660936,-0.0242567,0.0615913,-0.0707017,-0.187736,0.0432927,1003,1045,9.79883,4.43738,-0.256384,2.36684,3.70553,-2.03726
3.42855,-2.56325,0.660964,-2.97792,-1.38765,3.77599,0.143816,-0.0999575,0.0526185,0.154689,-0.11083,0.203766,0.0395515,1143,1045,-19.3353,9.35823,-28.5944,6.73718,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.89584,-1.31107,3.57525,0.140091,-0.0981841,0.0448307,0.148247,-0.10634,0.179952,0.036871,1150,1045,-18.9968,8.7723,-27.3313,6.20419,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.80847,-1.24972,3.42577,0.136851,-0.0950054,0.0386063,0.14311,-0.101265,0.160734,0.0364758,1157,1045,-18.4708,8.33193,-26.0577,5.74173,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.7373,-1.18206,3.21666,0.134511,-0.0907975,0.0339733,0.139523,-0.0958087,0.146449,0.0377633,1164,1045,-18.2737,7.8917,-24.863,5.32937,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.6779,-1.12122,3.00779,0.132705,-0.0858145,0.0307467,0.136949,-0.0900582,0.137157,0.0364637,1171,1045,-18.1978,7.5203,-23.7667,4.98735,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.63003,-1.07372,2.85,0.130646,-0.0803239,0.0286339,0.134463,-0.0841412,0.132531,0.0334112,1178,1045,-18.1018,7.23496,-22.8859,4.69421,7.48275,-2.64875
7.63016,-2.5734,0.77886,-2.57857,-1.02839,2.71183,0.12805,-0.0745209,0.0273691,0.131683,-0.0781535,0.131957,0.0293088,1185,1045,-17.9212,6.96662,-22.0035,4.35143,7.63889,-2.68708
8.33228,-2.57359,0.798034,-2.51743,-0.984135,2.57998,0.125467,-0.0687856,0.0265811,0.129039,-0.0723572,0.133567,0.0298645,1192,1045,-17.6308,6.6948,-21.0033,4.00169,7.82375,-2.74138
9.03752,-2.57286,0.807832,-2.438,-0.939569,2.44318,0.122512,-0.0626695,0.0266012,0.126257,-0.066415,0.139882,0.0355749,1199,1045,-17.176,6.40194,-19.7676,3.68541,8.05316,-2.78988
9.74614,-2.57243,0.807332,-2.3421,-0.892984,2.33464,0.119289,-0.0569898,0.0267433,0.123257,-0.0609577,0.147296,0.0334095,1206,1045,-16.4852,6.04867,-18.3481,3.34729,8.33022,-2.80543
10.4558,-2.57164,0.805268,-2.24625,-0.84701,2.25048,0.115621,-0.0515979,0.0268545,0.119828,-0.0558048,0.155391,0.0329272,1213,1045,-15.7322,5.71091,-16.9446,2.93998,8.6212,-2.8243
11.1629,-2.57234,0.813841,-2.15268,-0.793562,2.11957,0.111924,-0.0464419,0.0269992,0.1164,-0.0509184,0.164305,0.032736,1220,1045,-15.1383,5.33972,-15.552,2.53801,8.87763,-2.8405
11.8683,-2.57399,0.830262,-2.09025,-0.7499,2.03755,0.108529,-0.041457,0.0269487,0.113224,-0.046152,0.17249,0.0345761,1227,1045,-14.719,4.9984,-14.5599,2.17893,9.11061,-2.85809
12.5753,-2.57452,0.842863,-2.04026,-0.714208,1.98362,0.105011,-0.0366275,0.0265763,0.109833,-0.04145,0.179504,0.0360982,1234,1045,-14.3447,4.67928,-13.7049,1.87507,9.36666,-2.88847
25.4958,-2.54288,0.744027,-1.14234,-0.139009,1.38224,0.043099,-4.81217e-05,0.0115771,0.046009,-0.00295817,0.246261,0.0375026,1360,1045,-6.87241,-0.319616,3.77282,-3.88276,16.5945,-3.43204
26.2222,-2.54112,0.729396,-1.11645,-0.125403,1.38334,0.0427131,0.000885318,0.0118396,0.0458318,-0.0022334,0.257564,0.0283259,1367,1045,-6.59609,-0.44523,4.57143,-4.04456,17.1064,-3.43907
26.9513,-2.53943,0.708199,-1.09362,-0.108007,1.3733,0.0426382,0.00155593,0.0123337,0.0460566,-0.00186246,0.270372,0.0297174,1374,1045,-6.38515,-0.595882,5.38081,-4.21103,17.652,-3.42778
27.6812,-2.53532,0.686998,-1.067,-0.0913382,1.35113,0.042787,0.0018645,0.0128226,0.0464728,-0.00182132,0.279902,0.0308569,1381,1045,-6.17506,-0.74107,6.24647,-4.38525,18.2066,-3.46519
28.4124,-2.52865,0.664181,-1.03723,-0.07453,1.32024,0.0429941,0.00179626,0.0131221,0.0468186,-0.00202825,0.283601,0.0344904,1388,1045,-5.96225,-0.84829,7.16565,-4.62449,18.7768,-3.55007
38.0177,-2.46531,0.255419,-0.678748,0.200135,0.890359,0.0349605,-0.00557835,0.00658318,0.0360027,-0.00662061,0.157018,0.0294714,1479,1045,-3.70214,-3.19177,19.9149,-7.08835,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.654647,0.209048,0.88458,0.0338058,-0.00597977,0.00630453,0.034781,-0.0069549,0.153456,0.0191488,1486,1045,-3.47797,-3.25025,20.8789,-7.19846,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.629332,0.218721,0.859475,0.0325832,-0.00632078,0.0059976,0.0334868,-0.0072244,0.14954,0.015807,1493,1045,-3.30575,-3.30651,21.8907,-7.3004,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.605793,0.228178,0.840215,0.0313127,-0.00670187,0.00565134,0.0321351,-0.00752422,0.1445,0.0147859,1500,1045,-3.1324,-3.37022,22.9217,-7.4043,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.587065,0.239626,0.817513,0.0299805,-0.00701612,0.00530429,0.030726,-0.00776159,0.139626,0.013777,1507,1045,-3.01789,-3.44608,23.9309,-7.54088,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.570067,0.253175,0.790822,0.0287641,-0.00722841,0.00502346,0.0294521,-0.00791638,0.136105,0.0133038,1514,1045,-2.93472,-3.53735,24.9076,-7.69993,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.553024,0.267563,0.768475,0.0279537,-0.00735654,0.00488128,0.028616,-0.0080189,0.134871,0.012608,1521,1045,-2.83823,-3.64067,25.8436,-7.82882,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.534793,0.279529,0.744401,0.0277155,-0.0073973,0.0048684,0.028378,-0.0080598,0.135252,0.0124233,1528,1045,-2.73599,-3.73675,26.7959,-7.91042,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.336735,-0.0108295,0.670171,0.00246062,-0.00412143,-0.00250609,0.00330618,-0.00496699,-0.325408,0.0109635,716,1052,-2.23951,-0.747597,2.52066,-1.90467,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.334671,-0.018831,0.678624,0.00266958,-0.00441914,-0.00256797,0.00350209,-0.00525164,-0.313497,0.0115198,723,1052,-2.18961,-0.673707,2.26766,-1.8532,6.96147,-1.14529
