 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6875,5.00163,0.907034,-0.760173,0.476942,-0.333035,0.0600312,0.00100218,0.0585533,0.096088,-0.0350546,0.551952,0.0275421,1213,968,-8.5682,-4.36112,4.32766,-7.76575,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.738703,0.505888,-0.201571,0.0609148,0.000182007,0.0545518,0.0929825,-0.0318857,0.53143,0.0281891,1220,968,-8.00257,-4.84568,4.68566,-8.31917,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.710245,0.531884,-0.0848993,0.0610935,-0.000289445,0.0506282,0.0896066,-0.0288025,0.512911,0.0269756,1227,968,-7.40538,-5.29336,5.07007,-8.81987,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.672325,0.556662,0.00442833,0.0608167,-0.00047341,0.046917,0.0862102,-0.0258669,0.496096,0.0241493,1234,968,-6.78856,-5.68144,5.56145,-9.28294,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.63538,0.577892,0.0992064,0.0601168,-0.000464568,0.0434306,0.0827765,-0.0231243,0.480892,0.0241959,1241,968,-6.1629,-6.01037,6.13378,-9.70435,12.693,-3.66788
14.2315,5.01121,0.964233,-0.600218,0.597278,0.195276,0.0590018,-0.000377164,0.0402014,0.0792885,-0.0206638,0.467342,0.0248904,1248,968,-5.54842,-6.31613,6.75585,-10.1046,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.565309,0.620355,0.277342,0.0575375,-0.000259066,0.0372617,0.0757937,-0.0185153,0.455572,0.0260249,1255,968,-4.97543,-6.6491,7.39883,-10.5411,13.4036,-3.76166
15.663,5.02132,0.952415,-0.527636,0.642564,0.357447,0.0559545,-0.000130231,0.0345847,0.0724372,-0.0166129,0.444743,0.0233465,1262,968,-4.37896,-6.99912,8.07537,-10.9619,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.487501,0.672386,0.411539,0.0542538,2.39783e-05,0.0320511,0.0691209,-0.0148432,0.434318,0.0215678,1269,968,-3.83401,-7.38917,8.80356,-11.408,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.447276,0.69283,0.461716,0.0522462,0.000158246,0.0295847,0.0656173,-0.0132128,0.424481,0.0195681,1276,968,-3.29546,-7.67636,9.54844,-11.7558,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.411841,0.709681,0.512439,0.050003,0.000235753,0.0271836,0.0619723,-0.0117336,0.414771,0.0185093,1283,968,-2.8004,-7.91537,10.2648,-12.0778,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.379751,0.721925,0.547913,0.0476128,0.000241621,0.0248699,0.0582713,-0.0104169,0.404892,0.0190978,1290,968,-2.37993,-8.08771,10.9711,-12.3671,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.350365,0.738444,0.566319,0.0451199,0.000202819,0.0226735,0.0545748,-0.00925215,0.39508,0.0179774,1297,968,-2.03685,-8.26993,11.6359,-12.6197,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.321519,0.756873,0.584054,0.0425197,0.000151465,0.0205857,0.0508743,-0.00820315,0.385536,0.0164942,1304,968,-1.70177,-8.47233,12.3024,-12.9074,16.031,-4.29254
20.687,5.05429,0.927857,-0.292327,0.772843,0.595684,0.0398593,9.22856e-05,0.0186258,0.0472205,-0.00726893,0.376375,0.0158138,1311,968,-1.38042,-8.63554,13.0255,-13.1692,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.268274,0.782832,0.611511,0.0373075,6.00945e-06,0.0168116,0.0437661,-0.00645264,0.366792,0.0149986,1318,968,-1.09476,-8.75684,13.7416,-13.368,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.242361,0.791348,0.626458,0.0349233,-0.000100178,0.0151989,0.0405993,-0.00577612,0.357405,0.0145254,1325,968,-0.79305,-8.86806,14.5397,-13.5169,17.4639,-4.48312
22.872,5.07326,0.842895,-0.216207,0.797076,0.626627,0.032647,-0.000216039,0.0138027,0.037675,-0.00524401,0.349334,0.015061,1332,968,-0.532014,-8.93282,15.3727,-13.5448,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.193306,0.802429,0.618039,0.030471,-0.000347884,0.0125722,0.034949,-0.00482589,0.342173,0.0155501,1339,968,-0.329148,-8.97581,16.1105,-13.631,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.172873,0.807574,0.605609,0.0284378,-0.000514905,0.011441,0.0324131,-0.00449016,0.334407,0.0156165,1346,968,-0.162331,-9.01002,16.7872,-13.7308,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.153925,0.812483,0.598739,0.0265679,-0.00072378,0.0104027,0.0300809,-0.00423678,0.325675,0.0152957,1353,968,0.00617594,-9.0376,17.3999,-13.9052,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.13643,0.817613,0.597764,0.0247861,-0.000907597,0.00946287,0.027895,-0.00401655,0.317432,0.0145968,1360,968,0.177816,-9.07268,18.0753,-14.0673,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.121876,0.819373,0.603358,0.0230521,-0.00111607,0.00862104,0.0258122,-0.00387609,0.309838,0.0141539,1367,968,0.341904,-9.09573,18.7332,-14.1784,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.107036,0.822936,0.594846,0.0214633,-0.00134968,0.00788099,0.0239211,-0.00380746,0.302303,0.0139103,1374,968,0.465037,-9.12617,19.4263,-14.2508,20.88,-4.95032
27.9545,5.11473,0.769565,-0.0919192,0.827874,0.579366,0.0201046,-0.00161876,0.00722092,0.0222858,-0.0038,0.293357,0.0132248,1381,968,0.568444,-9.1469,20.1748,-14.3301,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.0762933,0.83361,0.557501,0.0189041,-0.00187403,0.00662038,0.0208342,-0.00380414,0.283678,0.0125446,1388,968,0.656168,-9.1602,20.9635,-14.4072,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.0641526,0.836569,0.538817,0.0178056,-0.00212636,0.00607266,0.01951,-0.00383077,0.273629,0.0123269,1395,968,0.720305,-9.14887,21.7254,-14.4853,22.679,-5.10886
30.1614,5.13951,0.679638,-0.0555175,0.836402,0.526037,0.0168566,-0.00236111,0.00558155,0.0183601,-0.00386458,0.26312,0.0119778,1402,968,0.76956,-9.13587,22.4284,-14.5448,23.2786,-5.20001
30.897,5.1485,0.654228,-0.0473613,0.836443,0.515994,0.0161116,-0.00258487,0.00514267,0.0174327,-0.00390606,0.251469,0.0115886,1409,968,0.822175,-9.1298,23.1312,-14.6129,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.0388196,0.837063,0.503896,0.0155292,-0.00279065,0.00474143,0.0166836,-0.00394505,0.238825,0.0118931,1416,968,0.871405,-9.11644,23.9042,-14.6816,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.0280091,0.839321,0.488854,0.0150015,-0.00295293,0.00436575,0.0160068,-0.0039582,0.226319,0.0114111,1423,968,0.932078,-9.0982,24.6738,-14.758,25.2,-5.4382
33.1161,5.17578,0.553445,-0.0159753,0.842115,0.472652,0.0144828,-0.00307568,0.00400645,0.0153537,-0.00394666,0.214064,0.011751,1430,968,1.00006,-9.07915,25.4609,-14.8549,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.00390523,0.84329,0.457431,0.0139979,-0.00318538,0.0036723,0.0147498,-0.00393729,0.201962,0.0120181,1437,968,1.07159,-9.05785,26.2484,-14.9401,26.4973,-5.60092
34.595,5.19434,0.498999,0.00518071,0.842805,0.448485,0.0135691,-0.00328259,0.00335247,0.0142116,-0.00392503,0.189338,0.0128445,1444,968,1.1345,-9.04227,27.0021,-15.015,27.1471,-5.70013
35.3377,5.20379,0.465221,0.0136154,0.842206,0.440927,0.0131788,-0.00334601,0.00303683,0.0137193,-0.00388643,0.17611,0.0132089,1451,968,1.1952,-9.01873,27.7855,-15.0785,27.8345,-5.77876
36.0824,5.21273,0.427694,0.0230918,0.842845,0.430143,0.0127264,-0.00337701,0.00268576,0.0131625,-0.00381314,0.160979,0.0131392,1458,968,1.25471,-8.99556,28.6036,-15.1357,28.5444,-5.83623
36.8287,5.22038,0.387208,0.033859,0.844411,0.418206,0.0121681,-0.00343433,0.00229639,0.0124991,-0.0037653,0.143139,0.0125052,1465,968,1.32208,-8.98119,29.4544,-15.165,29.2734,-5.85935
37.5774,5.22948,0.34236,0.0431031,0.844828,0.405166,0.0114878,-0.00347839,0.00187294,0.0117186,-0.00370921,0.122626,0.0115351,1472,968,1.37141,-8.96807,30.3156,-15.183,30.0282,-5.89869
38.324,5.23867,0.305905,0.0507446,0.844506,0.397685,0.0106797,-0.00350766,0.00142849,0.0108221,-0.00365006,0.0993585,0.0113262,1479,968,1.42327,-8.96932,31.1324,-15.2148,30.7582,-5.96408
39.0733,5.24876,0.263911,0.0575544,0.843653,0.389339,0.00982569,-0.00353778,0.000975592,0.00989654,-0.00360862,0.0724922,0.0109203,1486,968,1.46419,-8.94658,31.9711,-15.2584,31.5185,-6.03125
39.8222,5.2595,0.225469,0.0643406,0.842463,0.381347,0.00898137,-0.00357984,0.00052898,0.00900361,-0.00360208,0.042013,0.0108521,1493,968,1.50585,-8.91947,32.8035,-15.3236,32.2733,-6.12137
40.5683,5.26666,0.19676,0.0699357,0.840925,0.37202,0.00812626,-0.00363651,8.51938e-05,0.00812688,-0.00363713,0.00724216,0.00996669,1500,968,1.53168,-8.88021,33.5921,-15.3467,32.9961,-6.16785
41.3134,5.27181,0.173145,0.0747925,0.83848,0.361857,0.00732712,-0.00369704,-0.000319259,0.00733636,-0.00370628,-0.0289277,0.00934506,1507,968,1.54788,-8.8378,34.3602,-15.3272,33.7061,-6.18901
42.0594,5.27786,0.149281,0.0802629,0.835699,0.351462,0.00687163,-0.00377451,-0.000581652,0.00690331,-0.00380619,-0.0544191,0.0089762,1514,968,1.56894,-8.78864,35.1438,-15.3241,34.4256,-6.22734
-37.759,4.15577,0.318036,0.530039,0.641814,0.337038,0.0271671,-0.00566583,-0.00356636,0.02755,-0.00604874,-0.106959,0.0142865,723,975,5.96202,-7.1293,16.3501,-5.93353,11.556,1.04399
-37.08,4.15661,0.317067,0.550155,0.645289,0.331315,0.0280007,-0.00627218,-0.00352014,0.0283585,-0.00662999,-0.1013,0.0153292,730,975,6.15787,-7.14038,16.3557,-5.98494,11.3431,1.03507
-36.4018,4.1597,0.322891,0.568009,0.649751,0.328662,0.0289748,-0.00686621,-0.00357483,0.0293279,-0.00721929,-0.0984489,0.0153066,737,975,6.33582,-7.18835,16.3155,-6.0948,11.1126,0.959477
-35.7244,4.16193,0.335369,0.585922,0.650662,0.339703,0.0300521,-0.00745652,-0.00375662,0.0304247,-0.00782906,-0.0988452,0.0147635,744,975,6.54122,-7.21328,16.2306,-6.19725,10.8635,0.882148
-35.047,4.16368,0.349328,0.605627,0.650607,0.352748,0.031258,-0.00806233,-0.00406832,0.0316745,-0.00847885,-0.102026,0.0141489,751,975,6.76923,-7.22927,16.1611,-6.28894,10.6154,0.810673
-34.3696,4.16449,0.364928,0.627379,0.652673,0.356146,0.032633,-0.00870289,-0.00449688,0.0331166,-0.00918644,-0.107119,0.0149926,758,975,6.99917,-7.25478,16.1316,-6.3716,10.3676,0.753811
-33.6917,4.16652,0.380351,0.649908,0.658042,0.354789,0.0341597,-0.00939578,-0.00501204,0.034729,-0.00996508,-0.113103,0.0156288,765,975,7.22684,-7.31295,16.1278,-6.49973,10.1279,0.672357
-33.0137,4.168,0.39705,0.673728,0.66392,0.352192,0.0357791,-0.0101544,-0.00556266,0.0364432,-0.0108185,-0.118814,0.0156179,772,975,7.46488,-7.37422,16.1413,-6.62383,9.89007,0.598579
-32.3334,4.16956,0.403601,0.697941,0.667787,0.361501,0.0373615,-0.0109541,-0.00616746,0.0381363,-0.0117289,-0.12498,0.0150297,779,975,7.73054,-7.42569,16.1818,-6.723,9.69745,0.553101
-31.6522,4.1717,0.407385,0.723429,0.671997,0.373891,0.0389311,-0.0118053,-0.00685279,0.0398404,-0.0127146,-0.131918,0.0150256,786,975,8.01523,-7.47843,16.2476,-6.84097,9.52248,0.503616
-30.972,4.1727,0.418409,0.749344,0.676228,0.377343,0.0405113,-0.0127024,-0.00759388,0.0415737,-0.0137649,-0.13901,0.0144871,793,975,8.28634,-7.51448,16.3134,-6.94761,9.32661,0.456687
-30.2917,4.17312,0.430291,0.777485,0.67741,0.375748,0.0420963,-0.0136347,-0.0083481,0.0433199,-0.0148583,-0.145538,0.0152101,800,975,8.57046,-7.5064,16.4138,-7.01207,9.13418,0.419075
-29.6108,4.17279,0.441476,0.810886,0.67482,0.369434,0.0436628,-0.0145858,-0.00913025,0.0450604,-0.0159834,-0.151894,0.0167662,807,975,8.89921,-7.43726,16.5841,-7.02914,8.95102,0.399209
-28.9277,4.17449,0.443736,0.846656,0.670928,0.369526,0.0451499,-0.0155387,-0.00996791,0.0467452,-0.017134,-0.158694,0.0181533,814,975,9.26505,-7.38665,16.8083,-7.03474,8.80952,0.363557
-28.2462,4.17706,0.456198,0.880227,0.670028,0.368791,0.0464672,-0.0164826,-0.0108749,0.048293,-0.0183084,-0.166334,0.0177959,821,975,9.60573,-7.38018,16.9818,-7.10257,8.63677,0.280224
-27.5652,4.17949,0.472742,0.910645,0.67236,0.360395,0.0475802,-0.0174223,-0.0118715,0.0496804,-0.0195225,-0.175103,0.0176518,828,975,9.89708,-7.40209,17.1294,-7.19499,8.45547,0.187643
-26.8847,4.18108,0.493354,0.934563,0.674673,0.350736,0.0484457,-0.0183753,-0.0129588,0.0508708,-0.0208005,-0.185002,0.0175066,835,975,10.1188,-7.41649,17.2049,-7.2854,8.26535,0.100786
-26.202,4.18295,0.505338,0.959641,0.672587,0.334751,0.0490817,-0.019357,-0.0141463,0.0518905,-0.0221658,-0.196002,0.0179482,842,975,10.3392,-7.36392,17.3416,-7.31492,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.99212,0.6719,0.316421,0.0495847,-0.0203839,-0.0154579,0.0528476,-0.0236468,-0.208029,0.0186567,849,975,10.629,-7.33211,17.5839,-7.35075,7.99173,-0.0398882
-24.8316,4.18909,0.511263,1.02705,0.672748,0.299396,0.0499923,-0.0214856,-0.0169211,0.0537957,-0.025289,-0.221098,0.0189653,856,975,10.945,-7.31579,17.8855,-7.39092,7.90526,-0.0979396
-24.1452,4.19171,0.511491,1.06489,0.676572,0.278554,0.0502721,-0.0226916,-0.0186044,0.054742,-0.0271616,-0.235794,0.0205376,863,975,11.2808,-7.32494,18.2256,-7.44534,7.82116,-0.146109
-23.46,4.19274,0.519185,1.10413,0.679629,0.24035,0.0503469,-0.0239975,-0.0205551,0.0556516,-0.0293022,-0.25256,0.0213689,870,975,11.5925,-7.29344,18.5864,-7.46354,7.71507,-0.18349
-22.7757,4.1944,0.532987,1.14338,0.682243,0.193064,0.0502294,-0.0253926,-0.0227224,0.0565317,-0.0316948,-0.270557,0.021851,877,975,11.8831,-7.25036,18.9456,-7.48829,7.59311,-0.251453
-22.09,4.19696,0.542146,1.17905,0.68206,0.144491,0.0500859,-0.0268367,-0.0250216,0.0575087,-0.0342595,-0.288386,0.0225471,884,975,12.1334,-7.18547,19.2943,-7.47861,7.4963,-0.324318
-21.4022,4.20026,0.543746,1.20507,0.681438,0.0927173,0.0498419,-0.0282866,-0.0274141,0.0585014,-0.036946,-0.305956,0.0233615,891,975,12.2765,-7.10337,19.5854,-7.46109,7.43572,-0.390326
-20.715,4.20177,0.550077,1.22803,0.683898,0.0102891,0.0491418,-0.0296603,-0.0299001,0.0592024,-0.039721,-0.324575,0.025568,898,975,12.3182,-7.01948,19.8826,-7.39573,7.36346,-0.433305
-20.0297,4.20231,0.566564,1.257,0.687779,-0.0884885,0.0477863,-0.0308857,-0.0324813,0.0594636,-0.042563,-0.34512,0.0268886,905,975,12.3817,-6.91719,20.2329,-7.33992,7.25917,-0.485772
-19.3454,4.20264,0.589763,1.29084,0.689354,-0.199724,0.0457834,-0.0318793,-0.0351804,0.0593499,-0.0454458,-0.368055,0.0259775,912,975,12.4643,-6.75232,20.6305,-7.27915,7.1363,-0.553605
-18.6601,4.20384,0.610283,1.32273,0.682971,-0.299782,0.0430723,-0.03255,-0.0380046,0.0588712,-0.0483489,-0.393975,0.0260015,919,975,12.5509,-6.49947,21.0041,-7.18691,7.03113,-0.631359
-17.9741,4.205,0.629082,1.34243,0.672583,-0.391598,0.0395441,-0.0328462,-0.0409055,0.057969,-0.0512711,-0.423208,0.0278382,926,975,12.531,-6.22325,21.252,-7.05457,6.93964,-0.703166
-17.2869,4.20679,0.644745,1.35906,0.66223,-0.502413,0.0350203,-0.0327212,-0.0438477,0.0565558,-0.0542567,-0.456536,0.0303374,933,975,12.434,-5.96358,21.5151,-6.85442,6.86755,-0.778805
-16.6,4.20823,0.663307,1.38307,0.661827,-0.64131,0.0292339,-0.0321232,-0.0467938,0.0545091,-0.0573985,-0.495243,0.0316111,940,975,12.3417,-5.76538,21.8904,-6.71512,6.79137,-0.855493
-15.9125,4.20924,0.681168,1.40459,0.66101,-0.790311,0.0220051,-0.0310596,-0.0497339,0.0518414,-0.060896,-0.54036,0.0325854,947,975,12.1969,-5.53622,22.2613,-6.55848,6.72485,-0.921339
-15.2228,4.21107,0.69103,1.40563,0.671373,-0.934149,0.013332,-0.0295326,-0.0525602,0.0486616,-0.0648623,-0.591806,0.0335897,954,975,11.8503,-5.40944,22.4531,-6.53627,6.69649,-0.980706
-14.5287,4.21631,0.683891,1.38172,0.683302,-1.05254,0.00345456,-0.0275408,-0.0551685,0.0452608,-0.069347,-0.648469,0.0356302,961,975,11.3073,-5.33862,22.4241,-6.5842,6.74198,-1.06034
-13.8337,4.22221,0.675434,1.3562,0.680948,-1.16724,-0.00745141,-0.025121,-0.0574379,0.0418271,-0.0743996,-0.709089,0.0372739,968,975,10.7583,-5.16206,22.3804,-6.46723,6.80012,-1.14968
-13.1393,4.22749,0.671232,1.33031,0.681735,-1.27169,-0.0191723,-0.0223506,-0.0592558,0.0385157,-0.0800386,-0.771992,0.039185,975,975,10.2268,-5.06641,22.3064,-6.36241,6.84897,-1.23842
-12.4451,4.23054,0.669904,1.31449,0.670471,-1.34558,-0.0313814,-0.0193631,-0.0605982,0.0355232,-0.0862677,-0.834819,0.0391103,982,975,9.86996,-4.88843,22.2809,-6.14661,6.8931,-1.28994
-11.7481,4.2344,0.65863,1.28219,0.671101,-1.42624,-0.0436755,-0.0162541,-0.061448,0.0329942,-0.0929239,-0.895163,0.0403829,989,975,9.32627,-4.76353,22.1432,-6.08807,6.98306,-1.32883
-11.0513,4.23801,0.650273,1.23546,0.673823,-1.51114,-0.0555886,-0.0131105,-0.0617528,0.0309536,-0.0996527,-0.95103,0.0386449,996,975,8.62571,-4.65063,21.8593,-6.05169,7.06905,-1.37121
-10.355,4.24116,0.646206,1.1652,0.667785,-1.56289,-0.0666538,-0.0101281,-0.0614582,0.0292544,-0.106036,-1.00091,0.0376444,1003,975,7.76995,-4.47734,21.2776,-5.99722,7.14571,-1.41643
-9.65889,4.24399,0.644934,1.08513,0.671829,-1.59679,-0.0767528,-0.00740812,-0.0606083,0.0277446,-0.111906,-1.04521,0.0396492,1010,975,6.85577,-4.42391,20.5682,-6.08147,7.21884,-1.4633
-8.96295,4.24668,0.646298,1.00949,0.672662,-1.63788,-0.0861042,-0.00479656,-0.0594791,0.0265948,-0.117495,-1.08518,0.042602,1017,975,5.96985,-4.3116,19.9089,-6.14334,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.918592,0.649401,-1.644,-0.0945169,-0.00235431,-0.0579985,0.0256408,-0.122512,-1.1211,0.0436919,1024,975,5.02362,-4.06395,19.0146,-5.96114,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.828805,0.624737,-1.66845,-0.102022,-0.000169102,-0.0565614,0.0250142,-0.127205,-1.15191,0.0432534,1031,975,4.04571,-3.8443,18.1257,-5.69123,7.34359,-1.65815
-6.88305,4.25242,0.694384,0.73811,0.589041,-1.65551,-0.108572,0.00208931,-0.0552341,0.0249397,-0.131423,-1.17853,0.041866,1038,975,3.15424,-3.56645,17.1928,-5.37212,7.37375,-1.74926
-6.18565,4.25597,0.697548,0.650395,0.546067,-1.62617,-0.114127,0.00448505,-0.053844,0.0252814,-0.134923,-1.20221,0.0396537,1045,975,2.33636,-3.19491,16.3294,-5.02935,7.46687,-1.82318
-5.48699,4.25922,0.697529,0.580291,0.508139,-1.60723,-0.118968,0.0078473,-0.0519378,0.0264035,-0.137524,-1.22765,0.0392413,1052,975,1.66877,-2.81825,15.6787,-4.74896,7.57951,-1.88187
-4.7889,4.26134,0.701654,0.51461,0.473044,-1.59711,-0.123392,0.0118136,-0.0488131,0.0275946,-0.139173,-1.25811,0.0404488,1059,975,1.02404,-2.45839,15.0758,-4.4728,7.68307,-1.92941
-4.09039,4.26356,0.706005,0.411611,0.439379,-1.73618,-0.127078,0.0162086,-0.0445409,0.0289256,-0.139795,-1.29268,0.0459184,1066,975,-0.364088,-1.96046,14.2928,-3.93532,7.7932,-1.97944
-2.68867,4.26966,0.702204,0.151869,0.368966,-2.06584,-0.127012,0.0262469,-0.0279327,0.0311791,-0.131945,-1.39602,0.0456907,1080,975,-3.80779,-0.818822,12.3045,-2.7957,8.08474,-2.07719
-1.98984,4.27182,0.711116,0.00286569,0.319006,-2.2309,-0.123427,0.0310539,-0.0176947,0.0330548,-0.125428,-1.4582,0.0450485,1087,975,-5.7182,-0.0506506,11.0765,-2.13806,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.135996,0.25477,-2.38838,-0.11765,0.0347499,-0.00672334,0.035046,-0.117946,-1.52679,0.0452642,1094,975,-7.50559,0.855653,9.88244,-1.35189,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.269282,0.196811,-2.53861,-0.111357,0.038088,0.00431567,0.0382125,-0.111482,1.54195,0.0420385,1101,975,-9.22193,1.60209,8.72882,-0.566202,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.372904,0.191155,-2.58053,-0.104493,0.0417038,0.0159931,0.0434329,-0.106222,1.4631,0.0370873,1108,975,-10.3855,1.75895,7.78362,-0.561739,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.476546,0.187791,-2.57371,-0.095623,0.0443965,0.0281919,0.0498596,-0.101086,1.37939,0.0388345,1115,975,-11.4243,1.80146,6.85518,-0.619534,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.576927,0.191817,-2.51937,-0.0827997,0.0441149,0.0405064,0.0559411,-0.0946258,1.28673,0.0428282,1122,975,-12.309,1.67785,5.93118,-0.78514,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.66548,0.186005,-2.42153,-0.0678618,0.0419434,0.0515238,0.0623335,-0.088252,1.19397,0.0464919,1129,975,-12.9589,1.59216,5.05339,-0.918126,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.732611,0.179934,-2.3092,-0.05183,0.0388681,0.0612367,0.0697193,-0.0826811,1.10411,0.0469508,1136,975,-13.3557,1.49263,4.36557,-1.07752,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.795734,0.178426,-2.17614,-0.0352316,0.0345729,0.0689274,0.0769309,-0.0775897,1.01976,0.0438551,1143,975,-13.6565,1.3008,3.7108,-1.29402,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.862284,0.182131,-2.01574,-0.0186596,0.0296768,0.0743128,0.0836526,-0.0726354,0.942615,0.0425053,1150,975,-13.9173,1.03874,2.98567,-1.63008,9.46414,-2.69037
6.42057,4.292,0.86817,-0.936143,0.250845,-1.48841,0.0261366,0.0142756,0.0788484,0.0992772,-0.058865,0.747862,0.0433946,1171,975,-13.3242,-0.458294,2.06312,-3.26002,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.91775,0.293469,-1.31487,0.0382339,0.00976023,0.0777289,0.103019,-0.0550249,0.694822,0.040764,1178,975,-12.7047,-1.10324,2.206,-4.06354,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.903963,0.336744,-1.12576,0.0480739,0.00593134,0.0753846,0.105277,-0.0512715,0.649118,0.0394391,1185,975,-12.0845,-1.80244,2.32933,-4.86509,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.886727,0.383039,-0.92629,0.0558008,0.00278635,0.0721175,0.106128,-0.0475411,0.609284,0.0365849,1192,975,-11.3982,-2.54164,2.50859,-5.70682,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.863804,0.42345,-0.746859,0.0614015,0.000510545,0.0681334,0.105582,-0.0436703,0.575282,0.0323421,1199,975,-10.7033,-3.23076,2.77022,-6.43345,10.788,-3.20452
9.94932,4.30509,0.921544,-0.830753,0.455215,-0.58185,0.0651416,-0.00105235,0.0638264,0.103942,-0.0398526,0.546211,0.0289622,1206,975,-9.94039,-3.80105,3.20528,-7.06111,11.0663,-3.28
10.659,4.30822,0.923669,-0.810282,0.482767,-0.420771,0.0665404,-0.00187243,0.0593028,0.100795,-0.036127,0.523802,0.0284565,1213,975,-9.3071,-4.30017,3.51842,-7.64862,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.78066,0.510544,-0.259378,0.0668769,-0.00226578,0.0551078,0.0973598,-0.0327487,0.505258,0.028955,1220,975,-8.57885,-4.81942,3.94125,-8.23314,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.745775,0.536606,-0.136362,0.0665949,-0.00239302,0.0510432,0.0937065,-0.0295046,0.488255,0.0276637,1227,975,-7.90116,-5.2733,4.41288,-8.7452,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.703978,0.559767,-0.0362528,0.0658875,-0.0022852,0.0472357,0.0900514,-0.0264491,0.472853,0.0247497,1234,975,-7.21584,-5.65777,4.95791,-9.19461,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.662781,0.579418,0.0577333,0.0648058,-0.00202455,0.0437012,0.0864031,-0.0236218,0.459,0.0239256,1241,975,-6.55024,-5.98271,5.57089,-9.58787,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.627602,0.596085,0.162215,0.0633407,-0.00172894,0.0404516,0.0827178,-0.021106,0.446723,0.0243147,1248,975,-5.91112,-6.29085,6.17995,-9.96574,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.594024,0.617935,0.25169,0.0614968,-0.0014194,0.0375026,0.0789883,-0.0189109,0.436413,0.0249895,1255,975,-5.32986,-6.62562,6.81288,-10.3852,13.09,-3.70951
15.6397,4.32941,0.947428,-0.558292,0.639036,0.343263,0.0595271,-0.00110074,0.0348167,0.0753774,-0.016951,0.427211,0.0238313,1262,975,-4.71944,-6.97014,7.47072,-10.7984,13.462,-3.77375
16.3539,4.33325,0.949505,-0.519649,0.666133,0.407763,0.0575325,-0.000749744,0.0322728,0.0718739,-0.0150912,0.418173,0.0230188,1269,975,-4.15836,-7.33279,8.15334,-11.2467,13.801,-3.84796
17.0687,4.3369,0.951229,-0.476741,0.689947,0.455985,0.055298,-0.000426627,0.0298182,0.0682454,-0.013374,0.409647,0.0211762,1276,975,-3.60013,-7.63725,8.90525,-11.6337,14.149,-3.91711
17.7855,4.34054,0.948108,-0.436378,0.709009,0.504169,0.0528838,-0.000173627,0.0274334,0.0645174,-0.0118073,0.401081,0.0192984,1283,975,-3.06476,-7.88372,9.65867,-11.9678,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.399836,0.722228,0.542822,0.0503214,-1.30577e-05,0.0251138,0.0607082,-0.0103999,0.392167,0.0175225,1290,975,-2.5917,-8.07318,10.397,-12.2597,14.9129,-4.07479
