 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.39617,-10.0526,0.289524,0.0563468,0.493602,0.521348,0.00465257,-0.00120858,0.0014788,0.00500455,-0.00156056,0.233665,0.0122219,1164,1122,1.8003,-5.64044,5.41054,-8.15244,5.35612,-2.45922
6.10083,-10.0565,0.290825,0.059536,0.494965,0.520419,0.00450199,-0.00127899,0.00138499,0.00481667,-0.00159367,0.223415,0.0130504,1171,1122,1.8343,-5.65304,5.68027,-8.11155,5.58522,-2.40638
6.80756,-10.0588,0.286692,0.0625713,0.496728,0.516771,0.00434283,-0.00137211,0.00129537,0.00462274,-0.00165202,0.212808,0.0130463,1178,1122,1.85914,-5.67269,5.98111,-8.08859,5.84391,-2.37676
7.51167,-10.0597,0.294198,0.0650987,0.499048,0.510509,0.00425989,-0.00143103,0.00123167,0.00451502,-0.00168616,0.204253,0.0127674,1185,1122,1.87149,-5.70189,6.24224,-8.11746,6.06543,-2.40298
8.21477,-10.0624,0.307026,0.0676641,0.501756,0.507356,0.00425366,-0.00146368,0.00116304,0.0044812,-0.00169121,0.193197,0.0124625,1192,1122,1.89245,-5.72291,6.48627,-8.14349,6.27289,-2.40295
8.91962,-10.0679,0.315044,0.0698926,0.504348,0.509516,0.00427822,-0.00149691,0.00107628,0.00447228,-0.00169097,0.178389,0.0118962,1199,1122,1.92463,-5.73491,6.74644,-8.12169,6.5055,-2.33619
9.6245,-10.073,0.324827,0.0726093,0.507497,0.508461,0.00431404,-0.00153649,0.000961896,0.00446813,-0.00169058,0.158843,0.0119264,1206,1122,1.95256,-5.75056,7.01591,-8.11243,6.739,-2.28167
10.3326,-10.0758,0.325173,0.0759088,0.510102,0.50575,0.00435917,-0.00157045,0.00083229,0.00447378,-0.00168505,0.13684,0.0121016,1213,1122,1.98169,-5.76839,7.33862,-8.11112,7.01807,-2.25263
11.0428,-10.0758,0.320664,0.0792987,0.510582,0.505217,0.00441448,-0.00162304,0.000702414,0.00449512,-0.00170368,0.114307,0.01249,1220,1122,2.01834,-5.78606,7.68762,-8.11625,7.32503,-2.26807
11.7532,-10.0752,0.317032,0.0821846,0.510738,0.50445,0.00446695,-0.0016817,0.000567217,0.00451884,-0.00173359,0.0912247,0.0123523,1227,1122,2.04939,-5.80036,8.03619,-8.13267,7.63654,-2.29863
12.4593,-10.0782,0.330255,0.0846619,0.511719,0.504932,0.00448747,-0.00171917,0.000439281,0.00451841,-0.00175011,0.0703089,0.0119368,1234,1122,2.07967,-5.81287,8.31954,-8.13827,7.88816,-2.29654
13.1639,-10.0826,0.350499,0.0876556,0.514332,0.498662,0.0044494,-0.00181427,0.00032054,0.00446576,-0.00183063,0.050997,0.0117962,1241,1122,2.09536,-5.82765,8.5944,-8.14599,8.11927,-2.28119
13.8709,-10.0868,0.363936,0.0916075,0.517273,0.486799,0.00433583,-0.00193132,0.000205356,0.00434256,-0.00193804,0.0327203,0.0114539,1248,1122,2.10423,-5.83434,8.91868,-8.14307,8.38476,-2.25363
14.5817,-10.0898,0.366105,0.0955672,0.519476,0.475165,0.00415134,-0.00204977,9.50445e-05,0.0041528,-0.00205123,0.0153222,0.0107889,1255,1122,2.11367,-5.83971,9.2949,-8.12646,8.70266,-2.22583
15.2929,-10.0936,0.368952,0.0997403,0.519986,0.466296,0.00389776,-0.0021833,2.92953e-06,0.00389776,-0.0021833,0.000481747,0.0102912,1262,1122,2.13336,-5.83765,9.67495,-8.07506,9.02527,-2.18396
16.0028,-10.0976,0.377997,0.103916,0.520379,0.460813,0.00360489,-0.00233456,-4.84521e-05,0.00360528,-0.00233496,-0.00815696,0.010985,1269,1122,2.16259,-5.84433,10.035,-8.02995,9.33118,-2.1513
16.713,-10.0991,0.388294,0.10653,0.523184,0.453443,0.00330564,-0.00244005,-0.00011175,0.00330781,-0.00244222,-0.0194395,0.0117251,1276,1122,2.16999,-5.86009,10.3848,-8.07515,9.64104,-2.17334
17.4268,-10.1008,0.388047,0.109087,0.526327,0.442507,0.00297218,-0.00249706,-0.000186527,0.00297854,-0.00250342,-0.0340519,0.0121526,1283,1122,2.16606,-5.88266,10.7857,-8.08398,9.99994,-2.16746
18.145,-10.1021,0.375083,0.111201,0.528967,0.43259,0.00262707,-0.00251921,-0.000271642,0.00264137,-0.00253351,-0.0525895,0.0124096,1290,1122,2.16057,-5.90476,11.239,-8.06371,10.4167,-2.14021
18.8583,-10.1057,0.380395,0.111662,0.529965,0.431004,0.00230892,-0.00249722,-0.000362579,0.00233612,-0.00252442,-0.0748759,0.011907,1297,1122,2.16366,-5.92224,11.6026,-8.02931,10.7685,-2.10779
19.571,-10.1083,0.389422,0.111233,0.530636,0.431734,0.00208775,-0.00245128,-0.00043362,0.0021288,-0.00249234,-0.0943938,0.0108046,1304,1122,2.16493,-5.92133,11.9486,-8.04181,11.1138,-2.10536
20.2869,-10.1089,0.389901,0.111937,0.531507,0.426905,0.00206118,-0.00232765,-0.000535038,0.00212546,-0.00239194,-0.119576,0.00983147,1311,1122,2.16078,-5.91013,12.3532,-8.07614,11.5015,-2.12372
21.0094,-10.1088,0.370925,0.114286,0.531987,0.416343,0.00212632,-0.00218126,-0.000704301,0.00223855,-0.00229349,-0.158022,0.0103711,1318,1122,2.15564,-5.88667,12.8639,-8.07023,11.9738,-2.11134
21.7316,-10.109,0.354919,0.116507,0.533352,0.409523,0.00216443,-0.00206292,-0.000870235,0.00233656,-0.00223506,-0.195283,0.0111081,1325,1122,2.15974,-5.88453,13.3661,-8.07143,12.4421,-2.10045
22.4517,-10.1093,0.347738,0.117125,0.53443,0.407175,0.00218951,-0.0019597,-0.00104499,0.00243784,-0.00220802,-0.233304,0.0116319,1332,1122,2.16152,-5.8863,13.8212,-8.09126,12.8836,-2.1073
23.175,-10.1086,0.332262,0.11753,0.535603,0.404471,0.00222577,-0.00191913,-0.00121222,0.00255426,-0.00224763,-0.264629,0.0114406,1339,1122,2.15999,-5.89461,14.3153,-8.10902,13.366,-2.11761
23.9064,-10.1056,0.292773,0.11944,0.536536,0.396317,0.00223507,-0.00190967,-0.00140065,0.00266401,-0.00233861,-0.297173,0.0108997,1346,1122,2.15658,-5.9037,14.9324,-8.09716,13.9518,-2.11727
24.6391,-10.1034,0.251518,0.121085,0.537183,0.387787,0.00214058,-0.00196057,-0.0015972,0.00268922,-0.00250921,-0.330872,0.0111303,1353,1122,2.14933,-5.9048,15.5612,-8.06828,14.5522,-2.09862
25.37,-10.1023,0.218202,0.124015,0.537085,0.375566,0.00199368,-0.00211337,-0.00177314,0.00265327,-0.00277296,-0.356129,0.011035,1360,1122,2.14344,-5.89192,16.1819,-8.02525,15.1288,-2.07555
26.1012,-10.1039,0.185578,0.126574,0.535549,0.367015,0.00177834,-0.00227988,-0.00193946,0.00255615,-0.00305769,-0.381406,0.010373,1367,1122,2.14534,-5.86109,16.7997,-7.92683,15.7094,-2.00006
26.8283,-10.1073,0.168157,0.12784,0.534316,0.35717,0.00145852,-0.00242575,-0.00210197,0.00237824,-0.00334546,-0.412451,0.0096756,1374,1122,2.13044,-5.83792,17.3519,-7.82156,16.2372,-1.92168
27.5584,-10.1088,0.143722,0.126479,0.532334,0.35542,0.00109909,-0.00259685,-0.00219972,0.00212406,-0.00362181,-0.436041,0.0108519,1381,1122,2.11493,-5.81109,17.9078,-7.74738,16.8014,-1.86762
28.2846,-10.1064,0.134127,0.124067,0.531192,0.356871,0.000794274,-0.00269855,-0.00228127,0.00192087,-0.00382514,-0.458711,0.012065,1388,1122,2.09882,-5.79783,18.4018,-7.79613,17.3169,-1.92493
29.0167,-10.1028,0.107905,0.123174,0.531416,0.352515,0.000520808,-0.00275381,-0.00235115,0.00174858,-0.00398158,-0.48125,0.0128684,1395,1122,2.07893,-5.78897,18.9895,-7.84265,17.9064,-1.97051
29.7504,-10.0992,0.0791563,0.123482,0.531737,0.341685,0.000287308,-0.00275686,-0.00238714,0.00159633,-0.00406589,-0.501587,0.0117398,1402,1122,2.05041,-5.76823,19.6114,-7.88023,18.5139,-2.0086
30.4878,-10.0984,0.0406059,0.124154,0.530661,0.330327,9.25373e-05,-0.00277007,-0.00240281,0.00145804,-0.00413558,-0.51678,0.00960846,1409,1122,2.024,-5.73101,20.2825,-7.82712,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,0.1244,0.528417,0.31947,-8.96795e-05,-0.00286718,-0.00237536,0.00127311,-0.00422997,-0.520871,0.00980517,1416,1122,1.99521,-5.68503,20.9786,-7.72256,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,0.124669,0.525677,0.310695,-0.000186903,-0.00293195,-0.00232167,0.0011376,-0.00425645,-0.518444,0.010785,1423,1122,1.97301,-5.64683,21.7382,-7.6669,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,0.123926,0.523561,0.304068,-0.000182657,-0.00303126,-0.00231249,0.00110896,-0.00432288,-0.509377,0.0113789,1430,1122,1.9475,-5.61532,22.4073,-7.64302,21.2669,-1.88409
33.4503,-10.0895,-0.129329,0.123229,0.522984,0.296473,-0.000163594,-0.00318957,-0.00230897,0.00108394,-0.0044371,-0.495364,0.0109146,1437,1122,1.91864,-5.59554,23.0642,-7.64083,21.9231,-1.89415
34.1823,-10.0916,-0.140494,0.123477,0.522224,0.285969,-0.000151218,-0.0034105,-0.00230446,0.0010416,-0.00460332,-0.477638,0.00966691,1444,1122,1.88963,-5.57182,23.6596,-7.5862,22.5066,-1.85776
34.9238,-10.0896,-0.177578,0.123637,0.520459,0.275464,-0.000131145,-0.0036545,-0.00228273,0.000990642,-0.00477628,-0.456763,0.00881228,1451,1122,1.85978,-5.55071,24.366,-7.53522,23.2024,-1.84829
35.6705,-10.0864,-0.228199,0.12285,0.518154,0.268754,-7.46749e-05,-0.00391411,-0.00227062,0.000978993,-0.00496778,-0.434472,0.00862693,1458,1122,1.8329,-5.52841,25.1223,-7.4755,23.9603,-1.83149
36.4178,-10.0827,-0.278116,0.1218,0.515997,0.263822,-5.22376e-05,-0.00418486,-0.00229768,0.000971593,-0.00520869,-0.419183,0.00843875,1465,1122,1.80902,-5.50094,25.8804,-7.43872,24.7237,-1.82541
37.1614,-10.0819,-0.314778,0.121343,0.514445,0.25765,-3.83555e-05,-0.00445143,-0.00233491,0.000967675,-0.00545746,-0.406828,0.00866915,1472,1122,1.78657,-5.46445,26.5995,-7.39312,25.4415,-1.79203
37.9024,-10.0815,-0.341927,0.120676,0.510587,0.252708,8.88235e-06,-0.00469451,-0.00237344,0.000998396,-0.00568403,-0.395,0.0093129,1479,1122,1.76689,-5.41096,27.286,-7.33614,26.1296,-1.77411
38.6441,-10.0797,-0.368365,0.119742,0.506576,0.249217,9.48282e-05,-0.00487428,-0.00240056,0.00106509,-0.00584453,-0.384104,0.00949787,1486,1122,1.74932,-5.36082,27.9748,-7.30387,26.8236,-1.78377
39.3852,-10.0777,-0.391286,0.118977,0.503411,0.246033,0.000236231,-0.00501498,-0.00239748,0.00116615,-0.00594489,-0.370007,0.00966407,1493,1122,1.73397,-5.32332,28.6594,-7.29033,27.512,-1.80671
40.1275,-10.0762,-0.415468,0.119506,0.502171,0.23904,0.000449979,-0.00508862,-0.00236271,0.00132093,-0.00595957,-0.353169,0.0100133,1500,1122,1.7177,-5.30149,29.3718,-7.27868,28.2131,-1.81686
40.871,-10.0771,-0.441426,0.120688,0.500929,0.228174,0.000709493,-0.00513468,-0.00230317,0.00150805,-0.00593323,-0.33375,0.0101649,1507,1122,1.6948,-5.27537,30.1063,-7.20974,28.9283,-1.77449
-38.7946,-10.6476,0.561809,-0.070439,0.422583,0.127787,0.00031526,-0.000419653,0.00118078,0.00118444,-0.00128883,0.634549,0.00805848,716,1129,-0.588075,-4.57143,3.40332,-7.9669,4.26688,-3.52923
-38.1206,-10.6521,0.569124,-0.0700714,0.421452,0.133071,0.000426064,-0.000419339,0.00132686,0.00139593,-0.0013892,0.631194,0.00798282,723,1129,-0.572679,-4.55684,3.13887,-7.90939,4.00877,-3.46842
-37.4458,-10.6556,0.574009,-0.0697324,0.421241,0.132951,0.000523144,-0.000436469,0.00141621,0.00153862,-0.00145195,0.622069,0.0082478,730,1129,-0.567853,-4.5535,2.90162,-7.86263,3.76721,-3.42356
-36.7707,-10.6578,0.579434,-0.0699222,0.421838,0.134311,0.000591122,-0.000467518,0.00148281,0.00163625,-0.00151265,0.613962,0.00863907,737,1129,-0.565884,-4.5683,2.66175,-7.84543,3.53105,-3.40645
-36.0964,-10.6593,0.591631,-0.0701438,0.422682,0.137426,0.000655369,-0.000505415,0.00153746,0.00171834,-0.00156838,0.604918,0.00920404,744,1129,-0.560913,-4.58667,2.39974,-7.86432,3.27641,-3.4196
-35.4234,-10.6615,0.612531,-0.0696966,0.42407,0.14172,0.000722485,-0.000545786,0.00157722,0.00178828,-0.00161158,0.594258,0.00943564,751,1129,-0.546809,-4.61502,2.11596,-7.89479,2.99533,-3.44034
-34.7491,-10.6643,0.628222,-0.0683294,0.424909,0.146899,0.000776153,-0.000587287,0.00160323,0.00183658,-0.00164771,0.584371,0.00980695,758,1129,-0.521228,-4.62832,1.86603,-7.90529,2.74056,-3.43509
-34.0712,-10.666,0.626384,-0.0667339,0.424939,0.154515,0.000802444,-0.000626146,0.00162935,0.0018672,-0.0016909,0.578819,0.01002,765,1129,-0.488188,-4.62877,1.68776,-7.89962,2.5598,-3.41199
-33.393,-10.6674,0.625481,-0.0658611,0.425428,0.159507,0.000810581,-0.000655352,0.00167014,0.00190151,-0.00174629,0.57862,0.00989066,772,1129,-0.467702,-4.62972,1.51108,-7.90482,2.38258,-3.39687
-32.7152,-10.669,0.628935,-0.0656975,0.426225,0.161691,0.000833128,-0.000676941,0.00170838,0.00194588,-0.0017897,0.577325,0.00942469,779,1129,-0.460057,-4.63631,1.323,-7.91254,2.19571,-3.39023
-32.0349,-10.6677,0.621637,-0.0654308,0.427597,0.164414,0.000871556,-0.000690324,0.00173426,0.00199259,-0.00181136,0.573845,0.00883855,786,1129,-0.450355,-4.65474,1.18443,-7.95581,2.05805,-3.41812
-31.3556,-10.6695,0.621717,-0.0645448,0.42802,0.167496,0.000910482,-0.000695542,0.00174972,0.00203266,-0.00181772,0.570267,0.00836357,793,1129,-0.433255,-4.65673,1.02875,-7.94932,1.89788,-3.39838
-30.6769,-10.6737,0.626218,-0.0632563,0.427972,0.170098,0.000935928,-0.000691508,0.00176173,0.00206278,-0.00181836,0.569051,0.00832208,800,1129,-0.412796,-4.65609,0.867068,-7.89462,1.72676,-3.33849
-29.9984,-10.6789,0.63342,-0.0625258,0.428049,0.171525,0.000957012,-0.00067688,0.00177761,0.00209641,-0.00181628,0.570004,0.00844631,807,1129,-0.400454,-4.65875,0.698222,-7.82239,1.55189,-3.26462
-29.3183,-10.6823,0.635342,-0.0622625,0.428536,0.176593,0.000989936,-0.000652345,0.0018036,0.00215053,-0.00181293,0.571781,0.00858138,814,1129,-0.385531,-4.67536,0.546215,-7.77892,1.40499,-3.21678
-28.636,-10.6823,0.628325,-0.0627441,0.429807,0.18495,0.00104496,-0.000616407,0.00183909,0.00223227,-0.00180371,0.573272,0.00888331,821,1129,-0.37155,-4.70334,0.423794,-7.79765,1.30081,-3.21879
-27.955,-10.6824,0.629966,-0.0623495,0.431686,0.192934,0.00111368,-0.000572157,0.00187126,0.0023231,-0.00178158,0.573782,0.00879788,828,1129,-0.349272,-4.72605,0.285159,-7.85192,1.17059,-3.23911
-27.277,-10.6851,0.648037,-0.0616699,0.433134,0.197302,0.0011789,-0.000522274,0.00188827,0.00239932,-0.00174269,0.57378,0.00855495,835,1129,-0.331316,-4.73243,0.0990319,-7.89203,0.983506,-3.24565
-26.598,-10.6882,0.663005,-0.0604131,0.433451,0.201848,0.00122446,-0.000470774,0.00189399,0.00245185,-0.00169817,0.574999,0.00840204,842,1129,-0.306665,-4.72751,-0.0630141,-7.90299,0.815058,-3.23478
-25.9131,-10.689,0.651494,-0.0587637,0.432864,0.211285,0.00125173,-0.000419343,0.0018989,0.00249078,-0.0016584,0.57814,0.00870998,849,1129,-0.267297,-4.72514,-0.12028,-7.88925,0.755955,-3.20964
-25.2267,-10.6893,0.635309,-0.0577108,0.432859,0.221299,0.00128364,-0.000364029,0.00191051,0.00254037,-0.00162076,0.581838,0.00894505,856,1129,-0.232741,-4.74159,-0.158855,-7.8703,0.722127,-3.18518
-24.5386,-10.6884,0.612854,-0.0567555,0.433411,0.230534,0.00134191,-0.000306376,0.00192325,0.00261016,-0.00157463,0.582976,0.00888929,863,1129,-0.200751,-4.76328,-0.164998,-7.8667,0.720035,-3.17174
-23.8538,-10.6891,0.608367,-0.0559435,0.434056,0.238258,0.00142844,-0.000251948,0.00192509,0.0026887,-0.0015122,0.579636,0.00888553,870,1129,-0.173289,-4.7832,-0.232173,-7.87126,0.655565,-3.16591
-23.1698,-10.6911,0.609758,-0.0552077,0.434634,0.244383,0.00151641,-0.000202822,0.00191286,0.00275393,-0.00144034,0.574225,0.0090203,877,1129,-0.149861,-4.79358,-0.313176,-7.86734,0.575124,-3.14691
-22.4862,-10.6935,0.615013,-0.0548519,0.435864,0.248192,0.00158611,-0.000154716,0.00189087,0.00279728,-0.00136589,0.569695,0.00912833,884,1129,-0.135393,-4.80678,-0.401667,-7.87165,0.486872,-3.13097
-21.8014,-10.6953,0.616801,-0.0542567,0.437236,0.253985,0.00164959,-0.000105933,0.00186335,0.00283157,-0.00128791,0.565281,0.00954315,891,1129,-0.114074,-4.82574,-0.470218,-7.88,0.419273,-3.11725
-21.1135,-10.6967,0.606007,-0.0538002,0.438087,0.262806,0.00173144,-5.63601e-05,0.00183586,0.00287945,-0.00120438,0.558837,0.0098238,898,1129,-0.0872067,-4.83989,-0.489484,-7.86945,0.407325,-3.08379
-20.4247,-10.6985,0.593466,-0.0528771,0.438089,0.275004,0.00185211,-1.34174e-05,0.00181356,0.00295872,-0.00112003,0.547877,0.0102194,905,1129,-0.0476296,-4.8458,-0.495651,-7.84503,0.409113,-3.03786
-19.736,-10.7008,0.583577,-0.0512959,0.438152,0.285685,0.00200679,2.26555e-05,0.00179201,0.00306301,-0.00103357,0.532595,0.0100079,912,1129,-0.00443657,-4.84623,-0.495559,-7.8192,0.4077,-2.9872
-19.0468,-10.6996,0.573611,-0.0486244,0.439398,0.290967,0.00217453,5.61724e-05,0.00176264,0.00317174,-0.000941041,0.514856,0.00960687,919,1129,0.0376558,-4.8653,-0.466043,-7.86011,0.415444,-3.01026
-18.3548,-10.6955,0.55398,-0.0461987,0.440672,0.297314,0.00233895,8.55947e-05,0.00172952,0.00327641,-0.00085186,0.496705,0.00922734,926,1129,0.0797228,-4.89663,-0.394726,-7.93046,0.468951,-3.07236
-17.6644,-10.6934,0.542962,-0.0445841,0.440959,0.307582,0.00246087,0.000106929,0.00171677,0.00336538,-0.000797578,0.484909,0.00944541,933,1129,0.122847,-4.92209,-0.364768,-7.97148,0.49564,-3.1103
-16.9744,-10.6935,0.536201,-0.0441367,0.440171,0.321538,0.00253028,0.000109425,0.00175017,0.00344782,-0.000808115,0.482864,0.0104504,940,1129,0.163077,-4.9363,-0.362405,-7.97618,0.51224,-3.11402
-16.2822,-10.6944,0.521529,-0.0432318,0.439614,0.334888,0.0026069,0.000124138,0.00180644,0.00355738,-0.000826345,0.484358,0.0112006,947,1129,0.206854,-4.95179,-0.316574,-7.94921,0.566221,-3.08423
-15.5867,-10.6938,0.494707,-0.0418612,0.440099,0.347518,0.00265484,0.000128639,0.00187815,0.00365511,-0.000871633,0.489374,0.0111404,954,1129,0.25373,-4.97146,-0.209531,-7.93913,0.674953,-3.0559
-14.8872,-10.6931,0.452635,-0.0380912,0.441203,0.355019,0.00267798,0.000129256,0.00195539,0.00373762,-0.00093038,0.496607,0.0109793,961,1129,0.313163,-4.98613,-0.00361208,-7.9021,0.849843,-2.99507
-14.1916,-10.6944,0.429892,-0.0327471,0.442205,0.358676,0.00267379,0.000134455,0.00202815,0.00379692,-0.000988667,0.505731,0.0107778,968,1129,0.379749,-4.9892,0.156392,-7.87082,0.956756,-2.93878
-13.4974,-10.6961,0.415209,-0.027982,0.442036,0.365466,0.00265745,0.000138558,0.00208995,0.0038381,-0.00104209,0.514225,0.0108991,975,1129,0.448176,-4.98909,0.281702,-7.83474,1.03973,-2.89144
-12.8031,-10.6973,0.402409,-0.0251833,0.44082,0.380571,0.00267355,0.000155278,0.0021331,0.00389142,-0.00106259,0.518776,0.0105699,982,1129,0.516742,-4.99242,0.375004,-7.80812,1.12303,-2.85914
-12.1101,-10.698,0.397635,-0.0243475,0.440722,0.40316,0.00274589,0.000214048,0.00216086,0.00398434,-0.0010244,0.520426,0.0100783,989,1129,0.583252,-5.0192,0.414567,-7.82947,1.18298,-2.85788
-11.4148,-10.6984,0.385013,-0.0228679,0.442399,0.420777,0.00286675,0.000299228,0.00219134,0.00412268,-0.000956701,0.520429,0.00940517,996,1129,0.64444,-5.05413,0.506633,-7.85358,1.28065,-2.84259
-10.719,-10.7,0.372375,-0.020728,0.445443,0.432727,0.00298665,0.000421033,0.00224666,0.00429094,-0.000883262,0.525993,0.00903171,1003,1129,0.69872,-5.09276,0.621202,-7.86518,1.38523,-2.8037
-10.0244,-10.7008,0.366562,-0.0185606,0.448749,0.439096,0.00313167,0.000523746,0.00232105,0.00448996,-0.000834545,0.52947,0.00906067,1010,1129,0.739981,-5.13328,0.72579,-7.89917,1.47117,-2.79645
-9.32736,-10.7004,0.353329,-0.0163796,0.450866,0.443607,0.00329041,0.000599414,0.00235563,0.00465772,-0.000767899,0.525917,0.00959652,1017,1129,0.777329,-5.15908,0.869837,-7.92819,1.59375,-2.79857
-8.62893,-10.7,0.336333,-0.0131465,0.451372,0.447299,0.00354719,0.000642452,0.00236135,0.00486706,-0.000677423,0.509689,0.0100455,1024,1129,0.823838,-5.16447,1.04763,-7.93431,1.73829,-2.79236
-7.93036,-10.7003,0.320802,-0.00962077,0.451067,0.455593,0.00387922,0.000662359,0.00234374,0.00511336,-0.000571776,0.484674,0.0101411,1031,1129,0.884872,-5.16355,1.22344,-7.92741,1.88422,-2.7728
-7.2333,-10.7018,0.313503,-0.00638813,0.451251,0.464045,0.00423921,0.00063867,0.00231041,0.00536793,-0.000490049,0.454434,0.0105048,1038,1129,0.943366,-5.17093,1.37127,-7.91903,2.00521,-2.74942
-6.53785,-10.7036,0.314773,-0.00306616,0.453709,0.471138,0.00454947,0.000601452,0.00222695,0.00555136,-0.000400442,0.422767,0.0108252,1045,1129,0.998878,-5.20207,1.49661,-7.94352,2.10029,-2.73903
-5.8391,-10.7052,0.304701,-9.42708e-05,0.457169,0.479213,0.00478076,0.000483102,0.00218739,0.00569822,-0.000434358,0.397145,0.0113139,1052,1129,1.0531,-5.25022,1.66901,-7.95376,2.24685,-2.70886
-5.13811,-10.7066,0.287714,0.00273486,0.460308,0.485646,0.00498723,0.000361368,0.00214253,0.00582709,-0.000478488,0.373585,0.0116805,1059,1129,1.10201,-5.29143,1.87656,-7.94717,2.42771,-2.6655
-4.43692,-10.7071,0.272237,0.00494005,0.462736,0.489283,0.00516624,0.000235232,0.00207363,0.00592233,-0.000520854,0.349639,0.0116927,1066,1129,1.13794,-5.31967,2.08359,-7.95374,2.61058,-2.64333
-3.73767,-10.7076,0.266602,0.0073154,0.463984,0.488522,0.00533886,0.000133685,0.00198811,0.00601134,-0.000538794,0.326169,0.0111727,1073,1129,1.16489,-5.32841,2.26739,-7.97079,2.76283,-2.6464
-3.03754,-10.7077,0.259553,0.0106883,0.465453,0.487389,0.00545662,1.98463e-05,0.00187387,0.0060399,-0.000563436,0.301765,0.0108258,1080,1129,1.20075,-5.33637,2.47492,-7.9951,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.0191784,0.465257,0.478739,0.00548944,-0.000160823,0.00176423,0.00599506,-0.00066644,0.279112,0.0147664,1087,1129,1.26904,-5.36328,2.79854,-7.9232,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.0260073,0.46279,0.480994,0.00547774,-0.000410915,0.00166633,0.00591657,-0.000849742,0.257502,0.0244858,1094,1129,1.34903,-5.39305,3.09318,-7.82699,3.36972,-2.61319
1.17302,-10.7157,0.221262,0.0332024,0.475757,0.516047,0.00524926,-0.00107737,0.00147642,0.00557684,-0.00140495,0.218341,0.0319541,1122,1129,1.52901,-5.5655,3.83976,-7.93947,4.0589,-2.55499
1.87456,-10.7192,0.222506,0.040723,0.481939,0.514354,0.00510786,-0.000995078,0.00155871,0.00548291,-0.00137013,0.236128,0.0299842,1129,1129,1.60311,-5.5988,4.11043,-7.98711,4.24307,-2.51396
2.57662,-10.7229,0.223655,0.0420445,0.487531,0.537025,0.00494414,-0.00088893,0.00163147,0.00536944,-0.00131423,0.25501,0.0287855,1136,1129,1.67984,-5.655,4.29643,-8.05023,4.43502,-2.46724
3.28021,-10.7252,0.221217,0.0459136,0.489672,0.548482,0.00491515,-0.00079552,0.00170498,0.00538546,-0.00126583,0.26915,0.0276911,1143,1129,1.75376,-5.69056,4.54404,-8.0581,4.64912,-2.44136
3.98419,-10.7262,0.219411,0.0500958,0.49056,0.550609,0.00504409,-0.000852455,0.00182732,0.00556445,-0.00137281,0.277423,0.024362,1150,1129,1.80653,-5.6863,4.81156,-8.08652,4.86892,-2.44348
4.68649,-10.728,0.225745,0.0538743,0.491995,0.54037,0.00485643,-0.000960904,0.0017583,0.00534658,-0.00145105,0.271862,0.0189566,1157,1129,1.82196,-5.66776,5.06452,-8.11461,5.0642,-2.44844
5.39031,-10.7307,0.228225,0.0576441,0.493472,0.534944,0.00468737,-0.00104617,0.0016621,0.00513435,-0.00149316,0.262711,0.0125835,1164,1129,1.84991,-5.65788,5.33396,-8.11799,5.28163,-2.42534
6.09563,-10.734,0.227031,0.0606449,0.49461,0.532925,0.00450452,-0.00115051,0.00156649,0.00490946,-0.00155544,0.252961,0.0122675,1171,1129,1.87933,-5.66355,5.61317,-8.08776,5.52074,-2.38349
6.80277,-10.7358,0.221351,0.0634509,0.496871,0.531307,0.00431396,-0.00128701,0.00147298,0.00467771,-0.00165076,0.242105,0.0126556,1178,1129,1.90738,-5.69183,5.9158,-8.07773,5.78561,-2.36039
7.50796,-10.737,0.224795,0.0657526,0.499018,0.529906,0.00421253,-0.0013883,0.00140636,0.00454583,-0.0017216,0.232701,0.0124714,1185,1129,1.931,-5.71877,6.18526,-8.1016,6.02277,-2.3716
8.20991,-10.7405,0.241616,0.0685869,0.501372,0.527922,0.00420502,-0.00146086,0.00133024,0.00450179,-0.00175763,0.219502,0.0119792,1192,1129,1.95821,-5.73699,6.41522,-8.12186,6.21428,-2.36724
8.91341,-10.746,0.25438,0.0716916,0.503697,0.52703,0.00424266,-0.00152766,0.00123107,0.00449432,-0.00177933,0.20165,0.0113324,1199,1129,1.99102,-5.74839,6.66921,-8.09997,6.42828,-2.31226
9.61777,-10.7512,0.265899,0.0748122,0.506277,0.524686,0.00430081,-0.00159157,0.0010989,0.00449908,-0.00178984,0.178505,0.0113447,1206,1129,2.01978,-5.76066,6.93738,-8.08199,6.65487,-2.26018
10.3263,-10.7542,0.264483,0.0774035,0.50854,0.524161,0.00437368,-0.00164042,0.000951029,0.00452049,-0.00178722,0.153156,0.0114236,1213,1129,2.04829,-5.77485,7.25761,-8.07707,6.94071,-2.22579
11.037,-10.7541,0.257998,0.0790374,0.509308,0.528752,0.00445936,-0.00170382,0.000806199,0.00456308,-0.00180753,0.127941,0.0118971,1220,1129,2.08203,-5.79577,7.59146,-8.0963,7.2554,-2.24096
