 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2573,-23.6628,-1.65984,0.00171603,0.0173674,-0.00248485,0.000203192,0.000235067,-0.000233234,0.000452907,-1.46478e-05,-0.819512,0.00649233,1290,1262,0.00334405,-0.184714,12.1088,-0.692697,12.0875,-0.525941
18.9787,-23.6678,-1.67972,0.00207744,0.0171145,-0.00223954,0.000257081,0.000266475,-0.000260136,0.000521956,1.59987e-06,-0.794425,0.00659889,1297,1262,0.00761136,-0.183021,12.5622,-0.619878,12.5374,-0.456151
19.7001,-23.675,-1.698,0.00242622,0.0170535,-0.0014515,0.000294413,0.000298557,-0.000292688,0.000589181,3.78964e-06,-0.788938,0.00674574,1304,1262,0.0132909,-0.182043,13.0156,-0.507584,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,0.000186902,0.0165447,0.00160638,0.000195625,0.000317229,0.000211716,0.0004767,3.61534e-05,0.925229,0.00624799,849,1269,0.00090071,-0.171592,0.653097,-6.20169,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,0.000336135,0.0164415,0.00239735,0.000221967,0.000270367,0.000204976,0.000452566,3.97673e-05,0.844158,0.00623254,856,1269,0.00409531,-0.178582,0.553504,-6.09775,0.551213,-5.93272
-24.57,-23.9892,-0.888032,0.000433381,0.0165431,0.00242603,0.000230788,0.000219889,0.000180172,0.000405593,4.50842e-05,0.77028,0.00643232,863,1269,0.00510501,-0.184237,0.452958,-6.00742,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,0.000590014,0.0167604,0.00298038,0.000227936,0.00017004,0.000148569,0.000350351,4.76255e-05,0.689181,0.00651601,870,1269,0.00786034,-0.184625,0.3887,-5.9254,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,0.000758224,0.0169723,0.0015329,0.000213621,0.000124194,0.000111064,0.000288634,4.91804e-05,0.594029,0.00643509,877,1269,0.00642948,-0.179912,0.292121,-5.83044,0.283975,-5.65725
-22.5187,-24.009,-0.883301,0.00102015,0.017143,0.00116486,0.000176431,8.24641e-05,6.93615e-05,0.000213224,4.56712e-05,0.48771,0.00620339,884,1269,0.00826157,-0.178979,0.210083,-5.75148,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,0.00122051,0.0171241,0.00233793,0.000122726,4.66504e-05,3.22125e-05,0.000134533,3.48432e-05,0.351334,0.00597571,891,1269,0.0128631,-0.180893,0.138809,-5.67583,0.12726,-5.49911
-21.148,-24.0205,-0.885198,0.00134825,0.0167403,0.00388736,6.35788e-05,1.85077e-05,2.32877e-06,6.36988e-05,1.83877e-05,0.0514859,0.00575862,898,1269,0.017672,-0.181177,0.0972515,-5.59286,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,0.00130867,0.0165396,0.0036329,1.19611e-05,-5.01171e-06,-1.60245e-05,2.16077e-05,-1.46583e-05,-0.54188,0.00561431,905,1269,0.016778,-0.178656,0.0884963,-5.49772,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,0.00111964,0.016607,0.00190619,-2.61389e-05,-2.24918e-05,-2.50688e-05,8.19722e-07,-4.94503e-05,-0.821705,0.00543466,912,1269,0.0110001,-0.176588,0.0951408,-5.42133,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,0.00092726,0.0171632,0.000746744,-5.12921e-05,-3.14499e-05,-2.52864e-05,-1.4208e-05,-6.85341e-05,-0.972345,0.00526475,919,1269,0.00626365,-0.183145,0.117341,-5.34691,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,0.000960503,0.0172957,0.000135294,-6.5874e-05,-3.12165e-05,-1.82977e-05,-2.33443e-05,-7.37462e-05,-1.1645,0.0053688,926,1269,0.00514744,-0.186567,0.171129,-5.2779,0.158678,-5.10751
-17.696,-24.0423,-0.966764,0.00105518,0.0169075,0.00119618,-7.16469e-05,-2.84394e-05,-6.06871e-06,-2.76032e-05,-7.24831e-05,-1.43387,0.00556917,933,1269,0.00858604,-0.185747,0.244289,-5.22006,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,0.00100707,0.0163733,0.00296257,-6.63036e-05,-2.45031e-05,1.07621e-05,-2.1895e-05,-6.89118e-05,1.33304,0.00563222,940,1269,0.0122827,-0.17892,0.346883,-5.14073,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,0.000794929,0.0161057,0.00549361,-5.33742e-05,-1.8959e-05,3.01389e-05,-1.46134e-06,-7.08719e-05,1.04479,0.00544141,947,1269,0.0160569,-0.172659,0.450441,-5.02841,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,0.000797388,0.0161635,0.00719409,-4.27324e-05,-1.17211e-05,4.89259e-05,2.40974e-05,-7.85509e-05,0.938852,0.00539688,954,1269,0.0200577,-0.170609,0.568978,-4.9038,0.569261,-4.72841
-14.9135,-24.062,-1.08422,0.000816422,0.0166936,0.00529048,-3.59453e-05,-5.00541e-06,6.16561e-05,4.30919e-05,-8.40425e-05,0.908314,0.0055971,961,1269,0.015747,-0.173398,0.683335,-4.81364,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,0.000676811,0.0171048,0.00373905,-2.85592e-05,9.18859e-07,6.20922e-05,4.99973e-05,-7.76377e-05,0.901928,0.00568047,968,1269,0.0106217,-0.177399,0.784785,-4.75046,0.780724,-4.56869
-13.5226,-24.069,-1.12708,0.000577299,0.0176768,0.00200223,-1.75917e-05,5.23732e-06,5.43464e-05,4.9355e-05,-6.17093e-05,0.88891,0.0057667,975,1269,0.00539049,-0.181391,0.894205,-4.69798,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,0.000964499,0.0178462,0.00171694,-1.33983e-06,7.24821e-06,4.73128e-05,5.04614e-05,-4.45531e-05,0.830653,0.00555931,982,1269,0.00856999,-0.18503,0.993097,-4.63392,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,0.0013334,0.0176152,0.0010737,1.33551e-05,8.65715e-06,4.16297e-05,5.27021e-05,-3.06898e-05,0.757215,0.00550546,989,1269,0.0108268,-0.183125,1.08411,-4.53348,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,0.00151026,0.0175108,5.70523e-05,2.49401e-05,1.04896e-05,3.27877e-05,5.12892e-05,-1.58595e-05,0.676949,0.00568759,996,1269,0.0101962,-0.181675,1.1571,-4.43989,1.13908,-4.26056
-10.7461,-24.092,-1.16509,0.00144739,0.0173805,-0.000503613,3.94744e-05,1.22788e-05,1.4024e-05,4.54105e-05,6.34278e-06,0.400413,0.00590888,1003,1269,0.00823323,-0.177794,1.22295,-4.34814,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,0.000743779,0.0169152,0.00332677,5.52843e-05,1.3918e-05,-1.35369e-05,5.93204e-05,9.88195e-06,-0.289762,0.00587624,1010,1269,0.0104549,-0.177981,1.32413,-4.27831,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,0.000323264,0.0165749,0.00695849,7.04213e-05,1.57059e-05,-3.90677e-05,9.07577e-05,-4.63052e-06,-0.479947,0.00597676,1017,1269,0.015101,-0.182606,1.4401,-4.18382,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,0.000211308,0.0158847,0.00931522,7.95543e-05,1.88832e-05,-5.70301e-05,0.000113815,-1.53775e-05,-0.540969,0.00605968,1024,1269,0.0199534,-0.182828,1.57582,-4.07879,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,0.000672183,0.0158413,0.00668706,8.06697e-05,2.2118e-05,-6.73792e-05,0.000124858,-2.20706e-05,-0.580456,0.00606165,1031,1269,0.0182538,-0.181852,1.72778,-3.96771,1.72791,-3.81168
-7.25216,-24.119,-1.26172,0.00135631,0.0160736,0.00525881,7.85225e-05,2.9752e-05,-7.33374e-05,0.000131423,-2.3148e-05,-0.624895,0.00593004,1038,1269,0.0216316,-0.1793,1.96587,-3.86281,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,0.00152244,0.0160911,0.00599331,7.60596e-05,3.90349e-05,-7.96049e-05,0.000139276,-2.41818e-05,-0.671152,0.00592366,1045,1269,0.025189,-0.173568,2.21612,-3.74279,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,0.00180046,0.0161476,0.00629392,7.13829e-05,4.7461e-05,-8.54259e-05,0.000145681,-2.68373e-05,-0.715842,0.00607094,1052,1269,0.0287643,-0.172934,2.39787,-3.66439,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,0.00191979,0.0158586,0.00430403,6.90692e-05,5.42784e-05,-8.93305e-05,0.00015131,-2.79623e-05,-0.744099,0.0063643,1059,1269,0.0250932,-0.172508,2.58047,-3.57905,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,0.00181116,0.0157916,0.00176943,6.79051e-05,5.86703e-05,-9.13512e-05,0.000154756,-2.81802e-05,-0.760147,0.00634656,1066,1269,0.0176618,-0.171414,2.75473,-3.51677,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,0.00148255,0.0159835,0.00126111,6.58464e-05,6.02524e-05,-8.82727e-05,0.000151366,-2.52676e-05,-0.76956,0.00613675,1073,1269,0.0130113,-0.172717,2.95404,-3.44132,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,0.000930743,0.0160311,0.00375674,6.3582e-05,6.25598e-05,-8.28924e-05,0.000145965,-1.9823e-05,-0.782315,0.0058223,1080,1269,0.0137971,-0.173214,3.10265,-3.36103,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,0.00061865,0.0160361,0.00601146,6.10112e-05,6.1603e-05,-7.65527e-05,0.00013786,-1.52462e-05,-0.787331,0.00570935,1087,1269,0.0164284,-0.176798,3.26255,-3.26156,3.26179,-3.09802
-1.63826,-24.163,-1.39813,0.000583533,0.015829,0.00621795,6.88425e-05,5.25238e-05,-7.05608e-05,0.000131714,-1.03479e-05,-0.727836,0.00578432,1094,1269,0.016698,-0.178136,3.4777,-3.15415,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,0.000690013,0.0157294,0.00449248,8.82581e-05,3.65813e-05,-6.31371e-05,0.000130639,-5.79992e-06,-0.591174,0.00583344,1101,1269,0.0134021,-0.17551,3.73663,-3.05099,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,0.000799078,0.0158927,0.00269393,0.000105309,1.74039e-05,-4.85054e-05,0.000126813,-4.1004e-06,-0.417301,0.00588562,1108,1269,0.0098324,-0.172867,3.97931,-2.95772,3.9724,-2.7991
0.477803,-24.1807,-1.45623,0.00130715,0.0161762,0.000293969,0.000114061,-3.37846e-06,-2.79034e-05,0.000120354,-9.67106e-06,-0.221804,0.00569496,1115,1269,0.00859433,-0.171237,4.21328,-2.86368,4.19814,-2.70187
1.18238,-24.1871,-1.46838,0.00202272,0.0162674,-0.00246532,0.000115063,-2.13427e-05,-8.10585e-06,0.000115543,-2.18227e-05,-0.0591469,0.005486,1122,1269,0.00848473,-0.166713,4.45091,-2.76886,4.42515,-2.60539
1.88847,-24.1932,-1.48414,0.00253205,0.016201,-0.00443953,0.0001107,-3.54486e-05,9.11522e-06,0.000111267,-3.6015e-05,0.0620489,0.00547433,1129,1269,0.00834767,-0.161878,4.70732,-2.67607,4.67399,-2.5126
2.5959,-24.1991,-1.50284,0.00246742,0.0164916,-0.00405178,0.000100492,-3.8619e-05,2.32582e-05,0.000104278,-4.24045e-05,0.161347,0.00544995,1136,1269,0.00854578,-0.163667,4.97401,-2.58429,4.94182,-2.41602
3.30267,-24.2055,-1.51695,0.00192814,0.0166316,-0.00272157,8.44405e-05,-3.25211e-05,3.11754e-05,9.22312e-05,-4.03118e-05,0.244883,0.00531372,1143,1269,0.00656468,-0.166564,5.22432,-2.49118,5.19927,-2.32069
4.01065,-24.2107,-1.53336,0.00174933,0.0166446,-0.00279936,5.81206e-05,-9.40491e-06,3.29566e-05,7.1539e-05,-2.28233e-05,0.386658,0.00504027,1150,1269,0.00448255,-0.169702,5.49682,-2.41049,5.47369,-2.24312
4.71627,-24.2165,-1.53899,0.00193869,0.0165076,-0.00405679,2.63801e-05,3.09106e-05,3.24743e-05,6.11985e-05,-3.90781e-06,0.820219,0.00483679,1157,1269,0.00295046,-0.170665,5.74004,-2.33619,5.71354,-2.17473
5.42266,-24.2227,-1.54546,0.00197336,0.0163826,-0.00320103,-8.74454e-06,8.55214e-05,3.14802e-05,9.50675e-05,-1.82906e-05,1.27637,0.00506037,1164,1269,0.00552213,-0.173767,5.98974,-2.25363,5.96405,-2.09642
6.13216,-24.2284,-1.56132,0.00184422,0.0164673,-0.00119712,-4.01486e-05,0.00014553,3.0635e-05,0.000150454,-4.50725e-05,1.41143,0.00545245,1171,1269,0.0095312,-0.178316,6.28111,-2.17113,6.259,-2.01323
6.84245,-24.2341,-1.57793,0.00169097,0.0166529,0.000416551,-6.3158e-05,0.000211336,2.5686e-05,0.000213719,-6.55409e-05,1.47829,0.00536713,1178,1269,0.0122978,-0.178264,6.58333,-2.09223,6.56449,-1.92781
7.55284,-24.2413,-1.59294,0.00166743,0.0168071,0.00126027,-7.59425e-05,0.000271042,1.4007e-05,0.000271606,-7.65071e-05,1.53052,0.00521454,1185,1269,0.0143108,-0.176277,6.88849,-1.9881,6.87077,-1.8171
8.26214,-24.2497,-1.60203,0.00186908,0.0168228,0.000761061,-7.81967e-05,0.000322536,-1.29019e-06,0.00032254,-7.82008e-05,-1.56758,0.00523252,1192,1269,0.014937,-0.172858,7.18135,-1.865,7.16103,-1.69115
8.9716,-24.2578,-1.60966,0.00175271,0.0167673,3.80816e-05,-7.55572e-05,0.000359001,-1.07682e-05,0.000359268,-7.58238e-05,-1.54604,0.00550742,1199,1269,0.0117988,-0.170359,7.47326,-1.74781,7.45339,-1.57395
9.68064,-24.2658,-1.6138,0.00155567,0.0166975,-0.000960854,-7.43105e-05,0.000379488,-1.16506e-05,0.000379787,-7.46094e-05,-1.54515,0.00578944,1206,1269,0.00710613,-0.165308,7.75866,-1.64009,7.73978,-1.46444
10.3915,-24.2727,-1.6223,0.0012426,0.0170355,-0.00127447,-7.26494e-05,0.000383828,-1.01496e-05,0.000384053,-7.28749e-05,-1.54858,0.00558947,1213,1269,0.00301187,-0.164584,8.06736,-1.55384,8.05139,-1.37118
11.1033,-24.2786,-1.63194,0.00101747,0.0171633,-0.000156542,-6.42176e-05,0.000367529,-1.32108e-05,0.000367933,-6.46214e-05,-1.54024,0.00539523,1220,1269,0.00384094,-0.162977,8.38809,-1.48658,8.37559,-1.29783
11.8174,-24.284,-1.64767,0.00101151,0.0171062,-0.00010333,-5.09235e-05,0.000321683,-1.73882e-05,0.000322492,-5.17332e-05,-1.52426,0.00548167,1227,1269,0.00391181,-0.163236,8.74385,-1.41147,8.73146,-1.2241
12.532,-24.2903,-1.66305,0.00116146,0.0170797,-0.00158589,-3.30022e-05,0.000274062,-3.02333e-05,0.000277011,-3.59507e-05,-1.47358,0.0055701,1234,1269,0.00118531,-0.163645,9.10862,-1.31838,9.09334,-1.13454
13.2461,-24.2973,-1.6749,0.00129381,0.0170138,-0.00238491,-7.69617e-06,0.000228812,-5.45722e-05,0.000240796,-1.96809e-05,-1.35462,0.00573711,1241,1269,0.00018647,-0.164696,9.46613,-1.2155,9.4488,-1.03551
13.961,-24.3043,-1.68737,0.00148009,0.0168692,-0.00206258,2.51172e-05,0.00018984,-8.41159e-05,0.000225202,-1.02452e-05,-1.17283,0.00602132,1248,1269,0.00291275,-0.164459,9.83335,-1.11419,9.81444,-0.93639
14.6809,-24.309,-1.71472,0.00172984,0.0163137,-8.12108e-05,6.79106e-05,0.000163512,-0.000115537,0.000240745,-9.32314e-06,-0.98154,0.00627373,1255,1269,0.01112,-0.163219,10.2665,-1.02954,10.247,-0.858418
-25.2437,-24.6462,-1.01758,0.000193166,0.0162173,0.000649995,0.000251717,0.00035354,0.000236827,0.000544866,6.03917e-05,0.891273,0.00662384,856,1276,-0.00101155,-0.170704,0.741461,-6.17716,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,0.000299008,0.016278,0.000960686,0.000264352,0.000284794,0.000208281,0.000483104,6.60409e-05,0.809915,0.00674298,863,1276,0.000670901,-0.177406,0.628762,-6.08308,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,0.000641261,0.0167288,0.0030618,0.000261275,0.000220015,0.000170292,0.000412182,6.91081e-05,0.725119,0.00674121,870,1276,0.00855865,-0.184306,0.55696,-6.03016,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,0.000918694,0.0170077,0.00283987,0.000245071,0.000162207,0.000126207,0.000336473,7.0805e-05,0.626798,0.00662643,877,1276,0.0108717,-0.18337,0.46862,-5.96331,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,0.00103357,0.0171163,0.00230628,0.000204574,0.000110417,7.87982e-05,0.000249286,6.57048e-05,0.516126,0.00644788,884,1276,0.0108704,-0.182206,0.388584,-5.89502,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,0.00101308,0.0170673,0.00246245,0.000146511,6.57167e-05,3.63327e-05,0.000160446,5.17816e-05,0.366239,0.00617026,891,1276,0.0110117,-0.182509,0.314229,-5.80891,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,0.00121832,0.0168579,0.0031614,8.13254e-05,3.06402e-05,5.29796e-07,8.13309e-05,3.06347e-05,0.0104512,0.00581592,898,1276,0.0146958,-0.182805,0.288038,-5.71993,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,0.00126292,0.0168687,0.0031906,2.31521e-05,2.76701e-06,-2.37146e-05,3.87718e-05,-1.28527e-05,-0.582434,0.00561367,905,1276,0.015216,-0.18379,0.278994,-5.62518,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,0.00110561,0.0170448,0.00209371,-2.10253e-05,-1.68742e-05,-3.76669e-05,1.87743e-05,-5.66738e-05,-0.812921,0.00535969,912,1276,0.0111202,-0.185303,0.277247,-5.53438,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,0.000728978,0.0174422,0.00195963,-5.17036e-05,-2.63661e-05,-4.09811e-05,3.85977e-06,-8.19295e-05,-0.935307,0.00532026,919,1276,0.00685499,-0.191079,0.275399,-5.44606,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,0.000651387,0.0174223,0.00175477,-7.0388e-05,-2.47553e-05,-3.55321e-05,-5.34475e-06,-8.97986e-05,-1.07081,0.00545424,926,1276,0.00560189,-0.190933,0.32356,-5.37482,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,0.000663961,0.016889,0.00308249,-7.88711e-05,-1.95681e-05,-2.3324e-05,-1.1494e-05,-8.69452e-05,-1.23754,0.00572301,933,1276,0.00889278,-0.185847,0.409399,-5.3133,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,0.000563665,0.0163914,0.00431353,-7.53528e-05,-1.27148e-05,-6.0322e-06,-1.21392e-05,-7.59284e-05,-1.47566,0.00598228,940,1276,0.0108714,-0.176062,0.529975,-5.22861,0.528291,-5.05912
-16.296,-24.7155,-1.15217,0.000481317,0.0161911,0.00561371,-6.41376e-05,-4.70887e-06,1.35717e-05,-1.75622e-06,-6.70903e-05,1.35657,0.00606704,947,1276,0.0131273,-0.171577,0.626633,-5.11675,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,0.000430662,0.0163517,0.00691458,-5.45205e-05,4.08531e-06,3.36185e-05,1.93791e-05,-6.98143e-05,1.14386,0.00587208,954,1276,0.0156364,-0.171028,0.716763,-5.01116,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,0.000692637,0.016877,0.00573376,-4.7675e-05,1.24766e-05,4.91093e-05,3.99879e-05,-7.51864e-05,1.06015,0.00569298,961,1276,0.0154793,-0.172723,0.831023,-4.91074,0.829933,-4.72554
-14.2096,-24.731,-1.22674,0.000730487,0.0172292,0.00475886,-3.91693e-05,2.11125e-05,5.29336e-05,5.1885e-05,-6.99418e-05,1.04421,0.005606,968,1276,0.0135296,-0.175458,0.94742,-4.83099,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,0.000737732,0.0176596,0.00388427,-2.64621e-05,2.81107e-05,4.81069e-05,5.61309e-05,-5.44823e-05,1.04338,0.00564416,975,1276,0.011455,-0.179251,1.06419,-4.75835,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,0.00100108,0.0175924,0.00517671,-7.9847e-06,3.22421e-05,4.32195e-05,5.97992e-05,-3.55418e-05,1.00318,0.00569021,982,1276,0.0171742,-0.185272,1.16101,-4.67858,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,0.00122691,0.01732,0.00511638,1.03946e-05,3.60122e-05,3.8716e-05,6.39833e-05,-1.75764e-05,0.94515,0.00567214,989,1276,0.0194069,-0.185993,1.26179,-4.57884,1.25413,-4.39906
-11.429,-24.7523,-1.28947,0.0012652,0.0171885,0.00367868,2.74909e-05,4.0974e-05,2.95502e-05,6.45419e-05,3.92296e-06,0.897548,0.00586137,996,1276,0.0164278,-0.18466,1.33776,-4.47529,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,0.000982999,0.0171844,0.00211091,4.86639e-05,4.54816e-05,9.48345e-06,5.66888e-05,3.74567e-05,0.702281,0.00607402,1003,1276,0.00984946,-0.180632,1.44578,-4.38483,1.43619,-4.20777
-10.035,-24.762,-1.32334,0.000207775,0.0171304,0.0041174,7.00756e-05,4.78079e-05,-1.95792e-05,8.14652e-05,3.64183e-05,-0.526871,0.0061041,1010,1276,0.0068825,-0.180561,1.5724,-4.32453,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,-0.000199163,0.017013,0.00630707,8.82759e-05,4.9219e-05,-4.67091e-05,0.000119374,1.81204e-05,-0.587398,0.00611366,1017,1276,0.00812272,-0.185044,1.6767,-4.25429,1.6851,-4.07819
-8.64357,-24.7734,-1.33805,-4.97611e-05,0.0164004,0.00855342,9.7854e-05,5.21226e-05,-6.68686e-05,0.000145658,4.31829e-06,-0.620656,0.00590142,1024,1276,0.0153141,-0.185352,1.76412,-4.15856,1.77425,-3.99148
-7.94754,-24.7809,-1.34379,0.000628607,0.0161504,0.00720614,9.88801e-05,5.40417e-05,-8.03405e-05,0.000159871,-6.949e-06,-0.649333,0.00575783,1031,1276,0.0189939,-0.183816,1.87739,-4.04219,1.87865,-3.88103
-7.24566,-24.7867,-1.37122,0.00134841,0.0161063,0.00638599,9.56682e-05,6.05685e-05,-8.96624e-05,0.000169482,-1.32455e-05,-0.688754,0.00569407,1038,1276,0.0243213,-0.17876,2.08244,-3.93105,2.0751,-3.76713
-6.54211,-24.792,-1.40309,0.00156944,0.015911,0.00756146,8.99605e-05,6.89605e-05,-9.77784e-05,0.000177801,-1.88801e-05,-0.73191,0.00567762,1045,1276,0.0296076,-0.170566,2.30462,-3.82916,2.29653,-3.65906
-5.84006,-24.7973,-1.42654,0.00191556,0.0158828,0.00664221,7.9662e-05,7.72471e-05,-0.000104684,0.000183145,-2.62364e-05,-0.779631,0.00598526,1052,1276,0.0308727,-0.168971,2.50566,-3.73337,2.49277,-3.56385
-5.13812,-24.8031,-1.4474,0.00199772,0.0158211,0.00424458,7.05932e-05,8.45145e-05,-0.000110482,0.000188255,-3.31475e-05,-0.816858,0.00640884,1059,1276,0.0257454,-0.170052,2.7033,-3.62708,2.68629,-3.46412
-4.43615,-24.8086,-1.46616,0.00184422,0.0161007,0.00131844,6.24223e-05,8.74386e-05,-0.000114877,0.000190486,-4.06253e-05,-0.839626,0.00649908,1066,1276,0.0167749,-0.171704,2.89861,-3.53638,2.87927,-3.37442
-3.7339,-24.8147,-1.48386,0.00154826,0.0162735,0.00104142,5.403e-05,8.45172e-05,-0.000113366,0.00018366,-4.51125e-05,-0.852229,0.00620956,1073,1276,0.0130442,-0.171812,3.09215,-3.44027,3.07538,-3.27547
-3.03313,-24.8211,-1.49367,0.00103198,0.0161307,0.00289864,4.72638e-05,8.13664e-05,-0.000108399,0.000174047,-4.54168e-05,-0.86341,0.00587552,1080,1276,0.0126248,-0.169472,3.2573,-3.35151,3.24822,-3.18417
-2.33212,-24.8275,-1.5023,0.000743197,0.0159266,0.00523158,4.21594e-05,7.49728e-05,-0.000100361,0.00016026,-4.31276e-05,-0.86642,0.00571301,1087,1276,0.0157437,-0.170765,3.42712,-3.25958,3.42399,-3.09368
-1.62911,-24.833,-1.51659,0.000713953,0.015709,0.00583086,4.8745e-05,5.88763e-05,-9.19593e-05,0.000145909,-3.8288e-05,-0.812913,0.00574143,1094,1276,0.0170664,-0.172972,3.63165,-3.17369,3.62963,-3.01355
-0.923105,-24.8381,-1.54037,0.000832486,0.0158992,0.00463872,6.93673e-05,3.41811e-05,-8.17662e-05,0.000135412,-3.18633e-05,-0.679432,0.00572874,1101,1276,0.0151689,-0.173528,3.88464,-3.0869,3.87979,-2.92546
-0.21676,-24.8438,-1.56328,0.000922048,0.0160958,0.00306936,9.09585e-05,5.15029e-06,-6.45628e-05,0.000125573,-2.94641e-05,-0.492136,0.00579609,1108,1276,0.0119852,-0.171926,4.14156,-2.99193,4.13386,-2.82757
0.489246,-24.8509,-1.58281,0.00139333,0.0163206,0.00055312,0.000106495,-2.64725e-05,-4.18916e-05,0.000118593,-3.85698e-05,-0.281129,0.00567239,1115,1276,0.0101031,-0.169311,4.39746,-2.87524,4.38179,-2.70808
1.19412,-24.858,-1.5959,0.00205222,0.0163808,-0.00309223,0.00011439,-5.64314e-05,-2.04918e-05,0.000116814,-5.88552e-05,-0.117735,0.00565606,1122,1276,0.00711949,-0.164834,4.63906,-2.76498,4.61219,-2.5983
1.90041,-24.8643,-1.61213,0.00242031,0.0166338,-0.00599533,0.000115493,-8.25645e-05,-1.93489e-06,0.000115512,-8.25834e-05,-0.00976808,0.00572589,1129,1276,0.00301077,-0.16469,4.89686,-2.66934,4.8628,-2.50234
2.60709,-24.8704,-1.62774,0.00235071,0.0170245,-0.00578343,0.000106961,-9.22461e-05,1.32903e-05,0.000107844,-9.31289e-05,0.0663242,0.0056255,1136,1276,0.00262858,-0.16961,5.15158,-2.58058,5.1186,-2.41023
3.31472,-24.8764,-1.64477,0.00186523,0.0172613,-0.00417841,9.28502e-05,-8.70884e-05,1.91408e-05,9.48637e-05,-8.9102e-05,0.104811,0.00540848,1143,1276,0.00185031,-0.174806,5.41365,-2.48985,5.38756,-2.31707
4.0238,-24.8817,-1.66501,0.00173007,0.016945,-0.00264125,6.78407e-05,-5.72157e-05,1.43031e-05,6.94557e-05,-5.88307e-05,0.112439,0.00517702,1150,1276,0.0045978,-0.174855,5.69977,-2.40505,5.67697,-2.2363
4.73098,-24.887,-1.67605,0.00204677,0.0165908,-0.00310659,3.48181e-05,-3.99265e-06,6.70184e-06,3.59427e-05,-5.11733e-06,0.166268,0.00517827,1157,1276,0.00652794,-0.173392,5.96463,-2.33234,5.93813,-2.17017
5.43776,-24.893,-1.68363,0.00226044,0.0165721,-0.00309259,-5.38839e-06,7.04158e-05,8.27337e-07,7.04248e-05,-5.39742e-06,1.55988,0.00541401,1164,1276,0.00860262,-0.175007,6.22171,-2.2557,6.19312,-2.09556
6.1458,-24.8998,-1.69388,0.00202157,0.0164816,-0.00166972,-4.42802e-05,0.000157116,-4.42832e-06,0.000157213,-4.43775e-05,-1.54882,0.00568759,1171,1276,0.0100297,-0.174692,6.49021,-2.16065,6.46571,-1.99964
6.85576,-24.9067,-1.70911,0.00183954,0.0164139,-0.000447568,-7.39912e-05,0.000257589,-1.48508e-05,0.000258253,-7.4655e-05,-1.52613,0.00554329,1178,1276,0.0115274,-0.171681,6.78659,-2.05994,6.76536,-1.89528
7.56713,-24.914,-1.72739,0.00183905,0.0163329,0.000612822,-9.11683e-05,0.000351725,-3.17561e-05,0.000353991,-9.34336e-05,-1.49958,0.0053586,1185,1276,0.0144237,-0.167911,7.10453,-1.94755,7.08439,-1.77904
