 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.36739,-1.20463,0.838392,0.279983,0.490286,1.10579,0.0061047,0.00390918,0.00141947,0.00680136,0.00321252,0.456256,0.0131676,1192,1031,5.63894,-6.4655,10.0625,-9.31628,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.284554,0.497602,1.10545,0.00607894,0.003641,0.00145243,0.00675613,0.0029638,0.436284,0.0146083,1199,1031,5.69144,-6.53538,10.3958,-9.41964,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.291426,0.505835,1.10161,0.00597839,0.00328254,0.0015239,0.00666496,0.00259597,0.423298,0.0148148,1206,1031,5.7565,-6.60831,10.7802,-9.53453,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.297908,0.513358,1.09656,0.00580308,0.00286508,0.00157815,0.00649012,0.00217803,0.410602,0.0146093,1213,1031,5.81448,-6.67511,11.1239,-9.63813,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.3029,0.520976,1.08886,0.00557106,0.00251479,0.0015669,0.00623162,0.00185423,0.398962,0.0145848,1220,1031,5.85015,-6.74278,11.4206,-9.74713,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.306779,0.528048,1.08159,0.00537793,0.00221311,0.00149021,0.00596917,0.00162187,0.377701,0.0148912,1227,1031,5.8758,-6.80548,11.756,-9.81669,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.308397,0.534084,1.07471,0.00525213,0.00194237,0.00143107,0.00578508,0.00140942,0.3565,0.0150828,1234,1031,5.88027,-6.85646,12.0873,-9.89141,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.309503,0.538263,1.07252,0.00514199,0.00173088,0.00139981,0.00564288,0.00122999,0.34363,0.0141813,1241,1031,5.89348,-6.90135,12.4028,-9.9794,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.31177,0.543489,1.06446,0.00499707,0.00152092,0.00133284,0.00544929,0.0010687,0.327098,0.0139473,1248,1031,5.90095,-6.95457,12.7418,-10.0775,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.315993,0.551892,1.05231,0.00483871,0.0013912,0.00125696,0.00524832,0.000981584,0.315028,0.0152015,1255,1031,5.91443,-7.00958,13.1248,-10.18,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.320659,0.559597,1.03838,0.00470917,0.00133041,0.00116191,0.00507016,0.000969414,0.301236,0.0160496,1262,1031,5.92694,-7.03593,13.5274,-10.2945,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.323234,0.566343,1.02471,0.00462024,0.00136234,0.00103005,0.00491859,0.00106399,0.28193,0.0156506,1269,1031,5.91967,-7.06538,13.8839,-10.4169,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.32676,0.571639,1.01313,0.00450415,0.0013243,0.000901824,0.00474211,0.00108635,0.257981,0.0145261,1276,1031,5.92796,-7.10339,14.2488,-10.5118,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.332056,0.575875,0.998667,0.00434638,0.00124005,0.000801194,0.00454085,0.00104558,0.238122,0.0140456,1283,1031,5.94511,-7.13826,14.6831,-10.5614,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.338551,0.580679,0.978865,0.00419742,0.00119942,0.000724435,0.0043633,0.00103355,0.225091,0.014011,1290,1031,5.95757,-7.16755,15.1893,-10.5974,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.341402,0.58596,0.9646,0.00399842,0.00116859,0.000642874,0.00413762,0.00102939,0.213235,0.0133889,1297,1031,5.94962,-7.19822,15.7193,-10.6593,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.343503,0.592639,0.952241,0.00367951,0.00115834,0.000521991,0.00378331,0.00105454,0.196295,0.0133871,1304,1031,5.93904,-7.24375,16.2344,-10.7304,13.4273,-3.33617
20.4799,-1.18231,0.84605,0.344971,0.599388,0.942492,0.00321815,0.00101655,0.000404346,0.00329006,0.000944635,0.17601,0.0144995,1311,1031,5.92971,-7.29943,16.718,-10.7969,13.8736,-3.34944
21.197,-1.18042,0.848433,0.347441,0.604978,0.932637,0.00273836,0.000872896,0.000356477,0.00280416,0.000807097,0.182528,0.0152259,1318,1031,5.93016,-7.34442,17.1555,-10.8874,14.2639,-3.39932
21.9171,-1.17521,0.84314,0.346774,0.608741,0.929504,0.00235345,0.000679372,0.000417645,0.00245186,0.000580964,0.231405,0.0154221,1325,1031,5.92032,-7.38577,17.5945,-11.0088,14.6936,-3.49576
22.6381,-1.17238,0.836451,0.345097,0.610362,0.930725,0.00204705,0.000457508,0.000555551,0.00222197,0.00028259,0.30503,0.0175668,1332,1031,5.91432,-7.3974,18.0316,-11.076,15.1356,-3.5405
23.3608,-1.16992,0.826348,0.347598,0.613723,0.915351,0.00183009,0.000142652,0.000780451,0.00213571,-0.000162962,0.373232,0.0228481,1339,1031,5.89849,-7.41285,18.5457,-11.1137,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.352284,0.621092,0.889187,0.00181883,-5.90277e-06,0.000910369,0.00219533,-0.000382406,0.392151,0.0282389,1346,1031,5.86945,-7.43311,19.0768,-11.1588,16.0484,-3.55729
25.5364,-1.16482,0.783822,0.35057,0.638426,0.873361,0.00212884,-5.50778e-06,0.000811126,0.00240211,-0.000278776,0.324957,0.029712,1360,1031,5.81108,-7.5188,20.1303,-11.395,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.34802,0.63859,0.869056,0.00185004,-0.000149788,0.000746692,0.00209808,-0.000397823,0.32071,0.0240637,1367,1031,5.77944,-7.52583,20.6583,-11.3995,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.350205,0.638223,0.848255,0.00199054,-0.000149263,0.00080927,0.00226213,-0.000420856,0.323792,0.0186485,1374,1031,5.74332,-7.52977,21.2638,-11.3499,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.352033,0.646508,0.828177,0.00235533,-0.00028012,0.00078101,0.0025694,-0.000494183,0.267515,0.0187659,1381,1031,5.70191,-7.54206,21.8729,-11.5334,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.349932,0.653145,0.818403,0.00246831,-0.000366577,0.000643211,0.00260742,-0.000505689,0.212997,0.0207592,1388,1031,5.6544,-7.56951,22.4489,-11.7044,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.3523,0.656764,0.79506,0.00231669,-0.000859615,0.000457484,0.00238127,-0.000924193,0.140234,0.0236472,1395,1031,5.60911,-7.60381,23.0932,-11.7461,19.914,-3.86395
29.9288,-1.13106,0.627388,0.365273,0.652947,0.737367,0.00217576,-0.00151917,0.000279979,0.00219685,-0.00154027,0.0752017,0.0267275,1402,1031,5.56187,-7.62636,23.9144,-11.5017,20.5541,-3.87576
31.4008,-1.1194,0.568235,0.35918,0.65983,0.714634,0.00205527,-0.00253097,-7.48114e-05,0.00205649,-0.00253219,-0.0163064,0.0211331,1416,1031,5.43778,-7.63715,25.1348,-11.6526,21.803,-3.96556
32.1344,-1.11386,0.549304,0.350461,0.665682,0.724371,0.00192453,-0.00312906,-0.00027891,0.00193988,-0.0031444,-0.0549679,0.0158881,1423,1031,5.38611,-7.63724,25.6436,-11.8606,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.352493,0.670473,0.702289,0.00173911,-0.00379202,-0.000511219,0.00178597,-0.00383887,-0.091394,0.0137263,1430,1031,5.3384,-7.65267,26.3041,-11.9057,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.3554,0.675146,0.681292,0.0015573,-0.00446752,-0.000790403,0.00165927,-0.00456949,-0.128299,0.013412,1437,1031,5.30182,-7.67,27.0472,-11.9076,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.354615,0.67756,0.66311,0.00135033,-0.00504421,-0.00112182,0.00154143,-0.00523531,-0.168724,0.0140266,1444,1031,5.23897,-7.65897,27.7856,-11.8883,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.354415,0.67984,0.63703,0.00103471,-0.005606,-0.00141233,0.0013226,-0.00589389,-0.201086,0.0153647,1451,1031,5.15646,-7.6561,28.4532,-11.9704,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.355136,0.681592,0.609442,0.000681764,-0.0060934,-0.00160279,0.0010418,-0.00645344,-0.220964,0.017179,1458,1031,5.07764,-7.64276,29.0992,-12.0708,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.355443,0.684276,0.591016,0.000472778,-0.00645186,-0.00192548,0.000972165,-0.00695125,-0.253766,0.0180122,1465,1031,5.02321,-7.64761,29.7516,-12.1379,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.354724,0.686577,0.585164,0.000433126,-0.00663099,-0.00219415,0.00105916,-0.00725702,-0.277935,0.0186911,1472,1031,4.99907,-7.66795,30.4424,-12.1357,27.0155,-4.31098
38.052,-1.07476,0.326004,0.353385,0.687974,0.573985,0.000152334,-0.00673531,-0.00254403,0.000990102,-0.00757308,-0.318123,0.0183368,1479,1031,4.95197,-7.66692,31.1482,-12.0971,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.352205,0.686763,0.55839,-0.000256098,-0.00660583,-0.00281374,0.000811313,-0.00767324,-0.362584,0.0167041,1486,1031,4.89277,-7.60951,31.8793,-12.0633,28.451,-4.25585
39.5515,-1.06628,0.232286,0.349837,0.686568,0.542183,-0.000470139,-0.00650231,-0.00298818,0.000759476,-0.00773192,-0.390375,0.0165205,1493,1031,4.8193,-7.57617,32.7009,-12.0011,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.346823,0.687806,0.527558,-0.000576596,-0.00621219,-0.00310062,0.000795336,-0.00758412,-0.416574,0.0195576,1500,1031,4.74392,-7.56968,33.5392,-11.9134,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.344773,0.689732,0.51515,-0.000636315,-0.00579068,-0.00315334,0.00085902,-0.00728602,-0.442801,0.0200766,1507,1031,4.68473,-7.57263,34.2552,-12.0188,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.343493,0.694186,0.495385,-0.000593786,-0.00548598,-0.00312114,0.000925583,-0.00700535,-0.453031,0.0193183,1514,1031,4.60749,-7.60635,34.95,-12.1739,31.5583,-4.39663
42.537,-1.03889,0.113223,0.343793,0.694596,0.475617,-0.000461429,-0.0050298,-0.00308041,0.00108928,-0.00658052,-0.466372,0.0173281,1521,1031,4.54642,-7.55297,35.6451,-12.2542,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.3428,0.692725,0.460407,-0.000272619,-0.00438618,-0.00304481,0.001345,-0.0060038,-0.48835,0.0136835,1528,1031,4.48854,-7.48744,36.3812,-12.237,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.341032,0.690379,0.445654,-5.51672e-05,-0.00352603,-0.00304432,0.00171363,-0.00529483,-0.526343,0.0102926,1535,1031,4.42473,-7.42829,37.1239,-12.1944,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.0608667,0.383227,0.345674,0.00248703,0.0013847,-0.000585021,0.00273962,0.00113211,-0.407595,0.0103998,716,1038,1.18942,-4.45605,8.19678,-4.98588,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.0619916,0.382064,0.354795,0.00258341,0.00151374,-0.000517524,0.0027928,0.00130435,-0.384477,0.0109942,723,1038,1.22201,-4.44722,7.9037,-5.05752,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.0637181,0.380189,0.365249,0.0026348,0.00164056,-0.000475334,0.00282548,0.00144988,-0.381501,0.0112377,730,1038,1.26378,-4.44622,7.59175,-5.18067,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.0661069,0.37763,0.37628,0.00264276,0.00176749,-0.000453032,0.00283502,0.00157524,-0.401342,0.0113529,737,1038,1.3139,-4.44502,7.3229,-5.25135,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.0673962,0.37537,0.381226,0.00263831,0.00189236,-0.000435866,0.002839,0.00169167,-0.431502,0.0109476,744,1038,1.34119,-4.43294,7.08957,-5.27637,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.0687731,0.374555,0.383157,0.00263725,0.00201752,-0.000421598,0.00285061,0.00180417,-0.468491,0.0100292,751,1038,1.36335,-4.42763,6.86864,-5.25517,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.0705454,0.375061,0.38913,0.00263955,0.00214514,-0.000421885,0.00288132,0.00190337,-0.520385,0.00976949,758,1038,1.39717,-4.43525,6.6225,-5.26353,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.0732195,0.374815,0.402334,0.00264906,0.0022706,-0.000441763,0.00294041,0.00197924,-0.583046,0.010239,765,1038,1.45471,-4.44205,6.42345,-5.30849,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.0757405,0.374051,0.412947,0.00267884,0.00238805,-0.000465669,0.00302128,0.0020456,-0.63408,0.0107365,772,1038,1.50596,-4.44218,6.28553,-5.35228,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.0768665,0.372636,0.419539,0.00271978,0.00249464,-0.000477331,0.00309763,0.00211678,-0.669602,0.0106404,779,1038,1.5353,-4.43273,6.11863,-5.39045,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.0767179,0.371868,0.425929,0.00277001,0.00258788,-0.000475853,0.00316343,0.00219445,-0.690854,0.0103514,786,1038,1.55122,-4.43894,5.86451,-5.39796,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.0775,0.371617,0.433667,0.00283601,0.00266606,-0.000478911,0.00323742,0.00226464,-0.697594,0.0102022,793,1038,1.57947,-4.44981,5.60924,-5.413,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.0793058,0.371995,0.440415,0.00291859,0.00273089,-0.000494402,0.00332797,0.00232151,-0.691598,0.010238,800,1038,1.61627,-4.46619,5.40332,-5.41877,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.0816873,0.37151,0.447108,0.00300431,0.00278078,-0.000514,0.00341856,0.00236654,-0.678346,0.0102033,807,1038,1.65921,-4.47696,5.23347,-5.43919,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.083853,0.36903,0.456761,0.00308135,0.00281109,-0.000516011,0.00347963,0.00241281,-0.657335,0.0105165,814,1038,1.70662,-4.46746,5.06609,-5.46078,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.0857031,0.365583,0.474391,0.00315533,0.0028278,-0.000491615,0.00350974,0.00247339,-0.624618,0.0109219,821,1038,1.76769,-4.45153,4.90192,-5.52352,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.0876871,0.363788,0.491465,0.00323391,0.00283992,-0.000445955,0.00352444,0.00254939,-0.577421,0.0111722,828,1038,1.82897,-4.44987,4.7975,-5.60255,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.0895817,0.364306,0.505293,0.00332412,0.00286168,-0.00038367,0.00354086,0.00264494,-0.514211,0.0109976,835,1038,1.88241,-4.46686,4.68588,-5.68411,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.0916537,0.365489,0.514539,0.00342409,0.0028983,-0.000312376,0.00356947,0.00275291,-0.4356,0.0105369,842,1038,1.92821,-4.48605,4.59498,-5.74919,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.0942642,0.364898,0.526699,0.00352188,0.00294925,-0.000239253,0.00360869,0.00286245,-0.348043,0.0107901,849,1038,1.98634,-4.49811,4.51374,-5.78753,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.0968089,0.363812,0.540037,0.00362654,0.00301528,-0.000177817,0.0036745,0.00296731,-0.263467,0.0111831,856,1038,2.04678,-4.50656,4.38933,-5.79761,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.0993118,0.362515,0.55835,0.00374484,0.00309828,-0.000126572,0.00376874,0.00307438,-0.186589,0.0114693,863,1038,2.1178,-4.51789,4.28083,-5.79226,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.101529,0.362114,0.578413,0.00387471,0.00320288,-7.39892e-05,0.00388276,0.00319483,-0.108401,0.0114118,870,1038,2.18985,-4.53593,4.19455,-5.817,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.103881,0.36253,0.598105,0.0040071,0.00332452,-1.02241e-05,0.00400726,0.00332436,-0.0149739,0.0112267,877,1038,2.26272,-4.5617,4.14418,-5.89024,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.10596,0.36398,0.610489,0.00411473,0.00344531,6.03307e-05,0.00412012,0.00343991,0.0891666,0.0112098,884,1038,2.31715,-4.59914,4.06138,-5.97661,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.109056,0.36492,0.62665,0.00420293,0.00355662,0.000133763,0.00422952,0.00353003,0.196227,0.011365,891,1038,2.39062,-4.62925,4.00699,-6.04732,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.112447,0.365486,0.639599,0.00429407,0.00365959,0.000218837,0.00436223,0.00359144,0.301928,0.011813,898,1038,2.46047,-4.64251,3.95954,-6.12248,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.11569,0.365823,0.657914,0.00439477,0.00375704,0.000315797,0.00452468,0.00362712,0.390283,0.0119404,905,1038,2.54105,-4.65328,3.91978,-6.20047,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.117404,0.366813,0.678699,0.00451914,0.00385466,0.000413248,0.00471714,0.00365666,0.446822,0.0115833,912,1038,2.61187,-4.68291,3.85648,-6.27614,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.119873,0.367233,0.705714,0.00467076,0.00395084,0.000498623,0.00492578,0.00369583,0.47276,0.0117594,919,1038,2.70503,-4.7264,3.8303,-6.34197,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.123244,0.367179,0.732998,0.00483468,0.00405784,0.000569217,0.00513537,0.00375715,0.486,0.0116268,926,1038,2.80872,-4.77414,3.86456,-6.42571,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.126925,0.367773,0.751175,0.00498564,0.00416049,0.000632837,0.00532851,0.00381762,0.49653,0.0119111,933,1038,2.89528,-4.81132,3.93527,-6.48616,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.128253,0.370509,0.762806,0.00512675,0.00424893,0.000689508,0.0055052,0.00387049,0.501965,0.0123361,940,1038,2.94287,-4.84858,3.92484,-6.55533,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.129831,0.373742,0.775714,0.0052803,0.00433417,0.000724718,0.00567268,0.00394178,0.496244,0.0127335,947,1038,2.99601,-4.88739,3.94959,-6.64484,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.132071,0.375808,0.795648,0.00544934,0.00440455,0.000749111,0.00584022,0.00401368,0.480924,0.0129494,954,1038,3.0728,-4.92192,3.93898,-6.73869,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.135922,0.377373,0.810878,0.00564546,0.00450379,0.000758255,0.00602373,0.00412552,0.462745,0.0117746,961,1038,3.1556,-4.95745,3.95618,-6.81335,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.140596,0.378253,0.823427,0.00584088,0.00463261,0.000736839,0.00618959,0.0042839,0.442019,0.0110786,968,1038,3.24103,-4.98581,3.9776,-6.83387,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.145723,0.379978,0.836582,0.00601642,0.00472003,0.000704954,0.00632589,0.00441056,0.41366,0.0115512,975,1038,3.33241,-5.01536,4.04034,-6.86496,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.150523,0.381844,0.850481,0.00616087,0.00484555,0.000635971,0.00641807,0.00458835,0.384318,0.0125189,982,1038,3.42239,-5.04616,4.14052,-6.9278,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.154735,0.384182,0.861055,0.00627005,0.00503553,0.000574988,0.00649636,0.00480921,0.374979,0.012764,989,1038,3.49874,-5.08278,4.19937,-7.01084,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.159359,0.386193,0.870791,0.00632751,0.0053283,0.00058683,0.0065986,0.0050572,0.432756,0.0123167,996,1038,3.57757,-5.12408,4.26557,-7.08218,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.16462,0.38813,0.878977,0.00633256,0.00551317,0.000583175,0.00663556,0.00521016,0.479191,0.013167,1003,1038,3.6591,-5.15561,4.43773,-7.14917,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.16932,0.391282,0.885911,0.00632666,0.0056875,0.000592166,0.00667998,0.00533418,0.537956,0.0132994,1010,1038,3.73168,-5.19986,4.62138,-7.20754,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.173239,0.394799,0.895968,0.00629676,0.00581625,0.000606686,0.00670903,0.00540398,0.596869,0.012749,1017,1038,3.80397,-5.24794,4.78956,-7.26603,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.177306,0.398542,0.908113,0.00624885,0.00591468,0.000627847,0.00673146,0.00543207,0.655351,0.0130908,1024,1038,3.88304,-5.3061,4.93201,-7.3114,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.180554,0.404271,0.919956,0.00620597,0.00595305,0.000652897,0.00674454,0.00541448,0.689738,0.0139394,1031,1038,3.95278,-5.38624,5.06658,-7.39145,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.183472,0.408172,0.940442,0.00621869,0.00595846,0.000661213,0.00676247,0.00541468,0.688247,0.0146937,1038,1038,4.04125,-5.45715,5.21528,-7.49677,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.18834,0.410999,0.966218,0.00630059,0.0059381,0.000665804,0.00680938,0.00542931,0.652511,0.0145735,1045,1038,4.16309,-5.51683,5.44937,-7.64362,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.19634,0.412457,0.991009,0.0064037,0.00587137,0.000701069,0.00688743,0.00538764,0.603977,0.0145923,1052,1038,4.31475,-5.5574,5.78719,-7.76992,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.203526,0.413204,1.01082,0.00654222,0.0057676,0.000737899,0.00698828,0.00532154,0.543721,0.0150446,1059,1038,4.44669,-5.59503,6.02977,-7.89294,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.208587,0.415674,1.02762,0.00671295,0.00554774,0.000777956,0.00710227,0.00515841,0.464002,0.0155289,1066,1038,4.54979,-5.63369,6.16455,-7.96265,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.21136,0.420668,1.04265,0.00686546,0.00529964,0.000800127,0.00720199,0.00496311,0.398138,0.01511,1073,1038,4.62534,-5.70301,6.16052,-8.03693,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.21609,0.425309,1.05364,0.00704677,0.00510037,0.000789794,0.00732692,0.00482021,0.340869,0.0149001,1080,1038,4.71039,-5.76438,6.29699,-8.11777,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.221296,0.429455,1.06818,0.00723974,0.00484138,0.00081067,0.00748805,0.00459307,0.297224,0.0153448,1087,1038,4.80938,-5.83413,6.53839,-8.22708,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.227377,0.432171,1.08135,0.0074179,0.00454895,0.000849046,0.00765034,0.00431651,0.267216,0.016119,1094,1038,4.91414,-5.88432,6.85798,-8.31465,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.234556,0.436852,1.08635,0.00754459,0.00423289,0.000886053,0.00776675,0.00401073,0.245668,0.0168973,1101,1038,5.00832,-5.93873,7.21025,-8.34224,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,0.241787,0.441766,1.08328,0.00761065,0.00396024,0.000948252,0.00784227,0.00372862,0.239576,0.0169988,1108,1038,5.08211,-5.96546,7.49989,-8.38679,6.29376,-2.43068
0.652434,-1.87447,0.605464,0.247624,0.444953,1.08017,0.0075755,0.00371474,0.000997778,0.00781812,0.00347212,0.238531,0.026957,1115,1038,5.14232,-5.96487,7.73851,-8.45013,6.4533,-2.43764
5.53892,-1.88439,0.760185,0.274399,0.467899,1.09937,0.00585137,0.00408616,0.0014622,0.00667669,0.00326084,0.513861,0.0299525,1164,1038,5.53053,-6.22227,8.94339,-8.95721,7.29625,-2.68651
6.24139,-1.8861,0.77288,0.275646,0.474129,1.12403,0.00545641,0.00426394,0.00149818,0.00647263,0.00324771,0.596019,0.0177513,1171,1038,5.61869,-6.29931,9.13209,-9.07732,7.4831,-2.69136
6.9437,-1.888,0.787925,0.277562,0.479579,1.13432,0.00581061,0.0044587,0.00150717,0.00678646,0.00348284,0.574598,0.0141939,1178,1038,5.67518,-6.37627,9.34241,-9.14567,7.66826,-2.69863
7.6456,-1.8895,0.806297,0.279341,0.483862,1.13816,0.00612089,0.00448171,0.00149013,0.00700195,0.00360065,0.533973,0.0128941,1185,1038,5.71327,-6.42772,9.55295,-9.2154,7.84821,-2.72291
8.34877,-1.89004,0.821949,0.283258,0.488469,1.1374,0.00628592,0.00433689,0.0014691,0.00707434,0.00354847,0.49255,0.0126902,1192,1038,5.75979,-6.48107,9.80928,-9.28986,8.04675,-2.75952
9.05441,-1.88976,0.83059,0.288074,0.496131,1.13653,0.00629822,0.00401396,0.00147835,0.00702424,0.00328794,0.456504,0.0138835,1199,1038,5.81366,-6.55751,10.1105,-9.40135,8.28058,-2.79432
9.76326,-1.88852,0.829719,0.295368,0.504503,1.13241,0.00621082,0.00357644,0.00153797,0.00691856,0.0028687,0.431285,0.0132833,1206,1038,5.8825,-6.63316,10.486,-9.51362,8.55957,-2.82368
10.4731,-1.88724,0.827379,0.302561,0.512312,1.128,0.00604076,0.00306327,0.00159192,0.00673159,0.00237244,0.409438,0.0130162,1213,1038,5.94944,-6.70352,10.874,-9.61591,8.85196,-2.85
11.1816,-1.88695,0.831576,0.308256,0.52086,1.1234,0.00580295,0.00263503,0.00157888,0.00645546,0.00198252,0.391895,0.0132039,1220,1038,6.0006,-6.77963,11.2282,-9.72428,9.12605,-2.87362
11.8899,-1.88709,0.838197,0.312661,0.527518,1.11612,0.00559416,0.00225952,0.00149306,0.00616495,0.00168872,0.365157,0.0145532,1227,1038,6.03192,-6.83525,11.5697,-9.80491,9.39813,-2.89467
12.5986,-1.88701,0.845352,0.314912,0.532168,1.10822,0.00543587,0.00189385,0.00143773,0.00594599,0.00138373,0.340953,0.0154148,1234,1038,6.04068,-6.87651,11.8946,-9.86324,9.67588,-2.92184
13.3065,-1.88577,0.857363,0.317186,0.535206,1.10011,0.00528367,0.00160284,0.00143229,0.00577533,0.00111118,0.330666,0.0146595,1241,1038,6.04943,-6.90148,12.209,-9.94084,9.94287,-2.98523
14.0168,-1.88351,0.863121,0.317861,0.540175,1.09164,0.00509389,0.00130239,0.00139066,0.00554927,0.000847009,0.316451,0.0144289,1248,1038,6.04039,-6.94609,12.5397,-10.0415,10.2424,-3.05299
14.7286,-1.88353,0.864858,0.319216,0.548882,1.0833,0.00489965,0.00110472,0.00134286,0.00532676,0.00067761,0.307942,0.0153852,1255,1038,6.03674,-7.01096,12.8999,-10.1411,10.5644,-3.0638
15.4409,-1.88349,0.867176,0.32324,0.558358,1.07045,0.00474685,0.0010024,0.00126588,0.00513464,0.000614604,0.297265,0.016539,1262,1038,6.04579,-7.05966,13.2969,-10.2632,10.8918,-3.07749
16.1517,-1.88303,0.876567,0.326581,0.566535,1.05681,0.00465541,0.00105448,0.00113273,0.00498209,0.000727792,0.280783,0.0167553,1269,1038,6.04597,-7.10073,13.6672,-10.3919,11.1994,-3.11834
16.8616,-1.88196,0.890852,0.329728,0.572546,1.04606,0.00453674,0.0010243,0.00100224,0.0048026,0.000758441,0.259291,0.0167633,1276,1038,6.05307,-7.13896,14.0214,-10.5121,11.4959,-3.18433
