 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9886,-14.1725,-0.0721243,-0.122815,0.057419,0.12969,0.00190856,-0.000689559,-0.00158283,0.00265716,-0.00143816,-0.441774,0.00875629,1269,1164,-0.853724,-0.720824,7.82181,-2.50182,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.12095,0.0573467,0.127676,0.00187855,-0.000730405,-0.00146848,0.00253828,-0.00139013,-0.422236,0.0084514,1276,1164,-0.838753,-0.722092,8.22424,-2.49085,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.119201,0.0570531,0.127051,0.0018423,-0.000758474,-0.00135089,0.00241699,-0.00133317,-0.402223,0.00850763,1283,1164,-0.820902,-0.721065,8.59208,-2.45962,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.117207,0.0558787,0.124993,0.0018112,-0.000776135,-0.0012328,0.00230453,-0.00126946,-0.380655,0.00770732,1290,1164,-0.804583,-0.711772,8.91535,-2.40571,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.116658,0.0545238,0.127856,0.0017962,-0.000785494,-0.00111699,0.00221238,-0.00120167,-0.356658,0.00777747,1297,1164,-0.78801,-0.696867,9.2351,-2.34217,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.116132,0.0536057,0.132257,0.00180513,-0.000787608,-0.00100584,0.00214958,-0.00113206,-0.329934,0.00813885,1304,1164,-0.767209,-0.681077,9.59987,-2.29842,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.115128,0.0529767,0.136192,0.00182885,-0.000780862,-0.000899679,0.00210895,-0.00106096,-0.301817,0.00858765,1311,1164,-0.743098,-0.668869,10.0091,-2.26689,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.112886,0.0537216,0.132918,0.00185189,-0.000763102,-0.000797154,0.00207573,-0.000986946,-0.273754,0.00895711,1318,1164,-0.728641,-0.679665,10.5626,-2.22343,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.110862,0.0539724,0.128539,0.00186529,-0.000734878,-0.000699303,0.00204144,-0.00091102,-0.246749,0.00919129,1325,1164,-0.719545,-0.691367,11.1715,-2.15909,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.109498,0.0541547,0.123773,0.00187758,-0.000700464,-0.000606796,0.00201326,-0.000836145,-0.219984,0.00940652,1332,1164,-0.71813,-0.693799,11.7456,-2.10542,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.10882,0.0536708,0.121672,0.00189583,-0.000664649,-0.000519402,0.00199718,-0.000765999,-0.192708,0.00959486,1339,1164,-0.715293,-0.680279,12.279,-2.05143,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.108207,0.0533773,0.123965,0.00191098,-0.00063023,-0.000440017,0.00198501,-0.000704263,-0.16669,0.00929525,1346,1164,-0.700049,-0.678268,12.7638,-2.00424,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.107221,0.0537573,0.123381,0.00190665,-0.000598017,-0.000371234,0.00196052,-0.000651881,-0.144091,0.00883478,1353,1164,-0.690058,-0.683699,13.3089,-1.94858,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.104733,0.0538552,0.12313,0.00187415,-0.000567111,-0.000311598,0.0019133,-0.000606255,-0.124969,0.00839382,1360,1164,-0.66441,-0.689304,13.8777,-1.88321,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.103036,0.0536974,0.123006,0.00182206,-0.00053748,-0.000261729,0.00185074,-0.000566164,-0.109156,0.00858598,1367,1164,-0.645972,-0.682886,14.4165,-1.81759,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.101974,0.0539263,0.123816,0.00176089,-0.000507598,-0.000222488,0.0017825,-0.000529213,-0.096848,0.00895126,1374,1164,-0.631015,-0.680126,14.9578,-1.79593,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.100999,0.0545188,0.122855,0.00170273,-0.000477473,-0.000189189,0.00171903,-0.000493768,-0.08592,0.00888587,1381,1164,-0.622481,-0.683322,15.5219,-1.79928,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.0997604,0.0553652,0.118682,0.0016501,-0.000445386,-0.000155779,0.00166162,-0.000456903,-0.0737994,0.00888039,1388,1164,-0.621395,-0.685807,16.1264,-1.77685,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.0988371,0.0554885,0.114942,0.00160485,-0.000414561,-0.000123932,0.00161243,-0.000422139,-0.0610649,0.00870908,1395,1164,-0.621875,-0.684545,16.7627,-1.74594,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.0983184,0.0545633,0.116402,0.00156826,-0.000385288,-9.84365e-05,0.00157321,-0.000390236,-0.050219,0.0086567,1402,1164,-0.609839,-0.676337,17.44,-1.73309,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.0979053,0.0534923,0.119358,0.00152957,-0.000356626,-7.74786e-05,0.00153275,-0.000359803,-0.0409846,0.00840205,1409,1164,-0.594082,-0.667131,18.1215,-1.69058,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.0969982,0.0529303,0.121724,0.00150087,-0.000329477,-5.64748e-05,0.00150261,-0.000331218,-0.0308156,0.0081584,1416,1164,-0.575523,-0.660647,18.8335,-1.6327,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.0952324,0.0528503,0.122124,0.00149105,-0.00030301,-3.47764e-05,0.00149172,-0.000303684,-0.0193745,0.00839222,1423,1164,-0.555012,-0.659497,19.5331,-1.6018,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.0937343,0.0528673,0.123234,0.0014888,-0.000279987,-1.3533e-05,0.0014889,-0.000280091,-0.00765044,0.00867071,1430,1164,-0.534901,-0.658863,20.2471,-1.60427,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.0924537,0.0530349,0.122176,0.00148473,-0.000259387,2.99e-06,0.00148474,-0.000259392,0.00171432,0.00899866,1437,1164,-0.523795,-0.658408,20.954,-1.5875,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.0909509,0.0530204,0.119008,0.0014742,-0.000247015,1.83391e-05,0.00147439,-0.00024721,0.0106531,0.00902461,1444,1164,-0.517223,-0.657091,21.6705,-1.53721,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.0891577,0.053173,0.114137,0.00146779,-0.000240555,3.48859e-05,0.0014685,-0.000241267,0.0204095,0.00905091,1451,1164,-0.513468,-0.658185,22.3591,-1.50517,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.0874084,0.0535001,0.111445,0.0014651,-0.000235392,4.93926e-05,0.00146653,-0.000236825,0.0290135,0.00902826,1458,1164,-0.503366,-0.657283,23.0767,-1.48589,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.0865321,0.0535677,0.114963,0.00144971,-0.00023635,5.4257e-05,0.00145145,-0.000238094,0.0321355,0.0090604,1465,1164,-0.481722,-0.65822,23.8053,-1.45821,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.0859846,0.0536025,0.116793,0.00142474,-0.000242074,5.44172e-05,0.00142651,-0.000243849,0.0326012,0.0088928,1472,1164,-0.468579,-0.659855,24.5625,-1.41248,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.0858464,0.053698,0.118078,0.00140804,-0.00024737,5.35922e-05,0.00140978,-0.000249103,0.0323288,0.00885801,1479,1164,-0.461091,-0.658763,25.3191,-1.36002,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.0847381,0.054144,0.114165,0.00140341,-0.000244405,5.13589e-05,0.00140501,-0.000246005,0.0311277,0.00890115,1486,1164,-0.46128,-0.657234,26.0713,-1.333,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.0834088,0.0544777,0.110101,0.00142054,-0.000224624,5.23972e-05,0.00142221,-0.000226291,0.0318062,0.00865975,1493,1164,-0.459934,-0.656551,26.8104,-1.31561,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.0750481,0.0763711,0.051574,-0.000832043,0.000142462,-9.22055e-05,0.000151109,-0.00084069,-1.47728,0.00687548,716,1171,-0.699986,-0.848544,2.68306,-5.53173,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.0755025,0.0761415,0.0537966,-0.00070923,0.000128537,-6.30498e-05,0.000133256,-0.000713948,-1.4961,0.00679556,723,1171,-0.699503,-0.850818,2.35604,-5.49261,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.0760169,0.0757186,0.0568703,-0.000630325,0.00011179,-3.70833e-05,0.000113638,-0.000632173,-1.52099,0.00622946,730,1171,-0.697935,-0.854261,2.01189,-5.45496,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.0765119,0.0756844,0.0583986,-0.000583426,9.03606e-05,-2.44493e-05,9.12466e-05,-0.000584312,-1.53457,0.00569078,737,1171,-0.699068,-0.857754,1.76153,-5.43497,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.0766085,0.0757655,0.0574571,-0.00055929,6.63274e-05,-2.23826e-05,6.71272e-05,-0.000560089,-1.53508,0.00567016,744,1171,-0.700759,-0.855129,1.58046,-5.41779,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.0767026,0.0757379,0.0559011,-0.000551625,4.06583e-05,-2.82709e-05,4.20047e-05,-0.000552971,-1.52321,0.00608784,751,1171,-0.703619,-0.851103,1.37278,-5.38906,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.0769638,0.0757137,0.0569703,-0.000556014,1.34764e-05,-4.23719e-05,1.66118e-05,-0.000559149,-1.49694,0.0064286,758,1171,-0.703156,-0.849009,1.14299,-5.34578,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.0775186,0.0756257,0.0587679,-0.000566635,-1.30854e-05,-6.03683e-05,-6.57831e-06,-0.000573142,-1.46342,0.00655343,765,1171,-0.704251,-0.849427,0.933371,-5.31248,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.0784253,0.0756016,0.0612161,-0.000570094,-3.62282e-05,-7.39825e-05,-2.61654e-05,-0.000580156,-1.43561,0.00657049,772,1171,-0.70766,-0.853904,0.735415,-5.28192,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.0790685,0.075305,0.0630879,-0.000562377,-5.63612e-05,-8.58065e-05,-4.22067e-05,-0.000576531,-1.40731,0.00661701,779,1171,-0.709356,-0.853916,0.525404,-5.26132,1.42393,-4.42822
-32.0811,-14.6657,0.369979,-0.079577,0.0749655,0.0642793,-0.000544166,-7.39954e-05,-9.83974e-05,-5.42334e-05,-0.000563928,-1.37259,0.00690708,786,1171,-0.710953,-0.852209,0.312232,-5.23685,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.0799065,0.0745777,0.0670645,-0.000524367,-8.84915e-05,-0.000110638,-6.20166e-05,-0.000550842,-1.33592,0.00704418,793,1171,-0.707437,-0.849434,0.128298,-5.21709,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.0805007,0.0744334,0.0671556,-0.00050659,-9.88677e-05,-0.000119453,-6.64486e-05,-0.000539009,-1.30578,0.00696401,800,1171,-0.712071,-0.845731,-0.0361307,-5.19152,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.0809088,0.0738181,0.0652217,-0.000489287,-0.000106029,-0.000124474,-6.91505e-05,-0.000526165,-1.28276,0.00678737,807,1171,-0.718785,-0.837484,-0.191562,-5.15171,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.0813843,0.0736601,0.0632685,-0.000473565,-0.000113711,-0.000124845,-7.46406e-05,-0.000512635,-1.2675,0.00642623,814,1171,-0.726402,-0.837245,-0.349209,-5.10332,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.0815998,0.0736911,0.0627286,-0.000458367,-0.000122377,-0.000117803,-8.51897e-05,-0.000495555,-1.26502,0.00593942,821,1171,-0.728536,-0.842351,-0.521685,-5.05786,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.0818152,0.0737617,0.0656622,-0.000445471,-0.000130154,-0.000102642,-9.96857e-05,-0.000475939,-1.28224,0.00587413,828,1171,-0.723469,-0.847991,-0.676257,-5.02034,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.0820512,0.0731279,0.0712316,-0.000439845,-0.000137405,-8.20355e-05,-0.000116586,-0.000460664,-1.32227,0.00614617,835,1171,-0.712809,-0.840432,-0.777185,-4.97298,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.0820894,0.0725502,0.074448,-0.00044343,-0.000147089,-6.16631e-05,-0.00013477,-0.000455749,-1.37362,0.00617796,842,1171,-0.704895,-0.831431,-0.786467,-4.93425,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.0822252,0.0721648,0.0756457,-0.000455069,-0.000160489,-4.44748e-05,-0.000153921,-0.000461637,-1.42417,0.00616444,849,1171,-0.702221,-0.824355,-0.796878,-4.91304,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.0824351,0.0720702,0.0749177,-0.000469797,-0.000176802,-2.5287e-05,-0.000174636,-0.000471964,-1.48533,0.00606624,856,1171,-0.704476,-0.823086,-0.856482,-4.89324,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.0830369,0.0722562,0.0743211,-0.00048231,-0.000194141,-5.25617e-06,-0.000194045,-0.000482405,-1.55256,0.00587662,863,1171,-0.710585,-0.825382,-0.989908,-4.84947,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.0840653,0.072226,0.0753068,-0.000491298,-0.000211979,8.90518e-06,-0.000211696,-0.000491582,1.53896,0.00578264,870,1171,-0.717591,-0.821744,-1.1185,-4.79916,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,-0.0847148,0.0720168,0.0776404,-0.000495904,-0.000229658,1.53081e-05,-0.000228781,-0.000496781,1.51355,0.00574602,877,1171,-0.717692,-0.819742,-1.17842,-4.76318,-0.20288,-3.93478
-22.528,-14.7017,0.319868,-0.0850262,0.0718316,0.0783868,-0.000491865,-0.000246487,1.94565e-05,-0.000244954,-0.000493398,1.49216,0.00555672,884,1171,-0.717723,-0.820546,-1.17803,-4.7339,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,-0.0852398,0.0712258,0.0792822,-0.000476769,-0.000261657,2.62478e-05,-0.000258501,-0.000479926,1.45112,0.00552509,891,1171,-0.716297,-0.821746,-1.16339,-4.69315,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,-0.0852678,0.0708434,0.0779899,-0.000450851,-0.000274643,3.55338e-05,-0.000267747,-0.000457747,1.37912,0.0057468,898,1171,-0.71783,-0.81975,-1.14849,-4.62796,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,-0.0854229,0.0706586,0.0799203,-0.000415657,-0.000285457,4.91792e-05,-0.000268969,-0.000432145,1.24731,0.00610812,905,1171,-0.713595,-0.819537,-1.15988,-4.55521,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,-0.0855487,0.0707791,0.0819583,-0.000378035,-0.000292577,6.77264e-05,-0.000255227,-0.000415385,1.06682,0.00630045,912,1171,-0.708859,-0.818445,-1.20567,-4.50784,-0.217474,-3.6956
-19.088,-14.7153,0.268423,-0.0857107,0.0707439,0.0841343,-0.000347385,-0.000293706,9.23651e-05,-0.00022436,-0.000416731,0.926793,0.0063899,919,1171,-0.704084,-0.818307,-1.22972,-4.47347,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,-0.0857712,0.0702385,0.0857864,-0.000334054,-0.000288477,0.000122379,-0.000186783,-0.000435749,0.877451,0.00606168,926,1171,-0.699282,-0.815641,-1.26572,-4.45376,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,-0.0855951,0.0693723,0.0873946,-0.000338026,-0.000277834,0.000160648,-0.000144487,-0.000471374,0.877995,0.00584894,933,1171,-0.692016,-0.815155,-1.22792,-4.44313,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,-0.0855046,0.068654,0.0897736,-0.000353654,-0.000258378,0.000214126,-8.66551e-05,-0.000525377,0.894854,0.00582812,940,1171,-0.683845,-0.815124,-1.1609,-4.41856,-0.163198,-3.631
-16.325,-14.7194,0.217477,-0.0859024,0.0678389,0.0925298,-0.000383705,-0.000225562,0.000278221,-1.53943e-05,-0.000593873,0.923849,0.00588208,947,1171,-0.679672,-0.809259,-1.10187,-4.36068,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,-0.0865423,0.0674053,0.0948991,-0.000431568,-0.00017583,0.000346745,6.58718e-05,-0.00067327,0.962047,0.00618725,954,1171,-0.678884,-0.803635,-1.07559,-4.30352,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,-0.0871218,0.0673086,0.0968879,-0.00050703,-0.000108919,0.000415426,0.000152679,-0.000768628,1.00882,0.0064432,961,1171,-0.678395,-0.801908,-1.04329,-4.22379,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,-0.0873591,0.0673762,0.0978623,-0.000616565,-2.59712e-05,0.000482988,0.000244839,-0.000887376,1.05978,0.00682629,968,1171,-0.676779,-0.802724,-0.955302,-4.16353,0.0704586,-3.37349
-13.5521,-14.731,0.156937,-0.087647,0.0672994,0.100442,-0.000757708,7.16409e-05,0.000546572,0.000343039,-0.00102911,1.10992,0.00713579,975,1171,-0.671831,-0.805597,-0.837213,-4.12068,0.194416,-3.32976
-12.8567,-14.7306,0.138001,-0.0881026,0.0661519,0.105271,-0.000927296,0.000182237,0.000596514,0.000442084,-0.00118714,1.15997,0.00699027,982,1171,-0.662913,-0.804061,-0.740998,-4.10786,0.301697,-3.32901
-12.1602,-14.7296,0.117182,-0.0887407,0.0649673,0.111461,-0.00112209,0.000302375,0.000622701,0.000536204,-0.00135592,1.21158,0.00696591,989,1171,-0.652468,-0.805695,-0.633601,-4.10092,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,-0.0893948,0.0639511,0.118636,-0.00134966,0.00042712,0.000614909,0.00061917,-0.00154171,1.26807,0.00710202,996,1171,-0.639697,-0.806651,-0.49711,-4.07782,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,-0.090097,0.0628832,0.125738,-0.00161476,0.000547448,0.000568147,0.000687645,-0.00175496,1.32887,0.00757512,1003,1171,-0.627346,-0.794815,-0.367552,-4.01693,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,-0.0910113,0.0617526,0.132555,-0.00191363,0.00065208,0.000478625,0.000738458,-0.00200001,1.39225,0.0080075,1010,1171,-0.617615,-0.781333,-0.247698,-3.94563,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,-0.0925568,0.0604073,0.139047,-0.00222241,0.000726322,0.000349404,0.000767158,-0.00226325,1.45445,0.00840824,1017,1171,-0.614805,-0.769348,-0.14091,-3.87613,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,-0.0949183,0.0591639,0.144015,-0.00251272,0.000760007,0.000185254,0.00077046,-0.00252318,1.51443,0.00852907,1024,1171,-0.623818,-0.766422,-0.0787527,-3.81479,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,-0.0967434,0.0584587,0.147623,-0.00277034,0.000746462,-1.39124e-05,0.000746517,-0.00277039,-1.56684,0.00866394,1031,1171,-0.630744,-0.769172,0.0471848,-3.74402,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,-0.0981976,0.0576991,0.149996,-0.0029872,0.000687441,-0.00024256,0.000703383,-0.00300314,-1.50517,0.00898841,1038,1171,-0.636833,-0.770264,0.203543,-3.68314,1.40368,-2.95106
-6.5741,-14.746,-0.033052,-0.0994623,0.0567815,0.15309,-0.00315587,0.000586407,-0.000482308,0.000647567,-0.00321703,-1.44466,0.00926165,1045,1171,-0.639082,-0.765436,0.378101,-3.65672,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,-0.102211,0.0540706,0.158399,-0.00326287,0.000454901,-0.000699524,0.000582165,-0.00339013,-1.39084,0.00899173,1052,1171,-0.650101,-0.741011,0.482141,-3.62214,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,-0.105857,0.0511657,0.163897,-0.00329704,0.000309295,-0.000883303,0.000514021,-0.00350177,-1.34304,0.00879607,1059,1171,-0.669447,-0.714132,0.554799,-3.60133,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.109102,0.0484092,0.168056,-0.00326068,0.000167113,-0.00103197,0.000453819,-0.00354739,-1.29981,0.00870649,1066,1171,-0.687973,-0.689166,0.628548,-3.56304,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.110055,0.0471762,0.169507,-0.00316915,4.66947e-05,-0.0011439,0.000412072,-0.00353453,-1.26162,0.00908015,1073,1171,-0.690618,-0.673605,0.802503,-3.52407,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.111247,0.046096,0.170918,-0.00304855,-3.78657e-05,-0.00121675,0.000392389,-0.00347881,-1.23091,0.00915095,1080,1171,-0.695763,-0.663201,1.00959,-3.46754,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.112298,0.0443834,0.172679,-0.00291824,-7.75995e-05,-0.00125143,0.000395065,-0.00339091,-1.20966,0.00886525,1087,1171,-0.698358,-0.652727,1.2291,-3.39873,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.114317,0.0437094,0.173857,-0.00278153,-6.94978e-05,-0.00126272,0.000427385,-0.00327841,-1.1959,0.0089071,1094,1171,-0.712399,-0.647281,1.42003,-3.35711,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.115933,0.0441041,0.1751,-0.00262992,-1.57648e-05,-0.00126278,0.000494589,-0.00314027,-1.18672,0.00864923,1101,1171,-0.722497,-0.642395,1.59781,-3.33541,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.117078,0.0453775,0.174583,-0.00246658,7.7363e-05,-0.0012657,0.000599799,-0.00298901,-1.17933,0.00857859,1108,1171,-0.732656,-0.646543,1.8126,-3.31766,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.117904,0.0472347,0.171659,-0.00230197,0.000197911,-0.00128707,0.000742103,-0.00284616,-1.17078,0.00851562,1115,1171,-0.746103,-0.661131,2.03264,-3.26849,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.119137,0.0492007,0.171527,-0.00214756,0.000333686,-0.00134053,0.000919578,-0.00273345,-1.15875,0.00906927,1122,1171,-0.756443,-0.682748,2.22393,-3.23744,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.120663,0.0515594,0.171002,-0.00200824,0.000469472,-0.00143088,0.00112328,-0.00266205,-1.1422,0.00967069,1129,1171,-0.770857,-0.70744,2.39254,-3.21494,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.123245,0.0537974,0.172691,-0.00186385,0.000589456,-0.00154593,0.00133627,-0.00261066,-1.12077,0.00975825,1136,1171,-0.789918,-0.730515,2.532,-3.20417,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.125802,0.0553351,0.17361,-0.00169751,0.000679032,-0.00167985,0.0015484,-0.00256688,-1.09323,0.00961598,1143,1171,-0.810467,-0.748579,2.70556,-3.19346,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.127817,0.0562668,0.174655,-0.00150203,0.000729821,-0.00182866,0.00175615,-0.00252836,-1.05936,0.00906299,1150,1171,-0.82501,-0.758431,2.93724,-3.16602,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.12859,0.0575397,0.173179,-0.00127692,0.000739954,-0.00198486,0.00195787,-0.00249483,-1.02044,0.0086776,1157,1171,-0.834008,-0.774103,3.20847,-3.11737,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.129008,0.0582474,0.171191,-0.00102472,0.000712429,-0.00212401,0.00213859,-0.00245089,-0.97949,0.00840676,1164,1171,-0.840723,-0.78353,3.43868,-3.0553,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.129348,0.0589666,0.16773,-0.000748079,0.00065485,-0.0022298,0.00229092,-0.00238415,-0.93779,0.00845799,1171,1171,-0.850695,-0.790556,3.66076,-3.01092,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.129497,0.0586428,0.166356,-0.000455298,0.000572264,-0.00229989,0.00241506,-0.00229809,-0.895291,0.00830642,1178,1171,-0.852821,-0.781396,3.88194,-3.00023,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.129541,0.058356,0.164692,-0.000150559,0.000474107,-0.00233925,0.00252178,-0.00219823,-0.851765,0.00809979,1185,1171,-0.854737,-0.770995,4.13254,-2.98872,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.129703,0.0583469,0.163234,0.000156238,0.000367809,-0.00235126,0.00261566,-0.00209162,-0.807878,0.00787449,1192,1171,-0.857394,-0.767772,4.39933,-2.95203,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.130479,0.0581695,0.165622,0.000447896,0.000259791,-0.00233496,0.0026907,-0.00198301,-0.765269,0.00767108,1199,1171,-0.855539,-0.769759,4.65376,-2.90143,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.131427,0.0585625,0.167756,0.000710581,0.00015335,-0.002297,0.0027458,-0.00188187,-0.725045,0.0081797,1206,1171,-0.856205,-0.775463,4.92531,-2.84265,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.131273,0.0590668,0.16472,0.00094192,4.84711e-05,-0.00224638,0.00278557,-0.00179518,-0.687247,0.00873132,1213,1171,-0.860263,-0.772131,5.23977,-2.80526,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.129835,0.0599431,0.156613,0.00115149,-5.56942e-05,-0.00218581,0.00281552,-0.00171972,-0.650685,0.00879742,1220,1171,-0.866004,-0.771061,5.55298,-2.78582,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.127888,0.0606633,0.147364,0.00133823,-0.00015709,-0.00211376,0.00283266,-0.00165152,-0.615409,0.00892669,1227,1171,-0.870121,-0.772868,5.85596,-2.75899,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.12602,0.0609606,0.142328,0.00149712,-0.000253218,-0.00203174,0.00283417,-0.00159027,-0.582034,0.00907956,1234,1171,-0.863289,-0.77597,6.16225,-2.70177,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.124784,0.0604221,0.140624,0.00161069,-0.000341233,-0.00194736,0.00281296,-0.00154351,-0.553106,0.00906398,1241,1171,-0.853083,-0.76308,6.50507,-2.61838,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.123543,0.0597671,0.138018,0.00167256,-0.000422103,-0.00186168,0.00276129,-0.00151083,-0.529175,0.00902153,1248,1171,-0.845418,-0.748225,6.84204,-2.54888,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.122554,0.0591211,0.135618,0.00170082,-0.000497054,-0.00177443,0.00268905,-0.00148528,-0.508146,0.00870033,1255,1171,-0.83974,-0.734823,7.15585,-2.49133,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.121954,0.0584815,0.132856,0.00171383,-0.000566776,-0.00168169,0.00260536,-0.00145831,-0.48747,0.00836416,1262,1171,-0.839036,-0.731919,7.46179,-2.44437,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.121407,0.0587455,0.128237,0.00171153,-0.00062861,-0.00158167,0.00250887,-0.00142596,-0.466938,0.00848936,1269,1171,-0.844561,-0.735527,7.80329,-2.41881,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.119713,0.0587833,0.125502,0.00169169,-0.000680533,-0.00147585,0.00239899,-0.00138783,-0.446909,0.0083294,1276,1171,-0.833404,-0.733973,8.20691,-2.40021,9.54769,-1.67061
