 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2651,-1.1612,0.762581,-0.636603,-0.513058,1.24546,0.0312308,0.00622724,0.0115089,0.0357216,0.0017364,0.372035,0.0138129,1367,1031,-2.20156,3.49754,10.1289,0.0390172,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.617656,-0.489801,1.22678,0.0304684,0.00663517,0.0114583,0.0350836,0.00202002,0.382898,0.0156928,1374,1031,-2.06242,3.28823,10.9146,-0.197797,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.597367,-0.46839,1.20616,0.0298775,0.00684234,0.0114624,0.0346093,0.0021106,0.391498,0.0167621,1381,1031,-1.91638,3.10603,11.7228,-0.483688,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.575863,-0.447107,1.18474,0.0292751,0.00687783,0.0114177,0.0340694,0.00208355,0.397542,0.0168523,1388,1031,-1.76188,2.91353,12.5585,-0.762874,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.551744,-0.427053,1.16661,0.0285248,0.00681732,0.0113102,0.0333467,0.00199544,0.402996,0.0188595,1395,1031,-1.57244,2.74212,13.4323,-1.02088,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.527564,-0.40998,1.15442,0.0276953,0.00663828,0.0111567,0.032507,0.0018266,0.407179,0.0237498,1402,1031,-1.36385,2.64067,14.3493,-1.24694,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.508228,-0.387098,1.12768,0.0269697,0.00640995,0.0110138,0.0317556,0.00162398,0.409926,0.027831,1409,1031,-1.25041,2.48431,15.2086,-1.50671,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.493976,-0.360323,1.10068,0.0266165,0.0057999,0.0108586,0.0312495,0.00116685,0.403285,0.0286369,1416,1031,-1.18934,2.26406,16.0164,-1.82934,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.477958,-0.333153,1.06864,0.0264499,0.00514581,0.0106459,0.0308578,0.000737931,0.392555,0.0257623,1423,1031,-1.12812,2.00551,16.8136,-2.10729,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.460786,-0.304862,1.03189,0.0258554,0.00428866,0.0103278,0.0300033,0.0001407,0.381911,0.0204872,1430,1031,-1.07206,1.70346,17.6471,-2.31103,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.442828,-0.281592,1.00849,0.0248212,0.00335096,0.00996925,0.0287363,-0.00056413,0.374212,0.0174739,1437,1031,-0.965585,1.45115,18.555,-2.45618,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.4308,-0.267829,0.998759,0.0237863,0.00271324,0.00951641,0.0274477,-0.000948145,0.367286,0.0226082,1444,1031,-0.870233,1.35609,19.4285,-2.5888,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.420253,-0.249363,0.972565,0.0230714,0.00210494,0.00910717,0.0264748,-0.00129847,0.357636,0.0244757,1451,1031,-0.843746,1.19318,20.2146,-2.83858,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.408172,-0.231772,0.947186,0.0227697,0.00175428,0.00881809,0.0259795,-0.00145554,0.349096,0.0234798,1458,1031,-0.800511,1.05818,20.984,-3.12253,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.392111,-0.206038,0.901163,0.0227715,0.00116638,0.00862655,0.0257933,-0.0018554,0.336932,0.0189398,1465,1031,-0.789271,0.830925,21.8205,-3.36676,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.372719,-0.185924,0.869751,0.0225971,0.000836667,0.00844424,0.0254895,-0.00205571,0.330001,0.0146858,1472,1031,-0.698409,0.676944,22.7383,-3.52829,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.35333,-0.168204,0.844313,0.0221177,0.000668799,0.00824817,0.0249227,-0.0021362,0.327806,0.0122329,1479,1031,-0.588509,0.542123,23.6716,-3.6512,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.337743,-0.152648,0.820557,0.0214181,0.000590104,0.00802092,0.024149,-0.00214073,0.328154,0.0121519,1486,1031,-0.509642,0.42708,24.5861,-3.76822,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.323802,-0.136355,0.799363,0.0206705,0.000507374,0.00775766,0.0233098,-0.00213188,0.327929,0.0116479,1493,1031,-0.439334,0.302075,25.5851,-3.87394,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.31194,-0.119142,0.777755,0.0199014,0.000391833,0.00744867,0.0224201,-0.00212687,0.326071,0.0112454,1500,1031,-0.391392,0.170595,26.5866,-3.95831,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.301579,-0.102744,0.756178,0.0190864,0.000269941,0.00711427,0.0214734,-0.00211706,0.323721,0.0105745,1507,1031,-0.358082,0.0338404,27.4403,-4.20282,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.291071,-0.0874633,0.733743,0.0183588,0.000148999,0.00679526,0.020615,-0.00210721,0.320575,0.0104754,1514,1031,-0.326483,-0.0913945,28.2632,-4.48226,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.278143,-0.0709464,0.708199,0.0179405,-3.70325e-05,0.00651969,0.020056,-0.00215251,0.313757,0.0107655,1521,1031,-0.283383,-0.221314,29.0965,-4.69465,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.265109,-0.0561359,0.683701,0.0179821,-0.000239234,0.00628678,0.0199406,-0.0021978,0.302008,0.0108116,1528,1031,-0.235984,-0.337789,29.9864,-4.81312,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.253255,-0.0432892,0.663504,0.018456,-0.000447723,0.00609787,0.0202523,-0.00224405,0.28648,0.0109517,1535,1031,-0.185585,-0.429932,30.877,-4.91623,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.156872,-0.573787,0.615435,-0.00112263,0.00337669,-0.00539503,0.00697231,-0.00471824,-0.98293,0.0117107,716,1038,-0.354147,5.17285,5.25769,4.33722,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.157551,-0.585097,0.634499,-0.00109366,0.00337272,-0.00579984,0.00735445,-0.00507539,-0.969171,0.0124839,723,1038,-0.312796,5.26525,4.92845,4.36428,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.158912,-0.596815,0.649091,-0.00116175,0.00338822,-0.00614754,0.00766822,-0.00544175,-0.962616,0.0128348,730,1038,-0.286269,5.35213,4.57911,4.34695,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.159866,-0.611018,0.663462,-0.00129358,0.00342629,-0.00641637,0.00790296,-0.00577025,-0.961619,0.0126809,737,1038,-0.25494,5.46259,4.27163,4.39747,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.161056,-0.62672,0.678294,-0.0014429,0.00348507,-0.00661374,0.0080789,-0.00603673,-0.963711,0.0117312,744,1038,-0.224408,5.59532,3.99546,4.50142,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.162087,-0.642651,0.694604,-0.00159889,0.00355778,-0.00677869,0.00823192,-0.00627303,-0.967129,0.0102561,751,1038,-0.188882,5.73793,3.7237,4.65725,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.164039,-0.656673,0.710127,-0.00176228,0.00363447,-0.00694733,0.00838906,-0.00651687,-0.970633,0.00996305,758,1038,-0.16436,5.87097,3.42314,4.78114,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.165921,-0.670766,0.728671,-0.00190333,0.00370114,-0.0071382,0.00856744,-0.00676963,-0.97244,0.0107207,765,1038,-0.132698,6.00056,3.16979,4.86965,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.167869,-0.685751,0.748187,-0.00198681,0.00373854,-0.00735937,0.0087724,-0.00702067,-0.970885,0.0116788,772,1038,-0.0990346,6.1382,2.97195,4.95546,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.17117,-0.700379,0.766089,-0.00200995,0.00375331,-0.00758251,0.00898329,-0.00723994,-0.966987,0.0120526,779,1038,-0.0820169,6.27804,2.74146,5.02722,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.175482,-0.713521,0.781317,-0.00197336,0.00373636,-0.00779655,0.0091843,-0.0074213,-0.960902,0.0123631,786,1038,-0.0805283,6.39748,2.43126,5.12453,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.178765,-0.726442,0.795195,-0.00187614,0.00368216,-0.00801485,0.00938603,-0.00758,-0.952286,0.0127008,793,1038,-0.0707182,6.51524,2.12602,5.22482,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.18138,-0.74173,0.810797,-0.00169607,0.00358643,-0.00826421,0.00962121,-0.00773085,-0.940069,0.0126215,800,1038,-0.049502,6.6418,1.86121,5.37446,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.183696,-0.759366,0.829273,-0.00143048,0.00344593,-0.00854401,0.00989282,-0.00787737,-0.924389,0.0121185,807,1038,-0.0182724,6.77886,1.62437,5.52721,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.186134,-0.778633,0.852126,-0.00109375,0.00326281,-0.00882443,0.0101738,-0.00800478,-0.906403,0.0121864,814,1038,0.0216553,6.92481,1.38882,5.67916,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.188272,-0.798465,0.878192,-0.000697089,0.00304591,-0.00908104,0.0104463,-0.00809747,-0.88702,0.0123949,821,1038,0.0720841,7.09233,1.17161,5.77895,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.189548,-0.818591,0.910846,-0.000260346,0.00280499,-0.00931777,0.0107153,-0.00817066,-0.866912,0.0124696,828,1038,0.145865,7.2665,1.00877,5.86176,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.190234,-0.837065,0.935676,0.000191933,0.00254963,-0.00954631,0.0109896,-0.00824804,-0.846831,0.0125758,835,1038,0.209895,7.43606,0.853972,5.95366,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.19098,-0.854413,0.951497,0.000657074,0.00228148,-0.00975898,0.011262,-0.00832345,-0.826916,0.0124683,842,1038,0.254839,7.58824,0.725778,6.07944,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.190054,-0.874263,0.97203,0.00116115,0.00200521,-0.00994651,0.0115386,-0.00837227,-0.806601,0.01258,849,1038,0.328016,7.75416,0.615633,6.23565,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.189588,-0.895268,0.996349,0.00175752,0.00171595,-0.010123,0.0118598,-0.00838631,-0.784371,0.0123853,856,1038,0.405416,7.9328,0.453807,6.41826,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.189503,-0.917763,1.03233,0.00247382,0.00140159,-0.0103127,0.0122643,-0.00838892,-0.759429,0.0121368,863,1038,0.504981,8.12489,0.293067,6.60845,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.188815,-0.940331,1.07363,0.00330045,0.00104317,-0.0105107,0.0127429,-0.00839932,-0.731913,0.0120075,870,1038,0.623185,8.32339,0.15784,6.76557,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.186189,-0.962796,1.11575,0.00423756,0.000623153,-0.010692,0.0132741,-0.00841334,-0.701678,0.0119743,877,1038,0.764125,8.51842,0.0753744,6.88102,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.184786,-0.98352,1.1475,0.00528274,0.000120714,-0.0108464,0.013851,-0.0084475,-0.66859,0.0121802,884,1038,0.870701,8.68181,-0.0432383,6.99735,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.183475,-1.00569,1.1835,0.00648783,-0.000477697,-0.0109918,0.0145354,-0.00852526,-0.631976,0.012325,891,1038,0.986928,8.84733,-0.144989,7.15271,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.182954,-1.02679,1.21919,0.00791232,-0.00118339,-0.0111393,0.0153964,-0.00866742,-0.591589,0.0127028,898,1038,1.09513,8.99922,-0.254671,7.29713,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.180369,-1.04842,1.25861,0.00955138,-0.00201121,-0.0112806,0.0164459,-0.00890571,-0.5486,0.012933,905,1038,1.23382,9.16037,-0.330954,7.44221,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.175867,-1.0715,1.30391,0.0114664,-0.00296502,-0.0114505,0.0177851,-0.00928375,-0.504246,0.0128254,912,1038,1.4067,9.3375,-0.401205,7.58918,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.169233,-1.09748,1.35367,0.0137368,-0.00408197,-0.011668,0.019508,-0.00985317,-0.459332,0.0134236,919,1038,1.61329,9.54043,-0.41712,7.7584,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.161745,-1.12521,1.40882,0.0164035,-0.00536351,-0.0119421,0.0216775,-0.0106375,-0.415872,0.0137237,926,1038,1.84256,9.75119,-0.380556,7.90965,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.152965,-1.15272,1.46252,0.0194424,-0.00683542,-0.0122889,0.0242937,-0.0116867,-0.375991,0.0148505,933,1038,2.08306,9.967,-0.308715,8.0777,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.144179,-1.18077,1.52015,0.0227996,-0.00851287,-0.0127449,0.0273312,-0.0130445,-0.341623,0.015842,940,1038,2.33422,10.1945,-0.310069,8.25364,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.130795,-1.21042,1.58502,0.0264512,-0.0104073,-0.0133936,0.0308041,-0.0147602,-0.314229,0.0178062,947,1038,2.6508,10.4101,-0.24008,8.447,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.115072,-1.24263,1.65324,0.0303541,-0.0125549,-0.0143031,0.0346847,-0.0168856,-0.294003,0.0186919,954,1038,3.00138,10.6408,-0.181517,8.66443,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.096984,-1.2753,1.71059,0.034222,-0.0149944,-0.0155231,0.038709,-0.0194814,-0.281384,0.017123,961,1038,3.3525,10.8857,-0.076372,8.90114,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0774686,-1.31144,1.77002,0.0377268,-0.0177579,-0.0171298,0.0425892,-0.0226203,-0.27658,0.0163528,968,1038,3.72539,11.1709,0.0328248,9.20342,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.0520214,-1.34852,1.82939,0.0405575,-0.0208346,-0.0192189,0.0460777,-0.0263547,-0.279696,0.0172739,975,1038,4.15997,11.4834,0.241611,9.50462,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.0133454,-1.39249,1.90147,0.0421709,-0.0236774,-0.0223692,0.049051,-0.0305576,-0.298388,0.0193385,982,1038,4.76222,11.8542,0.60887,9.82705,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.0308049,-1.4361,1.95183,0.0428287,-0.0264313,-0.0257336,0.0513432,-0.0349458,-0.319536,0.020608,989,1038,5.3697,12.2426,1.02574,10.1566,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.0797063,-1.48297,1.99234,0.0418068,-0.0291009,-0.0296232,0.0525537,-0.0398479,-0.34802,0.0212791,996,1038,6.00352,12.658,1.50865,10.5505,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.13698,-1.54013,2.0503,0.0374197,-0.0310963,-0.0339488,0.0513916,-0.0450683,-0.390432,0.0242512,1003,1038,6.76763,13.1394,2.1493,11.0511,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.199652,-1.60697,2.11715,0.0291599,-0.0320297,-0.0384209,0.0476793,-0.0505491,-0.449156,0.0269892,1010,1038,7.61175,13.7153,2.8482,11.6501,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.249394,-1.68469,2.19436,0.0158864,-0.0307223,-0.0424992,0.0410514,-0.0558873,-0.534612,0.0285893,1017,1038,8.35485,14.4214,3.39767,12.3278,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.291866,-1.77332,2.2841,-0.00247894,-0.0249998,-0.0448255,0.0324789,-0.0599576,-0.662342,0.0330642,1024,1038,9.06039,15.2303,3.83156,13.1084,4.32764,-2.03477
2.04521,-1.87976,0.65346,-2.52919,-2.21379,2.13346,0.0594272,-0.0455741,0.0536608,0.0819985,-0.0681453,0.398163,0.0460964,1129,1038,-18.9871,19.8657,-22.1797,17.4606,6.64099,-2.46849
2.74393,-1.8813,0.671312,-2.43443,-2.12144,2.06786,0.0822274,-0.0525351,0.0554026,0.10208,-0.0723874,0.344074,0.0320969,1136,1038,-18.1904,18.944,-20.9586,16.6292,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.34005,-2.01126,2.03728,0.0990914,-0.0566998,0.0542218,0.116105,-0.0737133,0.304046,0.0298312,1143,1038,-17.3149,17.8896,-19.776,15.4357,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.2489,-1.9086,2.0061,0.109299,-0.0576525,0.0508017,0.123542,-0.0718958,0.273353,0.0303126,1150,1038,-16.4739,16.8901,-18.6519,14.3271,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.15878,-1.82061,1.98456,0.114483,-0.0559686,0.0465182,0.126352,-0.0678375,0.249815,0.0301535,1157,1038,-15.6151,16.0052,-17.5403,13.4119,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.07618,-1.73427,1.94143,0.117429,-0.0529712,0.0427386,0.127548,-0.0630897,0.232474,0.0311795,1164,1038,-14.8908,15.1848,-16.4541,12.5568,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.0078,-1.65825,1.90827,0.118862,-0.0492388,0.0394518,0.127661,-0.0580372,0.219427,0.0312029,1171,1038,-14.2806,14.4693,-15.4923,11.7903,7.4831,-2.69136
6.9437,-1.888,0.787925,-1.94685,-1.59778,1.8897,0.118992,-0.0452286,0.0367468,0.12684,-0.0530762,0.210399,0.0288599,1178,1038,-13.7023,13.8675,-14.628,11.1895,7.66826,-2.69863
7.6456,-1.8895,0.806297,-1.87776,-1.54096,1.86301,0.117925,-0.0409061,0.0344632,0.12508,-0.0480616,0.204718,0.0267372,1185,1038,-13.0654,13.2975,-13.6771,10.6362,7.84821,-2.72291
8.34877,-1.89004,0.821949,-1.80841,-1.49511,1.86695,0.11725,-0.0367699,0.0333545,0.124163,-0.0436829,0.204363,0.0267175,1192,1038,-12.3406,12.7939,-12.7402,10.1492,8.04675,-2.75952
9.05441,-1.88976,0.83059,-1.72836,-1.44388,1.8623,0.115284,-0.0329481,0.0318161,0.121825,-0.0394884,0.202742,0.0291569,1199,1038,-11.5359,12.2607,-11.6471,9.60545,8.28058,-2.79432
9.76326,-1.88852,0.829719,-1.63667,-1.38687,1.85283,0.111397,-0.0287544,0.0303607,0.117692,-0.0350487,0.204421,0.028559,1206,1038,-10.6321,11.6646,-10.3821,9.02369,8.55957,-2.82368
10.4731,-1.88724,0.827379,-1.53628,-1.32511,1.8212,0.107531,-0.024904,0.0290784,0.113634,-0.0310074,0.206891,0.0294463,1213,1038,-9.70687,11.0619,-8.99003,8.41236,8.85196,-2.85
11.1816,-1.88695,0.831576,-1.44796,-1.25941,1.76011,0.103346,-0.0213865,0.0280036,0.109345,-0.0273851,0.211018,0.0297068,1220,1038,-8.98741,10.4516,-7.71066,7.80884,9.12605,-2.87362
11.8899,-1.88709,0.838197,-1.38569,-1.20234,1.70111,0.0991378,-0.0182503,0.0270248,0.105061,-0.024173,0.215749,0.029614,1227,1038,-8.52036,9.96024,-6.70646,7.26121,9.39813,-2.89467
12.5986,-1.88701,0.845352,-1.34166,-1.15568,1.67157,0.094528,-0.0152614,0.0258998,0.100331,-0.0210646,0.220421,0.0277907,1234,1038,-8.15033,9.52912,-5.91737,6.78414,9.67588,-2.92184
13.3065,-1.88577,0.857363,-1.30035,-1.11342,1.64716,0.0897715,-0.0123374,0.0247639,0.0954604,-0.0180262,0.225807,0.0250453,1241,1038,-7.79289,9.12871,-5.17352,6.31701,9.94287,-2.98523
14.0168,-1.88351,0.863121,-1.2603,-1.07177,1.6328,0.0850579,-0.00941511,0.0236696,0.0906564,-0.0150136,0.232259,0.0248196,1248,1038,-7.42042,8.72197,-4.42016,5.83796,10.2424,-3.05299
14.7286,-1.88353,0.864858,-1.21555,-1.02952,1.62602,0.0804773,-0.00668352,0.0226419,0.086008,-0.0122143,0.23958,0.0264852,1255,1038,-6.98146,8.30235,-3.60344,5.39709,10.5644,-3.0638
15.4409,-1.88349,0.867176,-1.16177,-0.98724,1.60469,0.0761434,-0.00455842,0.0216721,0.081595,-0.0100101,0.246439,0.0282827,1262,1038,-6.49611,7.91789,-2.67432,4.95597,10.8918,-3.07749
16.1517,-1.88303,0.876567,-1.10963,-0.946422,1.58647,0.0721936,-0.00320597,0.0207002,0.0775027,-0.00851516,0.251068,0.0290404,1269,1038,-6.01921,7.54896,-1.78586,4.49425,11.1994,-3.11834
16.8616,-1.88196,0.890852,-1.05229,-0.907803,1.54654,0.0693575,-0.00257786,0.0196426,0.0743717,-0.00759197,0.249929,0.0347217,1276,1038,-5.55425,7.18785,-0.835361,4.10154,11.4959,-3.18433
25.5152,-1.85525,0.766458,-0.640137,-0.540488,1.26889,0.0307516,0.00660659,0.0107466,0.0348418,0.00251632,0.36368,0.0293471,1360,1038,-2.17598,3.72998,9.25991,0.457829,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.62752,-0.51495,1.26886,0.0299741,0.00720053,0.0106161,0.0341553,0.00301942,0.375192,0.0193208,1367,1038,-2.04176,3.49426,9.93423,0.162699,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.609547,-0.492338,1.25262,0.0294549,0.00770013,0.010678,0.0338201,0.00333491,0.388074,0.0166722,1374,1038,-1.90416,3.2803,10.6977,-0.0545509,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.590548,-0.471223,1.2334,0.0291164,0.00797192,0.0108328,0.0336809,0.00340737,0.398786,0.0175694,1381,1038,-1.76597,3.09442,11.4934,-0.327568,18.462,-3.5814
28.435,-1.83553,0.678466,-0.570712,-0.450215,1.21286,0.0287675,0.00804209,0.0109391,0.0334729,0.00333662,0.406226,0.0186469,1388,1038,-1.62457,2.9076,12.3152,-0.616741,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.548313,-0.427354,1.20199,0.0282401,0.00797633,0.0109588,0.0330331,0.00318338,0.412293,0.0248473,1395,1038,-1.43006,2.69015,13.1829,-0.896275,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.523965,-0.395303,1.15929,0.0275611,0.00775083,0.0109077,0.0323899,0.00292196,0.416767,0.0322009,1402,1038,-1.3196,2.38205,14.1387,-1.11592,20.3096,-3.72448
36.5479,-1.7749,0.357254,-0.385968,-0.197541,0.902743,0.0225265,0.00110495,0.00834045,0.0253909,-0.00175939,0.330807,0.0318496,1465,1038,-0.728665,0.679276,21.6706,-3.19472,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.366187,-0.185483,0.883572,0.0223981,0.000721485,0.00815786,0.0251252,-0.00200559,0.322609,0.0225403,1472,1038,-0.591696,0.661269,22.5928,-3.36616,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.346506,-0.167159,0.859159,0.0219457,0.000542686,0.00797379,0.0245897,-0.00210135,0.320182,0.0127787,1479,1038,-0.475819,0.520414,23.5483,-3.48913,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.332384,-0.152223,0.833745,0.021272,0.000476775,0.00776342,0.0238505,-0.00210179,0.320679,0.0116753,1486,1038,-0.415956,0.412735,24.4241,-3.60368,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.319871,-0.137258,0.81442,0.0205471,0.000410369,0.00751573,0.0230429,-0.00208543,0.320619,0.0108536,1493,1038,-0.352586,0.298547,25.343,-3.74009,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.307912,-0.121937,0.796917,0.0197846,0.000311762,0.00721586,0.022167,-0.00207067,0.318898,0.0101063,1500,1038,-0.289428,0.178494,26.3127,-3.85525,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.296809,-0.105434,0.774866,0.0189715,0.000207192,0.00688358,0.0212258,-0.00204717,0.316491,0.00985901,1507,1038,-0.250462,0.0455862,27.2178,-4.06444,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.284522,-0.0886042,0.749086,0.018241,0.000105742,0.00655985,0.0203651,-0.0020183,0.313141,0.0104316,1514,1038,-0.213361,-0.0884356,28.1025,-4.30326,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.272156,-0.0721983,0.724293,0.0177976,-7.35882e-05,0.00626402,0.0197746,-0.00205049,0.305704,0.0105469,1521,1038,-0.172959,-0.218783,28.965,-4.47616,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.259831,-0.0573594,0.700264,0.0177784,-0.000257619,0.00599171,0.0195874,-0.00206666,0.293222,0.0103559,1528,1038,-0.130624,-0.335612,29.8455,-4.59984,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.163581,-0.575991,0.618719,-0.00146926,0.00337706,-0.00538156,0.00685584,-0.00494804,-0.996938,0.0112519,716,1045,-0.416854,5.21133,4.68039,4.09791,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.164305,-0.58622,0.632132,-0.00138787,0.00336405,-0.00576888,0.00722709,-0.00525091,-0.980742,0.0123411,723,1045,-0.386697,5.29793,4.37736,4.14672,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.165967,-0.597986,0.644789,-0.00141061,0.00336597,-0.00610356,0.00753186,-0.00557651,-0.971888,0.0129306,730,1045,-0.366927,5.38913,4.02975,4.1789,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.167052,-0.613664,0.660074,-0.00150615,0.00338915,-0.00636461,0.00776053,-0.00587753,-0.968966,0.0131072,737,1045,-0.334903,5.52197,3.72783,4.27482,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.167568,-0.630132,0.67737,-0.00162968,0.00343526,-0.00655763,0.00793243,-0.00612685,-0.969669,0.0125912,744,1045,-0.29249,5.65869,3.48895,4.39085,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.168277,-0.645926,0.696374,-0.00176718,0.00350024,-0.00671928,0.00808354,-0.00635048,-0.972178,0.0114619,751,1045,-0.248408,5.78531,3.2582,4.54292,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.169965,-0.659364,0.712141,-0.00191752,0.00357553,-0.00688383,0.00824052,-0.00658251,-0.975212,0.0107613,758,1045,-0.220735,5.9074,2.98447,4.6624,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.17169,-0.672854,0.730424,-0.00205395,0.00364562,-0.00706763,0.00841637,-0.0068247,-0.977036,0.0108862,765,1045,-0.188037,6.034,2.71926,4.75259,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.173702,-0.687029,0.746573,-0.00214074,0.00368853,-0.00727911,0.00861485,-0.00706706,-0.975829,0.0118018,772,1045,-0.161792,6.17271,2.46903,4.82877,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.176957,-0.70092,0.762779,-0.00217597,0.00370805,-0.00749302,0.00881593,-0.00728386,-0.972468,0.0126548,779,1045,-0.147805,6.30363,2.20533,4.87912,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.181048,-0.713874,0.779587,-0.00215671,0.00369947,-0.00769807,0.00900752,-0.00746476,-0.967132,0.0133055,786,1045,-0.140936,6.41489,1.89041,4.93804,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.184205,-0.727299,0.795293,-0.00207894,0.00365958,-0.0079068,0.00920163,-0.007621,-0.959452,0.0133671,793,1045,-0.126007,6.53074,1.61167,5.03538,5.08657,-1.29607
