 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.42855,-2.56325,0.660964,-2.75806,-0.982419,2.28273,0.142303,-0.100394,0.0521192,0.153022,-0.111113,0.202838,0.0345757,1143,1045,-21.1859,7.0684,-24.4386,4.58113,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.65799,-0.910061,2.1528,0.143771,-0.0985014,0.0455078,0.152037,-0.106767,0.179681,0.0333997,1150,1045,-20.5008,6.47595,-23.1024,3.96208,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.55741,-0.848851,2.06666,0.14342,-0.094553,0.0390721,0.149671,-0.100804,0.15864,0.0334646,1157,1045,-19.6962,5.95583,-21.7927,3.42102,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.47003,-0.791634,2.0009,0.141783,-0.0890959,0.0340031,0.146686,-0.0939996,0.143226,0.0350445,1164,1045,-18.9718,5.45002,-20.6248,2.91895,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.40192,-0.741097,1.87676,0.139658,-0.0827477,0.0306453,0.143803,-0.0868931,0.134453,0.0341839,1171,1045,-18.5969,5.15597,-19.5595,2.49395,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.33249,-0.695642,1.74952,0.13692,-0.0761794,0.0280494,0.14055,-0.0798096,0.128706,0.0318816,1178,1045,-18.2202,4.81985,-18.5106,2.21661,7.48275,-2.64875
7.63016,-2.5734,0.77886,-2.2745,-0.654741,1.68217,0.133327,-0.0695513,0.0263733,0.136699,-0.0729237,0.12718,0.0289981,1185,1045,-17.7987,4.4785,-17.6592,1.85559,7.63889,-2.68708
8.33228,-2.57359,0.798034,-2.20715,-0.618715,1.63006,0.129025,-0.0629365,0.0252984,0.132303,-0.0662146,0.128858,0.0309277,1192,1045,-17.2437,4.12574,-16.7016,1.54986,7.82375,-2.74138
9.03752,-2.57286,0.807832,-2.12371,-0.58099,1.5847,0.124487,-0.0559928,0.025015,0.12789,-0.0593957,0.135208,0.0388618,1199,1045,-16.5131,3.7686,-15.5418,1.20193,8.05316,-2.78988
10.4558,-2.57164,0.805268,-1.92786,-0.49591,1.57856,0.114903,-0.0427695,0.0257769,0.11901,-0.0468766,0.158005,0.038841,1213,1045,-14.5426,2.99605,-12.9055,0.209356,8.6212,-2.8243
11.1629,-2.57234,0.813841,-1.84708,-0.444206,1.5642,0.110124,-0.0367734,0.0266531,0.114811,-0.0414598,0.174052,0.0387133,1220,1045,-13.7648,2.61736,-11.7787,-0.450471,8.87763,-2.8405
38.0177,-2.46531,0.255419,-0.483609,0.391419,0.838774,0.0286125,-0.00410935,0.00643395,0.0298322,-0.00532897,0.187337,0.0262314,1479,1045,-2.07694,-5.02308,21.9692,-9.00894,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.464755,0.398663,0.832907,0.0275531,-0.00453847,0.00581889,0.0285756,-0.00556098,0.173947,0.0164137,1486,1045,-1.9053,-5.06511,22.8778,-9.10044,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.44488,0.405765,0.819471,0.0264364,-0.00470351,0.00524755,0.0272969,-0.00556402,0.162537,0.0145381,1493,1045,-1.74885,-5.11858,23.8269,-9.18277,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.425107,0.413382,0.800475,0.025277,-0.00504357,0.00471639,0.0259937,-0.00576027,0.150806,0.0134238,1500,1045,-1.61239,-5.17464,24.8178,-9.25686,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.409522,0.422148,0.777817,0.0240854,-0.00536076,0.00418509,0.0246687,-0.00594402,0.138474,0.0129215,1507,1045,-1.52912,-5.23266,25.7934,-9.35609,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.395576,0.432275,0.751699,0.0230045,-0.00565537,0.00369796,0.0234739,-0.00612483,0.126274,0.0129251,1514,1045,-1.47423,-5.28851,26.7371,-9.4815,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.382128,0.442639,0.732035,0.0222292,-0.00587402,0.00328112,0.0226072,-0.00625202,0.114697,0.0125668,1521,1045,-1.40387,-5.34897,27.6339,-9.57753,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.36765,0.450893,0.709637,0.0218817,-0.00601524,0.00289549,0.022179,-0.0063126,0.102339,0.0122231,1528,1045,-1.3326,-5.40229,28.5457,-9.62986,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.354674,0.165012,0.579804,-0.000890117,-0.000560031,-0.00235938,0.00164007,-0.00309022,-0.820317,0.0108488,716,1052,-2.6316,-2.5208,2.56204,-3.51112,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.355386,0.159182,0.58448,-0.000759115,-0.000704144,-0.00230441,0.00157295,-0.00303621,-0.791362,0.0107853,723,1052,-2.61945,-2.46233,2.28767,-3.47901,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.356568,0.15219,0.593391,-0.000648953,-0.000819689,-0.0023055,0.00157276,-0.0030414,-0.766893,0.0116822,730,1052,-2.60381,-2.4049,1.9677,-3.47594,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.357946,0.143494,0.604523,-0.000539705,-0.000902049,-0.00233061,0.00161676,-0.00305852,-0.746608,0.0127413,737,1052,-2.58532,-2.32523,1.66271,-3.44015,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.358732,0.134698,0.618166,-0.000405182,-0.000972407,-0.00236679,0.00169493,-0.00307251,-0.725767,0.0129734,744,1052,-2.55542,-2.2562,1.43293,-3.39676,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.358758,0.126561,0.633593,-0.000238667,-0.0010468,-0.00242432,0.00181504,-0.0031005,-0.702822,0.0121123,751,1052,-2.51394,-2.20329,1.2359,-3.33767,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.35824,0.118105,0.656479,-4.91481e-05,-0.00112953,-0.00252351,0.00199134,-0.00317001,-0.679958,0.0112521,758,1052,-2.45195,-2.14604,0.989735,-3.2942,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.358514,0.109667,0.678897,0.000148377,-0.00123147,-0.00266057,0.00220702,-0.00329012,-0.658535,0.0107119,765,1052,-2.39848,-2.06938,0.733409,-3.27282,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.359239,0.100834,0.699529,0.000344065,-0.00137186,-0.0028004,0.00241498,-0.00344278,-0.636752,0.0111,772,1052,-2.35248,-1.9818,0.447892,-3.26731,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.359493,0.0920827,0.713988,0.000571071,-0.00156313,-0.0029387,0.00263041,-0.00362247,-0.611241,0.0116152,779,1052,-2.3132,-1.91217,0.202377,-3.25375,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.359212,0.0830387,0.731109,0.000854375,-0.00177825,-0.00308143,0.00288886,-0.00381273,-0.583542,0.0123141,786,1052,-2.26261,-1.85108,-0.0438322,-3.21412,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.358808,0.0737906,0.749476,0.00119902,-0.00200315,-0.00323647,0.00320878,-0.00401291,-0.555699,0.0122038,793,1052,-2.2077,-1.7899,-0.279102,-3.14863,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.35926,0.0646391,0.765487,0.00159278,-0.0022874,-0.00340024,0.00356748,-0.0042621,-0.526147,0.0118027,800,1052,-2.16588,-1.71985,-0.501147,-3.05599,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.359081,0.0533954,0.784306,0.00202604,-0.00261341,-0.00358988,0.00398047,-0.00456784,-0.498554,0.0115396,807,1052,-2.11085,-1.63141,-0.688398,-2.95505,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.35879,0.041103,0.801435,0.0025086,-0.0029928,-0.00376994,0.00442468,-0.00490888,-0.470227,0.0115286,814,1052,-2.05735,-1.52149,-0.866942,-2.87947,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.35763,0.028764,0.823584,0.00307447,-0.00341593,-0.00392199,0.00491978,-0.00526124,-0.439774,0.0118059,821,1052,-1.98404,-1.4196,-1.00878,-2.84664,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.35635,0.0180662,0.842369,0.00370626,-0.00388307,-0.00405621,0.00546609,-0.00564289,-0.40935,0.0114701,828,1052,-1.91626,-1.32874,-1.12574,-2.826,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.354373,0.00736491,0.860899,0.00441038,-0.00436848,-0.00416192,0.00606981,-0.00602791,-0.3794,0.0109163,835,1052,-1.84132,-1.23679,-1.22778,-2.7971,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.351871,-0.00335273,0.875676,0.00517187,-0.00488561,-0.00428078,0.00674716,-0.00646091,-0.352613,0.0103931,842,1052,-1.76835,-1.14291,-1.29017,-2.71208,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.347514,-0.0148854,0.8895,0.00601007,-0.00542027,-0.00440569,0.00751109,-0.00692129,-0.328364,0.0110184,849,1052,-1.6778,-1.03874,-1.34793,-2.63346,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.344105,-0.0269798,0.908376,0.006958,-0.00597808,-0.00455313,0.00839986,-0.00741994,-0.306684,0.0119235,856,1052,-1.58578,-0.928489,-1.45461,-2.55479,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.340906,-0.040744,0.933189,0.00799737,-0.00659249,-0.00472162,0.00939207,-0.00798719,-0.287219,0.0127807,863,1052,-1.48229,-0.808417,-1.57004,-2.46206,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.337294,-0.0543573,0.957154,0.00911794,-0.00726869,-0.00491125,0.0104772,-0.0086279,-0.269997,0.0127299,870,1052,-1.37576,-0.692842,-1.66862,-2.3603,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.332132,-0.0677744,0.978852,0.010315,-0.00800676,-0.00511503,0.0116463,-0.00933803,-0.254618,0.0121039,877,1052,-1.25766,-0.585204,-1.72851,-2.25575,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.325576,-0.0799397,0.993925,0.0115785,-0.00886062,-0.00532233,0.0128814,-0.0101635,-0.240074,0.0115133,884,1052,-1.13953,-0.493212,-1.76621,-2.17195,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.317457,-0.091223,1.00924,0.0129501,-0.00987899,-0.00553471,0.0142212,-0.0111501,-0.22574,0.0118295,891,1052,-1.00477,-0.399135,-1.75223,-2.10082,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.307888,-0.104079,1.02378,0.0144902,-0.0110876,-0.00574495,0.0157213,-0.0123187,-0.2111,0.0118209,898,1052,-0.85618,-0.274858,-1.72918,-2.03018,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.297865,-0.117775,1.03767,0.0162277,-0.0124368,-0.00597183,0.0174221,-0.0136311,-0.197397,0.0118134,905,1052,-0.70388,-0.143805,-1.69581,-1.94811,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.286881,-0.133896,1.06083,0.0181813,-0.0139594,-0.00620393,0.0193372,-0.0151153,-0.184211,0.0125488,912,1052,-0.52013,-0.00846813,-1.64358,-1.85317,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.274285,-0.152159,1.09685,0.0203763,-0.0156779,-0.00646344,0.0215,-0.0168016,-0.172131,0.0137004,919,1052,-0.289917,0.11323,-1.52522,-1.72817,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.260125,-0.170118,1.12848,0.0228396,-0.017601,-0.00676715,0.0239419,-0.0187034,-0.161477,0.0146521,926,1052,-0.0529471,0.23116,-1.38228,-1.60893,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.244922,-0.187745,1.15315,0.0255967,-0.0197212,-0.00708439,0.0266783,-0.0208029,-0.151512,0.0147352,933,1052,0.17941,0.372169,-1.24704,-1.50241,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.230558,-0.206596,1.18962,0.0286248,-0.0220577,-0.00740428,0.0296844,-0.0231172,-0.142135,0.0150603,940,1052,0.431042,0.529782,-1.15815,-1.37876,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.213112,-0.226178,1.23674,0.0319624,-0.0245965,-0.00770444,0.0329931,-0.0256272,-0.132992,0.0151164,947,1052,0.739549,0.682527,-1.08684,-1.25438,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.19043,-0.246128,1.29084,0.0355702,-0.0273329,-0.00798736,0.0365686,-0.0283313,-0.12435,0.0164732,954,1052,1.11865,0.823047,-0.947092,-1.13943,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.165563,-0.269384,1.35968,0.0391995,-0.0302897,-0.00824826,0.0401652,-0.0312553,-0.116541,0.018605,961,1052,1.55638,0.97609,-0.74811,-1.01169,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.13905,-0.295144,1.44023,0.0426861,-0.0334933,-0.00856658,0.0436376,-0.0344448,-0.110612,0.0211796,968,1052,2.04051,1.16614,-0.515562,-0.860318,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.112675,-0.322459,1.5344,0.0460815,-0.0371543,-0.00912667,0.0470704,-0.0381433,-0.10794,0.0210782,975,1052,2.55766,1.35534,-0.284104,-0.701995,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.0837834,-0.352519,1.64452,0.0495376,-0.0408175,-0.00973697,0.050575,-0.0418549,-0.10614,0.0218877,982,1052,3.14133,1.53528,-0.0758066,-0.554978,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.0505742,-0.385032,1.76417,0.0526799,-0.0447479,-0.0104651,0.0537913,-0.0458593,-0.105806,0.0245669,989,1052,3.79502,1.70789,0.148128,-0.400194,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.0139139,-0.421016,1.90932,0.0553226,-0.0490065,-0.011309,0.0565344,-0.0502183,-0.106746,0.0267254,996,1052,4.54895,1.86068,0.381711,-0.238012,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.0243043,-0.45798,2.08099,0.0573241,-0.0536647,-0.0122937,0.0586695,-0.0550101,-0.109005,0.0296915,1003,1052,5.38665,1.98507,0.632013,-0.0953869,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.0621157,-0.497885,2.28524,0.0585523,-0.058783,-0.0134595,0.0600764,-0.0603071,-0.112758,0.0323526,1010,1052,6.30476,2.10673,0.860528,0.0249413,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.0958656,-0.539168,2.49375,0.0563338,-0.0623854,-0.0143839,0.0580516,-0.0641032,-0.118868,0.0342736,1017,1052,7.19808,2.24021,1.04951,0.162281,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.125384,-0.576897,2.73994,0.0490043,-0.0623744,-0.0141851,0.0507825,-0.0641526,-0.124707,0.0406811,1024,1052,8.14587,2.31782,1.17462,0.210602,3.82685,-2.18756
3.41038,-3.24681,0.645833,-2.75708,-0.885735,2.35166,0.159841,-0.114636,0.0392142,0.165334,-0.120128,0.139161,0.0389194,1143,1052,-21.0293,6.03878,-24.7613,3.52752,6.44693,-2.53217
4.11028,-3.24772,0.662173,-2.661,-0.827005,2.2141,0.157857,-0.110997,0.0319221,0.161595,-0.114736,0.116575,0.0365084,1150,1052,-20.3988,5.64815,-23.424,3.0321,6.59718,-2.56502
4.81279,-3.24906,0.670498,-2.55249,-0.776186,2.1237,0.154386,-0.105509,0.0252639,0.156819,-0.107942,0.0960103,0.0358671,1157,1052,-19.5216,5.22912,-21.9811,2.6352,6.78592,-2.5686
5.51564,-3.25099,0.679356,-2.44452,-0.731387,2.0081,0.150915,-0.0992724,0.0206587,0.15261,-0.100967,0.0818342,0.0407629,1164,1052,-18.7192,4.827,-20.5118,2.42122,6.97986,-2.56163
38.0005,-3.15924,0.220341,-0.482385,0.390339,0.870969,0.0287592,-0.0044432,0.00627809,0.0299066,-0.00559064,0.180774,0.0298788,1479,1052,-1.96108,-5.04249,21.7788,-8.86335,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.462972,0.398449,0.862977,0.0276989,-0.00486643,0.0056004,0.0286351,-0.00580264,0.165637,0.0177472,1486,1052,-1.79093,-5.0806,22.6849,-8.98003,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.442172,0.408587,0.845795,0.0265741,-0.0050262,0.00497411,0.0273386,-0.00579066,0.152496,0.0153022,1493,1052,-1.6387,-5.16829,23.6308,-9.0987,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.422049,0.41881,0.823599,0.0253813,-0.00537346,0.0043849,0.0259943,-0.00598643,0.13889,0.0149277,1500,1052,-1.5101,-5.24436,24.6022,-9.20695,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.406163,0.427815,0.801652,0.0241523,-0.0056961,0.00379053,0.0246261,-0.00616995,0.124363,0.0142545,1507,1052,-1.42151,-5.30643,25.5639,-9.28678,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.391275,0.436949,0.774024,0.0230187,-0.00598461,0.00323339,0.0233748,-0.00634071,0.109689,0.0132886,1514,1052,-1.36196,-5.35465,26.5257,-9.3723,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.378468,0.446463,0.75094,0.022154,-0.00617807,0.00273513,0.0224156,-0.0064397,0.0953649,0.0122425,1521,1052,-1.30835,-5.40419,27.4483,-9.44392,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.365646,0.453695,0.728697,0.0216722,-0.00627751,0.00226171,0.021854,-0.00645935,0.0802251,0.0123632,1528,1052,-1.2517,-5.44203,28.3517,-9.50287,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.359859,0.16552,0.579953,-0.00114806,-0.000464246,-0.00237969,0.00159798,-0.00321028,-0.856748,0.0110999,716,1059,-2.6859,-2.51763,2.14964,-3.71884,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.360957,0.159126,0.585098,-0.000990691,-0.000642633,-0.00229531,0.00148524,-0.00311856,-0.823235,0.0106634,723,1059,-2.67669,-2.45628,1.87681,-3.66653,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.362425,0.151915,0.593111,-0.000850242,-0.000789388,-0.00227405,0.00145444,-0.00309407,-0.792088,0.0121324,730,1059,-2.66557,-2.39244,1.58252,-3.64802,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.36454,0.144781,0.603153,-0.000711636,-0.000889117,-0.0022778,0.00147915,-0.0030799,-0.765928,0.0129614,737,1059,-2.65711,-2.32336,1.26137,-3.62513,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.365778,0.137102,0.61676,-0.000549782,-0.000967778,-0.00229246,0.00154318,-0.00306074,-0.73994,0.0131147,744,1059,-2.63222,-2.25866,1.0074,-3.59337,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.364976,0.128998,0.638654,-0.000356242,-0.00104669,-0.00232847,0.00165246,-0.00305538,-0.711803,0.0121562,751,1059,-2.56974,-2.21574,0.785533,-3.55571,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.364158,0.119892,0.664155,-0.000141689,-0.00113227,-0.00240434,0.00181784,-0.0030918,-0.68382,0.0111342,758,1059,-2.49931,-2.1624,0.538208,-3.51722,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.364929,0.110841,0.686532,7.07289e-05,-0.00123708,-0.00251211,0.00201264,-0.00317899,-0.658073,0.0101724,765,1059,-2.45074,-2.0881,0.273218,-3.49268,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.367116,0.101618,0.703414,0.000268946,-0.00138661,-0.0026158,0.00218482,-0.00330249,-0.632157,0.0105711,772,1059,-2.42697,-1.99362,-0.0300251,-3.46937,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.367975,0.0928956,0.719932,0.000492151,-0.00159748,-0.00271711,0.0023584,-0.00346373,-0.601848,0.0111343,779,1059,-2.38974,-1.92423,-0.273336,-3.44736,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.367473,0.0842415,0.739914,0.000773539,-0.00182145,-0.00283095,0.00259017,-0.00363807,-0.57052,0.0118065,786,1059,-2.3311,-1.86534,-0.499629,-3.4028,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.366217,0.0751509,0.762021,0.00111837,-0.00203389,-0.00296353,0.00289883,-0.00381435,-0.541,0.0120228,793,1059,-2.25977,-1.80421,-0.719483,-3.35667,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.364413,0.0650938,0.78419,0.00150875,-0.00231239,-0.00309813,0.00323805,-0.00404169,-0.509099,0.0120946,800,1059,-2.18183,-1.73251,-0.916961,-3.28411,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.363517,0.0535096,0.805986,0.00192829,-0.00262255,-0.00326346,0.00363128,-0.00432554,-0.480962,0.0119943,807,1059,-2.11296,-1.64403,-1.08133,-3.18957,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.363492,0.0419726,0.82344,0.00238892,-0.00297792,-0.00342159,0.00405384,-0.00464283,-0.452863,0.0117992,814,1059,-2.06137,-1.54483,-1.25444,-3.09721,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.363442,0.0311982,0.841166,0.00293835,-0.00336467,-0.00355637,0.00453866,-0.00496498,-0.42284,0.011777,821,1059,-2.00865,-1.45037,-1.42254,-3.03872,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.362708,0.0214613,0.854831,0.00355848,-0.00378739,-0.00367934,0.0050844,-0.0053133,-0.393135,0.0114439,828,1059,-1.95706,-1.35894,-1.54937,-2.98501,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.36044,0.0111538,0.870776,0.00426835,-0.0042132,-0.00376432,0.00569805,-0.0056429,-0.362974,0.0109204,835,1059,-1.88443,-1.2615,-1.64934,-2.92908,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.357289,0.000553959,0.885118,0.00503819,-0.00465819,-0.0038661,0.00639094,-0.00601094,-0.336586,0.0102513,842,1059,-1.80557,-1.16512,-1.71401,-2.85396,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.353535,-0.0107751,0.902347,0.00588609,-0.00510008,-0.00396867,0.00716976,-0.00638374,-0.312829,0.0106218,849,1059,-1.71388,-1.07464,-1.79432,-2.79929,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.35126,-0.0216467,0.92375,0.0068449,-0.0055443,-0.00408617,0.00807121,-0.00677061,-0.291559,0.0119293,856,1059,-1.62818,-0.990162,-1.91284,-2.75483,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.349311,-0.033413,0.947364,0.00787988,-0.00603685,-0.00421057,0.00905464,-0.00721161,-0.272084,0.013025,863,1059,-1.54028,-0.896093,-2.03529,-2.68399,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.345866,-0.0458191,0.967782,0.0089783,-0.00657969,-0.00434491,0.0101095,-0.00771086,-0.25469,0.0127736,870,1059,-1.44315,-0.791131,-2.13006,-2.58783,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.34023,-0.0584734,0.9885,0.0101351,-0.00716768,-0.00447845,0.0112255,-0.00825811,-0.238837,0.0120349,877,1059,-1.32231,-0.692713,-2.17457,-2.48966,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.33353,-0.0706934,1.00448,0.0113399,-0.00786784,-0.0045895,0.0123802,-0.00890812,-0.222898,0.0114395,884,1059,-1.20052,-0.599153,-2.20106,-2.40338,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.325949,-0.0822402,1.02279,0.0126346,-0.00874393,-0.00467906,0.0136139,-0.00972317,-0.206303,0.0113829,891,1059,-1.06442,-0.500166,-2.20064,-2.33791,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.316472,-0.0948614,1.03822,0.0140837,-0.00982709,-0.00474132,0.0149896,-0.0107329,-0.188779,0.0115266,898,1059,-0.914631,-0.374966,-2.17736,-2.2602,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.306658,-0.108114,1.0531,0.0157384,-0.0110286,-0.00481185,0.0165771,-0.0118674,-0.172572,0.0117514,905,1059,-0.762129,-0.240569,-2.14426,-2.18105,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.294945,-0.125722,1.08561,0.0176196,-0.0124057,-0.00485664,0.0183856,-0.0131717,-0.156439,0.0134106,912,1059,-0.549366,-0.0974905,-2.02479,-2.03677,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.283344,-0.144394,1.12982,0.0197351,-0.0139834,-0.00490225,0.0204333,-0.0146816,-0.141486,0.0144576,919,1059,-0.310377,0.0241789,-1.90696,-1.90414,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.272151,-0.161581,1.16381,0.022085,-0.0157812,-0.00496056,0.0227241,-0.0164202,-0.128122,0.01513,926,1059,-0.097988,0.134374,-1.84542,-1.79316,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.259435,-0.176415,1.18501,0.0247109,-0.0177847,-0.00498035,0.0252868,-0.0183606,-0.115119,0.0148723,933,1059,0.100972,0.250386,-1.79123,-1.72073,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.245004,-0.192457,1.21377,0.0276125,-0.020026,-0.004936,0.0281186,-0.0205321,-0.102167,0.0144658,940,1059,0.335446,0.386133,-1.70571,-1.62737,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.227376,-0.20976,1.25585,0.0308714,-0.0224911,-0.00476173,0.0312929,-0.0229127,-0.0883041,0.0144658,947,1059,0.634038,0.522036,-1.57361,-1.52154,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.206301,-0.227992,1.30564,0.0344331,-0.0251572,-0.00444215,0.0347624,-0.0254866,-0.0739997,0.0159241,954,1059,0.986713,0.643652,-1.40276,-1.40986,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.181011,-0.251208,1.37088,0.0380926,-0.0280509,-0.00395514,0.0383283,-0.0282865,-0.0595137,0.0175799,961,1059,1.42068,0.800585,-1.17306,-1.25898,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.154661,-0.276693,1.4522,0.0417786,-0.0312045,-0.00337405,0.0419343,-0.0313602,-0.0460995,0.0203773,968,1059,1.90517,0.985745,-0.931405,-1.09135,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.12844,-0.302064,1.53902,0.0455599,-0.0349051,-0.00288603,0.0456633,-0.0350085,-0.0358055,0.0218394,975,1059,2.40321,1.16365,-0.696842,-0.935771,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.10186,-0.329439,1.64683,0.0494109,-0.0386048,-0.00244305,0.0494787,-0.0386726,-0.0277285,0.0230455,982,1059,2.95735,1.32929,-0.498199,-0.812758,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.0670573,-0.36128,1.76669,0.0530899,-0.0426003,-0.00199421,0.0531314,-0.0426419,-0.0208282,0.02493,989,1059,3.62763,1.48899,-0.229093,-0.652089,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.032827,-0.39181,1.89961,0.0564373,-0.0469691,-0.00153454,0.0564601,-0.0469919,-0.0148355,0.0268798,996,1059,4.32609,1.61585,0.008811,-0.552512,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.00147805,-0.422074,2.06066,0.0593414,-0.0518,-0.00108707,0.059352,-0.0518107,-0.00977975,0.0284533,1003,1059,5.09655,1.70073,0.219367,-0.495568,3.24808,-2.15495
