 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.575,-14.0253,0.378186,-0.0533113,0.0816675,0.0630539,-0.000353558,-0.000197972,2.0344e-05,-0.000195356,-0.000356175,1.4429,0.00603639,863,1164,-0.432591,-0.919482,-0.523792,-4.79805,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.0537506,0.081997,0.06449,-0.000393222,-0.000201047,3.3875e-05,-0.000195251,-0.000399018,1.40133,0.00597304,870,1164,-0.433041,-0.92039,-0.650155,-4.75206,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.0539339,0.0823629,0.0641003,-0.000424531,-0.000208003,4.02299e-05,-0.00020077,-0.000431764,1.39291,0.00590588,877,1164,-0.434788,-0.92318,-0.69923,-4.71499,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.054315,0.0824607,0.0627253,-0.000442897,-0.000219509,4.0506e-05,-0.000212391,-0.000450015,1.39685,0.0059471,884,1164,-0.440631,-0.921352,-0.706458,-4.69269,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.0546403,0.0823027,0.0619481,-0.000445902,-0.000234303,3.81414e-05,-0.000227637,-0.000452567,1.39779,0.00602107,891,1164,-0.444557,-0.918125,-0.707085,-4.66495,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.054696,0.0819074,0.0622244,-0.00043311,-0.000251145,3.77904e-05,-0.000243609,-0.000440646,1.37396,0.00654451,898,1164,-0.443352,-0.911968,-0.702144,-4.60045,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.0551804,0.0816165,0.0678459,-0.000404304,-0.000269964,4.48299e-05,-0.000256378,-0.00041789,1.27654,0.00671128,905,1164,-0.434689,-0.912876,-0.737751,-4.54167,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.0556573,0.0815964,0.0719695,-0.000364568,-0.000287934,6.07223e-05,-0.00025445,-0.000398052,1.06686,0.00672724,912,1164,-0.429218,-0.914374,-0.790641,-4.48957,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.056327,0.0815074,0.0768734,-0.000324061,-0.000300919,8.73454e-05,-0.000224381,-0.000400598,0.851251,0.00653017,919,1164,-0.423829,-0.917832,-0.833539,-4.46845,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.05635,0.0809318,0.0772306,-0.000295464,-0.000305204,0.000124029,-0.000176209,-0.000424459,0.765775,0.00610798,926,1164,-0.421862,-0.915649,-0.872196,-4.4526,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.0560655,0.0798683,0.0773941,-0.000279412,-0.000299466,0.000172262,-0.000116885,-0.000461992,0.756327,0.00596988,933,1164,-0.417048,-0.911478,-0.826285,-4.44102,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.055406,0.0792091,0.0778228,-0.000272933,-0.000282845,0.000237127,-4.07102e-05,-0.000515068,0.77495,0.00594316,940,1164,-0.407915,-0.910624,-0.74388,-4.41921,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.0552334,0.0785812,0.0798548,-0.000280786,-0.000252265,0.000314591,4.83884e-05,-0.000581439,0.808048,0.00607173,947,1164,-0.400051,-0.908977,-0.674879,-4.3755,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.0555105,0.0782395,0.0831825,-0.000305753,-0.000205697,0.000399731,0.000147124,-0.000658574,0.847652,0.00647709,954,1164,-0.393789,-0.906088,-0.656857,-4.33052,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.0561571,0.0782817,0.0870739,-0.000360149,-0.000141702,0.000487473,0.000248634,-0.000750485,0.895608,0.00677486,961,1164,-0.38998,-0.90481,-0.644186,-4.27774,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.0567301,0.0785287,0.0901658,-0.000452534,-6.00697e-05,0.000574437,0.000350728,-0.000863331,0.949987,0.00697491,968,1164,-0.387237,-0.908403,-0.55888,-4.23196,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.0574017,0.0787129,0.0947257,-0.000584836,3.91955e-05,0.000657293,0.00045477,-0.00100041,1.007,0.00706926,975,1164,-0.381939,-0.915969,-0.428204,-4.18768,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.0580935,0.0779101,0.100785,-0.00075174,0.000154399,0.000725993,0.000557097,-0.00115444,1.06436,0.00693279,982,1164,-0.372904,-0.919243,-0.294534,-4.14845,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.0583103,0.0769675,0.106975,-0.000939483,0.000283171,0.000768693,0.000653989,-0.0013103,1.12133,0.00700539,989,1164,-0.358561,-0.924544,-0.189619,-4.13644,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.0581347,0.076148,0.113493,-0.00114868,0.000421153,0.000775408,0.000739573,-0.0014671,1.18114,0.00733342,996,1164,-0.339335,-0.928953,-0.0850925,-4.1305,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.0584162,0.0754059,0.121069,-0.00138467,0.000560615,0.000740292,0.000810292,-0.00163434,1.24551,0.00766441,1003,1164,-0.322021,-0.924347,0.0214157,-4.0957,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.0594289,0.0746078,0.127765,-0.00164767,0.000689182,0.000660898,0.000863144,-0.00182163,1.31341,0.00801416,1010,1164,-0.313973,-0.90936,0.148328,-4.03667,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.0609782,0.0734704,0.133588,-0.00192468,0.000789223,0.000540743,0.000892998,-0.00202846,1.38119,0.00825313,1017,1164,-0.313188,-0.898066,0.274659,-3.9677,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.0628047,0.0720358,0.140047,-0.00219518,0.000847707,0.000384435,0.000895524,-0.00224299,1.44705,0.00839863,1024,1164,-0.313409,-0.892661,0.383434,-3.89262,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.06433,0.0710236,0.144385,-0.00244558,0.000857269,0.000194129,0.00086864,-0.00245695,1.51229,0.00830689,1031,1164,-0.315735,-0.894018,0.51732,-3.8296,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.0661048,0.0700931,0.147495,-0.0026703,0.000818823,-2.37568e-05,0.000818985,-0.00267046,-1.56399,0.00811302,1038,1164,-0.323478,-0.890936,0.666377,-3.78074,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.0678132,0.0693136,0.148699,-0.00285628,0.000736199,-0.000252829,0.000753905,-0.00287399,-1.50088,0.00807254,1045,1164,-0.335204,-0.883257,0.804616,-3.77622,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.0700348,0.0673404,0.149669,-0.00298929,0.000620046,-0.000462204,0.000678294,-0.00304754,-1.44543,0.00797702,1052,1164,-0.352263,-0.865128,0.904672,-3.76356,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.0725798,0.0650012,0.150443,-0.00306117,0.000485189,-0.000643179,0.000598235,-0.00317421,-1.39681,0.00784133,1059,1164,-0.372898,-0.843107,0.964162,-3.74589,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.0744987,0.0629598,0.153154,-0.00306852,0.000347484,-0.000797271,0.000524399,-0.00324543,-1.35243,0.00789877,1066,1164,-0.382389,-0.819685,1.04245,-3.70859,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.0759968,0.0620932,0.160272,-0.00302055,0.000224001,-0.000924143,0.00046876,-0.00326531,-1.31189,0.0082184,1073,1164,-0.376756,-0.807244,1.18298,-3.6725,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.0777507,0.061406,0.162922,-0.00293832,0.000129867,-0.00102083,0.000438472,-0.00324692,-1.27722,0.00810082,1080,1164,-0.384891,-0.79873,1.39679,-3.61498,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.0795949,0.0596921,0.166811,-0.00284046,7.82183e-05,-0.00108497,0.000437349,-0.0031996,-1.25114,0.00768901,1087,1164,-0.390374,-0.787286,1.5985,-3.54687,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.0814198,0.0583226,0.164988,-0.00272971,7.39659e-05,-0.00112849,0.00047175,-0.00312749,-1.2319,0.0076184,1094,1164,-0.4103,-0.776623,1.81325,-3.49755,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.0823855,0.0588278,0.162242,-0.00259763,0.000115815,-0.00116214,0.000545503,-0.00302732,-1.21665,0.00775566,1101,1164,-0.424606,-0.77887,2.00491,-3.46847,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.0834642,0.0608366,0.161089,-0.00244537,0.0001962,-0.00120042,0.000660206,-0.00290937,-1.20195,0.00791132,1108,1164,-0.436447,-0.796117,2.20475,-3.43065,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.0843979,0.0626434,0.160297,-0.00227865,0.000304017,-0.00125746,0.000815112,-0.00278974,-1.18474,0.00772215,1115,1164,-0.445852,-0.810474,2.40992,-3.37807,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.0854091,0.0643121,0.159494,-0.00210422,0.000426325,-0.0013395,0.00100365,-0.00268154,-1.16385,0.00771882,1122,1164,-0.456047,-0.828992,2.599,-3.33191,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.0867759,0.0659491,0.157529,-0.00193147,0.00054538,-0.00144446,0.00120962,-0.00259572,-1.13978,0.0082136,1129,1164,-0.472832,-0.842045,2.79315,-3.32237,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.0889489,0.0675552,0.156231,-0.00175089,0.000642944,-0.00156052,0.00141271,-0.00252066,-1.11254,0.00849495,1136,1164,-0.495933,-0.859523,2.96221,-3.33817,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.0912806,0.0689949,0.155026,-0.00154232,0.000704676,-0.00168606,0.00160727,-0.00244491,-1.07929,0.00863086,1143,1164,-0.520325,-0.877216,3.14369,-3.34492,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.0929208,0.0701668,0.156273,-0.00129976,0.000726261,-0.00181991,0.0017961,-0.0023696,-1.03936,0.00835502,1150,1164,-0.531208,-0.892604,3.33858,-3.31452,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.0937585,0.0717966,0.154723,-0.00102855,0.000705598,-0.00195246,0.00197486,-0.00229781,-0.994364,0.00842869,1157,1164,-0.541671,-0.904669,3.58256,-3.26817,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.0944234,0.0726504,0.150645,-0.000739859,0.000648184,-0.00205791,0.00212595,-0.00221762,-0.948032,0.00834758,1164,1164,-0.556997,-0.904126,3.80219,-3.2279,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.0946001,0.073471,0.144121,-0.000445788,0.000561812,-0.00211926,0.00223633,-0.00212031,-0.902094,0.00833286,1171,1164,-0.574172,-0.904645,4.04728,-3.18585,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.094829,0.0733428,0.141591,-0.000147177,0.000454357,-0.00213725,0.0023119,-0.00200472,-0.855302,0.00840028,1178,1164,-0.580884,-0.903229,4.29142,-3.17293,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.0951222,0.0730926,0.142965,0.000158365,0.000335285,-0.00212213,0.0023708,-0.00187715,-0.806228,0.00819151,1185,1164,-0.577609,-0.903809,4.54162,-3.15108,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.0957118,0.0730343,0.143631,0.000454645,0.000211786,-0.0020822,0.00241895,-0.00175252,-0.756272,0.00792942,1192,1164,-0.579225,-0.902363,4.79467,-3.11914,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.0955616,0.0722366,0.143945,0.000718186,9.13545e-05,-0.00202062,0.00244955,-0.00164001,-0.708457,0.00735515,1199,1164,-0.574212,-0.893621,5.06292,-3.06741,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.0952192,0.0720035,0.141379,0.000938049,-2.09954e-05,-0.00194712,0.00246382,-0.00154677,-0.664664,0.00733646,1206,1164,-0.575434,-0.886173,5.34614,-3.00366,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.0947194,0.0722664,0.137445,0.00111796,-0.000123806,-0.00186458,0.00246232,-0.00146816,-0.624678,0.00768149,1213,1164,-0.579127,-0.881407,5.6493,-2.94877,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.093995,0.07277,0.131983,0.00126976,-0.000218166,-0.00177525,0.00245064,-0.00139904,-0.586977,0.00815643,1220,1164,-0.585062,-0.878758,5.93622,-2.92461,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.0931234,0.0733521,0.127296,0.00139674,-0.000303404,-0.00168413,0.00243317,-0.00133984,-0.551676,0.00861136,1227,1164,-0.587561,-0.88217,6.23068,-2.90134,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.0918354,0.0736317,0.125918,0.00150329,-0.000377594,-0.00159446,0.00241399,-0.00128829,-0.518948,0.00870886,1234,1164,-0.576667,-0.884521,6.53982,-2.8597,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.0902223,0.0733312,0.127219,0.00158285,-0.000439127,-0.00151263,0.00239124,-0.00124752,-0.490809,0.00835647,1241,1164,-0.554844,-0.87949,6.86625,-2.80645,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.0885507,0.0724158,0.128346,0.00162663,-0.000490511,-0.00143659,0.00235254,-0.00121642,-0.467878,0.00781144,1248,1164,-0.532696,-0.862718,7.21295,-2.72543,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.0873526,0.0712899,0.12698,0.00164328,-0.000534818,-0.00136385,0.00229955,-0.00119108,-0.448482,0.00748207,1255,1164,-0.522248,-0.844222,7.53556,-2.65637,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.086636,0.0705271,0.123327,0.00164273,-0.000572223,-0.001291,0.00223619,-0.00116569,-0.430884,0.00744719,1262,1164,-0.523275,-0.833005,7.85719,-2.6287,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.0862727,0.0705131,0.118693,0.00162959,-0.000600465,-0.00121668,0.0021649,-0.00113577,-0.414483,0.00790431,1269,1164,-0.53096,-0.833137,8.20977,-2.63576,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.0845393,0.070573,0.116617,0.00160814,-0.000618239,-0.0011419,0.00208967,-0.00109977,-0.399065,0.007627,1276,1164,-0.517945,-0.834211,8.61082,-2.62751,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.0826884,0.0703647,0.11644,0.0015804,-0.000625902,-0.00106274,0.00200904,-0.00105454,-0.383372,0.00752755,1283,1164,-0.498266,-0.833386,8.97923,-2.59875,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.0808881,0.0696682,0.117256,0.00154943,-0.000625859,-0.000976531,0.00192349,-0.00099992,-0.36581,0.00675112,1290,1164,-0.476078,-0.832549,9.29799,-2.55234,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.0797238,0.0687616,0.117525,0.00152389,-0.000620747,-0.000885735,0.00184239,-0.000939254,-0.345198,0.00684318,1297,1164,-0.461619,-0.821282,9.6263,-2.48878,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.0788646,0.0678843,0.11848,0.00151896,-0.000611301,-0.000796837,0.00178404,-0.000876378,-0.321146,0.00725192,1304,1164,-0.448129,-0.806875,9.99731,-2.4371,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.0781691,0.0672874,0.121908,0.00154121,-0.000596494,-0.000713482,0.00175746,-0.00081275,-0.294298,0.00771178,1311,1164,-0.429027,-0.795828,10.4036,-2.40396,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.0774776,0.067205,0.126621,0.00157817,-0.000576272,-0.000636108,0.00175196,-0.000750066,-0.266706,0.00796079,1318,1164,-0.406262,-0.794471,10.9345,-2.37264,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.0761194,0.066861,0.127346,0.00161413,-0.000550036,-0.000564079,0.00175233,-0.000688235,-0.240267,0.00820704,1325,1164,-0.388653,-0.793413,11.5324,-2.31963,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.0746849,0.0667958,0.124356,0.00165298,-0.000520848,-0.000494878,0.00176034,-0.000628206,-0.213629,0.00857819,1332,1164,-0.3815,-0.792404,12.1058,-2.26806,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.0735676,0.0669186,0.120161,0.00170439,-0.000491345,-0.000428981,0.00178522,-0.000572179,-0.186249,0.00890425,1339,1164,-0.38121,-0.791332,12.6454,-2.20962,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.0730026,0.0671697,0.119917,0.00176081,-0.000463279,-0.00036629,0.00181958,-0.000522051,-0.159096,0.00877984,1346,1164,-0.3746,-0.795856,13.1317,-2.16158,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.0722858,0.0677477,0.118097,0.00180644,-0.000438149,-0.000310996,0.00184874,-0.000480442,-0.135162,0.00845128,1353,1164,-0.371399,-0.802473,13.6749,-2.10606,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.0701381,0.0682148,0.111952,0.00183242,-0.000416763,-0.000264204,0.00186304,-0.000447382,-0.115374,0.00800756,1360,1164,-0.367413,-0.802822,14.2444,-2.04068,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.0677746,0.0684078,0.108506,0.001842,-0.00039791,-0.000226518,0.00186468,-0.000420587,-0.0997818,0.00824391,1367,1164,-0.353194,-0.797766,14.7924,-1.97373,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.0661069,0.0684579,0.108837,0.00183613,-0.000380324,-0.000195071,0.00185317,-0.000397361,-0.0871177,0.0086134,1374,1164,-0.334254,-0.792332,15.34,-1.95005,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.0651243,0.0683891,0.110883,0.00181175,-0.000362467,-0.000164424,0.00182412,-0.000374831,-0.0750553,0.00850762,1381,1164,-0.316683,-0.792213,15.902,-1.94963,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.064244,0.0684084,0.111125,0.00176811,-0.000344128,-0.000134117,0.0017766,-0.00035261,-0.0631569,0.00843994,1388,1164,-0.305658,-0.792859,16.4997,-1.92162,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.0631564,0.0684351,0.109542,0.00172048,-0.000325848,-0.000106265,0.00172598,-0.000331351,-0.0517441,0.00828327,1395,1164,-0.29829,-0.797099,17.1362,-1.88791,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.0621638,0.0683929,0.108607,0.00168591,-0.00030744,-8.3554e-05,0.00168941,-0.000310936,-0.0418185,0.00845031,1402,1164,-0.289847,-0.798255,17.8198,-1.87861,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.061394,0.068204,0.108156,0.00165533,-0.000287789,-6.3863e-05,0.00165743,-0.000289886,-0.032819,0.00839608,1409,1164,-0.282012,-0.792151,18.507,-1.84359,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.0603536,0.0680746,0.106984,0.00163041,-0.00026682,-4.52143e-05,0.00163149,-0.000267897,-0.0238137,0.00825631,1416,1164,-0.273852,-0.782277,19.2225,-1.79017,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.0587085,0.0679506,0.105531,0.00162481,-0.000243655,-3.16947e-05,0.00162534,-0.000244193,-0.0169565,0.00835254,1423,1164,-0.260826,-0.779897,19.9216,-1.75559,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.0567511,0.0682838,0.103448,0.00163194,-0.000223305,-2.26202e-05,0.00163222,-0.00022358,-0.0121902,0.00841184,1430,1164,-0.247038,-0.788141,20.642,-1.74894,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.0555856,0.0682478,0.102967,0.00164375,-0.00020508,-2.22553e-05,0.00164401,-0.000205348,-0.0120352,0.00851823,1437,1164,-0.235748,-0.793558,21.347,-1.72349,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.0550297,0.0681279,0.103703,0.0016632,-0.000191115,-2.32621e-05,0.00166349,-0.000191407,-0.0125423,0.00845082,1444,1164,-0.226447,-0.794906,22.0513,-1.67666,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.0540344,0.0682751,0.102364,0.00169343,-0.000181202,-2.40405e-05,0.00169374,-0.00018151,-0.0128213,0.00856169,1451,1164,-0.219622,-0.796211,22.7297,-1.65169,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.051805,0.0688046,0.0988103,0.00171946,-0.000170916,-2.56594e-05,0.0017198,-0.000171264,-0.0135704,0.00864318,1458,1164,-0.208225,-0.797063,23.4525,-1.63293,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.0501051,0.0689284,0.0980924,0.00173058,-0.000165876,-3.48882e-05,0.00173122,-0.000166517,-0.0183883,0.00871122,1465,1164,-0.192782,-0.797126,24.1915,-1.59825,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.0488938,0.068763,0.0978267,0.00172607,-0.000168733,-4.81199e-05,0.00172729,-0.000169954,-0.025374,0.00854257,1472,1164,-0.180498,-0.79586,24.9564,-1.54687,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.0482006,0.0684415,0.0983338,0.00171292,-0.000177886,-6.05715e-05,0.00171486,-0.000179824,-0.031991,0.00841591,1479,1164,-0.170637,-0.79207,25.7187,-1.48701,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.0476251,0.0686746,0.0973498,0.00170173,-0.000189338,-6.88932e-05,0.00170424,-0.000191844,-0.0363666,0.00837317,1486,1164,-0.166945,-0.790849,26.4638,-1.46152,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.0468602,0.0688666,0.0955485,0.00170142,-0.000203026,-6.02609e-05,0.00170332,-0.000204931,-0.0316001,0.00806633,1493,1164,-0.164129,-0.790571,27.1958,-1.4456,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.0462121,0.0838903,0.0435175,-0.000820088,9.03432e-05,-0.00010635,0.000102601,-0.000832346,-1.45604,0.00683492,716,1171,-0.417623,-0.927026,2.9899,-5.59183,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.0466968,0.0837302,0.0445925,-0.000727002,5.50657e-05,-6.69688e-05,6.07588e-05,-0.000732695,-1.48599,0.00694215,723,1171,-0.419899,-0.929901,2.66489,-5.55105,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.0470472,0.0837166,0.0450682,-0.000647389,2.0446e-05,-3.12864e-05,2.19085e-05,-0.000648852,-1.52409,0.00636381,730,1171,-0.421913,-0.930054,2.32762,-5.5197,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.0474767,0.0838676,0.0447058,-0.000591663,-1.23823e-05,-8.60939e-06,-1.22544e-05,-0.000591791,-1.55594,0.00578611,737,1171,-0.426337,-0.927493,2.08165,-5.5057,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.0478538,0.0841047,0.0454165,-0.000556073,-4.30323e-05,5.44717e-07,-4.30317e-05,-0.000556073,1.56973,0.00572655,744,1171,-0.428175,-0.927182,1.89452,-5.493,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.0481887,0.084068,0.0483319,-0.000538403,-7.11426e-05,2.08721e-06,-7.11333e-05,-0.000538412,1.56633,0.00613231,751,1171,-0.425253,-0.932336,1.67576,-5.46439,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.0485189,0.0841048,0.0509793,-0.000532745,-9.75633e-05,-1.10291e-06,-9.75605e-05,-0.000532747,-1.56826,0.00642194,758,1171,-0.422736,-0.933561,1.44228,-5.42242,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.0491292,0.083967,0.0525272,-0.000533752,-0.000122303,-8.93228e-06,-0.000122109,-0.000533946,-1.5491,0.00665388,765,1171,-0.425143,-0.933084,1.23261,-5.38846,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.0497836,0.0840936,0.0515078,-0.000532687,-0.000145901,-1.61546e-05,-0.000145228,-0.000533361,-1.52913,0.00681733,772,1171,-0.433073,-0.932339,1.04381,-5.35886,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.0503837,0.0839022,0.0510924,-0.000526048,-0.000165483,-2.61367e-05,-0.000163598,-0.000527933,-1.49881,0.00694194,779,1171,-0.439202,-0.934155,0.838525,-5.33362,1.42393,-4.42822
-32.0811,-14.6657,0.369979,-0.0507429,0.0836381,0.0511333,-0.000509354,-0.000181446,-3.67691e-05,-0.000177373,-0.000513426,-1.46049,0.00713523,786,1171,-0.441922,-0.934743,0.628969,-5.30587,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.0510121,0.0832761,0.0538029,-0.000485867,-0.000194763,-4.72312e-05,-0.000187292,-0.000493338,-1.41391,0.00719341,793,1171,-0.438381,-0.930072,0.445812,-5.28835,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.0515603,0.0835639,0.0545618,-0.000461233,-0.000204859,-5.85155e-05,-0.000192135,-0.000473958,-1.35668,0.007032,800,1171,-0.441662,-0.929465,0.280656,-5.27009,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.0520412,0.0837639,0.0542435,-0.000439128,-0.000209934,-6.7246e-05,-0.000191661,-0.000457401,-1.30547,0.00688424,807,1171,-0.446402,-0.930337,0.121659,-5.24149,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.0523092,0.0840255,0.0522554,-0.00041475,-0.000210737,-7.06532e-05,-0.000188658,-0.000436829,-1.26791,0.00654977,814,1171,-0.452397,-0.93323,-0.033776,-5.19857,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.0525782,0.083926,0.0508321,-0.000381575,-0.000208217,-6.85996e-05,-0.000184356,-0.000405436,-1.23605,0.00610782,821,1171,-0.457204,-0.934009,-0.205255,-5.15289,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.0529478,0.0832076,0.0529328,-0.000345862,-0.000202265,-6.19231e-05,-0.000179251,-0.000368876,-1.21495,0.00610733,828,1171,-0.455594,-0.928141,-0.360092,-5.10886,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.053358,0.0823153,0.0579239,-0.000317443,-0.000194143,-4.95859e-05,-0.000176676,-0.00033491,-1.23211,0.00645091,835,1171,-0.448232,-0.917727,-0.461872,-5.05775,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.0532296,0.0820684,0.0608396,-0.000306759,-0.000185137,-3.33398e-05,-0.000176598,-0.000315299,-1.32005,0.00650024,842,1171,-0.439722,-0.916287,-0.468977,-5.01754,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.0531241,0.0818775,0.0626124,-0.000317227,-0.000177799,-1.74057e-05,-0.000175659,-0.000319367,-1.44846,0.00652818,849,1171,-0.433806,-0.915561,-0.478017,-4.99514,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.0530365,0.0817793,0.0632182,-0.00034339,-0.000173336,-1.29871e-06,-0.000173326,-0.0003434,-1.56316,0.00643982,856,1171,-0.430553,-0.915844,-0.536997,-4.97659,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.0534632,0.0819795,0.0633768,-0.000381163,-0.000171434,1.63938e-05,-0.00017016,-0.000382437,1.49326,0.00617167,863,1171,-0.433602,-0.916944,-0.669982,-4.93598,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.0541276,0.0824692,0.064515,-0.000420387,-0.000173084,3.21053e-05,-0.000168984,-0.000424487,1.44378,0.00605337,870,1171,-0.437034,-0.919273,-0.795087,-4.89076,-0.15296,-3.97325
