 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5365,2.14421,0.641212,-0.357553,0.130394,0.833668,0.00112447,0.00351844,-0.00155596,0.00428457,0.000358345,-1.11326,0.0104819,870,996,-1.89215,-2.55591,1.33598,-3.12198,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.357404,0.126028,0.856813,0.00141032,0.0034969,-0.00166993,0.00442265,0.000484562,-1.06461,0.0113569,877,996,-1.82655,-2.54762,1.2099,-3.16006,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.357272,0.122386,0.885199,0.00169133,0.00345361,-0.00179163,0.00456906,0.000575886,-1.01393,0.0121829,884,996,-1.74928,-2.55365,1.11281,-3.20921,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.355848,0.116637,0.912406,0.00197371,0.00338805,-0.00192398,0.00473071,0.000631053,-0.961511,0.0130054,891,996,-1.66012,-2.52575,1.04728,-3.23708,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.355252,0.111441,0.932339,0.00229065,0.00330135,-0.00206952,0.00492633,0.000665669,-0.905148,0.0131926,898,996,-1.59486,-2.49924,0.96093,-3.26548,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.354782,0.105025,0.953216,0.00264308,0.00319232,-0.00222169,0.0051563,0.0006791,-0.84689,0.012785,905,996,-1.52793,-2.46306,0.876902,-3.26422,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.35352,0.098386,0.977099,0.00304278,0.00306458,-0.00238991,0.00544362,0.00066374,-0.787678,0.0120442,912,996,-1.44562,-2.42952,0.810908,-3.25928,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.350318,0.0905708,1.00817,0.00349724,0.0029226,-0.00259417,0.00581995,0.000599893,-0.730245,0.0114925,919,996,-1.3265,-2.39417,0.796193,-3.23953,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.34674,0.0828883,1.04117,0.00399055,0.00277157,-0.00285253,0.00629797,0.000464146,-0.680148,0.0120596,926,996,-1.19849,-2.35728,0.75221,-3.2779,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.34427,0.0764694,1.07225,0.00450516,0.00261232,-0.00319357,0.0068896,0.000227882,-0.641346,0.0130722,933,996,-1.08561,-2.33396,0.653298,-3.35964,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.343389,0.0725483,1.09246,0.00503186,0.00244943,-0.00363887,0.00760182,-0.000120525,-0.614908,0.0132049,940,996,-1.01358,-2.31588,0.503831,-3.45918,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.341593,0.0673611,1.11082,0.00555677,0.0022976,-0.00422513,0.00845568,-0.000601307,-0.601344,0.0131576,947,996,-0.935601,-2.28213,0.407684,-3.47681,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.339232,0.0620767,1.12949,0.00603599,0.00216958,-0.00499187,0.00945592,-0.00125036,-0.600656,0.0128288,954,996,-0.850631,-2.25866,0.350757,-3.4808,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.335544,0.055298,1.15428,0.00638337,0.00207442,-0.00595735,0.0105639,-0.00210607,-0.61189,0.0131921,961,996,-0.737031,-2.23967,0.359474,-3.48887,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.329917,0.0464562,1.18316,0.0064755,0.00201755,-0.0071343,0.0117209,-0.00322787,-0.633987,0.0128129,968,996,-0.593102,-2.19391,0.472221,-3.49159,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.323035,0.0375742,1.21182,0.0061489,0.00201656,-0.00848764,0.0128182,-0.00465278,-0.666004,0.0128938,975,996,-0.436282,-2.13725,0.627516,-3.49905,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.316224,0.0279583,1.23698,0.00526088,0.00206047,-0.00998406,0.0137722,-0.00645081,-0.705936,0.0122007,982,996,-0.287592,-2.06419,0.754821,-3.48561,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.311499,0.017296,1.26092,0.00358653,0.00217116,-0.0116302,0.0145305,-0.00877284,-0.755011,0.0120699,989,996,-0.162019,-1.98452,0.82758,-3.46898,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.308196,0.00649863,1.28623,0.000832993,0.0023561,-0.0133923,0.0150085,-0.0118194,-0.8138,0.0126736,996,996,-0.0468586,-1.91345,0.899639,-3.45253,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.306619,-0.00778462,1.3267,-0.00314281,0.00254126,-0.0152247,0.015187,-0.0157885,-0.877672,0.013746,1003,996,0.0888819,-1.83677,0.964764,-3.39755,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.308569,-0.0222112,1.36274,-0.00813516,0.00302964,-0.0169555,0.0152981,-0.0204036,-0.944428,0.0145562,1010,996,0.179413,-1.73587,1.00418,-3.32794,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.316281,-0.0365709,1.38952,-0.0142781,0.00374869,-0.0184122,0.0152353,-0.0257647,-1.01302,0.0149338,1017,996,0.190313,-1.61887,0.99346,-3.25286,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.333213,-0.0478419,1.40783,-0.0211523,0.00482265,-0.0194764,0.0152446,-0.0315743,-1.07946,0.0154196,1024,996,0.0875352,-1.51715,0.897499,-3.21695,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.360681,-0.0524422,1.4281,-0.0284711,0.00639337,-0.0196785,0.0152504,-0.0373281,-1.14787,0.0155143,1031,996,-0.117772,-1.50004,0.671122,-3.26312,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.390295,-0.0574575,1.45643,-0.0353672,0.00860788,-0.0186967,0.0154824,-0.0422418,-1.21845,0.0159255,1038,996,-0.32382,-1.49999,0.418143,-3.30924,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.424018,-0.0639879,1.48269,-0.0411729,0.0112377,-0.0162377,0.0158606,-0.0457959,-1.29343,0.0171347,1045,996,-0.574751,-1.47887,0.141702,-3.32884,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.464866,-0.0852655,1.50226,-0.0453734,0.0139179,-0.0122663,0.0163554,-0.0478109,-1.37464,0.0201746,1052,996,-0.908441,-1.29401,-0.148038,-3.18619,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.515406,-0.11848,1.52439,-0.0467963,0.0161421,-0.00684907,0.0168788,-0.047533,-1.46365,0.0211488,1059,996,-1.32841,-0.997092,-0.551599,-2.91716,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.570163,-0.156566,1.54391,-0.0456789,0.0178778,-0.000645156,0.0178844,-0.0456854,-1.56065,0.0216869,1066,996,-1.79452,-0.64559,-1.01927,-2.60175,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.623873,-0.197597,1.55563,-0.0423323,0.0190227,0.00614043,0.0196312,-0.0429408,1.47202,0.0213326,1073,996,-2.26763,-0.240946,-1.45712,-2.26556,6.96839,-2.16025
-2.75237,2.21617,0.705497,-0.67824,-0.232913,1.55605,-0.0368759,0.0194793,0.0131088,0.0223793,-0.0397759,1.35308,0.0208263,1080,996,-2.77659,0.137426,-1.83548,-1.98003,7.13188,-2.2174
-2.05261,2.21807,0.709157,-0.72186,-0.255857,1.54396,-0.0296609,0.0192,0.0198617,0.026255,-0.0367159,1.22949,0.020097,1087,996,-3.21273,0.408702,-2.1155,-1.79391,7.26635,-2.26313
-1.35192,2.22001,0.711147,-0.753442,-0.266624,1.52036,-0.0210437,0.0181161,0.0260261,0.031105,-0.0340327,1.10789,0.0204868,1094,996,-3.56106,0.563633,-2.24237,-1.70419,7.41475,-2.30483
-0.65261,2.22134,0.720348,-0.773916,-0.261788,1.49407,-0.0117029,0.0162738,0.0312295,0.0365047,-0.0319338,0.99596,0.021433,1101,996,-3.8101,0.55195,-2.27147,-1.76736,7.54245,-2.35443
0.0463241,2.22218,0.732808,-0.782522,-0.244589,1.47682,-0.00242049,0.0138797,0.0351659,0.0418276,-0.0303684,0.899268,0.0214569,1108,996,-3.92136,0.394889,-2.19486,-1.96247,7.66476,-2.40304
0.745088,2.2224,0.747671,-0.783395,-0.221639,1.47889,0.00594142,0.0108317,0.0374265,0.0458929,-0.0291198,0.818017,0.0200234,1115,996,-3.9074,0.160662,-2.06474,-2.24663,7.78495,-2.44597
1.44432,2.22242,0.762524,-0.774284,-0.186503,1.48398,0.0131314,0.00770905,0.0382139,0.0487302,-0.0278898,0.749984,0.0169598,1122,996,-3.78971,-0.21429,-1.8269,-2.64319,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.760412,-0.150315,1.49001,0.0186597,0.00471362,0.0376511,0.049978,-0.0266047,0.693835,0.0143197,1129,996,-3.62249,-0.598236,-1.52121,-3.04512,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.745306,-0.115157,1.48906,0.022887,0.0020665,0.0361092,0.0500566,-0.0251031,0.645055,0.0132643,1136,996,-3.46114,-0.967932,-1.19047,-3.42209,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.72672,-0.0822488,1.47968,0.0257925,-0.000160881,0.0338743,0.0490906,-0.023459,0.602479,0.0137241,1143,996,-3.28719,-1.29123,-0.829743,-3.7785,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.705263,-0.0512928,1.4631,0.0276478,-0.00177211,0.0311757,0.0474097,-0.0215339,0.564964,0.0145136,1150,996,-3.10385,-1.57822,-0.42886,-4.12182,8.4871,-2.62155
4.94752,2.22158,0.837076,-0.683463,-0.0237964,1.44478,0.0286368,-0.00269747,0.0282746,0.0452947,-0.0193554,0.532403,0.015539,1157,996,-2.92136,-1.83871,0.0116736,-4.40879,8.66112,-2.65896
5.65013,2.22305,0.850269,-0.662599,-0.000107172,1.43604,0.0287094,-0.00299269,0.0254261,0.0428206,-0.017104,0.506668,0.0151812,1164,996,-2.72209,-2.07909,0.436498,-4.69089,8.84078,-2.72218
6.35145,2.22466,0.870049,-0.642681,0.0218381,1.43166,0.0284547,-0.00297535,0.0229772,0.0405769,-0.0150976,0.485466,0.0143526,1171,996,-2.52054,-2.30144,0.828264,-4.98921,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.624283,0.0414442,1.43332,0.0281267,-0.00279866,0.0207991,0.0385812,-0.0132531,0.465757,0.0139163,1178,996,-2.31748,-2.49166,1.21491,-5.2907,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.607238,0.0605751,1.4251,0.0276639,-0.00254008,0.0188754,0.0367352,-0.0116114,0.448,0.0140095,1185,996,-2.15493,-2.65606,1.61548,-5.55916,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.588372,0.0770181,1.41171,0.0270863,-0.00224552,0.0171971,0.0350219,-0.0101812,0.432336,0.0142796,1192,996,-1.98806,-2.80081,2.04888,-5.77737,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.567319,0.0906018,1.3968,0.0264302,-0.00194816,0.0157774,0.0334603,-0.00897828,0.419174,0.0139316,1199,996,-1.80337,-2.9203,2.52038,-5.94526,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.547406,0.100625,1.38283,0.0257152,-0.00167793,0.0145717,0.0320169,-0.00797962,0.408173,0.0131517,1206,996,-1.62694,-3.00527,2.98552,-6.08018,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.528889,0.111079,1.36984,0.0249324,-0.00143103,0.0135502,0.0306548,-0.00715345,0.399592,0.0130055,1213,996,-1.46243,-3.09445,3.46041,-6.22535,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.510469,0.124866,1.35126,0.0240976,-0.00120607,0.0126732,0.0293533,-0.00646173,0.39312,0.0135843,1220,996,-1.31622,-3.20617,3.98177,-6.39892,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.492636,0.13977,1.32847,0.0232688,-0.000997838,0.0119081,0.0281361,-0.00586515,0.388016,0.0144702,1227,996,-1.18879,-3.32952,4.50323,-6.54774,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.478233,0.153204,1.31164,0.0225059,-0.000796687,0.0112223,0.0270315,-0.00532231,0.383323,0.0151752,1234,996,-1.07882,-3.44591,4.9888,-6.70332,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.464948,0.16352,1.30044,0.0217998,-0.000597123,0.0105862,0.0260116,-0.00480885,0.378651,0.0150142,1241,996,-0.96363,-3.52856,5.4732,-6.85703,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.451346,0.175713,1.29266,0.0211149,-0.000406053,0.009994,0.0250401,-0.00433121,0.374242,0.0149529,1248,996,-0.836852,-3.62602,5.98821,-7.03548,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.436254,0.18822,1.28175,0.0204596,-0.000216711,0.00944417,0.0241239,-0.00388105,0.370119,0.0153345,1255,996,-0.704873,-3.72477,6.53092,-7.1964,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.422513,0.199287,1.2719,0.0198716,-3.86352e-05,0.00894075,0.0232971,-0.00346415,0.365884,0.0157654,1262,996,-0.583168,-3.82033,7.02672,-7.34723,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.409252,0.208547,1.25852,0.0193409,0.000132762,0.00847199,0.0225436,-0.00306991,0.361425,0.0158466,1269,996,-0.476219,-3.89348,7.51802,-7.53912,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.397022,0.218718,1.24603,0.0188134,0.000306107,0.00803128,0.0218126,-0.00269305,0.357398,0.0158527,1276,996,-0.377711,-3.97141,8.04329,-7.72927,13.22,-3.73283
17.7124,2.26402,0.939949,-0.38284,0.230454,1.22749,0.0183395,0.000466812,0.00765435,0.0211695,-0.00236321,0.35414,0.0152538,1283,996,-0.278682,-4.06938,8.59481,-7.82292,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.368862,0.242213,1.21424,0.01791,0.000616548,0.00732411,0.0205951,-0.00206847,0.351386,0.0146589,1290,996,-0.166986,-4.16956,9.1354,-7.92703,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.356407,0.250734,1.20207,0.0174497,0.000753721,0.00701776,0.0200076,-0.00180415,0.349521,0.0141319,1297,996,-0.0665264,-4.23013,9.66713,-8.05574,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.346863,0.254955,1.19618,0.016916,0.000871679,0.00669837,0.0193448,-0.00155715,0.347856,0.0140389,1304,996,0.0248798,-4.25665,10.2192,-8.15954,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.337915,0.261453,1.18534,0.0163178,0.00101493,0.00642082,0.0186549,-0.0013222,0.349085,0.0142509,1311,996,0.0947918,-4.31289,10.8326,-8.24312,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.32701,0.270752,1.16704,0.0157514,0.00111453,0.00620457,0.0180275,-0.00116163,0.351608,0.0138851,1318,996,0.160281,-4.38662,11.4781,-8.34371,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.315519,0.283662,1.14257,0.015251,0.00118516,0.00602686,0.0174801,-0.00104394,0.354258,0.0130959,1325,996,0.211136,-4.48279,12.0127,-8.50523,16.1421,-3.99821
22.75,2.28794,0.8975,-0.304387,0.295358,1.12148,0.014802,0.0011968,0.00587509,0.0169879,-0.000989037,0.356183,0.0134567,1332,996,0.268191,-4.56852,12.5272,-8.67308,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.292429,0.30257,1.10416,0.0144125,0.00111957,0.00574926,0.0165541,-0.00102199,0.356572,0.0135807,1339,996,0.345513,-4.61579,13.0798,-8.79543,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.279953,0.308585,1.09053,0.0140652,0.000951272,0.00562806,0.0161493,-0.00113288,0.354657,0.014058,1346,996,0.438727,-4.66212,13.7347,-8.91005,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.271193,0.311992,1.08017,0.0137399,0.000708275,0.00548929,0.0157439,-0.00129578,0.350049,0.0144605,1353,996,0.506098,-4.68237,14.4148,-9.00508,17.976,-4.30258
25.658,2.3117,0.82311,-0.264693,0.317656,1.06706,0.0133801,0.000504583,0.00535621,0.0153169,-0.00143225,0.346975,0.0141402,1360,996,0.541925,-4.7303,15.0813,-9.0598,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.258459,0.325114,1.04882,0.012978,0.000284332,0.00522558,0.0148524,-0.00159009,0.344405,0.0146754,1367,996,0.558467,-4.78619,15.7425,-9.10367,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.24918,0.335085,1.02975,0.0126044,4.37981e-05,0.00508509,0.014405,-0.00175676,0.340311,0.0146425,1374,996,0.600373,-4.84718,16.431,-9.16897,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.238682,0.343791,1.01356,0.0123145,-0.000210732,0.0049284,0.0140211,-0.0019174,0.333369,0.0135664,1381,996,0.662717,-4.89367,17.1105,-9.33152,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.228747,0.350075,0.996413,0.0120093,-0.000412262,0.0047416,0.0136124,-0.00201535,0.326026,0.0127616,1388,996,0.716986,-4.9206,17.8107,-9.4914,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.219722,0.355958,0.975574,0.0116182,-0.000536777,0.00455808,0.0131376,-0.00205612,0.321748,0.0120129,1395,996,0.750609,-4.93777,18.5285,-9.61112,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.211689,0.361398,0.952637,0.011223,-0.000592608,0.00438838,0.0126745,-0.00204416,0.319443,0.0119401,1402,996,0.767729,-4.96347,19.1859,-9.6866,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.205354,0.366992,0.933002,0.0109177,-0.000574028,0.00423638,0.0123106,-0.00196693,0.31766,0.0123064,1409,996,0.777988,-4.99793,19.8363,-9.74362,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.20496,0.372376,0.933504,0.0107098,-0.000524258,0.00407595,0.0120328,-0.00184729,0.313865,0.0142873,1416,996,0.793058,-5.00642,20.6038,-9.80915,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.205549,0.377618,0.93375,0.0105201,-0.000412318,0.00389536,0.011766,-0.00165828,0.309575,0.0162214,1423,996,0.797928,-5.02042,21.3289,-9.89917,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.197766,0.383001,0.907071,0.0103229,-0.000297214,0.00372859,0.0115012,-0.00147554,0.306092,0.0166827,1430,996,0.798776,-5.03958,22.1144,-9.94453,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.183778,0.387797,0.86134,0.0101299,-0.000189482,0.00358764,0.0112546,-0.00131418,0.303789,0.0153713,1437,996,0.798766,-5.06435,22.8644,-10.0254,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.174543,0.393329,0.828689,0.00993708,-0.000103074,0.00345533,0.0110113,-0.00117729,0.301416,0.0114795,1444,996,0.792821,-5.09221,23.6162,-10.1404,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.171708,0.397297,0.818574,0.00975098,-5.64021e-05,0.00332747,0.0107734,-0.00107878,0.298097,0.011287,1451,996,0.796674,-5.10598,24.3202,-10.2566,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.168307,0.402929,0.805749,0.00956394,-6.32865e-05,0.00320068,0.0105309,-0.00103026,0.293397,0.0102742,1458,996,0.796351,-5.13473,25.0259,-10.3761,27.1511,-5.0844
36.7,2.41149,0.422159,-0.161321,0.409651,0.781466,0.00941021,-0.00019478,0.00306147,0.010303,-0.0010876,0.28376,0.0110564,1465,996,0.792904,-5.17206,25.7924,-10.4711,27.8219,-5.15092
37.446,2.42001,0.383185,-0.15279,0.414853,0.75512,0.00925192,-0.000331107,0.00290996,0.0100663,-0.00114553,0.272891,0.0116102,1472,996,0.79748,-5.18955,26.6356,-10.5402,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.144423,0.419569,0.73083,0.00901379,-0.000438379,0.00274591,0.00975359,-0.00117818,0.26317,0.0112922,1479,996,0.806517,-5.2046,27.4915,-10.5935,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.13733,0.424008,0.710556,0.00872032,-0.000533393,0.00257384,0.00938804,-0.00120111,0.253827,0.0105178,1486,996,0.815782,-5.22124,28.2917,-10.6641,30.0082,-5.30904
39.685,2.4427,0.276663,-0.132923,0.427845,0.693826,0.00845972,-0.000625578,0.00241082,0.00905981,-0.00122566,0.243955,0.0105026,1493,996,0.810493,-5.21889,29.0995,-10.7382,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.129481,0.428593,0.675148,0.00828159,-0.000715401,0.00226602,0.00882009,-0.0012539,0.233313,0.011299,1500,996,0.790506,-5.20046,29.92,-10.7632,31.5208,-5.39961
41.184,2.45933,0.198797,-0.127591,0.428862,0.65999,0.00813648,-0.000804847,0.0021596,0.00863076,-0.00129913,0.225002,0.0119403,1507,996,0.76696,-5.18437,30.7223,-10.8003,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.124715,0.43109,0.642635,0.00808418,-0.000905117,0.00212721,0.00856214,-0.00138308,0.221021,0.0117761,1514,996,0.744401,-5.18312,31.5227,-10.8338,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.117585,0.436735,0.616678,0.00827962,-0.00102284,0.00220535,0.00877597,-0.00151918,0.221375,0.010307,1521,996,0.732061,-5.19386,32.3307,-10.8944,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.110669,0.44209,0.593072,0.0087911,-0.00116228,0.00239049,0.00933545,-0.00170663,0.223897,0.00888414,1528,996,0.724811,-5.20206,33.148,-10.9402,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.107343,0.444414,0.57703,0.00963787,-0.00131732,0.00268982,0.0102627,-0.00194212,0.228235,0.00933531,1535,996,0.709199,-5.2025,33.9884,-10.9667,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.345001,0.234725,0.518626,-0.000743018,0.00277661,-0.000401681,0.00282187,-0.000788278,-1.45859,0.0104079,716,1003,-2.65419,-3.19393,5.73429,-2.79161,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.346381,0.231315,0.530488,-0.000810425,0.00282493,-0.000419562,0.00287272,-0.000858219,-1.45737,0.0104876,723,1003,-2.63715,-3.17183,5.41567,-2.81733,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.347987,0.227787,0.540326,-0.000839459,0.00287689,-0.000417515,0.00292322,-0.000885787,-1.46029,0.0104733,730,1003,-2.62586,-3.14112,5.12513,-2.83581,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.348716,0.22326,0.550829,-0.000842722,0.00293592,-0.000426389,0.00298344,-0.000890239,-1.45981,0.0103879,737,1003,-2.6037,-3.09833,4.87664,-2.83908,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.348629,0.218621,0.564106,-0.000838381,0.00300007,-0.000450488,0.00305223,-0.000890542,-1.45552,0.0109808,744,1003,-2.5675,-3.06637,4.61789,-2.86567,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.349922,0.214656,0.577819,-0.00082797,0.00306286,-0.000488126,0.00312317,-0.000888273,-1.44788,0.0113725,751,1003,-2.5445,-3.05262,4.31369,-2.88988,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.351773,0.211285,0.589881,-0.000812135,0.00312002,-0.000541154,0.00319314,-0.00088525,-1.4365,0.0115643,758,1003,-2.53018,-3.04698,3.99665,-2.89886,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.354143,0.207985,0.599934,-0.000794207,0.00316752,-0.000613571,0.00326037,-0.000887058,-1.42061,0.0111864,765,1003,-2.5248,-3.03214,3.69208,-2.92283,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.354789,0.203959,0.61508,-0.000773496,0.00321384,-0.00069716,0.00333222,-0.000891875,-1.4026,0.0107796,772,1003,-2.49115,-3.00333,3.47261,-2.96044,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.3553,0.19916,0.63445,-0.000745196,0.00325643,-0.000790545,0.00340694,-0.000895712,-1.38265,0.010635,779,1003,-2.44719,-2.97429,3.23045,-3.00468,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.355962,0.193663,0.651762,-0.000694853,0.00329197,-0.000876914,0.00347632,-0.000879209,-1.36358,0.0105616,786,1003,-2.40813,-2.94334,2.99489,-3.02077,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.356663,0.187598,0.667592,-0.0006296,0.00332197,-0.000952109,0.00353941,-0.000847041,-1.34627,0.0106542,793,1003,-2.37182,-2.91425,2.75,-3.04458,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.357224,0.182276,0.67874,-0.000546601,0.00335155,-0.00102738,0.00360575,-0.000800797,-1.32825,0.0104592,800,1003,-2.34321,-2.88435,2.54097,-3.06409,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.358595,0.177733,0.687706,-0.000444309,0.00338377,-0.00110754,0.00368111,-0.000741648,-1.30851,0.0101626,807,1003,-2.32727,-2.84592,2.31265,-3.06918,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.360619,0.173109,0.698227,-0.000331051,0.00341574,-0.0011768,0.00375469,-0.000670001,-1.29036,0.0104222,814,1003,-2.3146,-2.8054,2.07949,-3.07535,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.361459,0.167027,0.707728,-0.000209252,0.0034447,-0.00122384,0.00381673,-0.00058128,-1.27569,0.01107,821,1003,-2.29114,-2.75293,1.90289,-3.0415,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.361498,0.159964,0.723325,-8.23359e-05,0.00347016,-0.00124264,0.00386167,-0.000473852,-1.26557,0.0110688,828,1003,-2.24624,-2.7014,1.8031,-3.03107,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.361009,0.152952,0.746537,6.19611e-05,0.00349432,-0.00124397,0.00389775,-0.000341463,-1.25719,0.0106601,835,1003,-2.17966,-2.66265,1.68901,-3.05265,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.361016,0.147999,0.77064,0.000236397,0.00351317,-0.00124602,0.00393315,-0.000183583,-1.2457,0.00997818,842,1003,-2.11625,-2.6393,1.53499,-3.10825,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.362045,0.144371,0.793128,0.000431681,0.003524,-0.00125426,0.00396877,-1.30835e-05,-1.23003,0.00985067,849,1003,-2.06643,-2.62665,1.32593,-3.17781,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.362067,0.13988,0.809592,0.000642113,0.00352402,-0.00128215,0.00401186,0.000154273,-1.20722,0.00999114,856,1003,-2.01824,-2.60126,1.15051,-3.20455,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.362211,0.13414,0.825968,0.000877371,0.003515,-0.00133357,0.00407173,0.000320636,-1.17532,0.010411,863,1003,-1.97068,-2.56611,1.00786,-3.22477,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.362857,0.129081,0.843336,0.00114583,0.00349748,-0.00140571,0.0041543,0.00048901,-1.13369,0.010983,870,1003,-1.92584,-2.5434,0.846963,-3.2495,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.36289,0.12468,0.86651,0.0014412,0.00346423,-0.00149251,0.0042557,0.000649733,-1.08321,0.011452,877,1003,-1.86187,-2.53457,0.702529,-3.29291,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.362402,0.121347,0.896926,0.00173694,0.0034083,-0.00158494,0.00436438,0.000780864,-1.02801,0.0116764,884,1003,-1.77647,-2.53935,0.596164,-3.35027,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.360744,0.116253,0.924904,0.00204277,0.00333162,-0.00168807,0.00449409,0.0008803,-0.967736,0.0123668,891,1003,-1.6832,-2.51853,0.536487,-3.37048,5.68891,-0.920716
