 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8382,-15.9542,0.151031,-0.106146,0.0376054,0.0516765,-0.00124095,-2.70354e-05,5.68086e-05,-2.43826e-05,-0.0012436,1.52413,0.00755834,716,1185,-1.01356,-0.449357,2.29121,-5.54258,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.106962,0.037141,0.0515981,-0.000990872,-1.53597e-05,0.000110537,-2.99147e-06,-0.00100324,1.45937,0.00731649,723,1185,-1.02088,-0.450741,1.93996,-5.49366,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.107724,0.0367947,0.0502757,-0.000827802,-1.38186e-05,0.000135901,8.27177e-06,-0.000849893,1.40966,0.00725104,730,1185,-1.02998,-0.447157,1.60196,-5.45554,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.108609,0.0365593,0.0507607,-0.000742103,-2.31052e-05,0.000136491,1.93366e-06,-0.000767142,1.38937,0.00718099,737,1185,-1.03695,-0.444001,1.32096,-5.4291,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.109146,0.0363374,0.0534956,-0.000695316,-3.85605e-05,0.00012154,-1.67897e-05,-0.000717086,1.39355,0.00728701,744,1185,-1.03596,-0.439215,1.05963,-5.40087,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.10903,0.0362225,0.0586754,-0.000672097,-5.81696e-05,9.438e-05,-4.3988e-05,-0.000686279,1.42165,0.00720279,751,1185,-1.02343,-0.440423,0.842639,-5.3546,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.108731,0.0362611,0.0607014,-0.000671086,-8.29626e-05,5.60098e-05,-7.76761e-05,-0.000676373,1.47669,0.00751147,758,1185,-1.01504,-0.44219,0.633885,-5.3092,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.108872,0.0363231,0.0608311,-0.000688537,-0.000111989,1.11952e-05,-0.000111772,-0.000688755,1.55139,0.0076989,765,1185,-1.01484,-0.44108,0.456139,-5.26876,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.10986,0.0366576,0.058836,-0.000710884,-0.000142141,-2.93996e-05,-0.000140626,-0.000712399,-1.51929,0.00792032,772,1185,-1.02763,-0.445029,0.28113,-5.21466,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.110968,0.036753,0.0569096,-0.000729905,-0.0001687,-6.83953e-05,-0.000160485,-0.000738121,-1.45126,0.00804326,779,1185,-1.04151,-0.445929,0.0954422,-5.1797,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.112242,0.0363092,0.0560534,-0.000739348,-0.000188484,-0.000105207,-0.000169074,-0.000758757,-1.38836,0.00820368,786,1185,-1.05488,-0.440845,-0.0909723,-5.14798,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.112917,0.0358579,0.0571821,-0.000741379,-0.000203546,-0.000135762,-0.00017122,-0.000773706,-1.33704,0.00829438,793,1185,-1.0581,-0.433502,-0.300844,-5.12462,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.11342,0.0354099,0.0591549,-0.000742431,-0.000211469,-0.000156268,-0.000168892,-0.000785009,-1.30479,0.00852807,800,1185,-1.05778,-0.427563,-0.483973,-5.10195,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.113856,0.0346571,0.0623773,-0.0007453,-0.000218025,-0.000166358,-0.000169926,-0.000793399,-1.28934,0.00821424,807,1185,-1.0541,-0.426698,-0.628228,-5.07201,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.1143,0.0340103,0.0644266,-0.000741701,-0.000226057,-0.000168784,-0.000175723,-0.000792035,-1.28098,0.00763277,814,1185,-1.05283,-0.429533,-0.760949,-5.01926,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.114844,0.033432,0.0655617,-0.000722604,-0.00023209,-0.00016388,-0.000182376,-0.000772317,-1.27626,0.00686434,821,1185,-1.05445,-0.427595,-0.925504,-4.95972,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.115338,0.0330954,0.0663889,-0.000689583,-0.000238676,-0.000155624,-0.00019018,-0.000738078,-1.26871,0.0069415,828,1185,-1.0562,-0.422203,-1.08186,-4.88873,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.115406,0.0321061,0.0713367,-0.000660275,-0.000248344,-0.000144079,-0.000202952,-0.000705667,-1.26559,0.00737346,835,1185,-1.04475,-0.413431,-1.2192,-4.80803,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.115427,0.0310067,0.076265,-0.000648173,-0.000263175,-0.000130922,-0.000222873,-0.000688475,-1.27217,0.00767331,842,1185,-1.03268,-0.401719,-1.30754,-4.73905,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.115375,0.030323,0.0791675,-0.000647931,-0.000280519,-0.000117913,-0.000245933,-0.000682517,-1.28548,0.00770632,849,1185,-1.02411,-0.395245,-1.37038,-4.68722,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.115813,0.0305637,0.0778482,-0.000646578,-0.000296566,-0.000107119,-0.000266385,-0.000676759,-1.29617,0.00776267,856,1185,-1.02974,-0.397934,-1.46476,-4.6513,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.116777,0.0303885,0.0768918,-0.000641638,-0.000310623,-9.94044e-05,-0.000283066,-0.000669195,-1.30036,0.00765326,863,1185,-1.0399,-0.395189,-1.56643,-4.6145,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.117943,0.0296774,0.079036,-0.000638069,-0.000324369,-9.58344e-05,-0.000297409,-0.000665029,-1.29656,0.00749882,870,1185,-1.04532,-0.390735,-1.66991,-4.56392,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.118326,0.029026,0.0801812,-0.000639714,-0.000337223,-9.46711e-05,-0.000310037,-0.0006669,-1.29116,0.00764786,877,1185,-1.04478,-0.38377,-1.66995,-4.52884,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.118053,0.0289738,0.0799963,-0.000647218,-0.000348967,-9.31712e-05,-0.000322254,-0.000673931,-1.29157,0.00776104,884,1185,-1.04056,-0.379877,-1.65471,-4.51833,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.118617,0.0290869,0.0811552,-0.000659152,-0.000358335,-9.11525e-05,-0.00033287,-0.000684617,-1.29837,0.00750122,891,1185,-1.04201,-0.380494,-1.67206,-4.48993,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.119247,0.0290154,0.0822662,-0.000678171,-0.000364456,-8.608e-05,-0.000342389,-0.000700239,-1.31984,0.00738592,898,1185,-1.04417,-0.381434,-1.70361,-4.44156,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.119869,0.0285168,0.0847152,-0.000698173,-0.000367325,-7.66071e-05,-0.000350447,-0.00071505,-1.35395,0.00743023,905,1185,-1.04311,-0.383234,-1.71821,-4.37829,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.119944,0.027543,0.085613,-0.000716389,-0.000366215,-6.23273e-05,-0.000355453,-0.000727152,-1.3998,0.00758054,912,1185,-1.03976,-0.373327,-1.75281,-4.33026,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.120241,0.0264145,0.0881218,-0.000745929,-0.000363145,-4.23308e-05,-0.000358519,-0.000750555,-1.46196,0.00762088,919,1185,-1.03495,-0.362157,-1.75706,-4.26732,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.121004,0.0253069,0.0918554,-0.000795327,-0.000358303,-1.758e-05,-0.000357597,-0.000796033,-1.53066,0.00746757,926,1185,-1.03205,-0.353053,-1.74597,-4.23232,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.121972,0.0239996,0.0967454,-0.000855955,-0.000351215,1.46686e-05,-0.000350789,-0.000856381,1.54177,0.00720056,933,1185,-1.02846,-0.349446,-1.73668,-4.18744,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.122286,0.022566,0.0997853,-0.000917842,-0.000338913,5.47346e-05,-0.000333784,-0.000922971,1.47735,0.00734726,940,1185,-1.02227,-0.344795,-1.68588,-4.11679,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.122881,0.0214005,0.103033,-0.000988665,-0.000319362,9.37029e-05,-0.000306491,-0.00100154,1.43429,0.00731409,947,1185,-1.01842,-0.338418,-1.64674,-4.05479,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.123719,0.0205973,0.106622,-0.00107899,-0.000290624,0.000126213,-0.000270911,-0.0010987,1.41586,0.00728593,954,1185,-1.01626,-0.333445,-1.60577,-3.99163,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.124568,0.0195379,0.113649,-0.00118804,-0.000250932,0.000156896,-0.000225361,-0.00121361,1.40924,0.00729687,961,1185,-1.00603,-0.325753,-1.53628,-3.92777,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.125358,0.017939,0.120216,-0.00130997,-0.000198845,0.00018303,-0.000169472,-0.00133934,1.41167,0.00757605,968,1185,-0.995917,-0.31694,-1.44873,-3.86804,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.126296,0.0162999,0.126792,-0.00144753,-0.000132942,0.0002005,-0.000103042,-0.00147743,1.42276,0.00794762,975,1185,-0.987088,-0.307693,-1.33758,-3.82158,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.126936,0.0154095,0.13003,-0.00160249,-5.68809e-05,0.000197214,-3.21139e-05,-0.00162726,1.44587,0.00803177,982,1185,-0.983146,-0.305525,-1.20253,-3.80499,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.12746,0.0150583,0.132086,-0.00177026,2.55996e-05,0.000167137,4.10221e-05,-0.00178568,1.47878,0.00785113,989,1185,-0.980897,-0.305134,-1.05775,-3.78779,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.128437,0.0145549,0.134907,-0.00194218,0.000108514,0.000112691,0.000114688,-0.00194835,1.51606,0.00754381,996,1185,-0.981288,-0.299643,-0.923931,-3.7476,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.130262,0.0127344,0.140976,-0.00211467,0.000185992,3.51006e-05,0.000186528,-0.00211521,1.55554,0.00741538,1003,1185,-0.981964,-0.27694,-0.809588,-3.65533,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.132562,0.0108248,0.147704,-0.00229405,0.000248726,-6.59736e-05,0.000250436,-0.00229576,-1.54487,0.00754483,1010,1185,-0.985661,-0.252211,-0.750214,-3.57043,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.134524,0.00900979,0.154271,-0.00247576,0.000287437,-0.000189422,0.000300362,-0.00248869,-1.50267,0.00759291,1017,1185,-0.986182,-0.233355,-0.687783,-3.49967,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.136233,0.00776767,0.159488,-0.00263741,0.000295985,-0.000332067,0.000333106,-0.00267453,-1.45947,0.00773743,1024,1185,-0.987475,-0.234589,-0.650503,-3.46718,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.137782,0.00644166,0.163403,-0.00276673,0.000269999,-0.000490442,0.000347243,-0.00284398,-1.41458,0.008,1031,1185,-0.990118,-0.23418,-0.542447,-3.40704,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.139413,0.00452723,0.169221,-0.00286982,0.00020973,-0.000658554,0.000344649,-0.00300473,-1.36872,0.00789297,1038,1185,-0.988601,-0.228249,-0.411018,-3.33896,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.141205,0.00228071,0.174797,-0.00293935,0.000116218,-0.000823979,0.000324253,-0.00314738,-1.32349,0.0075933,1045,1185,-0.988989,-0.2132,-0.276321,-3.2558,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.143198,0.000138308,0.181572,-0.0029599,-1.57288e-06,-0.000964325,0.000285007,-0.00324648,-1.28193,0.0073223,1052,1185,-0.988258,-0.192691,-0.141714,-3.17288,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.14554,-0.00173164,0.185286,-0.00292044,-0.000129136,-0.00107629,0.000237669,-0.00328724,-1.24234,0.00720065,1059,1185,-0.998572,-0.170752,-0.0121417,-3.10292,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.147944,-0.00301016,0.187098,-0.00283267,-0.000255471,-0.00116624,0.000193921,-0.00328206,-1.203,0.00695087,1066,1185,-1.01436,-0.157646,0.124143,-3.04253,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.149841,-0.00446344,0.188306,-0.00271219,-0.000367963,-0.00123134,0.000159941,-0.00324009,-1.16578,0.00660943,1073,1185,-1.02639,-0.141612,0.33713,-3.01744,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.151091,-0.00600016,0.190639,-0.00256888,-0.000458193,-0.001265,0.00013388,-0.00316095,-1.13304,0.00638058,1080,1185,-1.02901,-0.130482,0.5771,-2.9874,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.152084,-0.00698878,0.192734,-0.00241885,-0.00051453,-0.00126231,0.000114461,-0.00304784,-1.10852,0.00641454,1087,1185,-1.02975,-0.120465,0.798775,-2.93681,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.153497,-0.00741952,0.193416,-0.00227604,-0.00053121,-0.00123681,0.000109916,-0.00291717,-1.09256,0.00640678,1094,1185,-1.03843,-0.113113,0.98056,-2.88525,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.15529,-0.00745968,0.194593,-0.0021444,-0.000503069,-0.00120657,0.00013548,-0.00278295,-1.08404,0.00631269,1101,1185,-1.04975,-0.112338,1.14155,-2.85063,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.156649,-0.00720813,0.195457,-0.00201951,-0.000433396,-0.00118448,0.000199009,-0.00265192,-1.08039,0.00646725,1108,1185,-1.05756,-0.114975,1.35149,-2.84774,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.157,-0.00660424,0.194769,-0.00190054,-0.000331072,-0.00117449,0.000296724,-0.00252833,-1.07991,0.00679428,1115,1185,-1.05941,-0.121217,1.56994,-2.81966,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.157617,-0.00591661,0.195326,-0.00179287,-0.000209265,-0.0011832,0.00042263,-0.00242477,-1.08028,0.00709285,1122,1185,-1.06072,-0.127443,1.76142,-2.77886,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.158463,-0.00488634,0.196,-0.0017078,-8.07334e-05,-0.00121761,0.000570114,-0.00235865,-1.07991,0.00717983,1129,1185,-1.06413,-0.140208,1.92152,-2.70527,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.159919,-0.00377373,0.198596,-0.00163476,4.35439e-05,-0.00127814,0.000733388,-0.0023246,-1.07588,0.00704519,1136,1185,-1.06855,-0.153671,2.05336,-2.63807,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.161517,-0.00192311,0.198605,-0.00155172,0.000153566,-0.00136683,0.000911892,-0.00231005,-1.06427,0.00664253,1143,1185,-1.08141,-0.17755,2.22355,-2.58607,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.162864,0.000135102,0.195926,-0.00144857,0.000241975,-0.00148228,0.00110306,-0.00230966,-1.04453,0.0064462,1150,1185,-1.09892,-0.199314,2.48281,-2.5443,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.163998,0.00181284,0.193743,-0.00132031,0.000299699,-0.00161865,0.0012997,-0.00232031,-1.01739,0.00660055,1157,1185,-1.11288,-0.21455,2.80412,-2.50337,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.164868,0.00246469,0.193858,-0.00116868,0.000322217,-0.00175522,0.00148372,-0.00233019,-0.986208,0.00679102,1164,1185,-1.11774,-0.215786,3.0918,-2.44815,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.165652,0.00270073,0.194755,-0.000991247,0.000312046,-0.00187586,0.00164622,-0.00232543,-0.95257,0.00692406,1171,1185,-1.11953,-0.214551,3.31462,-2.4106,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.166324,0.00253286,0.194994,-0.000787394,0.000272717,-0.00197644,0.00178894,-0.00230362,-0.916409,0.00711926,1178,1185,-1.12185,-0.209703,3.4902,-2.38309,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.167046,0.00300689,0.192619,-0.000556987,0.000211505,-0.00205778,0.0019206,-0.00226609,-0.877699,0.00706753,1185,1185,-1.13201,-0.213099,3.70005,-2.36816,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.16742,0.00368868,0.188568,-0.000304253,0.000133825,-0.00211964,0.00204571,-0.00221614,-0.836884,0.00682522,1192,1185,-1.14338,-0.215471,3.9742,-2.33601,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.167559,0.00438404,0.185141,-4.365e-05,4.61832e-05,-0.00215592,0.00215765,-0.00215512,-0.795814,0.00660707,1199,1185,-1.15083,-0.221097,4.25216,-2.28176,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.16748,0.0042054,0.182359,0.000202534,-4.90164e-05,-0.00216421,0.00224462,-0.0020911,-0.756373,0.00700909,1206,1185,-1.15412,-0.221042,4.54245,-2.22279,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.167007,0.00390675,0.180405,0.000421267,-0.000147068,-0.0021477,0.00230352,-0.00202932,-0.719624,0.00756336,1213,1185,-1.15122,-0.216469,4.88127,-2.18013,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.166511,0.00397018,0.179084,0.000621873,-0.000242934,-0.00211592,0.00234912,-0.00197018,-0.684607,0.00774546,1220,1185,-1.1465,-0.212443,5.211,-2.15285,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.166017,0.00458159,0.177253,0.00080759,-0.000331601,-0.00207412,0.0023889,-0.00191292,-0.651392,0.00754579,1227,1185,-1.14347,-0.211275,5.51205,-2.13119,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.165721,0.00482121,0.175446,0.000971689,-0.000410991,-0.00202395,0.00241912,-0.00185842,-0.620822,0.00729823,1234,1185,-1.14228,-0.21118,5.79104,-2.06691,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.165051,0.00411829,0.172941,0.00109611,-0.000481179,-0.00196854,0.0024281,-0.00181317,-0.594876,0.00742507,1241,1185,-1.13913,-0.204614,6.07624,-1.9872,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.164043,0.00262233,0.170198,0.00118213,-0.000543554,-0.00190694,0.00241236,-0.00177378,-0.572944,0.00753563,1248,1185,-1.13311,-0.197625,6.42131,-1.91012,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.162993,0.00135194,0.166882,0.00125031,-0.000598316,-0.00184206,0.00238696,-0.00173496,-0.552863,0.0073068,1255,1185,-1.12845,-0.188889,6.78139,-1.86794,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.162268,0.00103429,0.164806,0.00130495,-0.000643965,-0.00177557,0.00235588,-0.0016949,-0.534431,0.00704642,1262,1185,-1.12386,-0.185503,7.11723,-1.82219,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.161546,0.0020816,0.161293,0.00133873,-0.000681347,-0.00171015,0.00231484,-0.00165746,-0.518653,0.00692637,1269,1185,-1.12393,-0.185378,7.46307,-1.78063,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.16003,0.00272831,0.158106,0.00135265,-0.000711526,-0.00164517,0.00226267,-0.00162155,-0.505257,0.0071783,1276,1185,-1.11522,-0.181003,7.82269,-1.7075,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.159008,0.00267702,0.157405,0.00136248,-0.000736805,-0.00157395,0.00220468,-0.001579,-0.491322,0.00730835,1283,1185,-1.10402,-0.17702,8.20911,-1.64659,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.158373,0.0021267,0.157576,0.00137517,-0.000757328,-0.00149309,0.00214364,-0.0015258,-0.475327,0.007048,1290,1185,-1.09394,-0.171483,8.58725,-1.59454,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.158254,0.0010724,0.160021,0.00138566,-0.000774045,-0.00140357,0.00207671,-0.00146509,-0.457509,0.00710054,1297,1185,-1.08214,-0.170305,8.94196,-1.5453,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.157377,0.000400996,0.160139,0.0014095,-0.000784851,-0.00131512,0.00202502,-0.00140038,-0.437751,0.00719521,1304,1185,-1.0698,-0.164479,9.32695,-1.51261,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.155925,-0.00014954,0.158371,0.00146515,-0.00078962,-0.00123256,0.00200815,-0.00133263,-0.414969,0.00709677,1311,1185,-1.05741,-0.156486,9.77527,-1.47209,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.154542,0.000121929,0.156539,0.0015415,-0.000786302,-0.00115239,0.00201549,-0.00126029,-0.390214,0.00704336,1318,1185,-1.0462,-0.1517,10.2671,-1.42596,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.153834,-0.000654993,0.156754,0.00160822,-0.000774467,-0.00107048,0.0020185,-0.00118475,-0.366006,0.00720669,1325,1185,-1.03518,-0.146495,10.8226,-1.33504,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.15337,-0.00191807,0.157724,0.00166495,-0.000755943,-0.000987565,0.0020167,-0.0011077,-0.342171,0.00765058,1332,1185,-1.02412,-0.140054,11.4127,-1.2424,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.1525,-0.00249805,0.155653,0.00173696,-0.000734976,-0.000907583,0.00203439,-0.00103241,-0.316692,0.00782845,1339,1185,-1.01846,-0.133865,11.9446,-1.18314,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.151185,-0.00224352,0.1541,0.00182357,-0.00071385,-0.000829688,0.00207078,-0.000961058,-0.289578,0.00750312,1346,1185,-1.00727,-0.129834,12.4419,-1.15927,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.150104,-0.00181977,0.152553,0.00189288,-0.000694604,-0.000755238,0.00209719,-0.000898912,-0.264197,0.00711578,1353,1185,-0.998482,-0.126675,12.9194,-1.12907,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.148548,-0.00193724,0.151221,0.0019274,-0.000678251,-0.000684921,0.00209646,-0.000847319,-0.242006,0.00743002,1360,1185,-0.984245,-0.120273,13.4786,-1.06202,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.14705,-0.00196844,0.148643,0.00194126,-0.000664619,-0.000621106,0.00208172,-0.000805086,-0.222416,0.00728564,1367,1185,-0.974465,-0.115308,14.0522,-0.979681,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.145039,-0.00201573,0.14545,0.00194183,-0.000652168,-0.000562669,0.00205862,-0.000768959,-0.20466,0.00720987,1374,1185,-0.961677,-0.113218,14.6229,-0.899996,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.143428,-0.00226732,0.14385,0.00192897,-0.000639495,-0.000508286,0.0020259,-0.000736424,-0.188436,0.00690196,1381,1185,-0.947915,-0.110468,15.2118,-0.857967,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.141257,-0.00191222,0.140492,0.00190283,-0.000626161,-0.000459453,0.00198371,-0.000707044,-0.174258,0.00689006,1388,1185,-0.934417,-0.107094,15.7945,-0.832616,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.138973,-0.00124556,0.136618,0.00187811,-0.000614163,-0.000414181,0.00194513,-0.000681192,-0.160443,0.00714603,1395,1185,-0.921647,-0.108257,16.4275,-0.81416,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.1376,-0.000826805,0.133199,0.00187171,-0.000601065,-0.000372338,0.00192655,-0.000655913,-0.146256,0.0076379,1402,1185,-0.916284,-0.11388,17.1628,-0.778726,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.136972,-0.00108378,0.131983,0.0018699,-0.000583021,-0.000332215,0.0019141,-0.000627219,-0.132263,0.00753881,1409,1185,-0.911137,-0.119682,17.8842,-0.743141,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.136165,-0.00134625,0.131372,0.00187181,-0.000554675,-0.00029965,0.00190827,-0.000591131,-0.121069,0.00722485,1416,1185,-0.902408,-0.121271,18.5954,-0.685614,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.135522,-0.00199922,0.130884,0.00189168,-0.000518053,-0.000278774,0.00192351,-0.000549883,-0.113686,0.00677336,1423,1185,-0.894721,-0.108238,19.2571,-0.590842,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.135399,-0.00292987,0.133445,0.00192002,-0.00048025,-0.000261246,0.00194813,-0.000508355,-0.107169,0.00717345,1430,1185,-0.882363,-0.0970764,19.9631,-0.530317,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.134921,-0.00344568,0.134387,0.00194694,-0.000436958,-0.000255089,0.00197393,-0.000463948,-0.105415,0.0076231,1437,1185,-0.871792,-0.0929908,20.7243,-0.488643,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.133071,-0.00299312,0.130993,0.00196967,-0.000394191,-0.00025099,0.00199602,-0.000420547,-0.104624,0.00786958,1444,1185,-0.862178,-0.0963036,21.4543,-0.457124,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.130369,-0.00225214,0.124759,0.00198753,-0.000350709,-0.000255408,0.0020151,-0.000378282,-0.107541,0.00801892,1451,1185,-0.853678,-0.103284,22.1415,-0.407683,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.127488,-0.00159492,0.118222,0.00198545,-0.000310168,-0.000267396,0.00201618,-0.000340903,-0.11444,0.00808618,1458,1185,-0.844615,-0.112691,22.8223,-0.344555,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.125763,-0.00182051,0.116059,0.00193383,-0.000279267,-0.000286511,0.00197032,-0.000315757,-0.126679,0.00810048,1465,1185,-0.832432,-0.11419,23.5531,-0.283541,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.123959,-0.00244095,0.114037,0.00180836,-0.000260879,-0.000312885,0.00185464,-0.000307155,-0.146836,0.00843712,1472,1185,-0.818945,-0.108333,24.3156,-0.195852,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.122268,-0.00266781,0.111498,0.0015886,-0.000252756,-0.000344208,0.00165084,-0.000314996,-0.178887,0.00868297,1479,1185,-0.808401,-0.0991506,25.1264,-0.0939393,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.121714,-0.00298847,0.113057,0.00122883,-0.000253068,-0.000370686,0.00131638,-0.00034062,-0.231938,0.00880916,1486,1185,-0.795483,-0.0911885,25.9373,-0.0333194,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.106861,0.037724,0.04897,-0.000978889,-0.000104663,0.000146002,-8.09241e-05,-0.00100263,1.40961,0.00707187,723,1192,-1.02493,-0.446208,1.91254,-5.69411,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.108016,0.0369354,0.0487159,-0.000794683,-5.89347e-05,0.000181669,-1.65223e-05,-0.000837095,1.34144,0.00735087,730,1192,-1.036,-0.436635,1.5931,-5.63091,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.109041,0.0364543,0.0506058,-0.000699313,-3.49513e-05,0.000184769,1.2978e-05,-0.000747242,1.31699,0.00745327,737,1192,-1.0417,-0.430561,1.30027,-5.59624,2.48615,-5.17317
