 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1212,2.31868,0.768844,-0.662953,0.0382077,1.11698,0.031384,0.00263614,0.0123594,0.035967,-0.00194688,0.355092,0.0172117,1374,996,-3.03364,-1.9686,12.0735,-6.25901,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.631932,0.0596907,1.08345,0.0303688,0.00268314,0.0118536,0.0347505,-0.00169849,0.354069,0.0167114,1381,996,-2.8251,-2.12462,12.9791,-6.5243,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.602961,0.0783349,1.05786,0.0294203,0.00262337,0.0113517,0.0335826,-0.00153894,0.351445,0.0161357,1388,996,-2.61223,-2.2796,13.8837,-6.78516,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.57908,0.0940411,1.0392,0.0284247,0.00255604,0.010865,0.0323826,-0.0014018,0.349334,0.0150132,1395,996,-2.42738,-2.39895,14.7554,-7.00973,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.561221,0.106845,1.02088,0.0274822,0.00251905,0.0104091,0.031253,-0.00125175,0.347554,0.0142093,1402,996,-2.29948,-2.50287,15.513,-7.17065,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.546655,0.119925,1.00281,0.0267756,0.00245076,0.0100025,0.0303604,-0.00113405,0.344129,0.0139588,1409,996,-2.20351,-2.60673,16.249,-7.31562,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.539962,0.133435,1.00816,0.0262992,0.00239156,0.0096387,0.0297011,-0.00101035,0.339294,0.014882,1416,996,-2.1113,-2.7012,17.0804,-7.47509,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.533715,0.145916,1.01551,0.0258613,0.00224041,0.0092848,0.029074,-0.000972265,0.33312,0.0165293,1423,996,-2.0168,-2.80015,17.8738,-7.64832,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.513996,0.161026,0.982715,0.0253561,0.00199379,0.00895134,0.0283915,-0.00104157,0.326928,0.0168738,1430,996,-1.91965,-2.90502,18.7884,-7.78929,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.487802,0.1741,0.927623,0.0248769,0.00169632,0.00867384,0.0277632,-0.00118993,0.321229,0.0160971,1437,996,-1.83085,-3.00564,19.6716,-7.93715,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.46896,0.187741,0.888904,0.0245085,0.00132437,0.00847036,0.0272734,-0.00144055,0.315518,0.012991,1444,996,-1.76293,-3.11062,20.5276,-8.12361,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.457841,0.198589,0.877293,0.0242997,0.00108039,0.00832904,0.0269784,-0.0015983,0.311162,0.0129589,1451,996,-1.6833,-3.20386,21.3196,-8.29682,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.442904,0.211375,0.859971,0.0240755,0.000809253,0.00818942,0.026669,-0.00178422,0.306694,0.0119227,1458,996,-1.58659,-3.3009,22.1482,-8.48138,27.1511,-5.0844
36.7,2.41149,0.422159,-0.422124,0.2266,0.832373,0.0237582,0.00052471,0.00798759,0.0262393,-0.00195643,0.301175,0.013067,1465,996,-1.46845,-3.41203,23.0605,-8.6663,27.8219,-5.15092
37.446,2.42001,0.383185,-0.400332,0.239286,0.803985,0.0232544,0.000232013,0.00772497,0.0256062,-0.0021198,0.295527,0.0134276,1472,996,-1.34316,-3.50381,24.0433,-8.808,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.380439,0.250704,0.778069,0.0224483,-8.15711e-05,0.00740416,0.0246637,-0.002297,0.290736,0.0123275,1479,996,-1.22864,-3.58555,25.0205,-8.92677,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.363398,0.261319,0.755428,0.0214464,-0.000410464,0.0070238,0.0235089,-0.00247297,0.285617,0.0109893,1486,996,-1.13148,-3.66743,25.9259,-9.05151,30.0082,-5.30904
39.685,2.4427,0.276663,-0.350326,0.271471,0.737127,0.0204193,-0.000663807,0.00658958,0.0223094,-0.00255395,0.279338,0.010841,1493,996,-1.05884,-3.73093,26.8252,-9.18416,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.33893,0.279426,0.715548,0.0194615,-0.000897725,0.00614431,0.0211721,-0.00260832,0.271527,0.0114369,1500,996,-1.0126,-3.77992,27.7303,-9.28021,31.5208,-5.39961
41.184,2.45933,0.198797,-0.330137,0.286551,0.698557,0.0185284,-0.00112431,0.00572178,0.0200729,-0.0026688,0.263648,0.0117859,1507,996,-0.976529,-3.83134,28.6059,-9.38421,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.321288,0.293782,0.683276,0.0177703,-0.0013624,0.00537459,0.0191767,-0.0027688,0.255937,0.0117427,1514,996,-0.93495,-3.88641,29.4683,-9.46916,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.307289,0.303171,0.662497,0.0174628,-0.00159366,0.0051489,0.018765,-0.00289587,0.247715,0.0106105,1521,996,-0.864009,-3.94954,30.3464,-9.56856,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.293379,0.312527,0.644743,0.0177634,-0.0018793,0.00505275,0.0189869,-0.00310283,0.237577,0.0092724,1528,996,-0.784708,-4.00663,31.2351,-9.66346,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.282008,0.321395,0.630636,0.0186475,-0.0022082,0.0050387,0.019801,-0.00336174,0.225057,0.00983329,1535,996,-0.717864,-4.06699,32.1592,-9.76811,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.345164,-0.0675533,0.595914,-0.00471373,0.00444947,-0.00362011,0.00570707,-0.00597132,-1.23645,0.0105837,716,1003,-2.44798,-0.164885,5.50766,0.163652,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.34968,-0.0745088,0.610394,-0.0049251,0.00458441,-0.0037278,0.00587153,-0.00621221,-1.23834,0.0102402,723,1003,-2.4561,-0.115317,5.15315,0.175968,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.354168,-0.0814828,0.624668,-0.00517932,0.00478464,-0.00380626,0.00607225,-0.00646693,-1.24459,0.00999867,730,1003,-2.46384,-0.0600151,4.82578,0.191143,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.358068,-0.0893041,0.639755,-0.00544461,0.00502408,-0.00388177,0.00630637,-0.0067269,-1.25175,0.0100969,737,1003,-2.46328,0.00740704,4.53743,0.217837,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.361767,-0.0974561,0.656514,-0.00569378,0.00527695,-0.00396351,0.00655905,-0.00697588,-1.25794,0.0109641,744,1003,-2.45694,0.0750012,4.23478,0.217653,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.366598,-0.104962,0.670395,-0.00592819,0.00552311,-0.00406417,0.0068189,-0.00722397,-1.26215,0.0116175,751,1003,-2.46744,0.125577,3.89559,0.228692,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.372043,-0.112036,0.683931,-0.00616777,0.00574859,-0.00420019,0.00708023,-0.00749942,-1.26378,0.0117566,758,1003,-2.48458,0.164313,3.54044,0.258544,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.377798,-0.118674,0.695924,-0.00640082,0.00594311,-0.00437161,0.00733448,-0.0077922,-1.26266,0.0114441,765,1003,-2.50759,0.210304,3.19908,0.26641,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.382571,-0.125455,0.710951,-0.00660642,0.00610951,-0.00455556,0.00757311,-0.00807002,-1.25994,0.0115543,772,1003,-2.51405,0.270126,2.93941,0.254318,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.387503,-0.133148,0.72668,-0.0067902,0.00624633,-0.00472824,0.00778065,-0.00832451,-1.25702,0.012104,779,1003,-2.52009,0.332047,2.66062,0.24667,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.39191,-0.142135,0.740939,-0.00695459,0.00635269,-0.00488431,0.00795299,-0.00855489,-1.25418,0.0122519,786,1003,-2.52282,0.402874,2.39387,0.270671,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.396855,-0.152344,0.755752,-0.00711616,0.00641735,-0.00502414,0.00807859,-0.00877739,-1.25146,0.0123947,793,1003,-2.52922,0.476995,2.10878,0.28955,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.401291,-0.162748,0.771905,-0.00727112,0.00644644,-0.00515769,0.0081693,-0.00899399,-1.24841,0.0122778,800,1003,-2.52714,0.556045,1.85202,0.310823,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.408343,-0.17418,0.790996,-0.00742255,0.00645304,-0.00528739,0.00823817,-0.00920768,-1.24519,0.0119259,807,1003,-2.5453,0.651795,1.54818,0.361253,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.416626,-0.185478,0.809932,-0.00757111,0.00645137,-0.00539997,0.00828983,-0.00940957,-1.24265,0.0116318,814,1003,-2.57583,0.751049,1.23705,0.409551,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.423237,-0.197486,0.826938,-0.00770425,0.00644854,-0.0054814,0.00832319,-0.00957889,-1.24127,0.0113315,821,1003,-2.5923,0.857263,0.989395,0.489883,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.427668,-0.208684,0.845199,-0.00783263,0.00645262,-0.00552861,0.0083423,-0.00972231,-1.24144,0.0109197,828,1003,-2.58332,0.951519,0.841633,0.534375,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.431937,-0.219438,0.872534,-0.00796323,0.00647179,-0.0055638,0.00836736,-0.0098588,-1.24243,0.0105516,835,1003,-2.55332,1.01996,0.673452,0.548052,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.437787,-0.229178,0.90053,-0.00808619,0.00651111,-0.00561886,0.00842342,-0.0099985,-1.24275,0.0102147,842,1003,-2.53765,1.0802,0.45462,0.542803,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.445065,-0.23745,0.925218,-0.00819036,0.0065669,-0.00570607,0.00851583,-0.0101393,-1.24167,0.0103878,849,1003,-2.54317,1.13365,0.179642,0.521579,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.451987,-0.246626,0.944111,-0.0082422,0.00662735,-0.00582948,0.00864026,-0.0102551,-1.23832,0.0109231,856,1003,-2.55633,1.19899,-0.0686364,0.54412,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.459375,-0.258326,0.966655,-0.00823052,0.00668629,-0.00598799,0.0087926,-0.0103368,-1.23256,0.0117472,863,1003,-2.56519,1.28803,-0.294245,0.574782,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.467241,-0.270213,0.991883,-0.00818868,0.00673485,-0.00618984,0.00896804,-0.0104219,-1.22455,0.0124088,870,1003,-2.57243,1.37401,-0.540852,0.604624,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.474483,-0.281586,1.02225,-0.00813635,0.00675989,-0.006441,0.00915865,-0.0105351,-1.21429,0.0127178,877,1003,-2.56147,1.44564,-0.769596,0.621145,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.480959,-0.291139,1.05515,-0.00809206,0.00674631,-0.00672954,0.00934366,-0.0106894,-1.20245,0.0126658,884,1003,-2.53673,1.50031,-0.949581,0.624786,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.486095,-0.302437,1.08334,-0.00803674,0.00668903,-0.00704649,0.00951757,-0.0108653,-1.18907,0.0131382,891,1003,-2.50712,1.57673,-1.07729,0.6754,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.492415,-0.315093,1.10775,-0.00792956,0.00658478,-0.00738913,0.00968453,-0.0110293,-1.17359,0.0132651,898,1003,-2.49672,1.67024,-1.21712,0.735266,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.499669,-0.329713,1.13845,-0.00776338,0.00642385,-0.007751,0.00983725,-0.0111768,-1.15597,0.012919,905,1003,-2.48065,1.76796,-1.38123,0.820345,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.506102,-0.343816,1.17584,-0.00750515,0.00620132,-0.00814549,0.00999307,-0.0112969,-1.13512,0.0128139,912,1003,-2.44048,1.85295,-1.51576,0.880404,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.51035,-0.357669,1.21533,-0.00713846,0.00591861,-0.00860379,0.0101904,-0.0114102,-1.10995,0.0128626,919,1003,-2.37231,1.94256,-1.59987,0.938223,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.51463,-0.370976,1.25316,-0.00667782,0.00558348,-0.00916936,0.0104829,-0.0115772,-1.08007,0.0132633,926,1003,-2.30729,2.03073,-1.72732,0.958932,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.520177,-0.384683,1.29419,-0.00613634,0.00519427,-0.00989759,0.0109333,-0.0118753,-1.04533,0.0145097,933,1003,-2.24677,2.11254,-1.92111,0.955416,5.46147,-1.20106
-16.6859,1.48144,0.72151,-0.52885,-0.399025,1.33341,-0.00552573,0.00473678,-0.0108292,0.0115889,-0.0123779,-1.00665,0.014843,940,1003,-2.22085,2.20577,-2.18644,0.945092,5.33311,-1.30249
-15.9986,1.48122,0.737283,-0.535763,-0.413496,1.36517,-0.00486366,0.00420764,-0.0120229,0.012522,-0.013178,-0.965769,0.0151836,947,1003,-2.19291,2.32228,-2.3525,0.998257,5.27314,-1.34047
-15.3103,1.48103,0.7503,-0.541376,-0.427232,1.39201,-0.00422276,0.00360725,-0.0135552,0.0138015,-0.014417,-0.925983,0.0149745,954,1003,-2.16236,2.44405,-2.479,1.05191,5.23093,-1.37128
-14.6204,1.48254,0.758471,-0.54503,-0.441382,1.41534,-0.00379365,0.00294456,-0.0154959,0.0154333,-0.0162824,-0.892442,0.0148646,961,1003,-2.1191,2.56662,-2.55269,1.10161,5.21529,-1.42352
-13.9258,1.48653,0.748319,-0.544718,-0.459872,1.44567,-0.0038328,0.00222371,-0.0179015,0.0173513,-0.0189603,-0.869186,0.0152675,968,1003,-2.01723,2.70295,-2.51761,1.20773,5.27832,-1.47514
-13.2305,1.49031,0.737425,-0.544478,-0.480115,1.48246,-0.00475394,0.00147926,-0.0207788,0.0193739,-0.0226485,-0.859838,0.0160756,975,1003,-1.89956,2.84312,-2.48219,1.3343,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.54424,-0.503819,1.52373,-0.00709301,0.0008578,-0.0241646,0.0213719,-0.0276071,-0.866925,0.0165338,982,1003,-1.76938,3.01098,-2.47495,1.50201,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.54446,-0.531114,1.56727,-0.0114153,0.00054608,-0.0280532,0.0232491,-0.0341183,-0.890421,0.0163727,989,1003,-1.63631,3.21687,-2.49088,1.6826,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.544189,-0.564605,1.61942,-0.0181164,0.000536249,-0.0322747,0.0248051,-0.0423852,-0.926051,0.0165904,996,1003,-1.47476,3.49296,-2.48354,1.89822,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.547602,-0.604276,1.68423,-0.0267402,0.000839968,-0.0365324,0.0260984,-0.0519985,-0.965867,0.017367,1003,1003,-1.31684,3.81457,-2.50752,2.16851,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.561042,-0.645462,1.74806,-0.037343,0.00157049,-0.0407353,0.0272572,-0.0630298,-1.0082,0.0175894,1010,1003,-1.26032,4.15684,-2.6305,2.46111,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.587893,-0.688172,1.8053,-0.050139,0.00323127,-0.0445462,0.0284736,-0.0753813,-1.05526,0.0197898,1017,1003,-1.35282,4.52058,-2.87633,2.77041,5.7787,-1.76953
-8.36115,1.50939,0.709715,-0.630861,-0.734367,1.87455,-0.0648946,0.00603506,-0.0473269,0.0297106,-0.0885702,-1.10694,0.0247258,1024,1003,-1.57582,4.90752,-3.29634,3.08509,5.87859,-1.82151
-7.66513,1.512,0.712166,-0.704741,-0.773263,1.97396,-0.0805975,0.00974579,-0.0490502,0.0312555,-0.102107,-1.15753,0.0313188,1031,1003,-2.03658,5.18852,-4.09175,3.26566,5.9586,-1.8801
-6.96885,1.51392,0.715432,-0.79676,-0.816478,2.09714,-0.0962549,0.0146042,-0.0486663,0.0329368,-0.114587,-1.21054,0.0345885,1038,1003,-2.617,5.47151,-5.10017,3.47907,6.04251,-1.92664
-6.27184,1.51562,0.717635,-0.940259,-0.862333,2.24474,-0.110719,0.0203332,-0.0457959,0.0347504,-0.125137,-1.2658,0.036645,1045,1003,-3.65107,5.73844,-6.65537,3.70253,6.13781,-1.9658
-5.57182,1.51845,0.709781,-1.1067,-0.926613,2.36344,-0.122215,0.0266252,-0.0394357,0.0364282,-0.132018,-1.32715,0.0379473,1052,1003,-4.97739,6.20537,-8.35891,4.1896,6.27981,-1.99982
-4.87278,1.52076,0.707887,-1.27594,-0.999554,2.48129,-0.13013,0.0329228,-0.0300054,0.0382692,-0.135476,-1.39447,0.0393023,1059,1003,-6.32666,6.74789,-10.1056,4.7756,6.406,-2.03992
-4.17483,1.52261,0.712277,-1.44809,-1.08954,2.59167,-0.133011,0.0382902,-0.0176039,0.0400805,-0.134801,-1.46944,0.0408539,1066,1003,-7.7142,7.46125,-11.8904,5.554,6.51516,-2.08814
-3.47717,1.52472,0.719819,-1.6103,-1.19675,2.59649,-0.129655,0.041432,-0.00348215,0.0415028,-0.129726,-1.55045,0.0408794,1073,1003,-9.25779,8.57193,-13.438,6.56677,6.61967,-2.15032
-2.77655,1.52774,0.717621,-1.77665,-1.2909,2.4871,-0.120286,0.0420132,0.0108957,0.0427414,-0.121014,1.50406,0.0411762,1080,1003,-11.1332,9.7338,-14.8291,7.5837,6.76966,-2.2041
-2.07651,1.53059,0.719732,-1.9363,-1.36928,2.30982,-0.105105,0.0407678,0.0250239,0.0449411,-0.109279,1.40554,0.040532,1087,1003,-13.1178,10.7976,-16.0721,8.55279,6.91038,-2.26634
-1.37589,1.53299,0.72146,-2.0936,-1.416,2.09057,-0.0858523,0.0385073,0.0390937,0.0497757,-0.0971207,1.29016,0.037173,1094,1003,-15.1961,11.5954,-17.2273,9.2629,7.05982,-2.31816
-0.674906,1.53466,0.723625,-2.20688,-1.42132,1.96617,-0.0642487,0.0355317,0.0525385,0.0580937,-0.0868107,1.16517,0.0328499,1101,1003,-16.605,11.7339,-18.0483,9.53544,7.21471,-2.35633
0.0269359,1.5361,0.72439,-2.28046,-1.42043,1.89326,-0.0412835,0.0309296,0.0640738,0.0683699,-0.0787238,1.04198,0.0319698,1108,1003,-17.4868,11.7968,-18.5183,9.62264,7.38239,-2.38591
0.727835,1.53698,0.730667,-2.31768,-1.39594,1.81643,-0.0183274,0.0248443,0.0733419,0.079711,-0.0731941,0.928516,0.0291076,1115,1003,-18.0225,11.661,-18.6241,9.43163,7.53597,-2.41946
1.42587,1.53701,0.749679,-2.3003,-1.32472,1.7683,0.00403003,0.017598,0.0800346,0.0911356,-0.0695075,0.827679,0.0256769,1122,1003,-17.954,10.9995,-18.2451,8.71276,7.64731,-2.47106
2.12439,1.53687,0.768584,-2.27599,-1.25597,1.75291,0.0250512,0.0103027,0.0841751,0.102174,-0.0668206,0.741706,0.0224174,1129,1003,-17.7316,10.2828,-17.8292,8.0138,7.76644,-2.51887
2.82424,1.53692,0.784249,-2.24315,-1.1843,1.73532,0.0428173,0.00366226,0.0849156,0.110383,-0.0639035,0.672102,0.0208927,1136,1003,-17.4318,9.56564,-17.3029,7.26696,7.90567,-2.56136
3.52405,1.53687,0.801826,-2.19128,-1.11262,1.70298,0.0580496,-0.00180039,0.0838681,0.117172,-0.0609224,0.614034,0.0220277,1143,1003,-16.9818,8.91021,-16.5643,6.49588,8.04494,-2.60725
4.22429,1.53648,0.819536,-2.12912,-1.0433,1.67653,0.07049,-0.00589415,0.0812019,0.122033,-0.0574372,0.565581,0.0237669,1150,1003,-16.4147,8.27658,-15.7214,5.74221,8.19102,-2.64672
4.92527,1.5355,0.836159,-2.07157,-0.98097,1.65109,0.0804181,-0.00876033,0.0774734,0.125217,-0.0535598,0.524277,0.0256329,1157,1003,-15.8905,7.69352,-14.9169,5.09387,8.34855,-2.67097
5.62721,1.53594,0.851191,-2.01908,-0.922244,1.63479,0.0876944,-0.0103661,0.0730615,0.126653,-0.0493242,0.489872,0.026419,1164,1003,-15.3927,7.09535,-14.1614,4.48481,8.52043,-2.71971
6.32839,1.53697,0.870902,-1.95638,-0.855252,1.60639,0.0923824,-0.0108266,0.0683056,0.126386,-0.0448298,0.461894,0.0259785,1171,1003,-14.83,6.42484,-13.2971,3.78792,8.68193,-2.79327
7.03121,1.53883,0.886496,-1.88322,-0.789498,1.58272,0.0950147,-0.0103673,0.063721,0.125008,-0.0403607,0.439933,0.0255415,1178,1003,-14.1518,5.77142,-12.3072,3.08085,8.86735,-2.8724
7.73427,1.53926,0.902805,-1.81421,-0.736173,1.58793,0.0960904,-0.00936979,0.0593717,0.122767,-0.0360466,0.422288,0.0248448,1185,1003,-13.4347,5.2318,-11.3901,2.462,9.05688,-2.92444
8.43882,1.54025,0.91554,-1.74663,-0.692632,1.59086,0.0958837,-0.00811087,0.0553206,0.119808,-0.0320351,0.408177,0.0241755,1192,1003,-12.7358,4.78286,-10.464,1.9575,9.26815,-2.97794
9.14429,1.54134,0.926816,-1.67772,-0.649261,1.57628,0.0948194,-0.00686117,0.0515473,0.11638,-0.0284216,0.396152,0.0244186,1199,1003,-12.0725,4.36037,-9.49125,1.48106,9.49272,-3.02921
9.85116,1.54359,0.935067,-1.60985,-0.60809,1.54824,0.0930867,-0.00571384,0.0481464,0.112668,-0.0252952,0.386272,0.0243362,1206,1003,-11.4572,3.95707,-8.49516,1.05246,9.73721,-3.0958
10.5606,1.54596,0.935905,-1.54303,-0.566949,1.52856,0.090669,-0.00466399,0.0450517,0.10859,-0.0225852,0.378602,0.0246957,1213,1003,-10.831,3.54099,-7.48234,0.632619,10.0183,-3.144
11.2701,1.54752,0.938623,-1.4719,-0.524962,1.50301,0.0875973,-0.00369579,0.0422056,0.104119,-0.0202177,0.373125,0.0248899,1220,1003,-10.1807,3.14649,-6.41951,0.201691,10.2993,-3.18121
11.978,1.54775,0.948395,-1.41312,-0.485169,1.47994,0.0841804,-0.0028716,0.0395642,0.0994748,-0.018166,0.368877,0.0249543,1227,1003,-9.64689,2.77505,-5.50779,-0.206275,10.5598,-3.21075
12.686,1.54824,0.960162,-1.36788,-0.450476,1.46773,0.0808204,-0.00222294,0.0371643,0.0950233,-0.0164259,0.365039,0.0239581,1234,1003,-9.21642,2.45851,-4.74754,-0.605701,10.8203,-3.25126
13.3958,1.55092,0.967321,-1.32567,-0.421964,1.45664,0.0775933,-0.00170222,0.0349822,0.0908199,-0.0149288,0.361481,0.0231953,1241,1003,-8.8117,2.20153,-3.99374,-0.9731,11.1075,-3.3233
14.1088,1.55306,0.965253,-1.27472,-0.390801,1.44487,0.0743502,-0.00125517,0.0329333,0.0866838,-0.0135888,0.358334,0.0238527,1248,1003,-8.32434,1.88895,-3.10496,-1.30046,11.4381,-3.35867
14.8246,1.55529,0.955697,-1.2117,-0.356648,1.4116,0.0709719,-0.000874883,0.0309724,0.0824803,-0.0123834,0.355762,0.0245038,1255,1003,-7.78129,1.57856,-2.03388,-1.61215,11.8058,-3.37525
15.5406,1.55859,0.947444,-1.15976,-0.322899,1.39334,0.0676943,-0.000450862,0.0291124,0.0784377,-0.0111943,0.353528,0.0244174,1262,1003,-7.3065,1.27157,-1.08887,-1.98576,12.1766,-3.41713
16.2572,1.56466,0.939608,-1.12083,-0.293011,1.3874,0.0647297,-7.22991e-05,0.0273803,0.0747492,-0.0100919,0.350805,0.0223819,1269,1003,-6.92442,0.996953,-0.282852,-2.40422,12.5548,-3.51618
16.975,1.57068,0.929627,-1.08468,-0.264199,1.38899,0.0619963,0.000364772,0.0258044,0.0713736,-0.00901248,0.34856,0.0209436,1276,1003,-6.54856,0.713426,0.503751,-2.80563,12.9491,-3.60822
17.6922,1.57244,0.923195,-1.0397,-0.233416,1.3698,0.0595981,0.000859109,0.0243186,0.0683595,-0.00790227,0.345798,0.0208623,1283,1003,-6.14739,0.433486,1.39219,-3.11605,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.991875,-0.202866,1.35697,0.0573141,0.00135043,0.0228673,0.0654694,-0.0068049,0.342576,0.0202875,1290,1003,-5.70121,0.138854,2.2807,-3.41273,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.95127,-0.175127,1.33522,0.0547836,0.00180063,0.0213847,0.0623377,-0.00575349,0.339566,0.0189706,1297,1003,-5.35203,-0.119456,3.09088,-3.68664,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.922463,-0.156259,1.32173,0.0516413,0.00218994,0.0198911,0.0586492,-0.00481789,0.338731,0.0172872,1304,1003,-5.09218,-0.282801,3.84132,-3.93149,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.897632,-0.135874,1.30693,0.0482346,0.00241038,0.0184305,0.0547274,-0.00408244,0.33871,0.0181135,1311,1003,-4.87642,-0.456021,4.60878,-4.20238,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.865073,-0.114057,1.28744,0.0453002,0.00244397,0.017148,0.0513169,-0.00357276,0.337449,0.0180818,1318,1003,-4.60032,-0.632882,5.47675,-4.46464,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.831319,-0.09034,1.26728,0.042837,0.00243496,0.0160105,0.0484122,-0.0031403,0.335093,0.0168124,1325,1003,-4.31659,-0.844607,6.24824,-4.74622,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.79811,-0.0659922,1.2475,0.0406154,0.00246834,0.015076,0.0458541,-0.00277039,0.334435,0.0175296,1332,1003,-4.03839,-1.08427,6.99918,-5.01255,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.767574,-0.0461477,1.23411,0.0385872,0.00265706,0.0143132,0.0435919,-0.00234763,0.336369,0.0187745,1339,1003,-3.76654,-1.28147,7.75121,-5.23492,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.740322,-0.0277514,1.22021,0.0367992,0.00267938,0.0136939,0.0416154,-0.0021368,0.338191,0.0189574,1346,1003,-3.52852,-1.44289,8.55762,-5.47838,17.114,-4.08706
24.8996,1.60933,0.853799,-0.71722,-0.0137188,1.20544,0.0353345,0.00270855,0.0131906,0.0400002,-0.00195714,0.339979,0.0171878,1353,1003,-3.33273,-1.54602,9.36744,-5.68592,17.656,-4.15388
25.6293,1.61537,0.829318,-0.700209,-0.000167609,1.18949,0.0340144,0.00277197,0.0127612,0.0385642,-0.00177784,0.342485,0.0144389,1360,1003,-3.20033,-1.65519,10.1178,-5.85946,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.684317,0.0169503,1.16574,0.0327266,0.00279259,0.0123817,0.0371843,-0.00166505,0.345573,0.0147923,1367,1003,-3.10446,-1.80589,10.8785,-6.02828,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.662288,0.0369774,1.13948,0.0315748,0.00284364,0.0119577,0.0359003,-0.00148183,0.347088,0.0161604,1374,1003,-2.95875,-1.98418,11.6723,-6.22774,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.632196,0.0584217,1.10862,0.0306219,0.00303473,0.0114528,0.0347567,-0.00110014,0.346473,0.0167583,1381,1003,-2.7507,-2.1475,12.5546,-6.47076,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.601596,0.078825,1.07989,0.0297194,0.00307534,0.010947,0.0336401,-0.000845373,0.343922,0.0171479,1388,1003,-2.53201,-2.29443,13.5652,-6.68699,20.484,-4.37386
29.2954,1.64571,0.683356,-0.577509,0.094561,1.06175,0.0287371,0.00311123,0.0104473,0.0324565,-0.000608174,0.342023,0.0161378,1395,1003,-2.34323,-2.40519,14.4972,-6.87271,21.1386,-4.40248
