 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1488,-16.866,-0.427188,-0.0947657,0.0910326,0.135777,0.000974992,-0.000343779,-0.00150952,0.00196286,-0.00133165,-0.579479,0.00718865,1241,1192,-0.581518,-1.06121,6.91622,-2.77441,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.0941579,0.090408,0.131522,0.00103084,-0.000380734,-0.00144128,0.00192987,-0.00127976,-0.557714,0.0072763,1248,1192,-0.585149,-1.05751,7.25776,-2.71195,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.0935542,0.0898965,0.128532,0.00107151,-0.000414695,-0.00136832,0.00188549,-0.00122867,-0.536642,0.00693509,1255,1192,-0.585362,-1.05544,7.62302,-2.6822,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.0926603,0.0894644,0.125147,0.00110717,-0.000446869,-0.00129211,0.0018379,-0.0011776,-0.514689,0.00669633,1262,1192,-0.583948,-1.04973,7.99115,-2.63325,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.0920687,0.0894628,0.123492,0.00113045,-0.000476564,-0.00121382,0.00178262,-0.00112873,-0.493027,0.00666611,1269,1192,-0.580729,-1.03865,8.34995,-2.57355,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.0914357,0.0889568,0.126624,0.0011368,-0.00050279,-0.00113697,0.00171871,-0.00108469,-0.473045,0.00710125,1276,1192,-0.563172,-1.02665,8.69082,-2.5009,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.0909673,0.0887288,0.128508,0.00113252,-0.000526834,-0.00106158,0.00165018,-0.00104449,-0.453703,0.00709883,1283,1192,-0.550904,-1.02377,9.04054,-2.45669,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.0905637,0.0882788,0.129165,0.00112853,-0.000548123,-0.000990506,0.00158785,-0.00100745,-0.434209,0.00695637,1290,1192,-0.542744,-1.02086,9.38818,-2.4193,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.0903379,0.0878029,0.129179,0.00112991,-0.000565618,-0.0009237,0.00153591,-0.000971619,-0.414119,0.00701104,1297,1192,-0.538194,-1.02076,9.75176,-2.36756,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.0893962,0.0873388,0.12777,0.0011415,-0.000578337,-0.000860375,0.00149801,-0.00093485,-0.392832,0.00701557,1304,1192,-0.530793,-1.01478,10.1665,-2.30947,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.0877035,0.0867952,0.125918,0.00116527,-0.000586904,-0.000799528,0.00147525,-0.000896892,-0.36987,0.00692468,1311,1192,-0.517377,-1.00835,10.6107,-2.23409,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.0854995,0.0865022,0.123965,0.00119401,-0.00059176,-0.000741071,0.00146149,-0.000859233,-0.346376,0.00687415,1318,1192,-0.499411,-1.00215,11.088,-2.14496,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.0846403,0.0860408,0.125493,0.00121305,-0.000592117,-0.000687726,0.0014452,-0.000824269,-0.325553,0.00704069,1325,1192,-0.484244,-1.00034,11.6351,-2.0617,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.0846686,0.0855979,0.128221,0.00122618,-0.000588187,-0.000638478,0.00142834,-0.000790344,-0.306637,0.00741484,1332,1192,-0.47412,-0.998929,12.2212,-1.99311,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.0844462,0.0852251,0.129286,0.00124794,-0.000579218,-0.000588717,0.0014212,-0.000752476,-0.286217,0.00743108,1339,1192,-0.466505,-0.995914,12.7587,-1.95886,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.0837444,0.0852404,0.129771,0.00127667,-0.000567003,-0.000535053,0.0014207,-0.00071103,-0.262949,0.00723934,1346,1192,-0.456101,-0.994837,13.2424,-1.93578,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.0827763,0.0852295,0.129345,0.00130698,-0.000551476,-0.000481521,0.00142433,-0.000668827,-0.239049,0.0073343,1353,1192,-0.445845,-0.99157,13.7025,-1.88529,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.0816537,0.0854249,0.128246,0.00133016,-0.000535549,-0.000431506,0.00142513,-0.000630515,-0.216627,0.00787804,1360,1192,-0.436225,-0.992372,14.256,-1.81399,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.0806247,0.0853861,0.128454,0.00134631,-0.000518521,-0.000387056,0.00142345,-0.000595666,-0.196733,0.00781977,1367,1192,-0.423474,-0.987819,14.8427,-1.73727,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.0797687,0.0851239,0.129263,0.00136434,-0.000499124,-0.000347103,0.0014269,-0.000561678,-0.178304,0.00773511,1374,1192,-0.410496,-0.981472,15.4237,-1.67178,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.0790592,0.0846005,0.129616,0.00138571,-0.000477269,-0.000308048,0.00143533,-0.000526884,-0.159691,0.00723913,1381,1192,-0.400246,-0.973562,15.9923,-1.61683,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.0772869,0.0847604,0.12525,0.00139982,-0.00045108,-0.00026864,0.00143802,-0.000489282,-0.141258,0.00717033,1388,1192,-0.394537,-0.978513,16.5578,-1.56872,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.0752765,0.0852981,0.119778,0.00140825,-0.000425922,-0.000229389,0.00143651,-0.000454175,-0.122549,0.00711984,1395,1192,-0.390212,-0.986051,17.1685,-1.54136,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.0740623,0.0859426,0.11754,0.00141946,-0.000403104,-0.000193946,0.00143987,-0.000423514,-0.10485,0.00698781,1402,1192,-0.383696,-0.989586,17.8979,-1.50591,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.0739537,0.0864417,0.115571,0.00142949,-0.000381824,-0.000165854,0.00144455,-0.000396885,-0.0905622,0.00674436,1409,1192,-0.387028,-0.990356,18.6329,-1.47483,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.0736944,0.0864891,0.116402,0.00144442,-0.000359314,-0.000142913,0.00145567,-0.000370567,-0.0785787,0.00653708,1416,1192,-0.380044,-0.988059,19.3453,-1.42882,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.0731409,0.0859377,0.116972,0.00147183,-0.000335799,-0.00012168,0.00147998,-0.000343953,-0.0669122,0.00654591,1423,1192,-0.370814,-0.980667,20.0263,-1.34054,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.0720549,0.0851369,0.118335,0.00150746,-0.000313356,-0.000100761,0.00151301,-0.000318915,-0.0551141,0.00708776,1430,1192,-0.353879,-0.975798,20.7526,-1.27567,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.0709444,0.0847851,0.119675,0.00153872,-0.000288381,-8.59792e-05,0.00154275,-0.000292418,-0.0469196,0.00750173,1437,1192,-0.33694,-0.975994,21.5252,-1.22997,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.0700237,0.0853954,0.119454,0.00157172,-0.00026502,-7.73687e-05,0.00157498,-0.000268273,-0.0420236,0.00770116,1444,1192,-0.327145,-0.986165,22.266,-1.20974,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.0687324,0.0858084,0.118135,0.00161764,-0.000244645,-7.43753e-05,0.0016206,-0.000247611,-0.0398531,0.00790141,1451,1192,-0.317241,-0.992382,22.9587,-1.15207,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.0674414,0.0853464,0.117701,0.00166276,-0.000223473,-7.82875e-05,0.001666,-0.000226717,-0.0414098,0.00788985,1458,1192,-0.304235,-0.990452,23.6125,-1.0894,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.0661383,0.0845494,0.11892,0.00169187,-0.000203558,-8.9908e-05,0.00169613,-0.000207814,-0.0472925,0.00832811,1465,1192,-0.285701,-0.984133,24.3333,-1.03783,25.0718,-0.062509
37.1853,-16.953,-1.2258,-0.0644841,0.0840759,0.118773,0.00169576,-0.000185656,-0.000112844,0.0017025,-0.0001924,-0.0596932,0.0085243,1472,1192,-0.268288,-0.974591,25.0922,-0.971187,25.8119,0.00327055
37.9362,-16.9549,-1.28197,-0.0628951,0.08394,0.118263,0.00166446,-0.000158127,-0.000150541,0.00167681,-0.000170478,-0.0818581,0.00845723,1479,1192,-0.25282,-0.965764,25.912,-0.881121,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.0612103,0.104536,0.0499497,-0.000300104,8.60656e-05,0.000240801,0.000201634,-0.000415673,1.12333,0.00708021,730,1199,-0.564605,-1.13945,2.07225,-6.50497,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.0618203,0.104517,0.0481315,-0.000303338,8.58266e-05,0.000239891,0.000200129,-0.00041764,1.12614,0.00710601,737,1199,-0.573513,-1.13513,1.81169,-6.44946,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.0618189,0.104526,0.0479623,-0.000335402,7.54562e-05,0.000221268,0.000171955,-0.000431901,1.15955,0.00715311,744,1199,-0.572983,-1.13293,1.55794,-6.39256,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.0614708,0.104495,0.0518777,-0.00037906,5.40855e-05,0.000187735,0.000124128,-0.000449103,1.2137,0.00679538,751,1199,-0.560994,-1.14108,1.32652,-6.34935,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.0616762,0.104774,0.0529319,-0.000424246,2.56867e-05,0.000140602,6.60101e-05,-0.00046457,1.2915,0.00692349,758,1199,-0.560265,-1.14858,1.07575,-6.33466,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.0622672,0.104775,0.0540565,-0.000459307,-5.13508e-06,8.73245e-05,1.10763e-05,-0.000475518,1.38724,0.00706136,765,1199,-0.563276,-1.15215,0.844073,-6.34213,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.0626123,0.104783,0.0543711,-0.000481162,-3.74531e-05,4.0741e-05,-3.37433e-05,-0.000484872,1.47999,0.00715485,772,1199,-0.565301,-1.15555,0.643176,-6.33683,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.0628478,0.104868,0.0544288,-0.000484308,-7.03501e-05,-7.79585e-07,-7.03486e-05,-0.00048431,-1.56891,0.00720037,779,1199,-0.566688,-1.15744,0.501596,-6.28736,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.063039,0.104545,0.055569,-0.000477053,-0.000100809,-3.88261e-05,-9.68441e-05,-0.000481018,-1.46903,0.00704512,786,1199,-0.565334,-1.15368,0.39767,-6.21773,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.0635586,0.104254,0.0572871,-0.000460215,-0.00013001,-7.06156e-05,-0.000115542,-0.000474683,-1.36872,0.00691029,793,1199,-0.566177,-1.14644,0.257221,-6.15696,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.0642682,0.104168,0.0587487,-0.00044103,-0.000155031,-9.37609e-05,-0.000127033,-0.000469027,-1.28062,0.00703558,800,1199,-0.569516,-1.1439,0.0756366,-6.11267,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.0648968,0.104506,0.0592839,-0.000418079,-0.000175246,-0.000108474,-0.000133848,-0.000459477,-1.20622,0.00687739,807,1199,-0.573977,-1.14663,-0.116498,-6.06557,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.0653559,0.104769,0.0584185,-0.000396462,-0.000191878,-0.000114694,-0.000140487,-0.000447852,-1.14955,0.00654745,814,1199,-0.579534,-1.14867,-0.32475,-5.98891,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.0655195,0.104547,0.0574465,-0.000381983,-0.000203461,-0.000111194,-0.000150133,-0.000435311,-1.1236,0.00621829,821,1199,-0.582167,-1.14661,-0.520097,-5.92745,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.0654282,0.104007,0.0592197,-0.00037234,-0.000209741,-9.9452e-05,-0.000162587,-0.000419494,-1.12805,0.00602385,828,1199,-0.576411,-1.14327,-0.678149,-5.86696,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.065284,0.103525,0.061793,-0.000373001,-0.000215276,-8.11189e-05,-0.000181003,-0.000407273,-1.17105,0.00599471,835,1199,-0.568384,-1.13815,-0.779352,-5.80828,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.0650428,0.103198,0.065294,-0.000386332,-0.000219963,-6.09466e-05,-0.000200026,-0.00040627,-1.25464,0.00607534,842,1199,-0.557367,-1.13435,-0.837153,-5.7547,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.0648843,0.102978,0.0669976,-0.000409973,-0.000220637,-4.33298e-05,-0.000211192,-0.000419418,-1.35618,0.00600764,849,1199,-0.55094,-1.12965,-0.89662,-5.70782,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.0653743,0.102904,0.0671943,-0.000438854,-0.000217152,-3.15255e-05,-0.000212757,-0.000443249,-1.43226,0.00606141,856,1199,-0.554379,-1.12689,-0.991022,-5.66349,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.0660177,0.10275,0.0671241,-0.000464331,-0.000211194,-2.29514e-05,-0.00020913,-0.000466395,-1.4811,0.00609971,863,1199,-0.559941,-1.12606,-1.09027,-5.60873,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.0667328,0.102845,0.0689861,-0.000483829,-0.000206685,-1.6618e-05,-0.000205692,-0.000484822,-1.51112,0.0062115,870,1199,-0.56213,-1.13318,-1.1433,-5.55359,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.0669781,0.102907,0.0705104,-0.000499594,-0.000202095,-1.44258e-05,-0.000201398,-0.000500292,-1.52246,0.00651919,877,1199,-0.560177,-1.1416,-1.15729,-5.51071,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.0670701,0.102845,0.0718524,-0.000511448,-0.000197414,-1.41965e-05,-0.000196774,-0.000512088,-1.52571,0.00653153,884,1199,-0.556975,-1.14434,-1.20216,-5.48627,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.0674601,0.102802,0.0734557,-0.000521407,-0.000192367,-1.57128e-05,-0.000191618,-0.000522155,-1.52319,0.00653743,891,1199,-0.556196,-1.14444,-1.22207,-5.47235,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.0680514,0.102502,0.0753641,-0.000531584,-0.000188868,-1.80852e-05,-0.000187916,-0.000532536,-1.51822,0.00650462,898,1199,-0.556698,-1.1432,-1.27773,-5.42365,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.0685649,0.101648,0.0767586,-0.000534573,-0.00018885,-1.9266e-05,-0.00018778,-0.000535643,-1.5153,0.00668412,905,1199,-0.557314,-1.13513,-1.26726,-5.34054,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.0689731,0.100377,0.07875,-0.000529543,-0.000192393,-1.59509e-05,-0.00019164,-0.000530296,-1.52363,0.00702816,912,1199,-0.555361,-1.12112,-1.26818,-5.24687,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.0690472,0.0995575,0.0809806,-0.000527066,-0.000199285,-9.1631e-06,-0.000199029,-0.000527322,-1.54287,0.00677891,919,1199,-0.549521,-1.11036,-1.24861,-5.1867,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.0692632,0.0991886,0.0837697,-0.000539384,-0.000206913,-3.14483e-06,-0.000206884,-0.000539414,-1.56134,0.00633331,926,1199,-0.54392,-1.10307,-1.21326,-5.151,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.0696583,0.0994324,0.0861566,-0.000565211,-0.000213209,3.25719e-06,-0.000213179,-0.000565241,1.56154,0.00578386,933,1199,-0.541167,-1.10779,-1.15849,-5.1159,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.0701052,0.0995131,0.0892675,-0.000593133,-0.000215991,1.44934e-05,-0.000215435,-0.000593689,1.53244,0.00555055,940,1199,-0.537196,-1.11573,-1.12521,-5.07141,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.0706599,0.0992687,0.0915474,-0.000626323,-0.00021289,2.98475e-05,-0.000210746,-0.000628467,1.4991,0.00575646,947,1199,-0.536053,-1.11789,-1.1091,-5.02565,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.0710713,0.0986109,0.0940601,-0.000674746,-0.000203414,4.49441e-05,-0.000199167,-0.000678993,1.47657,0.00585559,954,1199,-0.532703,-1.11139,-1.04494,-4.97474,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.0713347,0.097656,0.0967428,-0.000740489,-0.000186121,5.61881e-05,-0.000180484,-0.000746127,1.4708,0.00587076,961,1199,-0.527282,-1.09873,-0.956639,-4.91789,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.0718962,0.0969801,0.0995739,-0.000822594,-0.000159473,5.94529e-05,-0.000154185,-0.000827882,1.48208,0.00589361,968,1199,-0.524566,-1.09591,-0.856892,-4.87047,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.0724776,0.0963392,0.101485,-0.000914804,-0.000122219,5.46091e-05,-0.000118475,-0.000918549,1.50233,0.00600275,975,1199,-0.524151,-1.09606,-0.748908,-4.83095,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-0.0731937,0.0957233,0.102203,-0.00101138,-7.8161e-05,3.79137e-05,-7.66233e-05,-0.00101292,1.53026,0.00610356,982,1199,-0.527875,-1.09807,-0.630063,-4.80012,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.0736167,0.095122,0.103737,-0.00111174,-3.18154e-05,7.45451e-06,-3.17639e-05,-0.00111179,1.56389,0.00642306,989,1199,-0.526635,-1.09254,-0.491735,-4.74626,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.0740132,0.0946077,0.10719,-0.00121627,1.19687e-05,-3.63855e-05,1.30456e-05,-0.00121735,-1.54121,0.00691915,996,1199,-0.520521,-1.08632,-0.375984,-4.6858,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.0746929,0.0936451,0.111956,-0.00132308,4.97147e-05,-9.13447e-05,5.5766e-05,-0.00132913,-1.50465,0.00710042,1003,1199,-0.513891,-1.07805,-0.253709,-4.61557,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.0760588,0.09228,0.118393,-0.00142729,7.54823e-05,-0.000156049,9.15155e-05,-0.00144332,-1.46841,0.00703972,1010,1199,-0.509929,-1.06996,-0.160703,-4.54139,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.0774841,0.0910511,0.122968,-0.00152324,8.42232e-05,-0.000230581,0.000116645,-0.00155566,-1.4311,0.00685629,1017,1199,-0.510943,-1.06481,-0.0534275,-4.47217,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.0787847,0.0903322,0.125357,-0.00160178,7.38328e-05,-0.000312102,0.000130078,-0.00165802,-1.3925,0.00679016,1024,1199,-0.516036,-1.05935,0.0354267,-4.41023,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,-0.0796682,0.0900758,0.125924,-0.00166201,4.30005e-05,-0.000397419,0.000131084,-0.0017501,-1.35268,0.00695895,1031,1199,-0.521443,-1.05416,0.118798,-4.34078,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,-0.080733,0.0886504,0.12842,-0.00170667,-5.81598e-06,-0.000485692,0.000123105,-0.00183559,-1.31134,0.00704917,1038,1199,-0.523538,-1.04179,0.256716,-4.26284,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,-0.0816133,0.0870539,0.130643,-0.00173183,-7.11129e-05,-0.000575904,0.000109053,-0.001912,-1.2676,0.00716138,1045,1199,-0.52432,-1.0279,0.410271,-4.18101,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,-0.0826133,0.0855401,0.133987,-0.00172764,-0.000146615,-0.00065542,8.97544e-05,-0.00196401,-1.22468,0.00710683,1052,1199,-0.523454,-1.01519,0.593404,-4.10065,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,-0.083575,0.084823,0.13662,-0.00168564,-0.000221396,-0.000716995,7.12184e-05,-0.00197826,-1.18332,0.00688059,1059,1199,-0.524134,-1.00758,0.723442,-4.02531,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,-0.0847007,0.0843587,0.139276,-0.00161607,-0.000288434,-0.000760581,5.72718e-05,-0.00196178,-1.14418,0.00655527,1066,1199,-0.526396,-0.999411,0.825842,-3.95523,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,-0.0859879,0.083503,0.143774,-0.00153168,-0.000342052,-0.000785926,4.87734e-05,-0.0019225,-1.10933,0.00631783,1073,1199,-0.525421,-0.992934,0.973744,-3.91725,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,-0.086957,0.0826978,0.146792,-0.00144599,-0.000379966,-0.000795131,4.4276e-05,-0.00187023,-1.08067,0.00655757,1080,1199,-0.524881,-0.985828,1.18405,-3.89495,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,-0.0881923,0.0822128,0.148383,-0.00136403,-0.000394766,-0.000789138,4.66731e-05,-0.00180547,-1.06077,0.00662801,1087,1199,-0.53067,-0.982095,1.38059,-3.85494,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,-0.089159,0.0817186,0.149637,-0.0012796,-0.000383173,-0.000774739,6.3665e-05,-0.00172644,-1.04764,0.00652699,1094,1199,-0.53457,-0.977671,1.59577,-3.82522,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,-0.0898634,0.0814842,0.150021,-0.00119195,-0.000343857,-0.00075973,0.000102156,-0.00163797,-1.03994,0.00654933,1101,1199,-0.538129,-0.974766,1.78382,-3.7951,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,-0.0902871,0.0821568,0.149351,-0.0011087,-0.000281262,-0.00075003,0.000161588,-0.00155155,-1.03743,0.00675185,1108,1199,-0.541874,-0.979164,1.98641,-3.74496,3.08454,-2.73882
0.425062,-17.4633,-0.427218,-0.0907314,0.0829175,0.14907,-0.00103958,-0.000202306,-0.000752007,0.000239737,-0.00148163,-1.03938,0.00712383,1115,1199,-0.544865,-0.986836,2.18872,-3.66876,3.2892,-2.65563
1.12815,-17.4682,-0.434921,-0.0913313,0.0836388,0.148287,-0.000983163,-0.000114895,-0.000770108,0.000335018,-0.00143308,-1.04206,0.00746459,1122,1199,-0.550722,-0.996915,2.39563,-3.59758,3.49953,-2.58165
1.83216,-17.4725,-0.444026,-0.0917728,0.084452,0.148181,-0.000936303,-2.81299e-05,-0.000806128,0.000443007,-0.00140744,-1.04189,0.00759505,1129,1199,-0.553259,-1.00676,2.61662,-3.54042,3.72315,-2.51812
2.53594,-17.4756,-0.45013,-0.0924096,0.0853119,0.148718,-0.000889941,5.11107e-05,-0.000860287,0.000561139,-0.00139997,-1.03564,0.00724836,1136,1199,-0.556057,-1.01648,2.83127,-3.51469,3.94315,-2.48376
3.23813,-17.4805,-0.448388,-0.0929599,0.0865119,0.150559,-0.000837704,0.000117091,-0.000931465,0.000686372,-0.00140698,-1.02221,0.0065965,1143,1199,-0.554635,-1.03105,3.02146,-3.47538,4.13938,-2.43099
3.94385,-17.4851,-0.4579,-0.0934111,0.0873159,0.152756,-0.000781995,0.000166529,-0.00101531,0.000812883,-0.00142835,-1.00389,0.00637166,1150,1199,-0.551086,-1.04241,3.2639,-3.41312,4.38711,-2.35947
4.65179,-17.4888,-0.473491,-0.0936941,0.0879073,0.153817,-0.000719421,0.000195614,-0.00111194,0.000940483,-0.00146429,-0.980571,0.00636584,1157,1199,-0.548766,-1.04943,3.54113,-3.35612,4.66656,-2.29561
5.36057,-17.4928,-0.4901,-0.0937398,0.0884466,0.152836,-0.000643536,0.000201777,-0.00121404,0.00106463,-0.00150639,-0.952907,0.00662314,1164,1199,-0.549536,-1.05486,3.83447,-3.28831,4.95749,-2.22442
6.06453,-17.4972,-0.48696,-0.0942611,0.0885787,0.153386,-0.000546974,0.000187137,-0.00131128,0.00118177,-0.0015416,-0.921866,0.00669282,1171,1199,-0.550798,-1.0557,4.05153,-3.25058,5.17878,-2.18401
6.76886,-17.5024,-0.483348,-0.0947515,0.0891984,0.150019,-0.000424844,0.000155279,-0.00139858,0.00129356,-0.00156312,-0.887648,0.00678084,1178,1199,-0.562518,-1.05566,4.27875,-3.2021,5.4055,-2.12999
7.4744,-17.5073,-0.482189,-0.095436,0.0902281,0.146633,-0.000278177,0.000113668,-0.0014701,0.00140085,-0.00156535,-0.851644,0.00705103,1185,1199,-0.576432,-1.06152,4.52118,-3.15608,5.64949,-2.07584
8.1825,-17.5121,-0.488331,-0.0959628,0.0909028,0.142307,-0.0001146,6.34237e-05,-0.00152329,0.0015003,-0.00155148,-0.814582,0.00699383,1192,1199,-0.591307,-1.06327,4.8024,-3.09394,5.9297,-2.01077
8.89086,-17.5161,-0.493359,-0.0960704,0.0912052,0.142345,5.43003e-05,7.58393e-06,-0.00155711,0.00158823,-0.00152634,-0.777898,0.00688153,1199,1199,-0.590019,-1.06805,5.08675,-3.04758,6.21353,-1.96325
9.59982,-17.5196,-0.498455,-0.0961944,0.0909823,0.14321,0.000218069,-5.19435e-05,-0.00157381,0.00166265,-0.00149653,-0.742611,0.00694457,1206,1199,-0.586426,-1.06825,5.37817,-3.00826,6.50553,-1.92732
10.3127,-17.5224,-0.515579,-0.096177,0.0907043,0.145325,0.000367422,-0.00011167,-0.00157618,0.00172215,-0.0014664,-0.709986,0.00738909,1213,1199,-0.577908,-1.06818,5.72481,-2.9607,6.85254,-1.8814
11.0233,-17.5259,-0.522394,-0.0958608,0.0907985,0.146098,0.000503157,-0.000169402,-0.00156098,0.00176367,-0.00142992,-0.679306,0.00719884,1220,1199,-0.570265,-1.06991,6.04311,-2.92463,7.16665,-1.84389
11.735,-17.5298,-0.53102,-0.0950959,0.0908318,0.145563,0.00062737,-0.000223864,-0.00152859,0.00178849,-0.00138498,-0.649618,0.00735215,1227,1199,-0.561823,-1.07119,6.38188,-2.87026,7.49529,-1.79157
12.4433,-17.5363,-0.526501,-0.093883,0.0909293,0.140428,0.000736601,-0.00027298,-0.00148548,0.00180071,-0.00133709,-0.621611,0.00718666,1234,1199,-0.561953,-1.06678,6.68475,-2.78911,7.77904,-1.71458
13.1532,-17.5432,-0.525302,-0.0933346,0.0906132,0.135834,0.000821892,-0.000316287,-0.0014354,0.0017969,-0.00129129,-0.596669,0.00721117,1241,1199,-0.567107,-1.06002,7.00075,-2.68939,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.0929447,0.0900991,0.131247,0.000880584,-0.00035662,-0.001377,0.00177156,-0.00124759,-0.574288,0.00722812,1248,1199,-0.573858,-1.05397,7.3613,-2.61516,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.092097,0.0897375,0.12763,0.00092821,-0.000395316,-0.00131302,0.0017368,-0.00120391,-0.551976,0.00699678,1255,1199,-0.573504,-1.05107,7.75311,-2.57879,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.0908817,0.0893834,0.124593,0.00097238,-0.000433003,-0.00124479,0.00169912,-0.00115975,-0.528443,0.0068224,1262,1199,-0.567982,-1.04607,8.12628,-2.53925,9.16867,-1.50876
16.009,-17.5582,-0.556001,-0.0903998,0.0892698,0.12633,0.00100404,-0.000467909,-0.00117346,0.00165322,-0.0011171,-0.505315,0.00691842,1269,1199,-0.556075,-1.03716,8.48478,-2.48711,9.52226,-1.44689
