 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.55552,-23.4571,-1.18297,-0.134445,0.0284474,0.117677,-0.00116126,-0.000774481,-0.000883282,-6.36657e-05,-0.00187208,-0.89317,0.00834935,1045,1262,-1.0699,-0.387069,0.527066,-3.91506,2.0555,-3.51689
-5.85546,-23.4624,-1.19884,-0.135919,0.0272029,0.124453,-0.00113283,-0.00082228,-0.000916789,-4.77097e-05,-0.0019074,-0.869286,0.00832911,1052,1262,-1.06507,-0.382794,0.670704,-3.82064,2.22236,-3.43211
-5.15515,-23.4671,-1.21349,-0.136984,0.0260652,0.128492,-0.0010824,-0.000868334,-0.000942133,-2.71738e-05,-0.00192356,-0.84196,0.00863322,1059,1262,-1.06281,-0.378813,0.825466,-3.73808,2.39224,-3.362
-4.45393,-23.4699,-1.22946,-0.137715,0.0248683,0.131476,-0.00100668,-0.000910014,-0.000958795,1.66544e-06,-0.00191836,-0.810582,0.00852989,1066,1262,-1.05968,-0.369665,0.998517,-3.69403,2.57556,-3.32845
-3.75017,-23.4727,-1.25332,-0.13799,0.0241896,0.133477,-0.000915145,-0.000944612,-0.000965248,3.54826e-05,-0.00189524,-0.777767,0.00808666,1073,1262,-1.05452,-0.366577,1.21581,-3.63975,2.79699,-3.28164
-3.05017,-23.4783,-1.26043,-0.138919,0.0233648,0.138942,-0.000821064,-0.00096994,-0.000963712,7.10805e-05,-0.00186208,-0.746854,0.00779421,1080,1262,-1.04704,-0.360984,1.36318,-3.56468,2.95968,-3.20842
-2.3504,-23.4861,-1.26482,-0.140181,0.0223266,0.145164,-0.000735814,-0.00098343,-0.000957823,0.000106169,-0.00182541,-0.721125,0.00804181,1087,1262,-1.04075,-0.353138,1.50236,-3.44838,3.11832,-3.09487
-1.64646,-23.4928,-1.28335,-0.141588,0.0209974,0.150673,-0.000650325,-0.000985228,-0.000946922,0.000143837,-0.00177939,-0.697884,0.00830056,1094,1262,-1.03745,-0.34499,1.70385,-3.32163,3.33976,-2.97787
-0.940894,-23.4995,-1.30602,-0.141963,0.0201557,0.150714,-0.000567096,-0.000977051,-0.000920552,0.000171024,-0.00171517,-0.675851,0.00862337,1101,1262,-1.03788,-0.33475,1.94668,-3.19147,3.58488,-2.85494
-0.23488,-23.5051,-1.32811,-0.141578,0.0205499,0.148859,-0.000503305,-0.000954076,-0.000868541,0.000168618,-0.001626,-0.658449,0.0085421,1108,1262,-1.036,-0.334813,2.20547,-3.09682,3.83576,-2.75565
0.471491,-23.5092,-1.34922,-0.14032,0.0217948,0.143832,-0.000466647,-0.000911911,-0.000799677,0.00014081,-0.00151937,-0.649635,0.0081946,1115,1262,-1.03398,-0.342109,2.48178,-3.03991,4.0911,-2.68954
1.17776,-23.5134,-1.36775,-0.139757,0.0220315,0.14261,-0.000450415,-0.000848284,-0.000731024,0.000108259,-0.00140696,-0.65255,0.00786311,1122,1262,-1.02878,-0.343593,2.74342,-2.97994,4.34394,-2.62845
1.88291,-23.5193,-1.3801,-0.140033,0.0216765,0.145336,-0.000444216,-0.000769029,-0.000672255,8.49725e-05,-0.00129822,-0.666877,0.00767765,1129,1262,-1.02143,-0.337982,2.97448,-2.89551,4.57954,-2.54105
2.58786,-23.5266,-1.38974,-0.140965,0.0211228,0.148879,-0.000443194,-0.000676622,-0.000621235,7.21951e-05,-0.00119201,-0.692544,0.00778451,1136,1262,-1.01833,-0.330947,3.19436,-2.78676,4.81153,-2.43066
3.29175,-23.5339,-1.39334,-0.141819,0.0209567,0.150382,-0.000442424,-0.00057776,-0.000577453,7.1312e-05,-0.0010915,-0.727072,0.00784182,1143,1262,-1.0199,-0.328904,3.40153,-2.68833,5.02758,-2.33118
3.99618,-23.54,-1.39685,-0.142293,0.0209087,0.149914,-0.000447606,-0.00046717,-0.000546574,8.92735e-05,-0.00100405,-0.77645,0.00768068,1150,1262,-1.02303,-0.340945,3.62267,-2.60095,5.2514,-2.2579
4.70032,-23.546,-1.39733,-0.142664,0.0212659,0.151881,-0.000459027,-0.000354071,-0.000537573,0.00013358,-0.000946678,-0.834054,0.0077329,1157,1262,-1.01876,-0.359394,3.83776,-2.52715,5.47101,-2.19187
5.40804,-23.5514,-1.40899,-0.143104,0.0226263,0.155704,-0.000464865,-0.000248176,-0.00055873,0.000212618,-0.000925659,-0.881166,0.00838223,1164,1262,-1.01042,-0.38398,4.1019,-2.46571,5.74206,-2.12047
6.11906,-23.5563,-1.43066,-0.143314,0.0235583,0.15743,-0.00045046,-0.000157734,-0.000604951,0.000318308,-0.000926502,-0.904088,0.00820433,1171,1262,-1.0051,-0.390352,4.41767,-2.40053,6.05993,-2.03968
6.83022,-23.5609,-1.45064,-0.143509,0.0236729,0.158414,-0.000405062,-8.44497e-05,-0.000671706,0.000445814,-0.000935325,-0.902535,0.00784417,1178,1262,-1.00133,-0.386957,4.73561,-2.3373,6.37904,-1.96921
7.53941,-23.5678,-1.46155,-0.143194,0.023282,0.157281,-0.000339448,-3.38077e-05,-0.000753535,0.000582248,-0.000955503,-0.885443,0.00744858,1185,1262,-0.998068,-0.372536,5.0323,-2.24071,6.66937,-1.86848
8.24788,-23.5761,-1.46792,-0.142814,0.0238584,0.153302,-0.000272186,-6.76094e-06,-0.000836994,0.000707977,-0.000986924,-0.864023,0.00744833,1192,1262,-1.00233,-0.368868,5.32201,-2.12749,6.94903,-1.74702
8.95751,-23.5842,-1.47644,-0.142794,0.0248418,0.149966,-0.00021089,-2.28293e-06,-0.000917461,0.000816784,-0.00102996,-0.841999,0.00766466,1199,1262,-1.00863,-0.369151,5.62337,-2.02217,7.24485,-1.62786
9.66822,-23.5915,-1.48677,-0.143091,0.025597,0.148513,-0.000159289,-9.52058e-06,-0.000999845,0.00091824,-0.00108705,-0.822776,0.00811202,1206,1262,-1.01288,-0.370246,5.93453,-1.92583,7.55567,-1.51996
10.3804,-23.5981,-1.50008,-0.14414,0.0253636,0.151856,-0.000117709,-3.47593e-05,-0.0010737,0.000998268,-0.00115074,-0.804703,0.00800302,1213,1262,-1.011,-0.374342,6.25247,-1.82685,7.88618,-1.42424
11.0925,-23.6036,-1.511,-0.144728,0.0248551,0.154003,-7.98576e-05,-7.84805e-05,-0.00112741,0.00104824,-0.00120658,-0.785704,0.00769394,1220,1262,-1.00775,-0.377468,6.5753,-1.74737,8.21553,-1.35481
11.8056,-23.6087,-1.52367,-0.14477,0.0243592,0.154192,-2.77244e-05,-0.000134911,-0.00115897,0.00107889,-0.00124152,-0.762294,0.00758052,1227,1262,-1.00452,-0.380223,6.92046,-1.66901,8.55956,-1.28917
12.5177,-23.6151,-1.53052,-0.143969,0.0241441,0.152159,2.73661e-05,-0.000192253,-0.00118093,0.00110358,-0.00126847,-0.739039,0.00762716,1234,1262,-0.999285,-0.376597,7.26089,-1.58468,8.88802,-1.20928
13.2304,-23.6224,-1.53766,-0.144029,0.0241213,0.151554,7.27305e-05,-0.000247567,-0.001205,0.00112817,-0.00130301,-0.719333,0.00745669,1241,1262,-0.998595,-0.372269,7.59957,-1.48815,9.22487,-1.1103
13.9441,-23.6296,-1.54639,-0.144374,0.0239726,0.152682,0.000109749,-0.000303115,-0.00122783,0.00114838,-0.00134175,-0.702113,0.00774619,1248,1262,-0.995763,-0.36808,7.94763,-1.39293,9.57573,-1.01212
14.6646,-23.6345,-1.57599,-0.144506,0.0235797,0.152209,0.000155384,-0.000361303,-0.00124088,0.00116453,-0.00137045,-0.682767,0.00797183,1255,1262,-0.995261,-0.363063,8.38979,-1.29974,10.017,-0.923094
15.385,-23.6396,-1.60343,-0.144205,0.0236748,0.148866,0.000221279,-0.000407859,-0.00124974,0.00119543,-0.00138201,-0.662106,0.00790121,1262,1262,-0.998894,-0.361915,8.83846,-1.21057,10.4576,-0.836929
16.1057,-23.645,-1.62945,-0.14383,0.02408,0.146366,0.000280504,-0.000449383,-0.00125417,0.00122175,-0.00139063,-0.643816,0.00825277,1269,1262,-0.999596,-0.367065,9.28911,-1.11683,10.9003,-0.744694
16.8214,-23.6522,-1.63671,-0.143471,0.0243821,0.144451,0.000313906,-0.000477746,-0.0012541,0.00123316,-0.001397,-0.632533,0.00837209,1276,1262,-0.998814,-0.36856,9.6725,-1.02366,11.2764,-0.650359
17.5386,-23.6576,-1.64662,-0.142879,0.0241969,0.143805,0.00033153,-0.00049052,-0.00125614,0.00124219,-0.00140118,-0.627283,0.00870853,1283,1262,-0.991942,-0.364885,10.076,-0.960758,11.6715,-0.588853
18.2573,-23.6628,-1.65984,-0.142223,0.0233976,0.144487,0.000362037,-0.000491497,-0.00126777,0.00127294,-0.0014024,-0.623041,0.00846597,1290,1262,-0.980418,-0.360218,10.4997,-0.887196,12.0875,-0.525941
18.9787,-23.6678,-1.67972,-0.141858,0.0225646,0.144666,0.000426167,-0.00048594,-0.00128913,0.00133754,-0.00139731,-0.615384,0.00837047,1297,1262,-0.973173,-0.354488,10.9549,-0.806287,12.5374,-0.456151
19.7001,-23.675,-1.698,-0.141871,0.0216538,0.14534,0.000493635,-0.000464396,-0.00130787,0.00140745,-0.00137821,-0.609856,0.00849175,1304,1262,-0.968171,-0.352387,11.4065,-0.677412,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,-0.116028,0.0479292,0.0606715,-0.000694242,-0.000127256,3.33479e-06,-0.000127237,-0.000694262,1.56491,0.00784089,849,1269,-1.07429,-0.53814,-0.618515,-6.58051,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,-0.116284,0.0473264,0.0637713,-0.000678704,-0.000118129,2.89132e-06,-0.000118115,-0.000678719,1.56564,0.00784292,856,1269,-1.06871,-0.536653,-0.726005,-6.47875,0.551213,-5.93272
-24.57,-23.9892,-0.888032,-0.116731,0.0469301,0.0652044,-0.000676242,-0.000113423,-1.5906e-05,-0.000112974,-0.000676692,-1.54257,0.00802882,863,1269,-1.06861,-0.532963,-0.83425,-6.3899,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,-0.117231,0.0465185,0.0671934,-0.000680202,-0.000116084,-3.87219e-05,-0.000113439,-0.000682847,-1.50258,0.00807451,870,1269,-1.06776,-0.527923,-0.907383,-6.30267,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,-0.117726,0.0462239,0.0700398,-0.000697968,-0.000117352,-6.15641e-05,-0.000110896,-0.000704424,-1.46631,0.0079709,877,1269,-1.06503,-0.526657,-1.01776,-6.2011,0.283975,-5.65725
-22.5187,-24.009,-0.883301,-0.117895,0.0457809,0.0728001,-0.000737031,-0.00012666,-8.7077e-05,-0.00011448,-0.000749211,-1.43183,0.00768647,884,1269,-1.05902,-0.525587,-1.10916,-6.1149,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,-0.11827,0.0453383,0.0750197,-0.000791173,-0.000144538,-0.000117015,-0.000124015,-0.000811696,-1.39717,0.00744738,891,1269,-1.05622,-0.522236,-1.18765,-6.03747,0.12726,-5.49911
-21.148,-24.0205,-0.885198,-0.11898,0.0448727,0.0761933,-0.000859526,-0.000169287,-0.000144522,-0.000140249,-0.000888564,-1.37251,0.00720493,898,1269,-1.05905,-0.518552,-1.23661,-5.95597,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,-0.119672,0.04455,0.0773708,-0.000931741,-0.000194797,-0.000163408,-0.000160189,-0.000966349,-1.36209,0.00712076,905,1269,-1.06168,-0.515296,-1.25387,-5.86137,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,-0.120559,0.044259,0.0784657,-0.000994141,-0.000221913,-0.000177921,-0.000182892,-0.00103316,-1.3549,0.00703574,912,1269,-1.06643,-0.51124,-1.25844,-5.78435,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,-0.121061,0.0438564,0.0789371,-0.00104651,-0.00025278,-0.000194934,-0.000207489,-0.0010918,-1.34251,0.00699898,919,1269,-1.06858,-0.506747,-1.2416,-5.70392,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,-0.121772,0.0434474,0.0808726,-0.00109436,-0.000283307,-0.000217048,-0.000228875,-0.00114879,-1.32508,0.00734393,926,1269,-1.06956,-0.509729,-1.19895,-5.6284,0.158678,-5.10751
-17.696,-24.0423,-0.966764,-0.122505,0.042833,0.0835367,-0.0011416,-0.00031624,-0.000242939,-0.000250042,-0.0012078,-1.30477,0.00778497,933,1269,-1.06899,-0.512506,-1.13617,-5.56483,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,-0.123455,0.0419998,0.0863492,-0.00118067,-0.000351112,-0.000268107,-0.000272006,-0.00125978,-1.28388,0.00790071,940,1269,-1.07009,-0.507671,-1.04377,-5.47887,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,-0.124129,0.0412512,0.0880705,-0.00120288,-0.000385692,-0.000292838,-0.00029159,-0.00129698,-1.25987,0.00757211,947,1269,-1.07079,-0.495847,-0.94303,-5.36054,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,-0.124739,0.0404074,0.0904411,-0.00121021,-0.000420965,-0.000320895,-0.000306961,-0.00132421,-1.22944,0.00754344,954,1269,-1.06927,-0.486327,-0.831217,-5.22575,0.569261,-4.72841
-14.9135,-24.062,-1.08422,-0.125568,0.0401622,0.0924579,-0.00120842,-0.000453394,-0.000356365,-0.000311762,-0.00135005,-1.1925,0.00784977,961,1269,-1.07092,-0.485013,-0.7309,-5.13036,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,-0.1265,0.0398116,0.0938486,-0.00120691,-0.000482558,-0.000402279,-0.000303439,-0.00138603,-1.15189,0.00791299,968,1269,-1.07499,-0.483488,-0.641346,-5.06196,0.780724,-4.56869
-13.5226,-24.069,-1.12708,-0.127393,0.0393997,0.0949405,-0.00120525,-0.000508134,-0.000454743,-0.000283733,-0.00142966,-1.11239,0.00793413,975,1269,-1.0793,-0.480888,-0.543618,-5.00053,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,-0.127876,0.0384439,0.0966739,-0.00119641,-0.000531711,-0.000503489,-0.000260771,-0.00146735,-1.07712,0.00752372,982,1269,-1.07778,-0.476675,-0.455973,-4.92444,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,-0.128635,0.0373695,0.0980113,-0.00118292,-0.000552365,-0.000543281,-0.000239508,-0.00149578,-1.04831,0.00757309,989,1269,-1.07989,-0.470283,-0.378684,-4.81432,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,-0.12963,0.0366743,0.0992243,-0.00116699,-0.000569558,-0.000578152,-0.000217514,-0.00151904,-1.02385,0.00799344,996,1269,-1.08474,-0.462036,-0.320123,-4.71907,1.13908,-4.26056
-10.7461,-24.092,-1.16509,-0.130593,0.0360468,0.099604,-0.00114649,-0.000587475,-0.000618871,-0.00018792,-0.00154604,-0.997506,0.00834623,1003,1269,-1.09122,-0.450409,-0.263991,-4.6263,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,-0.131457,0.0349231,0.103718,-0.00112574,-0.000607708,-0.000669072,-0.000149266,-0.00158418,-0.970078,0.00832811,1010,1269,-1.0875,-0.438878,-0.164018,-4.555,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,-0.132448,0.0332582,0.109221,-0.00111664,-0.000633155,-0.000719273,-0.000116089,-0.00163371,-0.947516,0.00843104,1017,1269,-1.08143,-0.424098,-0.0557597,-4.45578,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,-0.133257,0.0315573,0.113135,-0.00111373,-0.000662158,-0.000760277,-9.48484e-05,-0.00168104,-0.929739,0.00862976,1024,1269,-1.07722,-0.408272,0.0715074,-4.34857,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,-0.133583,0.0306058,0.113894,-0.00110563,-0.000695545,-0.000791727,-8.27417e-05,-0.00171844,-0.912106,0.00858402,1031,1269,-1.07599,-0.399959,0.211601,-4.23184,1.72791,-3.81168
-7.25216,-24.119,-1.26172,-0.133631,0.0302809,0.114834,-0.00108947,-0.000728605,-0.000820693,-6.87457e-05,-0.00174933,-0.893604,0.00825922,1038,1269,-1.07165,-0.39849,0.439957,-4.11826,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,-0.133974,0.0296606,0.117977,-0.00106345,-0.000764156,-0.000854075,-4.67167e-05,-0.00178089,-0.872125,0.00812957,1045,1269,-1.06468,-0.393463,0.68276,-3.98837,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,-0.134982,0.0285144,0.122781,-0.00102781,-0.000803507,-0.000887536,-2.10649e-05,-0.00181025,-0.848247,0.00820145,1052,1269,-1.06007,-0.386573,0.846244,-3.8991,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,-0.13573,0.027352,0.124228,-0.000974474,-0.000841636,-0.000915397,9.74827e-06,-0.00182586,-0.821614,0.00857187,1059,1269,-1.06113,-0.380369,1.01646,-3.80737,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,-0.13647,0.0261482,0.1248,-0.000900291,-0.00087611,-0.000935918,4.77959e-05,-0.0018242,-0.791857,0.00856825,1066,1269,-1.06424,-0.371867,1.18122,-3.73435,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,-0.137527,0.0255325,0.126551,-0.000813887,-0.000904481,-0.000945782,8.76814e-05,-0.00180605,-0.76147,0.00830326,1073,1269,-1.06769,-0.371049,1.37129,-3.64814,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,-0.138744,0.0249167,0.131212,-0.000725991,-0.000925224,-0.000947992,0.000127603,-0.00177882,-0.73305,0.00788015,1080,1269,-1.06532,-0.370191,1.51146,-3.55914,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,-0.139618,0.0242709,0.135973,-0.000650382,-0.000936831,-0.000946345,0.000163516,-0.00175073,-0.710296,0.00779838,1087,1269,-1.05911,-0.36858,1.66364,-3.45569,3.26179,-3.09802
-1.63826,-24.163,-1.39813,-0.140378,0.0228889,0.141755,-0.0005797,-0.000940608,-0.000939417,0.000196438,-0.00171675,-0.690508,0.00804247,1094,1269,-1.04873,-0.357875,1.86559,-3.34573,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,-0.140062,0.0221854,0.142465,-0.000513731,-0.000938852,-0.000914321,0.000212412,-0.00166499,-0.671187,0.00820758,1101,1269,-1.04065,-0.345383,2.1251,-3.24415,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,-0.139792,0.0221988,0.14249,-0.000465931,-0.000924203,-0.000860826,0.000195734,-0.00158587,-0.655324,0.00814094,1108,1269,-1.03504,-0.34049,2.36871,-3.1531,3.9724,-2.7991
0.477803,-24.1807,-1.45623,-0.138756,0.0229902,0.13955,-0.000441695,-0.00088809,-0.000790253,0.000156276,-0.00148606,-0.647764,0.00790003,1115,1269,-1.02978,-0.345982,2.61036,-3.06132,4.19814,-2.70187
1.18238,-24.1871,-1.46838,-0.138202,0.023338,0.13719,-0.0004354,-0.000828091,-0.000719008,0.00011359,-0.00137708,-0.652109,0.00771147,1122,1269,-1.02781,-0.352321,2.84739,-2.96144,4.42515,-2.60539
1.88847,-24.1932,-1.48414,-0.138574,0.0230911,0.138498,-0.000435423,-0.000751421,-0.000656683,8.20009e-05,-0.00126884,-0.667341,0.00788087,1129,1269,-1.02525,-0.348125,3.09241,-2.86982,4.67399,-2.5126
2.5959,-24.1991,-1.50284,-0.139883,0.0227409,0.142184,-0.000436731,-0.000660611,-0.000601562,6.32173e-05,-0.00116056,-0.693409,0.00789836,1136,1269,-1.02566,-0.34118,3.34404,-2.77911,4.94182,-2.41602
3.30267,-24.2055,-1.51695,-0.141162,0.022406,0.14482,-0.000432426,-0.000562413,-0.000555893,6.22604e-05,-0.0010571,-0.727204,0.0079373,1143,1269,-1.02847,-0.336308,3.58686,-2.68608,5.19927,-2.32069
4.01065,-24.2107,-1.53336,-0.141802,0.0221575,0.145802,-0.000427769,-0.000448449,-0.000525193,8.71861e-05,-0.000963404,-0.775556,0.00790746,1150,1269,-1.02935,-0.343608,3.85505,-2.59752,5.47369,-2.24312
4.71627,-24.2165,-1.53899,-0.141591,0.0228292,0.145975,-0.000424341,-0.000330545,-0.000515094,0.000139782,-0.000894667,-0.830797,0.00776173,1157,1269,-1.02425,-0.36498,4.09858,-2.52181,5.71354,-2.17473
5.42266,-24.2227,-1.54546,-0.141302,0.0240739,0.147814,-0.000412973,-0.000221618,-0.000531562,0.000222809,-0.000857399,-0.874441,0.00795549,1164,1269,-1.01409,-0.392292,4.35159,-2.4448,5.96405,-2.09642
6.13216,-24.2284,-1.56132,-0.141536,0.0248377,0.148564,-0.00038037,-0.000129727,-0.000570748,0.000329296,-0.000839393,-0.89347,0.00819602,1171,1269,-1.01173,-0.398323,4.64515,-2.37241,6.259,-2.01323
6.84245,-24.2341,-1.57793,-0.142029,0.0244815,0.150497,-0.000317758,-5.67584e-05,-0.000630296,0.000456406,-0.000830922,-0.887478,0.00784328,1178,1269,-1.0083,-0.388431,4.94524,-2.29258,6.56449,-1.92781
7.55284,-24.2413,-1.59294,-0.14223,0.0241467,0.151874,-0.000242612,-1.02601e-05,-0.000703265,0.000586361,-0.000839233,-0.867256,0.00754005,1185,1269,-1.00342,-0.373624,5.24975,-2.19195,6.87077,-1.8171
8.26214,-24.2497,-1.60203,-0.141739,0.0248516,0.149257,-0.000176962,9.10492e-06,-0.00077398,0.000695622,-0.000863479,-0.845212,0.0074803,1192,1269,-1.00295,-0.37043,5.54969,-2.07892,7.16103,-1.69115
8.9716,-24.2578,-1.60966,-0.14132,0.0259881,0.145123,-0.000127542,3.80591e-06,-0.000839169,0.000779866,-0.000903603,-0.824449,0.00771245,1199,1269,-1.00763,-0.374063,5.85255,-1.97397,7.45339,-1.57395
9.68064,-24.2658,-1.6138,-0.141405,0.026605,0.143741,-9.98264e-05,-1.13263e-05,-0.000909694,0.000855193,-0.000966346,-0.8097,0.00806329,1206,1269,-1.00964,-0.376682,6.14124,-1.87185,7.73978,-1.46444
10.3915,-24.2727,-1.6223,-0.142387,0.0264125,0.14706,-9.16248e-05,-4.8334e-05,-0.000973052,0.000903313,-0.00104327,-0.796519,0.00788139,1213,1269,-1.00728,-0.382976,6.44092,-1.77387,8.05139,-1.37118
11.1033,-24.2786,-1.63194,-0.143019,0.0256913,0.150452,-8.60829e-05,-0.000107941,-0.00101697,0.000920017,-0.00111404,-0.780025,0.00767257,1220,1269,-1.00097,-0.383122,6.75679,-1.69128,8.37559,-1.29783
11.8174,-24.284,-1.64767,-0.143013,0.0252192,0.149921,-5.40038e-05,-0.000178388,-0.00104251,0.000928171,-0.00116056,-0.755606,0.00768295,1227,1269,-0.999317,-0.380286,7.11501,-1.60959,8.73146,-1.2241
12.532,-24.2903,-1.66305,-0.142656,0.0251692,0.147804,-1.21431e-05,-0.0002407,-0.00106513,0.000944818,-0.00119766,-0.731957,0.00754265,1234,1269,-0.998789,-0.376594,7.48435,-1.51885,9.09334,-1.13454
13.2461,-24.2973,-1.6749,-0.142826,0.0252516,0.147967,2.01543e-05,-0.000293249,-0.0010966,0.000971188,-0.00124428,-0.714429,0.00750011,1241,1269,-0.99711,-0.375524,7.83967,-1.42259,9.4488,-1.03551
13.961,-24.3043,-1.68737,-0.143149,0.0250854,0.14889,3.96714e-05,-0.000342586,-0.0011291,0.000993708,-0.00129662,-0.701556,0.00777895,1248,1269,-0.994697,-0.371353,8.2029,-1.32557,9.81444,-0.93639
14.6809,-24.309,-1.71472,-0.142973,0.0243317,0.148254,7.03119e-05,-0.000394147,-0.00115331,0.00101454,-0.00133838,-0.686047,0.00816486,1255,1269,-0.991562,-0.363676,8.63963,-1.23853,10.247,-0.858418
-25.2437,-24.6462,-1.01758,-0.116271,0.0474401,0.0652168,-0.000628678,-0.000132874,1.70712e-06,-0.000132868,-0.000628684,1.56735,0.00821334,856,1276,-1.06543,-0.535896,-0.54181,-6.56165,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,-0.116825,0.0469591,0.0662221,-0.000630496,-0.000114663,-1.71981e-05,-0.00011409,-0.000631068,-1.53751,0.00838096,863,1276,-1.06731,-0.532352,-0.662129,-6.46776,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,-0.11733,0.0466173,0.0680599,-0.00064191,-0.000108612,-4.18971e-05,-0.00010534,-0.000645181,-1.49287,0.00823152,870,1276,-1.06687,-0.529278,-0.741847,-6.40782,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,-0.117693,0.0464031,0.069693,-0.000668555,-0.000100797,-6.65138e-05,-9.31091e-05,-0.000676243,-1.45572,0.00800817,877,1276,-1.0654,-0.527282,-0.839581,-6.33484,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,-0.117866,0.0459006,0.0709699,-0.000716228,-0.000102695,-9.3185e-05,-8.8854e-05,-0.000730069,-1.42334,0.007747,884,1276,-1.06265,-0.522591,-0.925336,-6.26043,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,-0.118246,0.0453975,0.0723305,-0.00077807,-0.000115868,-0.000124444,-9.32542e-05,-0.000800684,-1.39104,0.00751694,891,1276,-1.06178,-0.517966,-1.00501,-6.17182,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,-0.118804,0.045059,0.0729891,-0.000855245,-0.000139177,-0.000153729,-0.000107569,-0.000886853,-1.36801,0.0072109,898,1276,-1.06427,-0.516875,-1.03846,-6.08129,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,-0.119472,0.0450536,0.0737069,-0.000935649,-0.000165201,-0.00017445,-0.000127542,-0.000973308,-1.35818,0.007112,905,1276,-1.06781,-0.517399,-1.05541,-5.98766,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,-0.120517,0.0451549,0.074725,-0.00100327,-0.000194973,-0.000190096,-0.000152498,-0.00104574,-1.35097,0.00692516,912,1276,-1.07451,-0.517177,-1.06914,-5.90055,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,-0.121236,0.044885,0.0763496,-0.00105636,-0.000230598,-0.00020743,-0.00018142,-0.00110553,-1.33801,0.0070192,919,1276,-1.07638,-0.514113,-1.0769,-5.81021,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,-0.121981,0.0445348,0.0791577,-0.00110048,-0.000266461,-0.000229396,-0.00020753,-0.00115941,-1.31934,0.0074008,926,1276,-1.07578,-0.51804,-1.03987,-5.73301,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,-0.122494,0.0438402,0.082488,-0.00114227,-0.000305628,-0.000254749,-0.000234164,-0.00121373,-1.2973,0.00786115,933,1276,-1.07144,-0.517457,-0.962,-5.66685,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,-0.123346,0.0426939,0.0852067,-0.00117583,-0.000347576,-0.000279967,-0.00026182,-0.00126158,-1.27356,0.00814288,940,1276,-1.07165,-0.506118,-0.850869,-5.57261,0.528291,-5.05912
-16.296,-24.7155,-1.15217,-0.124373,0.0417441,0.0868943,-0.00119225,-0.000389319,-0.000305258,-0.000286446,-0.00129512,-1.24575,0.00817282,947,1276,-1.07598,-0.491891,-0.763866,-5.45548,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,-0.125468,0.0410561,0.0898173,-0.00119133,-0.000432102,-0.000334037,-0.000306061,-0.00131738,-1.20999,0.00796574,954,1276,-1.0782,-0.487284,-0.686358,-5.33896,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,-0.126201,0.0408529,0.0914969,-0.00117841,-0.000470637,-0.000369701,-0.000312747,-0.0013363,-1.16717,0.00781575,961,1276,-1.07967,-0.486542,-0.586031,-5.23063,0.829933,-4.72554
-14.2096,-24.731,-1.22674,-0.126625,0.0405202,0.0928187,-0.00116531,-0.000504516,-0.000415271,-0.000304241,-0.00136558,-1.12143,0.00767155,968,1276,-1.07875,-0.484559,-0.477184,-5.14523,0.944305,-4.64295
