 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.08244,0.821193,0.731864,-0.132614,-0.825454,2.59273,-0.0208681,-0.0236231,-0.0658773,0.0436461,-0.0881372,-0.774945,0.0311983,1017,1010,5.20616,4.91774,0.24789,3.02381,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.206513,-0.890561,2.78805,-0.0338784,-0.0150559,-0.0642576,0.040476,-0.0894103,-0.858112,0.0406833,1024,1010,4.99346,5.30492,-0.649573,3.38776,5.50598,-1.87089
-4.19597,0.837205,0.713809,-1.45223,-1.2903,4.40405,-0.0999545,0.0378624,-0.00806026,0.0383322,-0.100424,-1.51258,0.0460868,1066,1010,-3.13456,7.09374,-14.7458,5.13904,6.19546,-2.09853
-3.50156,0.837664,0.733507,-1.59898,-1.40503,4.41048,-0.109028,0.0453683,0.00431355,0.0454887,-0.109148,1.54289,0.047048,1073,1010,-4.49723,8.26802,-16.1673,6.24713,6.25209,-2.16197
-2.10329,0.841558,0.741366,-1.92715,-1.57346,3.91414,-0.100467,0.0487135,0.0338463,0.0560334,-0.107787,1.35781,0.0463982,1087,1010,-8.88506,10.6574,-18.5352,8.58596,6.5108,-2.26248
-1.40235,0.844516,0.74128,-2.15436,-1.6275,3.5906,-0.0758893,0.0389752,0.0473238,0.0559608,-0.0928749,1.2262,0.0437605,1094,1010,-11.9202,11.6782,-20.2465,9.50051,6.66733,-2.32228
-0.699021,0.847307,0.733844,-2.35966,-1.63346,3.27249,-0.0535349,0.0298217,0.0599463,0.0611547,-0.0848678,1.08917,0.0460797,1101,1010,-14.7371,12.1329,-21.7037,9.9987,6.8597,-2.35835
0.71437,0.854435,0.699457,-2.66899,-1.61289,2.82403,-0.0104257,0.0100333,0.0798163,0.080273,-0.0806654,0.849132,0.0427736,1115,1010,-18.8863,12.6327,-23.7376,10.2425,7.34328,-2.40822
1.41151,0.853805,0.721454,-2.65301,-1.50864,2.62331,0.0104241,0.000481769,0.0887686,0.0943606,-0.0834548,0.757427,0.0330283,1122,1010,-19.2215,11.8235,-23.1734,9.40856,7.44264,-2.45562
2.10507,0.851866,0.758654,-2.63197,-1.42414,2.47222,0.0307413,-0.00964388,0.0945741,0.107254,-0.086157,0.680222,0.0293951,1129,1010,-19.3766,11.1621,-22.6812,8.68372,7.48988,-2.51823
2.80368,0.851444,0.778459,-2.61213,-1.3287,2.32376,0.0484941,-0.0183053,0.0952241,0.116006,-0.0858173,0.616727,0.0279272,1136,1010,-19.5441,10.379,-22.1307,7.86631,7.6127,-2.56379
3.50322,0.851945,0.796673,-2.57241,-1.24241,2.18832,0.0642638,-0.025302,0.0938908,0.123505,-0.084543,0.562872,0.0279135,1143,1010,-19.4797,9.68562,-21.3835,7.09775,7.74958,-2.62379
4.20404,0.851733,0.811778,-2.52518,-1.163,2.06825,0.0774132,-0.0304657,0.090402,0.128745,-0.0817973,0.516417,0.0276577,1150,1010,-19.3016,9.01721,-20.5629,6.4274,7.9057,-2.66068
4.90558,0.85095,0.825881,-2.4785,-1.08834,1.96134,0.0880309,-0.0335198,0.0857429,0.132353,-0.0778419,0.477091,0.0282289,1157,1010,-19.0967,8.37316,-19.7567,5.80955,8.07295,-2.68315
5.60749,0.850464,0.840491,-2.41938,-1.00244,1.82752,0.0948759,-0.0343021,0.0802091,0.133269,-0.0726948,0.446429,0.0294878,1164,1010,-18.8467,7.65304,-18.7871,5.10416,8.24589,-2.7131
6.30851,0.850429,0.860222,-2.35305,-0.91787,1.70595,0.100113,-0.0344279,0.0745119,0.133228,-0.0675435,0.418215,0.0304023,1171,1010,-18.4965,6.9344,-17.7743,4.36907,8.40667,-2.76628
7.01146,0.851425,0.874774,-2.27958,-0.840605,1.60864,0.103659,-0.0332893,0.0691916,0.13253,-0.0621608,0.395305,0.0304471,1178,1010,-18.0119,6.27703,-16.6919,3.64975,8.5956,-2.82621
7.7135,0.85131,0.894274,-2.20896,-0.785305,1.5702,0.10549,-0.0314607,0.0641495,0.130844,-0.0568152,0.376396,0.0295747,1185,1010,-17.3937,5.7801,-15.7229,3.06802,8.77231,-2.8771
8.42028,0.853337,0.898631,-2.13581,-0.7352,1.53875,0.105816,-0.0290685,0.0595125,0.128319,-0.0515718,0.361509,0.0283169,1192,1010,-16.7314,5.30814,-14.6686,2.54657,9.01652,-2.92992
9.12705,0.855249,0.904933,-2.0626,-0.681058,1.48697,0.10517,-0.0264791,0.0554333,0.125402,-0.0467111,0.349956,0.0282892,1199,1010,-16.1275,4.82472,-13.5917,2.0072,9.26072,-2.98571
9.83461,0.858235,0.910453,-1.98443,-0.622207,1.43478,0.103801,-0.0239768,0.0517921,0.122157,-0.0423328,0.340604,0.0276885,1206,1010,-15.4798,4.27589,-12.453,1.41867,9.51608,-3.06117
10.5425,0.860075,0.916377,-1.90615,-0.56207,1.38382,0.101561,-0.0216474,0.0484368,0.118322,-0.038409,0.333153,0.0285244,1213,1010,-14.8308,3.71078,-11.31,0.839549,9.77696,-3.11441
11.2487,0.85984,0.930192,-1.82855,-0.510676,1.34655,0.0985749,-0.019471,0.0453351,0.113976,-0.0348724,0.32749,0.0282419,1220,1010,-14.1509,3.2301,-10.2152,0.338363,10.0137,-3.14715
11.9545,0.858594,0.947007,-1.75727,-0.459187,1.30724,0.095419,-0.0175396,0.0424332,0.109583,-0.0317037,0.322168,0.0288009,1227,1010,-13.5417,2.75971,-9.18884,-0.156679,10.246,-3.1676
12.6605,0.85751,0.964594,-1.71145,-0.420234,1.29806,0.09239,-0.0158275,0.0398754,0.105496,-0.0289333,0.317548,0.0277687,1234,1010,-13.0981,2.41046,-8.45282,-0.604449,10.4829,-3.19348
13.3707,0.859115,0.969859,-1.66982,-0.387224,1.29012,0.0893977,-0.014243,0.0375976,0.1016,-0.0264455,0.31383,0.0280076,1241,1010,-12.6911,2.09867,-7.70432,-0.992504,10.7768,-3.24009
14.0835,0.861207,0.96819,-1.61395,-0.349095,1.25431,0.0862911,-0.0127411,0.0355058,0.0977054,-0.0241553,0.311041,0.0287485,1248,1010,-12.2246,1.74825,-6.74585,-1.36063,11.1057,-3.27756
14.8003,0.86374,0.954638,-1.5397,-0.309094,1.20235,0.0831005,-0.0113016,0.0335456,0.0938067,-0.0220078,0.308934,0.0293599,1255,1010,-11.6248,1.38134,-5.52819,-1.68224,11.489,-3.29137
15.5184,0.867679,0.938758,-1.47583,-0.26998,1.19153,0.0800177,-0.00996804,0.0316113,0.0900124,-0.0199628,0.306229,0.0297553,1262,1010,-11.0128,0.99324,-4.44054,-2.09955,11.8898,-3.32732
16.2356,0.872748,0.928245,-1.42815,-0.233447,1.21133,0.0772083,-0.00870676,0.0298409,0.0865559,-0.0180544,0.303567,0.0276489,1269,1010,-10.4733,0.619481,-3.56161,-2.6,12.2779,-3.40081
16.9535,0.878204,0.91755,-1.38325,-0.200464,1.24589,0.0746842,-0.00742389,0.028223,0.0834495,-0.0161892,0.30113,0.0254073,1276,1010,-9.91793,0.261422,-2.7157,-3.09149,12.6746,-3.4816
17.6712,0.880732,0.909,-1.32547,-0.166449,1.23876,0.0724499,-0.0061286,0.0267132,0.0806711,-0.0143498,0.298558,0.0251163,1283,1010,-9.35673,-0.0549652,-1.70026,-3.47693,13.0694,-3.50896
18.3868,0.881734,0.909605,-1.26846,-0.133992,1.23799,0.0702095,-0.00492892,0.0252652,0.0779147,-0.0126341,0.296014,0.0243054,1290,1010,-8.78539,-0.370633,-0.727575,-3.84287,13.4354,-3.53051
19.1015,0.88257,0.915014,-1.2219,-0.102871,1.23742,0.0674062,-0.00382543,0.0237735,0.0746117,-0.0110309,0.294289,0.0231624,1297,1010,-8.31657,-0.68443,0.126058,-4.1937,13.7903,-3.56183
19.8197,0.885304,0.910892,-1.18588,-0.0707357,1.22799,0.0639172,-0.00284622,0.0222106,0.070631,-0.00956002,0.293546,0.0222755,1304,1010,-7.9781,-0.983194,0.924836,-4.56771,14.1912,-3.60544
20.5427,0.890264,0.893094,-1.15369,-0.0411724,1.21804,0.0600917,-0.0020627,0.020624,0.0663125,-0.00828349,0.292951,0.0227551,1311,1010,-7.67829,-1.25446,1.74716,-4.92267,14.6545,-3.65665
21.2664,0.895291,0.875014,-1.11204,-0.0135183,1.19449,0.0565888,-0.00157378,0.0192479,0.0623816,-0.0073666,0.292336,0.0229165,1318,1010,-7.32629,-1.50491,2.68692,-5.22243,15.1267,-3.70841
21.9835,0.898376,0.880492,-1.06799,0.012747,1.17214,0.0535021,-0.00131516,0.0180308,0.0589011,-0.00671418,0.290937,0.0219938,1325,1010,-6.94844,-1.75562,3.5636,-5.52229,15.5136,-3.78524
22.7005,0.90108,0.887979,-1.02439,0.0378892,1.1591,0.0505317,-0.00115678,0.0170014,0.0556224,-0.00624752,0.290934,0.0235782,1332,1010,-6.54842,-2.00027,4.42736,-5.82846,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.984481,0.0605961,1.16041,0.0479084,-0.00114357,0.0161305,0.0527374,-0.00597258,0.290881,0.0255003,1339,1010,-6.14162,-2.20916,5.29614,-6.12502,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.951944,0.084564,1.14408,0.0458256,-0.00116684,0.015388,0.0504161,-0.00575734,0.289911,0.0244379,1346,1010,-5.86049,-2.43566,6.16012,-6.38647,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.923637,0.10234,1.13538,0.044097,-0.00122146,0.014759,0.0484797,-0.0056042,0.28866,0.0205889,1353,1010,-5.59632,-2.5984,6.99952,-6.60766,17.3635,-3.992
25.6023,0.919334,0.829739,-0.904002,0.11675,1.12112,0.0425743,-0.00123298,0.0142569,0.0468054,-0.00546414,0.2885,0.0156528,1360,1010,-5.43274,-2.73945,7.74013,-6.79547,17.8747,-4.06731
26.333,0.925286,0.803592,-0.883962,0.135531,1.09854,0.0411064,-0.00122881,0.0138611,0.0452409,-0.00536333,0.28988,0.0156832,1367,1010,-5.29276,-2.91013,8.5394,-6.99219,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.85853,0.157788,1.07719,0.039705,-0.00122842,0.0134444,0.0437257,-0.00524919,0.290601,0.0185216,1374,1010,-5.09901,-3.107,9.39212,-7.23107,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.824598,0.179431,1.05678,0.0384941,-0.00115163,0.013057,0.0424079,-0.00506546,0.291227,0.0202582,1381,1010,-4.82082,-3.27757,10.3341,-7.47097,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.786256,0.20081,1.03084,0.0373537,-0.0012574,0.01265,0.041129,-0.00503271,0.290029,0.020938,1388,1010,-4.51779,-3.43288,11.4319,-7.70382,20.222,-4.21322
29.2742,0.950098,0.663514,-0.751065,0.219133,1.00288,0.0361612,-0.00126585,0.012166,0.0397682,-0.00487288,0.288229,0.0197559,1395,1010,-4.25171,-3.56016,12.499,-7.88822,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.728219,0.233207,0.988276,0.0350401,-0.00131178,0.0117063,0.0384837,-0.00475532,0.286092,0.0176305,1402,1010,-4.06348,-3.68246,13.375,-8.05949,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.710801,0.245321,0.977415,0.0341351,-0.00139772,0.0112819,0.0374146,-0.00467714,0.282884,0.0169944,1409,1010,-3.91624,-3.80798,14.1093,-8.22762,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.696905,0.262956,0.975615,0.0335456,-0.00147833,0.0109149,0.0366687,-0.00460137,0.278681,0.0170266,1416,1010,-3.7776,-3.94703,14.8417,-8.4584,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.677911,0.27956,0.959115,0.0330337,-0.00160381,0.0104839,0.0359597,-0.00452985,0.272172,0.0188098,1423,1010,-3.63554,-4.0804,15.6979,-8.65766,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.657084,0.294949,0.932206,0.0323319,-0.00183081,0.00997514,0.0350312,-0.00453016,0.264278,0.0166524,1430,1010,-3.50879,-4.21722,16.552,-8.82363,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.63245,0.304137,0.896937,0.0314975,-0.00211142,0.00944002,0.0339675,-0.00458139,0.255912,0.0162716,1437,1010,-3.37036,-4.28284,17.4732,-8.9085,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.614479,0.314206,0.872632,0.0307726,-0.00244681,0.00893753,0.0330246,-0.00469875,0.246827,0.0126795,1444,1010,-3.26292,-4.35841,18.3602,-9.02643,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.598181,0.325127,0.85808,0.0303696,-0.0028677,0.00855268,0.0324413,-0.00493937,0.237647,0.0138016,1451,1010,-3.14191,-4.43645,19.2401,-9.15372,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.578285,0.341257,0.831918,0.0301858,-0.00316438,0.00824163,0.0321113,-0.00508991,0.229518,0.0143988,1458,1010,-3.02614,-4.56728,20.1135,-9.33866,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.552353,0.356807,0.802054,0.0299419,-0.00341093,0.00790562,0.0317209,-0.00518991,0.22134,0.0158292,1465,1010,-2.86514,-4.68726,21.0851,-9.51507,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.526586,0.369326,0.778326,0.029458,-0.00363997,0.00752984,0.0310906,-0.0052725,0.213503,0.0168817,1472,1010,-2.68606,-4.77144,22.0824,-9.68202,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.50315,0.378803,0.76126,0.0286092,-0.00385467,0.0071185,0.0301015,-0.00534697,0.206645,0.0159366,1479,1010,-2.50764,-4.83428,23.0799,-9.82012,28.621,-4.8833
38.8819,1.0339,0.302998,-0.482655,0.387303,0.742101,0.0275226,-0.00413573,0.00663774,0.028858,-0.00547113,0.198532,0.0153665,1486,1010,-2.36451,-4.88347,24.0819,-9.93122,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.465034,0.39567,0.725044,0.0263857,-0.00429211,0.00615161,0.0275733,-0.00547967,0.190704,0.0148835,1493,1010,-2.24282,-4.94127,25.0369,-10.0302,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.449978,0.402784,0.703718,0.0253055,-0.00450674,0.0056733,0.0263486,-0.00554988,0.181837,0.0143356,1500,1010,-2.15972,-4.98074,25.9628,-10.0975,30.897,-4.98747
41.1246,1.05402,0.196588,-0.437019,0.410308,0.686509,0.0242326,-0.00472671,0.00520194,0.0251386,-0.00563279,0.17245,0.0137314,1507,1010,-2.08409,-5.0384,26.8548,-10.1945,31.638,-5.03935
41.8736,1.0617,0.16131,-0.424081,0.416985,0.669428,0.0233412,-0.00498082,0.0047967,0.0241315,-0.00577115,0.163298,0.0135466,1514,1010,-2.00857,-5.08605,27.7697,-10.2901,32.4028,-5.09669
42.618,1.06783,0.141652,-0.406442,0.424519,0.645991,0.0229231,-0.00526262,0.00450977,0.0236271,-0.00596661,0.154853,0.0125169,1521,1010,-1.91031,-5.13252,28.6808,-10.3981,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.387368,0.432163,0.620078,0.0231116,-0.00557372,0.00430815,0.0237447,-0.00620678,0.145899,0.0112943,1528,1010,-1.80754,-5.16679,29.6525,-10.4428,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.369401,0.438071,0.59817,0.0238362,-0.00591059,0.00413102,0.0243993,-0.00647362,0.135458,0.0109043,1535,1010,-1.70228,-5.18549,30.6061,-10.4577,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.327131,0.164786,0.553492,0.000595211,-0.0004792,-0.00260727,0.00272005,-0.00260404,-0.683799,0.0109609,716,1017,-2.39106,-2.53298,5.08873,-2.43885,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.326858,0.157498,0.567693,0.000523833,-0.000589636,-0.00266264,0.00268732,-0.00275312,-0.682337,0.0114865,723,1017,-2.35116,-2.4802,4.78029,-2.47556,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.326128,0.14952,0.581169,0.000499657,-0.000692451,-0.00273271,0.00270056,-0.00289336,-0.678021,0.0117721,730,1017,-2.30734,-2.41518,4.51548,-2.51433,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.326478,0.141175,0.593163,0.000519474,-0.000799108,-0.00280087,0.00273761,-0.00301724,-0.669809,0.0113069,737,1017,-2.27706,-2.3368,4.21085,-2.48076,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.32646,0.133516,0.600711,0.000590048,-0.000917382,-0.00286767,0.0028014,-0.00312873,-0.656889,0.0108248,744,1017,-2.25132,-2.25344,3.90937,-2.44898,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.326945,0.125905,0.614621,0.000710039,-0.00105655,-0.0029535,0.0029095,-0.00325601,-0.640098,0.010503,751,1017,-2.21824,-2.20047,3.60386,-2.413,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.328165,0.118206,0.630082,0.000872226,-0.00122287,-0.00308205,0.00307989,-0.00343053,-0.62158,0.0103417,758,1017,-2.18931,-2.15349,3.29659,-2.39044,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.329112,0.109572,0.649307,0.00107927,-0.0014197,-0.00326168,0.0033226,-0.00366303,-0.602481,0.00997337,765,1017,-2.14951,-2.09301,3.042,-2.35668,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.329473,0.100855,0.667859,0.00131966,-0.00163646,-0.00346261,0.00360648,-0.00392328,-0.583674,0.00985237,772,1017,-2.1044,-2.02269,2.83173,-2.31208,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.329384,0.0913462,0.687906,0.00160842,-0.00188099,-0.00367753,0.00393413,-0.00420669,-0.56391,0.0101357,779,1017,-2.05103,-1.93944,2.62964,-2.25226,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.328329,0.0817544,0.703124,0.0019454,-0.00216131,-0.0039059,0.00430479,-0.0045207,-0.543397,0.0106222,786,1017,-1.99674,-1.86155,2.39762,-2.21254,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.327592,0.0727855,0.716208,0.00233394,-0.00248894,-0.00415752,0.00472875,-0.00488374,-0.522599,0.0115227,793,1017,-1.94978,-1.78807,2.11904,-2.21322,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.327096,0.0631223,0.726625,0.00278454,-0.00286519,-0.00444434,0.00522579,-0.00530644,-0.502302,0.0122155,800,1017,-1.91011,-1.70624,1.85684,-2.22117,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.326839,0.052397,0.737487,0.0033042,-0.00329025,-0.00476175,0.00579886,-0.00578491,-0.482581,0.0122534,807,1017,-1.87144,-1.60544,1.62284,-2.20896,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.32587,0.0386186,0.748372,0.00388016,-0.00376285,-0.00508444,0.00641911,-0.0063018,-0.463133,0.0126409,814,1017,-1.82431,-1.46824,1.45815,-2.13496,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.324101,0.0237554,0.759735,0.00449494,-0.00428355,-0.00539059,0.00705724,-0.00684584,-0.443715,0.0126998,821,1017,-1.76737,-1.32326,1.32473,-2.03856,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.320822,0.00880095,0.774667,0.00513181,-0.00485505,-0.0056828,0.00770333,-0.00742657,-0.424939,0.0124904,828,1017,-1.68715,-1.18733,1.23643,-1.93807,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.316672,-0.00409274,0.790131,0.00579473,-0.00547851,-0.0059871,0.00838106,-0.00806483,-0.407771,0.0121135,835,1017,-1.59699,-1.0757,1.16142,-1.87434,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.312192,-0.0161022,0.804149,0.0065066,-0.00616489,-0.00632397,0.00912264,-0.00878092,-0.392234,0.0117366,842,1017,-1.50632,-0.971474,1.0732,-1.81367,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.308397,-0.0284391,0.817446,0.00729551,-0.0069181,-0.00669583,0.00995296,-0.00957555,-0.377816,0.0119809,849,1017,-1.4238,-0.859187,0.926167,-1.74566,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.30198,-0.0433768,0.838351,0.00819175,-0.00774458,-0.00711751,0.0109077,-0.0104605,-0.364535,0.0119033,856,1017,-1.29727,-0.734527,0.81346,-1.64462,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.295468,-0.0599979,0.864854,0.00922985,-0.00864879,-0.00761323,0.0120324,-0.0114514,-0.352727,0.0119901,863,1017,-1.15681,-0.594909,0.748942,-1.5454,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.289393,-0.0759927,0.887457,0.0104346,-0.00965299,-0.00820184,0.013358,-0.0125764,-0.342393,0.012119,870,1017,-1.02871,-0.454671,0.678981,-1.445,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.283584,-0.0902327,0.903513,0.0118025,-0.0107803,-0.00889794,0.0148871,-0.0138649,-0.3337,0.01184,877,1017,-0.917365,-0.326331,0.603757,-1.37528,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.278153,-0.104774,0.917527,0.0133011,-0.0120485,-0.00969224,0.0165822,-0.0153295,-0.326417,0.0112936,884,1017,-0.813838,-0.199547,0.534418,-1.27818,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.270531,-0.121648,0.933196,0.0149237,-0.0134583,-0.0105677,0.0184262,-0.0169608,-0.320042,0.0112607,891,1017,-0.683364,-0.045493,0.527725,-1.17586,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.261741,-0.141181,0.95537,0.0166647,-0.015012,-0.011521,0.0204117,-0.018759,-0.314445,0.011931,898,1017,-0.525559,0.128906,0.549879,-1.06529,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.250777,-0.162852,0.983152,0.0184653,-0.0167113,-0.0125527,0.0224853,-0.0207313,-0.309929,0.0130342,905,1017,-0.332041,0.312521,0.610231,-0.936432,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.235888,-0.188544,1.03122,0.020365,-0.0185457,-0.0137163,0.024714,-0.0228947,-0.307041,0.015583,912,1017,-0.0514739,0.487054,0.754256,-0.786977,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.219982,-0.214908,1.07844,0.0224305,-0.0205193,-0.0150381,0.0271723,-0.0252611,-0.305452,0.0176324,919,1017,0.238875,0.674603,0.901493,-0.606681,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.201453,-0.241626,1.11848,0.0246866,-0.0226159,-0.0165362,0.0298941,-0.0278234,-0.305084,0.0174752,926,1017,0.54088,0.896477,0.999622,-0.414793,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.184887,-0.268107,1.15219,0.0269888,-0.0248057,-0.0182354,0.0327649,-0.0305818,-0.306751,0.0182554,933,1017,0.809377,1.14119,0.99415,-0.217812,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.17056,-0.293613,1.18391,0.0291048,-0.0270379,-0.0201548,0.0355909,-0.033524,-0.311348,0.0190928,940,1017,1.05112,1.38293,0.975086,-0.0433833,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.15513,-0.323157,1.23198,0.0309638,-0.0292479,-0.0224112,0.0383896,-0.0366737,-0.319958,0.0202443,947,1017,1.34349,1.62504,1.05506,0.152363,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.136389,-0.356392,1.29345,0.0325192,-0.0314129,-0.0251162,0.041206,-0.0400997,-0.332985,0.0211934,954,1017,1.70269,1.87874,1.19808,0.371962,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.114982,-0.389307,1.36157,0.033445,-0.0334849,-0.0283306,0.0438266,-0.0438665,-0.351251,0.0218342,961,1017,2.10585,2.1244,1.35656,0.564041,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.0882562,-0.427425,1.45192,0.033338,-0.0354458,-0.0320766,0.0459749,-0.0480827,-0.37529,0.0230398,968,1017,2.61816,2.39175,1.52501,0.778135,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0604649,-0.465419,1.56097,0.0320883,-0.0371893,-0.0363893,0.0476892,-0.0527903,-0.405019,0.0257401,975,1017,3.18756,2.64449,1.66596,0.956248,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0300137,-0.506708,1.68122,0.030031,-0.0385688,-0.0409602,0.049156,-0.0576939,-0.436833,0.0290543,982,1017,3.81422,2.90555,1.82446,1.16679,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.010002,-0.554333,1.81523,0.0264079,-0.0394903,-0.0459747,0.0500213,-0.0631038,-0.474482,0.0306896,989,1017,4.37293,3.1971,1.87203,1.43723,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.00712877,-0.605801,1.98087,0.0208494,-0.0396182,-0.0511803,0.0500589,-0.0688277,-0.51861,0.0293508,996,1017,4.8387,3.49903,1.72691,1.69052,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0134345,-0.662425,2.16735,0.013758,-0.0390664,-0.0563192,0.0495508,-0.0748592,-0.566139,0.0293043,1003,1017,5.26799,3.83893,1.49118,1.97283,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0215188,-0.721672,2.38638,0.00425616,-0.0368108,-0.0600313,0.0471686,-0.0797233,-0.620612,0.0300516,1010,1017,5.76437,4.17488,1.21833,2.23193,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.056704,-0.791871,2.63351,-0.00796625,-0.0314418,-0.0609108,0.0423274,-0.0817355,-0.690213,0.0304644,1017,1017,6.0649,4.56319,0.648112,2.57948,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.113711,-0.869024,2.86263,-0.0210883,-0.0229062,-0.0587975,0.0368073,-0.0808018,-0.777669,0.0378729,1024,1017,6.10987,5.05816,-0.121806,3.01226,5.18845,-1.92816
1.39977,0.172627,0.68348,-2.75769,-1.47292,2.70274,0.0240293,-0.0124904,0.0847692,0.092483,-0.0809441,0.679316,0.0365022,1122,1017,-20.0797,11.4147,-24.5134,8.95969,7.27665,-2.45146
2.08863,0.168234,0.737905,-2.71725,-1.39149,2.53664,0.0448153,-0.0228366,0.0912363,0.108294,-0.0863156,0.607878,0.0318494,1129,1017,-20.0772,10.8251,-23.872,8.26537,7.25586,-2.51153
2.78303,0.165801,0.772979,-2.68545,-1.29845,2.38465,0.0623769,-0.0313841,0.0914894,0.118298,-0.0873048,0.548633,0.029,1136,1017,-20.1325,10.0901,-23.2552,7.45299,7.31836,-2.55878
3.48245,0.166836,0.791262,-2.63703,-1.20628,2.23665,0.0775819,-0.0380482,0.0896656,0.126456,-0.0869219,0.499048,0.0288765,1143,1017,-20.0146,9.35534,-22.4017,6.62266,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.58301,-1.12278,2.12482,0.0896453,-0.0425739,0.0855258,0.131634,-0.0845622,0.456375,0.0281411,1150,1017,-19.7468,8.59738,-21.5031,5.92345,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.5262,-1.04233,2.00855,0.0989169,-0.0446839,0.080306,0.13484,-0.080607,0.42063,0.0283909,1157,1017,-19.4658,7.90119,-20.5545,5.25804,7.82,-2.70137
5.59013,0.166761,0.821258,-2.46088,-0.960924,1.88528,0.104397,-0.0443191,0.0744228,0.135243,-0.075165,0.392916,0.0291387,1164,1017,-19.1232,7.20153,-19.5209,4.60832,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.38857,-0.88346,1.76114,0.108488,-0.0432848,0.0686531,0.134934,-0.0697312,0.367699,0.029671,1171,1017,-18.7169,6.56149,-18.4508,3.96232,8.15905,-2.74918
