 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3263,-9.34897,0.589315,-0.0286755,0.451475,0.307443,0.00257853,6.43485e-05,0.00167849,0.00341848,-0.000775603,0.463986,0.00954484,926,1115,0.278356,-5.03547,0.246249,-7.82515,0.945443,-2.84814
-17.6375,-9.34895,0.586382,-0.0263272,0.451769,0.320801,0.00279121,9.43787e-05,0.00165817,0.00358003,-0.000694434,0.44403,0.00925223,933,1115,0.335953,-5.06982,0.247222,-7.83967,0.940372,-2.86033
-16.9501,-9.35129,0.591622,-0.0257805,0.452368,0.336308,0.00295162,0.000128665,0.00166144,0.0037202,-0.000639913,0.433281,0.00913557,940,1115,0.380384,-5.09688,0.201655,-7.84383,0.910023,-2.84321
-16.2618,-9.35355,0.59452,-0.0244457,0.453185,0.349091,0.00306865,0.000148453,0.00168687,0.00383957,-0.000622462,0.428667,0.00929007,947,1115,0.426893,-5.11907,0.185127,-7.84742,0.895952,-2.82253
-15.5702,-9.35372,0.585629,-0.0218912,0.4544,0.360713,0.00315048,0.000172388,0.00171921,0.00393585,-0.000612976,0.428508,0.00923593,954,1115,0.483288,-5.14576,0.236786,-7.86702,0.935469,-2.81726
-14.8757,-9.35264,0.565603,-0.0189106,0.45534,0.37249,0.00322166,0.000204814,0.00174535,0.00402009,-0.000593621,0.429043,0.00982799,961,1115,0.544692,-5.15886,0.343672,-7.89429,1.02574,-2.81148
-14.1801,-9.35155,0.543412,-0.0164093,0.455583,0.381176,0.00327371,0.000256156,0.00175233,0.0040773,-0.000547439,0.429972,0.0100311,968,1115,0.594466,-5.15315,0.466305,-7.91419,1.13171,-2.80107
-13.4838,-9.35078,0.520469,-0.0142478,0.455064,0.389543,0.00330172,0.000324565,0.00175458,0.0041141,-0.000487815,0.433617,0.0101138,975,1115,0.640442,-5.1423,0.596189,-7.91448,1.24779,-2.78258
-12.7872,-9.34949,0.498845,-0.011943,0.455011,0.396682,0.0033378,0.000398118,0.00175516,0.00415729,-0.000421364,0.436819,0.0102589,982,1115,0.685012,-5.14889,0.732214,-7.91781,1.36639,-2.77796
-12.0931,-9.35052,0.489601,-0.0100362,0.45534,0.41118,0.00341171,0.00047915,0.00176722,0.00424174,-0.000350881,0.4391,0.0104384,989,1115,0.743094,-5.1681,0.812154,-7.91562,1.44355,-2.75488
-11.3988,-9.35237,0.481232,-0.00850395,0.45679,0.427496,0.00352506,0.000545004,0.0017999,0.00437166,-0.000301596,0.439655,0.0107657,996,1115,0.801748,-5.19621,0.889825,-7.91737,1.52431,-2.71721
-10.702,-9.35355,0.465164,-0.00611586,0.458499,0.440247,0.00363283,0.000607652,0.00182145,0.00448786,-0.000247378,0.438887,0.0112093,1003,1115,0.860788,-5.22789,1.01928,-7.90784,1.64247,-2.67529
-10.0051,-9.35382,0.450478,-0.00264562,0.460381,0.447658,0.003729,0.000653045,0.00184403,0.00459223,-0.000210188,0.437823,0.0112025,1010,1115,0.918084,-5.26408,1.17029,-7.90692,1.76309,-2.65557
-9.30605,-9.35253,0.429224,0.00137625,0.462147,0.453142,0.00383959,0.000664653,0.0018681,0.00470363,-0.00019938,0.433216,0.0113416,1017,1115,0.976414,-5.30232,1.36332,-7.91356,1.91721,-2.6527
-8.6079,-9.35172,0.413971,0.00433442,0.462803,0.460533,0.00400936,0.000644066,0.00190444,0.00486802,-0.000214585,0.423575,0.0114329,1024,1115,1.02909,-5.32028,1.52696,-7.92715,2.05535,-2.65447
-7.91287,-9.35261,0.41349,0.00615564,0.464266,0.465328,0.00423067,0.000599035,0.00195362,0.00508203,-0.000252321,0.410969,0.0110612,1031,1115,1.06387,-5.33013,1.63234,-7.95913,2.143,-2.65587
-7.21732,-9.35378,0.412823,0.00820562,0.466595,0.466952,0.00438565,0.000515314,0.00197179,0.00521324,-0.000312279,0.397386,0.0108492,1038,1115,1.09296,-5.34007,1.75261,-7.99551,2.23863,-2.65145
-6.52048,-9.35412,0.409002,0.0115164,0.470698,0.464862,0.0044216,0.000418933,0.00194915,0.00521393,-0.000373389,0.386094,0.0113876,1045,1115,1.12499,-5.36941,1.91123,-8.04992,2.35425,-2.65689
-5.81624,-9.35323,0.377492,0.0152331,0.473394,0.471033,0.00447315,0.000483102,0.00193424,0.00525687,-0.000300613,0.384964,0.012418,1052,1115,1.18191,-5.40842,2.17789,-8.0446,2.58507,-2.62239
-5.11101,-9.35202,0.344359,0.0184565,0.475241,0.480523,0.00446385,0.000490228,0.00188647,0.00521678,-0.000262703,0.379749,0.0126549,1059,1115,1.24253,-5.45138,2.44913,-8.02887,2.82983,-2.59102
-4.40646,-9.35182,0.316174,0.0219304,0.477518,0.491256,0.00437512,0.000533902,0.0018152,0.00509718,-0.000188154,0.378594,0.0125815,1066,1115,1.30884,-5.49959,2.70949,-8.01093,3.06249,-2.55076
-3.70841,-9.35178,0.316099,0.0261847,0.480471,0.495788,0.0042493,0.000623037,0.00171438,0.00493147,-5.91341e-05,0.378705,0.0119514,1073,1115,1.36736,-5.54164,2.88479,-8.06186,3.19364,-2.57338
-3.00789,-9.35174,0.308188,0.0315528,0.48282,0.502814,0.00411076,0.000769845,0.00157687,0.00473746,0.000143143,0.378293,0.0121691,1080,1115,1.44361,-5.56738,3.10606,-8.1043,3.36262,-2.57779
-2.30476,-9.35099,0.292208,0.0367589,0.484416,0.51276,0.00396578,0.000983734,0.00142432,0.00453675,0.00041276,0.381261,0.0124695,1087,1115,1.52598,-5.58968,3.36141,-8.13722,3.57072,-2.57801
-1.60165,-9.35107,0.278355,0.0415991,0.485407,0.521122,0.0038461,0.00120836,0.0012925,0.00437384,0.00068062,0.387651,0.0125023,1094,1115,1.60098,-5.60403,3.61398,-8.15008,3.7777,-2.56634
-0.902617,-9.35282,0.282255,0.0446691,0.487721,0.526427,0.00377452,0.00142854,0.00119959,0.0042793,0.00092376,0.398305,0.0123035,1101,1115,1.65016,-5.62881,3.79055,-8.18033,3.92252,-2.5623
-0.205102,-9.3555,0.293804,0.046736,0.48977,0.532682,0.00375979,0.00158679,0.00116057,0.00426307,0.00108351,0.409174,0.0116663,1108,1115,1.69196,-5.65533,3.93304,-8.20456,4.04468,-2.55712
0.49559,-9.35833,0.294975,0.0493184,0.491473,0.542059,0.00379681,0.00170922,0.00113003,0.00429135,0.00121468,0.412523,0.0111928,1115,1115,1.74723,-5.6727,4.12493,-8.21106,4.21458,-2.52491
1.19653,-9.36084,0.297161,0.0522197,0.492507,0.551962,0.00386009,0.00175279,0.00113953,0.00435845,0.00125444,0.412269,0.0105377,1122,1115,1.80747,-5.68874,4.32338,-8.2153,4.38817,-2.50159
1.89716,-9.3639,0.30243,0.0557076,0.494834,0.556453,0.00388895,0.00165556,0.00115665,0.00438,0.00116451,0.401485,0.0109643,1129,1115,1.85911,-5.70658,4.53008,-8.22786,4.55704,-2.47464
2.59732,-9.36757,0.311252,0.0590642,0.498424,0.558679,0.00394566,0.00148795,0.00118064,0.00442092,0.00101269,0.382697,0.0120455,1136,1115,1.90311,-5.73179,4.73169,-8.24932,4.71932,-2.44347
3.29861,-9.37011,0.317846,0.0630058,0.501153,0.558084,0.00426682,0.0012842,0.0012377,0.00471353,0.000837495,0.346367,0.0120788,1143,1115,1.94569,-5.75346,4.95938,-8.26823,4.89832,-2.43055
4.00322,-9.37014,0.314216,0.067888,0.503976,0.554601,0.00477547,0.00100837,0.00129281,0.00517645,0.000607383,0.300759,0.011582,1150,1115,1.98975,-5.78317,5.24852,-8.30169,5.12581,-2.44534
4.70382,-9.37134,0.327328,0.0719506,0.506727,0.549769,0.00487534,0.000327284,0.00124682,0.00519472,7.90437e-06,0.250763,0.0111881,1157,1115,2.02195,-5.81926,5.47248,-8.33963,5.29511,-2.47527
5.40578,-9.37413,0.337016,0.0758733,0.508262,0.550099,0.00488215,2.18629e-05,0.00121146,0.00516737,-0.000263362,0.231228,0.0122177,1164,1115,2.06686,-5.83876,5.70915,-8.34111,5.48457,-2.46501
6.10825,-9.37939,0.346413,0.0786295,0.509429,0.553003,0.00487016,-0.000237836,0.00113182,0.00510971,-0.000477389,0.208575,0.0132424,1171,1115,2.10723,-5.84834,5.93853,-8.29978,5.68159,-2.40364
6.81411,-9.38361,0.345352,0.0815477,0.511064,0.552002,0.00485065,-0.000461424,0.00103265,0.00504433,-0.000655105,0.185404,0.0133588,1178,1115,2.1384,-5.85957,6.22291,-8.25411,5.92746,-2.33937
7.51862,-9.38539,0.351443,0.0842144,0.514925,0.544024,0.00484582,-0.000669484,0.00092635,0.00499725,-0.000820916,0.162038,0.0133009,1185,1115,2.1472,-5.89627,6.49325,-8.27904,6.15414,-2.34194
8.22255,-9.38637,0.36163,0.0870231,0.519707,0.534908,0.00485475,-0.000848661,0.000827485,0.00497238,-0.000966291,0.141208,0.0126829,1192,1115,2.15374,-5.93968,6.75813,-8.33952,6.37279,-2.37052
8.92737,-9.38927,0.370185,0.0903565,0.523258,0.535365,0.0048543,-0.000972924,0.000710397,0.00493966,-0.00105828,0.119577,0.0123439,1199,1115,2.19198,-5.9724,7.0311,-8.36506,6.60453,-2.35615
9.63287,-9.39384,0.377992,0.094679,0.525647,0.53527,0.00483372,-0.00104666,0.000573917,0.0048892,-0.00110215,0.0963867,0.0129131,1206,1115,2.23883,-5.98939,7.32439,-8.34562,6.84606,-2.30614
10.3425,-9.39618,0.373088,0.099546,0.526501,0.534114,0.00480537,-0.00108208,0.000424103,0.00483576,-0.00111248,0.0715428,0.0134883,1213,1115,2.28847,-5.9979,7.68272,-8.31674,7.14592,-2.27237
11.0535,-9.39612,0.365917,0.104193,0.526292,0.530243,0.004774,-0.00111032,0.000279867,0.00478728,-0.0011236,0.0474189,0.013961,1220,1115,2.32857,-6.00234,8.05898,-8.30738,7.46343,-2.28234
11.7634,-9.39458,0.364681,0.107241,0.526463,0.528566,0.00473633,-0.0011336,0.000134258,0.0047394,-0.00113666,0.0228563,0.0132954,1227,1115,2.35877,-6.00529,8.4016,-8.35668,7.76608,-2.3364
12.4706,-9.39613,0.37425,0.109305,0.527468,0.531394,0.00465295,-0.0011558,1.55608e-05,0.00465299,-0.00115584,0.00267882,0.0126475,1234,1115,2.39164,-6.00886,8.69382,-8.39558,8.03272,-2.35278
13.1758,-9.39989,0.392389,0.111756,0.530721,0.52835,0.0045122,-0.0011886,-9.39672e-05,0.00451375,-0.00119015,-0.0164772,0.0122396,1241,1115,2.411,-6.0296,8.96905,-8.42487,8.27245,-2.34442
13.883,-9.40449,0.405563,0.115106,0.534742,0.518314,0.00431059,-0.00122882,-0.000184061,0.0043167,-0.00123493,-0.0331787,0.0116095,1248,1115,2.4189,-6.05547,9.28689,-8.41939,8.5389,-2.30749
14.5935,-9.40788,0.409003,0.119039,0.537169,0.505866,0.00404353,-0.00122853,-0.000275996,0.00405793,-0.00124294,-0.0521607,0.0114213,1255,1115,2.42583,-6.07481,9.65905,-8.38409,8.85172,-2.27265
15.3012,-9.41219,0.423902,0.122596,0.537786,0.496829,0.00373276,-0.00123479,-0.000347392,0.00375693,-0.00125897,-0.0694816,0.011218,1262,1115,2.43917,-6.07471,9.98587,-8.34787,9.12691,-2.24608
16.0092,-9.4156,0.439687,0.126729,0.537453,0.488182,0.00342456,-0.00122992,-0.000403507,0.00345928,-0.00126465,-0.0858387,0.0116505,1269,1115,2.45932,-6.06853,10.3227,-8.31975,9.40672,-2.23999
16.7163,-9.41827,0.460513,0.130122,0.539506,0.478113,0.00313414,-0.00122809,-0.000445558,0.00317918,-0.00127313,-0.100754,0.012439,1276,1115,2.46701,-6.06951,10.6413,-8.3568,9.67478,-2.26087
17.4294,-9.41906,0.462898,0.132071,0.54237,0.47076,0.00283103,-0.00119607,-0.000515299,0.00289592,-0.00126096,-0.125269,0.0128533,1283,1115,2.46773,-6.08453,11.0235,-8.39779,10.0238,-2.27715
18.1471,-9.41848,0.451892,0.132866,0.545249,0.466863,0.00252408,-0.00115241,-0.000613809,0.00262385,-0.00125218,-0.161135,0.0129082,1290,1115,2.4669,-6.10852,11.4516,-8.43497,10.4338,-2.29052
18.8657,-9.42134,0.439424,0.132644,0.547048,0.467656,0.00224514,-0.00111065,-0.00076726,0.00241224,-0.00127775,-0.214444,0.0125952,1297,1115,2.47011,-6.13263,11.877,-8.38791,10.8557,-2.23078
19.5831,-9.42359,0.432923,0.132792,0.54857,0.467682,0.00200932,-0.00132321,-0.000893632,0.00223383,-0.00154772,-0.246135,0.0117485,1304,1115,2.47483,-6.14311,12.2914,-8.37352,11.2623,-2.19741
20.2992,-9.42434,0.433115,0.133288,0.55062,0.46286,0.00193992,-0.00165492,-0.000974803,0.00218724,-0.00190224,-0.24847,0.0106273,1311,1115,2.46846,-6.14378,12.6956,-8.41424,11.6511,-2.21016
21.0177,-9.42511,0.427382,0.134602,0.551199,0.455325,0.00198398,-0.00211008,-0.00107772,0.00225035,-0.00237645,-0.242304,0.0105214,1318,1115,2.46241,-6.12269,13.1413,-8.42639,12.071,-2.20912
21.7375,-9.42576,0.419265,0.136629,0.551928,0.449696,0.00199941,-0.00250486,-0.00121668,0.00230705,-0.00281249,-0.247657,0.0115978,1325,1115,2.46871,-6.11384,13.61,-8.43084,12.5082,-2.20507
22.4565,-9.4263,0.415684,0.138728,0.553115,0.44308,0.00200747,-0.00291499,-0.00137062,0.00236338,-0.00327089,-0.254057,0.012721,1332,1115,2.47242,-6.11773,14.07,-8.44263,12.9354,-2.21384
23.1801,-9.42598,0.399345,0.140199,0.554785,0.43672,0.00203899,-0.00329624,-0.00153419,0.00244869,-0.00370594,-0.260961,0.0131298,1339,1115,2.47033,-6.13471,14.5818,-8.43985,13.4211,-2.21088
23.9084,-9.42407,0.369764,0.140984,0.55636,0.427628,0.00207522,-0.0036564,-0.0016562,0.00251937,-0.00410056,-0.262011,0.012491,1346,1115,2.45309,-6.15108,15.1488,-8.43067,13.9675,-2.20951
24.6411,-9.42167,0.328535,0.142026,0.557402,0.415271,0.00208111,-0.00391073,-0.00174471,0.00255212,-0.00438174,-0.263675,0.0121094,1353,1115,2.42841,-6.14978,15.7748,-8.40335,14.5679,-2.19145
25.3734,-9.41939,0.290867,0.145872,0.557385,0.397756,0.0020324,-0.00405417,-0.00179508,0.00252238,-0.00454415,-0.266461,0.0117846,1360,1115,2.4154,-6.12758,16.4268,-8.36903,15.1622,-2.1793
26.1035,-9.41874,0.262264,0.149372,0.556359,0.383474,0.00187848,-0.00403967,-0.00184459,0.00240633,-0.00456751,-0.278712,0.0111539,1367,1115,2.40882,-6.09709,17.0438,-8.31866,15.728,-2.15543
26.8316,-9.42122,0.241859,0.151402,0.5552,0.371362,0.00160575,-0.00392188,-0.00186926,0.00217853,-0.00449465,-0.297332,0.0109366,1374,1115,2.39432,-6.06803,17.6181,-8.22517,16.268,-2.08733
27.5647,-9.42214,0.208066,0.149051,0.553483,0.371939,0.00129886,-0.00372508,-0.00189489,0.00193341,-0.00435964,-0.323138,0.0126074,1381,1115,2.37615,-6.04606,18.1996,-8.14345,16.8694,-2.02002
28.2954,-9.42039,0.184228,0.147218,0.552319,0.371822,0.0010448,-0.00354007,-0.00190317,0.00173185,-0.00422712,-0.346442,0.0137917,1388,1115,2.36073,-6.02859,18.7568,-8.14458,17.4408,-2.03008
29.025,-9.41669,0.166051,0.147498,0.55274,0.363771,0.00083482,-0.00336253,-0.00193159,0.00158842,-0.00411613,-0.371982,0.0138854,1395,1115,2.34065,-6.01631,19.3276,-8.20655,17.9987,-2.09246
29.7564,-9.41342,0.144709,0.148443,0.55309,0.352469,0.000635272,-0.0031954,-0.00196152,0.00146148,-0.00402161,-0.398655,0.0122019,1402,1115,2.31671,-5.99876,19.9273,-8.24882,18.5768,-2.13908
30.4924,-9.41192,0.110779,0.149142,0.552038,0.341752,0.000449319,-0.00296071,-0.00202247,0.00138957,-0.00390097,-0.435179,0.0099208,1409,1115,2.29242,-5.96863,20.5805,-8.21164,19.2118,-2.12115
31.232,-9.41233,0.0675499,0.148063,0.549852,0.333354,0.000217621,-0.00288704,-0.00211022,0.00128498,-0.0039544,-0.46828,0.010206,1416,1115,2.25837,-5.92792,21.2573,-8.10752,19.8906,-2.04373
31.9834,-9.40758,-0.00865673,0.146696,0.547419,0.328087,2.45191e-05,-0.0029169,-0.00218299,0.001186,-0.00407838,-0.488966,0.0114207,1423,1115,2.23114,-5.8963,22.0695,-8.02434,20.7099,-1.99461
32.7208,-9.40568,-0.0401407,0.145117,0.546448,0.322773,-4.74953e-05,-0.00310813,-0.00227217,0.00116165,-0.00431728,-0.489037,0.0118213,1430,1115,2.20125,-5.87674,22.7099,-8.00545,21.3595,-1.99107
33.4578,-9.40437,-0.0678417,0.145049,0.546592,0.313185,-8.84344e-05,-0.00330198,-0.00239512,0.00118894,-0.00457936,-0.48995,0.0108227,1437,1115,2.17186,-5.86642,23.3609,-7.98712,22.0019,-1.98443
34.1867,-9.40641,-0.0694485,0.14672,0.546498,0.298559,-0.000137051,-0.00344316,-0.0025387,0.00123935,-0.00481956,-0.49681,0.00970498,1444,1115,2.14318,-5.84713,23.9359,-7.95434,22.5478,-1.9705
34.9284,-9.40312,-0.107291,0.146853,0.54517,0.286796,-0.00018887,-0.00347816,-0.00266899,0.00130151,-0.00496854,-0.509274,0.00879693,1451,1115,2.10881,-5.81546,24.6465,-7.93899,23.2472,-1.98099
35.6768,-9.39859,-0.162712,0.145131,0.542494,0.28079,-0.000232516,-0.00353007,-0.00278843,0.00135812,-0.00512071,-0.518402,0.00852024,1458,1115,2.07522,-5.78244,25.4125,-7.89544,24.0247,-1.9761
36.4248,-9.39387,-0.214464,0.143008,0.539473,0.276859,-0.000269641,-0.00357973,-0.00291668,0.00142885,-0.00527822,-0.527331,0.00811481,1465,1115,2.04448,-5.75193,26.1669,-7.86014,24.7958,-1.98392
37.168,-9.39178,-0.249702,0.14177,0.536856,0.271697,-0.000276474,-0.00359304,-0.0030293,0.00151872,-0.00538824,-0.53497,0.00846376,1472,1115,2.01812,-5.72015,26.8725,-7.81674,25.5086,-1.9767
37.9076,-9.39073,-0.272553,0.141177,0.533257,0.266416,-0.000249977,-0.00356352,-0.00312341,0.00162886,-0.00544236,-0.541548,0.00918227,1479,1115,1.9979,-5.67092,27.5434,-7.77841,26.1801,-1.97725
38.6477,-9.38949,-0.294511,0.141109,0.529522,0.259962,-0.000186381,-0.00349695,-0.00317306,0.0017372,-0.00542053,-0.544983,0.00936104,1486,1115,1.97884,-5.61965,28.2248,-7.74264,26.8562,-1.98372
39.3888,-9.38824,-0.31726,0.140695,0.525922,0.2556,-5.51041e-05,-0.00340439,-0.00317621,0.0018609,-0.00532039,-0.542796,0.00951922,1493,1115,1.96309,-5.56914,28.9127,-7.71248,27.5436,-1.98893
40.1321,-9.38677,-0.344352,0.140194,0.524646,0.250054,0.000194942,-0.00327842,-0.00313636,0.00204334,-0.00512682,-0.532549,0.00959316,1500,1115,1.94162,-5.53345,29.6255,-7.70616,28.2563,-1.98869
40.8775,-9.38685,-0.375517,0.141063,0.523858,0.239611,0.00050084,-0.00306588,-0.00307827,0.00227503,-0.00484006,-0.522854,0.0100071,1507,1115,1.91682,-5.50639,30.3778,-7.6496,28.9924,-1.94826
-38.7828,-9.98157,0.576923,-0.0585124,0.43471,0.140041,0.000583544,-0.000452749,0.00100059,0.00119219,-0.00106139,0.546489,0.00847936,716,1122,-0.443981,-4.71236,3.74224,-7.87311,4.50734,-3.29623
-38.1089,-9.98396,0.585565,-0.0575611,0.435064,0.145655,0.000680627,-0.000461521,0.00119158,0.00143091,-0.0012118,0.561939,0.00846286,723,1122,-0.422193,-4.72501,3.47955,-7.86617,4.24534,-3.28195
-37.4348,-9.98697,0.595029,-0.0569104,0.435304,0.145948,0.000756531,-0.000480703,0.0013126,0.00158898,-0.00131315,0.565189,0.00851557,730,1122,-0.413398,-4.73042,3.22794,-7.84036,3.98678,-3.25646
-36.7616,-9.99043,0.611388,-0.056703,0.436036,0.146374,0.000804675,-0.000509388,0.00139682,0.00169128,-0.00139599,0.565564,0.00882389,737,1122,-0.40906,-4.74064,2.9522,-7.8278,3.70875,-3.23842
-36.0887,-9.99319,0.630746,-0.056532,0.437065,0.149538,0.000842833,-0.000544171,0.00146023,0.00176588,-0.00146721,0.563704,0.00927744,744,1122,-0.39992,-4.75793,2.66665,-7.84233,3.4265,-3.24203
-35.4148,-9.99452,0.647147,-0.0559138,0.437826,0.155947,0.000883139,-0.000583747,0.00150312,0.00182221,-0.00152282,0.558419,0.00954828,751,1122,-0.379755,-4.77712,2.39813,-7.88045,3.16298,-3.26894
-34.7394,-9.99635,0.657664,-0.0541988,0.438749,0.161259,0.000914578,-0.000629151,0.00153006,0.00185644,-0.00157102,0.551791,0.00996151,758,1122,-0.350254,-4.79329,2.17192,-7.89765,2.92843,-3.27132
-34.0624,-9.99943,0.661411,-0.0527861,0.438715,0.167253,0.000922097,-0.000675459,0.00155547,0.0018719,-0.00162526,0.548192,0.00998247,765,1122,-0.322186,-4.79436,1.97335,-7.87012,2.72594,-3.23188
-33.3847,-10.0014,0.663454,-0.0523381,0.438742,0.170618,0.000914962,-0.000714293,0.00159135,0.00188808,-0.00168741,0.548834,0.0096915,772,1122,-0.309122,-4.78546,1.78424,-7.86711,2.53738,-3.21171
-32.7065,-10.0026,0.664633,-0.052494,0.438923,0.172224,0.000918784,-0.000748467,0.00162114,0.00190807,-0.00173776,0.547918,0.00921149,779,1122,-0.305729,-4.78359,1.60297,-7.86942,2.35941,-3.20522
-32.0256,-10.0014,0.654917,-0.0527113,0.439369,0.173856,0.000941163,-0.000775769,0.00163816,0.00193216,-0.00176677,0.54405,0.0085717,786,1122,-0.302935,-4.78769,1.47081,-7.89736,2.23102,-3.22512
-31.3445,-10.0016,0.646046,-0.0519777,0.440005,0.175787,0.000974731,-0.000795372,0.00164725,0.00195964,-0.00178028,0.538882,0.00815392,793,1122,-0.289742,-4.79685,1.3509,-7.8969,2.10579,-3.21712
-30.6657,-10.0053,0.650444,-0.0502142,0.440814,0.178005,0.00101169,-0.000804288,0.00165708,0.00199324,-0.00178584,0.534766,0.00829262,800,1122,-0.265374,-4.80956,1.19572,-7.85443,1.93542,-3.16612
-29.9882,-10.0106,0.663277,-0.0489601,0.441272,0.17972,0.00105637,-0.000799482,0.00167344,0.00204193,-0.00178504,0.532251,0.00825354,807,1122,-0.247154,-4.81542,1.0105,-7.79929,1.7392,-3.1038
-29.3099,-10.0149,0.674341,-0.0482113,0.441506,0.183311,0.00110874,-0.000780778,0.00170145,0.00211014,-0.00178217,0.531959,0.00817264,814,1122,-0.230203,-4.81761,0.830902,-7.76227,1.5571,-3.05609
-28.6281,-10.0154,0.669878,-0.0489925,0.441965,0.191265,0.00117029,-0.000747212,0.00174009,0.00219827,-0.00177519,0.533601,0.00813663,821,1122,-0.219948,-4.8273,0.696351,-7.77822,1.44308,-3.05441
-27.9471,-10.0157,0.672233,-0.0491028,0.443128,0.199549,0.00123445,-0.000700417,0.00177749,0.00229073,-0.00175669,0.536182,0.00807369,828,1122,-0.20208,-4.84149,0.549316,-7.82293,1.31011,-3.07035
-27.2681,-10.0179,0.68545,-0.0488,0.44436,0.207294,0.00129474,-0.00064285,0.00180195,0.00237181,-0.00171992,0.538747,0.00814959,835,1122,-0.180902,-4.85725,0.372341,-7.85278,1.14185,-3.07283
-26.5889,-10.0201,0.700195,-0.0471325,0.444932,0.215085,0.00134209,-0.000578335,0.00181468,0.00243494,-0.00167118,0.542056,0.00835654,842,1122,-0.145259,-4.86872,0.210289,-7.8776,0.974773,-3.07935
-25.9028,-10.0196,0.683055,-0.0449468,0.44519,0.225284,0.00137002,-0.000509426,0.00182534,0.00248333,-0.00162273,0.54768,0.00871017,849,1122,-0.0989352,-4.88201,0.179796,-7.88163,0.937926,-3.06844
-25.216,-10.0194,0.665227,-0.0431702,0.445865,0.234156,0.0013907,-0.000432754,0.00184203,0.00253429,-0.00157634,0.555595,0.00889598,856,1122,-0.0595005,-4.90057,0.157503,-7.87805,0.910735,-3.04978
-24.5281,-10.0187,0.644345,-0.0419975,0.446825,0.243025,0.0014279,-0.000352609,0.00185801,0.00259792,-0.00152263,0.561986,0.00882392,863,1122,-0.0261265,-4.9224,0.148382,-7.87771,0.902574,-3.03185
-23.8453,-10.0212,0.649595,-0.0419925,0.447264,0.250912,0.00149204,-0.00028002,0.00186243,0.00266846,-0.00145644,0.563372,0.00844512,870,1122,-0.00647401,-4.93804,0.0349585,-7.86941,0.800151,-3.0124
-23.1637,-10.0238,0.662746,-0.0423427,0.44792,0.257199,0.00156619,-0.000217497,0.00185358,0.00273132,-0.00138262,0.561172,0.00832571,877,1122,0.00622604,-4.94934,-0.102345,-7.8806,0.674459,-3.00715
-22.4806,-10.0253,0.670371,-0.0423306,0.449189,0.263372,0.0016364,-0.000159698,0.00183506,0.00278137,-0.00130467,0.557839,0.00853189,884,1122,0.0223854,-4.96528,-0.206774,-7.91011,0.577558,-3.01254
-21.7943,-10.0255,0.665522,-0.0413342,0.450657,0.270569,0.00171084,-0.000103906,0.00181149,0.0028295,-0.00122257,0.553214,0.00941,891,1122,0.0509478,-4.9848,-0.247052,-7.93981,0.536218,-3.01541
-21.1043,-10.025,0.645425,-0.0403959,0.450969,0.28132,0.00181521,-5.07351e-05,0.00178664,0.00289781,-0.00113333,0.544776,0.00986084,898,1122,0.0872417,-4.99144,-0.227728,-7.94737,0.560935,-2.99896
-20.4144,-10.0261,0.628136,-0.0387341,0.449528,0.295542,0.001968,-7.34682e-06,0.00176773,0.00300526,-0.00104461,0.53064,0.0100438,905,1122,0.139364,-4.98226,-0.211118,-7.91466,0.581345,-2.95428
-19.7235,-10.0268,0.608723,-0.0363607,0.448935,0.30439,0.0021617,2.6788e-05,0.00175206,0.00314587,-0.00095738,0.511798,0.0102238,912,1122,0.18686,-4.97722,-0.162291,-7.88821,0.617391,-2.91531
-19.0317,-10.0252,0.587553,-0.0337102,0.449981,0.310367,0.00238061,5.651e-05,0.00173123,0.00330363,-0.000866511,0.489822,0.0101564,919,1122,0.230467,-4.99735,-0.0904897,-7.90532,0.668468,-2.91825
-18.3403,-10.0219,0.570878,-0.0310489,0.451344,0.317758,0.00260868,8.07045e-05,0.0017055,0.00346752,-0.000778135,0.4665,0.00970144,926,1122,0.277392,-5.03524,-0.029835,-7.96025,0.710329,-2.96712
-17.6516,-10.0205,0.567846,-0.029385,0.451763,0.329738,0.00280928,0.000106786,0.00168573,0.00361849,-0.000702423,0.447547,0.00946951,933,1122,0.325013,-5.06994,-0.0326189,-8.00218,0.706121,-3.00812
-16.963,-10.0216,0.567413,-0.0287122,0.451745,0.347,0.00295094,0.000142547,0.00169075,0.00374456,-0.000651073,0.438861,0.00978527,940,1122,0.375047,-5.09846,-0.0573964,-8.00976,0.698039,-3.00498
-16.2728,-10.0235,0.561695,-0.027191,0.452264,0.360312,0.00305962,0.000162482,0.00171746,0.00385783,-0.000635727,0.435062,0.0102691,947,1122,0.424909,-5.12297,-0.0395591,-7.99476,0.717194,-2.97359
-15.5793,-10.024,0.543655,-0.0247729,0.453663,0.372412,0.00313569,0.000192122,0.00175149,0.00395167,-0.000623859,0.435979,0.0102522,954,1122,0.48114,-5.14972,0.0452155,-7.99153,0.79168,-2.94111
-14.8816,-10.0234,0.509804,-0.0208355,0.454944,0.381204,0.00320067,0.00023769,0.00177903,0.00403429,-0.000595935,0.438201,0.0105139,961,1122,0.545389,-5.16507,0.219625,-7.97468,0.934893,-2.89396
