 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.573,-1.88039,0.902075,0.390521,0.618549,1.10345,0.00341743,-0.00139996,0.00231105,0.00434682,-0.00232934,0.382356,0.0192857,1283,1038,6.80892,-7.63116,14.9344,-11.1794,11.8123,-3.25251
18.2898,-1.8788,0.896834,0.396879,0.623754,1.08139,0.00312417,-0.00253233,0.00265897,0.00417782,-0.00358597,0.377279,0.0209223,1290,1038,6.81402,-7.64908,15.424,-11.232,12.201,-3.278
19.0146,-1.87541,0.866886,0.40107,0.627898,1.06259,0.00294161,-0.0034488,0.00288842,0.00405365,-0.00456083,0.367507,0.0232345,1297,1038,6.80684,-7.6603,15.9932,-11.2488,12.6951,-3.27499
19.7387,-1.87306,0.841361,0.402486,0.633417,1.04994,0.00271655,-0.00422473,0.00298779,0.00382545,-0.00533363,0.355387,0.0250246,1304,1038,6.78963,-7.6892,16.5181,-11.2833,13.1793,-3.26261
20.4616,-1.87074,0.822087,0.399288,0.640992,1.0502,0.00233987,-0.00458884,0.00275607,0.00330244,-0.00555141,0.336011,0.0267865,1311,1038,6.76449,-7.74093,16.9682,-11.3871,13.6468,-3.26607
21.1804,-1.86801,0.81839,0.39886,0.648965,1.04605,0.00181553,-0.00445088,0.00245202,0.00266094,-0.00529629,0.332017,0.0284187,1318,1038,6.75338,-7.79509,17.3973,-11.5344,14.0612,-3.31857
21.8992,-1.86335,0.817234,0.399108,0.653471,1.03381,0.00139189,-0.00405672,0.00222146,0.0021828,-0.00484763,0.342038,0.0283871,1325,1038,6.72597,-7.84852,17.8381,-11.6369,14.4744,-3.41707
32.112,-1.80873,0.53202,0.402641,0.690249,0.788321,0.000698994,0.00432872,-0.0011323,0.00465298,0.000374737,-1.29189,0.0427038,1423,1038,6.08125,-8.03227,25.8919,-11.9678,22.1401,-3.87694
32.8501,-1.80407,0.501146,0.403445,0.694269,0.775375,0.000479108,0.00301863,-0.00162016,0.00380732,-0.000309579,-1.11777,0.0315823,1430,1038,6.05074,-7.95781,26.5676,-12.1048,22.7891,-3.89784
-38.6304,-2.61778,0.60755,0.109465,0.380343,0.368387,0.00358299,0.0010038,-0.000413975,0.00364781,0.00093898,-0.15531,0.011616,716,1045,1.73546,-4.43607,8.1353,-5.26123,7.67783,-0.908042
-37.9559,-2.61774,0.620443,0.110879,0.380766,0.372179,0.00381376,0.00117644,-0.000425443,0.00388069,0.00110951,-0.156045,0.0117742,723,1045,1.76076,-4.44186,7.87173,-5.31343,7.40292,-0.947571
-37.2832,-2.61698,0.644904,0.112813,0.380154,0.377614,0.00396223,0.00140471,-0.000427612,0.00403183,0.00133511,-0.161353,0.011702,730,1045,1.7949,-4.44903,7.57345,-5.39345,7.09148,-1.03314
-36.6083,-2.61644,0.659123,0.116039,0.377544,0.386627,0.00406652,0.00165818,-0.000417919,0.00413698,0.00158772,-0.167027,0.0120662,737,1045,1.84975,-4.44177,7.32638,-5.42397,6.82543,-1.08677
-35.9304,-2.61473,0.659208,0.119213,0.375003,0.395233,0.00415326,0.00190829,-0.000392571,0.00421992,0.00184162,-0.168219,0.0121222,744,1045,1.90342,-4.43406,7.14069,-5.44178,6.62021,-1.12701
-35.2518,-2.61492,0.657554,0.122402,0.373741,0.402155,0.00423274,0.00215738,-0.000353404,0.00429127,0.00209885,-0.164125,0.0115616,751,1045,1.9539,-4.44032,6.9716,-5.42303,6.42765,-1.12313
-34.5752,-2.61683,0.668162,0.124937,0.373936,0.413716,0.00430958,0.00240539,-0.000310527,0.00435894,0.00235603,-0.157636,0.0111448,758,1045,2.00649,-4.45874,6.7474,-5.43179,6.19482,-1.11608
-33.8979,-2.61764,0.677222,0.127846,0.373701,0.427262,0.00439667,0.00259756,-0.000271672,0.0044368,0.00255743,-0.146648,0.011239,765,1045,2.06717,-4.46808,6.53664,-5.46524,5.97526,-1.12806
-33.2199,-2.61722,0.684704,0.131009,0.373102,0.436639,0.0045218,0.00276683,-0.000243966,0.00455508,0.00273355,-0.13559,0.0117651,772,1045,2.12264,-4.4622,6.35,-5.51691,5.76914,-1.16143
-32.5419,-2.61576,0.694513,0.133737,0.372598,0.440005,0.00466421,0.00291954,-0.000209244,0.00468895,0.0028948,-0.11771,0.0120035,779,1045,2.16189,-4.45518,6.1691,-5.5834,5.5616,-1.22265
-31.866,-2.61638,0.717013,0.136068,0.372766,0.443839,0.00482959,0.00304632,-0.000143345,0.00484104,0.00303487,-0.079701,0.0119862,786,1045,2.19797,-4.46528,5.94142,-5.63858,5.31191,-1.27458
-31.189,-2.61786,0.734815,0.13889,0.37375,0.449125,0.0050317,0.00312717,-6.3968e-05,0.00503385,0.00312502,-0.0335369,0.0116167,793,1045,2.24189,-4.4907,5.74068,-5.66836,5.08657,-1.29607
-30.5101,-2.62042,0.745196,0.141032,0.375684,0.457113,0.00527464,0.00316553,1.27164e-05,0.00527471,0.00316545,0.00602898,0.0111941,800,1045,2.28411,-4.52617,5.56312,-5.6724,4.89585,-1.27536
-29.8304,-2.62205,0.753471,0.144356,0.37631,0.46761,0.00556238,0.00316106,6.16367e-05,0.00556396,0.00315948,0.0256454,0.0107976,807,1045,2.34408,-4.55305,5.40836,-5.6785,4.72053,-1.26837
-29.1505,-2.62224,0.763053,0.147809,0.376024,0.476283,0.00585346,0.00315181,0.000118776,0.00585868,0.0031466,0.0438516,0.0110397,814,1045,2.40209,-4.57021,5.26095,-5.70442,4.54788,-1.29494
-28.4685,-2.61871,0.764132,0.151954,0.374429,0.493714,0.00616281,0.00311677,0.000194489,0.00617517,0.0031044,0.0635061,0.0112243,821,1045,2.48574,-4.58322,5.14586,-5.78549,4.41625,-1.37627
-27.7847,-2.61496,0.758544,0.155531,0.373427,0.515243,0.00649223,0.00307355,0.000277244,0.00651456,0.00305121,0.080397,0.0113376,828,1045,2.5723,-4.60339,5.05101,-5.86891,4.31715,-1.4442
-27.1002,-2.61191,0.751665,0.159268,0.373524,0.53624,0.00684215,0.00305986,0.000377179,0.0068794,0.00302261,0.0984309,0.0116637,835,1045,2.6596,-4.6235,4.97117,-5.95617,4.22973,-1.49449
-26.4149,-2.61047,0.743019,0.164121,0.374192,0.549696,0.00722937,0.00304958,0.00048534,0.00728498,0.00299397,0.114094,0.011415,842,1045,2.7428,-4.63844,4.92959,-6.00201,4.15542,-1.50648
-25.7301,-2.60859,0.738555,0.169711,0.375907,0.556266,0.00764773,0.00307325,0.000583979,0.00772111,0.00299987,0.12499,0.0114091,849,1045,2.81903,-4.66763,4.89936,-6.05693,4.07247,-1.5388
-25.0479,-2.6097,0.74893,0.174668,0.377331,0.56741,0.00809074,0.00311082,0.000658477,0.00817633,0.00302523,0.129267,0.011448,856,1045,2.89877,-4.6965,4.80417,-6.09644,3.93869,-1.54885
-24.3646,-2.6117,0.75527,0.179475,0.377882,0.58701,0.0085691,0.0031606,0.000726025,0.00866487,0.00306483,0.131145,0.0116179,863,1045,2.99553,-4.72382,4.71522,-6.1125,3.82696,-1.52953
-23.68,-2.61253,0.758031,0.183593,0.378601,0.609608,0.00911192,0.00324508,0.000811291,0.00922204,0.00313496,0.134912,0.0114518,870,1045,3.09208,-4.75052,4.63616,-6.15573,3.73652,-1.5252
-22.994,-2.61162,0.755922,0.188357,0.380629,0.6288,0.00973294,0.00328962,0.000927357,0.00986375,0.0031588,0.140137,0.011131,877,1045,3.18801,-4.78719,4.59673,-6.22962,3.67258,-1.54386
-22.309,-2.61008,0.761253,0.194157,0.384426,0.645069,0.0104187,0.00329988,0.00106369,0.0105743,0.00314434,0.145195,0.0112587,884,1045,3.28814,-4.85038,4.55259,-6.33834,3.58764,-1.5954
-21.6225,-2.6094,0.761208,0.201922,0.388495,0.664957,0.0111529,0.00325775,0.00118714,0.0113276,0.00308312,0.146061,0.0119798,891,1045,3.41651,-4.91389,4.55023,-6.43019,3.53,-1.61511
-20.9368,-2.60843,0.76647,0.210305,0.391481,0.682669,0.011984,0.00316167,0.00131833,0.0121768,0.00296889,0.145206,0.0124889,898,1045,3.54706,-4.96224,4.54496,-6.52925,3.45934,-1.65472
-20.25,-2.60768,0.769047,0.218181,0.393573,0.701683,0.0129888,0.00298476,0.00146567,0.0131991,0.00277445,0.142518,0.0129972,905,1045,3.6759,-4.99764,4.5502,-6.61466,3.40601,-1.68281
-19.5646,-2.60708,0.780151,0.225884,0.395939,0.720289,0.0141929,0.00271054,0.00163392,0.0144209,0.00248256,0.138633,0.0126815,912,1045,3.80245,-5.04322,4.52937,-6.71412,3.32713,-1.73042
-18.8751,-2.60432,0.774334,0.235247,0.399784,0.743306,0.0156275,0.00232971,0.00175602,0.0158555,0.00210173,0.129105,0.0123925,919,1045,3.95569,-5.12247,4.59224,-6.82125,3.32122,-1.77776
-18.1817,-2.59898,0.75364,0.247196,0.404846,0.761256,0.0171992,0.00187308,0.00181613,0.0174115,0.00166081,0.116352,0.0119592,926,1045,4.12376,-5.21462,4.75581,-6.94057,3.38075,-1.83921
-17.4887,-2.59488,0.736835,0.260186,0.410138,0.77032,0.0188608,0.00132421,0.00184246,0.0190523,0.00113273,0.103557,0.0116504,933,1045,4.28239,-5.28735,4.93629,-7.04542,3.43208,-1.88535
-16.799,-2.59498,0.73674,0.271644,0.414316,0.774926,0.0205926,0.000642416,0.00183585,0.0207601,0.000474885,0.0910035,0.0122896,940,1045,4.41568,-5.32344,5.04944,-7.11038,3.42468,-1.88907
-16.1101,-2.59528,0.741605,0.283128,0.417692,0.779374,0.0223465,-0.000142121,0.00178937,0.0224879,-0.000283606,0.0789062,0.0137182,947,1045,4.54909,-5.35803,5.1513,-7.16875,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.29831,0.420388,0.777548,0.0240259,-0.00100155,0.00173396,0.0241454,-0.00112111,0.0688439,0.0156575,954,1045,4.7056,-5.37706,5.30262,-7.22145,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.31857,0.424704,0.751469,0.0253584,-0.00177939,0.00143511,0.0254341,-0.00185507,0.0526866,0.0158206,961,1045,4.85625,-5.39347,5.57976,-7.25201,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.339534,0.430634,0.707683,0.0262484,-0.00257217,0.0010769,0.0262885,-0.00261235,0.0372965,0.0162181,968,1045,4.9711,-5.39274,5.87964,-7.25012,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.359858,0.437624,0.649038,0.026649,-0.00329685,0.000712817,0.0266659,-0.0033138,0.0237856,0.0166994,975,1045,5.0426,-5.37666,6.23017,-7.23174,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.380212,0.441628,0.579932,0.0264279,-0.00395623,0.000371938,0.0264325,-0.00396079,0.0122387,0.0189931,982,1045,5.0886,-5.31412,6.60314,-7.21025,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.40102,0.446525,0.487022,0.0255681,-0.00452617,0.000130544,0.0255687,-0.00452673,0.00433771,0.0217212,989,1045,5.08026,-5.24727,6.99137,-7.15978,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.421262,0.447976,0.387467,0.0240695,-0.00494739,3.63618e-05,0.0240696,-0.00494743,0.00125312,0.0235168,996,1045,5.04858,-5.13878,7.39445,-7.07018,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.431484,0.456003,0.288187,0.0218967,-0.00534708,-3.92603e-05,0.0218967,-0.00534714,-0.00144107,0.027773,1003,1045,4.91161,-5.09944,7.75923,-7.03995,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.42989,0.474387,0.193526,0.0191641,-0.00561148,-0.000224905,0.0191661,-0.00561352,-0.00907672,0.0335584,1010,1045,4.66099,-5.13783,8.00066,-7.15452,3.82174,-2.06541
-9.17549,-2.58539,0.707907,0.427943,0.489986,0.102961,0.0166222,-0.00576493,-0.000459002,0.0166316,-0.00577434,-0.0204914,0.043202,1017,1045,4.41533,-5.18714,8.22716,-7.19809,3.93549,-2.07994
-6.37758,-2.57341,0.652927,0.396407,0.513186,0.360689,0.00664223,-0.00479618,-0.00172838,0.00689769,-0.00505164,-0.14674,0.0391199,1045,1045,4.72049,-5.75303,8.15169,-7.91204,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.378346,0.49952,0.571217,0.00453139,-0.00415074,-0.00163074,0.00482758,-0.00444694,-0.179672,0.0325517,1052,1045,5.06924,-5.85085,7.89114,-8.14348,4.71859,-2.26113
-4.96926,-2.56343,0.601056,0.361104,0.499558,0.697907,0.00345493,-0.00358664,-0.00128027,0.00368048,-0.00381219,-0.174383,0.0241437,1059,1045,5.21755,-6.03581,7.78641,-8.32224,4.94888,-2.29047
-4.26817,-2.56166,0.590403,0.359623,0.504284,0.771612,0.00488442,-0.00346436,-0.000242607,0.00489147,-0.00347141,-0.0290263,0.0175313,1066,1045,5.39246,-6.17999,7.85211,-8.4841,5.11537,-2.3058
-3.57461,-2.563,0.611364,0.362432,0.510567,0.821221,0.00674584,-0.00333858,0.000324599,0.00675628,-0.00334902,0.0321438,0.0171801,1073,1045,5.55105,-6.31264,7.8788,-8.6456,5.16563,-2.34053
-2.8779,-2.56337,0.621733,0.371064,0.513134,0.843713,0.0083729,-0.00322108,0.000631964,0.00840725,-0.00325543,0.0542935,0.0184896,1080,1045,5.70111,-6.38844,8.04952,-8.70766,5.26468,-2.36711
-2.17845,-2.56089,0.62359,0.382811,0.514734,0.837439,0.00952352,-0.00299062,0.000910968,0.00958949,-0.00305659,0.0722872,0.0200423,1087,1045,5.80924,-6.40503,8.33067,-8.76881,5.40542,-2.42992
-1.47572,-2.55834,0.614561,0.394781,0.518271,0.795344,0.0101755,-0.0026267,0.00128353,0.0103029,-0.00275412,0.098946,0.0225091,1094,1045,5.82624,-6.37383,8.70872,-8.79524,5.59583,-2.4658
-0.772331,-2.55836,0.604734,0.406525,0.525143,0.727057,0.0103626,-0.00207598,0.00183068,0.0106264,-0.00233982,0.143135,0.0263029,1101,1045,5.77092,-6.34006,9.12559,-8.76799,5.79564,-2.44673
-0.0708458,-2.559,0.604253,0.416051,0.531067,0.606561,0.0102757,-0.00146806,0.00263799,0.0108411,-0.00203341,0.211118,0.0324812,1108,1045,5.55634,-6.2353,9.5526,-8.66645,5.96648,-2.43981
6.22925,-2.56936,0.734051,0.332988,0.514684,0.694297,0.0121835,-0.00334877,0.00468157,0.0134855,-0.00465071,0.271244,0.032588,1171,1045,5.00943,-6.10191,10.0339,-8.88402,7.31866,-2.63662
6.93001,-2.57176,0.754422,0.325268,0.52346,0.819837,0.0139032,-0.00298222,0.00481489,0.0151797,-0.0042587,0.259148,0.021403,1178,1045,5.27736,-6.37874,9.99347,-9.13031,7.48275,-2.64875
7.63016,-2.5734,0.77886,0.322361,0.525895,0.930319,0.01514,-0.00257267,0.00451985,0.0162267,-0.00365936,0.235948,0.0171633,1185,1045,5.55721,-6.54257,10.0134,-9.34651,7.63889,-2.68708
8.33228,-2.57359,0.798034,0.323404,0.531585,1.01252,0.0157555,-0.00209294,0.00385237,0.0165515,-0.00288892,0.203755,0.0157658,1192,1045,5.8001,-6.70757,10.1359,-9.5692,7.82375,-2.74138
9.03752,-2.57286,0.807832,0.328741,0.540013,1.0725,0.0156933,-0.00143951,0.00298159,0.0161973,-0.00194356,0.167471,0.0175056,1199,1045,6.02519,-6.89533,10.373,-9.76024,8.05316,-2.78988
9.74614,-2.57243,0.807332,0.342512,0.546851,1.11007,0.0152238,-0.000675701,0.0021197,0.0155015,-0.000953446,0.130288,0.0165641,1206,1045,6.27322,-7.01954,10.7693,-9.88963,8.33022,-2.80543
10.4558,-2.57164,0.805268,0.358496,0.551832,1.13791,0.014359,0.000206557,0.00131793,0.0144806,8.48724e-05,0.0920693,0.0157711,1213,1045,6.5173,-7.12587,11.2131,-9.97637,8.6212,-2.8243
11.1629,-2.57234,0.813841,0.370731,0.55478,1.16166,0.0131732,0.00104714,0.00062083,0.0132049,0.00101543,0.0510201,0.0151514,1220,1045,6.71412,-7.18167,11.5884,-10.0588,8.87763,-2.8405
11.8683,-2.57399,0.830262,0.379169,0.559386,1.17206,0.0119498,0.00179828,-1.3294e-05,0.0119498,0.00179826,-0.00130955,0.0171527,1227,1045,6.83581,-7.23632,11.9153,-10.1423,9.11061,-2.85809
12.5753,-2.57452,0.842863,0.38579,0.563639,1.17386,0.0107182,0.00240354,-0.000384029,0.0107359,0.00238584,-0.0460562,0.0206973,1234,1045,6.91544,-7.29066,12.2551,-10.2089,9.36666,-2.88847
13.2839,-2.57335,0.852062,0.395725,0.567865,1.15202,0.00956884,0.00272441,-0.000489793,0.00960371,0.00268953,-0.0710781,0.0253478,1241,1045,6.96053,-7.35446,12.6737,-10.2288,9.64445,-2.94461
13.9969,-2.57062,0.84781,0.394229,0.572224,1.15347,0.00851546,0.00274664,-0.000396868,0.00854263,0.00271946,-0.0683661,0.0277398,1248,1045,6.95848,-7.42059,13.0128,-10.3068,9.98324,-2.9975
-38.6519,-3.29365,0.648125,0.108766,0.379253,0.374259,0.00340285,0.000557436,-0.000385527,0.00345416,0.000506126,-0.132313,0.0114134,716,1052,1.73961,-4.43944,7.66161,-5.46438,7.22346,-1.12813
-37.977,-3.29426,0.657445,0.110125,0.379945,0.372919,0.00367413,0.000761161,-0.000418095,0.00373295,0.00070234,-0.139771,0.011279,723,1052,1.75473,-4.43978,7.4206,-5.4917,6.96147,-1.14529
-37.3037,-3.29414,0.67724,0.11148,0.379428,0.375399,0.00386028,0.00103355,-0.000434475,0.00392555,0.000968275,-0.149118,0.0118683,730,1052,1.77727,-4.43594,7.13944,-5.55147,6.66707,-1.2055
-36.6292,-3.29476,0.693073,0.113719,0.377366,0.381886,0.00400501,0.00133643,-0.000435218,0.0040742,0.00126725,-0.157649,0.0128919,737,1052,1.81697,-4.4224,6.88049,-5.57368,6.39413,-1.23988
-35.9512,-3.29323,0.691539,0.116827,0.375306,0.391055,0.00413136,0.00162971,-0.000419974,0.00419998,0.00156109,-0.161966,0.0132601,744,1052,1.87088,-4.41831,6.69892,-5.59196,6.1947,-1.27311
-35.2718,-3.29184,0.684439,0.120801,0.37383,0.403596,0.00424503,0.00192289,-0.000390791,0.00430903,0.00185889,-0.162334,0.0126578,751,1052,1.94032,-4.43041,6.54794,-5.59711,6.02321,-1.28883
-34.5943,-3.29212,0.689671,0.123829,0.373158,0.418694,0.0043492,0.00221561,-0.000355051,0.00440673,0.00215808,-0.160645,0.0120601,758,1052,2.0051,-4.44839,6.34261,-5.61787,5.81123,-1.30246
-33.9169,-3.29261,0.697671,0.126472,0.372131,0.433238,0.00445594,0.0024236,-0.000315672,0.00450384,0.0023757,-0.150599,0.0117217,765,1052,2.06527,-4.45197,6.13111,-5.6476,5.59558,-1.31905
-33.2409,-3.29344,0.714955,0.128934,0.371332,0.443434,0.0045975,0.00260703,-0.000280993,0.0046364,0.00256812,-0.137588,0.012189,772,1052,2.11533,-4.44461,5.89794,-5.69945,5.3515,-1.35308
-32.5638,-3.29255,0.728194,0.132093,0.37081,0.447372,0.00474936,0.00276806,-0.000231955,0.00477615,0.00274127,-0.115,0.0124599,779,1052,2.16031,-4.44413,5.70682,-5.75836,5.13044,-1.41228
-31.8867,-3.2928,0.743499,0.135494,0.370439,0.45343,0.00492117,0.0028989,-0.000134756,0.00493011,0.00288996,-0.0662454,0.0125093,786,1052,2.21208,-4.4545,5.51296,-5.79668,4.90794,-1.45324
-31.209,-3.29409,0.757486,0.138582,0.370807,0.462106,0.00513085,0.00297295,-1.6869e-05,0.00513099,0.00297282,-0.00781668,0.0118842,793,1052,2.26583,-4.47679,5.32301,-5.82009,4.69691,-1.46921
-30.5305,-3.29657,0.768678,0.140551,0.372201,0.471538,0.00538408,0.00299643,0.000100657,0.00538832,0.00299219,0.0420577,0.0113363,800,1052,2.30953,-4.50993,5.13786,-5.82372,4.50291,-1.4532
-29.8502,-3.29776,0.773077,0.143691,0.372707,0.482087,0.00569065,0.00296781,0.000178629,0.00570232,0.00295614,0.0652312,0.0111975,807,1052,2.36793,-4.53288,4.99599,-5.83119,4.34228,-1.4461
-29.1696,-3.29763,0.778367,0.14746,0.372711,0.489942,0.00599394,0.00294612,0.000265233,0.00601685,0.00292321,0.0861608,0.0113553,814,1052,2.42762,-4.54612,4.86973,-5.86065,4.18587,-1.46876
-28.4871,-3.29472,0.776279,0.152174,0.371586,0.50718,0.00632421,0.00289743,0.000369372,0.00636357,0.00285806,0.106165,0.0116315,821,1052,2.51678,-4.55647,4.7726,-5.93299,4.06581,-1.53
-27.8036,-3.29157,0.771691,0.156157,0.371257,0.526548,0.0066775,0.00284476,0.000469412,0.00673416,0.0027881,0.120109,0.0115772,828,1052,2.60305,-4.57767,4.68162,-6.01461,3.96244,-1.58945
-27.1197,-3.28885,0.76713,0.159652,0.371637,0.547254,0.00704525,0.00284258,0.000580464,0.00712395,0.00276388,0.134758,0.0113217,835,1052,2.68738,-4.60426,4.59092,-6.10036,3.86584,-1.64018
-26.4343,-3.28774,0.757122,0.163807,0.372239,0.561519,0.00745013,0.00285198,0.000694925,0.00755286,0.00274925,0.146766,0.0108294,842,1052,2.76533,-4.62962,4.54588,-6.12698,3.79638,-1.64323
-25.7498,-3.28667,0.753176,0.168993,0.373407,0.570972,0.00789038,0.00291913,0.000792708,0.00801373,0.00279579,0.15436,0.0109855,849,1052,2.84386,-4.65676,4.50412,-6.16616,3.7109,-1.66161
-25.0668,-3.28721,0.758955,0.173682,0.374483,0.58515,0.00835205,0.00300938,0.000859108,0.0084868,0.00287464,0.155578,0.0113087,856,1052,2.92761,-4.68316,4.41869,-6.20891,3.59469,-1.67197
-24.3836,-3.28812,0.765672,0.178419,0.375508,0.60478,0.00883463,0.00311889,0.000919812,0.00897901,0.00297452,0.155691,0.0117628,863,1052,3.02386,-4.71141,4.32815,-6.25811,3.48181,-1.67731
-23.6999,-3.28919,0.771503,0.182583,0.376763,0.626266,0.00936809,0.00329065,0.00100249,0.00952918,0.00312956,0.159331,0.0116756,870,1052,3.11864,-4.74327,4.23973,-6.30795,3.37933,-1.67723
-23.0151,-3.28955,0.774486,0.187039,0.378525,0.644698,0.00996811,0.0034111,0.00112399,0.0101554,0.00322378,0.16514,0.0112884,877,1052,3.21013,-4.7801,4.17841,-6.36226,3.29516,-1.68434
-22.3305,-3.28894,0.780476,0.192305,0.382292,0.660192,0.0106353,0.00349536,0.00127928,0.0108576,0.00327307,0.172045,0.0109612,884,1052,3.30338,-4.84085,4.12715,-6.45412,3.20707,-1.71952
-21.6439,-3.2878,0.779149,0.199452,0.387271,0.679761,0.01136,0.00351478,0.00142681,0.0116114,0.00326335,0.174431,0.0115661,891,1052,3.42471,-4.90889,4.12434,-6.5659,3.15433,-1.74641
-20.9576,-3.28692,0.781479,0.20843,0.390865,0.697666,0.0121959,0.00347114,0.00159911,0.0124797,0.00318729,0.175679,0.0122028,898,1052,3.56184,-4.95902,4.13604,-6.66724,3.09464,-1.77755
-20.2711,-3.28611,0.78458,0.217104,0.39354,0.714225,0.0132332,0.00333279,0.00180529,0.0135521,0.00301388,0.174851,0.0127137,905,1052,3.69344,-4.99871,4.1515,-6.75734,3.03912,-1.80943
-19.5831,-3.28434,0.783397,0.226142,0.394568,0.7376,0.0145049,0.00308192,0.00205625,0.0148638,0.00272305,0.172786,0.0135862,912,1052,3.84474,-5.04025,4.1839,-6.83804,3.00764,-1.84997
-18.8912,-3.28081,0.766097,0.23554,0.397265,0.766982,0.0160728,0.00270124,0.00225229,0.016442,0.00233206,0.162468,0.0139243,919,1052,4.01317,-5.12295,4.28124,-6.92138,3.04593,-1.8848
-18.1991,-3.27679,0.750619,0.246683,0.40219,0.786115,0.017804,0.00223921,0.00238788,0.0181621,0.00188112,0.148855,0.0136241,926,1052,4.17615,-5.21941,4.41427,-7.02451,3.08472,-1.93437
-17.5087,-3.27397,0.744781,0.258675,0.40781,0.794765,0.019652,0.00167058,0.00252197,0.0199991,0.00132357,0.13674,0.0128264,933,1052,4.32407,-5.29866,4.54284,-7.13253,3.09326,-1.98461
-16.8194,-3.27392,0.745677,0.270942,0.411287,0.803006,0.0216129,0.000938908,0.00266516,0.0219509,0.000600858,0.126166,0.0128608,940,1052,4.47449,-5.33815,4.65492,-7.19605,3.08194,-1.99526
-16.132,-3.27559,0.756886,0.283872,0.415368,0.806587,0.0236539,8.24587e-05,0.00281204,0.0239848,-0.000248368,0.117109,0.0143102,947,1052,4.62087,-5.38394,4.74812,-7.24499,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.301236,0.420088,0.799668,0.025676,-0.000875131,0.0030058,0.026012,-0.00121116,0.111331,0.0163117,954,1052,4.78755,-5.41971,4.92717,-7.30047,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.322685,0.426202,0.770876,0.0274092,-0.00176091,0.00292616,0.0276998,-0.00205155,0.0989994,0.0167123,961,1052,4.94369,-5.45197,5.23929,-7.33445,3.05534,-2.0279
-14.0567,-3.27476,0.744753,0.345612,0.433709,0.728805,0.0287502,-0.00268197,0.0027861,0.0289952,-0.00292701,0.0877271,0.01818,968,1052,5.08209,-5.47342,5.61866,-7.33296,3.12599,-2.00527
-13.3613,-3.27469,0.728975,0.366268,0.440161,0.676445,0.0296113,-0.00355452,0.00263534,0.0298194,-0.00376262,0.0788005,0.0182901,975,1052,5.17204,-5.46623,6.00739,-7.30186,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.387594,0.446293,0.603053,0.0298041,-0.00436925,0.00250227,0.0299863,-0.0045515,0.0727062,0.0204398,982,1052,5.21737,-5.41948,6.40507,-7.28452,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.407866,0.452826,0.498057,0.0292554,-0.00508885,0.00246889,0.029432,-0.00526542,0.0713971,0.0231388,989,1052,5.17452,-5.34458,6.81897,-7.24609,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.431511,0.455405,0.381099,0.0279091,-0.00562209,0.00257885,0.0281063,-0.00581927,0.076311,0.0252478,996,1052,5.13522,-5.21142,7.2894,-7.17124,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.445567,0.462066,0.248503,0.0256835,-0.00611231,0.00265955,0.0259044,-0.00633323,0.0828773,0.0303068,1003,1052,4.957,-5.11392,7.71664,-7.10234,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.45714,0.478583,0.097768,0.0226441,-0.0064407,0.00236773,0.0228356,-0.00663219,0.0806997,0.0435603,1010,1052,4.70349,-5.09766,8.16631,-7.10713,3.5734,-2.14408
-5.69385,-3.25255,0.625389,0.394732,0.51445,0.520756,0.00517535,-0.00439702,-0.00114351,0.00531006,-0.00453173,-0.117261,0.0433923,1052,1052,5.10401,-5.9025,7.83172,-8.24012,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.367927,0.503577,0.678442,0.00296476,-0.00350354,-0.00111521,0.00315164,-0.00369041,-0.166028,0.0291174,1059,1052,5.23671,-5.99743,7.57022,-8.34276,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.359675,0.505828,0.788931,0.00447639,-0.00326537,0.000243684,0.00448406,-0.00327303,0.0314351,0.0206691,1066,1052,5.437,-6.20828,7.55095,-8.48855,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.362632,0.51248,0.852987,0.00665415,-0.00301485,0.00106081,0.00676917,-0.00312987,0.108001,0.0199901,1073,1052,5.6337,-6.38007,7.62354,-8.68599,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.371769,0.5164,0.879019,0.00868874,-0.00276782,0.00162049,0.00891354,-0.00299262,0.137844,0.0206998,1080,1052,5.79785,-6.48652,7.80371,-8.78603,5.05658,-2.40288
