 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1532,-17.5432,-0.525302,-0.168225,0.0338301,0.182403,0.000686429,-0.000457438,-0.00193453,0.00213179,-0.0019028,-0.64167,0.00824125,1241,1199,-1.15392,-0.524192,6.17872,-2.15052,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.167645,0.0324788,0.178953,0.000785468,-0.000529564,-0.00189358,0.00213244,-0.00187653,-0.618293,0.00853691,1248,1199,-1.15406,-0.516444,6.54063,-2.06331,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.166653,0.0315246,0.176499,0.000875892,-0.000598916,-0.00184564,0.00212598,-0.00184901,-0.595344,0.00878402,1255,1199,-1.1475,-0.508694,6.93339,-2.02215,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.165754,0.0309246,0.175697,0.000951701,-0.000665776,-0.00179634,0.00211296,-0.00182703,-0.573882,0.00868518,1262,1199,-1.13733,-0.501972,7.30184,-1.9839,9.16867,-1.50876
16.009,-17.5582,-0.556001,-0.165116,0.0313428,0.175342,0.00100417,-0.000728067,-0.00174626,0.00208731,-0.0018112,-0.555183,0.00865016,1269,1199,-1.12879,-0.497456,7.66454,-1.93416,9.52226,-1.44689
16.7208,-17.5643,-0.551498,-0.164403,0.0309476,0.174021,0.00103923,-0.000786229,-0.00169446,0.00205115,-0.00179815,-0.538352,0.0088661,1276,1199,-1.12207,-0.48515,8.0054,-1.86975,9.85258,-1.38112
17.432,-17.5694,-0.543219,-0.163688,0.0304534,0.171305,0.00107066,-0.000836762,-0.00163755,0.00201198,-0.00177808,-0.521709,0.00860165,1283,1199,-1.1194,-0.475293,8.34069,-1.82489,10.1762,-1.34217
18.1446,-17.5734,-0.537688,-0.162981,0.0299155,0.170185,0.00110363,-0.000877746,-0.00157463,0.0019733,-0.00174741,-0.504607,0.008344,1290,1199,-1.11222,-0.466086,8.6936,-1.79931,10.5189,-1.32082
18.8602,-17.5779,-0.540178,-0.162537,0.0300878,0.169509,0.00113059,-0.000907951,-0.00150892,0.00193224,-0.0017096,-0.488353,0.00841426,1297,1199,-1.10658,-0.462628,9.08253,-1.75716,10.9006,-1.27324
19.5771,-17.5842,-0.545206,-0.161579,0.0298639,0.169107,0.0011652,-0.000923752,-0.0014465,0.0019049,-0.00166345,-0.472705,0.0086598,1304,1199,-1.09498,-0.456145,9.49352,-1.67058,11.2993,-1.18581
20.2953,-17.5902,-0.552768,-0.160249,0.0289638,0.167854,0.00122167,-0.000925603,-0.00138961,0.00190408,-0.00160802,-0.456489,0.00879421,1311,1199,-1.08204,-0.444457,9.92687,-1.5725,11.7159,-1.09723
21.0148,-17.5962,-0.562668,-0.159239,0.0277525,0.166511,0.00128994,-0.000913902,-0.0013351,0.00191913,-0.00154309,-0.440396,0.00852659,1318,1199,-1.07244,-0.433035,10.3738,-1.46557,12.1495,-1.0064
21.7427,-17.5992,-0.597784,-0.159187,0.0264576,0.167754,0.00134718,-0.000893512,-0.00127381,0.00192323,-0.00146956,-0.424704,0.00824651,1325,1199,-1.0645,-0.428889,10.9174,-1.36604,12.6915,-0.92696
22.4739,-17.6007,-0.64109,-0.159157,0.0253824,0.169793,0.00140157,-0.000867718,-0.0012062,0.00192292,-0.00138907,-0.407979,0.0084736,1332,1199,-1.05441,-0.42229,11.5011,-1.28905,13.2743,-0.861388
23.201,-17.6017,-0.668529,-0.157737,0.0247551,0.169562,0.00148138,-0.000837938,-0.00114084,0.00194847,-0.00130503,-0.388608,0.00871172,1339,1199,-1.03769,-0.412492,12.0466,-1.26206,13.8027,-0.838072
23.9226,-17.6051,-0.676469,-0.15591,0.0243908,0.168452,0.00157932,-0.000806943,-0.0010744,0.00199177,-0.00121939,-0.366542,0.00870286,1346,1199,-1.0198,-0.403866,12.5269,-1.22881,14.2613,-0.806051
24.6441,-17.61,-0.682418,-0.155026,0.0237553,0.167792,0.00166651,-0.000777094,-0.00100398,0.0020261,-0.00113668,-0.343924,0.00893596,1353,1199,-1.00971,-0.397179,12.9965,-1.16055,14.7192,-0.745589
25.3719,-17.6131,-0.706296,-0.153935,0.023729,0.164043,0.00172943,-0.000750995,-0.000928956,0.00203876,-0.00106033,-0.32144,0.00888325,1360,1199,-1.0072,-0.39608,13.5499,-1.09693,15.2565,-0.689005
26.1035,-17.6158,-0.740158,-0.153032,0.0239508,0.160617,0.00177585,-0.000728848,-0.000853026,0.00203876,-0.000991766,-0.298979,0.0084126,1367,1199,-1.00565,-0.388161,14.1485,-1.03124,15.8411,-0.61807
26.8367,-17.6178,-0.776551,-0.151827,0.0241924,0.156286,0.00180413,-0.000711611,-0.000778967,0.0020258,-0.000933277,-0.277236,0.0082263,1374,1199,-1.00405,-0.380169,14.7691,-0.976226,16.444,-0.559112
27.5676,-17.6216,-0.803688,-0.151609,0.0237421,0.156309,0.00180976,-0.00069657,-0.000709123,0.00199648,-0.000883294,-0.257471,0.00803785,1381,1199,-0.99859,-0.377298,15.347,-0.893741,17.0176,-0.483143
28.2969,-17.6251,-0.823689,-0.149303,0.023756,0.151873,0.0017925,-0.000681511,-0.000644816,0.00195048,-0.000839486,-0.240259,0.00810262,1388,1199,-0.986846,-0.379948,15.9292,-0.824289,17.5711,-0.424845
29.0284,-17.627,-0.848145,-0.145868,0.024322,0.145307,0.00176699,-0.000666316,-0.00058372,0.00189977,-0.000799098,-0.223669,0.00794377,1395,1199,-0.971105,-0.38731,16.5508,-0.782821,18.1509,-0.39228
29.7686,-17.6267,-0.897404,-0.143151,0.0250517,0.142335,0.00175252,-0.000650063,-0.000527593,0.00186327,-0.000760813,-0.206913,0.00784706,1402,1199,-0.951356,-0.392145,17.2694,-0.750746,18.8374,-0.356089
30.5124,-17.6255,-0.95549,-0.142159,0.0251244,0.141986,0.00173757,-0.000629347,-0.000479707,0.0018311,-0.000722874,-0.192552,0.00763409,1409,1199,-0.939944,-0.390822,18.0117,-0.716821,19.5672,-0.320301
31.2558,-17.625,-1.00999,-0.141732,0.0245935,0.142396,0.00171861,-0.000600573,-0.00044298,0.00180035,-0.000682304,-0.182452,0.00732949,1416,1199,-0.931426,-0.385439,18.7411,-0.669382,20.2905,-0.277713
31.9973,-17.6271,-1.05643,-0.141898,0.0239228,0.143041,0.00171266,-0.000567176,-0.000416242,0.00178627,-0.000640795,-0.175054,0.00732337,1423,1199,-0.927829,-0.37734,19.4393,-0.586602,20.989,-0.199562
32.7405,-17.6286,-1.10533,-0.141857,0.0226143,0.144738,0.00172893,-0.000529625,-0.000391115,0.00179475,-0.000595437,-0.166705,0.00763522,1430,1199,-0.918679,-0.365099,20.1572,-0.504354,21.7054,-0.128631
33.4867,-17.6283,-1.1613,-0.142042,0.0214552,0.146073,0.00175282,-0.00048625,-0.000369657,0.00181227,-0.0005457,-0.159459,0.00808146,1437,1199,-0.912855,-0.354707,20.9097,-0.444829,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,-0.141234,0.0209854,0.146762,0.00177879,-0.000445099,-0.000349255,0.00183235,-0.000498659,-0.152168,0.00828872,1444,1199,-0.899782,-0.353348,21.6538,-0.40721,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,-0.139492,0.0217121,0.144583,0.00182869,-0.000403097,-0.000337568,0.00187863,-0.000453038,-0.146879,0.00825698,1451,1199,-0.887346,-0.359841,22.3745,-0.366782,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,-0.137289,0.0223565,0.140768,0.00189403,-0.000364186,-0.000333186,0.00194217,-0.000412319,-0.143472,0.00851046,1458,1199,-0.875785,-0.366762,23.0775,-0.314462,24.5683,0.0460829
36.4574,-17.6337,-1.31902,-0.134781,0.02195,0.135707,0.00193435,-0.00033289,-0.000331838,0.00198192,-0.00038046,-0.142384,0.00918986,1465,1199,-0.864993,-0.363738,23.8274,-0.234753,25.2878,0.110459
37.2021,-17.6361,-1.35891,-0.133151,0.0211039,0.132518,0.00190673,-0.00031027,-0.000336595,0.00195671,-0.000360247,-0.147401,0.00921311,1472,1199,-0.856581,-0.356146,24.5765,-0.148882,26.0166,0.180292
37.9521,-17.6378,-1.41208,-0.132419,0.0204786,0.132835,0.00175333,-0.000295497,-0.000347586,0.00181069,-0.000352859,-0.163556,0.00915355,1479,1199,-0.845599,-0.351583,25.3756,-0.061684,26.8063,0.259788
-36.1508,-17.9591,-0.0166873,-0.112702,0.0653166,0.056882,-0.000774574,-6.23743e-05,2.10005e-05,-6.17557e-05,-0.000775192,1.54134,0.0070704,744,1206,-1.07323,-0.724468,1.0853,-6.18521,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,-0.113059,0.0649797,0.0600241,-0.000754503,-5.97594e-05,1.66745e-05,-5.93594e-05,-0.000754903,1.54681,0.00693169,751,1206,-1.06946,-0.723941,0.863019,-6.12915,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,-0.113441,0.0650095,0.0612656,-0.000761157,-5.97393e-05,-4.59794e-06,-5.97092e-05,-0.000761187,-1.56424,0.00721344,758,1206,-1.06969,-0.729084,0.573428,-6.12294,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,-0.113871,0.0647067,0.0638069,-0.000789221,-6.21839e-05,-4.53471e-05,-5.93664e-05,-0.000792038,-1.50874,0.0074947,765,1206,-1.06773,-0.734654,0.309492,-6.13671,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,-0.114355,0.0643684,0.0649225,-0.00082744,-6.74015e-05,-8.92984e-05,-5.70506e-05,-0.000837791,-1.4554,0.00768543,772,1206,-1.06905,-0.73504,0.0796215,-6.13029,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,-0.114855,0.0638243,0.0676354,-0.00085449,-7.85904e-05,-0.000133915,-5.61278e-05,-0.000876952,-1.40461,0.00760825,779,1206,-1.06722,-0.735166,-0.0670849,-6.09308,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,-0.115243,0.0632092,0.0706067,-0.000869254,-8.76516e-05,-0.000176581,-4.96097e-05,-0.000907296,-1.3586,0.00714738,786,1206,-1.06362,-0.732838,-0.193038,-6.00644,1.0864,-5.29668
-31.412,-17.9832,0.00820488,-0.115995,0.0630147,0.0693231,-0.000882859,-9.74355e-05,-0.000213323,-4.32365e-05,-0.000937058,-1.32199,0.00704334,793,1206,-1.07233,-0.726508,-0.340446,-5.90796,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,-0.116727,0.0629167,0.0681869,-0.000899076,-0.000105574,-0.000241555,-3.78253e-05,-0.000966825,-1.29735,0.00725142,800,1206,-1.0806,-0.721584,-0.514736,-5.82081,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,-0.117305,0.0625524,0.0694344,-0.000905037,-0.00011494,-0.000255469,-3.95342e-05,-0.000980443,-1.28378,0.00724246,807,1206,-1.0824,-0.715143,-0.698206,-5.74203,0.598955,-5.03095
-29.377,-18.0003,0.0275797,-0.117754,0.0618516,0.0715285,-0.000897813,-0.000125671,-0.000253236,-5.00283e-05,-0.000973455,-1.28053,0.00722389,814,1206,-1.08102,-0.710625,-0.880423,-5.67523,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.118194,0.0611339,0.0749657,-0.000880685,-0.000135813,-0.000236529,-6.70524e-05,-0.000949445,-1.28789,0.00735532,821,1206,-1.07672,-0.710574,-1.06682,-5.62981,0.248991,-4.93271
-28.0209,-18.0095,0.052802,-0.118744,0.0603418,0.0781018,-0.000858504,-0.00014448,-0.000212046,-8.62557e-05,-0.000916728,-1.30282,0.00726893,828,1206,-1.07408,-0.711935,-1.25879,-5.57636,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,-0.118855,0.0597394,0.0820959,-0.000843951,-0.000153293,-0.000185248,-0.000106743,-0.000890501,-1.32461,0.00747156,835,1206,-1.06504,-0.712302,-1.36844,-5.52975,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,-0.119005,0.0592903,0.0843537,-0.000838615,-0.000162602,-0.000158452,-0.000127305,-0.000873912,-1.35161,0.00754342,842,1206,-1.05994,-0.703129,-1.45013,-5.48024,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,-0.119543,0.0587921,0.0841157,-0.000842114,-0.000171952,-0.000133267,-0.000146423,-0.000867643,-1.38153,0.00724935,849,1206,-1.06398,-0.685521,-1.51507,-5.43278,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,-0.120845,0.0585266,0.0839295,-0.000843445,-0.00018094,-0.000111445,-0.000162696,-0.000861689,-1.40853,0.00685362,856,1206,-1.07584,-0.674144,-1.61627,-5.38746,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,-0.121797,0.0583772,0.0858672,-0.000835774,-0.00018736,-9.38661e-05,-0.000174045,-0.000849088,-1.42989,0.00655896,863,1206,-1.07963,-0.672882,-1.72236,-5.33499,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,-0.122431,0.058046,0.0909993,-0.00082914,-0.000193477,-8.68175e-05,-0.000181833,-0.000840784,-1.43747,0.00677718,870,1206,-1.07316,-0.680368,-1.78994,-5.27891,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,-0.122528,0.057657,0.0942842,-0.000827294,-0.000200818,-9.0803e-05,-0.000187923,-0.00084019,-1.42972,0.00697171,877,1206,-1.06505,-0.689385,-1.83535,-5.22894,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,-0.12269,0.0570842,0.0956969,-0.000829947,-0.000211786,-0.000103137,-0.000195033,-0.000846701,-1.40976,0.00717678,884,1206,-1.06154,-0.692122,-1.88286,-5.18401,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,-0.123141,0.0565161,0.0946662,-0.000834942,-0.000225501,-0.000119097,-0.000203054,-0.000857389,-1.3845,0.0074221,891,1206,-1.06629,-0.690221,-1.9143,-5.15268,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,-0.12437,0.0558119,0.0978852,-0.000843961,-0.000240677,-0.000134419,-0.000212083,-0.000872556,-1.36119,0.00795555,898,1206,-1.06956,-0.685906,-1.92745,-5.09208,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,-0.125106,0.0550302,0.100315,-0.000857162,-0.000254364,-0.000147895,-0.000220034,-0.000891492,-1.34271,0.00830916,905,1206,-1.0694,-0.678749,-1.90189,-5.00591,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,-0.125677,0.0542362,0.103397,-0.000880186,-0.000267485,-0.000160109,-0.000228169,-0.000919502,-1.33,0.0086625,912,1206,-1.06603,-0.670262,-1.87683,-4.90999,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.125941,0.0534992,0.105313,-0.00092133,-0.000280262,-0.000168742,-0.000238558,-0.000963034,-1.32851,0.00799612,919,1206,-1.06208,-0.660973,-1.87016,-4.84952,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.126995,0.0526642,0.108578,-0.000981286,-0.000292764,-0.000173306,-0.000251603,-0.00102245,-1.33761,0.00720211,926,1206,-1.06304,-0.651284,-1.85734,-4.81136,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.128344,0.0519322,0.113499,-0.00105044,-0.000303923,-0.00017133,-0.00026648,-0.00108788,-1.35564,0.00680137,933,1206,-1.06316,-0.642507,-1.82598,-4.75889,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.12902,0.0515261,0.116505,-0.00111885,-0.000310425,-0.000161666,-0.000279294,-0.00114998,-1.38056,0.00693359,940,1206,-1.06075,-0.637165,-1.7671,-4.6987,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.129186,0.0511833,0.117651,-0.00119416,-0.000309288,-0.000150984,-0.000284235,-0.00121922,-1.40636,0.0071772,947,1206,-1.05738,-0.63553,-1.71859,-4.6385,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.12972,0.0504562,0.118045,-0.00128159,-0.000300563,-0.000143187,-0.000280091,-0.00130206,-1.42879,0.00702475,954,1206,-1.05935,-0.629746,-1.6769,-4.58439,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.130549,0.0488495,0.120287,-0.00137977,-0.00028518,-0.000138721,-0.000267873,-0.00139708,-1.44668,0.00676571,961,1206,-1.05973,-0.613981,-1.60743,-4.51441,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,-0.131766,0.0473009,0.123675,-0.00148412,-0.000265645,-0.000141983,-0.000249319,-0.00150045,-1.45631,0.00664,968,1206,-1.06132,-0.605346,-1.52555,-4.456,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,-0.133115,0.0460214,0.126624,-0.00158774,-0.000242853,-0.000157588,-0.000224635,-0.00160596,-1.4557,0.00674856,975,1206,-1.06524,-0.598916,-1.42271,-4.41517,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,-0.134036,0.0451562,0.127781,-0.00169099,-0.000217903,-0.000195143,-0.00019249,-0.0017164,-1.4413,0.00740495,982,1206,-1.06906,-0.590193,-1.29724,-4.37471,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,-0.134498,0.0444784,0.129831,-0.00179525,-0.00019324,-0.000255721,-0.000153411,-0.00183508,-1.41629,0.00831309,989,1206,-1.06609,-0.580678,-1.1681,-4.3133,0.385962,-3.72509
-11.4709,-18.0757,-0.2834,-0.135025,0.0434838,0.134284,-0.00189908,-0.000173383,-0.000337648,-0.000109672,-0.00196279,-1.3843,0.00860795,996,1206,-1.05794,-0.569608,-1.07391,-4.26197,0.490869,-3.67443
-10.7746,-18.0788,-0.299744,-0.13638,0.0418616,0.142484,-0.00199594,-0.000164678,-0.000438869,-6.49346e-05,-0.00209568,-1.34732,0.00862753,1003,1206,-1.04885,-0.560799,-0.980845,-4.19512,0.608537,-3.61599
-10.078,-18.0823,-0.315173,-0.138583,0.0401714,0.152602,-0.00208599,-0.000172983,-0.000556612,-2.28172e-05,-0.00223616,-1.30729,0.00854638,1010,1206,-1.04346,-0.551859,-0.895319,-4.12406,0.729865,-3.55082
-9.38005,-18.0858,-0.334214,-0.140449,0.0385809,0.159706,-0.00217124,-0.000198419,-0.000682912,1.49104e-05,-0.00238457,-1.26802,0.00859271,1017,1206,-1.04173,-0.548833,-0.780383,-4.03647,0.872577,-3.47919
-8.68272,-18.0901,-0.348436,-0.141979,0.0365868,0.164715,-0.00223831,-0.000240308,-0.000811182,4.75546e-05,-0.00252617,-1.22979,0.00867929,1024,1206,-1.04138,-0.540135,-0.670536,-3.93586,1.0037,-3.40116
-7.98713,-18.0963,-0.353571,-0.14366,0.0345,0.167848,-0.00228305,-0.000299568,-0.000936015,7.23894e-05,-0.00265501,-1.19255,0.0088066,1031,1206,-1.04698,-0.521434,-0.588135,-3.82027,1.10623,-3.30386
-7.28812,-18.1005,-0.370416,-0.145536,0.0327792,0.167597,-0.00231249,-0.000377164,-0.00105485,8.6633e-05,-0.00277629,-1.15656,0.00880061,1038,1206,-1.06281,-0.497679,-0.449274,-3.72704,1.2624,-3.22312
-6.58787,-18.1037,-0.390022,-0.147508,0.0307832,0.166508,-0.00232331,-0.000471603,-0.00116125,8.77026e-05,-0.00288261,-1.12194,0.00896464,1045,1206,-1.08158,-0.474163,-0.291498,-3.64209,1.43718,-3.15827
-5.88543,-18.1055,-0.416128,-0.149187,0.0291896,0.166193,-0.00230075,-0.000575959,-0.00124141,7.32053e-05,-0.00294992,-1.08898,0.00896644,1052,1206,-1.09559,-0.458692,-0.0986119,-3.57458,1.64524,-3.10899
-5.18576,-18.1084,-0.428964,-0.150385,0.0276285,0.170059,-0.00223194,-0.000679255,-0.00129187,5.15943e-05,-0.00296279,-1.05596,0.00881486,1059,1206,-1.09432,-0.444234,0.04921,-3.51965,1.80885,-3.06415
-4.48989,-18.1133,-0.424741,-0.151418,0.0266203,0.17475,-0.00212601,-0.000774186,-0.00131346,2.7071e-05,-0.00292727,-1.02303,0.00869848,1066,1206,-1.08939,-0.431845,0.138088,-3.46875,1.91285,-3.01245
-3.79155,-18.1171,-0.428293,-0.152559,0.0256373,0.180713,-0.00199692,-0.000851323,-0.00130497,1.02434e-06,-0.00284927,-0.992206,0.00814438,1073,1206,-1.0822,-0.425467,0.26245,-3.4246,2.055,-2.97045
-3.09099,-18.1195,-0.438429,-0.15361,0.0241628,0.184441,-0.00186028,-0.000904581,-0.00126635,-2.89199e-05,-0.00273594,-0.96581,0.00765273,1080,1206,-1.07948,-0.419718,0.424492,-3.37897,2.23075,-2.94223
-2.38839,-18.1223,-0.45455,-0.154739,0.022624,0.18699,-0.00172511,-0.000926383,-0.00120362,-5.75988e-05,-0.00259389,-0.945583,0.00754849,1087,1206,-1.08038,-0.409192,0.617875,-3.31485,2.43707,-2.89438
-1.68449,-18.1243,-0.473514,-0.155628,0.0208347,0.18813,-0.00159324,-0.000912328,-0.00113168,-7.10038e-05,-0.00243456,-0.931513,0.0076382,1094,1206,-1.08231,-0.393111,0.83437,-3.25929,2.66231,-2.85744
-0.981182,-18.127,-0.488085,-0.156643,0.0197168,0.190438,-0.0014717,-0.00085922,-0.00105789,-6.4134e-05,-0.00226679,-0.926287,0.00781539,1101,1206,-1.08268,-0.385233,1.03851,-3.20582,2.87769,-2.81472
-0.278666,-18.1313,-0.497643,-0.157602,0.0202108,0.191949,-0.00137035,-0.000769223,-0.000984009,-4.0898e-05,-0.00209868,-0.933622,0.00767927,1108,1206,-1.08499,-0.393517,1.23177,-3.14762,3.08043,-2.75186
0.424117,-18.1371,-0.506339,-0.158312,0.0212487,0.19363,-0.00129628,-0.000652834,-0.000918017,-1.79856e-06,-0.00194732,-0.953939,0.00778965,1115,1206,-1.08452,-0.410739,1.43097,-3.06091,3.28663,-2.6579
1.12754,-18.142,-0.51534,-0.159306,0.0224802,0.194333,-0.00124495,-0.000521175,-0.000875362,6.41542e-05,-0.00183028,-0.981407,0.0083701,1122,1206,-1.08946,-0.433442,1.63763,-2.989,3.50197,-2.58235
1.83145,-18.1464,-0.524084,-0.15981,0.0229831,0.19685,-0.00121466,-0.000385134,-0.000861831,0.000156544,-0.00175634,-1.00967,0.00875503,1129,1206,-1.08444,-0.438462,1.85382,-2.93485,3.72409,-2.51798
2.53493,-18.1492,-0.528997,-0.160822,0.023975,0.198704,-0.00119307,-0.00025186,-0.000875082,0.000271132,-0.00171607,-1.03211,0.00819274,1136,1206,-1.08631,-0.441789,2.05925,-2.93339,3.9396,-2.49607
3.23868,-18.1529,-0.532986,-0.160945,0.0251363,0.198079,-0.00116699,-0.000129247,-0.000916364,0.000404948,-0.00170119,-1.04301,0.00752053,1143,1206,-1.08586,-0.440706,2.28016,-2.91733,4.15865,-2.45652
3.94513,-18.1574,-0.545195,-0.161375,0.0261159,0.197197,-0.00113482,-2.72916e-05,-0.000987494,0.000551111,-0.00171322,-1.04094,0.00723946,1150,1206,-1.08916,-0.451088,2.53758,-2.85283,4.41692,-2.38421
4.65198,-18.162,-0.556764,-0.16183,0.0273526,0.197079,-0.00109287,4.62188e-05,-0.00108535,0.000702388,-0.00174904,-1.02703,0.00722797,1157,1206,-1.09079,-0.469207,2.79878,-2.78758,4.68028,-2.31224
5.35881,-18.167,-0.566289,-0.162763,0.0286785,0.199143,-0.00103966,8.79764e-05,-0.0011991,0.000849198,-0.00180088,-1.00516,0.00751284,1164,1206,-1.09131,-0.486005,3.05218,-2.7268,4.94312,-2.23711
6.06324,-18.1714,-0.564892,-0.164009,0.0297829,0.201966,-0.000965701,0.000102108,-0.00131862,0.00099081,-0.0018544,-0.977758,0.00775734,1171,1206,-1.09279,-0.500043,3.26674,-2.69807,5.17117,-2.19438
6.76867,-18.1768,-0.565305,-0.164862,0.0305115,0.200308,-0.000862765,9.17396e-05,-0.00143725,0.00112891,-0.00189993,-0.9457,0.00770335,1178,1206,-1.10229,-0.504631,3.50447,-2.63887,5.41345,-2.12842
7.47457,-18.1825,-0.565546,-0.165682,0.031509,0.197268,-0.000725035,6.30221e-05,-0.00154945,0.00126776,-0.00192977,-0.90991,0.0076417,1185,1206,-1.11534,-0.510249,3.75085,-2.5773,5.66256,-2.05835
8.18216,-18.1882,-0.569919,-0.165969,0.0321254,0.192874,-0.000559687,2.00301e-05,-0.00164816,0.00140363,-0.00194329,-0.872442,0.00748787,1192,1206,-1.12677,-0.510876,4.0278,-2.50056,5.9354,-1.97862
8.89108,-18.192,-0.576949,-0.166173,0.0318712,0.189676,-0.000381096,-3.3797e-05,-0.00172649,0.00152776,-0.00194265,-0.835519,0.0074721,1199,1206,-1.1339,-0.510875,4.323,-2.44363,6.22713,-1.93354
9.60226,-18.195,-0.589907,-0.166753,0.0310333,0.18934,-0.000196312,-9.67097e-05,-0.00178421,0.0016384,-0.00193142,-0.799351,0.00799735,1206,1206,-1.13674,-0.508398,4.64254,-2.38928,6.55008,-1.89469
10.3167,-18.1975,-0.612346,-0.167458,0.0313033,0.190053,-1.57973e-05,-0.000164088,-0.00182341,0.00173498,-0.00191486,-0.765078,0.00860428,1213,1206,-1.13819,-0.508595,5.00486,-2.34876,6.91802,-1.8477
11.0281,-18.2013,-0.622202,-0.167573,0.0323683,0.189919,0.000156311,-0.000229596,-0.00184751,0.00182092,-0.0018942,-0.733367,0.00855302,1220,1206,-1.13646,-0.517046,5.33198,-2.31077,7.24383,-1.79694
11.7388,-18.2058,-0.627099,-0.167517,0.0335334,0.189389,0.000311507,-0.00029381,-0.00185779,0.00189113,-0.00187343,-0.704651,0.00868413,1227,1206,-1.13419,-0.527156,5.64927,-2.27088,7.55766,-1.7445
12.4467,-18.212,-0.620769,-0.16691,0.0340857,0.185548,0.000445562,-0.000357961,-0.00185247,0.00193934,-0.00185174,-0.678612,0.00828131,1234,1206,-1.13567,-0.534415,5.93818,-2.20067,7.83443,-1.67798
13.159,-18.2185,-0.628005,-0.166389,0.033733,0.181572,0.00055657,-0.000423759,-0.00183424,0.00196501,-0.0018322,-0.654834,0.00844716,1241,1206,-1.13811,-0.526142,6.2871,-2.09584,8.17191,-1.58029
13.8737,-18.2232,-0.64145,-0.165628,0.0329194,0.178048,0.000651069,-0.000490225,-0.00180376,0.00197229,-0.00181145,-0.632197,0.00868628,1248,1206,-1.13685,-0.517596,6.67066,-2.00752,8.54223,-1.50723
14.5886,-18.2262,-0.653173,-0.164535,0.0321787,0.175587,0.000742103,-0.000554267,-0.00176672,0.00197579,-0.00178795,-0.609579,0.00901096,1255,1206,-1.12944,-0.512673,7.0583,-1.95614,8.91428,-1.4711
15.302,-18.23,-0.657796,-0.163866,0.0318513,0.175805,0.000820334,-0.000616263,-0.00172819,0.00197356,-0.00176949,-0.588442,0.00894269,1262,1206,-1.11873,-0.50919,7.41866,-1.91721,9.26594,-1.4351
16.014,-18.2355,-0.655636,-0.163432,0.0319585,0.175744,0.000874803,-0.000674263,-0.00168816,0.00195763,-0.00175709,-0.570323,0.00877807,1269,1206,-1.11128,-0.503935,7.7574,-1.86672,9.59796,-1.37749
16.7263,-18.2415,-0.652835,-0.162901,0.0311065,0.174549,0.000912782,-0.000728807,-0.00164581,0.00193112,-0.00174714,-0.554088,0.00871901,1276,1206,-1.10581,-0.486266,8.10294,-1.79805,9.93498,-1.31135
17.439,-18.2463,-0.649631,-0.162276,0.0301209,0.170952,0.000950385,-0.000776605,-0.00159868,0.00190387,-0.00173009,-0.537782,0.0086694,1283,1206,-1.10641,-0.471409,8.45813,-1.7435,10.2787,-1.2694
18.1566,-18.2496,-0.660567,-0.161572,0.0295437,0.170014,0.000992629,-0.00081531,-0.0015457,0.00187929,-0.00170197,-0.520803,0.00858488,1290,1206,-1.09869,-0.462301,8.87597,-1.70108,10.6863,-1.23178
