 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5508,-16.2604,-0.584632,-0.168655,-0.0104365,0.176499,0.00233027,-0.000658621,-0.000601904,0.00244693,-0.000775279,-0.191442,0.00643222,1381,1185,-1.08935,-0.0716777,14.9284,-0.795825,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.165778,-0.00945228,0.170049,0.00233794,-0.000633543,-0.000553027,0.00243752,-0.00073313,-0.178167,0.0063855,1388,1185,-1.07817,-0.076128,15.5208,-0.769264,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.162816,-0.00867221,0.163718,0.00233399,-0.000614566,-0.000509464,0.00241953,-0.000700112,-0.166361,0.00652189,1395,1185,-1.0659,-0.0785452,16.1629,-0.74691,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.160927,-0.00895877,0.161084,0.00232936,-0.000600578,-0.000472525,0.00240368,-0.000674899,-0.156007,0.00692154,1402,1185,-1.0523,-0.074286,16.9034,-0.708571,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.159711,-0.00951616,0.159642,0.00232439,-0.000586974,-0.000441316,0.00238981,-0.0006524,-0.14718,0.00704989,1409,1185,-1.0415,-0.0730537,17.6315,-0.67341,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.158454,-0.0102198,0.15887,0.00231711,-0.000567539,-0.000412536,0.00237495,-0.000625376,-0.139292,0.00706011,1416,1185,-1.0282,-0.0652638,18.3478,-0.615881,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.157263,-0.0106509,0.157342,0.00231045,-0.000543276,-0.000385305,0.00236156,-0.000594384,-0.131873,0.00668333,1423,1185,-1.01806,-0.0542321,19.0162,-0.52156,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.156876,-0.0112421,0.159928,0.00230124,-0.000520207,-0.000357219,0.00234577,-0.000564731,-0.124002,0.00700533,1430,1185,-1.00268,-0.0431893,19.7253,-0.467858,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.156049,-0.0114083,0.161156,0.00229454,-0.000491654,-0.000334955,0.00233424,-0.000531357,-0.11798,0.00738725,1437,1185,-0.987465,-0.0415513,20.4904,-0.43147,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.15405,-0.0105193,0.15744,0.00230192,-0.000462197,-0.00031658,0.00233772,-0.000497992,-0.112589,0.00769411,1444,1185,-0.977089,-0.0482006,21.2225,-0.40486,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.151547,-0.0100314,0.152306,0.00232591,-0.000428174,-0.000304601,0.0023592,-0.00046146,-0.108847,0.00781912,1451,1185,-0.966387,-0.0518316,21.9075,-0.355831,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.149338,-0.0101396,0.148222,0.00236192,-0.000389611,-0.000300325,0.00239432,-0.000422009,-0.107462,0.00778509,1458,1185,-0.955115,-0.0537584,22.5805,-0.289549,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.147912,-0.0111393,0.148694,0.00239086,-0.000348947,-0.000303044,0.00242398,-0.000382066,-0.108855,0.00775579,1465,1185,-0.936509,-0.0489512,23.3073,-0.224462,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.14618,-0.0117449,0.148668,0.00238624,-0.00030708,-0.000307674,0.00242094,-0.00034178,-0.112308,0.00803743,1472,1185,-0.916719,-0.0459212,24.0686,-0.138384,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.144656,-0.0114556,0.147632,0.00230696,-0.000263614,-0.000307554,0.00234325,-0.000299898,-0.117436,0.00832231,1479,1185,-0.902498,-0.0425072,24.8777,-0.044286,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.143601,-0.0112546,0.147059,0.0021011,-0.000217417,-0.000289985,0.00213682,-0.000253136,-0.122558,0.00853908,1486,1185,-0.891289,-0.0405606,25.6953,0.0159898,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.123127,0.0335694,0.0596289,-0.00110576,3.93383e-05,-5.1479e-05,4.16479e-05,-0.00110807,-1.52596,0.00751681,723,1192,-1.17264,-0.416079,1.72732,-5.65981,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.124188,0.0330159,0.059309,-0.00105978,4.24807e-05,1.01539e-05,4.25742e-05,-0.00105988,1.56159,0.00776589,730,1192,-1.18269,-0.411123,1.40905,-5.59664,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.125496,0.0322787,0.0609623,-0.0010364,3.89935e-05,4.67398e-05,4.1021e-05,-0.00103843,1.52744,0.00772701,737,1192,-1.19148,-0.404202,1.11383,-5.55697,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.126264,0.0319697,0.0617197,-0.0010221,2.53122e-05,6.37682e-05,2.91802e-05,-0.00102597,1.51021,0.00778842,744,1192,-1.19642,-0.396924,0.83982,-5.51922,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.126565,0.0319811,0.0658782,-0.00101475,4.68625e-06,6.32352e-05,8.59378e-06,-0.00101866,1.50908,0.00755557,751,1192,-1.19001,-0.40046,0.595396,-5.48266,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.126557,0.0319162,0.0673369,-0.00101549,-2.38663e-05,4.58754e-05,-2.17485e-05,-0.00101761,1.52466,0.00786538,758,1192,-1.18552,-0.404375,0.359429,-5.44672,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.127223,0.0314884,0.0709465,-0.00102302,-5.64745e-05,1.77204e-05,-5.61497e-05,-0.00102335,1.55247,0.00815751,765,1192,-1.18363,-0.406164,0.158329,-5.41748,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.12843,0.0310889,0.0726152,-0.0010359,-9.04648e-05,-1.06031e-05,-9.03459e-05,-0.00103602,-1.55958,0.00828773,772,1192,-1.19104,-0.404458,-0.0173235,-5.37903,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.129724,0.0309313,0.0749292,-0.00104218,-0.000120575,-4.02952e-05,-0.000118816,-0.00104394,-1.52718,0.00828438,779,1192,-1.19806,-0.405665,-0.1928,-5.3298,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.13086,0.0303794,0.078264,-0.0010372,-0.000145685,-6.9225e-05,-0.000140342,-0.00104255,-1.49376,0.0081878,786,1192,-1.20122,-0.402883,-0.342415,-5.28066,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.131718,0.0294848,0.081314,-0.00102432,-0.000166656,-9.21615e-05,-0.000156864,-0.00103411,-1.46495,0.00820976,793,1192,-1.20192,-0.393804,-0.515035,-5.22329,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.132259,0.0285821,0.0841811,-0.00100767,-0.000183183,-0.000107461,-0.000169407,-0.00102144,-1.4433,0.00849004,800,1192,-1.19962,-0.383794,-0.697515,-5.19382,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.13302,0.0277654,0.0852253,-0.00099062,-0.000196859,-0.000113065,-0.000181068,-0.00100641,-1.43203,0.00824622,807,1192,-1.20325,-0.3761,-0.862427,-5.16787,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.133903,0.0272493,0.0841624,-0.000970898,-0.000209897,-0.000113458,-0.000193341,-0.000987454,-1.4259,0.00773579,814,1192,-1.21249,-0.3727,-1.03361,-5.11237,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.135025,0.0268501,0.084713,-0.000944138,-0.000218828,-0.00010752,-0.000203225,-0.000959741,-1.42668,0.00706877,821,1192,-1.22092,-0.372061,-1.22917,-5.04136,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.13564,0.0263524,0.0887355,-0.000913652,-0.000225026,-9.57906e-05,-0.00021195,-0.000926728,-1.43512,0.00719986,828,1192,-1.21686,-0.371043,-1.39286,-4.97014,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.135641,0.0255733,0.0951117,-0.000893462,-0.000233136,-7.99383e-05,-0.000223597,-0.000903001,-1.45202,0.00756516,835,1192,-1.20136,-0.366583,-1.52093,-4.89717,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.135341,0.0248705,0.10095,-0.000889843,-0.000245424,-6.24887e-05,-0.00023942,-0.000895846,-1.47502,0.00775509,842,1192,-1.18372,-0.360253,-1.59674,-4.83285,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.135296,0.024574,0.101316,-0.000898847,-0.000257093,-4.81322e-05,-0.000253503,-0.000902437,-1.49635,0.00760608,849,1192,-1.18023,-0.354632,-1.65696,-4.78663,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.135844,0.0243955,0.100448,-0.000908714,-0.000267613,-4.04375e-05,-0.000265072,-0.000911255,-1.50805,0.00752393,856,1192,-1.18547,-0.350813,-1.75061,-4.74097,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.136849,0.0235657,0.101736,-0.00091678,-0.000277576,-3.58711e-05,-0.00027557,-0.000918787,-1.51491,0.00749665,863,1192,-1.19064,-0.343207,-1.85151,-4.69613,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.138122,0.022199,0.107197,-0.000926901,-0.00028948,-3.56921e-05,-0.000287488,-0.000928894,-1.51503,0.00746451,870,1192,-1.18936,-0.334345,-1.93082,-4.64143,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.138491,0.0212362,0.109969,-0.000937947,-0.000301989,-4.05311e-05,-0.000299416,-0.00094052,-1.50741,0.00787253,877,1192,-1.18455,-0.325652,-1.93157,-4.60889,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.1386,0.0207242,0.111965,-0.0009491,-0.000314779,-4.92646e-05,-0.000310976,-0.000952903,-1.49375,0.00801567,884,1192,-1.17883,-0.31969,-1.95333,-4.59471,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.139535,0.020214,0.116328,-0.000959353,-0.000327538,-6.02999e-05,-0.000321835,-0.000965056,-1.47649,0.00797892,891,1192,-1.17632,-0.318493,-1.97643,-4.56536,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.140783,0.019727,0.120682,-0.000971895,-0.000340598,-6.8927e-05,-0.00033316,-0.000979333,-1.4633,0.0079297,898,1192,-1.17693,-0.321401,-2.042,-4.5083,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.142013,0.0187063,0.125203,-0.000986567,-0.000353942,-7.21191e-05,-0.000345824,-0.000994684,-1.45871,0.00796552,905,1192,-1.17669,-0.32125,-2.06162,-4.43324,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.142142,0.0174526,0.128784,-0.000998405,-0.000366842,-6.81079e-05,-0.00035958,-0.00100567,-1.46458,0.00806222,912,1192,-1.16711,-0.30967,-2.08143,-4.35245,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.142487,0.0163883,0.134091,-0.00101368,-0.000379633,-5.68611e-05,-0.000374574,-0.00101874,-1.48206,0.00760604,919,1192,-1.1558,-0.304487,-2.07178,-4.29632,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.143249,0.0150867,0.140264,-0.00104788,-0.000391524,-4.41154e-05,-0.000388572,-0.00105083,-1.50398,0.00706567,926,1192,-1.14657,-0.297756,-2.05683,-4.25725,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.144429,0.0138117,0.146128,-0.00110175,-0.000401211,-2.75565e-05,-0.000400129,-0.00110283,-1.53154,0.00667843,933,1192,-1.14213,-0.295399,-2.03165,-4.20384,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.144943,0.0121609,0.15122,-0.0011673,-0.000406961,-2.9104e-06,-0.00040695,-0.00116731,-1.56697,0.00665413,940,1192,-1.13241,-0.286682,-2.0119,-4.1403,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.145347,0.0109964,0.155011,-0.00124623,-0.000406866,2.32839e-05,-0.000406221,-0.00124688,1.54308,0.00676954,947,1192,-1.12454,-0.276591,-1.9923,-4.08547,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.145993,0.0100763,0.159232,-0.00134318,-0.000399826,4.19473e-05,-0.000397964,-0.00134504,1.52645,0.00696666,954,1192,-1.11807,-0.267106,-1.92051,-4.03587,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,-0.147116,0.00850968,0.166885,-0.00145793,-0.000382823,5.28917e-05,-0.000380227,-0.00146053,1.52176,0.00691593,961,1192,-1.10816,-0.255694,-1.83681,-3.98092,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,-0.148368,0.00694125,0.172528,-0.00158347,-0.000355159,5.49884e-05,-0.000352702,-0.00158593,1.52615,0.0068976,968,1192,-1.10405,-0.249668,-1.74795,-3.9243,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,-0.149732,0.00525276,0.177564,-0.00171625,-0.000317454,4.82686e-05,-0.00031579,-0.00171791,1.53634,0.00685053,975,1192,-1.10232,-0.243999,-1.6631,-3.87675,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,-0.15088,0.0036192,0.180859,-0.00186087,-0.000274441,2.34153e-05,-0.000274096,-0.00186122,1.55604,0.00678191,982,1192,-1.10234,-0.23565,-1.53837,-3.83393,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,-0.151998,0.00262301,0.186058,-0.00201475,-0.000229625,-2.57424e-05,-0.000229253,-0.00201512,-1.55638,0.00685478,989,1192,-1.09761,-0.230942,-1.39838,-3.79367,0.423733,-3.59537
-11.465,-16.7355,-0.143164,-0.153068,0.00164772,0.191706,-0.00216759,-0.000188314,-9.81743e-05,-0.000183457,-0.00217244,-1.52136,0.00695788,996,1192,-1.09118,-0.223436,-1.27787,-3.74158,0.56151,-3.54442
-10.7678,-16.739,-0.163416,-0.154428,-0.000247975,0.198487,-0.00231316,-0.000155196,-0.000192288,-0.000138196,-0.00233016,-1.48262,0.00699815,1003,1192,-1.08452,-0.207006,-1.16702,-3.65543,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,-0.156498,-0.00262876,0.203904,-0.00245598,-0.000137771,-0.000305305,-9.82364e-05,-0.00249552,-1.44202,0.00690843,1010,1192,-1.08803,-0.186811,-1.10656,-3.567,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,-0.158515,-0.0047002,0.209437,-0.00260125,-0.000142874,-0.000435093,-6.8141e-05,-0.00267599,-1.40069,0.00675046,1017,1192,-1.09065,-0.170746,-1.03129,-3.50193,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,-0.16009,-0.00600097,0.212498,-0.00273686,-0.000174132,-0.000577595,-4.99677e-05,-0.00286103,-1.35905,0.00688215,1024,1192,-1.09489,-0.162928,-0.960413,-3.44877,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,-0.161749,-0.00724852,0.214582,-0.00284931,-0.000235207,-0.000727382,-4.64411e-05,-0.00303807,-1.31688,0.00698592,1031,1192,-1.10228,-0.156444,-0.860504,-3.36774,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,-0.163694,-0.00951548,0.217164,-0.00293577,-0.000325275,-0.000883436,-5.44102e-05,-0.00320663,-1.27329,0.00678221,1038,1192,-1.11092,-0.139258,-0.733624,-3.28122,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,-0.165622,-0.0119388,0.220608,-0.00298859,-0.000441203,-0.00103663,-7.26751e-05,-0.00335711,-1.22922,0.00652007,1045,1192,-1.11712,-0.120388,-0.607526,-3.19712,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,-0.167501,-0.0139752,0.227116,-0.00299541,-0.000573038,-0.00116539,-0.000103419,-0.00346503,-1.18773,0.00627274,1052,1192,-1.11517,-0.104037,-0.473694,-3.10997,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,-0.169208,-0.0156763,0.231312,-0.00294692,-0.000705218,-0.00126396,-0.000136719,-0.00351541,-1.14813,0.00634627,1059,1192,-1.11718,-0.0845262,-0.341571,-3.0183,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,-0.171116,-0.0171645,0.233873,-0.00285058,-0.000827836,-0.00133956,-0.000160726,-0.00351769,-1.10875,0.00633811,1066,1192,-1.12523,-0.0663063,-0.199699,-2.94842,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,-0.173279,-0.0189408,0.236797,-0.00271972,-0.000930395,-0.00139455,-0.000168198,-0.00348192,-1.0706,0.00613788,1073,1192,-1.13473,-0.0476347,-0.0124385,-2.91601,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,-0.175165,-0.0200479,0.240158,-0.00257165,-0.00100592,-0.00142355,-0.000164171,-0.0034134,-1.0368,0.00611487,1080,1192,-1.14046,-0.0440568,0.206013,-2.88998,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,-0.176986,-0.0209327,0.243013,-0.00241864,-0.0010428,-0.00142173,-0.000151305,-0.00331013,-1.01073,0.00607552,1087,1192,-1.14679,-0.0405739,0.406833,-2.84556,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,-0.178525,-0.0217181,0.244488,-0.00226917,-0.00103573,-0.00139995,-0.000122683,-0.00318222,-0.992873,0.00613951,1094,1192,-1.15377,-0.0348709,0.605114,-2.801,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,-0.180243,-0.0220945,0.246433,-0.00213087,-0.000980558,-0.00137511,-6.51702e-05,-0.00304626,-0.983474,0.00637011,1101,1192,-1.1614,-0.0304726,0.76943,-2.77319,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,-0.181217,-0.021045,0.24609,-0.00201254,-0.000882727,-0.00135664,2.1923e-05,-0.00291719,-0.982681,0.00671268,1108,1192,-1.16787,-0.0377937,0.979541,-2.75281,3.14269,-2.72812
0.429615,-16.7874,-0.361719,-0.181737,-0.0200204,0.245819,-0.00191668,-0.000752128,-0.00135045,0.000136229,-0.00280504,-0.988941,0.00685981,1115,1192,-1.16963,-0.0493015,1.1807,-2.70519,3.34579,-2.67162
1.13197,-16.7917,-0.366509,-0.182284,-0.0189519,0.246305,-0.00183976,-0.000601158,-0.00136374,0.000277314,-0.00271824,-0.998536,0.00701657,1122,1192,-1.16972,-0.0607524,1.37693,-2.65824,3.54508,-2.61335
1.83522,-16.7966,-0.372743,-0.1828,-0.0180241,0.247413,-0.00178303,-0.000442759,-0.00140522,0.000443932,-0.00266972,-1.00789,0.00700683,1129,1192,-1.16779,-0.0727881,1.58548,-2.59435,3.75727,-2.54027
2.5362,-16.8025,-0.368507,-0.184173,-0.0169001,0.250632,-0.00173301,-0.000287392,-0.00147795,0.000635029,-0.00265543,-1.01283,0.00677138,1136,1192,-1.16888,-0.0849906,1.74921,-2.53993,3.93578,-2.46852
3.23763,-16.808,-0.364025,-0.185415,-0.0152764,0.250515,-0.00167871,-0.000145056,-0.00158066,0.000844967,-0.00266874,-1.01124,0.00637663,1143,1192,-1.17758,-0.100865,1.92502,-2.49465,4.12106,-2.40623
3.94401,-16.812,-0.375938,-0.186571,-0.0133985,0.24746,-0.00161455,-2.40489e-05,-0.00171105,0.00106753,-0.00270612,-1.00293,0.00638414,1150,1192,-1.19329,-0.115454,2.17748,-2.44766,4.37847,-2.34169
4.65395,-16.8145,-0.398804,-0.18774,-0.011628,0.245017,-0.00152608,6.6954e-05,-0.00186636,0.00129966,-0.00275878,-0.987085,0.00662639,1157,1192,-1.20748,-0.132084,2.47991,-2.40668,4.68687,-2.28617
5.3642,-16.8179,-0.420741,-0.188842,-0.010081,0.244164,-0.00139989,0.000123103,-0.00202911,0.0015289,-0.00280569,-0.964909,0.00695027,1164,1192,-1.21672,-0.146825,2.7848,-2.34986,4.99888,-2.21428
6.06907,-16.8223,-0.420888,-0.189733,-0.00937008,0.245092,-0.0012332,0.000147,-0.00218201,0.00174544,-0.00283164,-0.938555,0.00714692,1171,1192,-1.21884,-0.156121,3.01185,-2.30903,5.23306,-2.16642
6.7713,-16.8275,-0.409545,-0.190394,-0.00870221,0.242819,-0.00103086,0.000142371,-0.00231775,0.00194659,-0.00283507,-0.909344,0.00735248,1178,1192,-1.22734,-0.16099,3.20707,-2.27194,5.42962,-2.12529
7.47508,-16.8321,-0.401922,-0.191617,-0.00785504,0.240193,-0.000791213,0.000115791,-0.00243664,0.00214077,-0.00281619,-0.877404,0.00754602,1185,1192,-1.24247,-0.167944,3.41918,-2.24118,5.64855,-2.08965
8.1821,-16.8361,-0.404093,-0.192814,-0.00707281,0.235827,-0.000518182,6.977e-05,-0.00253722,0.00232999,-0.0027784,-0.843074,0.00734832,1192,1192,-1.26212,-0.172382,3.67965,-2.20085,5.91363,-2.04689
8.89025,-16.8402,-0.408394,-0.193524,-0.00632939,0.232609,-0.000228634,7.6865e-06,-0.00261148,0.00250368,-0.00272463,-0.808006,0.00704785,1199,1192,-1.27385,-0.177135,3.95961,-2.15502,6.19459,-1.99732
9.59866,-16.8441,-0.411589,-0.193843,-0.00648417,0.231053,5.55122e-05,-6.76377e-05,-0.00265486,0.00264951,-0.00266164,-0.773804,0.00721346,1206,1192,-1.27689,-0.17288,4.24514,-2.11094,6.47901,-1.95548
10.3103,-16.8467,-0.424364,-0.193421,-0.00647777,0.229423,0.000322556,-0.000151927,-0.00266825,0.00276409,-0.00259346,-0.741058,0.00802238,1213,1192,-1.27286,-0.169309,4.58412,-2.07521,6.80911,-1.91948
11.0214,-16.8496,-0.432893,-0.192896,-0.00564717,0.227751,0.000570295,-0.000241183,-0.00265436,0.00284975,-0.00252064,-0.709557,0.00791846,1220,1192,-1.26826,-0.17135,4.91522,-2.05493,7.13018,-1.88781
11.7321,-16.8533,-0.438237,-0.192236,-0.00427771,0.225198,0.000794003,-0.000331161,-0.00261631,0.00290753,-0.00244469,-0.679496,0.00791492,1227,1192,-1.26506,-0.181592,5.24331,-2.02576,7.44612,-1.84615
12.4398,-16.8597,-0.431372,-0.191399,-0.00319562,0.218609,0.000989437,-0.000418255,-0.00255758,0.00293825,-0.00236707,-0.651122,0.0075473,1234,1192,-1.27148,-0.187894,5.53583,-1.95539,7.72071,-1.77343
13.1488,-16.866,-0.427188,-0.190655,-0.00356515,0.212962,0.00114848,-0.000499651,-0.0024851,0.00294259,-0.00229376,-0.625302,0.00750849,1241,1192,-1.27584,-0.183626,5.8443,-1.86525,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.189596,-0.00471759,0.205509,0.00127483,-0.00057659,-0.00240021,0.00292166,-0.00222342,-0.601348,0.00761674,1248,1192,-1.28208,-0.172124,6.19452,-1.79347,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.18831,-0.00594997,0.200742,0.00137998,-0.000649781,-0.0023059,0.00288446,-0.00215426,-0.578094,0.00746918,1255,1192,-1.27858,-0.1579,6.5694,-1.75771,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.187011,-0.00661851,0.197549,0.00146243,-0.000717816,-0.00220578,0.00283276,-0.00208815,-0.555896,0.0072766,1262,1192,-1.27078,-0.148537,6.94249,-1.7082,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.186027,-0.00614228,0.196378,0.00151292,-0.000778218,-0.00210516,0.00276402,-0.00202932,-0.536219,0.0072098,1269,1192,-1.26073,-0.144609,7.30591,-1.65237,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.185294,-0.00610833,0.196277,0.00154125,-0.00082935,-0.00200782,0.00268753,-0.00197563,-0.518754,0.00743897,1276,1192,-1.24997,-0.139764,7.6517,-1.57724,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.184921,-0.00605133,0.194977,0.0015673,-0.00087199,-0.00190934,0.00261329,-0.00191798,-0.501174,0.00717827,1283,1192,-1.24626,-0.138199,8.00418,-1.53124,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.184459,-0.00638286,0.194128,0.00159814,-0.000904236,-0.00180638,0.00254433,-0.00185043,-0.482511,0.00681432,1290,1192,-1.24027,-0.135175,8.35461,-1.49349,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.183695,-0.00711254,0.193113,0.00162257,-0.000926745,-0.00169928,0.00247214,-0.00177631,-0.46361,0.00680827,1297,1192,-1.23171,-0.131214,8.72546,-1.43855,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.182112,-0.00767035,0.190096,0.00163931,-0.000937534,-0.00159482,0.00240113,-0.00169935,-0.445635,0.00687727,1304,1192,-1.22106,-0.124079,9.14903,-1.37668,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.180154,-0.00824623,0.185554,0.0016674,-0.000939364,-0.0014961,0.00234824,-0.0016202,-0.427065,0.00687105,1311,1192,-1.21131,-0.114374,9.59907,-1.29868,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.178185,-0.00831106,0.181071,0.00171022,-0.000930855,-0.00139966,0.00231397,-0.0015346,-0.407239,0.0068413,1318,1192,-1.20159,-0.106292,10.0769,-1.21115,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.177692,-0.00889365,0.180616,0.00175481,-0.000911438,-0.00130356,0.00228622,-0.00144285,-0.387093,0.00700589,1325,1192,-1.19422,-0.101046,10.6225,-1.1251,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.177596,-0.00971095,0.182386,0.00180229,-0.000883385,-0.00120742,0.00226529,-0.00134639,-0.366175,0.00730467,1332,1192,-1.184,-0.0948734,11.2116,-1.05202,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.176805,-0.0104612,0.18347,0.00186584,-0.000849302,-0.00111396,0.00226437,-0.00124783,-0.343574,0.00718256,1339,1192,-1.16907,-0.0871109,11.7556,-1.01518,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.175025,-0.0104309,0.182885,0.00194487,-0.000812361,-0.00102366,0.00228336,-0.00115085,-0.319351,0.00693416,1346,1192,-1.14981,-0.0791839,12.2521,-0.997322,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.173572,-0.0104138,0.18209,0.00202238,-0.000773719,-0.000939187,0.00230855,-0.00105989,-0.295769,0.00704686,1353,1192,-1.13443,-0.0702304,12.7183,-0.952503,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.172566,-0.0103464,0.180554,0.0020898,-0.000734759,-0.000861958,0.00233206,-0.00097702,-0.27399,0.00757934,1360,1192,-1.12567,-0.0659004,13.2717,-0.883064,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.17139,-0.010227,0.179221,0.00214793,-0.000697801,-0.000791645,0.00235333,-0.000903201,-0.253862,0.00734894,1367,1192,-1.1147,-0.0647847,13.8617,-0.803395,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.169875,-0.0100993,0.17795,0.00219501,-0.000664941,-0.000727402,0.00236939,-0.000839317,-0.235284,0.00711802,1374,1192,-1.10033,-0.0665295,14.4518,-0.734015,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.168108,-0.0100534,0.175604,0.00222629,-0.000636798,-0.000667392,0.00237422,-0.000784725,-0.218123,0.00659273,1381,1192,-1.08687,-0.0698496,15.0339,-0.674503,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.16517,-0.00940642,0.169707,0.00223671,-0.000611684,-0.000612437,0.00236281,-0.000737782,-0.203058,0.00659388,1388,1192,-1.07332,-0.0753735,15.6132,-0.632986,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.161997,-0.00877453,0.163094,0.00223543,-0.000592825,-0.000561839,0.00234295,-0.000700348,-0.18909,0.00665917,1395,1192,-1.05986,-0.0785834,16.2373,-0.6099,18.0181,-0.546807
