 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6081,1.46014,0.629793,-0.208829,-0.32938,0.982014,0.0163122,-0.0160196,-0.0111264,0.0197711,-0.0194785,-0.301402,0.0115506,849,1003,0.0187455,2.02564,2.44691,1.35686,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.196953,-0.353718,1.00612,0.0175918,-0.0173448,-0.0119396,0.0212823,-0.0210353,-0.299783,0.0122537,856,1003,0.212446,2.24893,2.37841,1.5178,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.182072,-0.379522,1.04407,0.0190648,-0.0187836,-0.0128619,0.0230219,-0.0227406,-0.298469,0.0134732,863,1003,0.467479,2.45599,2.35089,1.677,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.168918,-0.403952,1.08206,0.0207803,-0.0203545,-0.0139268,0.0250519,-0.0246261,-0.297606,0.0142382,870,1003,0.705563,2.64498,2.29524,1.8258,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.157667,-0.427711,1.12087,0.0227078,-0.0220919,-0.0151343,0.0273413,-0.0267254,-0.297095,0.0148149,877,1003,0.926746,2.82903,2.23973,1.96059,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.149578,-0.45224,1.15772,0.0247883,-0.0239968,-0.0164474,0.0298153,-0.0290239,-0.296628,0.0150834,884,1003,1.11246,3.03944,2.2006,2.10458,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.139688,-0.479416,1.19057,0.0269753,-0.0260549,-0.017841,0.0324188,-0.0314984,-0.29614,0.0164043,891,1003,1.3094,3.28211,2.2173,2.30153,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.126165,-0.509321,1.2336,0.0291729,-0.0282277,-0.0193197,0.0350696,-0.0341245,-0.29624,0.0169015,898,1003,1.56748,3.53405,2.2478,2.5048,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.110208,-0.543614,1.29698,0.0312407,-0.0304861,-0.0209046,0.037654,-0.0368994,-0.297672,0.0169724,905,1003,1.89786,3.79488,2.26557,2.73937,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.0899352,-0.579417,1.37226,0.033193,-0.0328032,-0.0226607,0.0402247,-0.0398349,-0.300881,0.0183106,912,1003,2.30083,4.05403,2.34074,2.96506,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.0593118,-0.623797,1.47022,0.0350982,-0.035147,-0.0246277,0.0428722,-0.042921,-0.305762,0.0202866,919,1003,2.86438,4.38985,2.51585,3.24021,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.0285815,-0.666691,1.56456,0.0369072,-0.0374814,-0.0268086,0.0455617,-0.0461359,-0.312265,0.022872,926,1003,3.42308,4.69178,2.65451,3.49751,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.00560309,-0.708074,1.66443,0.0383275,-0.0397446,-0.0291853,0.0480316,-0.0494486,-0.320998,0.0256604,933,1003,3.91756,4.97024,2.65967,3.7022,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.0077653,-0.744036,1.75696,0.0391074,-0.0418401,-0.0318097,0.0501116,-0.0528443,-0.333053,0.0263021,940,1003,4.29877,5.20038,2.53908,3.85117,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.0184526,-0.785884,1.86704,0.039148,-0.0436611,-0.0348366,0.0518538,-0.0563669,-0.349732,0.0281376,947,1003,4.69714,5.48413,2.43433,4.08183,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.0272978,-0.829527,1.985,0.0383845,-0.0451163,-0.0383683,0.053337,-0.0600688,-0.371605,0.0296663,954,1003,5.09854,5.78621,2.31932,4.31632,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.0333246,-0.877254,2.12754,0.0365561,-0.0460411,-0.0425397,0.0545466,-0.0640316,-0.4001,0.0315214,961,1003,5.53315,6.08616,2.16757,4.54725,5.21529,-1.42352
-13.9258,1.48653,0.748319,0.0470084,-0.935851,2.32061,0.0337349,-0.0466306,-0.0473802,0.0556774,-0.068573,-0.433706,0.0315475,968,1003,6.17127,6.404,2.09873,4.84392,5.27832,-1.47514
-13.2305,1.49031,0.737425,0.0610375,-0.991445,2.52439,0.0300263,-0.0468453,-0.0529134,0.0569903,-0.0738093,-0.471289,0.0348967,975,1003,6.84279,6.68414,2.03352,5.09342,5.35141,-1.52042
-12.5364,1.49258,0.733922,0.068741,-1.04907,2.73366,0.0254686,-0.0465884,-0.0589089,0.0584931,-0.0796129,-0.510947,0.0388926,982,1003,7.46967,6.96588,1.87907,5.37881,5.40276,-1.55541
-11.8433,1.49483,0.736403,0.0514205,-1.10833,2.96039,0.019564,-0.0457178,-0.0655595,0.0601588,-0.0863127,-0.554422,0.038534,989,1003,7.89095,7.26387,1.43289,5.61681,5.43843,-1.60675
-11.1483,1.49778,0.732913,0.0165745,-1.17479,3.21035,0.0116021,-0.0432081,-0.0720049,0.0612407,-0.0928468,-0.603562,0.0348973,996,1003,8.19908,7.62498,0.80879,5.87778,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.0457708,-1.25044,3.50017,0.00209657,-0.0389171,-0.0775821,0.0618364,-0.0986569,-0.656191,0.0355983,1003,1003,8.33507,8.00704,-0.125772,6.20552,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.113069,-1.31956,3.77684,-0.00904348,-0.0319874,-0.0800978,0.0603998,-0.101431,-0.71427,0.0365228,1010,1003,8.39553,8.34606,-1.08414,6.48853,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.195887,-1.38873,4.05325,-0.020872,-0.0228044,-0.0790928,0.0572605,-0.100937,-0.77929,0.0394592,1017,1003,8.30634,8.67701,-2.19184,6.77018,5.7787,-1.76953
1.42587,1.53701,0.749679,-2.7541,-2.04464,4.03274,0.00959472,0.00717283,0.0968611,0.105252,-0.0884849,0.779148,0.0390132,1122,1003,-16.408,15.3339,-25.8663,12.9367,7.64731,-2.47106
2.12439,1.53687,0.768584,-2.76744,-1.94871,3.82203,0.0267742,-0.00386157,0.102938,0.115528,-0.0926149,0.711536,0.034105,1129,1003,-17.0491,14.6277,-25.556,12.1972,7.76644,-2.51887
2.82424,1.53692,0.784249,-2.7727,-1.85174,3.61495,0.0433182,-0.0139868,0.105626,0.124108,-0.094777,0.652953,0.030989,1136,1003,-17.6049,13.9196,-25.1526,11.435,7.90567,-2.56136
3.52405,1.53687,0.801826,-2.75455,-1.76237,3.41393,0.057993,-0.0221246,0.104798,0.130127,-0.0942586,0.602843,0.0307002,1143,1003,-17.9125,13.2755,-24.5234,10.7463,8.04494,-2.60725
4.22429,1.53648,0.819536,-2.71944,-1.67724,3.21605,0.0701152,-0.0273684,0.101265,0.133758,-0.0910113,0.561098,0.0313121,1150,1003,-18.046,12.6583,-23.7231,10.117,8.19102,-2.64672
4.92527,1.5355,0.836159,-2.68749,-1.60032,3.03764,0.0800083,-0.0308086,0.0962837,0.135688,-0.0864886,0.524304,0.033396,1157,1003,-18.1624,12.1074,-22.9741,9.55282,8.34855,-2.67097
5.62721,1.53594,0.851191,-2.65515,-1.51568,2.84502,0.0881785,-0.0328521,0.0909408,0.136898,-0.081572,0.491823,0.0347192,1164,1003,-18.3203,11.5115,-22.1943,8.89075,8.52043,-2.71971
6.32839,1.53697,0.870902,-2.61228,-1.42408,2.66497,0.0947562,-0.0338505,0.0856,0.137515,-0.0766092,0.463262,0.0352602,1171,1003,-18.3474,10.836,-21.3365,8.10718,8.68193,-2.79327
7.03121,1.53883,0.886496,-2.55443,-1.32984,2.46973,0.0997468,-0.0342198,0.0800495,0.137141,-0.0716141,0.437016,0.0343334,1178,1003,-18.2721,10.1567,-20.2879,7.31078,8.86735,-2.8724
7.73427,1.53926,0.902805,-2.48741,-1.247,2.34683,0.102839,-0.0336673,0.0747367,0.135799,-0.0666271,0.415355,0.0328083,1185,1003,-17.9123,9.45425,-19.2302,6.60001,9.05688,-2.92444
8.43882,1.54025,0.91554,-2.42329,-1.17758,2.23597,0.104286,-0.0323881,0.0697507,0.133597,-0.0616989,0.397817,0.0309287,1192,1003,-17.5485,8.8863,-18.1989,5.996,9.26815,-2.97794
9.14429,1.54134,0.926816,-2.35736,-1.11013,2.12159,0.104641,-0.0308095,0.0651558,0.130894,-0.057063,0.383032,0.029166,1199,1003,-17.1798,8.34823,-17.1353,5.41523,9.49272,-3.02921
9.85116,1.54359,0.935067,-2.289,-1.05104,2.02564,0.10405,-0.0291221,0.0609367,0.127725,-0.0527967,0.370563,0.0276464,1206,1003,-16.7378,7.85789,-16.0508,4.8919,9.73721,-3.0958
10.5606,1.54596,0.935905,-2.21584,-0.991316,1.93674,0.102487,-0.027424,0.0570121,0.123958,-0.0488953,0.360182,0.0276296,1213,1003,-16.2325,7.35827,-14.8902,4.36435,10.0183,-3.144
11.2701,1.54752,0.938623,-2.13696,-0.935533,1.85833,0.100232,-0.0256878,0.0533578,0.119801,-0.0452566,0.351517,0.028077,1220,1003,-15.6439,6.86778,-13.6847,3.89097,10.2993,-3.18121
11.978,1.54775,0.948395,-2.07232,-0.88197,1.79208,0.097731,-0.0239407,0.0499913,0.115636,-0.0418457,0.343929,0.0300017,1227,1003,-15.1656,6.39444,-12.6617,3.42068,10.5598,-3.21075
12.686,1.54824,0.960162,-2.02216,-0.834786,1.73645,0.0952055,-0.0222745,0.0469193,0.111644,-0.038713,0.336993,0.0302291,1234,1003,-14.8017,5.98773,-11.8014,2.97439,10.8203,-3.25126
13.3958,1.55092,0.967321,-1.9716,-0.788378,1.67745,0.0925878,-0.020671,0.0441442,0.107761,-0.0358441,0.331066,0.0301393,1241,1003,-14.4453,5.59939,-10.9085,2.5035,11.1075,-3.3233
14.1088,1.55306,0.965253,-1.90461,-0.738351,1.61444,0.0897501,-0.0190846,0.0415806,0.103818,-0.0331522,0.326234,0.0305531,1248,1003,-13.9413,5.16596,-9.79924,2.0518,11.4381,-3.35867
14.8246,1.55529,0.955697,-1.83107,-0.684694,1.54857,0.0867743,-0.0174995,0.0392314,0.0998859,-0.0306111,0.32254,0.0309086,1255,1003,-13.3848,4.69744,-8.5839,1.58815,11.8058,-3.37525
15.5406,1.55859,0.947444,-1.77257,-0.635514,1.52027,0.0838862,-0.0159356,0.0370841,0.0961551,-0.0282045,0.319505,0.0310956,1262,1003,-12.8714,4.24176,-7.55869,1.07425,12.1766,-3.41713
16.2572,1.56466,0.939608,-1.73017,-0.591493,1.51459,0.0811873,-0.0143947,0.0350626,0.09267,-0.0258774,0.316482,0.0299812,1269,1003,-12.4519,3.79975,-6.71458,0.532213,12.5548,-3.51618
16.975,1.57068,0.929627,-1.68477,-0.545322,1.50588,0.0787864,-0.0128556,0.0332111,0.0895564,-0.0236256,0.313589,0.0288408,1276,1003,-12.0134,3.35187,-5.82042,-0.03201,12.9491,-3.60822
17.6922,1.57244,0.923195,-1.62486,-0.500629,1.46652,0.0767104,-0.0113739,0.0314476,0.0867854,-0.0214489,0.310041,0.0275021,1283,1003,-11.5213,2.97498,-4.75726,-0.474549,13.3353,-3.62377
18.4076,1.57256,0.924443,-1.56332,-0.455178,1.44784,0.074602,-0.010009,0.0297398,0.0840093,-0.0194163,0.306361,0.0259544,1290,1003,-10.956,2.55531,-3.72008,-0.934977,13.6985,-3.62747
19.1222,1.57317,0.930519,-1.51557,-0.415913,1.41892,0.0720139,-0.00876341,0.0280139,0.0807782,-0.0175278,0.303212,0.0239135,1297,1003,-10.5552,2.22137,-2.82833,-1.34919,14.0508,-3.65437
19.8422,1.57758,0.921154,-1.48444,-0.384474,1.41124,0.0688741,-0.00760151,0.0263081,0.0770501,-0.0157775,0.301318,0.0226924,1304,1003,-10.2538,1.9373,-2.05728,-1.74675,14.4731,-3.71538
20.5665,1.5841,0.899568,-1.45321,-0.352255,1.39833,0.0655732,-0.00662583,0.0246889,0.0732083,-0.014261,0.299924,0.0241371,1311,1003,-9.96764,1.63587,-1.22352,-2.13721,14.9521,-3.78517
21.2922,1.58993,0.87551,-1.40657,-0.319031,1.36963,0.0625957,-0.00577586,0.0232268,0.0697397,-0.0129199,0.298393,0.024172,1318,1003,-9.57837,1.34088,-0.200491,-2.48963,15.4482,-3.83422
22.0095,1.59261,0.880716,-1.35635,-0.285417,1.33481,0.0599022,-0.00509391,0.0219198,0.0666036,-0.0117954,0.296702,0.0229984,1325,1003,-9.17452,1.02905,0.754362,-2.83319,15.8361,-3.90044
22.7257,1.59448,0.891433,-1.30756,-0.251942,1.30392,0.0573087,-0.0045742,0.0207705,0.0636337,-0.0108992,0.295596,0.0240631,1332,1003,-8.77481,0.708074,1.67613,-3.17414,16.2099,-3.96525
23.4445,1.59665,0.895414,-1.26345,-0.224301,1.29195,0.054969,-0.00405804,0.019799,0.0609949,-0.0100839,0.295445,0.0255979,1339,1003,-8.3639,0.438935,2.56795,-3.48793,16.6179,-4.01781
24.1702,1.60239,0.879395,-1.22486,-0.198296,1.2721,0.0530095,-0.00365512,0.018965,0.058771,-0.00941666,0.294938,0.0251651,1346,1003,-8.03044,0.20067,3.49716,-3.79391,17.114,-4.08706
24.8996,1.60933,0.853799,-1.19403,-0.176877,1.25281,0.0513578,-0.0033711,0.0182248,0.0568713,-0.00888455,0.293771,0.0212437,1353,1003,-7.77034,0.011567,4.39122,-4.0545,17.656,-4.15388
25.6293,1.61537,0.829318,-1.17137,-0.157697,1.22704,0.0497358,-0.00306808,0.0175551,0.0550394,-0.00837175,0.293396,0.0170673,1360,1003,-7.60957,-0.153871,5.20791,-4.26006,18.2012,-4.20579
26.3603,1.62102,0.80259,-1.14822,-0.13589,1.20541,0.0480314,-0.00278471,0.0169334,0.0531571,-0.00791042,0.29393,0.0175906,1367,1003,-7.43338,-0.346857,6.04285,-4.48866,18.7629,-4.24348
27.0889,1.62561,0.785771,-1.11543,-0.10785,1.17979,0.0463702,-0.00255887,0.0163496,0.0513305,-0.00751923,0.294566,0.0201667,1374,1003,-7.17939,-0.592427,6.94822,-4.7862,19.2932,-4.28724
27.8177,1.63067,0.770358,-1.0713,-0.0779173,1.14085,0.0448851,-0.00246551,0.0157732,0.0496582,-0.00723865,0.29385,0.0218364,1381,1003,-6.85802,-0.834151,7.98212,-5.10187,19.8261,-4.34421
28.5566,1.63841,0.72545,-1.02617,-0.0509505,1.101,0.0435054,-0.00248539,0.0152021,0.0480761,-0.00705614,0.292067,0.0222554,1388,1003,-6.53018,-1.04232,9.15136,-5.36046,20.484,-4.37386
29.2954,1.64571,0.683356,-0.98984,-0.0309415,1.07715,0.0421204,-0.00254908,0.014603,0.0464707,-0.00689934,0.28953,0.0205415,1395,1003,-6.2375,-1.19108,10.2142,-5.57994,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.965521,-0.0157777,1.06194,0.0408549,-0.00264696,0.0139971,0.0449694,-0.00676147,0.285902,0.0187735,1402,1003,-6.03392,-1.32158,11.0861,-5.76385,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.946858,0.000410379,1.04565,0.0399361,-0.0027893,0.0134516,0.0438184,-0.00667162,0.280978,0.0179133,1409,1003,-5.88968,-1.46684,11.8548,-5.98454,22.2839,-4.53385
31.498,1.66101,0.612371,-0.936375,0.0198544,1.0611,0.0393593,-0.00294546,0.0129782,0.0430234,-0.00660955,0.275165,0.0197741,1416,1003,-5.72761,-1.61623,12.6156,-6.24482,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.919611,0.0401464,1.05711,0.0388959,-0.00315297,0.0124996,0.0423309,-0.00658801,0.268192,0.0209596,1423,1003,-5.5658,-1.76715,13.4849,-6.49804,23.6076,-4.51226
32.978,1.67116,0.540127,-0.896224,0.0588056,1.03521,0.0383699,-0.00340452,0.0120155,0.0415793,-0.00661395,0.261014,0.01912,1430,1003,-5.39616,-1.91859,14.4102,-6.65914,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.86038,0.0738428,0.969221,0.0378048,-0.00366829,0.0115599,0.0408093,-0.00667273,0.254277,0.0187748,1437,1003,-5.24497,-2.04799,15.4066,-6.79204,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.833665,0.0905076,0.922462,0.0373048,-0.00395735,0.0111441,0.0401222,-0.00677477,0.247629,0.0136233,1444,1003,-5.12362,-2.17885,16.3753,-6.98027,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.813631,0.104997,0.903315,0.0369594,-0.00415265,0.010805,0.0396262,-0.00681942,0.241973,0.0149941,1451,1003,-4.97974,-2.29635,17.2832,-7.16464,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.787029,0.126415,0.871204,0.0366647,-0.0042922,0.0105226,0.03921,-0.0068375,0.237329,0.0154551,1458,1003,-4.8178,-2.46515,18.2303,-7.4226,26.8071,-4.903
36.6711,1.71129,0.421418,-0.753672,0.146718,0.837546,0.0363437,-0.00449508,0.0102388,0.038767,-0.00691831,0.232394,0.0180074,1465,1003,-4.59682,-2.62379,19.2955,-7.65153,27.497,-4.97346
37.4177,1.71964,0.380329,-0.720897,0.163395,0.809595,0.0357976,-0.00472781,0.00991952,0.0380953,-0.00702556,0.227625,0.0187917,1472,1003,-4.36306,-2.753,20.4003,-7.83338,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.691101,0.177469,0.78849,0.0348277,-0.00495033,0.0095419,0.0369982,-0.0071208,0.223661,0.0168236,1479,1003,-4.13603,-2.87028,21.4784,-8.00513,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.666355,0.191268,0.766743,0.033554,-0.00513075,0.00910796,0.0355911,-0.00716786,0.220041,0.0163014,1486,1003,-3.96039,-2.97764,22.4871,-8.19699,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.646519,0.201349,0.748248,0.0322151,-0.00532095,0.00865,0.0341125,-0.00721839,0.215937,0.0153474,1493,1003,-3.82058,-3.05855,23.4392,-8.31364,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.630909,0.20905,0.731988,0.0309964,-0.00553331,0.00819086,0.0327489,-0.00728583,0.210782,0.014887,1500,1003,-3.71366,-3.10745,24.3701,-8.39389,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.61687,0.218028,0.716503,0.0298566,-0.00574192,0.00776144,0.0314752,-0.00736053,0.205598,0.0149049,1507,1003,-3.62034,-3.17827,25.3009,-8.49782,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.600639,0.22763,0.697576,0.0290262,-0.00593296,0.00744405,0.0305453,-0.00745205,0.201304,0.0148348,1514,1003,-3.51835,-3.24604,26.2712,-8.61542,32.7477,-5.31907
42.6507,1.771,0.13503,-0.576504,0.23996,0.668154,0.028899,-0.00612276,0.0073323,0.0303722,-0.00759591,0.198273,0.0136005,1521,1003,-3.3777,-3.32874,27.2637,-8.74155,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.551044,0.252865,0.638427,0.0296372,-0.00631897,0.00742236,0.0311091,-0.0077909,0.19577,0.0115692,1528,1003,-3.22694,-3.40098,28.2718,-8.83809,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.528915,0.264895,0.616338,0.0311395,-0.00654768,0.00767961,0.0326443,-0.00805249,0.193497,0.0104492,1535,1003,-3.08334,-3.46571,29.2747,-8.92475,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.304772,-0.0254648,0.649675,0.00396668,-0.00370308,-0.00418965,0.00581154,-0.00554795,-0.41479,0.0122374,716,1010,-1.93991,-0.647041,5.43129,-0.549355,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.303249,-0.0359621,0.663266,0.00403435,-0.0040891,-0.00419714,0.00581331,-0.00586806,-0.400896,0.012356,723,1010,-1.88603,-0.556768,5.12978,-0.513778,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.300309,-0.0469969,0.67528,0.00416914,-0.00444555,-0.00426869,0.00592603,-0.00620243,-0.390445,0.0122185,730,1010,-1.81995,-0.456475,4.88487,-0.489549,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.29635,-0.0596256,0.690471,0.0043718,-0.00478978,-0.00437936,0.0061284,-0.00654638,-0.381461,0.011803,737,1010,-1.73664,-0.33487,4.66481,-0.404914,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.292396,-0.0718183,0.707875,0.00464222,-0.00513527,-0.00450291,0.00639998,-0.00689303,-0.372169,0.012218,744,1010,-1.64883,-0.228287,4.42484,-0.352012,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.290873,-0.0836931,0.726179,0.00496255,-0.00549531,-0.00464793,0.00672969,-0.00726245,-0.363321,0.0126014,751,1010,-1.58398,-0.139919,4.14076,-0.297055,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.290342,-0.0950297,0.743744,0.00532679,-0.00588267,-0.0048376,0.00712581,-0.00768169,-0.356033,0.0129168,758,1010,-1.53039,-0.0623275,3.83599,-0.22648,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.289245,-0.107189,0.76237,0.00574917,-0.00631016,-0.00507334,0.00759958,-0.00816058,-0.349739,0.012451,765,1010,-1.46821,0.0376689,3.57578,-0.162616,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.286041,-0.120561,0.783728,0.00622415,-0.00677231,-0.00532776,0.00812901,-0.00867718,-0.343372,0.0116666,772,1010,-1.37815,0.15503,3.36827,-0.0911433,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.281615,-0.136693,0.812576,0.00676661,-0.00726525,-0.00560087,0.00872804,-0.00922668,-0.336854,0.0118588,779,1010,-1.25948,0.291918,3.15972,-0.00529679,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.275708,-0.152816,0.830179,0.00738397,-0.0078055,-0.00590342,0.0094085,-0.00983004,-0.330374,0.0123476,786,1010,-1.14712,0.427221,2.98424,0.078811,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.270952,-0.167192,0.845723,0.0080856,-0.00841525,-0.0062476,0.0101842,-0.0105138,-0.324061,0.0130292,793,1010,-1.05071,0.547225,2.78661,0.130246,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.267645,-0.180998,0.857061,0.00887895,-0.00910262,-0.0066373,0.0110635,-0.0112872,-0.317964,0.0132725,800,1010,-0.977426,0.671977,2.5789,0.167812,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.265907,-0.195842,0.867133,0.00978528,-0.00986875,-0.00707922,0.0120696,-0.0121531,-0.312138,0.0127655,807,1010,-0.92229,0.813977,2.37746,0.252543,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.2634,-0.214332,0.878195,0.0107897,-0.0107086,-0.00756037,0.0131822,-0.0131011,-0.306484,0.0136095,814,1010,-0.856044,0.993442,2.21612,0.392414,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.257279,-0.235027,0.891817,0.0118519,-0.0116244,-0.00805225,0.0143483,-0.0141209,-0.30063,0.0142963,821,1010,-0.746551,1.18907,2.11629,0.567588,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.248207,-0.256414,0.91007,0.0129288,-0.0126182,-0.00855003,0.0155262,-0.0152156,-0.294932,0.0141641,828,1010,-0.596611,1.37823,2.09674,0.734411,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.237154,-0.277736,0.938483,0.0139976,-0.0136931,-0.00907231,0.0167052,-0.0164007,-0.290032,0.0131789,835,1010,-0.404708,1.5461,2.08461,0.874097,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.225735,-0.298034,0.966293,0.0150894,-0.0148582,-0.00964091,0.0179246,-0.0176935,-0.286021,0.0119803,842,1010,-0.209942,1.71631,2.05304,0.983316,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.215793,-0.317519,0.987139,0.0162669,-0.016119,-0.01027,0.019249,-0.0191012,-0.282603,0.0119374,849,1010,-0.0445746,1.89921,1.95168,1.08453,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.204755,-0.339299,1.00849,0.0175745,-0.0174869,-0.010964,0.0207207,-0.0206331,-0.279451,0.0122293,856,1010,0.134162,2.10721,1.8675,1.22932,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.191639,-0.36397,1.0483,0.0190772,-0.0189672,-0.011748,0.0224125,-0.0223026,-0.276628,0.0132982,863,1010,0.374935,2.31163,1.83064,1.37626,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.180335,-0.388138,1.08912,0.0208296,-0.020578,-0.0126459,0.0243862,-0.0241345,-0.274162,0.0146329,870,1010,0.600233,2.50407,1.76977,1.53271,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.169627,-0.411194,1.12839,0.0227979,-0.022352,-0.0136579,0.0266079,-0.0261621,-0.272046,0.0150412,877,1010,0.816854,2.68212,1.70193,1.666,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.159616,-0.433095,1.16189,0.0249177,-0.0242971,-0.014759,0.0290044,-0.0283838,-0.270128,0.0148649,884,1010,1.01445,2.86213,1.65482,1.80208,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.14744,-0.458456,1.19616,0.0271531,-0.0264044,-0.0159334,0.0315348,-0.0307861,-0.268368,0.0151446,891,1010,1.23756,3.07563,1.679,1.97906,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.132575,-0.487124,1.24226,0.0294412,-0.0286466,-0.0171885,0.0341463,-0.0333517,-0.267188,0.0158575,898,1010,1.51592,3.30783,1.73847,2.16841,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.117121,-0.519092,1.30708,0.0316593,-0.031002,-0.0185418,0.0367348,-0.0360775,-0.267188,0.0161941,905,1010,1.84397,3.53958,1.7681,2.36991,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.0958793,-0.554477,1.38834,0.0338246,-0.0334481,-0.0200588,0.0393515,-0.038975,-0.268863,0.0184139,912,1010,2.2703,3.77797,1.8894,2.57271,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.0694673,-0.59343,1.47989,0.0360165,-0.0359641,-0.0217746,0.0420908,-0.0420384,-0.272048,0.0204221,919,1010,2.77543,4.05071,2.05327,2.81195,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.0391327,-0.632792,1.56667,0.0382016,-0.038518,-0.0236917,0.0449281,-0.0452444,-0.276637,0.0212481,926,1010,3.31222,4.34376,2.19499,3.05873,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.0149268,-0.672149,1.65839,0.0401266,-0.0410583,-0.0257994,0.0476316,-0.0485632,-0.283083,0.0235431,933,1010,3.80018,4.62886,2.2047,3.27678,5.08674,-1.29709
-16.708,0.797798,0.737922,0.000466755,-0.707853,1.74892,0.0415533,-0.0434912,-0.0281561,0.0500302,-0.051968,-0.292434,0.024877,940,1010,4.19726,4.86784,2.10941,3.45381,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.0136157,-0.749635,1.86498,0.0424046,-0.0457166,-0.0309122,0.0521668,-0.0554788,-0.305894,0.027183,947,1010,4.63432,5.14231,2.04405,3.67598,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.0270183,-0.791998,1.9931,0.0426359,-0.0476549,-0.0341798,0.0541153,-0.0591343,-0.324016,0.0292773,954,1010,5.10521,5.41455,2.00366,3.88452,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.0413158,-0.836472,2.13595,0.0419032,-0.0491293,-0.0381113,0.055752,-0.062978,-0.348541,0.0307293,961,1010,5.62365,5.69784,1.97322,4.07392,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.0602465,-0.89032,2.31941,0.040191,-0.0503247,-0.042742,0.0571839,-0.0673175,-0.378408,0.0313305,968,1010,6.29128,5.99779,1.9434,4.31297,4.98004,-1.54856
