 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1543,1.75773,0.1978,0.32156,0.549726,0.326302,-0.000820895,-0.00218027,-0.00223898,0.000839286,-0.00384046,-0.638033,0.0110945,1507,1003,3.8989,-5.91156,35.1795,-11.3835,31.9632,-5.27382
41.9052,1.76564,0.157578,0.318999,0.549099,0.318713,-0.000780591,-0.00230078,-0.00223738,0.000822286,-0.00390365,-0.621653,0.0110121,1514,1003,3.84971,-5.89435,35.9445,-11.4092,32.7477,-5.31907
42.6507,1.771,0.13503,0.318816,0.549891,0.30793,-0.00067559,-0.00244646,-0.00220229,0.000812598,-0.00393465,-0.594261,0.00999922,1521,1003,3.81195,-5.87255,36.6721,-11.4566,33.4694,-5.36153
43.3964,1.77369,0.113545,0.319453,0.550966,0.297626,-0.000510017,-0.00262303,-0.00215608,0.000834494,-0.00396754,-0.557585,0.00850727,1528,1003,3.78317,-5.84915,37.4105,-11.4623,34.1938,-5.35386
44.145,1.77621,0.0857881,0.318923,0.552223,0.290933,-0.000286784,-0.00282567,-0.00212079,0.000915464,-0.00402792,-0.515715,0.00821591,1535,1003,3.75493,-5.8322,38.1681,-11.4546,34.951,-5.32568
-38.5316,0.765665,0.452722,0.119316,0.271792,0.238832,0.00305804,0.00183378,-0.000966832,0.00359023,0.00130159,-0.503187,0.00931272,716,1010,1.61876,-3.16954,10.5549,-2.98471,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.121199,0.27134,0.242519,0.00296043,0.00187476,-0.000950508,0.00351219,0.001323,-0.525948,0.00943303,723,1010,1.64726,-3.16397,10.2752,-3.04317,9.47316,0.027615
-37.1812,0.767679,0.481194,0.123434,0.270907,0.246126,0.00286967,0.00193696,-0.000953023,0.00346433,0.00134231,-0.557854,0.00923845,730,1010,1.67928,-3.1597,10.0384,-3.11699,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.125705,0.270178,0.25013,0.00276103,0.00201459,-0.000951988,0.00341034,0.00136528,-0.598583,0.00877599,737,1010,1.71256,-3.1539,9.82187,-3.1293,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.127697,0.26993,0.25351,0.00264868,0.00210028,-0.000943427,0.00335695,0.00139202,-0.643973,0.00875088,744,1010,1.74175,-3.15545,9.58789,-3.17421,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.128815,0.269985,0.257954,0.00255039,0.0021859,-0.000934728,0.00332047,0.00141581,-0.68912,0.00888972,751,1010,1.76404,-3.1669,9.32479,-3.22584,8.46343,-0.143884
-34.477,0.766211,0.542658,0.129899,0.269404,0.263936,0.00247596,0.0022651,-0.000935256,0.00331171,0.00142935,-0.729271,0.00910926,758,1010,1.78922,-3.17394,9.04563,-3.2595,8.18141,-0.180209
-33.8,0.765825,0.557901,0.130575,0.268425,0.270655,0.00242652,0.00233341,-0.000947266,0.00332838,0.00143156,-0.760844,0.00898375,765,1010,1.81182,-3.17165,8.80155,-3.29425,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.131454,0.266557,0.280983,0.00239715,0.00239325,-0.000963229,0.00335843,0.00143197,-0.784385,0.00869112,772,1010,1.84394,-3.16046,8.58905,-3.32187,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.13284,0.26479,0.293289,0.00237752,0.002441,-0.00097553,0.00338531,0.00143321,-0.801661,0.0085078,779,1010,1.88545,-3.1542,8.37894,-3.35408,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.134502,0.263885,0.298584,0.00237142,0.00247591,-0.000986318,0.00341137,0.00143597,-0.811857,0.00833466,786,1010,1.91595,-3.1529,8.18152,-3.41408,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.13641,0.262934,0.304441,0.0023881,0.00249445,-0.00100156,0.00344425,0.0014383,-0.811921,0.00862108,793,1010,1.95026,-3.15143,7.97043,-3.49271,7.09881,-0.41223
-30.408,0.770706,0.625476,0.138094,0.262423,0.308955,0.00243075,0.00250067,-0.0010239,0.0034902,0.00144122,-0.802464,0.00895284,800,1010,1.97959,-3.15551,7.75604,-3.57996,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.13921,0.26145,0.313403,0.00247857,0.00250145,-0.00104473,0.00353481,0.00144521,-0.790874,0.00891266,807,1010,2.00314,-3.15074,7.55566,-3.6268,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.14058,0.260263,0.319166,0.00251723,0.00249903,-0.00105047,0.00355864,0.00145762,-0.781066,0.00880779,814,1010,2.03211,-3.14366,7.39002,-3.65459,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.142448,0.259029,0.321724,0.00255001,0.00249777,-0.00103556,0.00355978,0.001488,-0.772792,0.00873407,821,1010,2.05969,-3.13119,7.26489,-3.66461,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.144506,0.257741,0.32556,0.00258436,0.00250517,-0.00100823,0.00355378,0.00153575,-0.765771,0.00868467,828,1010,2.09187,-3.12053,7.19767,-3.6913,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.146349,0.256101,0.333767,0.00263458,0.00252826,-0.000982354,0.00356522,0.00159763,-0.758367,0.00855657,835,1010,2.13115,-3.11496,7.12535,-3.73687,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.147489,0.254807,0.343741,0.00269623,0.00256793,-0.000954491,0.00358873,0.00167544,-0.751845,0.00837403,842,1010,2.16708,-3.11577,7.01798,-3.79666,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.148666,0.253877,0.354665,0.00275838,0.00262442,-0.000918335,0.00361217,0.00177062,-0.748994,0.00832671,849,1010,2.20564,-3.11813,6.84195,-3.86308,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.151069,0.253735,0.363541,0.0028273,0.00269592,-0.000883103,0.00364715,0.00187607,-0.748274,0.00819799,856,1010,2.25245,-3.13049,6.68899,-3.90686,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.152648,0.25337,0.37347,0.00291051,0.002784,-0.000850765,0.00370037,0.00199414,-0.74829,0.00843045,863,1010,2.29329,-3.13683,6.58361,-3.9648,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.153882,0.25399,0.383008,0.00301622,0.00288125,-0.000819489,0.003771,0.00212647,-0.744313,0.00924558,870,1010,2.32977,-3.15991,6.47057,-4.01446,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.155139,0.254884,0.393157,0.00313418,0.0029809,-0.000784289,0.00384556,0.00226952,-0.736696,0.00976302,877,1010,2.36798,-3.18359,6.35204,-4.09009,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.157235,0.25592,0.403925,0.00323037,0.00307768,-0.000741562,0.00389951,0.00240854,-0.734103,0.00975474,884,1010,2.41629,-3.20951,6.25791,-4.15539,5.28907,-1.00529
-21.526,0.784813,0.716352,0.160136,0.255616,0.414836,0.00329599,0.00316795,-0.000691744,0.00392667,0.00253727,-0.739255,0.00946182,891,1010,2.47361,-3.21623,6.22176,-4.20718,5.23613,-1.04016
-20.837,0.787529,0.710403,0.162384,0.255552,0.42545,0.00334157,0.00325058,-0.000622117,0.00391985,0.00267229,-0.7489,0.0092439,898,1010,2.52381,-3.22736,6.2068,-4.26257,5.21006,-1.07913
-20.1484,0.789998,0.707905,0.163877,0.255132,0.439767,0.00337356,0.00332324,-0.000521595,0.0038706,0.0028262,-0.761301,0.00896496,905,1010,2.5749,-3.24747,6.17233,-4.3165,5.17789,-1.12262
-19.4564,0.795031,0.692446,0.16688,0.253341,0.464599,0.00340151,0.00338806,-0.000401479,0.00379632,0.00299325,-0.777022,0.0100158,912,1010,2.66549,-3.27175,6.19437,-4.3839,5.20361,-1.18288
-18.764,0.79874,0.677482,0.170041,0.251926,0.48891,0.00342128,0.00345261,-0.000283656,0.00372104,0.00315286,-0.812981,0.0109555,919,1010,2.75699,-3.28929,6.22434,-4.43846,5.2341,-1.21721
-18.0758,0.799409,0.682848,0.173464,0.252103,0.501591,0.00341424,0.00351701,-0.000175514,0.00364851,0.00328275,-0.927803,0.0109835,926,1010,2.82512,-3.29895,6.20427,-4.49552,5.19266,-1.24543
-17.3912,0.798709,0.706777,0.175947,0.253697,0.508542,0.00337494,0.00358109,-6.96636e-05,0.00360242,0.00335361,-1.27363,0.0110975,933,1010,2.87069,-3.31831,6.11984,-4.57958,5.08674,-1.29709
-16.708,0.797798,0.737922,0.176239,0.25611,0.511871,0.00332539,0.00364993,4.06549e-05,0.00365495,0.00332037,1.44806,0.0107756,940,1010,2.88576,-3.35295,5.99854,-4.67075,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.177312,0.257316,0.522807,0.00329502,0.00373433,0.000135284,0.00377265,0.0032567,1.29478,0.0109234,947,1010,2.92647,-3.38133,5.96371,-4.73797,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.179523,0.259679,0.532261,0.00329107,0.00383619,0.000199256,0.00390126,0.00322601,1.25517,0.0110923,954,1010,2.97516,-3.41397,5.98072,-4.8149,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.182599,0.262712,0.539781,0.00330187,0.00395003,0.000241934,0.00403038,0.00322152,1.25016,0.0114082,961,1010,3.02809,-3.44565,6.02972,-4.912,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.185816,0.264993,0.547704,0.00333412,0.00406399,0.000272372,0.00415443,0.00324368,1.25021,0.0118995,968,1010,3.08375,-3.48289,6.09186,-5.00409,4.98004,-1.54856
-13.2514,0.808696,0.746073,0.187397,0.266603,0.560118,0.00339534,0.00418055,0.000302229,0.0042834,0.00329248,1.24277,0.0120634,975,1010,3.13382,-3.5304,6.12563,-5.08364,5.00823,-1.60893
-12.559,0.810375,0.748915,0.188634,0.267803,0.569907,0.00349062,0.00429444,0.000336715,0.00441685,0.00336821,1.22212,0.0120517,982,1010,3.17463,-3.57092,6.15838,-5.13606,5.03476,-1.65085
-11.8665,0.811829,0.75332,0.18913,0.269626,0.578968,0.00364614,0.00440335,0.000385667,0.00456519,0.0034843,1.17348,0.0116849,989,1010,3.20626,-3.61329,6.18623,-5.19707,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.191697,0.271322,0.590897,0.00386079,0.00449605,0.000455768,0.00473395,0.00362289,1.08972,0.0113637,996,1010,3.26578,-3.64211,6.27012,-5.26501,5.12913,-1.72208
-10.476,0.81551,0.744768,0.194908,0.272939,0.607078,0.00410358,0.00456427,0.000529914,0.00491174,0.00375611,0.990424,0.0111243,1003,1010,3.34226,-3.67156,6.36598,-5.33433,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.197397,0.274752,0.627409,0.00433708,0.00461313,0.000597572,0.00508841,0.0038618,0.898896,0.0108785,1010,1010,3.42179,-3.71207,6.45999,-5.41842,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.199487,0.276442,0.643375,0.0045465,0.00464208,0.000669588,0.00526558,0.003923,0.821021,0.0110613,1017,1010,3.48721,-3.74763,6.57082,-5.50922,5.3985,-1.82342
-8.38486,0.824417,0.725291,0.202468,0.278531,0.656898,0.00476102,0.00465239,0.000754198,0.00546286,0.00395056,0.749454,0.0116137,1024,1010,3.55586,-3.78164,6.69922,-5.60222,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.206077,0.281368,0.666392,0.00498047,0.00464623,0.000830666,0.00566066,0.00396604,0.686128,0.0118494,1031,1010,3.62104,-3.8169,6.82481,-5.70111,5.59817,-1.92132
-6.99017,0.829596,0.720018,0.210747,0.285031,0.675474,0.00518313,0.00462826,0.000873358,0.00582206,0.00398933,0.631606,0.0121863,1038,1010,3.69574,-3.85592,6.984,-5.80178,5.71219,-1.96158
-6.29045,0.832431,0.710805,0.215493,0.289538,0.684898,0.00536364,0.00460187,0.000878634,0.0059404,0.00402512,0.580875,0.011624,1045,1010,3.77191,-3.90018,7.16959,-5.90719,5.85186,-1.99374
-5.59005,0.835005,0.700899,0.221057,0.293637,0.693778,0.00553124,0.00456524,0.000863676,0.0060378,0.00405868,0.530446,0.0110084,1052,1010,3.85518,-3.94066,7.37445,-5.99917,6.00152,-2.01862
-4.89169,0.836591,0.701138,0.22593,0.297345,0.703244,0.00568785,0.00452713,0.000832442,0.00612227,0.00409271,0.480984,0.0109876,1059,1010,3.93334,-3.98765,7.53947,-6.0862,6.11901,-2.05134
-4.19597,0.837205,0.713809,0.229325,0.300703,0.712358,0.00579806,0.00449293,0.000776778,0.00616,0.00413098,0.43604,0.0110137,1066,1010,3.99618,-4.04079,7.64917,-6.17358,6.19546,-2.09853
-3.50156,0.837664,0.733507,0.231577,0.304003,0.721174,0.00583645,0.00445703,0.00069425,0.00612535,0.00416813,0.394339,0.0111522,1073,1010,4.04707,-4.09781,7.72796,-6.27139,6.25209,-2.16197
-2.80364,0.838837,0.74115,0.23366,0.308061,0.729631,0.00582165,0.00441131,0.000595334,0.00603935,0.00419361,0.350571,0.0114147,1080,1010,4.09519,-4.16067,7.86015,-6.35894,6.36302,-2.20665
-2.10329,0.841558,0.741366,0.235842,0.312521,0.738811,0.00576323,0.00437687,0.000509614,0.0059304,0.0042097,0.316976,0.0123098,1087,1010,4.1461,-4.22547,8.02973,-6.4658,6.5108,-2.26248
-1.40235,0.844516,0.74128,0.2389,0.317093,0.746501,0.00564662,0.00433158,0.000444477,0.00578276,0.00419544,0.297214,0.0128894,1094,1010,4.20205,-4.28468,8.21897,-6.58036,6.66733,-2.32228
-0.699021,0.847307,0.733844,0.244003,0.319739,0.745767,0.00546993,0.00427495,0.000400553,0.00559177,0.00415311,0.29529,0.0135403,1101,1010,4.25733,-4.3143,8.47546,-6.63779,6.8597,-2.35835
0.0072641,0.850386,0.717082,0.250684,0.320678,0.741008,0.00524916,0.00421793,0.000385644,0.00537742,0.00408966,0.321088,0.0140507,1108,1010,4.31826,-4.32137,8.79662,-6.65166,7.09582,-2.37458
0.71437,0.854435,0.699457,0.25716,0.321979,0.740549,0.00501412,0.00414278,0.000394246,0.00516602,0.00399088,0.367764,0.0148151,1115,1010,4.38795,-4.32545,9.12172,-6.70534,7.34328,-2.40822
1.41151,0.853805,0.721454,0.260608,0.326456,0.751639,0.00476995,0.00406459,0.000406405,0.00495537,0.00387917,0.428026,0.0138984,1122,1010,4.4569,-4.36904,9.25422,-6.83085,7.44264,-2.45562
2.10507,0.851866,0.758654,0.262564,0.330773,0.767451,0.00451029,0.003989,0.000412199,0.00473734,0.00376196,0.503474,0.0130703,1129,1010,4.52384,-4.41777,9.31405,-6.97655,7.48988,-2.51823
2.80368,0.851444,0.778459,0.264536,0.335307,0.781845,0.00427919,0.00392317,0.000431165,0.00456765,0.00363472,0.589626,0.0119649,1136,1010,4.5873,-4.47323,9.4518,-7.09867,7.6127,-2.56379
3.50322,0.851945,0.796673,0.266116,0.340267,0.785236,0.0041177,0.00386402,0.00047892,0.00448629,0.00349543,0.655947,0.0122691,1143,1010,4.61785,-4.53815,9.61274,-7.20386,7.74958,-2.62379
4.20404,0.851733,0.811778,0.267611,0.344853,0.787751,0.00402762,0.00380145,0.000537324,0.00446363,0.00336544,0.681685,0.0125475,1150,1010,4.6453,-4.58984,9.79325,-7.28894,7.9057,-2.66068
4.90558,0.85095,0.825881,0.269008,0.349146,0.79073,0.00400958,0.00373195,0.000589345,0.00447624,0.00326529,0.669736,0.0129297,1157,1010,4.67311,-4.63547,9.9832,-7.36096,8.07295,-2.68315
5.60749,0.850464,0.840491,0.272514,0.354686,0.787987,0.00408354,0.0036486,0.000649535,0.00455104,0.00318109,0.623859,0.0127956,1164,1010,4.706,-4.67799,10.2072,-7.45311,8.24589,-2.7131
6.30851,0.850429,0.860222,0.276529,0.360776,0.785383,0.00426785,0.00355274,0.000727203,0.00472065,0.00309994,0.556911,0.0122835,1171,1010,4.74406,-4.7374,10.4241,-7.56327,8.40667,-2.76628
7.01146,0.851425,0.874774,0.279424,0.366182,0.787193,0.00449042,0.00345169,0.00080316,0.00492751,0.0030146,0.49839,0.0122309,1178,1010,4.78307,-4.7975,10.6527,-7.67772,8.5956,-2.82621
7.7135,0.85131,0.894274,0.2811,0.369962,0.7945,0.00466982,0.00334419,0.000852541,0.00508689,0.00292712,0.454975,0.0118912,1185,1010,4.82557,-4.84624,10.8505,-7.77668,8.77231,-2.8771
8.42028,0.853337,0.898631,0.284414,0.374993,0.794066,0.00478257,0.00320843,0.00086835,0.00516747,0.00282353,0.417229,0.0118313,1192,1010,4.86257,-4.89732,11.1413,-7.87883,9.01652,-2.92992
9.12705,0.855249,0.904933,0.289525,0.38073,0.786435,0.00481887,0.00306704,0.000886324,0.00518907,0.00269684,0.395653,0.0121352,1199,1010,4.89718,-4.94414,11.458,-7.9827,9.26072,-2.98571
9.83461,0.858235,0.910453,0.294959,0.386205,0.776771,0.00477835,0.00291447,0.000917275,0.00515405,0.00253878,0.388733,0.0119153,1206,1010,4.92913,-4.98972,11.7911,-8.09648,9.51608,-3.06117
10.5425,0.860075,0.916377,0.299964,0.390738,0.767475,0.0046616,0.00274459,0.000947342,0.00505075,0.00235543,0.38977,0.0126837,1213,1010,4.95783,-5.02322,12.1246,-8.18184,9.77696,-3.11441
11.2487,0.85984,0.930192,0.304421,0.398251,0.754587,0.00448362,0.00257521,0.000970317,0.0048903,0.00216852,0.396885,0.0128375,1220,1010,4.96981,-5.0815,12.432,-8.27282,10.0137,-3.14715
11.9545,0.858594,0.947007,0.308424,0.405745,0.7438,0.0042925,0.00240451,0.000996096,0.00472085,0.00197616,0.406123,0.0135688,1227,1010,4.98282,-5.14284,12.7277,-8.35396,10.246,-3.1676
12.6605,0.85751,0.964594,0.309091,0.413134,0.739937,0.00412224,0.00224136,0.00102395,0.00457209,0.00179151,0.413942,0.0136116,1234,1010,4.98217,-5.20947,12.9868,-8.45228,10.4829,-3.19348
13.3707,0.859115,0.969859,0.31006,0.417773,0.740534,0.00395912,0.00208521,0.00103289,0.00441671,0.00162762,0.41703,0.0136432,1241,1010,4.99778,-5.25388,13.3013,-8.54954,10.7768,-3.24009
14.0835,0.861207,0.96819,0.312042,0.420983,0.738126,0.00379096,0.00193815,0.00101858,0.00424141,0.0014877,0.416377,0.014297,1248,1010,5.01521,-5.27973,13.664,-8.61856,11.1057,-3.27756
14.8003,0.86374,0.954638,0.316282,0.425854,0.727191,0.00361415,0.00180131,0.000994115,0.00405304,0.00136242,0.415754,0.0147753,1255,1010,5.02962,-5.30322,14.1121,-8.67612,11.489,-3.29137
15.5184,0.867679,0.938758,0.31767,0.43218,0.723978,0.00344937,0.00166988,0.000970665,0.00387637,0.00124287,0.414433,0.0147448,1262,1010,5.03726,-5.34581,14.5412,-8.78765,11.8898,-3.32732
16.2356,0.872748,0.928245,0.318999,0.438301,0.72139,0.00330148,0.00153677,0.000930306,0.00370131,0.00113693,0.405923,0.0138182,1269,1010,5.04614,-5.40283,14.9564,-8.92013,12.2779,-3.40081
16.9535,0.878204,0.91755,0.32033,0.444332,0.71706,0.00314909,0.00140102,0.000868443,0.00350718,0.00104293,0.391095,0.0125195,1276,1010,5.04994,-5.4653,15.3818,-9.04781,12.6746,-3.4816
17.6712,0.880732,0.909,0.324484,0.450486,0.701167,0.00301567,0.00126437,0.000796854,0.00332397,0.000956071,0.36916,0.0125272,1283,1010,5.04763,-5.51505,15.8441,-9.10519,13.0694,-3.50896
18.3868,0.881734,0.909605,0.328756,0.458398,0.684346,0.00288844,0.00112939,0.000731385,0.00315281,0.000865028,0.346848,0.0128565,1290,1010,5.04271,-5.57049,16.2793,-9.18433,13.4354,-3.53051
19.1015,0.88257,0.915014,0.331707,0.46561,0.674404,0.00272977,0.00100921,0.000658449,0.00295283,0.000786144,0.326639,0.0131121,1297,1010,5.04477,-5.61541,16.6835,-9.28851,13.7903,-3.56183
19.8197,0.885304,0.910892,0.333014,0.46993,0.668753,0.00251813,0.000897775,0.000555627,0.00269035,0.000725552,0.30057,0.0131518,1304,1010,5.04401,-5.64294,17.1126,-9.37517,14.1912,-3.60544
20.5427,0.890264,0.893094,0.332507,0.473684,0.664329,0.00225948,0.000800727,0.000442516,0.00238322,0.000676985,0.272667,0.0130805,1311,1010,5.02907,-5.67341,17.5842,-9.45817,14.6545,-3.65665
21.2664,0.895291,0.875014,0.332387,0.477402,0.655187,0.00200989,0.000710505,0.000345437,0.00209602,0.00062438,0.24434,0.012842,1318,1010,5.00383,-5.70312,18.0724,-9.52867,15.1267,-3.70841
21.9835,0.898376,0.880492,0.332471,0.482281,0.645494,0.00180441,0.000622941,0.000270267,0.0018633,0.000564052,0.214541,0.0120066,1325,1010,4.97846,-5.7313,18.4775,-9.64832,15.5136,-3.78524
22.7005,0.90108,0.887979,0.333411,0.487544,0.636138,0.00163459,0.000534926,0.000208311,0.00167272,0.000496788,0.181077,0.0117861,1332,1010,4.96204,-5.76555,18.8907,-9.76835,15.9003,-3.85985
23.4218,0.903676,0.883593,0.335287,0.492839,0.625537,0.00149555,0.000446135,0.000157289,0.00151862,0.000423067,0.14562,0.0122225,1339,1010,4.95064,-5.80883,19.3686,-9.84176,16.3412,-3.89983
24.1476,0.908215,0.866814,0.337045,0.498193,0.614746,0.00140416,0.000363722,0.000114402,0.00141659,0.000351291,0.108233,0.0123913,1346,1010,4.93704,-5.85529,19.9024,-9.91777,16.8396,-3.94518
24.8754,0.913427,0.845612,0.338483,0.501637,0.602827,0.00135752,0.000282256,7.34539e-05,0.00136251,0.000277261,0.067892,0.0120351,1353,1010,4.9173,-5.88572,20.4588,-9.96925,17.3635,-3.992
25.6023,0.919334,0.829739,0.3391,0.503362,0.592613,0.00131306,0.000195925,3.73582e-05,0.00131431,0.000194677,0.0333914,0.0107173,1360,1010,4.8951,-5.89137,20.9924,-10.0437,17.8747,-4.06731
26.333,0.925286,0.803592,0.338224,0.506523,0.582949,0.00125,0.000103207,-6.83539e-06,0.00125004,0.000103167,-0.00596017,0.0109115,1367,1010,4.85916,-5.90216,21.5582,-10.1163,18.4342,-4.1155
27.0637,0.930673,0.779624,0.337608,0.511858,0.575595,0.00118756,5.88477e-06,-6.83529e-05,0.0011915,1.94408e-06,-0.0575882,0.0117248,1374,1010,4.83171,-5.92497,22.1241,-10.2216,18.9928,-4.15823
27.7947,0.935163,0.756886,0.338183,0.517992,0.565877,0.00114373,-9.88688e-05,-0.000159325,0.00116383,-0.000118972,-0.125514,0.0118826,1381,1010,4.80804,-5.95278,22.7063,-10.3169,19.5541,-4.18622
28.5343,0.942947,0.709438,0.338285,0.52319,0.555412,0.00107802,-0.0002162,-0.000273137,0.0011333,-0.000271482,-0.199701,0.0119585,1388,1010,4.77736,-5.97459,23.3902,-10.3955,20.222,-4.21322
29.2742,0.950098,0.663514,0.338082,0.527324,0.541027,0.000955898,-0.000340204,-0.000406081,0.00107262,-0.000456922,-0.279881,0.0113003,1395,1010,4.73181,-5.99302,24.0747,-10.4366,20.8916,-4.23163
30.0098,0.956667,0.633238,0.338205,0.529957,0.525135,0.000826513,-0.000475222,-0.000543828,0.00102381,-0.000672516,-0.348021,0.010711,1402,1010,4.68511,-6.00113,24.7094,-10.4848,21.5074,-4.28087
30.7387,0.961599,0.625688,0.338342,0.532555,0.508215,0.000730646,-0.000606703,-0.000681222,0.00101653,-0.000892591,-0.397347,0.0110689,1409,1010,4.6352,-6.01006,25.2622,-10.558,22.0411,-4.35896
31.4709,0.964697,0.609775,0.33694,0.536988,0.499019,0.000650645,-0.000741212,-0.00083539,0.001042,-0.00113257,-0.43811,0.0123583,1416,1010,4.59333,-6.0218,25.834,-10.6267,22.6147,-4.37749
32.2082,0.970814,0.580459,0.3374,0.540551,0.484287,0.000543798,-0.00088263,-0.00100602,0.00106377,-0.0014026,-0.477046,0.0140193,1423,1010,4.55202,-6.02805,26.4901,-10.692,23.2505,-4.42019
32.9434,0.976899,0.559875,0.337384,0.542858,0.472677,0.000403377,-0.00102235,-0.00118092,0.00106992,-0.00168889,-0.513849,0.012567,1430,1010,4.51621,-6.03923,27.1126,-10.7589,23.8599,-4.4859
33.6807,0.983366,0.535307,0.338976,0.540878,0.45967,0.00025234,-0.00116107,-0.00134341,0.00106359,-0.00197232,-0.543262,0.0124756,1437,1010,4.49285,-6.02308,27.776,-10.7595,24.4932,-4.54842
34.4214,0.990746,0.502284,0.337296,0.540657,0.446387,9.7849e-05,-0.00129413,-0.00149482,0.00105077,-0.00224705,-0.567523,0.0101292,1444,1010,4.43607,-6.01106,28.4468,-10.7857,25.1682,-4.60629
35.1636,0.996844,0.46705,0.334564,0.541118,0.437425,-6.72678e-05,-0.00141795,-0.00163405,0.0010255,-0.00251072,-0.589442,0.010344,1451,1010,4.38236,-5.99897,29.1204,-10.8057,25.8594,-4.63242
35.9017,1.00278,0.446389,0.332942,0.545713,0.419224,-0.000230375,-0.00152576,-0.00176248,0.000999657,-0.00275579,-0.609314,0.0103294,1458,1010,4.30809,-6.02147,29.7605,-10.886,26.5011,-4.69471
36.6427,1.00975,0.419078,0.332773,0.549067,0.403888,-0.000354578,-0.00161936,-0.00188351,0.000999869,-0.00297381,-0.623435,0.0111685,1465,1010,4.25693,-6.03697,30.4484,-10.9588,27.1776,-4.75989
37.3865,1.01751,0.386002,0.331726,0.550087,0.394342,-0.000468207,-0.00170483,-0.00198867,0.000996059,-0.0031691,-0.634677,0.0119508,1472,1010,4.21649,-6.02898,31.1551,-11.0234,27.8852,-4.82496
38.1327,1.02562,0.347846,0.3308,0.549451,0.385609,-0.000604973,-0.00178186,-0.00207496,0.000963369,-0.0033502,-0.64723,0.0114742,1479,1010,4.18022,-5.99808,31.8905,-11.0725,28.621,-4.8833
38.8819,1.0339,0.302998,0.330158,0.549496,0.373955,-0.000749166,-0.00185117,-0.00214772,0.00091711,-0.00351744,-0.659831,0.0109004,1486,1010,4.13668,-5.97015,32.6642,-11.1094,29.3914,-4.92688
39.6299,1.04103,0.264086,0.330184,0.550753,0.358997,-0.000855776,-0.00190859,-0.00220975,0.000889404,-0.00365377,-0.668468,0.0107629,1493,1010,4.0881,-5.96118,33.4303,-11.1363,30.1459,-4.96355
40.3776,1.04714,0.227999,0.328776,0.551949,0.347194,-0.000896374,-0.0019725,-0.00226435,0.000892961,-0.00376184,-0.66875,0.0111161,1500,1010,4.03589,-5.96083,34.1761,-11.1495,30.897,-4.98747
41.1246,1.05402,0.196588,0.326417,0.552268,0.339474,-0.000912089,-0.002053,-0.00229933,0.000886492,-0.00385158,-0.663805,0.0112257,1507,1010,3.98812,-5.95512,34.9003,-11.1896,31.638,-5.03935
41.8736,1.0617,0.16131,0.3234,0.551525,0.333309,-0.000898033,-0.00216299,-0.00229997,0.000854834,-0.00391586,-0.651218,0.0110998,1514,1010,3.93944,-5.93585,35.6406,-11.2314,32.4028,-5.09669
42.618,1.06783,0.141652,0.322444,0.551495,0.324299,-0.000820793,-0.00231561,-0.00227073,0.000822369,-0.00395877,-0.626408,0.0100937,1521,1010,3.90066,-5.90917,36.3488,-11.2983,33.1135,-5.16521
43.3664,1.07175,0.112257,0.322376,0.552086,0.313271,-0.000676999,-0.00253799,-0.0022347,0.000813189,-0.00402818,-0.588123,0.00909799,1528,1010,3.8631,-5.8846,37.112,-11.2996,33.8696,-5.16356
44.1144,1.0742,0.0858527,0.322567,0.553422,0.301068,-0.000461148,-0.00282298,-0.00221235,0.000865732,-0.00414986,-0.540244,0.00940684,1535,1010,3.82356,-5.86393,37.8737,-11.2877,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.1194,0.27068,0.240532,0.00295591,0.00171488,-0.000906544,0.00343397,0.00123682,-0.48528,0.00908403,716,1017,1.62317,-3.15397,10.1986,-3.13131,9.41409,-0.0735216
