 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6979,-13.3798,0.36448,-0.123533,0.0284862,0.158798,-0.000569056,-0.000634739,0.000197654,-0.000401534,-0.000802261,0.703072,0.00779508,933,1157,-0.904521,-0.483202,-1.54138,-3.8705,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,-0.123096,0.0277372,0.160016,-0.000584181,-0.000588617,0.000304982,-0.000281409,-0.000891389,0.781762,0.00741169,940,1157,-0.894223,-0.481487,-1.48537,-3.84006,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,-0.123413,0.0266078,0.16545,-0.000626259,-0.000528122,0.000428864,-0.000145529,-0.00100885,0.842358,0.00753578,947,1157,-0.881772,-0.477153,-1.44281,-3.79262,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,-0.123704,0.0254298,0.170361,-0.000695146,-0.000446676,0.000561528,4.19602e-06,-0.00114602,0.894266,0.00825131,954,1157,-0.870111,-0.469615,-1.41389,-3.77006,0.102343,-3.34696
-14.9319,-13.3846,0.318272,-0.124016,0.0242217,0.175332,-0.000793598,-0.000342644,0.00070068,0.000167945,-0.00130419,0.941064,0.00872423,961,1157,-0.858376,-0.461323,-1.38496,-3.74844,0.140401,-3.33109
-14.2356,-13.3845,0.291371,-0.124369,0.0236199,0.177262,-0.000939788,-0.000215038,0.000844252,0.000341323,-0.00149615,0.98812,0.00878731,968,1157,-0.854151,-0.453499,-1.2664,-3.71788,0.263608,-3.30109
-13.5342,-13.3844,0.244833,-0.125736,0.022604,0.185917,-0.00115366,-6.27293e-05,0.000983475,0.000516418,-0.00173281,1.03859,0.00875776,975,1157,-0.844209,-0.446463,-1.08507,-3.64989,0.469947,-3.22806
-12.8334,-13.3846,0.203669,-0.127469,0.0213568,0.196218,-0.00143427,0.000118538,0.00110158,0.000689826,-0.00200556,1.09237,0.00878809,982,1157,-0.833782,-0.440853,-0.923093,-3.58678,0.662889,-3.16269
-12.1383,-13.3845,0.188755,-0.128846,0.020196,0.206773,-0.00176441,0.00032731,0.00118233,0.000859973,-0.00229707,1.14751,0.00903742,989,1157,-0.818942,-0.43973,-0.85147,-3.58464,0.762037,-3.16028
-11.4437,-13.384,0.178642,-0.129877,0.0193021,0.213956,-0.00213951,0.000555329,0.0012124,0.00102049,-0.00260467,1.20445,0.0093591,996,1157,-0.808444,-0.439292,-0.782125,-3.59777,0.850171,-3.17577
-10.7491,-13.385,0.17045,-0.131195,0.0178379,0.220369,-0.00256737,0.000784559,0.00117581,0.00115588,-0.00293869,1.26491,0.00958583,1003,1157,-0.802321,-0.4316,-0.715187,-3.57934,0.937587,-3.16588
-10.0528,-13.3873,0.156792,-0.132625,0.0157718,0.227352,-0.00305925,0.000993171,0.00105851,0.001253,-0.00331908,1.33009,0.00982924,1010,1157,-0.795598,-0.422582,-0.622237,-3.51314,1.05292,-3.11805
-9.35578,-13.3898,0.142394,-0.134945,0.0128847,0.236883,-0.00359026,0.00115175,0.000857052,0.00130189,-0.0037404,1.39737,0.00985625,1017,1157,-0.791226,-0.407442,-0.531709,-3.43598,1.17842,-3.06454
-8.65807,-13.3924,0.127271,-0.137844,0.010438,0.246624,-0.00411182,0.00123312,0.000578624,0.00129504,-0.00417374,1.46419,0.00963971,1024,1157,-0.792022,-0.393603,-0.436949,-3.36247,1.31406,-3.00641
-7.95803,-13.3945,0.104814,-0.141467,0.0077695,0.255637,-0.00459651,0.00122148,0.000233843,0.00123086,-0.00460589,1.53069,0.00957755,1031,1157,-0.801527,-0.37843,-0.312155,-3.27883,1.48574,-2.94298
-7.25818,-13.3963,0.0853926,-0.145233,0.00480684,0.261718,-0.00503579,0.00111566,-0.000159468,0.00111979,-0.00503992,-1.5449,0.0093916,1038,1157,-0.819319,-0.359206,-0.18887,-3.20019,1.65327,-2.89298
-6.56137,-13.3972,0.0806624,-0.14844,0.0017348,0.264545,-0.00540432,0.000924289,-0.000569453,0.00097512,-0.00545515,-1.48177,0.00926515,1045,1157,-0.839318,-0.332956,-0.104283,-3.17183,1.77181,-2.89562
-5.86595,-13.3983,0.0834873,-0.151626,-0.00203383,0.26856,-0.00567162,0.000663725,-0.000955838,0.000804795,-0.00581269,-1.42427,0.00913095,1052,1157,-0.855819,-0.297415,-0.0431835,-3.1514,1.86835,-2.90847
-5.1711,-13.4005,0.0904568,-0.156049,-0.00571384,0.270798,-0.00582665,0.000356694,-0.00130309,0.000620091,-0.00609005,-1.37135,0.00841839,1059,1157,-0.889063,-0.258133,-0.00129907,-3.12153,1.95577,-2.91036
-4.47532,-13.4038,0.095445,-0.160925,-0.00927766,0.272591,-0.00587134,3.82587e-05,-0.00160471,0.000445888,-0.00627897,-1.32204,0.00788013,1066,1157,-0.927871,-0.21717,0.0511623,-3.06557,2.05773,-2.88301
-3.77562,-13.4069,0.0868453,-0.164592,-0.0116154,0.277467,-0.00580818,-0.000254734,-0.001851,0.000305668,-0.00636858,-1.27681,0.00788484,1073,1157,-0.946992,-0.193581,0.172492,-3.00065,2.21997,-2.83205
-3.06805,-13.4076,0.0495488,-0.167672,-0.0130072,0.279319,-0.00564841,-0.000488677,-0.00203261,0.000215845,-0.00635293,-1.23714,0.00761587,1080,1157,-0.967964,-0.180339,0.424093,-2.92465,2.50216,-2.76766
-2.36229,-13.408,0.0217344,-0.170267,-0.0148158,0.280763,-0.00542772,-0.00064162,-0.0021497,0.000182146,-0.00625148,-1.20486,0.00710854,1087,1157,-0.984916,-0.165252,0.652036,-2.86779,2.75523,-2.72988
-1.65562,-13.4085,-0.007367,-0.173386,-0.016649,0.280904,-0.00518349,-0.000696676,-0.00221781,0.000214528,-0.00609469,-1.18097,0.00648229,1094,1157,-1.01036,-0.147621,0.888836,-2.80433,3.02079,-2.68647
-0.960132,-13.4111,0.00896356,-0.176074,-0.0168142,0.281361,-0.0049189,-0.000647645,-0.00226,0.000326147,-0.00589269,-1.16395,0.0065764,1101,1157,-1.03123,-0.141259,0.959673,-2.82314,3.11646,-2.70141
-0.258107,-13.4154,0.00166007,-0.178501,-0.0138004,0.280635,-0.00462626,-0.000501763,-0.00230288,0.000527289,-0.00565531,-1.15056,0.0072906,1108,1157,-1.05346,-0.165019,1.13371,-2.78618,3.31064,-2.62809
0.444032,-13.4201,-0.00408103,-0.180227,-0.0109439,0.280781,-0.0042986,-0.000280951,-0.00236447,0.000812817,-0.00539236,-1.13753,0.00778417,1115,1157,-1.06634,-0.186906,1.31524,-2.74783,3.50614,-2.55295
1.14759,-13.4238,-0.0131087,-0.182285,-0.00837675,0.281729,-0.00395875,-1.63935e-05,-0.00245808,0.00116325,-0.0051384,-1.12335,0.00804839,1122,1157,-1.08036,-0.213611,1.51292,-2.71169,3.72237,-2.48891
1.85158,-13.4248,-0.0214402,-0.184187,-0.00621832,0.279057,-0.00364317,0.00025904,-0.00259049,0.001551,-0.00493513,-1.10816,0.00850024,1129,1157,-1.10213,-0.225949,1.7227,-2.73138,3.94468,-2.48269
2.55318,-13.4262,-0.0187336,-0.187906,-0.00320376,0.2773,-0.0033347,0.00051051,-0.00275612,0.00194835,-0.00477254,-1.08995,0.00885905,1136,1157,-1.13999,-0.263953,1.87708,-2.76263,4.13143,-2.49417
3.25451,-13.4276,-0.0131042,-0.191139,-0.000714313,0.275807,-0.00299689,0.000710174,-0.00295375,0.00234379,-0.00463051,-1.0656,0.00961797,1143,1157,-1.17214,-0.299358,2.03219,-2.78998,4.31426,-2.50939
3.95275,-13.4329,0.00549532,-0.194544,0.00257392,0.277587,-0.00260663,0.000839409,-0.00317829,0.00273168,-0.0044989,-1.03379,0.0095212,1150,1157,-1.19758,-0.345998,2.13679,-2.78063,4.45236,-2.47556
4.65797,-13.4373,4.77847e-05,-0.19549,0.00529107,0.274117,-0.00215881,0.00089075,-0.00341091,0.00310217,-0.00437024,-0.995589,0.0096839,1157,1157,-1.21224,-0.363698,2.37455,-2.74322,4.69214,-2.40787
5.36478,-13.4412,-0.00923928,-0.196328,0.00743547,0.269315,-0.00167151,0.000868328,-0.00361882,0.00343359,-0.00423677,-0.954145,0.00969308,1164,1157,-1.22926,-0.36572,2.63744,-2.70635,4.95465,-2.33984
6.07139,-13.4443,-0.0156501,-0.196821,0.00905046,0.260901,-0.00116589,0.000780646,-0.00378162,0.00371224,-0.00409748,-0.911348,0.00980924,1171,1157,-1.25258,-0.37039,2.90458,-2.67336,5.21398,-2.29707
6.77735,-13.4462,-0.0174935,-0.198444,0.00983872,0.255517,-0.000645412,0.000638946,-0.00389461,0.00394397,-0.00395043,-0.867108,0.0101593,1178,1157,-1.2789,-0.390155,3.14672,-2.65067,5.46366,-2.28983
7.48318,-13.4487,-0.0170438,-0.200489,0.0104398,0.254023,-0.000109248,0.000457492,-0.00395652,0.00414077,-0.00379253,-0.821148,0.0101195,1185,1157,-1.29882,-0.398926,3.37837,-2.63354,5.71166,-2.27269
8.19047,-13.4514,-0.0199154,-0.20197,0.010934,0.255119,0.000425653,0.000255035,-0.00396946,0.00431072,-0.00363003,-0.774654,0.0102823,1192,1157,-1.30602,-0.406219,3.63366,-2.61347,5.98024,-2.24763
8.89769,-13.4548,-0.0206548,-0.202691,0.0101632,0.258694,0.000929236,4.60993e-05,-0.00394005,0.00445239,-0.00347705,-0.729595,0.00998164,1199,1157,-1.29836,-0.388367,3.89294,-2.58713,6.24777,-2.21165
9.60483,-13.4591,-0.0192628,-0.201538,0.0101487,0.254278,0.0013674,-0.000161194,-0.00387632,0.00455405,-0.00334784,-0.688061,0.0100324,1206,1157,-1.29441,-0.376956,4.17896,-2.538,6.51418,-2.16117
10.313,-13.4638,-0.019814,-0.199872,0.0103236,0.249094,0.00173468,-0.000362617,-0.00377892,0.00460775,-0.00323569,-0.650054,0.010021,1213,1157,-1.2877,-0.364152,4.48602,-2.48131,6.79569,-2.09967
11.0204,-13.468,-0.0152863,-0.197656,0.0106231,0.240931,0.00203803,-0.0005554,-0.00364606,0.0046111,-0.00312847,-0.614549,0.0101438,1220,1157,-1.28409,-0.354072,4.78961,-2.44015,7.06522,-2.06017
11.7286,-13.4706,-0.0119023,-0.196231,0.0103541,0.233561,0.00228795,-0.000730683,-0.00348387,0.0045754,-0.00301813,-0.580988,0.0106203,1227,1157,-1.28611,-0.344389,5.09683,-2.4174,7.34758,-2.04943
12.4375,-13.4741,-0.00900189,-0.194802,0.0106087,0.227375,0.00250121,-0.000884284,-0.00330353,0.00452043,-0.0029035,-0.548637,0.0106316,1234,1157,-1.28516,-0.348231,5.4119,-2.37686,7.63913,-2.02102
13.1475,-13.4782,-0.00815081,-0.192705,0.0110119,0.222551,0.00266471,-0.00101559,-0.00311784,0.00444493,-0.00279581,-0.518807,0.0102516,1241,1157,-1.27401,-0.354321,5.74787,-2.32363,7.94611,-1.97613
13.8588,-13.4832,-0.00977838,-0.190013,0.0107964,0.219976,0.00276619,-0.00112791,-0.00292812,0.00433552,-0.00269724,-0.491992,0.00968396,1248,1157,-1.25051,-0.346274,6.10471,-2.25264,8.2701,-1.90724
14.5704,-13.4869,-0.0107119,-0.188094,0.00952537,0.218528,0.00280669,-0.0012225,-0.00273481,0.00418882,-0.00260463,-0.467947,0.00922108,1255,1157,-1.23114,-0.323163,6.45803,-2.20538,8.59966,-1.86621
15.2806,-13.4898,-0.0044509,-0.186885,0.00757098,0.218469,0.00281002,-0.0012978,-0.00254319,0.00402511,-0.00251289,-0.445716,0.00856637,1262,1157,-1.21461,-0.295083,6.78237,-2.18358,8.90908,-1.8566
15.9914,-13.4913,0.00156843,-0.18602,0.00593206,0.218657,0.00280525,-0.00135362,-0.00235977,0.00387107,-0.00241943,-0.424232,0.00825191,1269,1157,-1.20091,-0.283756,7.11232,-2.18139,9.22781,-1.87631
16.7052,-13.4931,-0.000774748,-0.183637,0.00536968,0.215197,0.00280125,-0.00138995,-0.00218548,0.0037335,-0.0023222,-0.403195,0.00801164,1276,1157,-1.18323,-0.285411,7.50173,-2.15818,9.587,-1.87367
17.4165,-13.4977,0.00697596,-0.180355,0.00517899,0.210038,0.0027885,-0.00140705,-0.00201104,0.00359675,-0.00221529,-0.382146,0.00768104,1283,1157,-1.16189,-0.280382,7.8688,-2.10858,9.91301,-1.83412
18.1262,-13.5036,0.0219807,-0.177203,0.00504981,0.204308,0.00276553,-0.00140753,-0.00183784,0.00345952,-0.00210152,-0.361056,0.00730482,1290,1157,-1.1437,-0.272783,8.2134,-2.05068,10.2177,-1.78372
18.8352,-13.5093,0.0408858,-0.175154,0.00456637,0.202612,0.00274862,-0.00139681,-0.00167016,0.00333778,-0.00198597,-0.339128,0.00726533,1297,1157,-1.12457,-0.258969,8.53548,-2.0139,10.5148,-1.74689
19.5506,-13.5129,0.0404694,-0.173985,0.00368579,0.203855,0.00275739,-0.00137616,-0.00150774,0.00324891,-0.00186767,-0.31513,0.0074219,1304,1157,-1.10532,-0.244928,8.93088,-1.97761,10.8967,-1.71194
20.267,-13.5145,0.0391479,-0.173119,0.00254145,0.205369,0.00279648,-0.00134562,-0.00134851,0.00319681,-0.00174596,-0.288583,0.00762129,1311,1157,-1.08814,-0.232969,9.33502,-1.9734,11.2907,-1.71603
20.9933,-13.5155,0.00704566,-0.171588,0.0017332,0.203808,0.00284712,-0.00130347,-0.00119432,0.00316624,-0.00162259,-0.261102,0.00805182,1318,1157,-1.07359,-0.226991,9.87805,-1.90901,11.814,-1.66556
21.7239,-13.5172,-0.0371499,-0.169872,0.0019194,0.200815,0.00289271,-0.00124955,-0.00105514,0.003146,-0.00150284,-0.23559,0.00814378,1325,1157,-1.06188,-0.228563,10.4794,-1.81453,12.3924,-1.57546
22.4521,-13.5175,-0.070946,-0.167583,0.00243743,0.196604,0.00293289,-0.00119318,-0.000928895,0.00313237,-0.00139266,-0.211534,0.00818618,1332,1157,-1.04846,-0.229956,11.0551,-1.7757,12.9384,-1.5367
23.1786,-13.5175,-0.0968141,-0.165853,0.00337928,0.194362,0.00298663,-0.00114152,-0.00081379,0.00314126,-0.00129615,-0.187776,0.00836541,1339,1157,-1.03489,-0.229117,11.6002,-1.77448,13.4613,-1.52039
23.902,-13.5189,-0.110735,-0.164193,0.00386187,0.193189,0.00305887,-0.00109703,-0.000710246,0.0031769,-0.00121506,-0.164676,0.00840875,1346,1157,-1.01874,-0.229944,12.1039,-1.76254,13.9443,-1.50201
24.6293,-13.5209,-0.135281,-0.162005,0.00380822,0.190739,0.00312592,-0.00106028,-0.000619735,0.00321574,-0.0011501,-0.14393,0.00836757,1353,1157,-1.00114,-0.226362,12.6634,-1.70599,14.4769,-1.44845
25.3548,-13.5252,-0.152127,-0.159012,0.00378685,0.188382,0.00317056,-0.00102845,-0.000544136,0.00323992,-0.00109782,-0.126797,0.00787891,1360,1157,-0.975567,-0.222705,13.2077,-1.62113,14.986,-1.36548
26.0801,-13.529,-0.166232,-0.155825,0.00415721,0.183218,0.00319335,-0.00100338,-0.000485629,0.00324881,-0.00105884,-0.113714,0.00801906,1367,1157,-0.956905,-0.220741,13.7533,-1.55392,15.4925,-1.29995
26.8073,-13.5301,-0.184152,-0.153051,0.00459801,0.178187,0.00319437,-0.000983912,-0.000439623,0.00324012,-0.00102967,-0.103703,0.0082618,1374,1157,-0.942037,-0.220591,14.3185,-1.53124,16.0231,-1.27906
27.5356,-13.5305,-0.203219,-0.151289,0.0049226,0.176028,0.00317278,-0.000965165,-0.000401854,0.00321145,-0.00100383,-0.0959201,0.00834493,1381,1157,-0.928296,-0.218163,14.884,-1.52784,16.5664,-1.27144
28.2683,-13.5303,-0.233955,-0.150317,0.0052193,0.176556,0.00312718,-0.000942046,-0.000371153,0.00316076,-0.000975622,-0.0902177,0.00844605,1388,1157,-0.913981,-0.21691,15.4938,-1.5173,17.1641,-1.25258
29.0064,-13.53,-0.279479,-0.148504,0.00541691,0.174806,0.00305634,-0.000911601,-0.000343761,0.0030859,-0.000941162,-0.085783,0.00850031,1395,1157,-0.898529,-0.222016,16.1802,-1.4625,17.8281,-1.20265
29.7448,-13.5285,-0.323288,-0.145493,0.00513826,0.170852,0.00297009,-0.00087349,-0.00031554,0.00299582,-0.000899222,-0.0813694,0.00837572,1402,1157,-0.878241,-0.223229,16.882,-1.42543,18.4938,-1.1809
30.4832,-13.5282,-0.364991,-0.14306,0.00503406,0.168378,0.00287892,-0.000827049,-0.000285023,0.00290072,-0.000848842,-0.0763111,0.00810596,1409,1157,-0.85914,-0.222755,17.576,-1.37879,19.1587,-1.14124
31.2222,-13.5285,-0.406387,-0.141432,0.00468666,0.17005,0.00280274,-0.000771047,-0.000256811,0.0028211,-0.000789407,-0.0713707,0.00811183,1416,1157,-0.834837,-0.217198,18.2656,-1.32883,19.8302,-1.08928
31.9641,-13.5262,-0.454085,-0.138447,0.00496874,0.168942,0.0027538,-0.000706465,-0.000236153,0.00276985,-0.000722508,-0.0678277,0.00864066,1423,1157,-0.806406,-0.220553,19.0052,-1.31543,20.5357,-1.07585
32.7049,-13.5235,-0.495808,-0.135574,0.00496389,0.168697,0.00271228,-0.000638866,-0.000220167,0.00272668,-0.000653269,-0.0653248,0.00894735,1430,1157,-0.776324,-0.222745,19.7275,-1.32105,21.2258,-1.08424
33.4464,-13.521,-0.537499,-0.133138,0.0046099,0.167491,0.00266622,-0.000567378,-0.00021255,0.00268013,-0.000581289,-0.0653569,0.00908604,1437,1157,-0.753409,-0.220742,20.4539,-1.31848,21.9238,-1.0894
34.1875,-13.5205,-0.575904,-0.131915,0.00424724,0.166474,0.00261875,-0.000499749,-0.000205957,0.00263229,-0.000513292,-0.0656635,0.0087343,1444,1157,-0.74162,-0.217513,21.1616,-1.28331,22.6159,-1.06068
34.9282,-13.521,-0.611009,-0.130651,0.00435468,0.163491,0.00258625,-0.000432431,-0.000203197,0.00259986,-0.000446047,-0.0669109,0.00861051,1451,1157,-0.735926,-0.218075,21.8653,-1.23763,23.3026,-1.01987
35.6682,-13.5219,-0.641982,-0.128515,0.00500251,0.15956,0.00256266,-0.00036666,-0.000208506,0.00257743,-0.000381427,-0.0707039,0.00862197,1458,1157,-0.725191,-0.222016,22.57,-1.19882,23.9809,-0.980257
36.4114,-13.5219,-0.680005,-0.126122,0.00563875,0.157617,0.00254078,-0.000310794,-0.000224349,0.00255832,-0.000328337,-0.0780356,0.00871299,1465,1157,-0.705739,-0.22286,23.3127,-1.17026,24.6955,-0.943949
37.156,-13.5215,-0.719857,-0.123686,0.00566118,0.155785,0.0024921,-0.000264711,-0.000246857,0.00251403,-0.000286642,-0.0886051,0.00850715,1472,1157,-0.685367,-0.220816,24.0713,-1.13697,25.4256,-0.912116
37.9053,-13.5197,-0.771468,-0.122026,0.00551077,0.15546,0.00240702,-0.000230547,-0.000270796,0.00243454,-0.000258062,-0.101261,0.00830531,1479,1157,-0.667559,-0.21762,24.876,-1.10578,26.2108,-0.881589
38.6517,-13.5185,-0.812142,-0.122053,0.0056557,0.154074,0.00226812,-0.000209694,-0.000284998,0.00230048,-0.000242052,-0.113053,0.0081094,1486,1157,-0.669467,-0.212179,25.6285,-1.09391,26.9606,-0.864562
39.394,-13.519,-0.838644,-0.121903,0.00626773,0.15151,0.00203421,-0.00019783,-0.000267342,0.00206578,-0.000229404,-0.11756,0.00816249,1493,1157,-0.673735,-0.21023,26.3346,-1.08167,27.6618,-0.843781
-38.83,-13.97,0.351345,-0.104518,0.0525004,0.0755011,-0.00102943,0.000213939,-0.000253981,0.000263818,-0.00107931,-1.37687,0.00789068,716,1164,-0.955618,-0.643043,2.39197,-5.11005,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.104877,0.0519239,0.0758909,-0.000950917,0.000166979,-0.000180304,0.00019534,-0.000979279,-1.41478,0.00777203,723,1164,-0.95697,-0.641022,2.08757,-5.05078,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.105567,0.051889,0.0753959,-0.000896457,0.000119892,-0.000133181,0.000137054,-0.000913619,-1.44264,0.00749811,730,1164,-0.963534,-0.642448,1.79375,-5.00456,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.10629,0.0521419,0.0755809,-0.000880779,6.96486e-05,-0.000109883,8.21872e-05,-0.000893317,-1.45718,0.00751468,737,1164,-0.969189,-0.643237,1.53499,-4.97975,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.107009,0.0521936,0.0760752,-0.000890766,1.49882e-05,-0.000105611,2.71394e-05,-0.000902917,-1.45624,0.00773087,744,1164,-0.974122,-0.639924,1.32079,-4.9814,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.107776,0.051891,0.0772486,-0.00091967,-4.25175e-05,-0.000118547,-2.67783e-05,-0.000935409,-1.4388,0.00784313,751,1164,-0.978163,-0.63158,1.07461,-4.96147,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.108416,0.0515726,0.0783436,-0.000964397,-9.94073e-05,-0.000144007,-7.60625e-05,-0.000987742,-1.41009,0.00795157,758,1164,-0.980985,-0.624041,0.831239,-4.92505,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.109326,0.0508852,0.0794046,-0.00101475,-0.000152379,-0.000172782,-0.000119049,-0.00104808,-1.38024,0.00790964,765,1164,-0.986554,-0.61898,0.604723,-4.8905,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.110449,0.0500238,0.0822384,-0.00105659,-0.00019905,-0.000188601,-0.000159404,-0.00109624,-1.3636,0.00776801,772,1164,-0.990714,-0.616393,0.427475,-4.8746,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.111373,0.0492004,0.0856545,-0.00107606,-0.000238017,-0.000199982,-0.000192741,-0.00112134,-1.34815,0.00772993,779,1164,-0.991605,-0.617487,0.240783,-4.85673,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.112439,0.048806,0.0864642,-0.0010735,-0.000270176,-0.000211381,-0.00021795,-0.00112573,-1.32858,0.00795493,786,1164,-0.999156,-0.615535,0.0451346,-4.82757,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.113199,0.0480574,0.0906202,-0.00106105,-0.000296185,-0.000222387,-0.000236226,-0.00112101,-1.30744,0.00816484,793,1164,-0.996694,-0.607261,-0.148746,-4.80061,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.114009,0.0469647,0.0935781,-0.00104746,-0.000315333,-0.000230397,-0.000248863,-0.00111393,-1.28992,0.00824544,800,1164,-0.99695,-0.590389,-0.321026,-4.77181,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.114908,0.0458893,0.0946194,-0.00103327,-0.000329311,-0.000231285,-0.000260122,-0.00110245,-1.28012,0.0082913,807,1164,-1.00196,-0.578007,-0.511647,-4.73739,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.115571,0.0451858,0.0939858,-0.00101143,-0.000341642,-0.000221794,-0.000274856,-0.00107821,-1.27832,0.00797484,814,1164,-1.00803,-0.572699,-0.695642,-4.6972,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.116204,0.044698,0.0954096,-0.000976771,-0.000354006,-0.000202304,-0.000294058,-0.00103672,-1.28272,0.00762842,821,1164,-1.00963,-0.575646,-0.883573,-4.65864,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.116716,0.0441438,0.0990992,-0.000930821,-0.00036762,-0.000179743,-0.000315146,-0.000983296,-1.28675,0.00776174,828,1164,-1.00519,-0.574869,-1.04146,-4.62084,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.116843,0.0434831,0.103662,-0.000887077,-0.00038267,-0.000159102,-0.000336679,-0.000933068,-1.2894,0.00805726,835,1164,-0.994793,-0.567297,-1.12602,-4.59217,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.11706,0.0428145,0.106067,-0.000862275,-0.000400711,-0.000142454,-0.000360286,-0.000902701,-1.29429,0.00791579,842,1164,-0.989689,-0.561295,-1.11322,-4.55529,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.117493,0.0416902,0.109246,-0.000859297,-0.000424237,-0.000127698,-0.000389525,-0.000894009,-1.30538,0.00770166,849,1164,-0.984988,-0.556554,-1.10487,-4.51635,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.118072,0.040154,0.114511,-0.000863822,-0.000453979,-0.000112109,-0.000425317,-0.000892484,-1.3205,0.0075202,856,1164,-0.977175,-0.552299,-1.15394,-4.46746,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.118994,0.0390392,0.118978,-0.000867444,-0.000488564,-9.85317e-05,-0.000464472,-0.000891536,-1.33099,0.00749558,863,1164,-0.974591,-0.547383,-1.29276,-4.41036,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.120214,0.0387086,0.121539,-0.00087279,-0.00052457,-9.13275e-05,-0.000502071,-0.000895288,-1.32925,0.00744325,870,1164,-0.979224,-0.541427,-1.42855,-4.3601,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.121213,0.0385119,0.122853,-0.000878253,-0.000559051,-9.13417e-05,-0.000534761,-0.000902543,-1.31089,0.00743215,877,1164,-0.984225,-0.536798,-1.4883,-4.32265,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.121671,0.0378336,0.124122,-0.000876994,-0.000590092,-9.19718e-05,-0.00056314,-0.000903945,-1.28574,0.00744157,884,1164,-0.983587,-0.53068,-1.50028,-4.29445,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.121778,0.0365355,0.125828,-0.000861618,-0.000616801,-8.68357e-05,-0.000589128,-0.00088929,-1.2623,0.00742715,891,1164,-0.978201,-0.518943,-1.5024,-4.25719,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.12165,0.0350658,0.128353,-0.00083277,-0.000638006,-7.21588e-05,-0.000614185,-0.000856591,-1.25194,0.0080525,898,1164,-0.968515,-0.509886,-1.49883,-4.17832,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.122727,0.0339874,0.136232,-0.000793072,-0.000654172,-4.59206e-05,-0.000640363,-0.000806881,-1.27869,0.00833187,905,1164,-0.959313,-0.508754,-1.54362,-4.11022,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.123547,0.033074,0.144459,-0.000749684,-0.000661178,-1.2188e-05,-0.00065953,-0.000751332,-1.43642,0.00860656,912,1164,-0.946536,-0.507245,-1.60611,-4.05165,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.124416,0.032132,0.153037,-0.000719173,-0.000656011,2.77546e-05,-0.000645548,-0.000729636,1.2103,0.0085633,919,1164,-0.933227,-0.503644,-1.65633,-4.02808,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.124488,0.0306687,0.156988,-0.000713683,-0.000636855,7.77178e-05,-0.000588576,-0.000761962,1.01493,0.00793435,926,1164,-0.921882,-0.494901,-1.70056,-4.00838,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.12411,0.0293038,0.158296,-0.000731124,-0.000606385,0.000146368,-0.000509652,-0.000827856,0.986805,0.00757372,933,1164,-0.911848,-0.489084,-1.65464,-3.99482,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.123771,0.0284006,0.15916,-0.000765642,-0.000565106,0.000237093,-0.000407951,-0.000922797,0.985447,0.0073356,940,1164,-0.903298,-0.48538,-1.57525,-3.97189,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.124224,0.0270223,0.163405,-0.000824764,-0.000509827,0.000338924,-0.000293577,-0.00104101,1.00287,0.00737145,947,1164,-0.894894,-0.478518,-1.51524,-3.92281,-0.00292331,-3.49562
