 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0486,0.770897,0.652802,0.140653,0.270175,0.343626,0.00261161,0.00250095,-0.000989328,0.00354716,0.00156541,-0.757463,0.00948556,814,1010,2.08058,-3.27999,7.34908,-3.78938,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.142689,0.268378,0.345334,0.00264637,0.00251043,-0.000972976,0.00355375,0.00160305,-0.750525,0.00939483,821,1010,2.10856,-3.2566,7.22733,-3.79647,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.144854,0.2668,0.348393,0.00268409,0.00252672,-0.000937045,0.00354575,0.00166507,-0.74351,0.00930461,828,1010,2.1406,-3.24359,7.1628,-3.81737,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.146772,0.265278,0.357096,0.00273657,0.0025577,-0.000899428,0.003551,0.00174327,-0.735843,0.00911709,835,1010,2.18194,-3.24505,7.09068,-3.85957,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.147932,0.264001,0.369265,0.00280005,0.00260411,-0.000860044,0.00356769,0.00183648,-0.728686,0.00892016,842,1010,2.223,-3.25251,6.98002,-3.91908,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.148951,0.263015,0.382163,0.0028645,0.00266619,-0.000811196,0.00358258,0.00194811,-0.724582,0.00896042,849,1010,2.26445,-3.25687,6.79929,-3.98784,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.151554,0.262632,0.392741,0.00293453,0.00274173,-0.000758359,0.00360259,0.00207367,-0.722181,0.00891274,856,1010,2.31733,-3.26677,6.64572,-4.03392,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.153363,0.262052,0.402893,0.00301539,0.00283205,-0.000702716,0.00363239,0.00221505,-0.720538,0.00919529,863,1010,2.36141,-3.26982,6.54261,-4.09137,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.154976,0.262734,0.412635,0.0031106,0.00292922,-0.00064389,0.00367015,0.00236966,-0.715435,0.00994744,870,1010,2.40255,-3.29242,6.43344,-4.14338,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.156251,0.264182,0.422147,0.0032148,0.00303032,-0.000580865,0.0037107,0.00253442,-0.706659,0.0103339,877,1010,2.43979,-3.32021,6.31664,-4.22448,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.158232,0.265916,0.435138,0.00330166,0.00313014,-0.000513002,0.00373602,0.00269578,-0.702579,0.0102953,884,1010,2.49193,-3.35225,6.21814,-4.30419,5.28907,-1.00529
-21.526,0.784813,0.716352,0.16111,0.265755,0.448641,0.00336149,0.00322703,-0.000441987,0.00374133,0.00284719,-0.70992,0.0100277,891,1010,2.55506,-3.36428,6.17793,-4.36078,5.23613,-1.04016
-20.837,0.787529,0.710403,0.163213,0.265629,0.461075,0.00340252,0.00331756,-0.000354571,0.00371715,0.00300294,-0.725778,0.00984862,898,1010,2.60824,-3.38053,6.15896,-4.41478,5.21006,-1.07913
-20.1484,0.789998,0.707905,0.164598,0.26571,0.475198,0.00343235,0.00339662,-0.000240633,0.00365578,0.00317319,-0.748349,0.00948224,905,1010,2.65813,-3.40893,6.12428,-4.47004,5.17789,-1.12262
-19.4564,0.795031,0.692446,0.167504,0.264346,0.500244,0.00346702,0.00346647,-0.000114817,0.00358156,0.00335192,-0.784202,0.0104673,912,1010,2.74854,-3.43826,6.14553,-4.54172,5.20361,-1.18288
-18.764,0.79874,0.677482,0.170609,0.26338,0.524697,0.00350353,0.00353512,-1.08962e-06,0.00353515,0.00350349,-1.53635,0.0114043,919,1010,2.84011,-3.45917,6.17526,-4.60252,5.2341,-1.21721
-18.0758,0.799409,0.682848,0.173979,0.264292,0.537367,0.00351844,0.00360408,9.14625e-05,0.00366225,0.00346027,1.00434,0.011439,926,1010,2.90792,-3.47666,6.15526,-4.66676,5.19266,-1.24543
-17.3912,0.798709,0.706777,0.176461,0.266454,0.544885,0.00350484,0.00367192,0.000170468,0.00377821,0.00339854,1.01323,0.011536,933,1010,2.95508,-3.50344,6.0705,-4.75658,5.08674,-1.29709
-16.708,0.797798,0.737922,0.176895,0.269213,0.548481,0.0034813,0.00374108,0.000247354,0.00389057,0.0033318,1.02717,0.0111201,940,1010,2.97255,-3.54549,5.95074,-4.84812,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.177977,0.270528,0.558845,0.00347728,0.00382173,0.000303567,0.00399852,0.00330048,1.04342,0.0112189,947,1010,3.01248,-3.57876,5.91739,-4.91103,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.180313,0.272913,0.56828,0.00350161,0.0039167,0.000324421,0.00409428,0.00332403,1.06996,0.0112602,954,1010,3.06283,-3.61317,5.93617,-4.98655,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.183528,0.276574,0.575928,0.00354167,0.00402096,0.000323553,0.00418395,0.00337868,1.10415,0.0114156,961,1010,3.11773,-3.65062,5.98696,-5.09107,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.187037,0.279209,0.584684,0.00360026,0.00412442,0.000312258,0.00427,0.00345467,1.13452,0.0118079,968,1010,3.17863,-3.68838,6.05135,-5.19225,4.98004,-1.54856
-13.2514,0.808696,0.746073,0.188832,0.280952,0.597497,0.00368358,0.00422924,0.000297327,0.00435995,0.00355287,1.15663,0.011903,975,1010,3.23219,-3.73408,6.08718,-5.27744,5.00823,-1.60893
-12.559,0.810375,0.748915,0.190171,0.282078,0.607647,0.00379735,0.00433137,0.00028516,0.00445502,0.00367371,1.16167,0.0118175,982,1010,3.27534,-3.77183,6.12091,-5.33215,5.03476,-1.65085
-11.8665,0.811829,0.75332,0.191277,0.282948,0.619386,0.00396714,0.0044296,0.000295746,0.00457378,0.00382296,1.11719,0.0114199,989,1010,3.32019,-3.80003,6.15134,-5.39532,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.194249,0.284335,0.633545,0.0041928,0.00451234,0.00034245,0.00473046,0.00397468,1.00367,0.0110111,996,1010,3.38968,-3.82232,6.2366,-5.4697,5.12913,-1.72208
-10.476,0.81551,0.744768,0.197695,0.2855,0.651693,0.00443969,0.00457481,0.000409015,0.00492181,0.00409269,0.867246,0.010692,1003,1010,3.47391,-3.84985,6.33255,-5.53713,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.200188,0.287207,0.671059,0.00467012,0.00462201,0.000483704,0.00513037,0.00416176,0.760553,0.0103507,1010,1010,3.55175,-3.89674,6.42857,-5.60988,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.202569,0.289201,0.685798,0.00487149,0.00465138,0.00057709,0.00534893,0.00417394,0.691173,0.0104898,1017,1010,3.61757,-3.94154,6.54473,-5.69416,5.3985,-1.82342
-8.38486,0.824417,0.725291,0.205736,0.291679,0.699428,0.00507361,0.00466034,0.000697995,0.00559491,0.00413904,0.641491,0.0110297,1024,1010,3.68875,-3.98098,6.67553,-5.78996,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.209423,0.294426,0.710824,0.00528007,0.00464781,0.000819951,0.00584272,0.00408516,0.601405,0.0112851,1031,1010,3.75989,-4.01153,6.79984,-5.89703,5.59817,-1.92132
-6.99017,0.829596,0.720018,0.214203,0.297588,0.721383,0.00546907,0.00461966,0.000914519,0.00605269,0.00403604,0.568017,0.0116723,1038,1010,3.84002,-4.04349,6.95866,-5.9986,5.71219,-1.96158
-6.29045,0.832431,0.710805,0.219242,0.302163,0.730734,0.0056356,0.00458117,0.000972958,0.006215,0.00400177,0.537111,0.0114025,1045,1010,3.91945,-4.08851,7.14796,-6.10441,5.85186,-1.99374
-5.59005,0.835005,0.700899,0.224944,0.306745,0.739619,0.00579169,0.0045322,0.00101088,0.00635293,0.00397096,0.506829,0.0111738,1052,1010,4.00453,-4.13716,7.35494,-6.19806,6.00152,-2.01862
-4.89169,0.836591,0.701138,0.229675,0.311017,0.749412,0.00593839,0.00448001,0.00102944,0.00647072,0.00394767,0.477248,0.0114855,1059,1010,4.08245,-4.19242,7.51879,-6.28922,6.11901,-2.05134
-4.19597,0.837205,0.713809,0.232899,0.314716,0.759109,0.00603875,0.00443336,0.0010144,0.00652963,0.00394248,0.450691,0.011669,1066,1010,4.14549,-4.24854,7.62666,-6.38223,6.19546,-2.09853
-3.50156,0.837664,0.733507,0.235216,0.318232,0.766009,0.00607606,0.00439824,0.00095426,0.00650773,0.00396657,0.424819,0.0118966,1073,1010,4.19267,-4.30725,7.70926,-6.47741,6.25209,-2.16197
-2.80364,0.838837,0.74115,0.237579,0.322715,0.773511,0.00606731,0.00437581,0.000863077,0.00642994,0.00401317,0.397769,0.0122363,1080,1010,4.24156,-4.37542,7.84621,-6.56566,6.36302,-2.20665
-2.10329,0.841558,0.741366,0.240026,0.327417,0.782885,0.00601937,0.00436138,0.000767556,0.00632014,0.00406061,0.373468,0.0131486,1087,1010,4.29605,-4.44459,8.0189,-6.67361,6.5108,-2.26248
-1.40235,0.844516,0.74128,0.243647,0.332307,0.791889,0.00591545,0.00434893,0.00066878,0.00616212,0.00410226,0.353361,0.0136619,1094,1010,4.3614,-4.50417,8.21288,-6.79791,6.66733,-2.32228
-0.699021,0.847307,0.733844,0.249623,0.334296,0.793965,0.00575444,0.00433295,0.000570169,0.00595487,0.00413251,0.338044,0.0142026,1101,1010,4.43337,-4.52691,8.47535,-6.85659,6.8597,-2.35835
0.0072641,0.850386,0.717082,0.257133,0.334532,0.791361,0.00556109,0.00428512,0.000486437,0.00572538,0.00412083,0.325713,0.0146478,1108,1010,4.50892,-4.5298,8.80294,-6.86619,7.09582,-2.37458
0.71437,0.854435,0.699457,0.263837,0.336195,0.790719,0.00535618,0.00423589,0.000411949,0.00549135,0.00410072,0.317055,0.0152949,1115,1010,4.58087,-4.54671,9.13139,-6.91385,7.34328,-2.40822
1.41151,0.853805,0.721454,0.266991,0.341339,0.799682,0.00513743,0.00417449,0.000343807,0.00524758,0.00406434,0.310057,0.0141694,1122,1010,4.64169,-4.59391,9.26421,-7.04347,7.44264,-2.45562
2.10507,0.851866,0.758654,0.268754,0.346429,0.813235,0.00489066,0.00410672,0.000277936,0.0049792,0.00401818,0.308395,0.0130358,1129,1010,4.70105,-4.64688,9.32548,-7.19448,7.48988,-2.51823
2.80368,0.851444,0.778459,0.270905,0.351061,0.827763,0.00466261,0.00403541,0.000239549,0.00474363,0.00395439,0.326159,0.0116763,1136,1010,4.76713,-4.70057,9.46555,-7.32074,7.6127,-2.56379
3.50322,0.851945,0.796673,0.272627,0.355845,0.830701,0.00450096,0.0039582,0.000247902,0.00459714,0.00386201,0.370106,0.0117998,1143,1010,4.79844,-4.76226,9.62907,-7.42427,7.74958,-2.62379
4.20404,0.851733,0.811778,0.274333,0.360171,0.83251,0.00441351,0.00386905,0.000287181,0.00453699,0.00374558,0.406057,0.0119634,1150,1010,4.8267,-4.81496,9.81317,-7.50106,7.9057,-2.66068
4.90558,0.85095,0.825881,0.275889,0.364063,0.835003,0.00439632,0.00376654,0.000341983,0.00454631,0.00361656,0.413308,0.0123075,1157,1010,4.85543,-4.86318,10.0059,-7.56093,8.07295,-2.68315
5.60749,0.850464,0.840491,0.279408,0.36899,0.83312,0.00446252,0.0036486,0.000428527,0.00464653,0.00346458,0.405604,0.0121695,1164,1010,4.89147,-4.90636,10.2297,-7.6423,8.24589,-2.7131
6.30851,0.850429,0.860222,0.283699,0.374855,0.831987,0.00463707,0.00351764,0.000555102,0.00486566,0.00328905,0.39063,0.0117476,1171,1010,4.93682,-4.96323,10.4484,-7.75447,8.40667,-2.76628
7.01146,0.851425,0.874774,0.28673,0.380286,0.835445,0.00484515,0.00337402,0.000702323,0.00512659,0.00309257,0.381142,0.0119303,1178,1010,4.98212,-5.01727,10.6772,-7.88,8.5956,-2.82621
7.7135,0.85131,0.894274,0.288329,0.384053,0.842522,0.00500723,0.00322048,0.00082805,0.00533196,0.00289575,0.373735,0.0117344,1185,1010,5.02373,-5.05434,10.8751,-7.98967,8.77231,-2.8771
8.42028,0.853337,0.898631,0.291364,0.388773,0.841632,0.00509406,0.00306191,0.000923656,0.00545114,0.00270484,0.368895,0.0119416,1192,1010,5.05734,-5.09959,11.1642,-8.09001,9.01652,-2.92992
9.12705,0.855249,0.904933,0.296498,0.394554,0.832209,0.00509433,0.00289976,0.00102402,0.00549793,0.00249617,0.375436,0.0124798,1199,1010,5.08775,-5.14923,11.4837,-8.18696,9.26072,-2.98571
9.83461,0.858235,0.910453,0.3023,0.400518,0.820744,0.0050132,0.00273182,0.00112361,0.00547366,0.00227136,0.388928,0.0124478,1206,1010,5.11868,-5.20453,11.8231,-8.29598,9.51608,-3.06117
10.5425,0.860075,0.916377,0.307711,0.405865,0.811366,0.00485644,0.00256916,0.00119408,0.0053662,0.00205939,0.403486,0.0133671,1213,1010,5.15134,-5.24674,12.1616,-8.389,9.77696,-3.11441
11.2487,0.85984,0.930192,0.312069,0.414547,0.797758,0.004652,0.0023845,0.00123393,0.00519395,0.00184255,0.413842,0.0136077,1220,1010,5.16038,-5.31674,12.4694,-8.49007,10.0137,-3.14715
11.9545,0.858594,0.947007,0.316304,0.423358,0.785022,0.0044482,0.0022103,0.00124888,0.00500608,0.00165243,0.420108,0.0143564,1227,1010,5.17021,-5.39001,12.7702,-8.58071,10.246,-3.1676
12.6605,0.85751,0.964594,0.316892,0.431154,0.779634,0.00427932,0.0020568,0.00124408,0.00483618,0.00149994,0.420866,0.0143306,1234,1010,5.16476,-5.46122,13.0306,-8.67849,10.4829,-3.19348
13.3707,0.859115,0.969859,0.317921,0.435947,0.778308,0.00412336,0.00192445,0.00120763,0.00465705,0.00139076,0.416124,0.01422,1241,1010,5.17588,-5.50533,13.3481,-8.77383,10.7768,-3.24009
14.0835,0.861207,0.96819,0.319754,0.439511,0.774974,0.00396351,0.00181031,0.00114062,0.00445538,0.00131845,0.407133,0.014493,1248,1010,5.18945,-5.53475,13.7107,-8.84389,11.1057,-3.27756
14.8003,0.86374,0.954638,0.323771,0.445249,0.76374,0.00379217,0.00171095,0.00105804,0.00423558,0.00126754,0.396852,0.0146783,1255,1010,5.20088,-5.57109,14.1574,-8.90541,11.489,-3.29137
15.5184,0.867679,0.938758,0.325562,0.451154,0.762358,0.00363383,0.00162371,0.000970267,0.00402575,0.00123178,0.383893,0.0144321,1262,1010,5.21823,-5.6165,14.5895,-9.01061,11.8898,-3.32732
16.2356,0.872748,0.928245,0.32761,0.455938,0.763333,0.00349578,0.00154068,0.000863794,0.00382274,0.00121372,0.361849,0.0133961,1269,1010,5.24526,-5.65913,15.0093,-9.14001,12.2779,-3.40081
16.9535,0.878204,0.91755,0.329785,0.460778,0.760566,0.00335816,0.00145902,0.000745385,0.00361577,0.00120141,0.332756,0.0122361,1276,1010,5.26264,-5.70167,15.4425,-9.26754,12.6746,-3.4816
17.6712,0.880732,0.909,0.334666,0.466312,0.743095,0.00324848,0.00138669,0.000626281,0.00343954,0.00119563,0.296109,0.0122681,1283,1010,5.26351,-5.74298,15.9142,-9.31626,13.0694,-3.50896
18.3868,0.881734,0.909605,0.339336,0.474054,0.723839,0.00313731,0.00131098,0.000530107,0.00328002,0.00116826,0.262985,0.0125883,1290,1010,5.25583,-5.79173,16.3562,-9.39178,13.4354,-3.53051
19.1015,0.88257,0.915014,0.342105,0.481321,0.713467,0.00298918,0.00124149,0.00042864,0.00308865,0.00114202,0.228018,0.0127498,1297,1010,5.25519,-5.83711,16.7594,-9.4954,13.7903,-3.56183
19.8197,0.885304,0.910892,0.342967,0.485756,0.709832,0.00278358,0.00117306,0.000290188,0.00283427,0.00112237,0.172939,0.0127108,1304,1010,5.25633,-5.86754,17.1829,-9.58705,14.1912,-3.60544
20.5427,0.890264,0.893094,0.341908,0.489413,0.705789,0.00252982,0.00110925,0.000146232,0.00254471,0.00109436,0.101521,0.0127185,1311,1010,5.23754,-5.89474,17.6491,-9.67227,14.6545,-3.65665
21.2664,0.895291,0.875014,0.341022,0.492584,0.697089,0.00229774,0.00102949,5.18954e-05,0.00229986,0.00102737,0.0408281,0.0126336,1318,1010,5.20669,-5.91381,18.1296,-9.74336,15.1267,-3.70841
21.9835,0.898376,0.880492,0.340587,0.496916,0.68668,0.00212064,0.000934456,-1.40701e-05,0.0021208,0.000934289,-0.0118594,0.0119252,1325,1010,5.17471,-5.92913,18.5304,-9.86259,15.5136,-3.78524
22.7005,0.90108,0.887979,0.34162,0.502059,0.678392,0.00197451,0.000810411,-7.04563e-05,0.00197876,0.000806162,-0.0602315,0.0119664,1332,1010,5.16286,-5.96708,18.9444,-9.97946,15.9003,-3.85985
23.4218,0.903676,0.883593,0.344298,0.508533,0.665191,0.00184322,0.000649401,-9.96343e-05,0.00185148,0.000641142,-0.0826958,0.0126312,1339,1010,5.15144,-6.02653,19.4332,-10.0535,16.3412,-3.89983
24.1476,0.908215,0.866814,0.347162,0.514416,0.651201,0.00175093,0.000451533,-0.000101224,0.00175877,0.000443695,-0.0772793,0.0128915,1346,1010,5.13915,-6.07945,19.9814,-10.125,16.8396,-3.94518
24.8754,0.913427,0.845612,0.34871,0.517692,0.639033,0.00169595,0.000243936,-9.36909e-05,0.00170197,0.000237916,-0.06417,0.0124918,1353,1010,5.12007,-6.09981,20.5396,-10.1822,17.3635,-3.992
25.6023,0.919334,0.829739,0.349145,0.518864,0.628985,0.00163728,3.15931e-05,-7.63877e-05,0.0016409,2.79672e-05,-0.0474305,0.0111629,1360,1010,5.09709,-6.09056,21.0717,-10.2606,17.8747,-4.06731
26.333,0.925286,0.803592,0.349065,0.521994,0.618259,0.00154528,-0.000186987,-6.25623e-05,0.00154754,-0.000189243,-0.0360532,0.0114747,1367,1010,5.06593,-6.09757,21.647,-10.3331,18.4342,-4.1155
27.0637,0.930673,0.779624,0.349125,0.526624,0.609944,0.00144249,-0.000405593,-6.07378e-05,0.00144449,-0.000407587,-0.0328181,0.0124576,1374,1010,5.04266,-6.11236,22.2209,-10.4295,18.9928,-4.15823
27.7947,0.935163,0.756886,0.350383,0.532248,0.599393,0.00134841,-0.000614615,-9.44722e-05,0.00135295,-0.000619151,-0.0479779,0.0127325,1381,1010,5.0235,-6.13208,22.8112,-10.52,19.5541,-4.18622
28.5343,0.942947,0.709438,0.350996,0.537137,0.588042,0.00122131,-0.000813881,-0.000163255,0.00123432,-0.000826893,-0.0795382,0.0126404,1388,1010,4.99537,-6.14391,23.5014,-10.5997,20.222,-4.21322
29.2742,0.950098,0.663514,0.350799,0.541444,0.573742,0.00104954,-0.000976181,-0.000278612,0.00108716,-0.0010138,-0.134217,0.0116801,1395,1010,4.95029,-6.16089,24.1864,-10.6458,20.8916,-4.23163
30.0098,0.956667,0.633238,0.350655,0.544336,0.558666,0.000886831,-0.0011182,-0.000414692,0.000969215,-0.00120058,-0.19611,0.0109838,1402,1010,4.90368,-6.17028,24.8183,-10.7001,21.5074,-4.28087
30.7387,0.961599,0.625688,0.350033,0.546675,0.544881,0.000776813,-0.00122386,-0.000563033,0.000924378,-0.00137143,-0.256325,0.0113807,1409,1010,4.85658,-6.18049,25.3619,-10.7754,22.0411,-4.35896
31.4709,0.964697,0.609775,0.348128,0.550839,0.536196,0.000694434,-0.00129636,-0.00073601,0.000936989,-0.00153891,-0.318346,0.0126188,1416,1010,4.81187,-6.19375,25.9288,-10.8385,22.6147,-4.37749
32.2082,0.970814,0.580459,0.347767,0.554558,0.522632,0.000586603,-0.00133982,-0.000941246,0.000970135,-0.00172336,-0.386932,0.0141674,1423,1010,4.76657,-6.20634,26.5762,-10.9038,23.2505,-4.42019
32.9434,0.976899,0.559875,0.347714,0.556607,0.50868,0.000459069,-0.00137648,-0.00114305,0.00100719,-0.0019246,-0.447139,0.0125156,1430,1010,4.72347,-6.21666,27.2002,-10.9599,23.8599,-4.4859
33.6807,0.983366,0.535307,0.349247,0.555076,0.495464,0.000344479,-0.00141452,-0.00132446,0.00105486,-0.00212489,-0.492306,0.0123212,1437,1010,4.69902,-6.2066,27.8637,-10.9629,24.4932,-4.54842
34.4214,0.990746,0.502284,0.347672,0.555036,0.482482,0.000239377,-0.00145767,-0.00150187,0.00111585,-0.00233414,-0.528263,0.0101587,1444,1010,4.64444,-6.20461,28.536,-10.9837,25.1682,-4.60629
35.1636,0.996844,0.46705,0.34546,0.555344,0.473285,0.000111769,-0.00150835,-0.00166503,0.00115334,-0.00254992,-0.558998,0.010775,1451,1010,4.59533,-6.1981,29.2156,-10.9944,25.8594,-4.63242
35.9017,1.00278,0.446389,0.344403,0.559274,0.456139,-3.22143e-05,-0.00159111,-0.00180158,0.00115131,-0.00277463,-0.581234,0.0110457,1458,1010,4.53037,-6.20837,29.8616,-11.0762,26.5011,-4.69471
36.6427,1.00975,0.419078,0.344787,0.562755,0.440027,-0.000152782,-0.00170334,-0.00191947,0.00114206,-0.00299819,-0.593464,0.0120333,1465,1010,4.48221,-6.21606,30.5561,-11.1569,27.1776,-4.75989
37.3865,1.01751,0.386002,0.34397,0.564444,0.427832,-0.000270428,-0.00183132,-0.00201442,0.00110945,-0.00321119,-0.600586,0.0128642,1472,1010,4.43545,-6.21015,31.2669,-11.2255,27.8852,-4.82496
38.1327,1.02562,0.347846,0.342819,0.564844,0.415427,-0.000419849,-0.0019622,-0.00209394,0.00104041,-0.00342246,-0.608961,0.0121732,1479,1010,4.38504,-6.19265,32.0022,-11.2722,28.621,-4.8833
38.8819,1.0339,0.302998,0.342062,0.565264,0.40036,-0.000589259,-0.00210458,-0.00216829,0.000949931,-0.00364377,-0.617315,0.0113371,1486,1010,4.32941,-6.17383,32.7767,-11.2983,29.3914,-4.92688
39.6299,1.04103,0.264086,0.341764,0.566859,0.383767,-0.00073982,-0.0022605,-0.00223185,0.000857645,-0.00385797,-0.621225,0.0111732,1493,1010,4.27246,-6.1686,33.5404,-11.3237,30.1459,-4.96355
40.3776,1.04714,0.227999,0.3403,0.56804,0.370869,-0.000838649,-0.00243327,-0.00229004,0.000788905,-0.00406083,-0.617878,0.0115408,1500,1010,4.21629,-6.16542,34.2865,-11.3363,30.897,-4.98747
41.1246,1.05402,0.196588,0.338042,0.568084,0.362043,-0.00092103,-0.00261622,-0.00233721,0.000717534,-0.00425478,-0.611448,0.011578,1507,1010,4.16607,-6.14976,35.0125,-11.3775,31.638,-5.03935
41.8736,1.0617,0.16131,0.335193,0.566919,0.354646,-0.000980774,-0.00280862,-0.00236076,0.000636792,-0.00442618,-0.600717,0.0114529,1514,1010,4.11523,-6.11922,35.7552,-11.4183,32.4028,-5.09669
42.618,1.06783,0.141652,0.334108,0.566864,0.344638,-0.000983189,-0.00298768,-0.0023574,0.000576176,-0.00454704,-0.5844,0.0103576,1521,1010,4.07206,-6.09397,36.4628,-11.4806,33.1135,-5.16521
43.3664,1.07175,0.112257,0.333563,0.567856,0.332885,-0.000917727,-0.00312793,-0.00232677,0.000553039,-0.00459869,-0.563694,0.00923678,1528,1010,4.02755,-6.08367,37.2216,-11.474,33.8696,-5.16356
44.1144,1.0742,0.0858527,0.333672,0.569229,0.318809,-0.000746352,-0.0032142,-0.00227674,0.000609343,-0.0045699,-0.53707,0.00955871,1535,1010,3.98112,-6.06848,37.9833,-11.4523,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.118946,0.278972,0.259373,0.00271899,0.00178023,-0.000805741,0.0031821,0.00131712,-0.521654,0.0091196,716,1017,1.65177,-3.26932,10.1589,-3.23781,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,0.120882,0.278328,0.264113,0.00271551,0.00181408,-0.000775415,0.00316169,0.0013679,-0.522135,0.00951457,723,1017,1.68311,-3.26504,9.88558,-3.33649,9.12749,-0.168148
-37.1974,0.0944636,0.491779,0.123365,0.277812,0.269863,0.00270498,0.00187156,-0.000785253,0.00317724,0.0013993,-0.541457,0.00982886,730,1017,1.72204,-3.26415,9.65325,-3.44294,8.87817,-0.268708
-36.5226,0.0932495,0.510168,0.125126,0.277486,0.276521,0.00266679,0.00194574,-0.000799987,0.00318373,0.00142879,-0.573695,0.00955731,737,1017,1.75536,-3.26402,9.38008,-3.4809,8.59677,-0.294885
-35.8482,0.0912229,0.532785,0.126841,0.277537,0.281537,0.00261237,0.00202944,-0.000803283,0.00317543,0.00146638,-0.611364,0.00908746,744,1017,1.78513,-3.26112,9.10032,-3.51978,8.30587,-0.315917
-35.1732,0.0898008,0.553862,0.128071,0.277267,0.288061,0.00255505,0.00211535,-0.000799119,0.00316401,0.00150639,-0.65116,0.00896458,751,1017,1.81303,-3.26729,8.82582,-3.55515,8.02788,-0.345258
-34.4978,0.08923,0.574698,0.129106,0.276914,0.293523,0.00250558,0.00219844,-0.000802965,0.00316953,0.00153449,-0.690912,0.00926931,758,1017,1.83703,-3.2774,8.55973,-3.59886,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.130508,0.276184,0.300873,0.00247337,0.00227591,-0.000820195,0.00320075,0.00154852,-0.725498,0.00934249,765,1017,1.86868,-3.28382,8.35055,-3.62761,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.131971,0.274549,0.309269,0.00246126,0.00234623,-0.00083836,0.00324408,0.00156341,-0.751152,0.00924679,772,1017,1.90335,-3.27887,8.1766,-3.63475,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.133135,0.272331,0.319454,0.00245138,0.00240839,-0.000849884,0.00328004,0.00157973,-0.772757,0.00907,779,1017,1.93881,-3.26476,8.00255,-3.62801,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.13452,0.271247,0.326988,0.00245122,0.00245934,-0.000861423,0.00331671,0.00159385,-0.787753,0.00895739,786,1017,1.97133,-3.26418,7.78716,-3.66438,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.135606,0.271172,0.333669,0.00247329,0.00249511,-0.000880531,0.0033648,0.0016036,-0.791593,0.00943329,793,1017,1.99907,-3.27525,7.52306,-3.74531,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.137043,0.27175,0.336923,0.00252094,0.00251867,-0.000906717,0.00342653,0.00161309,-0.784772,0.0100188,800,1017,2.02349,-3.29339,7.28271,-3.84353,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.137994,0.271507,0.342179,0.00257379,0.00253449,-0.00093089,0.00348523,0.00162304,-0.774846,0.0101702,807,1017,2.04721,-3.30114,7.06503,-3.92218,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.13976,0.269229,0.349312,0.002618,0.00254423,-0.000940687,0.00352253,0.00163971,-0.765802,0.0100033,814,1017,2.08367,-3.28345,6.9142,-3.95407,6.07583,-0.759629
-28.388,0.093694,0.68416,0.142004,0.266917,0.35421,0.00265899,0.00255148,-0.000927627,0.00353442,0.00167605,-0.756454,0.00958963,821,1017,2.12058,-3.25921,6.79624,-3.97654,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.144466,0.264784,0.358946,0.00270565,0.00256316,-0.00089821,0.00353544,0.00173337,-0.745823,0.00944004,828,1017,2.15942,-3.23802,6.71671,-3.9962,5.83958,-0.821675
-27.019,0.098637,0.674406,0.146594,0.263598,0.364948,0.00276709,0.00258824,-0.000868612,0.00355087,0.00180446,-0.734102,0.00938234,835,1017,2.19734,-3.23427,6.63647,-4.0385,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.148028,0.262771,0.374028,0.00283667,0.00262731,-0.000835924,0.00357444,0.00188954,-0.723111,0.00939345,842,1017,2.23472,-3.24044,6.52448,-4.08299,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.14907,0.261919,0.386356,0.00290423,0.00268176,-0.000792196,0.00359296,0.00199303,-0.715648,0.00947834,849,1017,2.27524,-3.24421,6.34983,-4.13182,5.45964,-0.948105
