 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0498,-24.0966,-1.17871,-0.13225,0.0397725,0.156418,-0.00136996,-0.000857642,-0.000763308,-0.000308657,-0.00191894,-0.947289,0.00818706,1010,1269,-0.970019,-0.543926,-0.246945,-4.64235,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,-0.133441,0.0375296,0.164738,-0.00130658,-0.000918795,-0.000832601,-0.000257808,-0.00196757,-0.899797,0.00836035,1017,1269,-0.958314,-0.528963,-0.144114,-4.53628,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,-0.134396,0.0354504,0.170696,-0.00125733,-0.00098136,-0.000896115,-0.000212669,-0.00202602,-0.861789,0.00871069,1024,1269,-0.949774,-0.512484,-0.0205039,-4.42547,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,-0.134737,0.034656,0.170022,-0.00120987,-0.00104272,-0.000949073,-0.00017355,-0.00207904,-0.829314,0.00880825,1031,1269,-0.951529,-0.504202,0.122235,-4.3094,1.72791,-3.81168
-7.25216,-24.119,-1.26172,-0.135038,0.034257,0.169325,-0.00115893,-0.00109933,-0.000993773,-0.000134909,-0.00212335,-0.800386,0.00854081,1038,1269,-0.953017,-0.500216,0.351049,-4.19388,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,-0.135824,0.0336495,0.171796,-0.00109874,-0.00115688,-0.00103977,-8.76366e-05,-0.00216798,-0.771425,0.00828358,1045,1269,-0.951475,-0.494177,0.591013,-4.06402,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,-0.136978,0.0322274,0.177203,-0.00103472,-0.00121788,-0.00108326,-3.9179e-05,-0.00221342,-0.743227,0.0081914,1052,1269,-0.946052,-0.483134,0.752904,-3.97426,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,-0.137476,0.0309248,0.181341,-0.00096037,-0.00127868,-0.00111718,8.93767e-06,-0.00224798,-0.714644,0.00846555,1059,1269,-0.937112,-0.473775,0.92283,-3.88753,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,-0.137881,0.029513,0.183006,-0.000881253,-0.00133423,-0.00113785,5.24262e-05,-0.00226791,-0.687157,0.00857389,1066,1269,-0.933277,-0.458773,1.09037,-3.81867,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,-0.138609,0.0285272,0.184131,-0.000801978,-0.00138259,-0.00113928,8.33995e-05,-0.00226797,-0.660645,0.00841162,1073,1269,-0.934132,-0.449413,1.2854,-3.73229,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,-0.139727,0.0275219,0.187777,-0.000721389,-0.00142616,-0.00112214,0.000102397,-0.00224994,-0.63326,0.00806606,1080,1269,-0.932495,-0.444508,1.42863,-3.63753,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,-0.140568,0.026704,0.192115,-0.000649407,-0.00146373,-0.00109298,0.000109786,-0.00222292,-0.607099,0.00795549,1087,1269,-0.926311,-0.448498,1.5824,-3.52415,3.26179,-3.09802
-1.63826,-24.163,-1.39813,-0.141054,0.0255274,0.197829,-0.000576036,-0.00149694,-0.00106013,0.000119322,-0.00219229,-0.580524,0.00820323,1094,1269,-0.912774,-0.44744,1.788,-3.40862,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,-0.140629,0.0249554,0.198369,-0.000507226,-0.0015245,-0.00101987,0.000123803,-0.00215553,-0.554083,0.00841845,1101,1269,-0.903385,-0.436624,2.04965,-3.30774,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,-0.140198,0.0253078,0.197407,-0.00046081,-0.00153282,-0.000963605,0.000105836,-0.00209946,-0.531585,0.00840502,1108,1269,-0.898094,-0.42907,2.297,-3.2246,3.9724,-2.7991
0.477803,-24.1807,-1.45623,-0.139485,0.0260372,0.193979,-0.000442716,-0.00151314,-0.000894654,6.45972e-05,-0.00202045,-0.515839,0.00818771,1115,1269,-0.896598,-0.429396,2.53672,-3.1358,4.19814,-2.70187
1.18238,-24.1871,-1.46838,-0.139843,0.0262375,0.191379,-0.000435769,-0.00146213,-0.000822576,2.058e-05,-0.00191848,-0.506506,0.00800236,1122,1269,-0.903625,-0.435908,2.76545,-3.0322,4.42515,-2.60539
1.88847,-24.1932,-1.48414,-0.140323,0.0259414,0.192578,-0.000431444,-0.00138391,-0.000761035,-9.91725e-06,-0.00180543,-0.505822,0.00812525,1129,1269,-0.901751,-0.433777,3.01023,-2.93727,4.67399,-2.5126
2.5959,-24.1991,-1.50284,-0.141203,0.0256703,0.196889,-0.000433225,-0.00128563,-0.000713279,-2.85146e-05,-0.00169034,-0.516099,0.008174,1136,1269,-0.895588,-0.428655,3.26628,-2.84747,4.94182,-2.41602
3.30267,-24.2055,-1.51695,-0.141868,0.0256326,0.201512,-0.000437583,-0.00117639,-0.000684436,-2.92268e-05,-0.00158475,-0.537939,0.00822151,1143,1269,-0.886425,-0.427821,3.5139,-2.76001,5.19927,-2.32069
4.01065,-24.2107,-1.53336,-0.142239,0.0258697,0.20229,-0.000452073,-0.00104603,-0.000671779,-1.4558e-05,-0.00148355,-0.577273,0.00804336,1150,1269,-0.884633,-0.441205,3.78593,-2.67499,5.47369,-2.24312
4.71627,-24.2165,-1.53899,-0.142376,0.0268834,0.200484,-0.000462274,-0.000903724,-0.000676116,2.82341e-05,-0.00139423,-0.627622,0.00777747,1157,1269,-0.887712,-0.465306,4.02897,-2.60007,5.71354,-2.17473
5.42266,-24.2227,-1.54546,-0.142581,0.0281794,0.199516,-0.000451601,-0.000763724,-0.000703801,0.000113233,-0.00132856,-0.676293,0.00790154,1164,1269,-0.889322,-0.488932,4.28086,-2.52282,5.96405,-2.09642
6.13216,-24.2284,-1.56132,-0.143425,0.0288812,0.201933,-0.000414817,-0.000635828,-0.000748482,0.000231273,-0.00128192,-0.712108,0.00819054,1171,1269,-0.887842,-0.494331,4.56704,-2.45262,6.259,-2.01323
6.84245,-24.2341,-1.57793,-0.144155,0.0286574,0.205279,-0.000354266,-0.000530534,-0.00080814,0.000370531,-0.00125533,-0.731084,0.00790962,1178,1269,-0.882319,-0.487466,4.86392,-2.37491,6.56449,-1.92781
7.55284,-24.2413,-1.59294,-0.144233,0.0285589,0.20742,-0.000288923,-0.000452649,-0.000890084,0.000523055,-0.00126463,-0.739541,0.00766816,1185,1269,-0.873545,-0.478907,5.16965,-2.27421,6.87077,-1.8171
8.26214,-24.2497,-1.60203,-0.14338,0.0295347,0.203129,-0.000226258,-0.000406163,-0.000980399,0.000668307,-0.00130073,-0.739651,0.00761429,1192,1269,-0.873495,-0.479298,5.4759,-2.16023,7.16103,-1.69115
8.9716,-24.2578,-1.60966,-0.142884,0.0305362,0.198198,-0.000179048,-0.000389786,-0.00106699,0.000787763,-0.0013566,-0.736181,0.00797976,1199,1269,-0.87888,-0.481264,5.78114,-2.05277,7.45339,-1.57395
9.68064,-24.2658,-1.6138,-0.143152,0.0309977,0.196571,-0.000153912,-0.000393525,-0.00114601,0.000878533,-0.00142597,-0.733316,0.0084772,1206,1269,-0.882664,-0.483442,6.06894,-1.94744,7.73978,-1.46444
10.3915,-24.2727,-1.6223,-0.143737,0.0306921,0.198271,-0.000130454,-0.000415734,-0.00121037,0.000945649,-0.00149184,-0.726744,0.00834335,1213,1269,-0.880189,-0.488154,6.37508,-1.84591,8.05139,-1.37118
11.1033,-24.2786,-1.63194,-0.144074,0.030157,0.200636,-9.90056e-05,-0.000467338,-0.00126458,0.000994748,-0.00156109,-0.713089,0.00816235,1220,1269,-0.873263,-0.48787,6.69576,-1.76577,8.37559,-1.29783
11.8174,-24.284,-1.64767,-0.144145,0.0302538,0.20168,-5.00832e-05,-0.00053289,-0.0013174,0.00104785,-0.00163082,-0.694782,0.00821255,1227,1269,-0.867515,-0.489585,7.05243,-1.6939,8.73146,-1.2241
12.532,-24.2903,-1.66305,-0.143824,0.0306374,0.199981,7.20957e-07,-0.000585618,-0.00137546,0.00111391,-0.0016988,-0.680398,0.00799338,1234,1269,-0.865668,-0.48889,7.42179,-1.60974,9.09334,-1.13454
13.2461,-24.2973,-1.6749,-0.143954,0.0307892,0.199246,4.25497e-05,-0.000614243,-0.00144144,0.00119253,-0.00176422,-0.673397,0.00784781,1241,1269,-0.865537,-0.489804,7.77912,-1.51134,9.4488,-1.03551
13.961,-24.3043,-1.68737,-0.144299,0.0304216,0.199523,8.13889e-05,-0.000618994,-0.00150392,0.00127535,-0.00181296,-0.67101,0.00800731,1248,1269,-0.864515,-0.488837,8.14343,-1.40588,9.81444,-0.93639
14.6809,-24.309,-1.71472,-0.144791,0.0297172,0.200375,0.0001399,-0.000614466,-0.0015546,0.00136242,-0.00183699,-0.666386,0.00839972,1255,1269,-0.863158,-0.488016,8.57261,-1.31554,10.247,-0.858418
-25.2437,-24.6462,-1.01758,-0.112304,0.0586233,0.0906867,-0.000840892,0.000123068,-0.000126473,0.000139386,-0.000857209,-1.44249,0.00785294,856,1276,-0.973644,-0.671576,-0.543687,-6.7015,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,-0.112862,0.057851,0.0936793,-0.000850341,6.93079e-05,-0.000145831,9.18787e-05,-0.000872912,-1.41724,0.00819567,863,1276,-0.970936,-0.666255,-0.667171,-6.60681,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,-0.113641,0.0568886,0.0977585,-0.000881605,2.68083e-05,-0.00017535,5.94808e-05,-0.000914278,-1.38658,0.0082315,870,1276,-0.967981,-0.657898,-0.753224,-6.5432,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,-0.114166,0.056239,0.101896,-0.00092289,-1.20261e-05,-0.000206057,3.24198e-05,-0.000967336,-1.35835,0.00812512,877,1276,-0.962298,-0.655806,-0.856541,-6.46561,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,-0.114869,0.0556238,0.104281,-0.000970127,-4.32499e-05,-0.000233466,1.2235e-05,-0.00102561,-1.33747,0.00795808,884,1276,-0.962132,-0.651534,-0.949116,-6.3903,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,-0.115621,0.0550079,0.106346,-0.00102194,-7.35262e-05,-0.000259147,-7.33591e-06,-0.00108813,-1.32073,0.00773956,891,1276,-0.963103,-0.647361,-1.03334,-6.30006,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,-0.116294,0.0545769,0.106676,-0.00109205,-0.00010748,-0.000277876,-3.44687e-05,-0.00116506,-1.31386,0.00734682,898,1276,-0.967036,-0.641812,-1.06695,-6.21153,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,-0.11715,0.054106,0.108083,-0.00117694,-0.000142662,-0.000284139,-6.9744e-05,-0.00124986,-1.31959,0.00710279,905,1276,-0.970418,-0.637588,-1.08657,-6.11421,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,-0.118431,0.0534789,0.109782,-0.00125881,-0.000185379,-0.000284616,-0.000114584,-0.00132961,-1.327,0.00682659,912,1276,-0.977387,-0.631268,-1.10347,-6.01927,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,-0.119963,0.0524343,0.113012,-0.00132913,-0.000233942,-0.000282951,-0.000165159,-0.00139792,-1.33233,0.00686027,919,1276,-0.983298,-0.623404,-1.12174,-5.92042,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,-0.120955,0.0514118,0.116322,-0.0013944,-0.000284582,-0.000286605,-0.000214938,-0.00146404,-1.33242,0.0071833,926,1276,-0.983413,-0.615038,-1.08761,-5.84255,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,-0.121279,0.0504377,0.120292,-0.00146076,-0.000335949,-0.000297675,-0.000262028,-0.00153468,-1.32739,0.00756122,933,1276,-0.97511,-0.606988,-1.00833,-5.77925,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,-0.121562,0.0494352,0.125875,-0.00152404,-0.000387449,-0.000312316,-0.000307284,-0.00160421,-1.31954,0.00784672,940,1276,-0.962598,-0.601314,-0.895402,-5.68725,0.528291,-5.05912
-16.296,-24.7155,-1.15217,-0.122548,0.04853,0.131095,-0.00157115,-0.000437516,-0.000331871,-0.000347508,-0.00166116,-1.30595,0.00800302,947,1276,-0.957947,-0.595795,-0.812952,-5.56835,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,-0.124001,0.0478981,0.135699,-0.00159794,-0.000486495,-0.000356308,-0.000382079,-0.00170236,-1.28573,0.00792588,954,1276,-0.959395,-0.593841,-0.741071,-5.45317,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,-0.125526,0.0473465,0.138484,-0.00160619,-0.000534448,-0.000387838,-0.000408824,-0.00173182,-1.25755,0.00776477,961,1276,-0.965658,-0.588021,-0.6499,-5.34458,0.829933,-4.72554
-14.2096,-24.731,-1.22674,-0.126575,0.0463735,0.139731,-0.00159944,-0.000583515,-0.000430938,-0.000425344,-0.00175761,-1.21902,0.00758408,968,1276,-0.970467,-0.577975,-0.546751,-5.25384,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,-0.127909,0.0456744,0.142423,-0.00157718,-0.000635148,-0.000485386,-0.00042981,-0.00178252,-1.17059,0.00756319,975,1276,-0.974814,-0.573003,-0.44776,-5.17256,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,-0.128333,0.0442914,0.144706,-0.00153987,-0.000690558,-0.000544219,-0.000424919,-0.00180551,-1.11671,0.00759242,982,1276,-0.970698,-0.569831,-0.35822,-5.07629,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,-0.128994,0.0432049,0.145798,-0.00149243,-0.000745793,-0.000599718,-0.000412693,-0.00182553,-1.0638,0.00769396,989,1276,-0.971779,-0.562194,-0.26684,-4.96987,1.25413,-4.39906
-11.429,-24.7523,-1.28947,-0.129608,0.0425315,0.146038,-0.00143347,-0.00079959,-0.000647999,-0.000395174,-0.00183788,-1.01284,0.00798709,996,1276,-0.974501,-0.553771,-0.198604,-4.86494,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,-0.130473,0.0419917,0.146295,-0.00135807,-0.000855854,-0.000697352,-0.000365778,-0.00184815,-0.958216,0.00818421,1003,1276,-0.979697,-0.545029,-0.097736,-4.77108,1.43619,-4.20777
-10.035,-24.762,-1.32334,-0.131768,0.0409168,0.152637,-0.00127195,-0.000913793,-0.000756027,-0.000315926,-0.00186982,-0.901689,0.00819239,1010,1276,-0.974444,-0.543983,0.0187025,-4.69794,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,-0.132874,0.0394242,0.158988,-0.00120116,-0.000971648,-0.000820033,-0.000258382,-0.00191443,-0.854918,0.00834552,1017,1276,-0.966952,-0.538584,0.111323,-4.61622,1.6851,-4.07819
-8.64357,-24.7734,-1.33805,-0.133686,0.0376486,0.164566,-0.00114974,-0.00102718,-0.000880181,-0.000206148,-0.00197077,-0.820151,0.00836532,1024,1276,-0.958115,-0.525055,0.185706,-4.51591,1.77425,-3.99148
-7.94754,-24.7809,-1.34379,-0.13432,0.036417,0.166395,-0.00110085,-0.00107794,-0.000932215,-0.000157107,-0.00202168,-0.791541,0.00827497,1031,1276,-0.95663,-0.511351,0.282731,-4.39673,1.87865,-3.88103
-7.24566,-24.7867,-1.37122,-0.134914,0.0355078,0.168024,-0.00104551,-0.0011194,-0.00097741,-0.000104347,-0.00206056,-0.766509,0.00810663,1038,1276,-0.955255,-0.502601,0.472652,-4.27536,2.0751,-3.76713
-6.54211,-24.792,-1.40309,-0.135804,0.0344021,0.172429,-0.00097753,-0.00115992,-0.00102403,-4.06437e-05,-0.0020968,-0.740989,0.00782879,1045,1276,-0.94986,-0.493015,0.680778,-4.16135,2.29653,-3.65906
-5.84006,-24.7973,-1.42654,-0.136336,0.0332721,0.176634,-0.000906451,-0.00120513,-0.00106847,2.30637e-05,-0.00213464,-0.715964,0.0080114,1052,1276,-0.941248,-0.483912,0.867659,-4.05897,2.49277,-3.56385
-5.13812,-24.8031,-1.4474,-0.136466,0.0325078,0.179286,-0.000831635,-0.00125145,-0.00110458,8.28084e-05,-0.0021659,-0.691501,0.00848034,1059,1276,-0.932487,-0.480023,1.05825,-3.9517,2.68629,-3.46412
-4.43615,-24.8086,-1.46616,-0.136845,0.0314717,0.179803,-0.000761325,-0.00129406,-0.00112726,0.000130612,-0.002186,-0.669377,0.0086268,1066,1276,-0.931449,-0.47058,1.24855,-3.85075,2.87927,-3.37442
-3.7339,-24.8147,-1.48386,-0.137712,0.0304189,0.180192,-0.000697671,-0.00133195,-0.0011283,0.000157216,-0.00218684,-0.648395,0.00824038,1073,1276,-0.935605,-0.462775,1.43725,-3.73823,3.07538,-3.27547
-3.03313,-24.8211,-1.49367,-0.138638,0.0292695,0.182121,-0.000632445,-0.00137048,-0.00110851,0.000166854,-0.00216978,-0.62472,0.00784132,1080,1276,-0.936406,-0.455645,1.59999,-3.63344,3.24822,-3.18417
-2.33212,-24.8275,-1.5023,-0.139249,0.0287632,0.18462,-0.000576972,-0.0014099,-0.0010756,0.000159978,-0.00214685,-0.60069,0.0078243,1087,1276,-0.932774,-0.460036,1.76825,-3.53226,3.42399,-3.09368
-1.62911,-24.833,-1.51659,-0.139035,0.0282899,0.187757,-0.000524515,-0.0014521,-0.00103914,0.000149642,-0.00212625,-0.575504,0.00818711,1094,1276,-0.919164,-0.462791,1.9741,-3.44479,3.62963,-3.01355
-0.923105,-24.8381,-1.54037,-0.138503,0.0280243,0.189725,-0.000477918,-0.00149552,-0.000996496,0.000132156,-0.00210559,-0.549356,0.00834319,1101,1276,-0.905262,-0.454877,2.22953,-3.36241,3.87979,-2.92546
-0.21676,-24.8438,-1.56328,-0.138383,0.0279065,0.191022,-0.000449042,-0.00152302,-0.000940822,9.72525e-05,-0.00206931,-0.526075,0.00842545,1108,1276,-0.897217,-0.446294,2.48544,-3.27271,4.13386,-2.82757
0.489246,-24.8509,-1.58281,-0.138435,0.0278973,0.191524,-0.000443377,-0.00152377,-0.000875891,4.55026e-05,-0.00201265,-0.50908,0.00827692,1115,1276,-0.892997,-0.442558,2.73453,-3.15729,4.38179,-2.70808
1.19412,-24.858,-1.5959,-0.13909,0.0280433,0.188584,-0.000444357,-0.00149302,-0.000808306,-5.21378e-06,-0.00193216,-0.497676,0.00826156,1122,1276,-0.903919,-0.450601,2.96405,-3.03718,4.61219,-2.5983
1.90041,-24.8643,-1.61213,-0.139411,0.0278283,0.188724,-0.000442186,-0.00143196,-0.000750746,-3.7889e-05,-0.00183626,-0.493992,0.00840924,1129,1276,-0.903327,-0.45078,3.2134,-2.93659,4.8628,-2.50234
2.60709,-24.8704,-1.62774,-0.139902,0.027623,0.191776,-0.00044104,-0.00134461,-0.000706608,-5.41335e-05,-0.00173152,-0.500963,0.0083191,1136,1276,-0.896706,-0.448679,3.46275,-2.84729,5.1186,-2.41023
3.31472,-24.8764,-1.64477,-0.140467,0.0276389,0.196445,-0.000435069,-0.00124266,-0.000685443,-4.33256e-05,-0.00163441,-0.519214,0.00832074,1143,1276,-0.8865,-0.447353,3.72285,-2.76363,5.38756,-2.31707
4.0238,-24.8817,-1.66501,-0.140893,0.0278619,0.198013,-0.000436417,-0.00111433,-0.000683383,-1.25463e-05,-0.0015382,-0.555179,0.0082352,1150,1276,-0.883193,-0.457136,4.00846,-2.68002,5.67697,-2.2363
4.73098,-24.887,-1.67605,-0.140594,0.0287102,0.195616,-0.000430029,-0.000970771,-0.000695246,4.55675e-05,-0.00144637,-0.599954,0.00820758,1157,1276,-0.883502,-0.475743,4.27786,-2.60846,5.93813,-2.17017
5.43776,-24.893,-1.68363,-0.140487,0.0294915,0.193465,-0.00039734,-0.000831169,-0.000723109,0.000140688,-0.0013692,-0.639681,0.00830093,1164,1276,-0.885074,-0.489462,4.53874,-2.53226,6.19312,-2.09556
6.1458,-24.8998,-1.69388,-0.141682,0.029495,0.196218,-0.000335583,-0.000703588,-0.00076054,0.000262896,-0.00130207,-0.666711,0.00840455,1171,1276,-0.886069,-0.490763,4.79835,-2.43956,6.46571,-1.99964
6.85576,-24.9067,-1.70911,-0.14277,0.0293633,0.200041,-0.000249981,-0.000598021,-0.000806997,0.000401546,-0.00124955,-0.679205,0.00800887,1178,1276,-0.882936,-0.489279,5.08501,-2.34022,6.76536,-1.89528
7.56713,-24.914,-1.72739,-0.143215,0.0296485,0.202999,-0.000169305,-0.000520647,-0.000873234,0.000545753,-0.00123571,-0.686137,0.00771824,1185,1276,-0.875792,-0.487213,5.39887,-2.23665,7.08439,-1.77904
8.27777,-24.9219,-1.74098,-0.142428,0.0308616,0.2004,-0.000102167,-0.000481993,-0.000944215,0.000671045,-0.00125521,-0.686156,0.00759894,1192,1276,-0.871889,-0.491354,5.72046,-2.13134,7.39247,-1.65761
8.98748,-24.9301,-1.7492,-0.141761,0.031726,0.195212,-6.27156e-05,-0.000483113,-0.00100888,0.000757635,-0.00130346,-0.682694,0.00794622,1199,1276,-0.876316,-0.494968,6.02988,-2.01659,7.68711,-1.53785
9.69539,-24.9389,-1.749,-0.141969,0.0318926,0.194465,-6.38532e-05,-0.00050939,-0.00106643,0.000802831,-0.00137607,-0.682433,0.00838815,1206,1276,-0.877052,-0.497014,6.30007,-1.90103,7.95629,-1.42247
10.4042,-24.9468,-1.75017,-0.142207,0.0316653,0.194957,-7.50438e-05,-0.000558426,-0.00110797,0.000817287,-0.00145076,-0.678011,0.00842373,1213,1276,-0.874562,-0.499448,6.58191,-1.79529,8.23885,-1.32321
-23.8688,-25.3196,-1.13879,-0.113314,0.0570731,0.0955555,-0.00085418,5.69249e-05,-0.000167034,8.65821e-05,-0.000883837,-1.39508,0.00827898,870,1283,-0.969341,-0.65486,-0.57187,-6.66695,0.726768,-5.98734
-23.1845,-25.3253,-1.1389,-0.113905,0.0564683,0.100208,-0.000905809,1.46399e-05,-0.000201629,5.68703e-05,-0.000948039,-1.36433,0.00810933,877,1283,-0.963245,-0.651967,-0.661784,-6.59397,0.650126,-5.9162
-22.5001,-25.3311,-1.13741,-0.114752,0.0559169,0.102384,-0.0009624,-2.10229e-05,-0.000232633,3.33273e-05,-0.00101675,-1.34128,0.0077968,884,1283,-0.965045,-0.648018,-0.749079,-6.51805,0.574377,-5.84434
-21.8154,-25.3374,-1.13563,-0.115694,0.0554978,0.103531,-0.00101969,-5.58296e-05,-0.00026044,1.00411e-05,-0.00108556,-1.32307,0.00754138,891,1283,-0.97004,-0.645691,-0.829683,-6.43288,0.504462,-5.76372
-21.1281,-25.343,-1.14383,-0.116074,0.0549178,0.103546,-0.00109555,-9.53605e-05,-0.000279279,-2.26623e-05,-0.00116825,-1.31614,0.00725397,898,1283,-0.971683,-0.64042,-0.856978,-6.3423,0.48032,-5.6801
-20.4399,-25.349,-1.15387,-0.116665,0.054384,0.105067,-0.00118658,-0.000135651,-0.000285036,-6.33209e-05,-0.00125891,-1.32228,0.00715699,905,1283,-0.972136,-0.636185,-0.874763,-6.24365,0.470212,-5.586
-19.7513,-25.3552,-1.16381,-0.117851,0.0536092,0.106936,-0.0012738,-0.000183702,-0.000284484,-0.000113926,-0.00134357,-1.33027,0.00687709,912,1283,-0.977761,-0.628469,-0.89239,-6.14024,0.466869,-5.48785
-19.0623,-25.3614,-1.17352,-0.119467,0.0528985,0.109373,-0.00134661,-0.000237468,-0.000281929,-0.00016992,-0.00141416,-1.33563,0.00675367,919,1283,-0.986439,-0.622203,-0.908928,-6.04002,0.469884,-5.39224
-18.3705,-25.3663,-1.19324,-0.12054,0.0523625,0.111841,-0.00141056,-0.00029216,-0.000285246,-0.000223611,-0.00147911,-1.33495,0.00703252,926,1283,-0.989455,-0.617576,-0.873476,-5.95027,0.51923,-5.30505
-17.6767,-25.3704,-1.21986,-0.120792,0.0516008,0.116476,-0.0014716,-0.000346967,-0.000297097,-0.000273307,-0.00154526,-1.32776,0.00749076,933,1283,-0.979035,-0.611556,-0.798966,-5.86725,0.602714,-5.22404
-16.9818,-25.3753,-1.24873,-0.121215,0.0505138,0.122769,-0.00152758,-0.000402036,-0.000314323,-0.000320206,-0.00160941,-1.31611,0.00796004,940,1283,-0.966375,-0.606557,-0.71304,-5.75956,0.701859,-5.12335
-16.288,-25.3809,-1.2706,-0.122339,0.0495582,0.126981,-0.00156701,-0.000455353,-0.000337532,-0.000360894,-0.00166147,-1.29793,0.00839337,947,1283,-0.965495,-0.602468,-0.650852,-5.649,0.781043,-5.02163
-15.594,-25.3861,-1.29127,-0.124259,0.0486255,0.132436,-0.00158436,-0.000507344,-0.000365611,-0.000394959,-0.00169675,-1.27257,0.00846601,954,1283,-0.969697,-0.597543,-0.595606,-5.55055,0.863099,-4.9286
-14.8983,-25.3911,-1.3168,-0.126002,0.0480777,0.135976,-0.00158017,-0.000558083,-0.000399192,-0.000420651,-0.0017176,-1.23923,0.0083557,961,1283,-0.976447,-0.591557,-0.509214,-5.45525,0.971327,-4.83292
-14.2022,-25.3962,-1.34189,-0.127116,0.0471351,0.138484,-0.00155886,-0.000610435,-0.00044275,-0.000435876,-0.00173342,-1.19525,0.00772902,968,1283,-0.979005,-0.580332,-0.409283,-5.35348,1.08514,-4.7354
-13.505,-25.4007,-1.36951,-0.127924,0.0461517,0.14025,-0.00152364,-0.000667013,-0.000496896,-0.00043931,-0.00175134,-1.1411,0.00756464,975,1283,-0.980135,-0.575345,-0.287696,-5.25277,1.21635,-4.64743
-12.8082,-25.405,-1.39308,-0.128142,0.0451454,0.141712,-0.00147693,-0.000728839,-0.0005545,-0.00043402,-0.00177175,-1.08212,0.00789264,982,1283,-0.975982,-0.573354,-0.167727,-5.16041,1.33944,-4.57159
-12.1118,-25.4108,-1.41267,-0.128737,0.0441721,0.143529,-0.00142278,-0.000789541,-0.000607721,-0.000420907,-0.00179142,-1.02555,0.00791038,989,1283,-0.974731,-0.563678,-0.0607159,-5.05285,1.45387,-4.47168
-11.4179,-25.4181,-1.4194,-0.129407,0.043337,0.144832,-0.00135681,-0.000846595,-0.000651909,-0.000401657,-0.00180175,-0.971902,0.0079521,996,1283,-0.975445,-0.554085,0.00337451,-4.93684,1.52535,-4.36139
-10.7218,-25.4243,-1.43348,-0.130495,0.0425135,0.147032,-0.00127186,-0.000903761,-0.000696509,-0.000367394,-0.00180822,-0.914568,0.00806289,1003,1283,-0.978202,-0.546652,0.0981118,-4.83238,1.63303,-4.26302
-10.023,-25.4282,-1.45645,-0.131638,0.0419058,0.152304,-0.0011757,-0.00095932,-0.000750742,-0.000309012,-0.00182601,-0.85696,0.00814197,1010,1283,-0.974123,-0.551148,0.230896,-4.75827,1.78353,-4.19735
-9.32565,-25.4329,-1.47127,-0.132593,0.0410154,0.15595,-0.0010986,-0.00101033,-0.000811872,-0.000241391,-0.00186753,-0.812553,0.00828341,1017,1283,-0.971847,-0.550254,0.343442,-4.67873,1.90955,-4.12938
-8.63053,-25.4396,-1.47483,-0.133575,0.0397891,0.158408,-0.00104663,-0.00105482,-0.000871624,-0.000179093,-0.00192236,-0.783048,0.00822188,1024,1283,-0.972548,-0.541998,0.420481,-4.57772,1.99859,-4.0415
-7.93921,-25.4487,-1.46108,-0.134316,0.0381773,0.160527,-0.000996182,-0.00109141,-0.000926243,-0.00011633,-0.00197126,-0.759718,0.00763498,1031,1283,-0.971443,-0.524603,0.439557,-4.45428,2.02692,-3.93051
-7.24051,-25.4554,-1.47535,-0.134924,0.0367696,0.163682,-0.000934774,-0.0011152,-0.000975804,-4.50219e-05,-0.00200495,-0.739305,0.00735616,1038,1283,-0.966377,-0.509887,0.575876,-4.33976,2.17214,-3.8251
-6.53724,-25.4604,-1.50586,-0.13524,0.0356439,0.168093,-0.000857319,-0.00113717,-0.00102606,3.8312e-05,-0.00203281,-0.717629,0.00716507,1045,1283,-0.955259,-0.500844,0.784507,-4.23395,2.38839,-3.72622
