 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.77735,-13.4462,-0.0174935,-0.252902,0.0196753,0.351366,-0.000752393,0.000620919,-0.00432823,0.00431662,-0.00444809,-0.864066,0.0106556,1178,1157,-1.56272,-0.605062,2.48305,-2.84473,5.46366,-2.28983
7.48318,-13.4487,-0.0170438,-0.253161,0.0211566,0.347947,-0.000114973,0.000397893,-0.00442588,0.00457477,-0.00429184,-0.814335,0.0103335,1185,1157,-1.56888,-0.619491,2.73644,-2.8358,5.71166,-2.27269
8.19047,-13.4514,-0.0199154,-0.253222,0.022696,0.346871,0.000522001,0.000149538,-0.00447365,0.00481329,-0.00414175,-0.764596,0.010205,1192,1157,-1.56675,-0.634139,3.00995,-2.82506,5.98024,-2.24763
8.89769,-13.4548,-0.0206548,-0.25329,0.0225548,0.350285,0.00112184,-0.00010492,-0.00447396,0.00502427,-0.00400735,-0.717273,0.00980148,1199,1157,-1.55178,-0.623367,3.27731,-2.80416,6.24777,-2.21165
9.60483,-13.4591,-0.0192628,-0.253218,0.0228027,0.349209,0.00167092,-0.000352201,-0.00443708,0.00521029,-0.00389157,-0.673324,0.00995733,1206,1157,-1.54789,-0.617234,3.54991,-2.76232,6.51418,-2.16117
10.313,-13.4638,-0.019814,-0.252609,0.0233435,0.345779,0.0021778,-0.000587812,-0.004367,0.0053757,-0.00378571,-0.632068,0.0102642,1213,1157,-1.54535,-0.613822,3.84553,-2.70746,6.79569,-2.09967
11.0204,-13.468,-0.0152863,-0.250413,0.0237557,0.337506,0.00264141,-0.000811327,-0.00426449,0.00551572,-0.00368564,-0.593069,0.0108171,1220,1157,-1.54072,-0.609379,4.15025,-2.66268,7.06522,-2.06017
11.7286,-13.4706,-0.0119023,-0.248264,0.0245507,0.327634,0.00304716,-0.00101475,-0.00413306,0.00562131,-0.0035889,-0.557029,0.0116377,1227,1157,-1.54139,-0.610627,4.46877,-2.64531,7.34758,-2.04943
12.4375,-13.4741,-0.00900189,-0.245507,0.0254787,0.320846,0.0033936,-0.00119176,-0.00398004,0.00569408,-0.00349224,-0.524089,0.0116734,1234,1157,-1.52773,-0.617898,4.79935,-2.6138,7.63913,-2.02102
13.1475,-13.4782,-0.00815081,-0.24252,0.0256436,0.319979,0.0036827,-0.00133668,-0.0038223,0.00574559,-0.00339957,-0.494901,0.011121,1241,1157,-1.49499,-0.615383,5.14185,-2.57282,7.94611,-1.97613
13.8588,-13.4832,-0.00977838,-0.239869,0.0245447,0.323832,0.00391706,-0.00145243,-0.00366329,0.00577407,-0.00330943,-0.469171,0.0105958,1248,1157,-1.45178,-0.596325,5.49329,-2.50864,8.2701,-1.90724
14.5704,-13.4869,-0.0107119,-0.237441,0.0229607,0.322854,0.00409803,-0.00154457,-0.00349863,0.00577119,-0.00321773,-0.446082,0.010373,1255,1157,-1.42431,-0.573664,5.85274,-2.4555,8.59966,-1.86621
15.2806,-13.4898,-0.0044509,-0.23484,0.0209417,0.319486,0.00423618,-0.00161681,-0.00332371,0.00573816,-0.00311879,-0.424432,0.00986915,1262,1157,-1.40192,-0.548163,6.19581,-2.42263,8.90908,-1.8566
15.9914,-13.4913,0.00156843,-0.232131,0.0201968,0.313611,0.00434618,-0.00166692,-0.00313626,0.00568422,-0.00300496,-0.403255,0.00964489,1269,1157,-1.38627,-0.547594,6.55169,-2.41485,9.22781,-1.87631
16.7052,-13.4931,-0.000774748,-0.228388,0.0203635,0.305996,0.00442975,-0.00169363,-0.0029376,0.0056111,-0.00287499,-0.382358,0.00952238,1276,1157,-1.36599,-0.555898,6.96016,-2.39088,9.587,-1.87367
17.4165,-13.4977,0.00697596,-0.223922,0.0204008,0.299537,0.00448124,-0.00169833,-0.00272572,0.00551169,-0.00272878,-0.361439,0.00949397,1283,1157,-1.33546,-0.555882,7.34178,-2.33813,9.91301,-1.83412
18.1262,-13.5036,0.0219807,-0.219656,0.019951,0.295737,0.00450911,-0.00168724,-0.00250444,0.00539477,-0.00257289,-0.339909,0.00935261,1290,1157,-1.29921,-0.546082,7.69734,-2.28007,10.2177,-1.78372
18.8352,-13.5093,0.0408858,-0.216821,0.0187254,0.297994,0.00453778,-0.00166872,-0.00227843,0.00528439,-0.00241533,-0.316658,0.0095015,1297,1157,-1.25915,-0.530297,8.02525,-2.2387,10.5148,-1.74689
19.5506,-13.5129,0.0404694,-0.214329,0.0172283,0.299289,0.00458017,-0.00164535,-0.00204707,0.00519297,-0.00225815,-0.290863,0.00963347,1304,1157,-1.22513,-0.514114,8.43547,-2.19211,10.8967,-1.71194
20.267,-13.5145,0.0391479,-0.211843,0.0159545,0.298383,0.00461661,-0.00161651,-0.00180718,0.00510266,-0.00210257,-0.262741,0.0097541,1311,1157,-1.19772,-0.498852,8.85961,-2.18331,11.2907,-1.71603
20.9933,-13.5155,0.00704566,-0.208759,0.0154048,0.294884,0.00462237,-0.00157757,-0.00156742,0.00499611,-0.00195131,-0.234068,0.0102584,1318,1157,-1.17241,-0.490967,9.42157,-2.12182,11.814,-1.66556
21.7239,-13.5172,-0.0371499,-0.205123,0.0165183,0.287893,0.004605,-0.001527,-0.00134112,0.00488549,-0.00180748,-0.206171,0.0103671,1325,1157,-1.15277,-0.492922,10.0473,-2.03712,12.3924,-1.57546
22.4521,-13.5175,-0.070946,-0.201095,0.0180396,0.279935,0.00458326,-0.00147431,-0.00112866,0.00478673,-0.00167777,-0.178352,0.0101886,1332,1157,-1.13261,-0.50329,10.6452,-2.0017,12.9384,-1.5367
23.1786,-13.5175,-0.0968141,-0.198081,0.0192132,0.275579,0.00456421,-0.00142657,-0.000927013,0.00470437,-0.00156674,-0.150066,0.0100414,1339,1157,-1.11171,-0.509045,11.2063,-1.99409,13.4613,-1.52039
23.902,-13.5189,-0.110735,-0.195349,0.0197009,0.27355,0.00454201,-0.00138489,-0.000736354,0.00463212,-0.00147501,-0.121773,0.00975849,1346,1157,-1.08647,-0.509008,11.7229,-1.98124,13.9443,-1.50201
24.6293,-13.5209,-0.135281,-0.192221,0.0202747,0.271009,0.00450866,-0.0013479,-0.000562375,0.00456217,-0.00140142,-0.0948696,0.00968383,1353,1157,-1.05905,-0.511031,12.2934,-1.93165,14.4769,-1.44845
25.3548,-13.5252,-0.152127,-0.188098,0.0214771,0.26631,0.00446389,-0.00130945,-0.000411367,0.00449305,-0.00133862,-0.0707764,0.00922579,1360,1157,-1.02884,-0.514625,12.8523,-1.85937,14.986,-1.36548
26.0801,-13.529,-0.166232,-0.184796,0.0224495,0.263171,0.00439496,-0.00126867,-0.000289812,0.00440975,-0.00128346,-0.0509933,0.00932743,1367,1157,-1.00196,-0.511839,13.3987,-1.80944,15.4925,-1.29995
26.8073,-13.5301,-0.184152,-0.182178,0.0229293,0.260471,0.00429744,-0.00122201,-0.00019889,0.0043046,-0.00122917,-0.0359722,0.00924821,1374,1157,-0.980314,-0.506213,13.9618,-1.79786,16.0231,-1.27906
27.5356,-13.5305,-0.203219,-0.179744,0.0237734,0.258391,0.00419574,-0.00116861,-0.000132122,0.00419899,-0.00117186,-0.0246097,0.00884226,1381,1157,-0.958816,-0.510184,14.5354,-1.7988,16.5664,-1.27144
28.2683,-13.5303,-0.233955,-0.177485,0.0251227,0.255225,0.0041061,-0.00110716,-8.20137e-05,0.00410739,-0.00110845,-0.0157266,0.00865658,1388,1157,-0.942615,-0.517361,15.1622,-1.79327,17.1641,-1.25258
29.0064,-13.53,-0.279479,-0.17504,0.0263621,0.252564,0.00402842,-0.00103881,-4.32752e-05,0.00402879,-0.00103918,-0.00853938,0.00868155,1395,1157,-0.923125,-0.529719,15.8569,-1.75035,17.8281,-1.20265
29.7448,-13.5285,-0.323288,-0.171068,0.0259306,0.248937,0.00395254,-0.000964235,-1.34334e-05,0.00395258,-0.000964272,-0.00273212,0.00861203,1402,1157,-0.891356,-0.526298,16.5696,-1.71534,18.4938,-1.1809
30.4832,-13.5282,-0.364991,-0.167207,0.0255656,0.246082,0.00388179,-0.000883802,7.92077e-06,0.0038818,-0.000883815,0.00166207,0.00844134,1409,1157,-0.858421,-0.519614,17.2798,-1.66864,19.1587,-1.14124
31.2222,-13.5285,-0.406387,-0.163582,0.0262833,0.244287,0.00384015,-0.00079964,2.10318e-05,0.00384025,-0.000799735,0.00453279,0.00841766,1416,1157,-0.824994,-0.521785,17.9933,-1.62512,19.8302,-1.08928
31.9641,-13.5262,-0.454085,-0.160902,0.0271606,0.243885,0.00382598,-0.000715208,2.83368e-05,0.00382615,-0.000715385,0.00623964,0.0089998,1423,1157,-0.796492,-0.531499,18.7304,-1.61887,20.5357,-1.07585
32.7049,-13.5235,-0.495808,-0.158677,0.0274741,0.245804,0.00380581,-0.000636396,3.46623e-05,0.00380608,-0.000636667,0.00780231,0.00940619,1430,1157,-0.76493,-0.537415,19.446,-1.63174,21.2258,-1.08424
33.4464,-13.521,-0.537499,-0.156694,0.027419,0.246554,0.00377417,-0.000559842,4.06376e-05,0.00377455,-0.000560223,0.00937534,0.0096326,1437,1157,-0.739231,-0.535866,20.1677,-1.63878,21.9238,-1.0894
34.1875,-13.5205,-0.575904,-0.154824,0.0278796,0.244964,0.00375253,-0.000491001,5.15354e-05,0.00375316,-0.000491627,0.0121421,0.00934171,1444,1157,-0.722261,-0.537875,20.8836,-1.61374,22.6159,-1.06068
34.9282,-13.521,-0.611009,-0.151511,0.0289962,0.236144,0.00374969,-0.000426302,6.24597e-05,0.00375063,-0.000427236,0.0149524,0.00931829,1451,1157,-0.714773,-0.544065,21.6128,-1.5703,23.3026,-1.01987
35.6682,-13.5219,-0.641982,-0.148247,0.029909,0.2298,0.00374296,-0.000368677,7.77641e-05,0.00374443,-0.000370147,0.0189042,0.00946293,1458,1157,-0.700044,-0.549845,22.3314,-1.52976,23.9809,-0.980257
36.4114,-13.5219,-0.680005,-0.144949,0.030642,0.227991,0.00372281,-0.000317908,8.58324e-05,0.00372463,-0.000319731,0.0212291,0.00962435,1465,1157,-0.67057,-0.549881,23.0844,-1.50413,24.6955,-0.943949
37.156,-13.5215,-0.719857,-0.141549,0.0308965,0.22623,0.00367921,-0.000273599,9.12058e-05,0.00368132,-0.000275703,0.0230573,0.00940743,1472,1157,-0.639887,-0.547893,23.854,-1.4755,25.4256,-0.912116
37.9053,-13.5197,-0.771468,-0.138911,0.030808,0.227527,0.00359544,-0.00022959,9.68522e-05,0.00359789,-0.000232041,0.025299,0.00916641,1479,1157,-0.606584,-0.546171,24.6692,-1.44747,26.2108,-0.881589
38.6517,-13.5185,-0.812142,-0.137751,0.0314449,0.224934,0.00346011,-0.000175299,0.000104772,0.00346313,-0.000178316,0.028788,0.00895628,1486,1157,-0.600329,-0.549206,25.4356,-1.43456,26.9606,-0.864562
39.394,-13.519,-0.838644,-0.136221,0.0328754,0.219416,0.00329513,-9.95708e-05,0.000124367,0.00329968,-0.000104121,0.0365703,0.00891923,1493,1157,-0.600457,-0.558612,26.1583,-1.42132,27.6618,-0.843781
-38.83,-13.97,0.351345,-0.143016,0.072463,0.115951,-0.00162519,0.0001232,-5.15821e-05,0.00012472,-0.00162671,-1.54133,0.00730314,716,1164,-1.2843,-0.89056,1.92989,-5.36189,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.144056,0.0720485,0.117142,-0.00144321,7.37476e-05,-3.36791e-05,7.4495e-05,-0.00144396,-1.54861,0.00718611,723,1164,-1.29052,-0.886769,1.61741,-5.30956,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.145039,0.0715385,0.117514,-0.00134448,2.27357e-05,-1.72731e-05,2.29539e-05,-0.0013447,-1.55817,0.00675373,730,1164,-1.29764,-0.882348,1.31914,-5.26127,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.145646,0.0710252,0.117941,-0.00130528,-3.13069e-05,-8.29175e-06,-3.12529e-05,-0.00130534,-1.56429,0.0065375,737,1164,-1.30069,-0.879616,1.06122,-5.22453,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.146029,0.0703016,0.119878,-0.0012919,-8.6857e-05,-6.73079e-06,-8.68194e-05,-0.00129194,-1.56521,0.00667686,744,1164,-1.29845,-0.878886,0.847728,-5.21043,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.146744,0.0693521,0.123951,-0.00128697,-0.000142163,-1.41577e-05,-0.000141988,-0.00128714,-1.55843,0.00685586,751,1164,-1.29544,-0.875979,0.596673,-5.17774,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.147626,0.0686756,0.128596,-0.00128615,-0.000195172,-3.13719e-05,-0.000194271,-0.00128705,-1.54207,0.00700437,758,1164,-1.29298,-0.86883,0.344359,-5.14123,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.148947,0.0681216,0.131313,-0.00128947,-0.000243409,-5.20368e-05,-0.000240827,-0.00129205,-1.52121,0.00696079,765,1164,-1.29869,-0.860849,0.111052,-5.11608,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.150142,0.0676154,0.133537,-0.0012861,-0.000284152,-6.43296e-05,-0.000280039,-0.00129021,-1.50694,0.00685164,772,1164,-1.30397,-0.855095,-0.0652054,-5.10946,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.151365,0.0671359,0.134207,-0.00127364,-0.000317333,-7.30387e-05,-0.000311787,-0.00127919,-1.49501,0.00699822,779,1164,-1.31256,-0.852792,-0.249197,-5.09615,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.152415,0.0666475,0.134276,-0.00124699,-0.000340863,-8.27306e-05,-0.000333372,-0.00125448,-1.48049,0.00741955,786,1164,-1.32056,-0.850292,-0.442915,-5.0639,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.153267,0.0656928,0.137688,-0.00120975,-0.000355005,-9.49944e-05,-0.000344575,-0.00122018,-1.46144,0.00758912,793,1164,-1.31964,-0.839138,-0.635979,-5.0339,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.154154,0.0645807,0.139884,-0.00117135,-0.000361734,-0.000108366,-0.00034748,-0.00118561,-1.44001,0.00749892,800,1164,-1.32139,-0.821842,-0.807233,-5.00339,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.154584,0.06308,0.141162,-0.00113391,-0.000362685,-0.000119125,-0.000344704,-0.00115189,-1.42099,0.00743033,807,1164,-1.32015,-0.8054,-0.993248,-4.96474,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.155026,0.0618406,0.142508,-0.00109369,-0.000360513,-0.000122624,-0.000340548,-0.00111366,-1.4094,0.0071508,814,1164,-1.31893,-0.798145,-1.17832,-4.91968,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.155683,0.0607994,0.145751,-0.00104763,-0.000356993,-0.00011691,-0.00033774,-0.00106688,-1.40757,0.00689135,821,1164,-1.31604,-0.800201,-1.36946,-4.87445,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.15672,0.0601186,0.151324,-0.000998594,-0.000354714,-0.000106182,-0.000337655,-0.00101565,-1.4115,0.00699644,828,1164,-1.31218,-0.803354,-1.5356,-4.83407,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.157669,0.0596007,0.158688,-0.000957461,-0.000355516,-9.55094e-05,-0.000340725,-0.000972252,-1.41715,0.00719188,835,1164,-1.30349,-0.799188,-1.63289,-4.81099,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.157945,0.0583729,0.163025,-0.000934152,-0.00036038,-8.79918e-05,-0.000347189,-0.000947343,-1.42199,0.0071019,842,1164,-1.29381,-0.786629,-1.62362,-4.77331,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.158012,0.0567667,0.166892,-0.000925838,-0.000370836,-8.35047e-05,-0.000358544,-0.00093813,-1.42465,0.00692688,849,1164,-1.28276,-0.77218,-1.61226,-4.73569,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.158226,0.0549275,0.171486,-0.000919776,-0.000387357,-7.67897e-05,-0.000376503,-0.00093063,-1.43038,0.00671808,856,1164,-1.27154,-0.759476,-1.65594,-4.68758,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.15898,0.0535532,0.176283,-0.000907174,-0.000411126,-7.05195e-05,-0.000401296,-0.000917005,-1.43229,0.00671103,863,1164,-1.26549,-0.750025,-1.79312,-4.63038,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.160509,0.0528821,0.179651,-0.000884687,-0.000440383,-7.2299e-05,-0.000428914,-0.000896155,-1.41348,0.00675392,870,1164,-1.27048,-0.740481,-1.93293,-4.5784,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.161847,0.0524188,0.181623,-0.000855063,-0.000472116,-8.42875e-05,-0.000454385,-0.000872794,-1.36346,0.00685919,877,1164,-1.27644,-0.73722,-1.99669,-4.53538,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.162628,0.0517411,0.184242,-0.000821984,-0.000504689,-0.000100912,-0.000475314,-0.000851358,-1.28753,0.00686195,884,1164,-1.27516,-0.735956,-2.01361,-4.50513,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.163033,0.0504379,0.18753,-0.000787185,-0.00053744,-0.000113872,-0.000493315,-0.000831309,-1.20112,0.00678745,891,1164,-1.26832,-0.730372,-2.02076,-4.4649,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.163066,0.0486006,0.19247,-0.000750057,-0.000569103,-0.000118761,-0.000510281,-0.000808879,-1.11092,0.00731719,898,1164,-1.25377,-0.713185,-2.02221,-4.39187,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.163591,0.0471338,0.19997,-0.00070716,-0.000599308,-0.000111989,-0.000528938,-0.00077753,-1.00978,0.00758606,905,1164,-1.23857,-0.702906,-2.06016,-4.32414,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.164034,0.0462051,0.207159,-0.000666198,-0.00062372,-9.45154e-05,-0.000548086,-0.000741831,-0.895922,0.00789306,912,1164,-1.22318,-0.697755,-2.11648,-4.26663,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.164651,0.0450274,0.21517,-0.000635323,-0.000636271,-6.87318e-05,-0.000567064,-0.000704531,-0.78195,0.0078235,919,1164,-1.20746,-0.697241,-2.16263,-4.23374,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.164675,0.0429477,0.220308,-0.000620651,-0.000636131,-3.28436e-05,-0.000594648,-0.000662134,-0.669676,0.00726646,926,1164,-1.19174,-0.690358,-2.20775,-4.20191,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.164401,0.0406855,0.22351,-0.000623629,-0.000625011,2.08248e-05,-0.000603484,-0.000645156,0.768817,0.00694762,933,1164,-1.17713,-0.675979,-2.16536,-4.1825,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.164338,0.0389074,0.225381,-0.000647097,-0.00060141,9.9966e-05,-0.000521711,-0.000726796,0.897725,0.00671653,940,1164,-1.16772,-0.65992,-2.08977,-4.15607,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.165163,0.0369019,0.229308,-0.000701784,-0.000561462,0.000197706,-0.000421837,-0.000841409,0.955903,0.00684002,947,1164,-1.16253,-0.645204,-2.03241,-4.10117,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.166002,0.0352818,0.233993,-0.000791742,-0.000498401,0.000303764,-0.000307751,-0.000982391,1.01031,0.00736915,954,1164,-1.15574,-0.63297,-2.02074,-4.04211,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.166879,0.0336785,0.241763,-0.000924212,-0.000409256,0.000409929,-0.000182651,-0.00115082,1.06581,0.00779529,961,1164,-1.14203,-0.624384,-2.01496,-3.9711,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.167508,0.0319633,0.247902,-0.00110661,-0.000294091,0.000514095,-4.511e-05,-0.00135559,1.11978,0.00817187,968,1164,-1.12934,-0.611047,-1.93337,-3.9085,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.168338,0.0301308,0.255068,-0.00134942,-0.000155629,0.000610638,0.000101386,-0.00160644,1.17241,0.00833855,975,1164,-1.11604,-0.598303,-1.80665,-3.84875,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.169372,0.0276604,0.26341,-0.00165238,4.80369e-06,0.000683765,0.000250502,-0.00189807,1.22583,0.00822715,982,1164,-1.10164,-0.580414,-1.67819,-3.80142,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.169896,0.0258381,0.270289,-0.00200623,0.000184635,0.000720474,0.00040033,-0.00222193,1.27991,0.00839431,989,1164,-1.08555,-0.573272,-1.57561,-3.78533,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.170378,0.0242079,0.276779,-0.00241724,0.000375408,0.000706016,0.00054375,-0.00258558,1.33673,0.00875744,996,1164,-1.06984,-0.568375,-1.47593,-3.77199,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.171379,0.0224203,0.283714,-0.00289027,0.000559927,0.000626151,0.000670048,-0.00300039,1.39671,0.00909609,1003,1164,-1.05806,-0.554412,-1.37405,-3.72362,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.173432,0.0198675,0.292282,-0.00342297,0.000717302,0.000471097,0.000770229,-0.00347589,1.45892,0.00940011,1010,1164,-1.05253,-0.530278,-1.25877,-3.64163,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.176297,0.0167161,0.302087,-0.00398208,0.000820048,0.000243252,0.000832338,-0.00399437,1.52031,0.0095084,1017,1164,-1.05178,-0.508539,-1.14986,-3.55025,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.180203,0.0132902,0.313973,-0.00452489,0.000846805,-4.5181e-05,0.000847185,-0.00452527,-1.56239,0.00967625,1024,1164,-1.05611,-0.491539,-1.06824,-3.4575,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.184403,0.00968386,0.324337,-0.00502443,0.00078728,-0.000385967,0.000812801,-0.00504995,-1.50477,0.00972366,1031,1164,-1.0667,-0.471777,-0.968325,-3.37526,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.187989,0.00598541,0.332442,-0.00546122,0.000640633,-0.000767157,0.000735605,-0.00555619,-1.44762,0.00983948,1038,1164,-1.07629,-0.446249,-0.842855,-3.30274,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.191247,0.00242189,0.339214,-0.00580526,0.000412917,-0.00116042,0.000622413,-0.00601476,-1.39219,0.0101008,1045,1164,-1.08567,-0.418651,-0.726199,-3.27296,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.195615,-0.00201146,0.348041,-0.00602553,0.000122186,-0.00152141,0.000478095,-0.00638143,-1.341,0.00999388,1052,1164,-1.10062,-0.380588,-0.656741,-3.24667,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.200933,-0.00668221,0.356705,-0.00610855,-0.000204946,-0.00183142,0.000317047,-0.00663055,-1.29314,0.00943649,1059,1164,-1.12518,-0.338048,-0.634109,-3.21863,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.206128,-0.0112428,0.364379,-0.00606225,-0.000533617,-0.00208289,0.000163262,-0.00675913,-1.24793,0.0090546,1066,1164,-1.1507,-0.290887,-0.593761,-3.16393,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.209578,-0.0139888,0.371535,-0.00591009,-0.000827759,-0.00226751,3.68219e-05,-0.00677467,-1.20652,0.00925713,1073,1164,-1.16026,-0.261261,-0.470901,-3.10644,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.212966,-0.0157889,0.373681,-0.00567694,-0.00105377,-0.00237802,-4.89713e-05,-0.00668174,-1.17101,0.00896569,1080,1164,-1.18194,-0.242021,-0.270601,-3.0357,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.215861,-0.0181101,0.376159,-0.00539543,-0.00118827,-0.00241417,-8.97741e-05,-0.00649392,-1.14378,0.00832922,1087,1164,-1.19759,-0.224477,-0.0752333,-2.9582,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.219029,-0.0201025,0.376345,-0.00508863,-0.00121838,-0.00239647,-7.32818e-05,-0.00623373,-1.12504,0.00804164,1094,1164,-1.22185,-0.211932,0.125823,-2.90236,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.221378,-0.0195123,0.378366,-0.00476518,-0.00114032,-0.00234895,1.41487e-05,-0.00591965,-1.11399,0.00802404,1101,1164,-1.23397,-0.222374,0.30002,-2.87719,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.223464,-0.0166111,0.379771,-0.00444123,-0.00096225,-0.00230163,0.000183274,-0.00558675,-1.10899,0.008272,1108,1164,-1.24567,-0.249434,0.489257,-2.8535,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.224808,-0.0133161,0.379993,-0.00413105,-0.000705651,-0.0022788,0.000432308,-0.00526901,-1.10765,0.00835411,1115,1164,-1.2531,-0.272437,0.691976,-2.82511,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.22651,-0.0104903,0.379884,-0.00384646,-0.000399635,-0.00230272,0.000753181,-0.00499927,-1.10664,0.00864421,1122,1164,-1.26483,-0.298881,0.876087,-2.79634,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.228499,-0.00751854,0.378429,-0.00358798,-7.64639e-05,-0.00238732,0.00113122,-0.00479567,-1.10246,0.00941107,1129,1164,-1.28301,-0.32871,1.06621,-2.79861,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.231652,-0.00353957,0.376206,-0.00333187,0.000226845,-0.00252446,0.00153602,-0.00464104,-1.09238,0.00977651,1136,1164,-1.31519,-0.37139,1.2294,-2.83597,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.234786,0.00103968,0.371122,-0.0030525,0.00048188,-0.00271154,0.00195127,-0.00452189,-1.07419,0.0100412,1143,1164,-1.35499,-0.42236,1.41035,-2.86556,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.237372,0.00636246,0.366812,-0.00273552,0.000666041,-0.00294597,0.00236693,-0.00443641,-1.04719,0.00990229,1150,1164,-1.38759,-0.474569,1.60519,-2.87154,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.239421,0.0109752,0.364003,-0.00236914,0.000768933,-0.00321272,0.00277529,-0.0043755,-1.01255,0.010237,1157,1164,-1.41066,-0.518921,1.84122,-2.8514,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.241668,0.0141112,0.361426,-0.00195033,0.000789815,-0.00347253,0.00315278,-0.00431329,-0.973296,0.0101653,1164,1164,-1.43466,-0.544185,2.04582,-2.83538,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.24384,0.0172058,0.356776,-0.00148091,0.000735717,-0.00369622,0.00348621,-0.0042314,-0.931058,0.0102274,1171,1164,-1.46353,-0.571392,2.27128,-2.81731,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.245258,0.0189614,0.35194,-0.000961245,0.000618478,-0.0038758,0.00378408,-0.00412685,-0.885918,0.0102545,1178,1164,-1.48511,-0.592015,2.50863,-2.81602,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.245541,0.0200901,0.348212,-0.000400142,0.000453279,-0.00401165,0.00406085,-0.00400771,-0.838383,0.0100497,1185,1164,-1.49227,-0.603708,2.76727,-2.80036,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.245574,0.0209825,0.347387,0.000176929,0.000258111,-0.00410543,0.00432315,-0.00388811,-0.790342,0.00977466,1192,1164,-1.48902,-0.613065,3.03032,-2.77396,5.92287,-2.21903
