 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.65476,-18.8352,-0.649689,-0.252022,0.0162348,0.452096,-0.000576883,0.000375405,-0.00103819,0.00104143,-0.00124291,-1.0004,0.00758981,1157,1213,-1.30209,-0.620554,1.63176,-2.89603,4.73163,-2.30945
5.36074,-18.8404,-0.656019,-0.252791,0.0190458,0.455727,-0.00054355,0.000550921,-0.0012194,0.00134025,-0.00133287,-0.996316,0.00755195,1164,1213,-1.29342,-0.658511,1.87601,-2.85059,4.98188,-2.23735
6.06544,-18.8451,-0.655579,-0.253858,0.0212498,0.458422,-0.00045168,0.000631162,-0.00140027,0.00159104,-0.00141156,-0.969872,0.00757607,1171,1213,-1.28996,-0.68608,2.09974,-2.82488,5.21355,-2.18904
6.77005,-18.8511,-0.653008,-0.254515,0.0236224,0.454531,-0.000280756,0.00066521,-0.00161972,0.00187959,-0.00149514,-0.927456,0.00741602,1178,1213,-1.30027,-0.706658,2.33358,-2.77634,5.44395,-2.12033
7.47455,-18.8579,-0.648221,-0.254627,0.0264605,0.448997,-6.653e-05,0.000735491,-0.00188759,0.0022642,-0.00159524,-0.890065,0.00730472,1185,1213,-1.3099,-0.727741,2.57337,-2.71905,5.67287,-2.03708
8.18142,-18.8642,-0.650084,-0.254048,0.0292392,0.441864,0.000189316,0.000840641,-0.00217803,0.00271722,-0.00168726,-0.859609,0.00714839,1192,1213,-1.31716,-0.748411,2.85564,-2.65729,5.93563,-1.95318
8.89312,-18.8674,-0.666984,-0.253486,0.0307064,0.438523,0.000461383,0.000923474,-0.00243183,0.00313521,-0.00175035,-0.832761,0.0073748,1199,1213,-1.31392,-0.768261,3.20135,-2.61154,6.2662,-1.90406
9.60702,-18.8695,-0.689525,-0.253496,0.0320574,0.438688,0.000753749,0.00100876,-0.00265797,0.00354228,-0.00177978,-0.809365,0.00773589,1206,1213,-1.30671,-0.790747,3.56772,-2.57851,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.253798,0.0333792,0.440624,0.00109284,0.00108234,-0.00286731,0.00395491,-0.00177973,-0.784482,0.0078494,1213,1213,-1.29741,-0.807147,3.94587,-2.53758,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.253949,0.0348553,0.441628,0.00148553,0.00119982,-0.00310967,0.00445562,-0.00177027,-0.762445,0.00786488,1220,1213,-1.28924,-0.819609,4.28231,-2.48707,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.253625,0.036464,0.441229,0.00190412,0.00143455,-0.00342216,0.00509954,-0.00176087,-0.751149,0.00807129,1227,1213,-1.28037,-0.833586,4.59099,-2.45059,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.253117,0.037116,0.437944,0.00224992,0.00161863,-0.0036492,0.0055971,-0.00172855,-0.742257,0.00790145,1234,1213,-1.2775,-0.835882,4.89902,-2.40574,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.252305,0.0373286,0.433738,0.0025671,0.00182898,-0.00385499,0.00607066,-0.00167457,-0.737676,0.00805482,1241,1213,-1.27416,-0.835076,5.25789,-2.32097,8.2714,-1.55578
13.8802,-18.8983,-0.746356,-0.25051,0.0375359,0.427393,0.00283271,0.00197968,-0.0039775,0.0064065,-0.00159411,-0.731986,0.00815639,1248,1213,-1.26733,-0.833736,5.65622,-2.22484,8.63955,-1.46678
14.5953,-18.9028,-0.759043,-0.248246,0.0381688,0.423155,0.00309179,0.00197209,-0.0040225,0.00659321,-0.00152933,-0.716252,0.00810751,1255,1213,-1.2502,-0.838424,6.06429,-2.15945,9.01474,-1.40155
15.3082,-18.9068,-0.761554,-0.246031,0.0392267,0.420564,0.00332875,0.00183809,-0.00400375,0.00665595,-0.00148911,-0.693373,0.00781004,1262,1213,-1.22915,-0.848068,6.43831,-2.13067,9.358,-1.36605
16.0197,-18.9124,-0.75803,-0.244388,0.0398155,0.416791,0.00350879,0.00157374,-0.00389309,0.00655278,-0.00147025,-0.663603,0.00786035,1269,1213,-1.21705,-0.844352,6.79081,-2.08293,9.68462,-1.31016
16.7325,-18.9188,-0.756785,-0.2434,0.039734,0.413375,0.00369322,0.00118953,-0.00373406,0.00637969,-0.00149694,-0.623661,0.00803936,1276,1213,-1.21021,-0.832215,7.15233,-2.01147,10.0276,-1.23525
17.4482,-18.9243,-0.763517,-0.242857,0.0395315,0.412504,0.00382452,0.000861715,-0.00358035,0.00621784,-0.00153161,-0.589243,0.00804446,1283,1213,-1.2004,-0.821359,7.54646,-1.94367,10.41,-1.16293
18.1666,-18.9281,-0.776902,-0.241757,0.0399176,0.412714,0.0038876,0.000403052,-0.00332117,0.00589575,-0.00160509,-0.543833,0.00785026,1290,1213,-1.18222,-0.819821,7.98019,-1.90132,10.827,-1.11106
18.8844,-18.9323,-0.786458,-0.240002,0.0405111,0.410891,0.00389153,-8.25268e-05,-0.00295974,0.00546938,-0.00166038,-0.489779,0.0080725,1297,1213,-1.16367,-0.820772,8.41498,-1.85801,11.2367,-1.06039
19.5999,-18.9389,-0.786563,-0.236904,0.0408135,0.404931,0.00392458,-0.000313541,-0.00266626,0.0052113,-0.00160026,-0.449626,0.00813879,1304,1213,-1.14412,-0.815511,8.83662,-1.77741,11.616,-0.980197
20.3148,-18.9462,-0.783085,-0.233663,0.0406898,0.397491,0.00396988,-0.000447408,-0.0024464,0.00505714,-0.00153466,-0.418214,0.00806652,1311,1213,-1.12758,-0.801973,9.25409,-1.68552,11.9886,-0.892016
21.0331,-18.9525,-0.788538,-0.23062,0.0402936,0.391298,0.0039632,-0.000493515,-0.00224119,0.00489531,-0.00142562,-0.394134,0.00778786,1318,1213,-1.1094,-0.791004,9.71173,-1.59139,12.4046,-0.807382
21.758,-18.9563,-0.813527,-0.228121,0.0396188,0.388419,0.0038924,-0.000530059,-0.00197282,0.00464454,-0.0012822,-0.36424,0.0074183,1325,1213,-1.08679,-0.785887,10.2469,-1.50557,12.9064,-0.736086
22.4869,-18.9583,-0.849086,-0.22553,0.0393699,0.384459,0.00383255,-0.000634125,-0.00164932,0.00437555,-0.00117713,-0.31805,0.00755211,1332,1213,-1.06677,-0.789036,10.8341,-1.4365,13.4585,-0.683176
23.2131,-18.9603,-0.873558,-0.222624,0.0398622,0.379367,0.00392025,-0.000492553,-0.00153843,0.00440364,-0.000975943,-0.304442,0.00793549,1339,1213,-1.04748,-0.794731,11.3896,-1.39714,13.9748,-0.649428
23.9369,-18.9643,-0.888638,-0.220164,0.0414047,0.375398,0.00399929,-0.000391402,-0.00140246,0.00440902,-0.000801135,-0.284242,0.00800442,1346,1213,-1.02968,-0.80179,11.9096,-1.35864,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.217875,0.0431847,0.370602,0.0040967,-0.000374768,-0.00126453,0.00442953,-0.000707602,-0.25737,0.00824133,1353,1213,-1.01624,-0.806511,12.4546,-1.30509,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.215592,0.0442469,0.363363,0.00419817,-0.000327467,-0.00115197,0.00447452,-0.000603817,-0.235445,0.00789652,1360,1213,-1.0102,-0.811666,13.033,-1.23906,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.212067,0.0447182,0.353136,0.00428061,-0.000384993,-0.00100349,0.00448729,-0.000591673,-0.203119,0.00765976,1367,1213,-1.00118,-0.809274,13.6514,-1.15751,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.209667,0.0448921,0.347267,0.00437009,-0.000493146,-0.000874099,0.00452243,-0.000645482,-0.172544,0.00772705,1374,1213,-0.989934,-0.804447,14.2717,-1.08703,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.207574,0.0449146,0.345803,0.0044182,-0.000606181,-0.000767267,0.00453276,-0.000720737,-0.14821,0.00814674,1381,1213,-0.968267,-0.797642,14.9114,-1.02211,17.2864,-0.241343
28.3256,-18.9827,-1.07919,-0.205422,0.0452083,0.344802,0.00445082,-0.000694023,-0.000660273,0.00453421,-0.000777409,-0.125625,0.00846518,1388,1213,-0.944784,-0.799508,15.5952,-0.979607,17.9424,-0.196934
29.0612,-18.9834,-1.11608,-0.202267,0.0458596,0.34329,0.00449849,-0.000631376,-0.000594854,0.00456657,-0.000699451,-0.113945,0.00829064,1395,1213,-0.913449,-0.811545,16.263,-0.949571,18.5716,-0.168679
29.7972,-18.9843,-1.15191,-0.198115,0.0471658,0.339209,0.00454243,-0.000451939,-0.000551782,0.00460267,-0.000512174,-0.108734,0.00810112,1402,1213,-0.880749,-0.824377,16.9465,-0.927423,19.2047,-0.140702
30.5361,-18.9865,-1.19468,-0.194556,0.0479596,0.332632,0.00455125,-0.000219793,-0.000521856,0.00460766,-0.000276207,-0.107684,0.00797176,1409,1213,-0.861497,-0.826086,17.6601,-0.861465,19.8725,-0.0733091
31.278,-18.9892,-1.24443,-0.191284,0.0484562,0.325189,0.00453164,0.000123158,-0.000471073,0.00458141,7.33831e-05,-0.105273,0.00784727,1416,1213,-0.847805,-0.823103,18.4064,-0.768047,20.5757,0.0185086
32.0229,-18.9908,-1.301,-0.189339,0.0490961,0.318983,0.00449732,0.000586406,-0.000414633,0.0045408,0.00054293,-0.104472,0.0080235,1423,1213,-0.843305,-0.821992,19.1736,-0.689953,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.187699,0.0494857,0.315885,0.00445928,0.00107444,-0.000334844,0.00449208,0.00104163,-0.0976633,0.00786852,1430,1213,-0.832056,-0.820589,19.9165,-0.627458,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.185777,0.0502051,0.310754,0.00442979,0.00162202,-0.000261348,0.00445391,0.0015979,-0.0920266,0.00753621,1437,1213,-0.82474,-0.818159,20.6515,-0.56351,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.182882,0.0509552,0.308033,0.00439694,0.00217294,-0.000185007,0.00441223,0.00215766,-0.0824317,0.00726978,1444,1213,-0.80061,-0.81812,21.4141,-0.499464,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.17928,0.0518853,0.305879,0.00435653,0.0026802,-0.000102523,0.00436277,0.00267396,-0.0608571,0.00736751,1451,1213,-0.768103,-0.82547,22.2017,-0.437059,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.175731,0.0521994,0.305459,0.00429353,0.00311039,-6.3468e-06,0.00429356,0.00311036,-0.00536417,0.00753996,1458,1213,-0.730495,-0.835241,22.9857,-0.38261,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.17256,0.0522538,0.301912,0.00420222,0.00331443,0.000132647,0.00422162,0.00329503,0.145189,0.00784768,1465,1213,-0.706517,-0.839736,23.7492,-0.328255,25.6797,0.471786
37.2325,-19.0036,-1.6154,-0.16989,0.05267,0.296821,0.00411285,0.00333166,0.000191263,0.00415716,0.00328734,0.227676,0.00829943,1472,1213,-0.692551,-0.839679,24.491,-0.268276,26.387,0.530214
-33.451,-19.2961,-0.138275,-0.201199,0.0865864,0.152483,-0.0014182,-2.98381e-05,8.24684e-05,-2.49567e-05,-0.00142309,1.51167,0.00690629,772,1220,-1.79936,-1.04209,-0.883626,-6.73833,1.41162,-5.70129
-32.772,-19.2981,-0.143123,-0.202895,0.0853554,0.157631,-0.00145592,-3.90359e-06,3.22082e-05,-3.18955e-06,-0.00145663,1.54863,0.00691026,779,1220,-1.80325,-1.03938,-1.06583,-6.7058,1.25548,-5.68187
-32.0922,-19.3009,-0.149988,-0.203957,0.0835393,0.161413,-0.00150756,1.82948e-05,-6.3779e-06,1.83215e-05,-0.00150759,-1.56662,0.00695437,786,1220,-1.80301,-1.03057,-1.22478,-6.64396,1.11363,-5.64183
-31.413,-19.3069,-0.151971,-0.20459,0.0822855,0.164782,-0.00155834,2.97885e-05,-3.9757e-05,3.07831e-05,-0.00155934,-1.54578,0.006976,793,1220,-1.79918,-1.02084,-1.39151,-6.53554,0.95867,-5.54324
-30.7347,-19.313,-0.147649,-0.204735,0.0815764,0.167206,-0.00159767,2.92773e-05,-7.01864e-05,3.22996e-05,-0.00160069,-1.52776,0.00696041,800,1220,-1.79228,-1.01341,-1.56843,-6.44577,0.78665,-5.45617
-30.0538,-19.3173,-0.153847,-0.205555,0.081402,0.169712,-0.00161424,1.68246e-05,-9.32659e-05,2.21403e-05,-0.00161955,-1.51386,0.00676189,807,1220,-1.79218,-1.00904,-1.70411,-6.38319,0.66265,-5.38809
-29.3726,-19.3207,-0.159832,-0.207008,0.080607,0.17193,-0.00161177,-4.89322e-06,-0.000104086,1.82097e-06,-0.00161848,-1.50638,0.00663231,814,1220,-1.79895,-0.999616,-1.83907,-6.33011,0.545272,-5.33793
-28.6926,-19.3247,-0.157254,-0.208705,0.0791104,0.17673,-0.00159953,-2.94879e-05,-0.000101636,-2.29359e-05,-0.00160608,-1.50642,0.00660246,821,1220,-1.80269,-0.987012,-2.0072,-6.27367,0.401936,-5.29075
-28.0148,-19.3313,-0.142315,-0.21031,0.0769133,0.183732,-0.00157938,-5.52708e-05,-8.69994e-05,-5.03207e-05,-0.00158433,-1.51396,0.00673571,828,1220,-1.80064,-0.969641,-2.21983,-6.18585,0.217267,-5.21749
-27.3346,-19.3364,-0.13696,-0.211914,0.0750565,0.190665,-0.00156213,-8.11064e-05,-6.45079e-05,-7.83019e-05,-0.00156494,-1.52735,0.0071742,835,1220,-1.79855,-0.957106,-2.38768,-6.11102,0.0769042,-5.15516
-26.6531,-19.3405,-0.136284,-0.213106,0.0741977,0.191774,-0.00155054,-0.000107999,-4.08998e-05,-0.000106841,-0.0015517,-1.54247,0.00731069,842,1220,-1.80452,-0.954008,-2.51532,-6.04652,-0.0380678,-5.10354
-25.9701,-19.3436,-0.140351,-0.214078,0.07345,0.192502,-0.00154312,-0.000130295,-2.37139e-05,-0.000129897,-0.00154351,-1.55402,0.00710666,849,1220,-1.80899,-0.951796,-2.61429,-5.99686,-0.12728,-5.06615
-25.2887,-19.3484,-0.134745,-0.214594,0.0715817,0.196498,-0.00153188,-0.000146335,-1.347e-05,-0.000146204,-0.00153201,-1.56108,0.00631412,856,1220,-1.80151,-0.931676,-2.7452,-5.93177,-0.24724,-5.01191
-24.6062,-19.3533,-0.13293,-0.215012,0.069504,0.206936,-0.00151132,-0.000156991,-5.53528e-06,-0.000156968,-0.00151135,-1.56671,0.0065212,863,1220,-1.77904,-0.912575,-2.86457,-5.86461,-0.345637,-4.94815
-23.9215,-19.3577,-0.139219,-0.215861,0.0678847,0.220029,-0.00148634,-0.000165439,-2.94921e-06,-0.000165432,-0.00148635,-1.56856,0.00693393,870,1220,-1.75511,-0.910209,-2.95403,-5.79042,-0.40561,-4.87977
-23.2358,-19.3612,-0.147554,-0.217446,0.0665523,0.230364,-0.00146183,-0.00017328,-8.42276e-06,-0.000173225,-0.00146189,-1.56426,0.00723082,877,1220,-1.74441,-0.910938,-3.03049,-5.72779,-0.450186,-4.82559
-22.5492,-19.3636,-0.158685,-0.219168,0.0652739,0.237783,-0.00143949,-0.000182075,-2.27708e-05,-0.000181662,-0.0014399,-1.5527,0.00731525,884,1220,-1.74118,-0.913156,-3.08471,-5.67604,-0.476357,-4.78853
-21.8623,-19.3662,-0.168624,-0.220446,0.0638607,0.242518,-0.00142057,-0.000192339,-4.30104e-05,-0.000190835,-0.00142207,-1.53584,0.00746962,891,1220,-1.73902,-0.905088,-3.12723,-5.62639,-0.499982,-4.75109
-21.173,-19.3695,-0.187352,-0.221028,0.0618852,0.249507,-0.00141227,-0.000204718,-6.8136e-05,-0.000200886,-0.0014161,-1.51461,0.00754885,898,1220,-1.72441,-0.884484,-3.12566,-5.55249,-0.482938,-4.68387
-20.4815,-19.3722,-0.214229,-0.221883,0.0601009,0.255191,-0.00141058,-0.000219631,-9.58631e-05,-0.000211964,-0.00141825,-1.49099,0.00769109,905,1220,-1.71531,-0.868015,-3.08554,-5.47075,-0.427099,-4.61173
-19.7902,-19.376,-0.23775,-0.223074,0.0583237,0.263052,-0.00141407,-0.000240246,-0.000126402,-0.000226789,-0.00142752,-1.46473,0.00789609,912,1220,-1.70464,-0.855343,-3.05848,-5.37218,-0.377426,-4.52222
-19.1032,-19.3808,-0.239873,-0.224106,0.0564892,0.270518,-0.00142978,-0.000270692,-0.000161159,-0.000248701,-0.00145177,-1.43518,0.00744196,919,1220,-1.69309,-0.846305,-3.10455,-5.29116,-0.403188,-4.45574
-18.4155,-19.3857,-0.242656,-0.224586,0.0543202,0.278374,-0.00146919,-0.000311543,-0.000196191,-0.000279197,-0.00150154,-1.4074,0.00718088,926,1220,-1.67469,-0.825544,-3.13572,-5.21304,-0.419233,-4.38656
-17.7238,-19.39,-0.261461,-0.224947,0.0523493,0.285876,-0.00153785,-0.000361937,-0.000229849,-0.000318607,-0.00158118,-1.38447,0.00700724,933,1220,-1.65564,-0.801431,-3.09552,-5.12436,-0.366075,-4.29986
-17.029,-19.392,-0.291438,-0.225258,0.0508081,0.292598,-0.00161039,-0.00039525,-0.000264474,-0.000340183,-0.00166545,-1.36552,0.00695595,940,1220,-1.63777,-0.788008,-3.00194,-5.0555,-0.261597,-4.23666
-16.3356,-19.3945,-0.313138,-0.225989,0.0496489,0.298396,-0.00168568,-0.000393674,-0.000312353,-0.000322123,-0.00175723,-1.34561,0.0069443,947,1220,-1.62627,-0.787215,-2.93573,-4.98763,-0.181864,-4.18102
-15.6441,-19.3976,-0.324152,-0.227298,0.047965,0.303175,-0.00178695,-0.000415499,-0.000355413,-0.000328866,-0.00187358,-1.33171,0.00687731,954,1220,-1.62274,-0.780386,-2.908,-4.92256,-0.136245,-4.13498
-14.9513,-19.4005,-0.338971,-0.228928,0.0460381,0.309755,-0.00191234,-0.000520179,-0.000386724,-0.000419966,-0.00201255,-1.31724,0.00682573,961,1220,-1.61803,-0.767292,-2.86404,-4.85955,-0.0685591,-4.08616
-14.2575,-19.4041,-0.355858,-0.230679,0.043898,0.3155,-0.00203825,-0.000754091,-0.000408528,-0.000635143,-0.0021572,-1.28747,0.00656665,968,1220,-1.61621,-0.7465,-2.8049,-4.77907,0.0140835,-4.01811
-13.5604,-19.4073,-0.384547,-0.231963,0.041389,0.32379,-0.00197249,-0.00116154,-0.000620139,-0.00082608,-0.00230795,-1.07494,0.00672958,975,1220,-1.60336,-0.725874,-2.69162,-4.67979,0.149764,-3.93414
-12.8622,-19.4116,-0.415575,-0.23278,0.0388448,0.33106,-0.00180779,-0.00152162,-0.000963555,-0.000690584,-0.00263883,-0.859107,0.00735321,982,1220,-1.58794,-0.707221,-2.55584,-4.5522,0.301431,-3.82659
-12.1652,-19.4149,-0.439366,-0.23369,0.0361381,0.33817,-0.00170765,-0.00196921,-0.0012422,-0.000589364,-0.00308749,-0.732952,0.00801796,989,1220,-1.57362,-0.687693,-2.44076,-4.45431,0.432959,-3.75158
-11.4703,-19.4171,-0.45195,-0.23476,0.0333695,0.345798,-0.00153006,-0.00251676,-0.0015961,-0.000352794,-0.00369402,-0.635507,0.00811084,996,1220,-1.55949,-0.667045,-2.36331,-4.40336,0.529116,-3.72245
-10.7747,-19.4186,-0.465003,-0.236064,0.0306666,0.354452,-0.00127108,-0.00317194,-0.00200603,-1.72411e-06,-0.0044413,-0.564169,0.00812287,1003,1220,-1.54506,-0.648001,-2.28001,-4.36786,0.634772,-3.70712
-10.0765,-19.4198,-0.486617,-0.237001,0.0284045,0.364418,-0.000938155,-0.003921,-0.00247732,0.00046204,-0.0053212,-0.514442,0.00834757,1010,1220,-1.52363,-0.635378,-2.15384,-4.32843,0.781069,-3.68252
-9.37868,-19.4241,-0.50516,-0.23802,0.026104,0.372991,-0.000577666,-0.00468197,-0.00299728,0.00100267,-0.00626231,-0.485216,0.00859995,1017,1220,-1.50612,-0.620294,-2.03212,-4.22908,0.921471,-3.59921
-8.68016,-19.4293,-0.524271,-0.23898,0.0234708,0.383056,-0.000340413,-0.00537285,-0.00349976,0.00145378,-0.00716704,-0.473726,0.00880248,1024,1220,-1.48403,-0.602507,-1.90249,-4.10986,1.07109,-3.49712
-7.98211,-19.4351,-0.539378,-0.239849,0.0200149,0.391563,-0.00021428,-0.0058987,-0.00390207,0.00177096,-0.00788394,-0.470636,0.0100991,1031,1220,-1.46434,-0.577573,-1.77805,-3.97344,1.21237,-3.39084
-7.28466,-19.4401,-0.549753,-0.241738,0.0177364,0.396846,-9.24781e-05,-0.00637201,-0.00418056,0.00199606,-0.00846055,-0.463315,0.0164473,1038,1220,-1.46294,-0.548189,-1.66958,-3.88513,1.34312,-3.31007
-6.58676,-19.4443,-0.559824,-0.244695,0.0167335,0.401207,-0.000142523,-0.00682005,-0.00423873,0.00191446,-0.00887704,-0.451806,0.0226699,1045,1220,-1.47474,-0.517956,-1.56369,-3.83997,1.48049,-3.24718
-5.88797,-19.4475,-0.571289,-0.246408,0.0187218,0.39958,-0.000325849,-0.00722475,-0.00410877,0.00158947,-0.00914007,-0.436205,0.0279936,1052,1220,-1.48956,-0.488784,-1.42306,-3.861,1.63113,-3.20134
-5.18776,-19.4505,-0.586311,-0.244523,0.0204035,0.395766,-0.000503769,-0.00748265,-0.00390676,0.00124501,-0.00923144,-0.420881,0.0282204,1059,1220,-1.47362,-0.461944,-1.22144,-3.86835,1.80315,-3.15475
-4.48732,-19.4536,-0.600127,-0.242319,0.0170194,0.392911,-0.00068136,-0.00742841,-0.00368582,0.000941711,-0.00905148,-0.414804,0.0248886,1066,1220,-1.45089,-0.441043,-1.01628,-3.76621,1.97788,-3.10711
-3.78625,-19.4571,-0.614366,-0.243299,0.0122947,0.397694,-0.000874586,-0.00709687,-0.00339359,0.000618145,-0.0085896,-0.414396,0.0205712,1073,1220,-1.44062,-0.434076,-0.844959,-3.63054,2.1616,-3.05305
-3.08492,-19.4611,-0.62753,-0.248883,0.00955037,0.402765,-0.00142372,-0.0063936,-0.00249665,-0.000386134,-0.00743118,-0.393874,0.0190459,1080,1220,-1.47632,-0.454838,-0.717628,-3.49987,2.34839,-2.9905
-2.381,-19.4651,-0.648764,-0.253947,0.0103252,0.401956,-0.00189758,-0.00561949,-0.00157273,-0.00132202,-0.00619505,-0.350827,0.0203193,1087,1220,-1.52284,-0.542413,-0.53805,-3.3471,2.57401,-2.9118
-1.67725,-19.4686,-0.667093,-0.253916,0.0160449,0.409481,-0.00154805,-0.00482269,-0.00136794,-0.00105181,-0.00531893,-0.348001,0.0238949,1094,1220,-1.49844,-0.681264,-0.319856,-3.27806,2.79612,-2.84983
-0.97407,-19.4724,-0.681097,-0.251904,0.0149561,0.42879,-0.00116387,-0.00395056,-0.00122756,-0.000700253,-0.00441417,-0.361114,0.0245849,1101,1220,-1.42125,-0.699813,-0.10599,-3.21455,3.0088,-2.78973
-0.27022,-19.4764,-0.695583,-0.249592,0.0101243,0.442232,-0.000887523,-0.00310664,-0.00106439,-0.000459533,-0.00353463,-0.382313,0.0219883,1108,1220,-1.35435,-0.626862,0.127755,-3.14931,3.2308,-2.72484
0.433252,-19.4808,-0.706541,-0.249072,0.00607923,0.442689,-0.000657758,-0.00227055,-0.000868885,-0.000278728,-0.00264958,-0.41134,0.0169242,1115,1220,-1.33903,-0.535018,0.353325,-3.09408,3.44647,-2.66023
1.13566,-19.4861,-0.711455,-0.248686,0.00401856,0.445184,-0.000455719,-0.00150433,-0.000696573,-0.000108182,-0.00185187,-0.462786,0.0118962,1122,1220,-1.32044,-0.481348,0.558944,-3.03891,3.64576,-2.58909
1.83677,-19.4905,-0.709375,-0.248993,0.00551473,0.448374,-0.000252273,-0.000819583,-0.000565235,9.64886e-05,-0.00116834,-0.552841,0.00885178,1129,1220,-1.30822,-0.50073,0.737545,-3.01657,3.82576,-2.54941
2.54035,-19.4947,-0.714685,-0.249156,0.00795981,0.44901,-0.000147082,-0.000301726,-0.000532025,0.000313211,-0.000762018,-0.713236,0.00872891,1136,1220,-1.3015,-0.525934,0.95745,-2.99256,4.04214,-2.49936
3.24345,-19.5009,-0.716353,-0.248765,0.0113562,0.446474,-0.000174462,0.000171841,-0.00059522,0.000618583,-0.000621204,-0.926943,0.00841221,1143,1220,-1.29796,-0.55533,1.17931,-2.94486,4.251,-2.41646
3.94926,-19.5063,-0.726132,-0.248218,0.0149055,0.444184,-0.000221665,0.000582487,-0.00070647,0.000993286,-0.000632463,-1.04411,0.00810916,1150,1220,-1.29233,-0.587,1.44204,-2.90026,4.49941,-2.33524
4.65618,-19.5103,-0.737778,-0.248608,0.0175677,0.446877,-0.00025984,0.000843245,-0.00084155,0.00129789,-0.000714481,-1.07548,0.00777732,1157,1220,-1.28249,-0.618672,1.70479,-2.87236,4.76332,-2.27942
5.36173,-19.5148,-0.742412,-0.249573,0.0196322,0.452153,-0.00026273,0.000973281,-0.00100856,0.00153812,-0.000827571,-1.06027,0.00742701,1164,1220,-1.2712,-0.650213,1.93871,-2.84016,5.00725,-2.22637
6.06755,-19.5194,-0.746045,-0.250668,0.0213537,0.456385,-0.000208066,0.00100389,-0.00117588,0.00172075,-0.000924925,-1.02332,0.00745854,1171,1220,-1.26375,-0.674264,2.17612,-2.80697,5.25484,-2.17406
6.77162,-19.5261,-0.741516,-0.251304,0.0234747,0.453462,-6.54505e-05,0.000998821,-0.00139483,0.00195958,-0.00102621,-0.967629,0.00722294,1178,1220,-1.2712,-0.693224,2.40113,-2.74721,5.47725,-2.09564
7.47565,-19.5332,-0.735012,-0.251244,0.0260876,0.447935,0.000121577,0.00106444,-0.00168197,0.0023398,-0.00115378,-0.922035,0.00698382,1185,1220,-1.27907,-0.71342,2.63578,-2.68554,5.69933,-2.0116
8.18357,-19.539,-0.740538,-0.250673,0.0288946,0.441373,0.000357443,0.00119119,-0.00201176,0.00282881,-0.00128018,-0.887562,0.00706676,1192,1220,-1.28491,-0.73671,2.93201,-2.62781,5.97662,-1.93258
8.89757,-19.5414,-0.765576,-0.250297,0.0306446,0.440244,0.000595946,0.00129888,-0.00230264,0.00327672,-0.0013819,-0.861131,0.00796008,1199,1220,-1.27754,-0.762897,3.30559,-2.58796,6.33931,-1.88547
9.61221,-19.5439,-0.790689,-0.250265,0.0321554,0.440831,0.000858693,0.0014292,-0.00256685,0.0037266,-0.00143871,-0.840736,0.00760983,1206,1220,-1.26878,-0.783997,3.68192,-2.55023,6.70997,-1.83695
10.3265,-19.5471,-0.812359,-0.250142,0.0334923,0.441578,0.00119504,0.00157322,-0.00283151,0.00422195,-0.00145369,-0.818739,0.00747772,1213,1220,-1.2586,-0.801755,4.05283,-2.50399,7.07455,-1.77993
11.0375,-19.5531,-0.820683,-0.250052,0.0349139,0.441833,0.00160019,0.00178492,-0.00315198,0.00484589,-0.00146078,-0.800046,0.00728061,1220,1220,-1.25015,-0.813659,4.37819,-2.43438,7.39341,-1.69291
11.7465,-19.5585,-0.819868,-0.249751,0.0364547,0.440404,0.00204767,0.00214612,-0.00357023,0.00566746,-0.00147368,-0.792292,0.0072291,1227,1220,-1.24439,-0.8251,4.67954,-2.39357,7.68445,-1.63509
12.4595,-19.5627,-0.830875,-0.249505,0.0371775,0.437583,0.00242107,0.00245561,-0.00389755,0.00633593,-0.00145925,-0.787614,0.00754205,1234,1220,-1.24285,-0.830416,5.03614,-2.34285,8.03001,-1.58065
13.1754,-19.5676,-0.850196,-0.249048,0.0372861,0.434726,0.00277037,0.00280774,-0.00420632,0.00699542,-0.00141731,-0.787619,0.00821727,1241,1220,-1.23918,-0.833187,5.4349,-2.2521,8.41553,-1.49625
13.8895,-19.5733,-0.861179,-0.247614,0.0374106,0.430794,0.00305175,0.00307128,-0.00440336,0.00746488,-0.00134185,-0.786507,0.00843546,1248,1220,-1.22905,-0.83303,5.81935,-2.16267,8.77579,-1.412
