 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.0233,3.80757,0.429985,0.407471,0.72216,0.506968,-0.00205719,-0.00196091,-0.00203536,2.6881e-05,-0.00404498,-0.797221,0.0106784,1458,982,5.22653,-7.89178,31.8702,-13.5969,27.8784,-5.43023
36.7625,3.81251,0.409558,0.405138,0.721691,0.496237,-0.00209904,-0.00201343,-0.00214517,8.93578e-05,-0.00420183,-0.795374,0.00946349,1465,982,5.171,-7.8548,32.5067,-13.6221,28.5272,-5.46238
37.5036,3.81755,0.385622,0.402665,0.722588,0.48152,-0.00211526,-0.00202429,-0.00225146,0.000182145,-0.00432169,-0.795498,0.0100257,1472,982,5.10064,-7.84579,33.1651,-13.628,29.1978,-5.48657
38.2481,3.8247,0.354087,0.399815,0.723885,0.465599,-0.00215764,-0.00199349,-0.00235359,0.000279451,-0.00443058,-0.802827,0.010443,1479,982,5.02222,-7.8388,33.8585,-13.6566,29.9073,-5.53122
38.998,3.83425,0.309291,0.396896,0.72494,0.45419,-0.00222219,-0.00192306,-0.00245432,0.000386246,-0.0045315,-0.81583,0.0105993,1486,982,4.95734,-7.82388,34.6102,-13.7113,30.6783,-5.58653
39.7502,3.84477,0.259901,0.39359,0.724617,0.444109,-0.00222555,-0.00180688,-0.00254614,0.000538517,-0.00457094,-0.826414,0.0101276,1493,982,4.89337,-7.79529,35.3834,-13.7618,31.4758,-5.64835
40.5021,3.85506,0.213892,0.390616,0.722443,0.434723,-0.00218868,-0.00166816,-0.00262811,0.000712546,-0.00456938,-0.834751,0.00949366,1500,982,4.83546,-7.75115,36.1542,-13.7973,32.2681,-5.7148
41.2494,3.86363,0.183583,0.387979,0.720017,0.423959,-0.00217082,-0.00157686,-0.00267954,0.000822109,-0.00456978,-0.840589,0.00977648,1507,982,4.7764,-7.71675,36.8743,-13.8246,33.0059,-5.791
41.9944,3.87053,0.16174,0.386329,0.720005,0.406762,-0.00215833,-0.00163538,-0.00269832,0.000814107,-0.00460781,-0.833699,0.0091336,1514,982,4.70451,-7.70201,37.5808,-13.8534,33.7177,-5.85759
42.7397,3.87656,0.140894,0.385201,0.720934,0.388108,-0.00214553,-0.00192427,-0.00273586,0.000703202,-0.004773,-0.805606,0.00873045,1521,982,4.63203,-7.69192,38.2964,-13.8777,34.4332,-5.9097
-38.4766,2.79715,0.380475,0.168978,0.388663,0.326579,0.00630293,0.00210923,-0.00102387,0.00653955,0.00187261,-0.227117,0.00961247,716,989,2.26957,-4.51321,12.082,-3.71277,10.942,0.663761
-37.8004,2.79546,0.390708,0.17288,0.388697,0.33205,0.00635901,0.00214771,-0.000913486,0.00654862,0.0019581,-0.204661,0.0100478,723,989,2.32274,-4.50627,11.851,-3.72687,10.6785,0.672926
-37.1243,2.79346,0.403479,0.176451,0.388127,0.337402,0.00638823,0.0022032,-0.000813651,0.00654085,0.00205057,-0.185424,0.0101947,730,989,2.3725,-4.49111,11.6141,-3.73743,10.4121,0.681261
-36.4476,2.79403,0.415144,0.180581,0.389119,0.342098,0.00639377,0.00227323,-0.000737561,0.00652181,0.00214519,-0.171889,0.0103866,737,989,2.42661,-4.51087,11.3969,-3.79268,10.1579,0.639453
-35.7703,2.79616,0.425626,0.184907,0.390604,0.349368,0.00640044,0.00234371,-0.000679438,0.00651121,0.00223294,-0.16161,0.0106348,744,989,2.48762,-4.54341,11.1889,-3.88144,9.91561,0.568714
-35.0929,2.7985,0.43795,0.1894,0.392305,0.354525,0.0064356,0.00239679,-0.000634983,0.00653308,0.00229931,-0.152326,0.0106212,751,989,2.54639,-4.57564,10.9869,-3.97873,9.67339,0.488113
-34.4161,2.7996,0.454846,0.194163,0.393595,0.36006,0.0065134,0.00241984,-0.00060315,0.00660042,0.00233282,-0.143285,0.0107753,758,989,2.60882,-4.59792,10.7761,-4.06612,9.42024,0.420327
-33.7389,2.80091,0.471927,0.198271,0.395344,0.362327,0.00663244,0.00240901,-0.000583198,0.00671149,0.00232996,-0.134728,0.0112886,765,989,2.65813,-4.62408,10.5713,-4.15453,9.17335,0.347576
-33.059,2.80337,0.47633,0.202736,0.397653,0.367938,0.00679106,0.00238234,-0.000566314,0.00686265,0.00231075,-0.125734,0.0117422,772,989,2.71745,-4.65319,10.4194,-4.24805,8.98175,0.287684
-32.379,2.80471,0.482503,0.206339,0.399455,0.373137,0.00697079,0.00233766,-0.000555674,0.0070365,0.00227195,-0.117711,0.0119947,779,989,2.76729,-4.67253,10.2594,-4.32176,8.78991,0.245985
-31.6977,2.8064,0.484192,0.21039,0.400694,0.377894,0.00718252,0.00228228,-0.000546848,0.00724281,0.00222199,-0.109796,0.0120623,786,989,2.82103,-4.68603,10.1288,-4.38281,8.62212,0.209897
-31.0187,2.80826,0.499207,0.214084,0.401183,0.385325,0.00743576,0.00221359,-0.000534485,0.0074899,0.00215945,-0.100955,0.011486,793,989,2.87681,-4.69904,9.94644,-4.47868,8.41097,0.13191
-30.3394,2.81032,0.515051,0.218024,0.401492,0.392218,0.00774048,0.00213712,-0.000528552,0.0077899,0.0020877,-0.093232,0.0109105,800,989,2.93423,-4.71352,9.77155,-4.57413,8.20369,0.047599
-29.6603,2.81014,0.533309,0.223385,0.401677,0.397937,0.00809775,0.00205973,-0.000546501,0.00814682,0.00201066,-0.0895403,0.0106624,807,989,3.00399,-4.71981,9.61002,-4.63255,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.229381,0.402009,0.404445,0.0084948,0.00198504,-0.000583121,0.00854662,0.00193322,-0.0886361,0.0103919,814,989,3.0819,-4.73235,9.48179,-4.6849,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.236057,0.402012,0.411531,0.00890828,0.00191308,-0.000619321,0.00896269,0.00185867,-0.0876268,0.0101507,821,989,3.16812,-4.74472,9.37755,-4.72487,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.243079,0.403222,0.424654,0.00933485,0.001841,-0.000637941,0.00938877,0.00178708,-0.0843201,0.00982345,828,989,3.27016,-4.77844,9.30762,-4.83364,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.248782,0.404491,0.439657,0.00979804,0.00176521,-0.000652179,0.00985064,0.0017126,-0.0804867,0.00957081,835,989,3.36289,-4.81038,9.20509,-4.95088,7.383,-0.231784
-26.2493,2.81944,0.576474,0.253735,0.4057,0.453636,0.0103111,0.00168227,-0.000680826,0.0103645,0.00162888,-0.0782559,0.00930804,842,989,3.44614,-4.83637,9.08668,-5.05156,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.259766,0.406948,0.468972,0.0108745,0.00158501,-0.00073138,0.0109317,0.00152778,-0.078091,0.0095985,849,989,3.54354,-4.86442,8.99506,-5.13942,7.1,-0.341063
-24.8809,2.82242,0.588358,0.267809,0.407924,0.481135,0.0114895,0.00146525,-0.000818489,0.0115559,0.00139886,-0.0809364,0.00968078,856,989,3.65509,-4.88757,8.95982,-5.21092,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.27726,0.408972,0.493897,0.0121782,0.00131866,-0.000945912,0.01226,0.00123688,-0.0862389,0.00967703,863,989,3.78249,-4.91894,8.94968,-5.29689,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.286672,0.410793,0.504763,0.0129785,0.00113594,-0.00111399,0.0130824,0.00103206,-0.0929802,0.0096445,870,989,3.90547,-4.95369,8.91592,-5.38349,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.294502,0.413805,0.518403,0.0138975,0.000909541,-0.00131796,0.0140299,0.00077715,-0.100116,0.0107477,877,989,4.01814,-4.999,8.88872,-5.48526,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.301744,0.417262,0.531626,0.0148836,0.000634175,-0.00155468,0.0150512,0.000466525,-0.107421,0.0121197,884,989,4.12395,-5.04521,8.88545,-5.59703,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.310171,0.420051,0.542978,0.0158641,0.000322073,-0.00183735,0.0160784,0.000107817,-0.116086,0.0131106,891,989,4.23808,-5.08033,8.91844,-5.70158,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.319979,0.423761,0.548138,0.0167643,-1.2986e-05,-0.00217472,0.0170416,-0.000290297,-0.126831,0.0134124,898,989,4.35267,-5.12792,8.9331,-5.80071,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.332305,0.426223,0.552873,0.0175228,-0.000356976,-0.00255252,0.01788,-0.000714237,-0.13906,0.0129447,905,989,4.49227,-5.16472,8.97239,-5.87049,6.42309,-0.743958
-19.3911,2.83709,0.637068,0.343936,0.42779,0.558779,0.0181294,-0.000696336,-0.00296189,0.0185844,-0.00115134,-0.152427,0.0122462,912,989,4.62761,-5.19296,9.00456,-5.93694,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.35857,0.428074,0.564932,0.0186088,-0.00102186,-0.00341645,0.0191864,-0.00159945,-0.167478,0.0113458,919,989,4.79424,-5.20009,9.1017,-5.99334,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.374613,0.427873,0.569531,0.0189185,-0.00132596,-0.00394493,0.0196601,-0.00206752,-0.18581,0.0111747,926,989,4.9718,-5.19744,9.19289,-6.06824,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.391876,0.430168,0.562102,0.0189192,-0.00159363,-0.00455495,0.0198851,-0.00255958,-0.208972,0.0115031,933,989,5.13373,-5.20826,9.27512,-6.17893,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.407676,0.434428,0.544532,0.0185041,-0.00180263,-0.00521377,0.0197646,-0.00306304,-0.237195,0.0119079,940,989,5.25673,-5.23281,9.34792,-6.27355,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.42208,0.438557,0.520237,0.0176699,-0.00193807,-0.0058793,0.0192977,-0.00356581,-0.270094,0.0117068,947,989,5.34937,-5.24623,9.4517,-6.32864,5.89201,-1.12882
-15.274,2.84142,0.753031,0.432474,0.442668,0.50023,0.016475,-0.00199467,-0.0065221,0.0185459,-0.00406558,-0.307454,0.0117056,954,989,5.4104,-5.2635,9.54204,-6.39386,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.439593,0.447515,0.479464,0.0149334,-0.00197414,-0.00709603,0.0175168,-0.00455758,-0.349152,0.0126583,961,989,5.43545,-5.28844,9.67755,-6.47648,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.446699,0.451959,0.458017,0.01307,-0.00188861,-0.00755917,0.0162246,-0.00504327,-0.395355,0.0129485,968,989,5.45801,-5.30447,9.88454,-6.55758,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.455483,0.456801,0.432945,0.0109981,-0.00174699,-0.00788344,0.0147625,-0.00551142,-0.445495,0.0135078,975,989,5.48813,-5.31929,10.1452,-6.62371,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.462036,0.460269,0.40976,0.0088583,-0.00158227,-0.00806727,0.013247,-0.00597095,-0.498233,0.0133322,982,989,5.49991,-5.32004,10.3389,-6.66768,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.463102,0.463326,0.396967,0.00680962,-0.00140105,-0.00810498,0.0117897,-0.00638111,-0.550973,0.0141469,989,989,5.48061,-5.3451,10.4365,-6.73507,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.463516,0.467558,0.383319,0.00495124,-0.00121945,-0.0079708,0.010413,-0.00668121,-0.600738,0.015196,996,989,5.45198,-5.37737,10.5375,-6.81197,6.30057,-1.55137
-10.402,2.87307,0.680167,0.460231,0.4735,0.37537,0.0033783,-0.00108138,-0.00765008,0.0091169,-0.00681998,-0.643588,0.0157292,1003,989,5.39886,-5.42735,10.6144,-6.90312,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.455504,0.483149,0.375328,0.00219949,-0.00101494,-0.00719023,0.00795994,-0.00677539,-0.675442,0.0153042,1010,989,5.349,-5.50967,10.6694,-7.03727,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.451337,0.495701,0.378885,0.00143046,-0.00104436,-0.00666599,0.00697292,-0.00658682,-0.693628,0.0147332,1017,989,5.31276,-5.62241,10.704,-7.20609,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.449608,0.507276,0.392832,0.00104681,-0.00117163,-0.00616242,0.00619904,-0.00632386,-0.696353,0.0145524,1024,989,5.32686,-5.74933,10.7315,-7.39326,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.449129,0.515403,0.417414,0.00104823,-0.00137504,-0.00574495,0.00570792,-0.00603474,-0.681469,0.0136432,1031,989,5.38105,-5.86346,10.7428,-7.58893,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.450212,0.521082,0.45056,0.00140312,-0.00164026,-0.00545768,0.00554728,-0.00578442,-0.649443,0.0127677,1038,989,5.47338,-5.97046,10.7717,-7.77764,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.452668,0.525099,0.490063,0.00194105,-0.00195034,-0.00534155,0.00568024,-0.00568953,-0.610739,0.01163,1045,989,5.59645,-6.06008,10.8349,-7.95998,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.455181,0.529887,0.52274,0.00245727,-0.00227805,-0.00541296,0.00599773,-0.00581851,-0.579233,0.0114601,1052,989,5.70368,-6.15218,10.9617,-8.12252,6.93711,-1.97304
-4.82949,2.89334,0.699743,0.458405,0.535442,0.542256,0.00276869,-0.00258948,-0.0056829,0.00637235,-0.00619313,-0.565133,0.0115603,1059,989,5.78562,-6.23494,11.1056,-8.26249,7.06516,-2.02787
-4.13155,2.89544,0.705351,0.462939,0.539623,0.547088,0.00273437,-0.00280232,-0.00614426,0.00670514,-0.00677309,-0.573739,0.011667,1066,989,5.84463,-6.28451,11.2593,-8.36492,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.467572,0.541548,0.541179,0.00230841,-0.00288354,-0.00667319,0.00687278,-0.00744791,-0.599898,0.0117874,1073,989,5.87809,-6.29744,11.45,-8.42736,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.471195,0.540563,0.53034,0.0014133,-0.00278042,-0.00718143,0.00679774,-0.00816486,-0.643355,0.0126352,1080,989,5.88946,-6.26992,11.6739,-8.46415,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.47188,0.540607,0.502406,6.58765e-05,-0.00246333,-0.00753904,0.00644564,-0.00884309,-0.702302,0.0141372,1087,989,5.82721,-6.2211,11.8591,-8.47011,7.598,-2.23569
-1.3314,2.90471,0.713967,0.469918,0.541765,0.457491,-0.00155743,-0.00195206,-0.00766414,0.00591193,-0.00942142,-0.772528,0.0179806,1094,989,5.6939,-6.15948,12.0222,-8.46574,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.465904,0.542536,0.414934,-0.00320093,-0.00126364,-0.00751887,0.00534872,-0.00981329,-0.849459,0.021387,1101,989,5.54538,-6.09852,12.1227,-8.47293,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.461029,0.541878,0.382744,-0.00464627,-0.000476962,-0.00703472,0.00477549,-0.00989872,-0.929445,0.0221188,1108,989,5.4145,-6.04164,12.2448,-8.49091,7.92641,-2.39667
0.76407,2.90815,0.758037,0.452379,0.541974,0.371196,-0.00581516,0.000392201,-0.00619088,0.00421382,-0.00963678,-1.01775,0.0212319,1115,989,5.29886,-6.02676,12.3094,-8.53289,8.05971,-2.45587
1.46497,2.90938,0.767108,0.442088,0.545867,0.365224,-0.0065237,0.00127572,-0.00501632,0.00372984,-0.00897783,-1.1158,0.0191232,1122,989,5.18009,-6.06144,12.3681,-8.60523,8.21039,-2.50169
2.16642,2.90939,0.775835,0.43226,0.552348,0.359366,-0.00665636,0.00211772,-0.00358618,0.00339697,-0.00793561,-1.22815,0.0180956,1129,989,5.06535,-6.12025,12.4397,-8.68051,8.36933,-2.52148
2.86799,2.90865,0.785835,0.4207,0.555274,0.367479,-0.00618748,0.00286218,-0.00200816,0.00328778,-0.00661308,-1.36195,0.0186599,1136,989,4.97141,-6.15563,12.479,-8.73507,8.53048,-2.52957
3.56902,2.90846,0.799822,0.40967,0.555077,0.392958,-0.0051434,0.00347496,-0.000401822,0.00349366,-0.00516209,-1.52431,0.0198489,1143,989,4.93026,-6.19168,12.4958,-8.79753,8.68394,-2.56018
4.26979,2.90958,0.816751,0.39792,0.55199,0.443131,-0.00356143,0.00393323,0.00112289,0.00409786,-0.00372605,1.42523,0.0208142,1150,989,4.94958,-6.23334,12.4743,-8.90133,8.83409,-2.62581
4.97255,2.9109,0.828057,0.38982,0.549566,0.515157,-0.00160384,0.00423566,0.00245388,0.00512989,-0.00249807,1.22134,0.0209323,1157,989,5.06475,-6.29395,12.4964,-9.05008,9.01366,-2.67955
5.67553,2.9127,0.840481,0.384651,0.555654,0.588018,0.000522892,0.00439666,0.00354648,0.0065007,-0.00158115,1.03534,0.0193215,1164,989,5.21035,-6.43631,12.554,-9.30589,9.19664,-2.74615
6.37716,2.91383,0.859625,0.381372,0.565673,0.650417,0.00267466,0.00438853,0.00436242,0.00797738,-0.000914194,0.882381,0.0172337,1171,989,5.34704,-6.60777,12.6261,-9.58835,9.36076,-2.81808
7.07796,2.91504,0.883554,0.381735,0.578552,0.708069,0.00459484,0.0042664,0.00480058,0.009234,-0.000372766,0.7683,0.015088,1178,989,5.50767,-6.83093,12.7317,-9.87899,9.51385,-2.90503
7.78178,2.91758,0.89837,0.384989,0.58673,0.77368,0.00614207,0.00407232,0.00491302,0.010128,8.63648e-05,0.681596,0.0141319,1185,989,5.72156,-7.02305,12.9031,-10.1288,9.7105,-2.9933
8.48674,2.91992,0.910832,0.387896,0.591333,0.83214,0.00727582,0.00385567,0.00474249,0.0106071,0.000524359,0.612361,0.0135695,1192,989,5.9151,-7.16139,13.0963,-10.3281,9.92378,-3.07068
9.1917,2.92099,0.924914,0.391897,0.59471,0.875911,0.0079528,0.00364212,0.00439633,0.0106937,0.000901217,0.557486,0.0136262,1199,989,6.08075,-7.26214,13.3184,-10.4764,10.1377,-3.12668
9.89674,2.92154,0.940482,0.398341,0.598747,0.898152,0.00818159,0.00342771,0.00394311,0.0104088,0.00120052,0.514157,0.0132211,1206,989,6.21163,-7.33292,13.5904,-10.6002,10.3533,-3.1765
10.6026,2.92253,0.955056,0.404688,0.603919,0.914068,0.00803491,0.00325964,0.00340803,0.00980846,0.00148608,0.479837,0.0129269,1213,989,6.32398,-7.4092,13.8803,-10.7293,10.5805,-3.23224
11.3127,2.92646,0.956467,0.411164,0.612244,0.925544,0.00763783,0.00308183,0.00284377,0.0090035,0.00171617,0.447708,0.0131379,1220,989,6.42417,-7.5094,14.2369,-10.9081,10.8679,-3.31033
12.0248,2.92937,0.952965,0.416665,0.62151,0.925458,0.00708384,0.0029046,0.00232862,0.00812296,0.00186548,0.419719,0.0139331,1227,989,6.48204,-7.60674,14.6216,-11.0409,11.1817,-3.3539
12.7369,2.93199,0.951346,0.420232,0.627919,0.927401,0.00643681,0.00271789,0.00188196,0.00722298,0.00193171,0.395707,0.0143071,1234,989,6.52746,-7.67505,14.9844,-11.1495,11.4957,-3.39664
13.4496,2.93489,0.949407,0.422639,0.631623,0.928899,0.00576622,0.00251629,0.00149796,0.00635132,0.00193119,0.372376,0.0141232,1241,989,6.56109,-7.71366,15.3444,-11.2363,11.8188,-3.44425
14.1654,2.93979,0.93905,0.423905,0.636597,0.930708,0.00510952,0.00230272,0.00115842,0.00552587,0.00188637,0.34503,0.0138183,1248,989,6.58372,-7.75496,15.7341,-11.3636,12.1834,-3.50862
14.8807,2.94396,0.932485,0.426022,0.641242,0.929537,0.0044597,0.00210944,0.000844917,0.00473192,0.00183722,0.311681,0.0142232,1255,989,6.60637,-7.7925,16.1279,-11.4752,12.5405,-3.56875
15.5936,2.94713,0.936114,0.42903,0.644526,0.925861,0.00384848,0.00192251,0.000568161,0.0040036,0.0017674,0.266517,0.0147821,1262,989,6.63109,-7.81321,16.5005,-11.5776,12.8652,-3.63746
16.304,2.95088,0.949864,0.431483,0.648371,0.914719,0.00329243,0.00174646,0.000317494,0.0033551,0.00168379,0.194864,0.0154871,1269,989,6.62862,-7.83148,16.8424,-11.713,13.1582,-3.74632
17.0169,2.95454,0.957347,0.432882,0.65348,0.90109,0.0027777,0.00158384,0.000102556,0.00278645,0.00157509,0.0850725,0.0158698,1276,989,6.60771,-7.85443,17.2075,-11.8423,13.4835,-3.83548
17.7321,2.95636,0.958497,0.43452,0.660334,0.881606,0.00233096,0.00144858,-6.32085e-05,0.00233547,0.00144407,-0.0711492,0.0160412,1283,989,6.57112,-7.9011,17.6116,-11.9115,13.8403,-3.86959
18.4485,2.95772,0.957261,0.437247,0.664197,0.863328,0.00195171,0.00133824,-0.000199842,0.00201107,0.00127889,-0.288721,0.0155873,1290,989,6.54922,-7.926,18.042,-11.9289,14.214,-3.88776
19.1677,2.96207,0.949371,0.439223,0.665259,0.849211,0.00159812,0.00126071,-0.000348158,0.00181629,0.00104254,-0.559789,0.0144767,1297,989,6.53249,-7.91062,18.4955,-11.9826,14.6229,-3.94735
19.8904,2.96773,0.931795,0.43893,0.666141,0.839613,0.00122681,0.00120184,-0.000506531,0.00172101,0.000707638,-0.773076,0.0129388,1304,989,6.50642,-7.89643,18.9678,-12.0434,15.0781,-4.0063
20.616,2.97361,0.906755,0.436545,0.668439,0.829779,0.000867626,0.00116917,-0.000657065,0.00169254,0.000344258,-0.898179,0.0128939,1311,989,6.45843,-7.9043,19.4555,-12.0932,15.5705,-4.04827
21.3394,2.97757,0.890878,0.435762,0.671369,0.818762,0.000565641,0.00114939,-0.000769741,0.00168074,3.42957e-05,-0.966616,0.012545,1318,989,6.42223,-7.92232,19.9318,-12.1298,16.0339,-4.07748
22.0575,2.97961,0.894167,0.436127,0.676301,0.805492,0.000308146,0.00115626,-0.000879261,0.00170838,-0.000243975,-1.01009,0.012168,1325,989,6.38973,-7.95265,20.3533,-12.2042,16.4293,-4.12193
22.7759,2.98277,0.89854,0.436326,0.682709,0.787298,9.76844e-05,0.0011629,-0.000980698,0.00174628,-0.0004857,-1.03416,0.0124145,1332,989,6.33998,-7.98845,20.7806,-12.3143,16.8287,-4.19169
23.4959,2.98698,0.899892,0.43712,0.687579,0.76809,-6.41845e-05,0.00116106,-0.00107806,0.00178841,-0.000691531,-1.04378,0.0123049,1339,989,6.29298,-8.00148,21.2343,-12.4256,17.2483,-4.27425
24.2216,2.99361,0.884899,0.437205,0.690531,0.752579,-0.000185146,0.00115134,-0.00116077,0.00182247,-0.000856277,-1.04658,0.0123432,1346,989,6.25026,-8.00359,21.7502,-12.5214,17.741,-4.3594
24.953,3.00135,0.853873,0.435634,0.690515,0.745002,-0.000281552,0.00112688,-0.00122916,0.00183926,-0.000993937,-1.04553,0.0131038,1353,989,6.21598,-7.99029,22.314,-12.5719,18.3049,-4.42185
25.6855,3.00712,0.821043,0.433836,0.690696,0.738832,-0.000404149,0.00104698,-0.00126046,0.00177579,-0.00113295,-1.04655,0.013546,1360,989,6.18354,-7.98645,22.8882,-12.576,18.8828,-4.43935
26.4158,3.01138,0.797533,0.432472,0.69227,0.729973,-0.000567996,0.000944539,-0.00127218,0.00166827,-0.00129172,-1.05357,0.0135348,1367,989,6.14656,-7.98892,23.4394,-12.5906,19.4314,-4.45276
27.15,3.01689,0.763798,0.431774,0.696247,0.720117,-0.000728524,0.000825538,-0.0012836,0.00154897,-0.00145196,-1.05757,0.0131621,1374,989,6.11166,-8.00057,24.0464,-12.6377,20.0287,-4.4626
27.8832,3.02496,0.735815,0.431213,0.699087,0.707447,-0.000829738,0.000675935,-0.00132293,0.00144523,-0.00159904,-1.04408,0.0118161,1381,989,6.06969,-8.00085,24.6431,-12.7329,20.6125,-4.54009
28.6154,3.03284,0.713061,0.430291,0.7004,0.694831,-0.000926253,0.00049209,-0.00138423,0.00133824,-0.0017724,-1.02213,0.0118031,1388,989,6.02477,-7.99212,25.2228,-12.8172,21.1837,-4.62815
29.3451,3.03913,0.700252,0.429361,0.701968,0.677613,-0.00109673,0.000298575,-0.00141794,0.0011812,-0.00197935,-1.01402,0.0112824,1395,989,5.96524,-7.97516,25.7732,-12.8978,21.7231,-4.71199
30.0719,3.04196,0.69828,0.428706,0.705783,0.655228,-0.00126181,4.12389e-05,-0.00140441,0.000937891,-0.00215847,-1.00258,0.0112485,1402,989,5.8912,-7.97307,26.2929,-12.9556,22.2262,-4.75686
30.8053,3.047,0.677664,0.427351,0.710245,0.635099,-0.00135722,-0.000252418,-0.00141168,0.000711094,-0.00232073,-0.971893,0.0113801,1409,989,5.81642,-7.9816,26.8855,-13.0136,22.8115,-4.79365
31.551,3.05683,0.621874,0.422475,0.713801,0.627747,-0.00143815,-0.000573462,-0.00145681,0.000513803,-0.00252541,-0.929646,0.013081,1416,989,5.74713,-7.98913,27.582,-13.0869,23.5452,-4.82798
32.2965,3.06681,0.569256,0.418716,0.71436,0.618461,-0.00154497,-0.00089847,-0.00154336,0.000355127,-0.00279857,-0.888629,0.0144022,1423,989,5.68363,-7.9677,28.2862,-13.1352,24.2746,-4.87429
33.0375,3.07456,0.53261,0.417801,0.715276,0.601658,-0.00165055,-0.00122158,-0.00162658,0.000204599,-0.00307673,-0.850952,0.0146024,1430,989,5.6237,-7.94889,28.9681,-13.1668,24.9481,-4.92034
33.7728,3.08224,0.515288,0.420628,0.715895,0.573429,-0.00174584,-0.00152589,-0.00171669,8.43405e-05,-0.00335607,-0.817385,0.0135706,1437,989,5.56357,-7.92774,29.6263,-13.216,25.5538,-5.01911
34.5114,3.09098,0.49041,0.420108,0.719145,0.54991,-0.00184037,-0.00180205,-0.00181475,-6.355e-06,-0.00363607,-0.790676,0.0121995,1444,989,5.48447,-7.94021,30.2851,-13.2979,26.1977,-5.11778
35.2512,3.0989,0.463965,0.415904,0.721236,0.541066,-0.00194235,-0.00205304,-0.0019267,-7.02008e-05,-0.00392519,-0.771039,0.0114586,1451,989,5.4166,-7.94052,30.9112,-13.389,26.8553,-5.19548
35.9911,3.10593,0.43928,0.411445,0.723507,0.53205,-0.00202961,-0.00225371,-0.0020516,-8.70007e-05,-0.00419632,-0.758117,0.0102528,1458,989,5.34554,-7.94332,31.5352,-13.4681,27.5137,-5.26044
36.7305,3.11157,0.417872,0.408877,0.722864,0.519687,-0.00205012,-0.00230363,-0.00216748,-5.69411e-06,-0.00434805,-0.756191,0.00966823,1465,989,5.28287,-7.90819,32.1744,-13.4976,28.1665,-5.30654
37.4741,3.11796,0.38646,0.407193,0.723628,0.500125,-0.0020474,-0.00229564,-0.00227168,0.000103548,-0.00444659,-0.758106,0.0102455,1472,989,5.20465,-7.89633,32.8736,-13.4988,28.8671,-5.33949
38.2205,3.12496,0.348845,0.40501,0.724777,0.480562,-0.00208392,-0.00223755,-0.00236671,0.00020722,-0.00452869,-0.769175,0.0104208,1479,989,5.12099,-7.88111,33.5996,-13.5059,29.6004,-5.36759
38.9672,3.13241,0.312645,0.402207,0.726236,0.467899,-0.00216325,-0.00212077,-0.00245558,0.000313664,-0.00459768,-0.789723,0.0108387,1486,989,5.0532,-7.87,34.3183,-13.5474,30.3365,-5.40832
39.718,3.14247,0.266953,0.399287,0.726415,0.456907,-0.00218629,-0.00193991,-0.00253,0.000469903,-0.0045961,-0.809725,0.0100646,1493,989,4.98981,-7.83385,35.0814,-13.6177,31.1193,-5.47469
40.4682,3.15227,0.225452,0.39629,0.724078,0.446584,-0.00215237,-0.00173234,-0.00259429,0.000660428,-0.00454513,-0.825786,0.0100457,1500,989,4.92882,-7.78788,35.8345,-13.6557,31.8935,-5.54747
41.2172,3.16117,0.189459,0.393572,0.722061,0.435191,-0.00213621,-0.00155622,-0.00262879,0.00079852,-0.00449095,-0.840334,0.0100381,1507,989,4.86674,-7.74991,36.5766,-13.6868,32.6538,-5.61751
