 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.2832,-1.03602,0.0889699,-0.0847266,0.53256,0.590101,0.0139482,-0.00335131,0.00275765,0.0143772,-0.00378027,0.154312,0.0108715,1528,1031,0.925827,-6.07641,31.9022,-10.7512,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.0750337,0.536905,0.573331,0.0140291,-0.00363732,0.00275467,0.0144487,-0.00405689,0.151148,0.0106427,1535,1031,0.966939,-6.08634,32.7665,-10.7705,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.00290868,0.166362,0.461118,0.00453405,0.0010089,-0.00208302,0.00550014,4.28064e-05,-0.434267,0.0107339,716,1038,0.791532,-2.35533,7.27921,-2.93938,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.000794885,0.162414,0.472124,0.00504756,0.00112118,-0.00204434,0.0059187,0.000250037,-0.402823,0.0109897,723,1038,0.840804,-2.3222,6.99317,-2.98315,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.00202362,0.157779,0.481301,0.00543395,0.00126221,-0.00203811,0.00626437,0.000431789,-0.386909,0.0111028,730,1038,0.894382,-2.29169,6.69551,-3.07569,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.00613869,0.152446,0.489736,0.00574125,0.00141266,-0.00202315,0.00653961,0.000614303,-0.375852,0.0111728,737,1038,0.960336,-2.25889,6.44988,-3.11415,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.0100783,0.147085,0.494855,0.00602064,0.00155935,-0.00198845,0.00677826,0.000801733,-0.364028,0.0106883,744,1038,1.01829,-2.21389,6.24363,-3.10905,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.0149362,0.142593,0.500351,0.00631365,0.00169572,-0.00194381,0.00702291,0.000986453,-0.349873,0.0096815,751,1038,1.08636,-2.17505,6.05153,-3.05557,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.019432,0.139041,0.511301,0.00665602,0.00181947,-0.00191046,0.00731961,0.00115588,-0.334309,0.00943659,758,1038,1.16118,-2.14668,5.82397,-3.03,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.0238483,0.135178,0.5274,0.0070729,0.00192175,-0.0019086,0.007703,0.00129165,-0.31887,0.00999647,765,1038,1.24555,-2.12647,5.63787,-3.0354,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.0285168,0.131136,0.54191,0.00757566,0.00199679,-0.00193269,0.00817978,0.00139267,-0.302959,0.010535,772,1038,1.32979,-2.10375,5.51531,-3.0453,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.032249,0.126762,0.552311,0.0081637,0.00203832,-0.00195567,0.00873484,0.00146717,-0.284141,0.0105077,779,1038,1.39667,-2.07516,5.36875,-3.05214,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.0352433,0.123892,0.557038,0.00885159,0.00200997,-0.00198517,0.00938588,0.00147568,-0.262912,0.0104461,786,1038,1.44458,-2.05513,5.15073,-3.03845,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.0394038,0.120912,0.563046,0.00967668,0.00193367,-0.00202709,0.0101753,0.00143509,-0.241172,0.0106112,793,1038,1.50718,-2.0249,4.93389,-3.03426,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.0457164,0.117813,0.567802,0.0106608,0.00182966,-0.00210182,0.0111356,0.00135494,-0.222132,0.0107484,800,1038,1.58949,-1.99024,4.7781,-3.0148,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.0542656,0.113625,0.578843,0.011803,0.00166484,-0.00218422,0.0122536,0.00121428,-0.203424,0.0106956,807,1038,1.70791,-1.96076,4.66361,-3.01145,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.0631216,0.107867,0.593564,0.013089,0.00142351,-0.0022548,0.0135097,0.00100285,-0.18444,0.0111636,814,1038,1.83761,-1.92527,4.55586,-3.0054,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.0718388,0.100385,0.611729,0.0144968,0.00111573,-0.00229641,0.0148799,0.0007326,-0.165316,0.0116782,821,1038,1.97372,-1.8758,4.46126,-3.02026,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.0810388,0.0931153,0.632865,0.0160229,0.000711981,-0.00231159,0.0163643,0.000370598,-0.146623,0.0120884,828,1038,2.12122,-1.82716,4.42349,-3.04494,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.0910995,0.0881218,0.643609,0.0176948,0.000234102,-0.00229855,0.0179924,-6.34128e-05,-0.12872,0.0123202,835,1038,2.25573,-1.78583,4.40087,-3.06369,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.102781,0.0847033,0.647513,0.0195501,-0.000315158,-0.00222922,0.0197972,-0.000562239,-0.110388,0.0120533,842,1038,2.39222,-1.74969,4.41766,-3.07582,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.116843,0.0802311,0.65425,0.0215984,-0.000951268,-0.00212388,0.0217967,-0.00114957,-0.0930962,0.0122591,849,1038,2.55932,-1.71168,4.46297,-3.07053,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.13188,0.0750685,0.66449,0.0238317,-0.00168639,-0.00202672,0.0239916,-0.00184636,-0.0787649,0.0125563,856,1038,2.7441,-1.6673,4.47155,-3.0419,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.148798,0.0695065,0.671818,0.0262944,-0.00252845,-0.00193821,0.0264241,-0.0026582,-0.0668446,0.0125841,863,1038,2.94207,-1.62531,4.52895,-2.97318,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.166477,0.0638897,0.682345,0.0290837,-0.00347958,-0.00183795,0.0291872,-0.00358299,-0.0562044,0.0122534,870,1038,3.15469,-1.58415,4.61641,-2.92482,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.186241,0.0587616,0.684809,0.0322301,-0.00453982,-0.00174759,0.032313,-0.00462269,-0.0473852,0.0119612,877,1038,3.37098,-1.53932,4.77224,-2.9092,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.209514,0.0544979,0.679214,0.0356754,-0.00571038,-0.00170402,0.0357454,-0.00578042,-0.0410814,0.0124038,884,1038,3.60513,-1.48381,4.9348,-2.92395,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.236167,0.0516785,0.669623,0.0393531,-0.00704899,-0.00171869,0.0394166,-0.00711257,-0.0369715,0.0133675,891,1038,3.86408,-1.42987,5.16263,-2.93356,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.263377,0.0494255,0.655008,0.0432275,-0.00854895,-0.00175469,0.0432869,-0.00860835,-0.0338379,0.0147347,898,1038,4.11688,-1.38528,5.40275,-2.93562,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.291032,0.045125,0.637103,0.0473659,-0.010246,-0.00183949,0.0474245,-0.0103046,-0.0318858,0.0153587,905,1038,4.36665,-1.31936,5.66976,-2.89878,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.320693,0.0382031,0.611115,0.0517443,-0.012129,-0.0020878,0.0518125,-0.0121972,-0.0326402,0.0153306,912,1038,4.61865,-1.22431,5.96469,-2.81232,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.356078,0.0325493,0.571743,0.0562445,-0.0142093,-0.00253413,0.0563356,-0.0143003,-0.0359068,0.0168407,919,1038,4.8972,-1.11807,6.37765,-2.72695,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.398668,0.0277061,0.521535,0.0607547,-0.0164934,-0.00320331,0.0608874,-0.016626,-0.0413731,0.0180812,926,1038,5.22254,-1.00982,6.93111,-2.66291,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.444433,0.0208539,0.458682,0.0651991,-0.0189683,-0.00404472,0.065393,-0.0191622,-0.0479085,0.0195926,933,1038,5.54986,-0.858448,7.55314,-2.54458,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.49074,0.0116277,0.39907,0.0693676,-0.0218191,-0.00507638,0.0696493,-0.0221008,-0.0554419,0.0209286,940,1038,5.88861,-0.67145,8.10556,-2.4041,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.533415,0.00669518,0.297968,0.0731005,-0.0249005,-0.00637352,0.0735133,-0.0253133,-0.0646722,0.0231164,947,1038,6.09134,-0.469206,8.71834,-2.26508,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.579373,-0.000196196,0.199492,0.0764141,-0.0281866,-0.00807742,0.0770342,-0.0288067,-0.0766161,0.024477,954,1038,6.33081,-0.242704,9.32612,-2.12249,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.629162,-0.00835619,0.0766591,0.0788091,-0.0316023,-0.010101,0.0797256,-0.0325188,-0.0904845,0.0235806,961,1038,6.54945,0.00742059,10.0106,-1.91764,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.681761,-0.0219057,-0.0321875,0.0797724,-0.035178,-0.0125416,0.0811248,-0.0365304,-0.10742,0.0239133,968,1038,6.82695,0.282141,10.6902,-1.62429,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.731364,-0.0406717,-0.157602,0.0788298,-0.0386098,-0.0158788,0.0809388,-0.0407188,-0.13205,0.0259254,975,1038,7.03282,0.672708,11.3971,-1.28973,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.779914,-0.059679,-0.311546,0.0758154,-0.0417206,-0.0198318,0.0790714,-0.0449766,-0.162729,0.0283846,982,1038,7.15654,1.07707,12.1728,-0.916943,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.829774,-0.0758586,-0.504641,0.071048,-0.0446082,-0.0240941,0.0758666,-0.0494268,-0.197388,0.0318736,989,1038,7.19498,1.49951,12.9742,-0.542061,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.880446,-0.092943,-0.691564,0.0631533,-0.046925,-0.0287938,0.0702301,-0.0540018,-0.240998,0.033585,996,1038,7.2511,1.90012,13.7712,-0.145684,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.927783,-0.112672,-0.884278,0.0515284,-0.0485293,-0.0336379,0.0617855,-0.0587864,-0.29597,0.0379718,1003,1038,7.25474,2.32219,14.6331,0.305707,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.956424,-0.130002,-1.12316,0.035753,-0.0490802,-0.0380591,0.0503247,-0.0636518,-0.365652,0.0407349,1010,1038,6.95263,2.84522,15.3792,0.744863,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.953719,-0.153552,-1.28334,0.0168643,-0.0484824,-0.0414368,0.0369598,-0.0685779,-0.45155,0.0416683,1017,1038,6.52257,3.35042,15.6868,1.13251,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.932639,-0.179981,-1.45281,-0.00499738,-0.0470161,-0.0435925,0.0223844,-0.0743979,-0.560847,0.0469073,1024,1038,5.88294,3.88722,15.7911,1.58462,4.32764,-2.03477
2.74393,-1.8813,0.671312,-2.11518,-0.788529,-1.54848,0.0914338,-0.0576419,0.0710834,0.119895,-0.0861028,0.38084,0.039718,1136,1038,-24.8251,10.0446,-13.1028,7.64075,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.07843,-0.713227,-1.36169,0.106746,-0.0624321,0.0686603,0.131104,-0.0867905,0.340916,0.0330615,1143,1038,-24.0019,8.98514,-12.8311,6.61708,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.01354,-0.640427,-1.15774,0.117575,-0.0649634,0.0646468,0.138151,-0.0855391,0.30814,0.0330394,1150,1038,-22.8496,7.98708,-12.3117,5.51929,7.01994,-2.62785
4.83886,-1.88214,0.740462,-1.95878,-0.582833,-0.941691,0.125144,-0.0652871,0.0594818,0.142197,-0.0823395,0.279194,0.0331019,1157,1038,-21.7562,7.13647,-11.8938,4.58281,7.14453,-2.67414
5.53892,-1.88439,0.760185,-1.90723,-0.525624,-0.773299,0.129593,-0.06345,0.0538318,0.14359,-0.0774467,0.254375,0.0350391,1164,1038,-20.8151,6.34558,-11.4204,3.75187,7.29625,-2.68651
6.24139,-1.8861,0.77288,-1.85561,-0.470486,-0.623139,0.131889,-0.0599632,0.0485105,0.143458,-0.0715316,0.234101,0.0356448,1171,1038,-19.9169,5.62589,-10.8853,2.94655,7.4831,-2.69136
6.9437,-1.888,0.787925,-1.80068,-0.427444,-0.485146,0.132278,-0.055447,0.0439185,0.142044,-0.0652136,0.218821,0.0335983,1178,1038,-19.0113,5.04844,-10.3013,2.2748,7.66826,-2.69863
7.6456,-1.8895,0.806297,-1.74291,-0.392175,-0.33489,0.130738,-0.0502532,0.0399851,0.139178,-0.0586932,0.208026,0.0326787,1185,1038,-18.0391,4.50565,-9.70385,1.67741,7.84821,-2.72291
8.34877,-1.89004,0.821949,-1.68473,-0.365121,-0.165268,0.12773,-0.0450806,0.036908,0.135283,-0.0526331,0.201844,0.0336757,1192,1038,-17.0043,4.02321,-9.10067,1.12358,8.04675,-2.75952
9.05441,-1.88976,0.83059,-1.61555,-0.332489,-0.0155954,0.123685,-0.0398185,0.034537,0.130681,-0.0468144,0.199859,0.0389252,1199,1038,-15.9125,3.49992,-8.32174,0.55032,8.28058,-2.79432
37.29,-1.77156,0.327034,-0.172655,0.475254,0.741552,0.0206978,0.000885026,0.00533821,0.0220445,-0.000461721,0.247128,0.0230552,1472,1038,0.541455,-5.74276,24.6919,-10.0065,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.155211,0.487628,0.717809,0.0198224,6.09862e-05,0.00502695,0.0210277,-0.00114427,0.235317,0.0145801,1479,1038,0.635983,-5.82931,25.6201,-10.0611,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.144115,0.492582,0.708325,0.0187429,-0.000766066,0.00463958,0.01979,-0.00181324,0.221984,0.0134615,1486,1038,0.718087,-5.85339,26.4538,-10.0953,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.132777,0.496682,0.697162,0.0176562,-0.00139935,0.00413987,0.0185168,-0.00225989,0.204947,0.0117883,1493,1038,0.796953,-5.87861,27.3534,-10.1185,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.122054,0.500978,0.68525,0.0165967,-0.00197773,0.00366006,0.0172919,-0.00267292,0.187704,0.0107093,1500,1038,0.866912,-5.90256,28.3047,-10.1173,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.112506,0.508533,0.668269,0.0155633,-0.0025073,0.00324188,0.0161273,-0.0030713,0.172247,0.0104602,1507,1038,0.907289,-5.95183,29.1884,-10.2386,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.102409,0.517312,0.647681,0.0146293,-0.00297175,0.00291732,0.0151002,-0.00344269,0.160047,0.0110716,1514,1038,0.939957,-6.00283,30.0454,-10.4073,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.09305,0.526434,0.629524,0.0139453,-0.00338204,0.00271132,0.0143597,-0.00379639,0.151648,0.011145,1521,1038,0.9728,-6.05579,30.8714,-10.5241,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.0830006,0.533471,0.610531,0.0136095,-0.00367693,0.0026332,0.0140018,-0.00406914,0.147861,0.0108075,1528,1038,1.00971,-6.10227,31.7237,-10.5703,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.00563097,0.165007,0.465127,0.00428134,0.00045449,-0.0018829,0.00505241,-0.000316576,-0.388678,0.0103383,716,1045,0.771176,-2.33468,6.74093,-3.19143,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.00352218,0.161996,0.47289,0.00484161,0.000614378,-0.00184794,0.00553553,-7.95401e-05,-0.359217,0.0106331,723,1045,0.8142,-2.31129,6.47673,-3.21285,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.000989417,0.157546,0.479942,0.00526413,0.000817527,-0.00185073,0.00593362,0.000148033,-0.347101,0.010813,730,1045,0.860805,-2.27659,6.18145,-3.2603,7.09148,-1.03314
-36.6083,-2.61644,0.659123,0.00268858,0.151286,0.489484,0.00560124,0.0010353,-0.0018447,0.00625338,0.000383164,-0.339808,0.0113106,737,1045,0.924553,-2.22832,5.93814,-3.25844,6.82543,-1.08677
-35.9304,-2.61473,0.659208,0.00700069,0.145534,0.496939,0.0059042,0.00125223,-0.00181851,0.0065307,0.000625723,-0.331779,0.0114,744,1045,0.990954,-2.18705,5.76652,-3.24096,6.62021,-1.12701
-35.2518,-2.61492,0.657554,0.012269,0.14126,0.503461,0.0062159,0.0014611,-0.00178204,0.00680965,0.000867361,-0.321614,0.010818,751,1045,1.06526,-2.16283,5.61957,-3.18998,6.42765,-1.12313
-34.5752,-2.61683,0.668162,0.0166675,0.13828,0.512786,0.00657675,0.00166037,-0.00175316,0.00713788,0.00109924,-0.309763,0.0102662,758,1045,1.13586,-2.14285,5.41876,-3.1662,6.19482,-1.11608
-33.8979,-2.61764,0.677222,0.020943,0.134708,0.526817,0.00700977,0.00183738,-0.0017495,0.00754594,0.00130121,-0.297382,0.0102778,765,1045,1.21472,-2.11529,5.22119,-3.16946,5.97526,-1.12806
-33.2199,-2.61722,0.684704,0.0251889,0.130544,0.541126,0.00752168,0.00198621,-0.00176416,0.00803612,0.00147178,-0.283734,0.0106402,772,1045,1.29427,-2.07735,5.03657,-3.19323,5.76914,-1.16143
-32.5419,-2.61576,0.694513,0.0293837,0.126263,0.552352,0.00811403,0.00209801,-0.00176658,0.00859442,0.00161762,-0.265511,0.0110737,779,1045,1.36759,-2.04552,4.85621,-3.22782,5.5616,-1.22265
-31.866,-2.61638,0.717013,0.0333902,0.122896,0.560412,0.00880803,0.00212159,-0.00177204,0.00924862,0.001681,-0.243695,0.0114262,786,1045,1.43274,-2.0271,4.63814,-3.25011,5.31191,-1.27458
-31.189,-2.61786,0.734815,0.0384446,0.120148,0.566344,0.00964211,0.00209994,-0.00178273,0.0100423,0.00169979,-0.2208,0.0113983,793,1045,1.5044,-2.01078,4.45928,-3.24693,5.08657,-1.29607
-30.5101,-2.62042,0.745196,0.0443812,0.116844,0.573548,0.0106297,0.0020659,-0.00182174,0.0110011,0.00169447,-0.201126,0.0111532,800,1045,1.58792,-1.98532,4.32171,-3.20254,4.89585,-1.27536
-29.8304,-2.62205,0.753471,0.052192,0.112263,0.587104,0.0117617,0.00197093,-0.00185984,0.0121031,0.00162955,-0.181537,0.0106448,807,1045,1.70408,-1.95383,4.20697,-3.16855,4.72053,-1.26837
-29.1505,-2.62224,0.763053,0.0600399,0.105971,0.602266,0.0130344,0.00179453,-0.00188287,0.0133414,0.00148751,-0.16164,0.0109514,814,1045,1.82461,-1.90569,4.09246,-3.15403,4.54788,-1.29494
-28.4685,-2.61871,0.764132,0.0687438,0.0988904,0.621225,0.0144367,0.00155127,-0.00187321,0.0147035,0.00128448,-0.141474,0.0111965,821,1045,1.96225,-1.85485,4.02116,-3.19073,4.41625,-1.37627
-27.7847,-2.61496,0.758544,0.0776572,0.0931455,0.641958,0.0159681,0.0011979,-0.00183614,0.016193,0.000973066,-0.121843,0.0114216,828,1045,2.1058,-1.82797,3.98233,-3.22189,4.31715,-1.4442
-27.1002,-2.61191,0.751665,0.0878953,0.0883791,0.659096,0.0176462,0.00076555,-0.00176845,0.0178294,0.000582274,-0.103268,0.0119622,835,1045,2.2556,-1.79955,3.97572,-3.24776,4.22973,-1.49449
-26.4149,-2.61047,0.743019,0.0997087,0.0846032,0.667666,0.0195132,0.000267093,-0.00162711,0.0196498,0.000130503,-0.0837498,0.011984,842,1045,2.40359,-1.77154,4.0139,-3.2326,4.15542,-1.50648
-25.7301,-2.60859,0.738555,0.114039,0.0806515,0.672529,0.0215891,-0.000319563,-0.00142823,0.0216818,-0.000412277,-0.0648245,0.0122695,849,1045,2.56965,-1.73954,4.07557,-3.22836,4.07247,-1.5388
-25.0479,-2.6097,0.74893,0.128618,0.0761946,0.679442,0.0238579,-0.00101228,-0.00122144,0.0239178,-0.00107213,-0.0489556,0.0126574,856,1045,2.74278,-1.69725,4.08549,-3.20745,3.93869,-1.54885
-24.3646,-2.6117,0.75527,0.144378,0.0713412,0.688088,0.0263553,-0.00182422,-0.00100427,0.026391,-0.00185997,-0.0355782,0.0128355,863,1045,2.93179,-1.65727,4.12669,-3.1511,3.82696,-1.52953
-23.68,-2.61253,0.758031,0.161341,0.0666624,0.698986,0.0291746,-0.00274109,-0.000747284,0.0291921,-0.00275857,-0.0233972,0.0124603,870,1045,3.13795,-1.62576,4.19805,-3.11086,3.73652,-1.5252
-22.994,-2.61162,0.755922,0.180303,0.0625321,0.704403,0.0323441,-0.00374874,-0.000467944,0.0323502,-0.00375481,-0.0129621,0.0119942,877,1045,3.35253,-1.59432,4.32589,-3.09022,3.67258,-1.54386
-22.309,-2.61008,0.761253,0.202063,0.0583665,0.704717,0.0358187,-0.00484059,-0.000197941,0.0358196,-0.00484155,-0.00486813,0.0124314,884,1045,3.58447,-1.55124,4.46989,-3.10007,3.58764,-1.5954
-21.6225,-2.6094,0.761208,0.229036,0.0569357,0.69638,0.0395563,-0.00610095,4.34336e-05,0.0395564,-0.00610099,0.000951296,0.0139071,891,1045,3.84951,-1.51151,4.70904,-3.10839,3.53,-1.61511
-20.9368,-2.60843,0.76647,0.258056,0.0560772,0.679552,0.0435288,-0.00751427,0.000298509,0.0435306,-0.00751602,0.00584791,0.0151597,898,1045,4.11596,-1.47817,4.96986,-3.11948,3.45934,-1.65472
-20.25,-2.60768,0.769047,0.288279,0.05274,0.660372,0.0478445,-0.00912349,0.000543452,0.0478497,-0.00912867,0.00953844,0.0162427,905,1045,4.38922,-1.42103,5.26342,-3.08549,3.40601,-1.68281
-19.5646,-2.60708,0.780151,0.318357,0.0470883,0.636914,0.052484,-0.0109095,0.000650419,0.0524907,-0.0109162,0.0102586,0.0160448,912,1045,4.65121,-1.34103,5.53611,-3.03519,3.32713,-1.73042
-18.8751,-2.60432,0.774334,0.353788,0.0426874,0.602332,0.0573185,-0.0128934,0.000591314,0.0573235,-0.0128984,0.00842105,0.0173684,919,1045,4.94107,-1.26423,5.95371,-2.97778,3.32122,-1.77776
-18.1817,-2.59898,0.75364,0.395362,0.0408422,0.550634,0.0622307,-0.0151005,0.000332232,0.0622322,-0.0151019,0.00429611,0.0181572,926,1045,5.25232,-1.19599,6.52591,-2.93307,3.38075,-1.83921
-17.4887,-2.59488,0.736835,0.439918,0.0375464,0.490959,0.0671763,-0.0175288,-3.59544e-05,0.0671763,-0.0175289,-0.000424465,0.0184114,933,1045,5.57407,-1.08243,7.13118,-2.86808,3.43208,-1.88535
-16.799,-2.59498,0.73674,0.486707,0.0303609,0.441543,0.0719715,-0.0204936,-0.000497429,0.0719741,-0.0204963,-0.00537944,0.019536,940,1045,5.94099,-0.914179,7.68235,-2.76319,3.42468,-1.88907
-16.1101,-2.59528,0.741605,0.533972,0.0256819,0.36248,0.0764876,-0.0238001,-0.00111729,0.0765,-0.0238126,-0.011139,0.0208751,947,1045,6.24176,-0.742241,8.27147,-2.64412,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.583347,0.0206814,0.264202,0.0807984,-0.0274265,-0.00206739,0.0808378,-0.027466,-0.0190934,0.0227748,954,1045,6.51665,-0.541941,8.91149,-2.50569,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.634995,0.015952,0.142769,0.0843693,-0.0312976,-0.00319168,0.0844573,-0.0313856,-0.0275658,0.0236606,961,1045,6.75713,-0.342866,9.64406,-2.31719,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.689763,0.00634782,0.0179,0.086744,-0.0354669,-0.00460552,0.0869173,-0.0356402,-0.0376139,0.0245841,968,1045,7.01861,-0.0950598,10.3988,-2.03289,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.743328,-0.00701361,-0.10709,0.0875804,-0.0396285,-0.00687451,0.0879508,-0.0399989,-0.0538322,0.0257508,975,1045,7.2645,0.204939,11.1734,-1.70997,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.795211,-0.0212395,-0.258912,0.0866235,-0.0436475,-0.00970147,0.087342,-0.044366,-0.073928,0.0285527,982,1045,7.42597,0.575984,11.9753,-1.41,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.849195,-0.0347737,-0.444146,0.0840585,-0.0475876,-0.0128963,0.08531,-0.048839,-0.0967368,0.032085,989,1045,7.52432,0.970069,12.8205,-1.07152,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.90428,-0.0502557,-0.650485,0.0784965,-0.0510607,-0.0166443,0.0806006,-0.0531648,-0.12575,0.0333467,996,1045,7.57829,1.39195,13.7157,-0.673665,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.956448,-0.0662767,-0.873386,0.0691187,-0.0538564,-0.0207594,0.0725285,-0.0572663,-0.162801,0.0362512,1003,1045,7.55696,1.83815,14.6641,-0.240082,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.997319,-0.0758291,-1.12344,0.0551124,-0.055536,-0.0247755,0.0604066,-0.0608302,-0.210521,0.0396692,1010,1045,7.34825,2.26725,15.5349,0.150377,3.82174,-2.06541
-9.17549,-2.58539,0.707907,1.02588,-0.0848758,-1.34971,0.0373195,-0.0559524,-0.0280195,0.0450895,-0.0637224,-0.270509,0.0452274,1017,1045,7.06688,2.68742,16.238,0.48983,3.93549,-2.07994
2.72909,-2.56342,0.644226,-2.09928,-0.711851,-1.74636,0.110749,-0.0726832,0.0636159,0.130652,-0.0925862,0.303215,0.049768,1136,1045,-25.2046,9.19099,-12.9016,7.41536,6.56136,-2.48403
3.42855,-2.56325,0.660964,-2.0441,-0.638205,-1.54767,0.123915,-0.076786,0.0599647,0.140466,-0.0933372,0.269309,0.0377821,1143,1045,-24.1701,8.19389,-12.4541,6.34205,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.00286,-0.575151,-1.26599,0.132157,-0.0783318,0.0548688,0.145602,-0.091776,0.240289,0.0358188,1150,1045,-23.0496,7.287,-12.2674,5.17181,6.82032,-2.60111
4.82567,-2.56541,0.706109,-1.9578,-0.523294,-0.969181,0.137045,-0.0775691,0.0488551,0.147644,-0.0881672,0.213619,0.036271,1157,1045,-21.8402,6.496,-12.0273,4.10784,6.96287,-2.62839
5.52643,-2.56778,0.722909,-1.90191,-0.473836,-0.758697,0.139203,-0.0746501,0.0427451,0.14743,-0.0828775,0.19015,0.03933,1164,1045,-20.7426,5.79432,-11.5481,3.24948,7.12581,-2.63177
6.22925,-2.56936,0.734051,-1.84634,-0.427317,-0.610603,0.139781,-0.0702473,0.0374344,0.146254,-0.07672,0.171214,0.0413071,1171,1045,-19.8076,5.16389,-10.9651,2.53952,7.31866,-2.63662
37.272,-2.46935,0.294066,-0.169368,0.466304,0.787661,0.0208715,0.000940243,0.00529221,0.0221895,-0.000377803,0.244088,0.0308858,1472,1045,0.724922,-5.64241,24.506,-9.78882,26.6125,-3.90643
38.0177,-2.46531,0.255419,-0.154864,0.485766,0.745134,0.0199271,1.43074e-06,0.00496245,0.0210946,-0.00116605,0.231062,0.0154298,1479,1045,0.728513,-5.84591,25.4234,-9.85949,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.143075,0.492557,0.732839,0.0187856,-0.000930117,0.004552,0.0197858,-0.00193035,0.216297,0.014155,1486,1045,0.807724,-5.88295,26.2602,-9.92962,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.129682,0.498696,0.717342,0.0176427,-0.00164986,0.00402861,0.0184502,-0.0024573,0.197807,0.0125746,1493,1045,0.891586,-5.9199,27.1415,-10.0029,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.117179,0.504645,0.702042,0.0165122,-0.00230493,0.00353189,0.0171533,-0.00294601,0.179556,0.0115048,1500,1045,0.967027,-5.95268,28.0538,-10.0753,29.5385,-3.95909
