 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.01,-19.9927,-0.248618,-0.100206,0.0551675,0.0609426,-0.000698596,-0.00012653,-0.00014547,-9.1663e-05,-0.000733463,-1.33555,0.0070632,828,1227,-0.917698,-0.627613,-0.784807,-5.97853,0.325049,-5.35428
-27.3303,-19.9988,-0.241176,-0.100124,0.0549798,0.0592423,-0.000678333,-0.000148155,-0.000120778,-0.000121937,-0.000704551,-1.35704,0.00752473,835,1227,-0.918993,-0.619109,-0.929395,-5.90217,0.176296,-5.27662
-26.6499,-20.0034,-0.234798,-0.100225,0.0553101,0.0584039,-0.000661733,-0.000167636,-9.67858e-05,-0.000149354,-0.000680015,-1.3841,0.00762916,842,1227,-0.920556,-0.6211,-1.06559,-5.8572,0.0393573,-5.22855
-25.9679,-20.007,-0.233931,-0.100657,0.055608,0.0585118,-0.000657537,-0.000179024,-8.09489e-05,-0.000165701,-0.00067086,-1.40767,0.0074921,849,1227,-0.923531,-0.62707,-1.17819,-5.81846,-0.0689906,-5.18969
-25.2875,-20.0115,-0.223417,-0.101838,0.0554507,0.0624323,-0.000658201,-0.000188851,-7.2726e-05,-0.000177841,-0.000669211,-1.42054,0.00670768,856,1227,-0.925946,-0.627928,-1.3353,-5.78385,-0.207593,-5.15182
-24.6059,-20.0167,-0.216877,-0.102326,0.0548598,0.0662676,-0.000654825,-0.000194071,-6.65748e-05,-0.000184645,-0.000664251,-1.43014,0.00653275,863,1227,-0.921182,-0.620456,-1.46327,-5.72629,-0.324239,-5.09164
-23.9219,-20.0213,-0.219726,-0.10244,0.0544668,0.0691274,-0.000653073,-0.000198256,-6.36929e-05,-0.000189505,-0.000661824,-1.43425,0.00692347,870,1227,-0.914638,-0.619131,-1.54222,-5.66143,-0.397475,-5.0282
-23.2353,-20.0244,-0.232885,-0.102802,0.05438,0.0705361,-0.000659794,-0.000197942,-6.79891e-05,-0.000188142,-0.000669595,-1.42763,0.00724456,877,1227,-0.913766,-0.622908,-1.57371,-5.60426,-0.423375,-4.9742
-22.5474,-20.0269,-0.249462,-0.103434,0.0542385,0.072326,-0.000677606,-0.000196608,-7.94427e-05,-0.000183827,-0.000690388,-1.41128,0.00737703,884,1227,-0.914783,-0.631705,-1.58803,-5.54925,-0.428661,-4.92777
-21.8593,-20.0301,-0.265046,-0.104046,0.0534241,0.0749329,-0.000695745,-0.000198256,-9.30492e-05,-0.000181422,-0.00071258,-1.39182,0.00755074,891,1227,-0.913554,-0.629974,-1.60043,-5.47956,-0.430884,-4.8685
-21.1708,-20.0342,-0.280389,-0.104468,0.052497,0.0760512,-0.000711663,-0.000201138,-0.000104518,-0.000180569,-0.000732232,-1.37648,0.00765122,898,1227,-0.913523,-0.619213,-1.60253,-5.39611,-0.427233,-4.7914
-20.481,-20.0375,-0.299117,-0.105173,0.0517189,0.0758236,-0.000730985,-0.000203186,-0.000111621,-0.000180551,-0.00075362,-1.37072,0.00766648,905,1227,-0.919367,-0.608109,-1.5846,-5.32316,-0.402985,-4.72409
-19.7901,-20.0415,-0.320902,-0.105797,0.051513,0.075151,-0.000763451,-0.000206493,-0.000116087,-0.000183265,-0.000786679,-1.37332,0.00749331,912,1227,-0.925516,-0.602065,-1.54636,-5.23698,-0.360042,-4.63758
-19.1017,-20.0457,-0.329174,-0.106296,0.0517236,0.0758608,-0.000814369,-0.000210566,-0.000120394,-0.000187446,-0.000837489,-1.38107,0.0068358,919,1227,-0.927457,-0.606634,-1.55389,-5.17257,-0.3619,-4.57233
-18.4111,-20.0496,-0.344964,-0.106953,0.0514093,0.0780139,-0.000878019,-0.000216383,-0.000128022,-0.000192476,-0.000901926,-1.38618,0.00660698,926,1227,-0.927541,-0.603475,-1.52901,-5.10031,-0.327455,-4.49939
-17.7193,-20.0535,-0.364256,-0.107367,0.0506851,0.0799412,-0.000946837,-0.000221113,-0.000137496,-0.000195936,-0.000972014,-1.38969,0.0067335,933,1227,-0.925478,-0.593682,-1.48055,-5.01944,-0.272257,-4.42009
-17.0264,-20.0558,-0.385828,-0.107611,0.0496075,0.0828487,-0.00101221,-0.000225295,-0.000144674,-0.000199539,-0.00103796,-1.39462,0.00677948,940,1227,-0.919289,-0.583901,-1.41515,-4.9631,-0.200224,-4.37085
-16.3352,-20.059,-0.397702,-0.107951,0.0488481,0.0849335,-0.00107103,-0.000230366,-0.000150412,-0.000204265,-0.00109713,-1.39897,0.00692014,947,1227,-0.916012,-0.582491,-1.37978,-4.90304,-0.158661,-4.32135
-15.643,-20.0626,-0.411818,-0.108752,0.0484466,0.0863689,-0.00112561,-0.000237883,-0.000158239,-0.00021052,-0.00115298,-1.39957,0.0070264,954,1227,-0.918954,-0.583863,-1.33218,-4.83472,-0.101335,-4.26021
-14.9494,-20.0663,-0.429766,-0.109877,0.0482111,0.0891795,-0.0011812,-0.000246221,-0.000170313,-0.000216163,-0.00121125,-1.39611,0.00694243,961,1227,-0.921964,-0.583226,-1.26789,-4.76449,-0.0219914,-4.18898
-14.2547,-20.0701,-0.450519,-0.111056,0.0481112,0.0922417,-0.00123588,-0.000252456,-0.000190061,-0.000217002,-0.00127133,-1.38638,0.00659181,968,1227,-0.924862,-0.579587,-1.18626,-4.69448,0.0754864,-4.11172
-13.5579,-20.0738,-0.477987,-0.112055,0.0475935,0.0963922,-0.00127758,-0.000254885,-0.000219229,-0.000209871,-0.00132259,-1.36828,0.00651371,975,1227,-0.923135,-0.572487,-1.07108,-4.61119,0.206279,-4.02422
-12.8616,-20.0796,-0.501012,-0.113366,0.046613,0.0999609,-0.00130589,-0.000256802,-0.000258887,-0.000196394,-0.0013663,-1.34156,0.00655499,982,1227,-0.925709,-0.562662,-0.968951,-4.48475,0.326331,-3.90168
-12.1651,-20.0842,-0.522468,-0.11439,0.0455934,0.102265,-0.00133188,-0.000260676,-0.000309466,-0.0001777,-0.00141486,-1.30883,0.00724348,989,1227,-0.928273,-0.554028,-0.860033,-4.38225,0.448262,-3.80731
-11.4694,-20.086,-0.538309,-0.114961,0.0443942,0.104006,-0.00136362,-0.000269439,-0.000371775,-0.000155074,-0.00147799,-1.27236,0.00742424,996,1227,-0.927483,-0.544797,-0.758782,-4.34417,0.557165,-3.7817
-10.7722,-20.0872,-0.558286,-0.115385,0.0432776,0.106102,-0.00139518,-0.000285918,-0.000445954,-0.000128867,-0.00155223,-1.23219,0.00753857,1003,1227,-0.924309,-0.536406,-0.632755,-4.31215,0.689699,-3.76048
-10.0726,-20.0888,-0.585911,-0.115683,0.0427543,0.10817,-0.00142005,-0.000310888,-0.000533305,-9.60705e-05,-0.00163487,-1.18788,0.00804575,1010,1227,-0.920025,-0.531576,-0.468457,-4.26728,0.859046,-3.71778
-9.37561,-20.0928,-0.600568,-0.116232,0.0426502,0.109871,-0.00144709,-0.000342904,-0.000627878,-5.89124e-05,-0.00173108,-1.14603,0.00836256,1017,1227,-0.919256,-0.531155,-0.34985,-4.20173,0.984584,-3.65091
-8.67712,-20.0967,-0.619382,-0.11714,0.0420224,0.113135,-0.00147533,-0.000384461,-0.000719574,-2.69631e-05,-0.00183282,-1.1097,0.00850065,1024,1227,-0.918058,-0.522779,-0.213701,-4.12955,1.13363,-3.57727
-7.97929,-20.1029,-0.633469,-0.118464,0.0399393,0.119931,-0.00149981,-0.000436474,-0.000805684,-2.84461e-06,-0.00193344,-1.07705,0.0080533,1031,1227,-0.911888,-0.505425,-0.0986316,-4.0059,1.27079,-3.4664
-7.28318,-20.1093,-0.638468,-0.119667,0.037738,0.123781,-0.00151812,-0.000499566,-0.000889627,1.62408e-05,-0.00203393,-1.04536,0.0078349,1038,1227,-0.91155,-0.489641,-0.00611014,-3.88694,1.3801,-3.36985
-6.5866,-20.1142,-0.643177,-0.120608,0.0362733,0.122158,-0.00152324,-0.00056981,-0.000970523,3.47567e-05,-0.00212781,-1.01369,0.00783308,1045,1227,-0.922237,-0.477912,0.103797,-3.79888,1.49636,-3.30359
-5.88726,-20.1176,-0.656841,-0.121584,0.0350249,0.120666,-0.00150732,-0.000640611,-0.00103664,4.96142e-05,-0.00219754,-0.983376,0.00828493,1052,1227,-0.933012,-0.46496,0.256026,-3.73195,1.65544,-3.25255
-5.18801,-20.1212,-0.66801,-0.122509,0.0335939,0.122113,-0.00145978,-0.000706738,-0.0010791,5.96463e-05,-0.00222617,-0.953255,0.00843414,1059,1227,-0.935851,-0.445774,0.40238,-3.67387,1.81221,-3.20214
-4.48798,-20.1249,-0.680261,-0.123661,0.031792,0.125041,-0.00138142,-0.00076646,-0.0010996,6.78358e-05,-0.00221572,-0.921732,0.00841871,1066,1227,-0.937079,-0.422871,0.556152,-3.60949,1.98057,-3.14657
-3.78742,-20.1295,-0.692567,-0.124645,0.030667,0.127512,-0.00128008,-0.000815164,-0.00109972,7.63979e-05,-0.00217164,-0.889555,0.00831043,1073,1227,-0.937898,-0.410114,0.719763,-3.53264,2.15627,-3.07557
-3.08475,-20.1332,-0.711013,-0.125325,0.0307244,0.129597,-0.00117494,-0.000846966,-0.00107634,7.78112e-05,-0.00209972,-0.860995,0.00835939,1080,1227,-0.93697,-0.418334,0.918881,-3.46434,2.36368,-3.01055
-2.3794,-20.1366,-0.737773,-0.126269,0.0307544,0.134651,-0.00108039,-0.000854,-0.00103324,7.22218e-05,-0.00200662,-0.839959,0.0086069,1087,1227,-0.931023,-0.428499,1.15147,-3.38818,2.61099,-2.93464
-1.67437,-20.14,-0.76101,-0.127083,0.0300258,0.140311,-0.00099117,-0.000833673,-0.000982597,7.33264e-05,-0.00189817,-0.825384,0.00893081,1094,1227,-0.921852,-0.430577,1.37857,-3.31499,2.8522,-2.86784
-0.970979,-20.1445,-0.775794,-0.127764,0.0290535,0.143639,-0.00091092,-0.000787168,-0.000931648,8.46565e-05,-0.00178274,-0.818557,0.00915747,1101,1227,-0.917099,-0.422487,1.58426,-3.23648,3.06763,-2.79508
-0.267503,-20.1489,-0.788787,-0.128073,0.0282694,0.145358,-0.000856345,-0.000716684,-0.000876173,9.24373e-05,-0.00166547,-0.825164,0.00907109,1108,1227,-0.912785,-0.418283,1.79641,-3.15956,3.28365,-2.72698
0.436087,-20.1529,-0.80008,-0.128191,0.0280804,0.14636,-0.000831512,-0.000629485,-0.000817717,9.34335e-05,-0.00155443,-0.846852,0.00864949,1115,1227,-0.908579,-0.42094,2.01279,-3.09896,3.50078,-2.67126
1.13938,-20.1576,-0.808226,-0.128335,0.0283845,0.147668,-0.000818882,-0.000530826,-0.000774511,0.000112935,-0.00146264,-0.877328,0.00842315,1122,1227,-0.903935,-0.423895,2.22348,-3.0404,3.7129,-2.60707
1.84172,-20.163,-0.810836,-0.128288,0.0292767,0.148543,-0.000813276,-0.000426771,-0.000757262,0.000161509,-0.00140156,-0.910331,0.00867364,1129,1227,-0.89869,-0.431677,2.42245,-2.98578,3.91072,-2.54041
2.54561,-20.1692,-0.817363,-0.128669,0.0305261,0.147888,-0.000815612,-0.000322774,-0.000759245,0.00022904,-0.00136743,-0.942314,0.00908494,1136,1227,-0.901818,-0.43887,2.64145,-2.91242,4.13097,-2.45
3.24824,-20.1756,-0.817165,-0.129359,0.0314683,0.147782,-0.000819901,-0.000226225,-0.000772413,0.000304424,-0.00135055,-0.968847,0.00903476,1143,1227,-0.906513,-0.446467,2.83772,-2.84104,4.33247,-2.36733
3.95176,-20.1816,-0.818314,-0.129992,0.03241,0.146225,-0.000821177,-0.00014161,-0.000800767,0.00038848,-0.00135127,-0.986047,0.00861682,1150,1227,-0.914504,-0.454307,3.04929,-2.77336,4.54697,-2.29138
4.65594,-20.1864,-0.819842,-0.130897,0.0333,0.147844,-0.000814066,-7.44565e-05,-0.000852477,0.000484971,-0.00137349,-0.990049,0.0079636,1157,1227,-0.916729,-0.465682,3.26395,-2.73208,4.77106,-2.24029
5.36143,-20.1909,-0.82425,-0.132215,0.0345842,0.152267,-0.00079328,-2.58277e-05,-0.000924841,0.000591734,-0.00141084,-0.982045,0.00764181,1164,1227,-0.91559,-0.484926,3.49038,-2.69617,5.01408,-2.18911
6.06865,-20.1955,-0.832958,-0.13326,0.0355945,0.155988,-0.000752672,7.33448e-06,-0.00100669,0.000703352,-0.00144869,-0.965869,0.00761932,1171,1227,-0.913419,-0.500319,3.74468,-2.64905,5.28147,-2.12978
6.77441,-20.2013,-0.834497,-0.133634,0.0354482,0.15775,-0.000686459,2.48055e-05,-0.00108966,0.0008154,-0.00147705,-0.943133,0.00754392,1178,1227,-0.909413,-0.499965,3.9871,-2.57784,5.52792,-2.0581
7.48031,-20.2078,-0.834631,-0.13335,0.0351244,0.155239,-0.00058678,2.90544e-05,-0.00117326,0.000934134,-0.00149186,-0.913727,0.00755872,1185,1227,-0.910396,-0.491266,4.2428,-2.49304,5.77621,-1.97629
8.18993,-20.2143,-0.846269,-0.133439,0.0357255,0.15085,-0.000459777,1.98776e-05,-0.00124874,0.00105161,-0.00149151,-0.880271,0.00802728,1192,1227,-0.920584,-0.490971,4.54937,-2.39398,6.07706,-1.87319
8.90423,-20.2181,-0.872389,-0.134198,0.036808,0.150755,-0.000319988,-1.67726e-06,-0.00130599,0.00115482,-0.00147648,-0.846032,0.00912515,1199,1227,-0.925878,-0.507836,4.90989,-2.32436,6.44338,-1.79877
9.61756,-20.2208,-0.892689,-0.134664,0.0366327,0.153017,-0.000173448,-3.33013e-05,-0.00134608,0.00124453,-0.00145128,-0.811403,0.00856354,1206,1227,-0.921323,-0.509534,5.25623,-2.28208,6.79514,-1.75761
10.3304,-20.2242,-0.909294,-0.135049,0.0366148,0.155806,-2.34907e-05,-7.50061e-05,-0.00137713,0.00132812,-0.00142662,-0.776047,0.00848691,1213,1227,-0.914504,-0.512349,5.59597,-2.23503,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.135214,0.0358762,0.156991,0.000121663,-0.000122073,-0.00140017,0.00140526,-0.00140567,-0.741988,0.00768178,1220,1227,-0.909658,-0.50275,5.88032,-2.17538,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.135853,0.0358587,0.156751,0.000254842,-0.000173825,-0.00140796,0.00146469,-0.00138368,-0.709863,0.00784938,1227,1227,-0.913736,-0.508842,6.20304,-2.098,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.136029,0.0364664,0.15299,0.000375476,-0.00022701,-0.00139903,0.00150532,-0.00135686,-0.679356,0.00843379,1234,1227,-0.923357,-0.522542,6.60315,-2.01505,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.135511,0.0372615,0.148373,0.000477285,-0.000280178,-0.00137768,0.00152734,-0.00133023,-0.651259,0.00911781,1241,1227,-0.928675,-0.532238,7.01937,-1.93208,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.134563,0.037642,0.146975,0.000558215,-0.000330483,-0.00134897,0.00153414,-0.00130641,-0.626296,0.00895837,1248,1227,-0.920592,-0.532715,7.40975,-1.85473,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.133406,0.0378339,0.145904,0.00063122,-0.000376764,-0.00131784,0.00153815,-0.0012837,-0.60276,0.00871581,1255,1227,-0.909528,-0.532882,7.78056,-1.77957,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.132325,0.0374949,0.145372,0.000699784,-0.000417832,-0.00128776,0.00154475,-0.0012628,-0.58069,0.00817822,1262,1227,-0.897556,-0.530317,8.11933,-1.71942,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.131453,0.0365058,0.142021,0.000745842,-0.000451101,-0.00125577,0.00153846,-0.00124372,-0.563031,0.00836806,1269,1227,-0.895549,-0.523035,8.4698,-1.62227,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.131425,0.0350898,0.141078,0.000766518,-0.000477359,-0.00121879,0.00151288,-0.00122372,-0.549475,0.00876758,1276,1227,-0.894758,-0.503216,8.83169,-1.5091,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.131388,0.03362,0.141601,0.000776618,-0.000494533,-0.00118003,0.00148136,-0.00119927,-0.538371,0.00901263,1283,1227,-0.889613,-0.480728,9.20981,-1.41634,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.131001,0.0332795,0.141516,0.000796537,-0.000504203,-0.00114342,0.00146161,-0.00116927,-0.526819,0.00888939,1290,1227,-0.883178,-0.46657,9.60588,-1.3618,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.130753,0.033627,0.143284,0.000840146,-0.00050413,-0.00111342,0.00146857,-0.00113256,-0.513841,0.00857623,1297,1227,-0.872946,-0.462843,10.01,-1.34217,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.13023,0.0344144,0.143184,0.000900778,-0.000495063,-0.00108807,0.00149553,-0.00108981,-0.500235,0.00851346,1304,1227,-0.865638,-0.466768,10.461,-1.28588,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.12939,0.0346098,0.140721,0.000979304,-0.000484908,-0.00106168,0.00153683,-0.00104243,-0.483552,0.00831017,1311,1227,-0.862027,-0.470816,10.9383,-1.19177,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.128408,0.0342291,0.137921,0.00107076,-0.00047457,-0.00102883,0.00158476,-0.000988572,-0.463324,0.0081053,1318,1227,-0.857909,-0.471738,11.4258,-1.09707,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.127624,0.0337566,0.136159,0.0011628,-0.000463553,-0.000989036,0.00163003,-0.000930787,-0.441335,0.0079529,1325,1227,-0.852704,-0.473515,11.8961,-1.01694,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.126908,0.0334736,0.135444,0.00124419,-0.000454935,-0.000947593,0.00166729,-0.000878043,-0.419946,0.00830997,1332,1227,-0.845139,-0.471076,12.3619,-0.948266,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.126326,0.0331497,0.133879,0.00131228,-0.000449436,-0.000903107,0.00169298,-0.00083013,-0.398934,0.00883657,1339,1227,-0.841394,-0.464634,12.861,-0.877044,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.125345,0.0325463,0.131865,0.00137363,-0.00044798,-0.000853227,0.00171085,-0.000785198,-0.376385,0.00910868,1346,1227,-0.835054,-0.45451,13.4029,-0.791946,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.123917,0.0321183,0.129884,0.00142261,-0.000450361,-0.000797841,0.00171639,-0.000744142,-0.352814,0.00901074,1353,1227,-0.824366,-0.443836,13.9594,-0.708845,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.122223,0.0317766,0.128799,0.00144348,-0.000455729,-0.000738158,0.00169663,-0.000708883,-0.330383,0.0085666,1360,1227,-0.808509,-0.436038,14.5302,-0.633869,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.120301,0.031861,0.126433,0.00143819,-0.000455167,-0.000681723,0.00165811,-0.000675085,-0.312051,0.00832771,1367,1227,-0.794581,-0.437852,15.087,-0.557896,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.119069,0.0321933,0.126389,0.00142287,-0.000449667,-0.000634971,0.00161788,-0.000644675,-0.29797,0.00827729,1374,1227,-0.780444,-0.447546,15.6705,-0.507135,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.118721,0.0319624,0.126819,0.00140508,-0.00044204,-0.000599963,0.00158285,-0.000619805,-0.288054,0.00855909,1381,1227,-0.77321,-0.449464,16.294,-0.441024,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.118691,0.031332,0.124895,0.00138229,-0.000431915,-0.000571068,0.00154708,-0.000596705,-0.280933,0.0088864,1388,1227,-0.776125,-0.444939,16.9426,-0.356701,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.118055,0.0307745,0.123657,0.00135951,-0.000409471,-0.000542668,0.00151272,-0.000562676,-0.275157,0.00879002,1395,1227,-0.771127,-0.440301,17.6072,-0.296869,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.117167,0.0303907,0.122307,0.00134848,-0.000377143,-0.000514083,0.00149002,-0.000518684,-0.268672,0.00850326,1402,1227,-0.764134,-0.436045,18.2813,-0.227096,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.116322,0.0303591,0.119909,0.0013563,-0.000337695,-0.000486548,0.0014861,-0.000467494,-0.260705,0.00805228,1409,1227,-0.760971,-0.429896,18.9473,-0.152998,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.115657,0.0305209,0.114979,0.00137215,-0.000291707,-0.000459538,0.00149063,-0.000410189,-0.252334,0.00783414,1416,1227,-0.767573,-0.420833,19.6344,-0.0480829,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.114818,0.0303598,0.111016,0.00139551,-0.00024279,-0.000434184,0.00150346,-0.000350744,-0.243696,0.00878598,1423,1227,-0.769414,-0.405335,20.3849,0.0546804,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.11349,0.030318,0.1105,0.00143747,-0.000188993,-0.000397388,0.00152937,-0.000280893,-0.227265,0.00880316,1430,1227,-0.75594,-0.400958,21.1076,0.122346,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.112229,0.0298939,0.110503,0.00148649,-0.000128234,-0.000342303,0.00155605,-0.000197801,-0.200502,0.0090268,1437,1227,-0.741349,-0.394445,21.8509,0.217623,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.111267,0.0296098,0.113278,0.00153585,-6.67905e-05,-0.000276883,0.00158233,-0.000113278,-0.166346,0.00885824,1444,1227,-0.720987,-0.397095,22.5693,0.268372,23.779,0.679696
35.0276,-20.367,-1.74465,-0.109944,0.0295389,0.114287,0.00157406,-1.03522e-05,-0.000201559,0.00159929,-3.55912e-05,-0.124571,0.00863084,1451,1227,-0.702793,-0.402231,23.3691,0.342004,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.108228,0.0296675,0.11462,0.00158204,3.51442e-05,-0.00011629,0.00159073,2.64507e-05,-0.0746175,0.008232,1458,1227,-0.683052,-0.406247,24.1653,0.397338,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.106932,0.029671,0.114591,0.00153541,6.49641e-05,-3.50237e-05,0.00153625,6.41304e-05,-0.0238004,0.00796767,1465,1227,-0.668471,-0.406841,24.9444,0.439836,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.106149,0.029464,0.114485,0.00142872,8.29648e-05,1.51495e-05,0.00142889,8.27943e-05,0.0112554,0.00806992,1472,1227,-0.658988,-0.404919,25.7054,0.506881,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.0968855,0.0581613,0.0530974,-0.000563137,0.000317163,0.000111309,0.000331019,-0.000576993,1.44695,0.00787173,786,1234,-0.907985,-0.659498,0.145124,-6.58481,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.0975906,0.058219,0.0528353,-0.000659212,0.000226379,2.14654e-05,0.000226899,-0.000659732,1.54658,0.00790427,793,1234,-0.914578,-0.659557,-0.0191285,-6.5245,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.0974601,0.0580708,0.0551183,-0.000712763,0.000139516,-4.89051e-05,0.000142313,-0.00071556,-1.51366,0.00799543,800,1234,-0.907343,-0.658591,-0.142188,-6.48727,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.097857,0.0575654,0.0574316,-0.000736686,6.14908e-05,-9.58655e-05,7.28434e-05,-0.000748039,-1.45292,0.00774842,807,1234,-0.905329,-0.653861,-0.274538,-6.4328,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.0985144,0.0567817,0.0580807,-0.000747361,-8.00203e-06,-0.000122395,1.17327e-05,-0.000767095,-1.41093,0.00743737,814,1234,-0.909264,-0.646576,-0.389645,-6.36246,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.0995944,0.0559522,0.0587245,-0.000747326,-6.51036e-05,-0.000131719,-4.05553e-05,-0.000771874,-1.38654,0.00688543,821,1234,-0.917506,-0.633992,-0.527112,-6.25464,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.100082,0.0557798,0.0592757,-0.000732279,-0.000103235,-0.000121416,-8.06128e-05,-0.000754901,-1.38659,0.00677116,828,1234,-0.919989,-0.626032,-0.67688,-6.14232,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.100069,0.0556294,0.0592017,-0.000711053,-0.000129795,-0.000102806,-0.000112147,-0.0007287,-1.4008,0.00713603,835,1234,-0.918634,-0.618367,-0.827588,-6.05052,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.100332,0.0558769,0.0584344,-0.000690695,-0.000151595,-8.37353e-05,-0.000138888,-0.000703402,-1.4202,0.00726357,842,1234,-0.9217,-0.621181,-0.981452,-6.00222,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.10113,0.0558382,0.0600189,-0.000681194,-0.00016266,-7.17151e-05,-0.000152924,-0.00069093,-1.43587,0.00719335,849,1234,-0.925245,-0.626387,-1.1351,-5.95474,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.102065,0.0554657,0.0631157,-0.000677458,-0.000172154,-6.6849e-05,-0.00016346,-0.000686152,-1.44147,0.00698509,856,1234,-0.92682,-0.627009,-1.28224,-5.91024,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.102475,0.0552026,0.0658232,-0.000671615,-0.000176236,-6.3882e-05,-0.00016813,-0.000679721,-1.44459,0.00657177,863,1234,-0.923752,-0.624131,-1.41507,-5.84689,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.102823,0.0554099,0.0656213,-0.000667824,-0.000178816,-6.40287e-05,-0.000170571,-0.000676069,-1.44274,0.00688731,870,1234,-0.926364,-0.624794,-1.51278,-5.79766,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.103245,0.0554121,0.0667625,-0.000671046,-0.000176493,-7.12212e-05,-0.000166441,-0.000681098,-1.43058,0.00724975,877,1234,-0.926753,-0.626796,-1.55146,-5.7371,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.103806,0.0550385,0.069728,-0.000685574,-0.000173629,-8.52202e-05,-0.000159815,-0.000699388,-1.4101,0.00743691,884,1234,-0.924459,-0.632151,-1.55315,-5.65877,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.104475,0.0539325,0.0733441,-0.000702849,-0.00017486,-0.000101765,-0.000155925,-0.000721784,-1.38683,0.00755796,891,1234,-0.921547,-0.628663,-1.55685,-5.57758,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.105146,0.0527918,0.0761412,-0.000719656,-0.000178548,-0.00011664,-0.000154476,-0.000743728,-1.36728,0.0075925,898,1234,-0.92031,-0.617514,-1.55324,-5.50023,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.105739,0.0518468,0.0776352,-0.000740676,-0.000182223,-0.000126415,-0.00015494,-0.000767959,-1.35823,0.00747197,905,1234,-0.921143,-0.605478,-1.55728,-5.44029,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.106045,0.0517296,0.0763041,-0.000775074,-0.000187723,-0.000133042,-0.000158992,-0.000803805,-1.35811,0.00711764,912,1234,-0.925511,-0.600454,-1.5221,-5.36804,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.106383,0.0518739,0.0751845,-0.000827598,-0.000194127,-0.000139577,-0.000164737,-0.000856989,-1.36326,0.00682597,919,1234,-0.929887,-0.607363,-1.46977,-5.30159,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.106879,0.0516122,0.0766001,-0.000892824,-0.000202339,-0.000149899,-0.000171202,-0.000923962,-1.36598,0.00681727,926,1234,-0.929996,-0.606008,-1.37448,-5.21623,-0.176034,-4.61867
