 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2723,-1.25438,0.750947,-0.560279,-0.21309,1.11812,-0.0101464,0.00672941,-0.00592763,0.00860339,-0.0120204,-1.2646,0.0120506,884,1031,-3.23287,0.678999,-3.3397,-0.669936,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.569128,-0.225778,1.15356,-0.0102296,0.00664344,-0.00611269,0.00862516,-0.0122113,-1.25729,0.0114868,891,1031,-3.2238,0.760337,-3.53803,-0.641146,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.578028,-0.237534,1.18284,-0.0102449,0.0065109,-0.00631821,0.00862628,-0.0123603,-1.24772,0.0118633,898,1031,-3.22799,0.83994,-3.72323,-0.615221,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.584528,-0.247517,1.21384,-0.0101906,0.0063395,-0.00653304,0.00860971,-0.0124608,-1.23635,0.0122974,905,1031,-3.2034,0.903924,-3.86118,-0.591022,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.591204,-0.259278,1.25575,-0.0100487,0.00613655,-0.00676712,0.00859307,-0.0125052,-1.22258,0.0127054,912,1031,-3.15486,0.970855,-3.98172,-0.572877,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.599002,-0.27345,1.30105,-0.00979594,0.00589737,-0.0070394,0.00859221,-0.0124908,-1.20519,0.013539,919,1031,-3.10828,1.06027,-4.11582,-0.519873,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.609168,-0.289039,1.34267,-0.00941848,0.00562851,-0.00736219,0.0086314,-0.0124214,-1.18352,0.0135971,926,1031,-3.09245,1.16911,-4.27482,-0.452302,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.619951,-0.300901,1.37196,-0.00890125,0.00531285,-0.00774024,0.00871396,-0.0123024,-1.15679,0.0141329,933,1031,-3.11063,1.24814,-4.44131,-0.385852,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.629109,-0.311333,1.40253,-0.00823888,0.00492337,-0.00818759,0.0088469,-0.0121624,-1.12392,0.0146038,940,1031,-3.10892,1.3158,-4.62639,-0.344392,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.635327,-0.321755,1.44265,-0.00740374,0.00443064,-0.00874094,0.00906889,-0.012042,-1.08294,0.0150527,947,1031,-3.05433,1.38107,-4.71461,-0.344891,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.640089,-0.336844,1.49311,-0.00635235,0.00378762,-0.00944422,0.00943668,-0.0120014,-1.03174,0.0145879,954,1031,-2.95861,1.47897,-4.78516,-0.321238,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.645264,-0.352304,1.53285,-0.00515029,0.0029444,-0.0103316,0.00999313,-0.012199,-0.972083,0.013164,961,1031,-2.89053,1.578,-4.91882,-0.244128,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.647833,-0.368642,1.56806,-0.00385402,0.00184651,-0.0114492,0.0107949,-0.0128024,-0.907392,0.0129225,968,1031,-2.80512,1.68749,-4.99232,-0.118011,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.649013,-0.385019,1.60358,-0.00271737,0.000441251,-0.0128675,0.011826,-0.0141021,-0.846461,0.0140801,975,1031,-2.70384,1.80643,-5.01694,0.00497229,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.649755,-0.401469,1.64423,-0.00244241,-0.00107558,-0.014873,0.0131297,-0.0166477,-0.808357,0.015331,982,1031,-2.585,1.92818,-5.00499,0.0808312,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.65168,-0.418993,1.69113,-0.00361243,-0.00257349,-0.0174342,0.014349,-0.0205349,-0.800292,0.0152617,989,1031,-2.46192,2.05374,-5.05472,0.142248,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.650574,-0.438314,1.74055,-0.00689015,-0.00403653,-0.0205408,0.015127,-0.0260537,-0.820073,0.0148085,996,1031,-2.30034,2.18644,-5.09677,0.214253,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.641647,-0.462165,1.79007,-0.0117974,-0.00547415,-0.0238941,0.0154666,-0.0327381,-0.851175,0.015156,1003,1031,-2.05655,2.35105,-4.97876,0.351223,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.623276,-0.491029,1.83547,-0.018939,-0.00677152,-0.0276509,0.015457,-0.0411676,-0.893683,0.017616,1010,1031,-1.7244,2.57106,-4.68464,0.587993,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.609273,-0.521669,1.88406,-0.0291823,-0.00726681,-0.0315833,0.0152056,-0.0516547,-0.952375,0.020673,1017,1031,-1.42716,2.81354,-4.44499,0.837139,4.5237,-1.99829
-8.44033,-1.22137,0.707856,-0.596188,-0.561141,1.95067,-0.0426546,-0.00654274,-0.0349912,0.0147765,-0.0639738,-1.02359,0.0263184,1024,1031,-1.09147,3.13134,-4.27184,1.15127,4.63892,-1.99791
-7.74408,-1.22053,0.706986,-0.599492,-0.610386,2.05099,-0.0583884,-0.00401773,-0.0368026,0.0145514,-0.0769576,-1.10351,0.0346477,1031,1031,-0.8339,3.50059,-4.33702,1.50547,4.73028,-2.0167
-7.0451,-1.21818,0.697171,-0.631552,-0.664664,2.18904,-0.0736501,0.000597237,-0.03477,0.0143373,-0.0873901,-1.19446,0.0425881,1038,1031,-0.769121,3.88037,-4.70394,1.84473,4.86422,-2.04245
-6.34106,-1.21194,0.669349,-0.768843,-0.718006,2.37054,-0.0850335,0.00713845,-0.0278878,0.0149194,-0.0928145,-1.29871,0.0457795,1045,1031,-1.65446,4.19392,-6.12465,2.08373,5.07687,-2.09969
1.36846,-1.19328,0.636856,-2.63225,-1.10419,2.0135,0.0602174,-0.029132,0.0682986,0.0971548,-0.0660693,0.495769,0.0441194,1122,1031,-20.7247,8.56524,-22.7592,6.25186,6.8293,-2.44014
2.06025,-1.19739,0.679457,-2.54904,-1.03797,1.9334,0.0807004,-0.0357644,0.0706666,0.114036,-0.0691005,0.440783,0.029846,1129,1031,-20.0756,8.04231,-21.7528,5.59298,6.85419,-2.47457
2.75613,-1.19962,0.708285,-2.4623,-0.969876,1.90477,0.0957758,-0.0406981,0.0694564,0.124907,-0.0698289,0.397127,0.0257566,1136,1031,-19.2602,7.39557,-20.7122,4.88121,6.94076,-2.51051
3.45401,-1.19929,0.731601,-2.37675,-0.901137,1.8816,0.106514,-0.0434873,0.0662934,0.131613,-0.0685861,0.361925,0.026484,1143,1031,-18.4446,6.71274,-19.6604,4.14034,7.05736,-2.584
4.15249,-1.19838,0.754458,-2.30399,-0.836735,1.87831,0.113183,-0.044371,0.0614923,0.134342,-0.0655296,0.331395,0.0274735,1150,1031,-17.7052,6.04472,-18.755,3.41076,7.18348,-2.66792
4.85277,-1.19898,0.772134,-2.22609,-0.7754,1.85192,0.116658,-0.0432713,0.0562635,0.134468,-0.0610815,0.306571,0.0275044,1157,1031,-16.9758,5.43248,-17.7425,2.79451,7.33653,-2.70737
5.55441,-1.2007,0.786416,-2.15363,-0.722087,1.83996,0.118052,-0.0407212,0.0511043,0.133079,-0.0557479,0.285981,0.0283006,1164,1031,-16.2617,4.91587,-16.7837,2.24092,7.50979,-2.71499
6.25703,-1.2023,0.798885,-2.07558,-0.670067,1.79931,0.117905,-0.0373272,0.0464931,0.130765,-0.0501868,0.269847,0.0285488,1171,1031,-15.57,4.45431,-15.7199,1.73805,7.69768,-2.72015
6.95951,-1.20389,0.813701,-1.99781,-0.628225,1.75363,0.116697,-0.033596,0.0426049,0.127934,-0.0448334,0.257885,0.0276281,1178,1031,-14.8938,4.08993,-14.6571,1.35378,7.884,-2.73204
7.66128,-1.20503,0.832922,-1.92541,-0.599081,1.73112,0.114624,-0.0296345,0.0395155,0.124739,-0.0397494,0.250593,0.0264963,1185,1031,-14.2067,3.80339,-13.6874,1.0693,8.06092,-2.76466
8.36739,-1.20463,0.838392,-1.85514,-0.579676,1.74708,0.111896,-0.0261389,0.0369443,0.121162,-0.0354048,0.24574,0.0267656,1192,1031,-13.4343,3.55961,-12.7211,0.844119,8.29969,-2.79205
9.07567,-1.20352,0.83802,-1.77701,-0.553213,1.76558,0.108816,-0.0230788,0.0347319,0.117403,-0.0316658,0.242374,0.0289339,1199,1031,-12.5798,3.25594,-11.6438,0.528568,8.56916,-2.8182
9.78563,-1.20164,0.833679,-1.6813,-0.51271,1.75216,0.105534,-0.0201994,0.0330654,0.113699,-0.0283647,0.2421,0.0301203,1206,1031,-11.644,2.84887,-10.3247,0.108662,8.86211,-2.84974
10.4929,-1.20124,0.840761,-1.59042,-0.466176,1.71809,0.101558,-0.0174734,0.0318679,0.109553,-0.0254683,0.245803,0.0304974,1213,1031,-10.8175,2.40386,-9.07107,-0.341275,9.11748,-2.88145
11.1977,-1.20168,0.85842,-1.51286,-0.411256,1.6601,0.0971506,-0.0148498,0.0311343,0.105224,-0.0229228,0.253707,0.0312121,1220,1031,-10.1951,1.90512,-7.96409,-0.855913,9.33882,-2.92432
11.9061,-1.20234,0.86502,-1.45118,-0.369269,1.62793,0.0927685,-0.0124127,0.0304341,0.10094,-0.020584,0.262305,0.0318874,1227,1031,-9.65622,1.5335,-6.9989,-1.26728,9.61085,-2.93322
12.6159,-1.20194,0.868606,-1.40505,-0.336445,1.60475,0.0885235,-0.0100855,0.0296379,0.0967459,-0.0183079,0.270621,0.033017,1234,1031,-9.24454,1.24469,-6.18467,-1.61135,9.90279,-2.9558
13.3253,-1.20043,0.875787,-1.36428,-0.313081,1.59768,0.0841696,-0.00765862,0.0287505,0.0924283,-0.0159173,0.279723,0.0344505,1241,1031,-8.83881,1.01267,-5.44912,-1.89402,10.1889,-3.01054
14.0351,-1.19834,0.883416,-1.3212,-0.287176,1.5761,0.0795672,-0.00501779,0.0277472,0.087857,-0.0133075,0.290318,0.0362872,1248,1031,-8.45301,0.761232,-4.66919,-2.18326,10.4812,-3.07824
25.5364,-1.16482,0.783822,-0.695937,0.0777961,1.29725,0.0293045,0.0002902,0.00960968,0.0321986,-0.0026039,0.292525,0.0262112,1360,1031,-2.8634,-2.63152,8.96272,-5.99709,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.681362,0.095227,1.28946,0.0284809,0.00103554,0.00977997,0.0316093,-0.00209289,0.309595,0.0252995,1367,1031,-2.73092,-2.75561,9.6771,-6.22837,17.6208,-3.5978
36.5671,-1.07983,0.386052,-0.421467,0.279877,0.957167,0.023919,0.000578138,0.00615087,0.0254407,-0.000943555,0.242525,0.025083,1465,1031,-1.08448,-4.06274,21.5086,-8.49207,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.401574,0.295808,0.928702,0.0236052,0.000134386,0.00612835,0.025109,-0.00136941,0.240629,0.0167962,1472,1031,-0.977476,-4.18823,22.4299,-8.60251,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.3821,0.310378,0.899759,0.0228995,-0.000352669,0.00602761,0.0243692,-0.0018223,0.239151,0.013346,1479,1031,-0.876558,-4.29797,23.3655,-8.67473,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.366994,0.318407,0.881548,0.0219504,-0.000925924,0.00580927,0.0233411,-0.0023166,0.234968,0.013074,1486,1031,-0.781121,-4.34658,24.2721,-8.71759,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.35327,0.325942,0.864413,0.0209987,-0.00128761,0.00545949,0.0222643,-0.00255316,0.227784,0.0124202,1493,1031,-0.695888,-4.39026,25.2669,-8.73475,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.340916,0.335158,0.84328,0.0201247,-0.00160328,0.00508493,0.0212558,-0.0027344,0.218883,0.0122471,1500,1031,-0.638113,-4.44303,26.2731,-8.73378,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.330428,0.346093,0.822045,0.0193031,-0.00186969,0.00471526,0.0203057,-0.00287232,0.209514,0.0116544,1507,1031,-0.599942,-4.52642,27.1279,-8.9194,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.319596,0.356894,0.799485,0.0186159,-0.00207285,0.00437367,0.0195025,-0.00295947,0.200006,0.011509,1514,1031,-0.563524,-4.60505,27.9542,-9.15203,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.306501,0.369097,0.773022,0.0182358,-0.00222183,0.00406656,0.0190145,-0.00300054,0.1892,0.0117035,1521,1031,-0.519755,-4.69442,28.7896,-9.31302,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.292369,0.378011,0.744765,0.0182827,-0.00237676,0.00379748,0.0189586,-0.00305268,0.176145,0.0116076,1528,1031,-0.471555,-4.75769,29.6922,-9.35313,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.279672,0.384416,0.721975,0.0187355,-0.00247364,0.00351613,0.0193032,-0.00304136,0.16008,0.0113574,1535,1031,-0.418785,-4.78442,30.5923,-9.38201,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.412354,0.0095978,0.626147,-0.00657326,0.00410877,-0.00280263,0.00479944,-0.00726393,-1.32918,0.0115104,716,1038,-3.10759,-0.954399,2.81565,-1.55638,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.416321,0.00347289,0.642835,-0.00655454,0.00422593,-0.00305117,0.00502958,-0.0073582,-1.31325,0.0117459,723,1038,-3.10547,-0.91421,2.45724,-1.57738,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.420974,-0.00443139,0.662225,-0.00659593,0.00438931,-0.00327658,0.00529238,-0.007499,-1.30186,0.0117595,730,1038,-3.10446,-0.869332,2.06419,-1.64412,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.425774,-0.0143481,0.680735,-0.00667801,0.00458133,-0.00346706,0.00556329,-0.00765997,-1.2948,0.0118435,737,1038,-3.10555,-0.798458,1.70891,-1.65339,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.430944,-0.0240328,0.694152,-0.00677017,0.00478579,-0.00362173,0.00582705,-0.00781143,-1.29084,0.0116115,744,1038,-3.11963,-0.713471,1.39485,-1.62174,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.435699,-0.0328988,0.704743,-0.00688675,0.0049939,-0.00375274,0.00608,-0.00797285,-1.28908,0.0109545,751,1038,-3.13459,-0.629649,1.09619,-1.5371,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.440716,-0.0402867,0.720482,-0.00705481,0.00520054,-0.0038816,0.0063265,-0.00818077,-1.28847,0.0111012,758,1038,-3.14233,-0.562769,0.763697,-1.48403,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.4455,-0.0490868,0.741706,-0.00726059,0.00539273,-0.00402102,0.00656242,-0.00843028,-1.28771,0.0115985,765,1038,-3.13604,-0.496715,0.475066,-1.44747,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.450444,-0.0588918,0.761989,-0.00747591,0.00555802,-0.00417379,0.00678001,-0.00869789,-1.28598,0.0120382,772,1038,-3.13226,-0.421606,0.244677,-1.40681,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.456934,-0.0684908,0.778844,-0.00769467,0.00570547,-0.00431033,0.0069722,-0.00896139,-1.28496,0.0117963,779,1038,-3.15068,-0.336514,-0.016987,-1.3803,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.463293,-0.0770979,0.792985,-0.0079188,0.00583245,-0.00441636,0.00712863,-0.00921498,-1.28532,0.0115824,786,1038,-3.17295,-0.265018,-0.347059,-1.32532,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.46918,-0.0853955,0.80946,-0.00816656,0.00594534,-0.00451182,0.00726453,-0.00948575,-1.28634,0.0114448,793,1038,-3.18531,-0.194836,-0.684652,-1.27955,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.475468,-0.0935631,0.826888,-0.00842715,0.00604554,-0.00462147,0.00739538,-0.00977699,-1.28662,0.011246,800,1038,-3.1993,-0.138732,-0.99057,-1.21073,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.483461,-0.102288,0.844246,-0.00868639,0.00613112,-0.00474614,0.00752097,-0.0100762,-1.28592,0.0110008,807,1038,-3.23021,-0.0861474,-1.28295,-1.15364,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.492059,-0.112816,0.867163,-0.00892605,0.00619761,-0.00486388,0.00762682,-0.0103552,-1.285,0.0111032,814,1038,-3.25496,-0.0180663,-1.58126,-1.10379,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.499663,-0.124128,0.894331,-0.0091267,0.00625165,-0.00495866,0.00771189,-0.0105869,-1.28441,0.0114841,821,1038,-3.25982,0.0589618,-1.85619,-1.09143,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.506582,-0.134552,0.922219,-0.00930205,0.00630488,-0.00504151,0.00779178,-0.0107889,-1.284,0.0118188,828,1038,-3.25543,0.129967,-2.06781,-1.09163,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.512622,-0.143429,0.943371,-0.00946725,0.00637176,-0.00512779,0.00788692,-0.0109824,-1.28349,0.0118365,835,1038,-3.25562,0.196697,-2.27062,-1.08375,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.519441,-0.151033,0.958771,-0.00961502,0.00644734,-0.0052234,0.00799655,-0.0111642,-1.28247,0.0116112,842,1038,-3.2755,0.260344,-2.45994,-1.06813,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.526676,-0.161455,0.982094,-0.00973126,0.00652658,-0.00532087,0.00811317,-0.0113178,-1.28101,0.0118315,849,1038,-3.2817,0.334158,-2.6581,-1.02053,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.533889,-0.173864,1.00861,-0.00980255,0.00660124,-0.00542097,0.00823082,-0.0114321,-1.27878,0.0122622,856,1038,-3.27974,0.421569,-2.9023,-0.929056,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.541523,-0.18754,1.04149,-0.0098591,0.0066632,-0.00552742,0.00834182,-0.0115377,-1.27596,0.0128572,863,1038,-3.26731,0.519454,-3.13674,-0.817549,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.5487,-0.198958,1.07574,-0.00993789,0.0067139,-0.00564367,0.00844641,-0.0116704,-1.27295,0.0129311,870,1038,-3.24682,0.601188,-3.3401,-0.753886,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.555465,-0.209204,1.11228,-0.0100303,0.00673837,-0.00577025,0.0085321,-0.011824,-1.26941,0.0126772,877,1038,-3.2164,0.670666,-3.50873,-0.748859,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.564672,-0.217925,1.14064,-0.0101278,0.00671875,-0.00591053,0.00858556,-0.0119946,-1.26487,0.012342,884,1038,-3.22812,0.719982,-3.72986,-0.756082,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.573449,-0.229432,1.17346,-0.0101983,0.00664719,-0.00607276,0.00860813,-0.0121593,-1.25846,0.0121757,891,1038,-3.22404,0.792402,-3.92969,-0.718321,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.581932,-0.241235,1.20306,-0.0102007,0.00652233,-0.00625426,0.0086026,-0.0122809,-1.24969,0.0125315,898,1038,-3.22297,0.872181,-4.12213,-0.676974,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.588148,-0.252574,1.23403,-0.0101319,0.00636035,-0.00644568,0.00858061,-0.0123522,-1.23907,0.0127712,905,1038,-3.19493,0.950403,-4.27531,-0.638001,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.595276,-0.262516,1.26829,-0.0099769,0.00616679,-0.00665022,0.00855344,-0.0123635,-1.22623,0.0124801,912,1038,-3.1683,1.01234,-4.44682,-0.616881,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.603528,-0.274484,1.30975,-0.00970743,0.00593383,-0.00688608,0.00853339,-0.012307,-1.20983,0.0130702,919,1038,-3.13541,1.08596,-4.60172,-0.584325,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.613203,-0.28861,1.35296,-0.00930206,0.00566022,-0.00716145,0.00853542,-0.0121773,-1.18901,0.0133509,926,1038,-3.11114,1.17136,-4.72191,-0.555371,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.622461,-0.302034,1.38762,-0.00874484,0.00533019,-0.00747148,0.00855668,-0.0119713,-1.16315,0.0140378,933,1038,-3.10091,1.25813,-4.80478,-0.496665,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.631042,-0.313633,1.42423,-0.00803056,0.00491149,-0.0078221,0.00859228,-0.0117113,-1.13097,0.014686,940,1038,-3.07891,1.3317,-4.95134,-0.449302,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.637612,-0.3248,1.46511,-0.00712778,0.00438761,-0.00823816,0.0086807,-0.0114209,-1.09039,0.0150974,947,1038,-3.02564,1.4007,-5.04872,-0.426108,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.643375,-0.339423,1.51515,-0.00597055,0.00371119,-0.00875523,0.00887472,-0.0111341,-1.03794,0.0150903,954,1038,-2.94096,1.49353,-5.18331,-0.385039,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.648217,-0.354353,1.5552,-0.00460291,0.00282852,-0.00939558,0.00921644,-0.0109908,-0.973698,0.0135094,961,1038,-2.86854,1.58731,-5.28802,-0.316692,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.651434,-0.370349,1.59042,-0.00303804,0.00168714,-0.0101958,0.00979049,-0.0111414,-0.89925,0.0128858,968,1038,-2.78947,1.69497,-5.37649,-0.187257,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.652663,-0.385281,1.62839,-0.00148287,0.00021469,-0.0112247,0.0106226,-0.0118908,-0.823135,0.0135633,975,1038,-2.68302,1.79961,-5.41038,-0.0770444,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.653273,-0.39996,1.67153,-0.000637636,-0.00140034,-0.0128055,0.0117922,-0.0138302,-0.770513,0.0146954,982,1038,-2.55708,1.89932,-5.40291,-0.00931868,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.654975,-0.414901,1.71626,-0.00101563,-0.00303904,-0.0148958,0.0129028,-0.0169575,-0.751491,0.0148859,989,1038,-2.43725,2.00345,-5.44876,0.0300489,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.654203,-0.431929,1.76196,-0.00332213,-0.00468145,-0.0175334,0.0135448,-0.0215484,-0.766026,0.0147528,996,1038,-2.28817,2.11638,-5.46823,0.0990414,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.643238,-0.452496,1.80558,-0.00712336,-0.00635075,-0.0204373,0.0137039,-0.027178,-0.794848,0.016453,1003,1038,-2.03852,2.26457,-5.28227,0.21881,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.623365,-0.473896,1.85082,-0.0131591,-0.00792743,-0.0238299,0.0134297,-0.0345163,-0.840065,0.0185945,1010,1038,-1.69348,2.40369,-4.99138,0.377882,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.604371,-0.497559,1.89918,-0.0225035,-0.00873986,-0.0275568,0.0127814,-0.0440247,-0.907761,0.0208107,1017,1038,-1.34815,2.57383,-4.71622,0.556048,4.2226,-2.03928
-8.46024,-1.90385,0.707715,-0.584573,-0.528547,1.96827,-0.0355916,-0.00827065,-0.0309454,0.0118952,-0.0557575,-0.993254,0.0275195,1024,1038,-0.940868,2.80451,-4.48672,0.782513,4.32764,-2.03477
-7.76328,-1.90295,0.703411,-0.587279,-0.571745,2.07491,-0.0517246,-0.00575167,-0.0328137,0.0113258,-0.068802,-1.09093,0.0417191,1031,1038,-0.663387,3.11157,-4.54038,1.06736,4.43211,-2.04706
2.04521,-1.87976,0.65346,-2.59444,-0.975488,1.97427,0.096832,-0.0515223,0.0627595,0.11982,-0.07451,0.351106,0.0371918,1129,1038,-20.4464,7.35257,-22.478,4.96395,6.64099,-2.46849
2.74393,-1.8813,0.671312,-2.50096,-0.924229,1.9501,0.110624,-0.0552433,0.0613672,0.13086,-0.075479,0.318521,0.0287603,1136,1038,-19.5453,6.85816,-21.3322,4.44631,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.40861,-0.861246,1.9321,0.119419,-0.0565988,0.0579098,0.136762,-0.0739422,0.29099,0.028251,1143,1038,-18.6452,6.2413,-20.1965,3.75616,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.32212,-0.797889,1.91118,0.123777,-0.0559455,0.0527941,0.138138,-0.0703064,0.265591,0.0294013,1150,1038,-17.8139,5.62766,-19.142,3.04557,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.23234,-0.741514,1.88093,0.124988,-0.0533437,0.0474643,0.136834,-0.0651897,0.244582,0.0298818,1157,1038,-16.9743,5.08464,-18.032,2.46413,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.15462,-0.691224,1.863,0.124423,-0.0494326,0.0424041,0.134214,-0.0592238,0.226924,0.0310625,1164,1038,-16.2224,4.61444,-17.034,1.93648,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.07547,-0.641352,1.82023,0.122854,-0.0449512,0.0381591,0.131124,-0.053221,0.21342,0.0309785,1171,1038,-15.5243,4.18216,-15.9574,1.45292,7.4831,-2.69136
6.9437,-1.888,0.787925,-2.00938,-0.605324,1.7941,0.120702,-0.0404538,0.0347583,0.127879,-0.0476309,0.203624,0.0288518,1178,1038,-14.9095,3.84373,-15.0383,1.11318,7.66826,-2.69863
7.6456,-1.8895,0.806297,-1.94407,-0.575542,1.77646,0.117844,-0.0358203,0.0322568,0.124341,-0.0423169,0.198744,0.0270909,1185,1038,-14.2792,3.55646,-14.1434,0.81114,7.84821,-2.72291
8.34877,-1.89004,0.821949,-1.87762,-0.553326,1.78492,0.114485,-0.031846,0.0303344,0.120524,-0.0378851,0.196515,0.0278075,1192,1038,-13.5656,3.30627,-13.2478,0.545695,8.04675,-2.75952
9.05441,-1.88976,0.83059,-1.79656,-0.523008,1.78306,0.110849,-0.0284269,0.0287262,0.116541,-0.0341192,0.195622,0.0326765,1199,1038,-12.7385,3.00039,-12.1533,0.198879,8.28058,-2.79432
9.76326,-1.88852,0.829719,-1.70481,-0.487279,1.78192,0.107071,-0.0251513,0.0277307,0.112651,-0.0307317,0.198583,0.0361792,1206,1038,-11.8063,2.62398,-10.9026,-0.184767,8.55957,-2.82368
37.29,-1.77156,0.327034,-0.397934,0.296665,0.935305,0.0235591,0.00070989,0.00571589,0.0249092,-0.000640204,0.231949,0.0249231,1472,1038,-0.921742,-4.18309,22.258,-8.45153,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.378253,0.31393,0.913562,0.0228436,0.000111589,0.00567471,0.0241815,-0.00122628,0.231532,0.0139164,1479,1038,-0.796578,-4.35061,23.2121,-8.53151,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.364197,0.321937,0.895711,0.0219006,-0.00055704,0.00549628,0.0231736,-0.00183004,0.227599,0.0129607,1486,1038,-0.709898,-4.39163,24.0834,-8.58929,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.350637,0.328159,0.880824,0.0209627,-0.000978153,0.00516747,0.0221188,-0.00213427,0.220105,0.0121012,1493,1038,-0.618282,-4.42765,25.0109,-8.63551,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.337792,0.335043,0.865202,0.0200935,-0.0013381,0.00480745,0.0211225,-0.00236708,0.210858,0.0115617,1500,1038,-0.536762,-4.46638,25.9889,-8.66292,29.8328,-4.05439
