 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.24932,2.20099,0.708802,0.280351,-0.416402,-1.78955,-0.13619,0.00925685,-0.0746789,0.0407718,-0.167705,-1.17146,0.0413347,1045,996,-1.47756,6.8137,11.6691,4.74044,6.48505,-1.93346
-5.54943,2.20465,0.70216,0.119784,-0.46064,-1.79626,-0.149292,0.0158125,-0.0705613,0.0418594,-0.175339,-1.21717,0.0454299,1052,996,-3.10879,7.27409,10.1558,5.14412,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.0636549,-0.514221,-1.77465,-0.160968,0.0232767,-0.0643029,0.0434993,-0.18119,-1.2661,0.0461245,1059,996,-4.89328,7.74251,8.36113,5.65279,6.75104,-2.03748
0.745088,2.2224,0.747671,-1.45879,-0.915693,-2.58316,-0.0518937,0.0318976,0.0630151,0.0656733,-0.0856694,1.07877,0.045863,1115,996,-20.8609,12.9927,-4.06056,10.3689,7.78495,-2.44597
1.44432,2.22242,0.762524,-1.5082,-0.8879,-2.43167,-0.0306466,0.0276003,0.0740994,0.078094,-0.0811403,0.972641,0.0392979,1122,996,-20.993,12.4359,-4.65404,9.90458,7.91253,-2.48442
2.14487,2.2224,0.774157,-1.55433,-0.849286,-2.25827,-0.0100815,0.0225382,0.0828256,0.0906445,-0.0781879,0.882613,0.0347891,1129,996,-21.0352,11.7726,-5.21595,9.27551,8.06004,-2.51323
2.84567,2.22234,0.78669,-1.59355,-0.804885,-2.06298,0.00957812,0.0165251,0.088724,0.101844,-0.0757404,0.804963,0.0324797,1136,996,-20.9493,11.05,-5.725,8.52544,8.21153,-2.54366
3.54539,2.22164,0.80498,-1.60262,-0.755848,-1.89708,0.0273338,0.0101158,0.0914933,0.110622,-0.0731726,0.738489,0.0321097,1143,996,-20.6371,10.329,-5.90232,7.75723,8.34789,-2.57711
4.24527,2.2213,0.824512,-1.59612,-0.701574,-1.70967,0.0429608,0.0042096,0.0916703,0.117281,-0.0701104,0.68125,0.0335532,1150,996,-20.1116,9.49269,-5.93817,6.92668,8.4871,-2.62155
4.94752,2.22158,0.837076,-1.59329,-0.653656,-1.51605,0.0561181,-0.000699443,0.0896384,0.121742,-0.0663231,0.631942,0.0360852,1157,996,-19.5988,8.68783,-5.97948,6.18258,8.66112,-2.65896
5.65013,2.22305,0.850269,-1.58568,-0.598978,-1.32181,0.067254,-0.00444981,0.0864568,0.124998,-0.0621935,0.58885,0.0357775,1164,996,-19.0344,7.85456,-5.96134,5.30106,8.84078,-2.72218
6.35145,2.22466,0.870049,-1.56605,-0.532053,-1.12921,0.0766123,-0.00748416,0.082483,0.127146,-0.0580183,0.549678,0.0338522,1171,996,-18.3548,6.94841,-5.83007,4.22576,9.00246,-2.80688
7.05395,2.22672,0.887313,-1.52632,-0.461351,-0.931461,0.0838472,-0.0092144,0.0780381,0.128174,-0.053541,0.516567,0.0312557,1178,996,-17.4586,5.98064,-5.4757,3.11782,9.18165,-2.8935
7.75761,2.2281,0.902059,-1.49309,-0.401131,-0.743891,0.0889926,-0.00993287,0.0732673,0.12793,-0.0488707,0.488489,0.031058,1185,996,-16.6458,5.09576,-5.15513,2.18838,9.37787,-2.95915
8.46185,2.22951,0.916485,-1.4587,-0.351756,-0.569085,0.0921085,-0.00977917,0.0684001,0.126452,-0.0441222,0.465319,0.0306921,1192,996,-15.8477,4.32267,-4.79573,1.40282,9.58291,-3.02443
9.16709,2.23055,0.929049,-1.41192,-0.305704,-0.416715,0.0936594,-0.00910407,0.0636112,0.124048,-0.0394932,0.445675,0.0289101,1199,996,-14.9827,3.63408,-4.26619,0.675247,9.8026,-3.07698
9.8728,2.2317,0.94176,-1.35302,-0.264989,-0.277991,0.0939881,-0.00802256,0.0590758,0.121031,-0.0350652,0.42929,0.0263375,1206,996,-14.0304,3.04086,-3.58713,-0.00385183,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.29369,-0.222657,-0.13253,0.093143,-0.00674047,0.0548424,0.117376,-0.0309733,0.416067,0.0259976,1213,996,-13.0527,2.40981,-2.88061,-0.700415,10.2813,-3.19032
11.2908,2.23665,0.949787,-1.23466,-0.182269,-0.0037555,0.0912916,-0.0054165,0.050918,0.113157,-0.0272818,0.40561,0.0275166,1220,996,-12.12,1.81579,-2.11388,-1.34707,10.5748,-3.24741
12.0014,2.23834,0.950715,-1.18167,-0.142957,0.0919617,0.0888655,-0.00414096,0.0473204,0.108708,-0.0239836,0.397054,0.0284105,1227,996,-11.3358,1.28957,-1.36964,-1.92318,10.8706,-3.28049
12.7125,2.24061,0.952152,-1.13352,-0.108224,0.186804,0.0862629,-0.00299156,0.0441049,0.10438,-0.0211085,0.389756,0.0283082,1234,996,-10.5986,0.801287,-0.665599,-2.45468,11.1724,-3.32661
13.4247,2.24378,0.951404,-1.08366,-0.0786492,0.273931,0.0835746,-0.00199951,0.0412789,0.100241,-0.0186656,0.38373,0.0272175,1241,996,-9.86255,0.385235,0.0827095,-2.94395,11.4908,-3.38499
14.1392,2.24735,0.944881,-1.02639,-0.0477963,0.375411,0.0806295,-0.00127794,0.0387259,0.0960398,-0.0166883,0.378723,0.0264052,1248,996,-9.01215,-0.0668529,0.926958,-3.45544,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.967036,-0.0127866,0.449598,0.0774309,-0.000648043,0.036399,0.0917672,-0.0149843,0.375206,0.0267406,1255,996,-8.2181,-0.524629,1.83199,-3.95555,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.922118,0.0181442,0.525862,0.0742294,-1.13451e-05,0.0342709,0.0876305,-0.0134124,0.372753,0.0262805,1262,996,-7.55781,-0.943479,2.55693,-4.43033,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.885482,0.0535164,0.574289,0.0711628,0.000620935,0.0323018,0.0837191,-0.0119354,0.370743,0.0252471,1269,996,-7.05873,-1.37668,3.22272,-4.9685,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.843461,0.0863647,0.636372,0.0682895,0.00122016,0.0304516,0.0800524,-0.0105428,0.368626,0.024567,1276,996,-6.46613,-1.7773,3.97857,-5.50808,13.22,-3.73283
17.7124,2.26402,0.939949,-0.791369,0.117579,0.672868,0.0656152,0.00174096,0.0286306,0.0765696,-0.00921353,0.36543,0.023708,1283,996,-5.84722,-2.12819,4.86363,-5.90072,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.737819,0.147521,0.701789,0.0628356,0.00214967,0.0268276,0.0729947,-0.0080094,0.361993,0.0224354,1290,996,-5.23553,-2.46096,5.76781,-6.2614,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.697325,0.171973,0.716242,0.059753,0.00250161,0.0250279,0.0691513,-0.00689669,0.359221,0.020487,1297,996,-4.79189,-2.74066,6.55891,-6.57084,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.666368,0.190895,0.741973,0.0562589,0.00279961,0.0232056,0.0649267,-0.00586815,0.357472,0.0191923,1304,996,-4.4068,-2.97406,7.29859,-6.8567,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.637952,0.210703,0.771371,0.0526848,0.003021,0.0214952,0.060696,-0.00499017,0.356749,0.0198444,1311,996,-4.03599,-3.19759,8.07332,-7.15743,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.599444,0.232061,0.784342,0.0493833,0.00316593,0.0199088,0.0567766,-0.00422736,0.355574,0.0198199,1318,996,-3.61548,-3.42482,8.97244,-7.43818,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.560922,0.25683,0.782194,0.0463812,0.00321669,0.0184954,0.053222,-0.00362417,0.354264,0.018952,1325,996,-3.24142,-3.68475,9.76299,-7.7404,16.1421,-3.99821
22.75,2.28794,0.8975,-0.524651,0.278778,0.78558,0.0435251,0.0032399,0.0172603,0.0499087,-0.00314378,0.354245,0.0183849,1332,996,-2.87256,-3.93237,10.5129,-8.02434,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.494276,0.295387,0.791189,0.0408369,0.00316752,0.0161894,0.0468386,-0.00283412,0.355007,0.0175867,1339,996,-2.55306,-4.11772,11.2334,-8.26463,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.467992,0.307899,0.802109,0.0385019,0.00298713,0.0151958,0.0441162,-0.00262722,0.35391,0.0169072,1346,996,-2.25628,-4.25412,12.0078,-8.49057,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.447589,0.317298,0.804283,0.0365295,0.00275497,0.0142664,0.041749,-0.00246454,0.350734,0.0163493,1353,996,-2.04193,-4.35956,12.7947,-8.65781,17.976,-4.30258
25.658,2.3117,0.82311,-0.431038,0.328898,0.79713,0.0346974,0.00246049,0.0134435,0.0395678,-0.00240989,0.347578,0.0156857,1360,996,-1.89437,-4.47344,13.5567,-8.78409,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.41314,0.341738,0.787421,0.0328374,0.00207994,0.0126786,0.0373899,-0.00247254,0.344729,0.017003,1367,996,-1.74249,-4.59273,14.3284,-8.89799,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.388858,0.356691,0.774249,0.0310647,0.00167746,0.0119571,0.0353151,-0.00257289,0.341537,0.0179801,1374,996,-1.54077,-4.70607,15.1639,-9.02863,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.35869,0.374164,0.751978,0.0295016,0.00131177,0.0112748,0.0334562,-0.00264292,0.337347,0.0172453,1381,996,-1.31174,-4.82613,16.0472,-9.27826,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.330439,0.387792,0.736317,0.0280828,0.00102958,0.0106431,0.0317679,-0.00265555,0.333328,0.0162488,1388,996,-1.08055,-4.92809,16.9319,-9.51629,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.306932,0.399121,0.725299,0.0267028,0.000823726,0.0100371,0.0301393,-0.00261279,0.329871,0.0147524,1395,996,-0.880945,-5.00836,17.7892,-9.71093,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.289654,0.407057,0.71169,0.0254074,0.000623775,0.0094685,0.0286108,-0.00257959,0.32623,0.0137406,1402,996,-0.748816,-5.08141,18.5325,-9.81608,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.275824,0.415152,0.696419,0.0243451,0.000480761,0.00897879,0.027346,-0.00252009,0.322545,0.0137951,1409,996,-0.655824,-5.14905,19.254,-9.90292,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.27005,0.422464,0.708664,0.0235022,0.000383078,0.00853925,0.0263143,-0.00242893,0.31812,0.0151033,1416,996,-0.555128,-5.19742,20.0664,-10.0008,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.264609,0.42988,0.72325,0.0227522,0.000296409,0.00811434,0.0253774,-0.00232879,0.312898,0.0170371,1423,996,-0.450152,-5.26861,20.8421,-10.1183,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.247919,0.441283,0.705455,0.0220088,0.000233058,0.00769316,0.0244525,-0.00221063,0.307565,0.0176156,1430,996,-0.34002,-5.35056,21.7116,-10.2476,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.225374,0.453557,0.664184,0.0213218,0.00016408,0.0073276,0.0236117,-0.00212586,0.302893,0.0167101,1437,996,-0.248678,-5.43746,22.5447,-10.4299,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.208192,0.464461,0.631367,0.0207896,0.000120916,0.00702706,0.0229524,-0.00204187,0.298578,0.0135114,1444,996,-0.182934,-5.51514,23.3758,-10.6031,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.197677,0.472027,0.621592,0.0204066,5.51762e-05,0.00678822,0.022463,-0.00200124,0.294151,0.0129956,1451,996,-0.107813,-5.57138,24.1561,-10.7505,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.184134,0.481499,0.605059,0.0200565,-6.47308e-05,0.00655178,0.0220018,-0.00201003,0.28862,0.0116485,1458,996,-0.0264199,-5.63827,24.9655,-10.899,27.1511,-5.0844
36.7,2.41149,0.422159,-0.166193,0.493258,0.582249,0.0196621,-0.000228291,0.00626015,0.0214684,-0.00203454,0.280901,0.012534,1465,996,0.0754041,-5.71893,25.8415,-11.0562,27.8219,-5.15092
37.446,2.42001,0.383185,-0.148498,0.501795,0.561657,0.019108,-0.000418331,0.00591326,0.0207591,-0.00206946,0.272289,0.0129665,1472,996,0.182385,-5.77039,26.7736,-11.1745,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.132242,0.508091,0.546276,0.0182716,-0.000623534,0.0055098,0.0197609,-0.0021128,0.263987,0.0122801,1479,996,0.292461,-5.80454,27.704,-11.2651,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.11781,0.513616,0.533066,0.0172469,-0.000867634,0.0050532,0.0185612,-0.00218191,0.254451,0.0111988,1486,996,0.391821,-5.84124,28.5741,-11.3571,30.0082,-5.30904
39.685,2.4427,0.276663,-0.106793,0.517862,0.524269,0.0162048,-0.00111777,0.00458603,0.017344,-0.00225697,0.243478,0.0110245,1493,996,0.472865,-5.86821,29.444,-11.4324,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.0986159,0.520723,0.514623,0.0152358,-0.00135132,0.00414221,0.0162126,-0.0023282,0.231604,0.0113712,1500,996,0.52427,-5.89069,30.3071,-11.4845,31.5208,-5.39961
41.184,2.45933,0.198797,-0.0935709,0.522894,0.508267,0.0143064,-0.0015808,0.00374275,0.0151439,-0.00241837,0.220158,0.0118056,1507,996,0.556527,-5.91136,31.1361,-11.5479,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.086943,0.52707,0.496479,0.0135433,-0.0018251,0.00343789,0.0142773,-0.0025591,0.210344,0.0117462,1514,996,0.5849,-5.93103,31.9708,-11.6149,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.0748709,0.5333,0.476271,0.0131765,-0.00207716,0.00328784,0.013855,-0.00275566,0.203509,0.0104019,1521,996,0.636016,-5.95663,32.8254,-11.6883,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.0627309,0.539117,0.45937,0.0132998,-0.00237742,0.00324995,0.0139468,-0.00302445,0.196518,0.00894367,1528,996,0.69816,-5.98273,33.6922,-11.7441,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.0549596,0.542656,0.452911,0.0138826,-0.0027103,0.00327074,0.014504,-0.00333174,0.187763,0.00930934,1535,996,0.753853,-6.01795,34.5732,-11.7871,35.2803,-5.57347
-38.5137,1.44202,0.430926,0.158009,0.209875,0.40641,0.0113022,0.00101832,-0.00221565,0.0117592,0.000561272,-0.203429,0.0108819,716,1003,2.34377,-2.76045,10.9805,-2.3997,10.1501,0.278103
-37.8388,1.44186,0.446946,0.164623,0.207607,0.408941,0.0118318,0.000834227,-0.00224451,0.0122722,0.00039378,-0.19377,0.0109775,723,1003,2.4215,-2.73257,10.7615,-2.42854,9.86498,0.237756
-37.1627,1.44201,0.457902,0.172694,0.204819,0.413224,0.0124388,0.000679525,-0.00231947,0.0128798,0.000238555,-0.187874,0.0109295,730,1003,2.51767,-2.70353,10.5798,-2.44491,9.60586,0.20524
-36.4848,1.44274,0.461584,0.183182,0.201372,0.417694,0.0130647,0.000535385,-0.00241992,0.0135158,8.42432e-05,-0.184312,0.0107867,737,1003,2.63929,-2.67372,10.4564,-2.44014,9.38126,0.181319
-35.8076,1.44411,0.470722,0.193464,0.199207,0.425741,0.0137115,0.000382367,-0.00251582,0.0141706,-7.66758e-05,-0.180477,0.0116056,744,1003,2.76543,-2.67447,10.3114,-2.46964,9.14326,0.128593
-35.1318,1.44418,0.489778,0.202417,0.197294,0.431102,0.0144148,0.000196669,-0.00261544,0.0148806,-0.000269181,-0.176267,0.0125207,751,1003,2.87278,-2.67029,10.1273,-2.50293,8.87412,0.0749213
-34.4567,1.44292,0.513376,0.210732,0.19526,0.436102,0.0152123,-4.22914e-05,-0.00274201,0.0156902,-0.000520195,-0.172556,0.0131138,758,1003,2.97291,-2.65589,9.92685,-2.52858,8.59409,0.0358294
-33.7808,1.44237,0.535287,0.219752,0.193292,0.439459,0.0161283,-0.0003428,-0.00289344,0.0166218,-0.000836299,-0.168932,0.0131147,765,1003,3.07707,-2.63075,9.75028,-2.57175,8.32758,-0.0130448
-33.1011,1.44431,0.538912,0.23117,0.190229,0.450823,0.0171617,-0.000695347,-0.00304749,0.0176674,-0.00120111,-0.164461,0.0130748,772,1003,3.2218,-2.60288,9.65986,-2.61762,8.13818,-0.0620065
-32.4221,1.44593,0.548648,0.24263,0.184693,0.464449,0.0183172,-0.00110156,-0.00321554,0.0188358,-0.00162017,-0.159905,0.0132549,779,1003,3.37223,-2.55101,9.54919,-2.65362,7.93247,-0.121375
-31.7429,1.44697,0.559125,0.254474,0.180245,0.471137,0.0196018,-0.00158056,-0.00339819,0.0201336,-0.00211237,-0.155237,0.0129256,786,1003,3.51275,-2.50514,9.45978,-2.67659,7.73062,-0.170957
-31.0643,1.44856,0.574675,0.266734,0.176859,0.470641,0.0210814,-0.00213834,-0.00361072,0.0216299,-0.00268686,-0.150761,0.0124032,793,1003,3.64293,-2.46504,9.37623,-2.72088,7.51675,-0.24605
-30.3844,1.45045,0.585409,0.280231,0.174964,0.468757,0.0228112,-0.00277343,-0.00384991,0.023378,-0.0033402,-0.146166,0.0121734,800,1003,3.78248,-2.45053,9.33338,-2.75874,7.3282,-0.313984
-29.7053,1.44998,0.60178,0.293954,0.171083,0.477548,0.0247853,-0.00347299,-0.00411056,0.0253711,-0.00405879,-0.141557,0.0122443,807,1003,3.94644,-2.42913,9.25778,-2.75957,7.12418,-0.34872
-29.026,1.44923,0.618815,0.308746,0.165191,0.488899,0.026931,-0.00423161,-0.00438813,0.0275371,-0.00483773,-0.137259,0.0130966,814,1003,4.12715,-2.38576,9.19262,-2.74467,6.92448,-0.379706
-28.3444,1.44885,0.626486,0.32628,0.15792,0.49016,0.0291639,-0.00504038,-0.00468816,0.0297949,-0.00567132,-0.133777,0.013808,821,1003,4.31552,-2.31495,9.21583,-2.6816,6.76744,-0.391716
-27.6586,1.45233,0.615611,0.346906,0.151006,0.486033,0.0314299,-0.00589616,-0.00502033,0.0320933,-0.0065596,-0.131389,0.01336,828,1003,4.52394,-2.24551,9.35916,-2.6367,6.68959,-0.43132
-26.973,1.45638,0.6084,0.369378,0.14353,0.489339,0.033714,-0.00680607,-0.00540046,0.0344215,-0.00751348,-0.13025,0.0127777,835,1003,4.76662,-2.18447,9.50148,-2.61504,6.60516,-0.49326
-26.2893,1.45919,0.611937,0.393593,0.137099,0.496374,0.0360238,-0.00779161,-0.00583726,0.0367881,-0.00855594,-0.130199,0.0121411,842,1003,5.0346,-2.12313,9.62112,-2.63044,6.48641,-0.559613
-25.6081,1.46014,0.629793,0.420608,0.13107,0.495348,0.0383737,-0.0088651,-0.00635377,0.0392134,-0.00970478,-0.131393,0.0124605,849,1003,5.314,-2.0413,9.73511,-2.65423,6.31942,-0.627773
-24.9262,1.46029,0.646081,0.451637,0.124432,0.478297,0.0407675,-0.0100409,-0.00696839,0.0417059,-0.0109793,-0.133858,0.0130833,856,1003,5.60002,-1.93952,9.9297,-2.61959,6.16506,-0.675214
-24.2425,1.46184,0.655579,0.486844,0.118814,0.459311,0.0432269,-0.011329,-0.00771085,0.0442958,-0.0123979,-0.137745,0.0145161,863,1003,5.92341,-1.86011,10.2034,-2.58739,6.04422,-0.732277
-23.5595,1.46273,0.670014,0.519159,0.114167,0.437856,0.0458098,-0.0127645,-0.00862334,0.0470529,-0.0140076,-0.143175,0.0154128,870,1003,6.21082,-1.79259,10.4399,-2.55652,5.91134,-0.789555
-22.8754,1.46419,0.681282,0.548402,0.1096,0.416899,0.0485361,-0.0143694,-0.00974157,0.0500102,-0.0158434,-0.150175,0.0167203,877,1003,6.46692,-1.7229,10.6637,-2.53371,5.79786,-0.84966
-22.1888,1.46624,0.682961,0.571795,0.102919,0.396367,0.0513835,-0.0161436,-0.0110868,0.0531572,-0.0179173,-0.158637,0.0177327,884,1003,6.66375,-1.61437,10.8707,-2.49328,5.7283,-0.895082
-21.5005,1.46817,0.678593,0.598557,0.095468,0.367815,0.0541975,-0.0180561,-0.0126481,0.0563476,-0.0202062,-0.168383,0.0194657,891,1003,6.87649,-1.48708,11.1545,-2.41358,5.68891,-0.920716
-20.8125,1.47018,0.677892,0.632983,0.0885739,0.32249,0.0567551,-0.0200647,-0.0143992,0.0593654,-0.022675,-0.179334,0.0195236,898,1003,7.12889,-1.35568,11.5359,-2.31443,5.64272,-0.958445
-20.1247,1.47145,0.680215,0.673647,0.0798372,0.272946,0.0589653,-0.0221226,-0.01633,0.0621304,-0.0252877,-0.191448,0.0185769,905,1003,7.43418,-1.19937,11.9812,-2.18422,5.59183,-0.989591
-19.4352,1.47397,0.676459,0.715538,0.0692584,0.203792,0.0607695,-0.0241946,-0.0185116,0.0646275,-0.0280526,-0.205471,0.0198351,912,1003,7.70648,-0.994726,12.4996,-2.01837,5.5719,-1.02921
-18.7438,1.47666,0.66664,0.762291,0.0538296,0.126727,0.0620855,-0.0262055,-0.0209818,0.066818,-0.0309381,-0.221842,0.0227094,919,1003,8.00912,-0.740474,13.1077,-1.76725,5.58243,-1.05521
-18.0551,1.47899,0.670823,0.81101,0.0391358,0.0275392,0.0628171,-0.0281224,-0.0236997,0.0686228,-0.0339281,-0.24024,0.0253877,926,1003,8.2789,-0.465487,13.7222,-1.52236,5.54647,-1.11314
-17.3693,1.48077,0.689638,0.859921,0.0262963,-0.0843707,0.0627133,-0.0298887,-0.0266375,0.0698289,-0.0370043,-0.261034,0.0277632,933,1003,8.51808,-0.194405,14.3074,-1.30631,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.904247,0.0126312,-0.212175,0.0614421,-0.0314113,-0.0298215,0.0701948,-0.0401639,-0.285484,0.027316,940,1003,8.67123,0.114852,14.8244,-1.08112,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.93464,-0.00485302,-0.336835,0.0588395,-0.0326532,-0.0333384,0.0696986,-0.0435123,-0.314886,0.0278276,947,1003,8.68752,0.474268,15.2596,-0.774023,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.961162,-0.0219057,-0.480994,0.0549495,-0.0335549,-0.0371936,0.0685041,-0.0471094,-0.349474,0.031026,954,1003,8.61579,0.843151,15.6994,-0.424055,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.986866,-0.038126,-0.641997,0.049714,-0.0340366,-0.0414122,0.0667328,-0.0510554,-0.389919,0.035207,961,1003,8.49238,1.19368,16.1789,-0.0474572,5.21529,-1.42352
-13.9258,1.48653,0.748319,1.01641,-0.0572959,-0.799909,0.0426851,-0.0340225,-0.0460082,0.0642292,-0.0555666,-0.437942,0.0357945,968,1003,8.41089,1.61981,16.7658,0.304479,5.27832,-1.47514
-13.2305,1.49031,0.737425,1.03652,-0.0760625,-0.931365,0.0333563,-0.0333263,-0.0508887,0.0608533,-0.0608233,-0.495394,0.0357953,975,1003,8.29203,2.05214,17.2241,0.573733,5.35141,-1.52042
-12.5364,1.49258,0.733922,1.04468,-0.0917015,-1.09407,0.0218243,-0.0319396,-0.0559869,0.0570485,-0.0671637,-0.561578,0.0366688,982,1003,7.97472,2.50574,17.5817,0.854268,5.40276,-1.55541
-11.8433,1.49483,0.736403,1.02645,-0.110089,-1.27678,0.00896242,-0.0300142,-0.0609674,0.0534805,-0.0745323,-0.630705,0.0370059,989,1003,7.34149,2.95702,17.68,1.23225,5.43843,-1.60675
-11.1483,1.49778,0.732913,1.00032,-0.132418,-1.45212,-0.00567015,-0.0274769,-0.0657784,0.0501025,-0.0832495,-0.703266,0.0365842,996,1003,6.64377,3.41841,17.7125,1.66178,5.50467,-1.65572
-10.4518,1.50089,0.72514,0.968169,-0.154845,-1.62565,-0.0217681,-0.0244551,-0.0700611,0.0469624,-0.0931856,-0.775811,0.0377832,1003,1003,5.88633,3.88643,17.7003,2.08939,5.59479,-1.69595
-9.7552,1.50332,0.719127,0.926126,-0.174329,-1.75576,-0.0388427,-0.020989,-0.0736019,0.0442255,-0.104057,-0.845746,0.0377712,1010,1003,5.12986,4.29306,17.5233,2.40677,5.68519,-1.72708
-9.05839,1.50614,0.714266,0.866125,-0.193427,-1.86969,-0.0575606,-0.0170135,-0.0768939,0.0422346,-0.116809,-0.914293,0.0373392,1017,1003,4.23019,4.68676,17.1414,2.67259,5.7787,-1.76953
-8.36115,1.50939,0.709715,0.775472,-0.2178,-1.95677,-0.0765749,-0.012766,-0.0789987,0.0405275,-0.129868,-0.977313,0.0384352,1024,1003,3.08889,5.07163,16.4144,2.97086,5.87859,-1.82151
-7.66513,1.512,0.712166,0.661915,-0.270634,-1.9943,-0.0950693,-0.00818281,-0.0797267,0.0391685,-0.142421,-1.03486,0.0399216,1031,1003,1.84708,5.66913,15.3614,3.49238,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.538163,-0.331109,-2.00675,-0.112183,-0.00305978,-0.0789716,0.0383656,-0.153608,-1.08769,0.0426834,1038,1003,0.567892,6.28902,14.1727,4.08971,6.04251,-1.92664
-6.27184,1.51562,0.717635,0.377735,-0.386379,-1.99771,-0.127354,0.00275464,-0.0766191,0.0382118,-0.162811,-1.13737,0.0445523,1045,1003,-1.02494,6.80118,12.5945,4.63706,6.13781,-1.9658
-5.57182,1.51845,0.709781,0.188766,-0.419313,-2.01494,-0.141055,0.00940626,-0.0727501,0.0388285,-0.170477,-1.18648,0.0461946,1052,1003,-2.97201,7.1428,10.8103,4.97723,6.27981,-1.99982
0.727835,1.53698,0.730667,-1.55536,-0.928859,-2.803,-0.0400629,0.0232758,0.0669399,0.0656598,-0.0824468,1.00635,0.0446069,1115,1003,-22.3777,13.3322,-5.02286,10.8616,7.53597,-2.41946
1.42587,1.53701,0.749679,-1.59501,-0.898924,-2.62506,-0.0184501,0.0188628,0.0780497,0.0804548,-0.0800422,0.902713,0.039479,1122,1003,-22.3489,12.7344,-5.56877,10.3145,7.64731,-2.47106
2.12439,1.53687,0.768584,-1.63901,-0.8641,-2.4234,0.00228351,0.0135784,0.0864051,0.0945205,-0.0786585,0.818032,0.036249,1129,1003,-22.2988,12.0851,-6.17506,9.65785,7.76644,-2.51887
2.82424,1.53692,0.784249,-1.6755,-0.81777,-2.21983,0.0219349,0.00728062,0.0915523,0.106453,-0.0772373,0.745467,0.0337848,1136,1003,-22.1671,11.3446,-6.68085,8.85779,7.90567,-2.56136
3.52405,1.53687,0.801826,-1.68079,-0.75691,-2.02852,0.0393593,0.000685614,0.0932688,0.115275,-0.0752297,0.683184,0.0323179,1143,1003,-21.757,10.49,-6.84793,7.90559,8.04494,-2.60725
4.22429,1.53648,0.819536,-1.66878,-0.695422,-1.81669,0.0543764,-0.00514299,0.0923488,0.121642,-0.0724087,0.629525,0.0321756,1150,1003,-21.1169,9.57219,-6.85083,6.9531,8.19102,-2.64672
4.92527,1.5355,0.836159,-1.65538,-0.638619,-1.61589,0.066817,-0.00969066,0.0893564,0.125764,-0.0686372,0.58315,0.0338214,1157,1003,-20.485,8.69193,-6.81022,6.10249,8.34855,-2.67097
5.62721,1.53594,0.851191,-1.63731,-0.574451,-1.42559,0.077248,-0.0128574,0.0854196,0.128768,-0.0643772,0.542724,0.0341441,1164,1003,-19.8316,7.78463,-6.68928,5.13244,8.52043,-2.71971
6.32839,1.53697,0.870902,-1.60849,-0.502292,-1.22838,0.0859281,-0.0151833,0.0808917,0.130763,-0.0600181,0.506106,0.033,1171,1003,-19.0517,6.80777,-6.47084,4.0247,8.68193,-2.79327
7.03121,1.53883,0.886496,-1.56833,-0.434711,-1.0184,0.0924248,-0.0161124,0.0760481,0.131582,-0.0552696,0.475497,0.0313645,1178,1003,-18.1187,5.84126,-6.1215,2.95771,8.86735,-2.8724
