 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0443,-12.7127,0.20388,0.024824,0.0281143,0.00360845,0.000112063,0.000105215,-0.000104816,0.000213511,3.76689e-06,-0.76907,0.00738058,1010,1150,0.250987,-0.291531,1.43188,-3.38481,1.17953,-3.08947
-9.3494,-12.7161,0.198376,0.0252885,0.0275059,0.00379036,0.000118754,9.93776e-05,-0.000109942,0.000219434,-1.30251e-06,-0.741451,0.00774647,1017,1150,0.256112,-0.289994,1.52708,-3.31937,1.27028,-3.03467
-8.65218,-12.7189,0.18546,0.025683,0.0271743,0.00243883,0.000129131,9.30977e-05,-0.000105668,0.000218308,3.92106e-06,-0.700958,0.00805219,1024,1150,0.256716,-0.284215,1.66011,-3.25639,1.39736,-2.97573
-7.95157,-12.7207,0.160844,0.0255768,0.0268382,0.00149941,0.000143506,8.73339e-05,-9.27149e-05,0.000212296,1.85444e-05,-0.638327,0.00821751,1031,1150,0.253245,-0.277862,1.84058,-3.19118,1.57762,-2.91323
-7.25144,-12.7227,0.140417,0.0258123,0.0268347,0.000150855,0.000161464,8.28945e-05,-7.67189e-05,0.000208371,3.5987e-05,-0.548775,0.00836567,1038,1150,0.252068,-0.283286,2.01623,-3.12359,1.74899,-2.85426
-6.55479,-12.7244,0.136362,0.0262838,0.027198,-0.000493159,0.000176315,8.20796e-05,-6.20567e-05,0.000207115,5.12801e-05,-0.460694,0.00810788,1045,1150,0.254872,-0.29103,2.13763,-3.10752,1.8646,-2.83997
-5.86101,-12.7262,0.145889,0.0263324,0.0274456,0.00208349,0.000185981,8.3203e-05,-4.3989e-05,0.000202237,6.69469e-05,-0.353984,0.00793805,1052,1150,0.261465,-0.297581,2.20508,-3.12435,1.93492,-2.85256
-5.16651,-12.7282,0.154392,0.0262149,0.0278391,0.00254465,0.000193811,8.35165e-05,-2.09424e-05,0.000197654,7.96739e-05,-0.181466,0.0075866,1059,1150,0.26112,-0.301938,2.285,-3.13473,2.0165,-2.85821
-4.47032,-12.7308,0.157938,0.0259128,0.0282931,0.00167877,0.000196202,8.33106e-05,2.32185e-06,0.000196249,8.32629e-05,0.0205556,0.00757321,1066,1150,0.255577,-0.304409,2.39111,-3.12423,2.12447,-2.84283
-3.77007,-12.7333,0.147347,0.0255483,0.028736,0.00317739,0.000188492,8.22315e-05,2.18832e-05,0.000192822,7.79014e-05,0.195353,0.00794201,1073,1150,0.255361,-0.308795,2.5559,-3.08596,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,0.0256838,0.0295002,0.00556012,0.000176666,8.19243e-05,3.48916e-05,0.000188129,7.04614e-05,0.317422,0.00842895,1080,1150,0.262329,-0.312797,2.89774,-3.03229,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,0.0255543,0.029655,0.0052353,0.000166885,8.02022e-05,4.35251e-05,0.000184967,6.21195e-05,0.393757,0.00826325,1087,1150,0.259989,-0.308465,3.1618,-3.03035,2.90302,-2.71742
-1.64378,-12.7316,0.02935,0.0258193,0.0297193,0.00238132,0.000155057,7.68572e-05,4.85292e-05,0.000178278,5.36364e-05,0.446294,0.00793882,1094,1150,0.255124,-0.304263,3.45487,-2.97337,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,0.025954,0.0289989,-0.0042467,0.000141397,7.12848e-05,5.21346e-05,0.000169165,4.35161e-05,0.489414,0.00758446,1101,1150,0.239426,-0.293346,3.50758,-2.98153,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,0.0263804,0.0294712,-0.00327942,0.000120156,6.40683e-05,5.56976e-05,0.000154471,2.97528e-05,0.552176,0.00795961,1108,1150,0.245747,-0.302031,3.67994,-2.9144,3.40185,-2.61784
0.450449,-12.7439,0.0541008,0.0270519,0.0301119,-0.00231453,9.47896e-05,5.55005e-05,5.89683e-05,0.000137299,1.29906e-05,0.624611,0.00798718,1115,1150,0.254485,-0.306407,3.87529,-2.86251,3.59142,-2.55514
1.15511,-12.7464,0.0411167,0.0276496,0.0306388,-0.000110518,7.05183e-05,4.59657e-05,6.17925e-05,0.000121242,-4.75823e-06,0.68734,0.00833916,1122,1150,0.265766,-0.312038,4.11107,-2.8225,3.82364,-2.50504
1.85812,-12.7472,0.0367197,0.0271801,0.0300539,0.000196881,4.63862e-05,3.67582e-05,6.01437e-05,0.000101908,-1.87638e-05,0.745463,0.0086437,1129,1150,0.261846,-0.297644,4.31305,-2.83103,4.03081,-2.51068
2.55964,-12.7491,0.0397746,0.0269817,0.0296948,-0.00189113,2.07878e-05,3.04272e-05,5.49952e-05,8.08134e-05,-2.95985e-05,0.829106,0.00826265,1136,1150,0.254221,-0.296716,4.49866,-2.81887,4.21599,-2.50956
3.2604,-12.7515,0.0475657,0.0268202,0.0293553,-0.00361097,-8.29237e-06,2.92467e-05,4.91307e-05,6.30711e-05,-4.21168e-05,0.967859,0.00801922,1143,1150,0.247883,-0.299026,4.67302,-2.80581,4.39006,-2.50966
3.95768,-12.7579,0.0697356,0.026867,0.0297104,-0.00367955,-3.00253e-05,3.28476e-05,4.49862e-05,5.6293e-05,-5.34706e-05,1.09036,0.00720211,1150,1150,0.247753,-0.311265,4.79726,-2.74977,4.51378,-2.45881
4.66457,-12.7613,0.0583001,0.0268758,0.0298826,-0.00191688,-3.57378e-05,4.03044e-05,4.09587e-05,5.8169e-05,-5.36025e-05,1.15951,0.0077621,1157,1150,0.252211,-0.312379,5.05904,-2.69377,4.7774,-2.39656
5.37248,-12.7641,0.0452329,0.0267881,0.0299946,-0.00150613,-3.04055e-05,5.15738e-05,3.03311e-05,6.15756e-05,-4.04073e-05,1.25227,0.00831722,1164,1150,0.252147,-0.307056,5.33554,-2.64748,5.05523,-2.34173
6.07836,-12.7673,0.0416508,0.0271305,0.0297893,-0.00346067,-2.3986e-05,6.46463e-05,1.28632e-05,6.64754e-05,-2.58151e-05,1.42955,0.00855611,1171,1150,0.250076,-0.299306,5.58941,-2.60627,5.30354,-2.30141
6.78303,-12.7694,0.044593,0.0271015,0.0295597,-0.00372985,-1.51618e-05,7.71691e-05,-5.10719e-06,7.74508e-05,-1.54435e-05,-1.51571,0.00872618,1178,1150,0.248828,-0.303,5.82029,-2.59382,5.53449,-2.29799
7.48773,-12.772,0.0492684,0.0268666,0.0294339,-0.00317128,2.72872e-06,8.66638e-05,-1.37147e-05,8.8848e-05,5.44613e-07,-1.41287,0.00852051,1185,1150,0.247766,-0.305246,6.04883,-2.5792,5.76601,-2.28701
8.19476,-12.7743,0.0474561,0.0264773,0.0295572,-0.00291932,2.4874e-05,9.42303e-05,-1.43432e-05,9.70795e-05,2.20248e-05,-1.3747,0.00851155,1192,1150,0.244271,-0.307251,6.30922,-2.5632,6.03066,-2.27003
8.90127,-12.7774,0.0493747,0.0262681,0.0291683,-0.000596688,4.59375e-05,0.000100154,-1.27601e-05,0.000103007,4.30845e-05,-1.35083,0.00825923,1199,1150,0.248459,-0.298235,6.56187,-2.54259,6.28797,-2.24338
9.60796,-12.7811,0.0525045,0.0264785,0.0291629,0.00254444,6.09864e-05,0.000103938,-1.22321e-05,0.000107177,5.77472e-05,-1.31192,0.00844899,1206,1150,0.258979,-0.298847,6.82072,-2.51414,6.54793,-2.20868
10.3168,-12.7856,0.049639,0.0269601,0.0295886,0.00295341,7.90372e-05,0.000103621,-1.162e-05,0.000108244,7.44142e-05,-1.19215,0.00855609,1213,1150,0.264509,-0.305016,7.11603,-2.45226,6.83859,-2.14349
11.0256,-12.7913,0.0491158,0.0276036,0.0294083,0.00168235,0.000105343,9.8685e-05,-7.0464e-06,0.000109807,9.42208e-05,-0.564717,0.0088098,1220,1150,0.267157,-0.305042,7.41262,-2.36363,7.12726,-2.06131
11.7345,-12.795,0.0502228,0.0269854,0.028493,-0.000121129,0.000121355,9.14739e-05,4.43126e-06,0.000121998,9.08306e-05,0.144164,0.00915399,1227,1150,0.256081,-0.296761,7.69885,-2.30871,7.41807,-2.02097
12.4437,-12.7976,0.0521893,0.0262038,0.0279831,0.00143369,0.000116084,8.48253e-05,2.281e-05,0.000128106,7.28037e-05,0.485037,0.00952361,1234,1150,0.252672,-0.294363,7.98499,-2.29161,7.71377,-2.00848
13.1518,-12.8002,0.0598743,0.0264793,0.028788,7.95634e-05,9.432e-05,8.01213e-05,4.16946e-05,0.000129515,4.4926e-05,0.701072,0.00955431,1241,1150,0.251068,-0.297409,8.27015,-2.30055,7.99471,-2.00715
13.8613,-12.8036,0.0647223,0.0271414,0.0294735,1.38881e-06,7.39072e-05,7.63441e-05,5.61514e-05,0.00013129,1.8961e-05,0.796246,0.00929016,1248,1150,0.256895,-0.298281,8.57653,-2.28845,8.29406,-1.98208
14.5722,-12.8069,0.0664985,0.0277435,0.0298282,-0.00223207,5.91512e-05,7.3205e-05,6.33049e-05,0.000129872,2.48444e-06,0.840672,0.00898211,1255,1150,0.256094,-0.292022,8.90406,-2.26981,8.61325,-1.95503
15.282,-12.8095,0.0739679,0.0275173,0.0292372,-0.00123327,3.878e-05,7.15391e-05,6.2845e-05,0.000120104,-9.78492e-06,0.912879,0.00871476,1262,1150,0.256665,-0.282293,9.20567,-2.26786,8.91812,-1.95329
15.9939,-12.8116,0.0762438,0.0274791,0.0291663,-0.00207481,1.65953e-05,6.9548e-05,6.07762e-05,0.000109365,-2.32212e-05,0.990821,0.00857398,1269,1150,0.253599,-0.29053,9.53911,-2.25326,9.25129,-1.95028
16.7072,-12.8145,0.0754826,0.0283663,0.0298512,-0.00614713,-4.80614e-06,6.73147e-05,6.37103e-05,0.000104462,-4.19533e-05,1.04292,0.00864246,1276,1150,0.249985,-0.308537,9.90445,-2.21504,9.60376,-1.92484
17.4181,-12.8197,0.0847013,0.0285739,0.0300728,-0.00635597,-3.09884e-05,6.53887e-05,6.95728e-05,0.000101832,-6.74314e-05,1.08828,0.00865047,1283,1150,0.250988,-0.315167,10.2267,-2.1628,9.92377,-1.87515
18.1279,-12.8254,0.0992893,0.0280934,0.0302325,-0.00412994,-6.6254e-05,6.31267e-05,7.03054e-05,9.39753e-05,-9.71026e-05,1.15731,0.00879103,1290,1150,0.252375,-0.315255,10.5263,-2.12457,10.2302,-1.82897
18.8389,-12.8312,0.111462,0.0268317,0.0300999,0.00179988,-0.00010419,5.86567e-05,6.83306e-05,8.35293e-05,-0.000129062,1.2217,0.0087958,1297,1150,0.257131,-0.305796,10.8318,-2.08775,10.5538,-1.77265
19.5544,-12.8328,0.111303,0.0264565,0.0303524,0.00529239,-0.000128092,5.19093e-05,6.87411e-05,7.51582e-05,-0.000151341,1.24466,0.00874322,1304,1150,0.263412,-0.301598,11.2069,-2.10965,10.9356,-1.77768
20.2732,-12.8324,0.101898,0.0264664,0.0306432,0.00669232,-0.000131481,4.24059e-05,7.27215e-05,6.88096e-05,-0.000157885,1.22252,0.00871875,1311,1150,0.267337,-0.304709,11.6327,-2.13969,11.3624,-1.80188
20.9961,-12.834,0.081152,0.0269299,0.0302049,0.00649122,-0.000125688,3.16473e-05,8.07165e-05,6.56905e-05,-0.000159731,1.17167,0.00869205,1318,1150,0.271233,-0.302688,12.1162,-2.09212,11.8408,-1.76179
21.7205,-12.8376,0.0572577,0.0275735,0.0300278,0.00146326,-0.000125413,2.13682e-05,8.93194e-05,6.3581e-05,-0.000167625,1.1293,0.00862733,1325,1150,0.262445,-0.295904,12.6245,-1.99529,12.3384,-1.67295
22.4476,-12.8391,0.026642,0.0276308,0.0304146,-0.00311566,-0.000119198,8.91786e-06,9.53505e-05,5.97301e-05,-0.00017001,1.08118,0.00849808,1332,1150,0.248949,-0.292484,13.1616,-1.93735,12.8714,-1.61396
23.1731,-12.8392,0.00391644,0.0267666,0.0309522,-0.00311606,-9.25416e-05,-9.76625e-06,9.85699e-05,5.57524e-05,-0.00015806,0.984162,0.00841281,1339,1150,0.240028,-0.2951,13.6633,-1.93299,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,0.025989,0.0309447,-0.000121547,-5.77338e-05,-3.50715e-05,0.000100984,5.52153e-05,-0.000148021,0.841268,0.00836587,1346,1150,0.241154,-0.300925,14.1352,-1.92834,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,0.0253651,0.031111,0.00267513,-3.91241e-05,-6.30202e-05,0.000103009,5.26276e-05,-0.000154772,0.727661,0.00816301,1353,1150,0.243199,-0.307231,14.6302,-1.91619,14.3676,-1.58086
25.347,-12.8444,-0.043893,0.0259384,0.0312129,0.00371756,-4.14822e-05,-8.90486e-05,0.000103203,4.06428e-05,-0.000171174,0.67215,0.00806459,1360,1150,0.251653,-0.312139,15.146,-1.84146,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,0.0267587,0.0313457,0.00356613,-4.69103e-05,-0.000112047,0.000100117,2.58026e-05,-0.00018476,0.628145,0.00812995,1367,1150,0.258878,-0.312747,15.7249,-1.74985,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,0.0272865,0.0311349,0.00317674,-4.92776e-05,-0.000131235,9.27938e-05,1.11831e-05,-0.000191696,0.577471,0.00814868,1374,1150,0.262651,-0.31047,16.2839,-1.72205,16.0017,-1.38859
27.5357,-12.848,-0.120161,0.0270158,0.0308197,0.00317864,-4.51354e-05,-0.000145769,8.00065e-05,-9.3854e-07,-0.000189966,0.504696,0.00827896,1381,1150,0.259914,-0.306162,16.8381,-1.71637,16.5587,-1.38523
28.2677,-12.8479,-0.14867,0.0263606,0.0314492,0.00035877,-3.90982e-05,-0.000155255,6.71321e-05,-8.40825e-06,-0.000185945,0.428791,0.008491,1388,1150,0.244415,-0.310082,17.422,-1.69841,17.1475,-1.36465
29.006,-12.8465,-0.194413,0.0264025,0.0321526,-0.00373113,-4.51699e-05,-0.000159992,6.04047e-05,-1.92457e-05,-0.000185916,0.405401,0.00872896,1395,1150,0.231632,-0.316753,18.0904,-1.66494,17.8129,-1.33263
29.7432,-12.8448,-0.234609,0.0268062,0.031783,-0.00431242,-6.26765e-05,-0.000160203,5.69608e-05,-3.64571e-05,-0.000186422,0.43139,0.00842006,1402,1150,0.233536,-0.315013,18.7465,-1.64601,18.4645,-1.32082
30.4805,-12.8434,-0.272854,0.0269151,0.0306674,-0.00143994,-8.773e-05,-0.000153869,5.44654e-05,-5.70807e-05,-0.000184518,0.512563,0.00804815,1409,1150,0.243617,-0.305269,19.3975,-1.62558,19.1163,-1.30725
31.2183,-12.8431,-0.310298,0.0262244,0.0296589,0.00253187,-0.000106879,-0.000140208,4.97645e-05,-7.10632e-05,-0.000176024,0.623834,0.00817407,1416,1150,0.249436,-0.30172,20.044,-1.58155,19.7724,-1.27154
31.9611,-12.841,-0.360993,0.0264321,0.0300197,0.00235177,-0.000110386,-0.000120636,3.74417e-05,-7.77203e-05,-0.000153302,0.717384,0.00888972,1423,1150,0.250451,-0.313947,20.7636,-1.55103,20.4897,-1.24625
32.701,-12.8387,-0.400013,0.0275414,0.030566,0.00290369,-0.000109169,-0.000102161,1.87295e-05,-8.6611e-05,-0.00012472,0.877871,0.00919544,1430,1150,0.262376,-0.32743,21.4541,-1.55169,21.169,-1.24801
33.4417,-12.8361,-0.439431,0.0278011,0.0314318,0.00386789,-0.000111194,-8.49434e-05,-4.36776e-06,-8.42358e-05,-0.000111902,-1.41017,0.0090974,1437,1150,0.267316,-0.338762,22.1455,-1.56871,21.8581,-1.25668
34.1809,-12.8348,-0.472286,0.0268947,0.0319052,0.00541591,-0.000118679,-7.80481e-05,-2.51124e-05,-6.60626e-05,-0.000130665,-1.12549,0.00841921,1444,1150,0.263107,-0.336125,22.8059,-1.58083,22.5287,-1.2535
34.9219,-12.8348,-0.508115,0.0262462,0.0322406,0.00362355,-0.000125873,-7.06133e-05,-4.36255e-05,-4.66042e-05,-0.000149882,-1.06769,0.00785401,1451,1150,0.250847,-0.330575,23.49,-1.5532,23.2185,-1.21769
35.6607,-12.8362,-0.535671,0.0259244,0.0323778,0.00244774,-0.000134855,-6.7028e-05,-6.17493e-05,-3.04922e-05,-0.000171391,-1.03652,0.00757032,1458,1150,0.243725,-0.328213,24.1519,-1.50998,23.8831,-1.1722
36.4049,-12.8371,-0.576896,0.0261172,0.0322064,0.00375867,-0.000154428,-7.22808e-05,-8.21622e-05,-2.14976e-05,-0.000205211,-1.01718,0.00775291,1465,1150,0.24957,-0.331919,24.88,-1.44057,24.6099,-1.10707
37.1498,-12.8372,-0.617728,0.0261465,0.0314237,0.00564802,-0.000194147,-8.36711e-05,-9.6624e-05,-2.76103e-05,-0.000250208,-1.04507,0.00780843,1472,1150,0.255962,-0.334166,25.6132,-1.37957,25.3437,-1.06005
37.9013,-12.8346,-0.675713,0.0262909,0.0308912,0.00597908,-0.000252323,-0.000100811,-9.83498e-05,-5.24236e-05,-0.00030071,-1.11357,0.00802288,1479,1150,0.258375,-0.333847,26.4254,-1.34034,26.1545,-1.03057
38.6481,-12.8329,-0.717493,0.02593,0.0307956,0.00374784,-0.000315307,-0.000126766,-7.73232e-05,-9.91108e-05,-0.000342962,-1.22732,0.00804798,1486,1150,0.247542,-0.324815,27.1772,-1.32901,26.909,-1.01738
39.3909,-12.8336,-0.745711,0.0256567,0.0314264,0.00146279,-0.000368934,-0.000167841,-8.8888e-06,-0.000167449,-0.000369326,-1.52671,0.00795703,1493,1150,0.237048,-0.321862,27.8833,-1.30765,27.6169,-0.985609
-38.8248,-13.3082,0.403869,0.0256093,0.0254962,0.00599085,7.80153e-05,5.64238e-06,-2.54029e-05,8.60416e-05,-2.38388e-06,-0.306033,0.00720435,716,1157,0.270899,-0.267724,3.92606,-4.55603,3.67542,-4.28342
-38.1516,-13.3122,0.414382,0.0257199,0.0254588,0.00580634,9.41412e-05,-9.46821e-06,-1.13427e-05,9.53684e-05,-1.06954e-05,-0.107775,0.00715858,723,1157,0.271601,-0.267687,3.65723,-4.5136,3.405,-4.2421
-37.4789,-13.3169,0.429712,0.0257621,0.0257237,0.00467897,0.000113421,-2.29823e-05,-4.22675e-06,0.000113552,-2.31132e-05,-0.0309476,0.00733149,730,1157,0.269739,-0.269666,3.378,-4.47118,3.12288,-4.1988
-36.8055,-13.3198,0.442992,0.0261372,0.0263971,0.00289301,0.000115628,-3.76357e-05,1.47236e-06,0.000115642,-3.76499e-05,0.00960553,0.00727001,737,1157,0.269937,-0.276804,3.11882,-4.46251,2.85616,-4.18735
-36.1316,-13.3224,0.455383,0.026521,0.0270146,0.00133695,0.000100017,-5.16101e-05,4.2024e-06,0.000100133,-5.17265e-05,0.0276871,0.00717266,744,1157,0.270627,-0.281709,2.86961,-4.46138,2.59985,-4.18184
-35.4576,-13.3259,0.469643,0.0268778,0.0268347,0.00274396,7.65843e-05,-6.27446e-05,2.3116e-06,7.66226e-05,-6.2783e-05,0.0165849,0.00727485,751,1157,0.276893,-0.28488,2.61359,-4.43749,2.3429,-4.16183
-34.7825,-13.3296,0.479113,0.0270562,0.0264331,0.00435653,5.85894e-05,-7.0397e-05,1.16781e-07,5.85895e-05,-7.03971e-05,0.000905375,0.00733016,758,1157,0.281802,-0.283561,2.38031,-4.39776,2.11089,-4.12557
-34.1052,-13.3321,0.479929,0.0271331,0.026042,0.00579005,4.76654e-05,-7.47923e-05,2.18466e-06,4.77044e-05,-7.48312e-05,0.0178326,0.0072301,765,1157,0.285341,-0.285275,2.18678,-4.36188,1.91929,-4.09642
-33.4251,-13.3311,0.468091,0.0271815,0.0260099,0.00496815,3.76395e-05,-7.69952e-05,1.06866e-05,3.86273e-05,-7.79829e-05,0.0921649,0.00701663,772,1157,0.284092,-0.2841,2.05407,-4.37666,1.7844,-4.11248
-32.747,-13.3322,0.468362,0.0271392,0.0260996,0.000938702,2.98871e-05,-7.59504e-05,1.93437e-05,3.33117e-05,-7.93749e-05,0.175224,0.00696141,779,1157,0.275503,-0.277791,1.88648,-4.37665,1.6095,-4.11318
-32.0687,-13.3344,0.470205,0.0268402,0.026139,-0.00221326,2.90219e-05,-7.03654e-05,2.73088e-05,3.60313e-05,-7.73747e-05,0.251246,0.00709053,786,1157,0.265928,-0.270968,1.71496,-4.35699,1.43504,-4.09278
-31.3908,-13.3381,0.475509,0.0266246,0.026239,-0.00272177,3.23269e-05,-6.08828e-05,3.50528e-05,4.40376e-05,-7.25936e-05,0.32243,0.00706524,793,1157,0.262427,-0.270999,1.53245,-4.31443,1.2537,-4.04933
-30.712,-13.3411,0.478083,0.0265898,0.0263626,-0.00198635,3.00126e-05,-4.84913e-05,4.27884e-05,4.88258e-05,-6.73045e-05,0.414239,0.007016,800,1157,0.263284,-0.272714,1.36717,-4.28162,1.09006,-4.01407
-30.0336,-13.3443,0.485394,0.0269018,0.0265202,-0.000708051,2.02842e-05,-3.61686e-05,4.94403e-05,4.89882e-05,-6.48726e-05,0.526017,0.00703513,807,1157,0.268826,-0.277601,1.19331,-4.25456,0.915277,-3.98588
-29.3557,-13.3479,0.496584,0.0271666,0.027043,-0.00143102,8.63979e-06,-2.49983e-05,5.24903e-05,4.69398e-05,-6.32984e-05,0.630355,0.00683033,814,1157,0.269721,-0.283725,1.01472,-4.23136,0.732535,-3.95971
-28.6774,-13.3508,0.507795,0.0272366,0.0273979,-0.00123896,-4.30575e-06,-1.5475e-05,5.10426e-05,4.14569e-05,-6.12376e-05,0.73091,0.00681502,821,1157,0.270515,-0.291008,0.839686,-4.21941,0.557011,-3.9474
-27.9976,-13.3529,0.513684,0.0270752,0.0273035,-1.43861e-05,-2.23286e-05,-7.02044e-06,4.68474e-05,3.27941e-05,-6.21431e-05,0.866374,0.00717367,828,1157,0.271191,-0.293432,0.688087,-4.21,0.409187,-3.93978
-27.3143,-13.3536,0.504906,0.0273362,0.0274109,0.000305462,-4.62605e-05,-6.19712e-07,4.10172e-05,2.34979e-05,-7.03782e-05,1.03926,0.00758375,835,1157,0.274303,-0.287935,0.606168,-4.20736,0.325117,-3.92852
-26.6264,-13.3533,0.47539,0.02781,0.0272669,-0.000453541,-7.58041e-05,2.21631e-06,3.38258e-05,1.48392e-05,-8.8427e-05,1.21363,0.00753201,842,1157,0.277386,-0.279881,0.615207,-4.17544,0.327958,-3.89318
-25.9377,-13.3531,0.444755,0.0277755,0.0274248,-0.00318685,-0.000112845,1.04137e-07,2.66593e-05,6.08032e-06,-0.000118821,1.35027,0.00718138,849,1157,0.270972,-0.274435,0.633936,-4.138,0.342212,-3.85303
-25.2516,-13.3549,0.428484,0.0271702,0.0272486,-0.00262032,-0.000158252,-5.42937e-06,1.97332e-05,-2.92244e-06,-0.000160759,1.44443,0.0067634,856,1157,0.26575,-0.273246,0.59239,-4.08646,0.307754,-3.80275
-24.5676,-13.3582,0.424664,0.0265432,0.0271466,-0.000895702,-0.000208733,-1.22904e-05,1.24331e-05,-1.15066e-05,-0.000209516,1.50784,0.00648203,863,1157,0.262789,-0.276846,0.507461,-4.03266,0.232128,-3.75105
-23.8846,-13.3623,0.42785,0.026346,0.0269616,0.00140455,-0.000253147,-1.95524e-05,5.4737e-06,-1.94242e-05,-0.000253275,1.54738,0.00638071,870,1157,0.265549,-0.279033,0.405789,-3.97752,0.136388,-3.69689
-23.1987,-13.3645,0.419085,0.0262536,0.0266933,0.00320358,-0.000282045,-2.63977e-05,-8.6717e-07,-2.63947e-05,-0.000282048,-1.5674,0.00665179,877,1157,0.268374,-0.279839,0.35996,-3.93516,0.0944833,-3.65692
-22.5115,-13.365,0.40676,0.0257778,0.0265004,0.0054128,-0.000296307,-3.24423e-05,-7.60015e-06,-3.22236e-05,-0.000296526,-1.54202,0.00677998,884,1157,0.268202,-0.279809,0.331206,-3.92289,0.0741726,-3.64383
-21.824,-13.3656,0.395241,0.0253346,0.0265396,0.00735884,-0.000299371,-3.68701e-05,-1.61059e-05,-3.58856e-05,-0.000300356,-1.50975,0.00696098,891,1157,0.267791,-0.280603,0.307351,-3.91386,0.0579204,-3.63059
-21.1356,-13.3671,0.381372,0.0251963,0.026358,0.00952735,-0.000291214,-3.85185e-05,-2.46795e-05,-3.61307e-05,-0.000293602,-1.47435,0.0069691,898,1157,0.271094,-0.281641,0.302064,-3.87752,0.0574938,-3.59434
-20.4488,-13.3707,0.377073,0.0248379,0.0262935,0.00891559,-0.000264847,-3.66215e-05,-3.05216e-05,-3.26102e-05,-0.000268858,-1.44012,0.00690638,905,1157,0.266008,-0.282129,0.268667,-3.81635,0.0265871,-3.53645
-19.7623,-13.3749,0.376153,0.0244681,0.0266012,0.00742313,-0.000218529,-2.86304e-05,-3.53102e-05,-2.22773e-05,-0.000224882,-1.39278,0.00699622,912,1157,0.258732,-0.283513,0.230622,-3.75408,-0.0104092,-3.47246
-19.0757,-13.3778,0.37715,0.0238994,0.0271129,0.00721342,-0.000166276,-1.53901e-05,-4.19534e-05,-4.50966e-06,-0.000177157,-1.31704,0.00668259,919,1157,0.252226,-0.284859,0.188871,-3.73164,-0.046944,-3.44138
-18.3878,-13.3794,0.374197,0.0238523,0.0273696,0.00814795,-0.000114032,1.74831e-06,-5.1712e-05,2.14816e-05,-0.000133765,-1.20625,0.006433,926,1157,0.253684,-0.285122,0.173516,-3.7247,-0.060511,-3.42729
-17.6979,-13.3798,0.36448,0.024051,0.0274354,0.00893151,-6.13013e-05,2.06331e-05,-6.16728e-05,5.37054e-05,-9.43736e-05,-1.07857,0.00627511,933,1157,0.257363,-0.288378,0.194726,-3.7201,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,0.0243786,0.0271445,0.00840232,-1.02683e-05,3.89612e-05,-6.57875e-05,8.45881e-05,-5.58952e-05,-0.964413,0.00590772,940,1157,0.259461,-0.288608,0.250925,-3.6934,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,0.0246803,0.0266025,0.00802591,3.07008e-05,5.55143e-05,-6.5463e-05,0.000109736,-2.35207e-05,-0.879049,0.00592638,947,1157,0.2617,-0.287322,0.307383,-3.6423,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,0.0246801,0.0262874,0.00736432,6.17679e-05,7.19009e-05,-6.28667e-05,0.000129905,3.76393e-06,-0.825607,0.00643986,954,1157,0.260146,-0.284978,0.346397,-3.62012,0.102343,-3.34696
-14.9319,-13.3846,0.318272,0.0249803,0.0265861,0.00605633,8.73986e-05,8.67376e-05,-6.09432e-05,0.000148012,2.6124e-05,-0.782687,0.00680225,961,1157,0.25996,-0.282104,0.389747,-3.61043,0.140401,-3.33109
-14.2356,-13.3845,0.291371,0.0256914,0.0271202,0.00344008,0.000105204,9.86701e-05,-6.24165e-05,0.000164439,3.94353e-05,-0.75925,0.00677681,968,1157,0.260768,-0.279585,0.524347,-3.5881,0.263608,-3.30109
-13.5342,-13.3844,0.244833,0.0258865,0.0277835,0.00140073,0.000111777,0.000106934,-6.79858e-05,0.000177385,4.13269e-05,-0.767596,0.00668557,975,1157,0.257571,-0.28118,0.735901,-3.52268,0.469947,-3.22806
-12.8334,-13.3846,0.203669,0.0259202,0.0283693,-0.00171046,0.000107046,0.000111782,-7.62091e-05,0.00018566,3.31678e-05,-0.80093,0.00658076,982,1157,0.250173,-0.28278,0.933963,-3.46076,0.662889,-3.16269
-12.1383,-13.3845,0.188755,0.0250635,0.0287447,-0.000769133,0.000102613,0.000112678,-8.29179e-05,0.000190716,2.4575e-05,-0.815706,0.00682097,989,1157,0.243392,-0.282278,1.02312,-3.46862,0.762037,-3.16028
-11.4437,-13.384,0.178642,0.0246799,0.0288719,0.00211261,0.000102684,0.000110191,-8.72814e-05,0.000193799,1.90752e-05,-0.806887,0.00712586,996,1157,0.246129,-0.283915,1.1032,-3.49135,0.850171,-3.17577
