 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0482,-20.3587,-1.54483,-0.119287,0.0293497,0.119682,0.00143878,-0.000668197,-0.00051275,0.00155694,-0.000786353,-0.226482,0.00913838,1423,1227,-0.784956,-0.407199,20.3336,0.061003,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.118524,0.0293055,0.121687,0.0014942,-0.000590133,-0.000531438,0.00162188,-0.000717812,-0.235782,0.0091559,1430,1227,-0.768883,-0.41018,21.0491,0.131228,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.11756,0.0291482,0.123898,0.00155499,-0.00049529,-0.000547502,0.00169204,-0.000632333,-0.245267,0.00921439,1437,1227,-0.750125,-0.410514,21.7883,0.223698,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.11622,0.0287467,0.125757,0.0016042,-0.00039654,-0.000557699,0.00174915,-0.000541495,-0.254289,0.00881101,1444,1227,-0.728763,-0.408739,22.5113,0.274177,23.779,0.679696
35.0276,-20.367,-1.74465,-0.114104,0.0284733,0.123565,0.00162788,-0.000304583,-0.00055791,0.00177738,-0.000454088,-0.261821,0.00854108,1451,1227,-0.712847,-0.405892,23.3212,0.350024,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.112024,0.0281739,0.121937,0.00160286,-0.000223199,-0.000545222,0.00175326,-0.000373603,-0.269164,0.00818668,1458,1227,-0.695557,-0.402493,24.1223,0.410381,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.111423,0.0276824,0.122837,0.0015151,-0.000168634,-0.000524551,0.00166515,-0.000318681,-0.278608,0.00795266,1465,1227,-0.684336,-0.397791,24.8938,0.455995,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.110857,0.0275151,0.122228,0.00138801,-0.000137651,-0.000500728,0.00153767,-0.00028731,-0.290433,0.00810145,1472,1227,-0.678406,-0.392726,25.6529,0.520135,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.0979049,0.061917,0.0590411,-0.000714226,0.000357735,-0.000104092,0.00036775,-0.00072424,-1.47489,0.00740977,786,1234,-0.907568,-0.698831,0.12458,-6.6345,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.0982359,0.0616061,0.0619069,-0.000832745,0.000254934,-0.000200614,0.000290756,-0.000868567,-1.3941,0.00740128,793,1234,-0.903877,-0.703831,-0.041734,-6.56745,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.0982173,0.0614251,0.0612553,-0.000908736,0.00016611,-0.000271536,0.000230812,-0.000973438,-1.33687,0.00755236,800,1234,-0.903616,-0.704538,-0.160453,-6.52215,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.0987252,0.0606035,0.0612013,-0.000949403,9.15353e-05,-0.000306313,0.000174983,-0.00103285,-1.30482,0.00748462,807,1234,-0.907411,-0.697318,-0.289612,-6.45904,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.0997218,0.0597171,0.0601408,-0.00096568,3.29742e-05,-0.000308074,0.000120365,-0.00105307,-1.29439,0.00732602,814,1234,-0.918249,-0.684747,-0.405009,-6.38865,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.101356,0.0590597,0.0607402,-0.000955322,-1.46119e-05,-0.000283747,6.43475e-05,-0.00103428,-1.29939,0.00690006,821,1234,-0.93228,-0.670611,-0.547917,-6.28589,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.102311,0.0590997,0.0603585,-0.000918883,-4.51651e-05,-0.00024111,1.69547e-05,-0.000981002,-1.31864,0.00683635,828,1234,-0.941529,-0.664784,-0.700691,-6.174,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.10279,0.0589686,0.0592656,-0.000871299,-6.6491e-05,-0.000192718,-2.27232e-05,-0.000915067,-1.34748,0.00720302,835,1234,-0.947354,-0.660506,-0.854583,-6.07716,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.103134,0.0587497,0.0602574,-0.000824877,-8.43322e-05,-0.000141967,-5.80492e-05,-0.00085116,-1.38773,0.00732016,842,1234,-0.947414,-0.658916,-1.01246,-6.027,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.103722,0.05839,0.0624046,-0.00078617,-9.34051e-05,-9.74571e-05,-7.9956e-05,-0.000799619,-1.43366,0.00721458,849,1234,-0.947482,-0.657791,-1.16501,-5.98038,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.104386,0.0580999,0.0651204,-0.000753855,-0.000106132,-6.43929e-05,-9.97928e-05,-0.000760195,-1.47266,0.00692549,856,1234,-0.947043,-0.654895,-1.30868,-5.94046,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.104544,0.0581373,0.0668599,-0.000722616,-0.000115098,-3.97783e-05,-0.000112504,-0.000725209,-1.50569,0.00641811,863,1234,-0.94353,-0.656583,-1.43725,-5.87687,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.104735,0.0581823,0.068569,-0.000702332,-0.00012477,-2.6856e-05,-0.000123524,-0.000703578,-1.52443,0.00660312,870,1234,-0.940363,-0.658754,-1.53667,-5.82639,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.105312,0.057875,0.0719152,-0.000699706,-0.000134727,-2.61071e-05,-0.000133523,-0.00070091,-1.52472,0.00692809,877,1234,-0.937421,-0.659171,-1.58067,-5.76521,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.106029,0.0571924,0.0756356,-0.000716851,-0.000146681,-3.62563e-05,-0.000144385,-0.000719147,-1.50755,0.0072254,884,1234,-0.934912,-0.66148,-1.58521,-5.68499,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.106894,0.0563413,0.0782762,-0.000743396,-0.000162279,-5.31657e-05,-0.000157455,-0.00074822,-1.48031,0.00744445,891,1234,-0.936122,-0.659368,-1.58915,-5.60581,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.107503,0.0557527,0.0799646,-0.000778392,-0.000178206,-7.19944e-05,-0.00016969,-0.000786907,-1.45307,0.00758177,898,1234,-0.936782,-0.65604,-1.58294,-5.52986,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.108069,0.0552519,0.0801343,-0.000820144,-0.000192683,-8.81611e-05,-0.000180531,-0.000832295,-1.43382,0.00755395,905,1234,-0.94035,-0.65002,-1.58444,-5.47051,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.108358,0.0551691,0.0799625,-0.000869801,-0.000208321,-0.000106864,-0.000191485,-0.000886636,-1.41454,0.00723438,912,1234,-0.941938,-0.647674,-1.55095,-5.39846,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.108589,0.0550131,0.081405,-0.000927998,-0.000223736,-0.000129202,-0.000200782,-0.000950953,-1.39496,0.0068866,919,1234,-0.939314,-0.651749,-1.50166,-5.33355,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.109044,0.0545302,0.082991,-0.000989385,-0.00023664,-0.000154013,-0.000206347,-0.00101968,-1.37659,0.00671519,926,1234,-0.938457,-0.645528,-1.40619,-5.24886,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.10937,0.0538751,0.0832287,-0.00105328,-0.000244967,-0.000177225,-0.000207817,-0.00109043,-1.36417,0.00686164,933,1234,-0.939258,-0.632796,-1.34769,-5.15359,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.109712,0.0528456,0.0845624,-0.00111355,-0.000251006,-0.000193482,-0.000209593,-0.00115496,-1.35994,0.00703398,940,1234,-0.937618,-0.619264,-1.31368,-5.09063,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.110362,0.0520813,0.0857381,-0.00116769,-0.000256765,-0.00020673,-0.000212044,-0.00121241,-1.35775,0.0071133,947,1234,-0.939572,-0.616314,-1.32237,-5.03161,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.111469,0.0519665,0.0881312,-0.00121967,-0.000264831,-0.000220722,-0.000216278,-0.00126823,-1.35427,0.00727018,954,1234,-0.94348,-0.62082,-1.29605,-4.96623,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.112767,0.0520487,0.0918031,-0.00127263,-0.000273138,-0.000237907,-0.000219398,-0.00132636,-1.34864,0.00720325,961,1234,-0.946309,-0.62753,-1.22944,-4.88356,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.113653,0.0517596,0.094943,-0.00132685,-0.000279399,-0.000263208,-0.000216979,-0.00138927,-1.33795,0.00692526,968,1234,-0.945947,-0.623984,-1.13129,-4.8117,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.114794,0.0505197,0.0997284,-0.00137294,-0.000283155,-0.000297801,-0.000207086,-0.00144901,-1.32071,0.0069195,975,1234,-0.943922,-0.609953,-1.01801,-4.7335,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.116565,0.0484384,0.104389,-0.00140717,-0.000288881,-0.000340467,-0.00019338,-0.00150267,-1.29733,0.0068102,982,1234,-0.948189,-0.587002,-0.936031,-4.63628,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.117953,0.0468305,0.106625,-0.00143679,-0.000299249,-0.000388404,-0.000179283,-0.00155675,-1.27122,0.00694874,989,1234,-0.954345,-0.571802,-0.84063,-4.53167,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.118713,0.0461279,0.10885,-0.00146797,-0.000315869,-0.000444046,-0.000164588,-0.00161925,-1.24244,0.00735076,996,1234,-0.954387,-0.571208,-0.732613,-4.44787,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.118948,0.0458423,0.110386,-0.00149486,-0.000340384,-0.000513409,-0.000145098,-0.00169014,-1.20733,0.00736803,1003,1234,-0.950828,-0.573325,-0.617481,-4.39056,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.119316,0.0453259,0.112476,-0.00151308,-0.000373384,-0.000598739,-0.000116664,-0.0017698,-1.16574,0.0077115,1010,1234,-0.947137,-0.570045,-0.474785,-4.3417,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.120193,0.0445716,0.116396,-0.00153039,-0.000413438,-0.000687918,-8.58404e-05,-0.00185799,-1.12636,0.00808017,1017,1234,-0.944041,-0.56676,-0.365398,-4.28797,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.121458,0.0432612,0.122194,-0.00154429,-0.000461636,-0.000769166,-6.2403e-05,-0.00194352,-1.09203,0.00846413,1024,1234,-0.939941,-0.554571,-0.212394,-4.23387,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.122749,0.0412428,0.128684,-0.00155204,-0.000518429,-0.000843202,-4.6256e-05,-0.00202421,-1.06033,0.00828857,1031,1234,-0.934054,-0.536417,-0.0888073,-4.12208,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.123705,0.0395468,0.131634,-0.0015517,-0.000583412,-0.000916856,-3.07232e-05,-0.00210439,-1.02831,0.00814985,1038,1234,-0.933461,-0.523482,0.000982812,-3.98151,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.124349,0.0382947,0.13134,-0.00153891,-0.000653089,-0.000991879,-9.72289e-06,-0.00218227,-0.995383,0.00830782,1045,1234,-0.937791,-0.509157,0.0959408,-3.8746,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.125222,0.0371722,0.132164,-0.00150751,-0.00072295,-0.00105417,9.56201e-06,-0.00224002,-0.96352,0.00870931,1052,1234,-0.941619,-0.493333,0.263001,-3.80507,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.126472,0.0354371,0.133998,-0.00144806,-0.000788288,-0.00109258,2.31202e-05,-0.00225946,-0.932012,0.00876979,1059,1234,-0.946492,-0.472095,0.411623,-3.74643,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.127841,0.0331666,0.135814,-0.00136188,-0.000846103,-0.00111091,3.64558e-05,-0.00224443,-0.899449,0.00870538,1066,1234,-0.952404,-0.450485,0.559229,-3.68047,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.128951,0.0319429,0.136908,-0.00125558,-0.000890873,-0.00111114,5.27782e-05,-0.00219923,-0.86673,0.00847705,1073,1234,-0.957809,-0.442247,0.715773,-3.59751,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.129468,0.0320867,0.139057,-0.0011473,-0.000918478,-0.00109096,6.40565e-05,-0.00212983,-0.837643,0.00843978,1080,1234,-0.954968,-0.450615,0.914629,-3.53021,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.129981,0.0323556,0.144143,-0.00104857,-0.000923308,-0.00105495,7.08671e-05,-0.00204274,-0.815047,0.00888481,1087,1234,-0.94452,-0.457428,1.15845,-3.45507,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.130548,0.0317405,0.1489,-0.000950382,-0.000904642,-0.00101296,8.57093e-05,-0.00194073,-0.796685,0.00933765,1094,1234,-0.935035,-0.454539,1.40081,-3.38206,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.131177,0.030692,0.151429,-0.000856474,-0.000863556,-0.000967208,0.000107199,-0.00182723,-0.783568,0.00959552,1101,1234,-0.931663,-0.442975,1.61017,-3.29185,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.131671,0.0296077,0.153469,-0.000788073,-0.00080049,-0.000909927,0.000115666,-0.00170423,-0.781987,0.00942735,1108,1234,-0.92816,-0.439381,1.83892,-3.19796,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.132055,0.0296606,0.155662,-0.000754283,-0.000719776,-0.000843345,0.000106492,-0.00158055,-0.795626,0.00884999,1115,1234,-0.92347,-0.449223,2.06046,-3.12294,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.131754,0.0303298,0.155753,-0.000740234,-0.000624867,-0.000789494,0.000109048,-0.00147415,-0.821865,0.00855507,1122,1234,-0.917565,-0.457759,2.28205,-3.05483,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.13136,0.0314829,0.154975,-0.000735712,-0.000524169,-0.000760208,0.00013759,-0.00139747,-0.854522,0.00879366,1129,1234,-0.913162,-0.469912,2.49984,-2.98094,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.131883,0.0326615,0.154195,-0.000734355,-0.000423195,-0.000748433,0.000185657,-0.00134321,-0.887876,0.00930298,1136,1234,-0.917941,-0.479148,2.69929,-2.88603,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.132275,0.0337577,0.152211,-0.00073415,-0.000329214,-0.000745563,0.000240884,-0.00130425,-0.917983,0.0092393,1143,1234,-0.924602,-0.484566,2.8775,-2.81657,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.132626,0.0345163,0.15021,-0.000735592,-0.000243428,-0.000756355,0.000305869,-0.00128489,-0.942673,0.00893361,1150,1234,-0.930809,-0.483317,3.06947,-2.77019,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.133459,0.034798,0.152843,-0.000733979,-0.000171774,-0.000793154,0.000388617,-0.00129437,-0.955698,0.00816697,1157,1234,-0.929283,-0.482427,3.29336,-2.73148,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.134765,0.0355808,0.158233,-0.000721216,-0.000116055,-0.000858327,0.000491464,-0.00132873,-0.954859,0.00757815,1164,1234,-0.92519,-0.496225,3.51811,-2.68368,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.135907,0.036064,0.1638,-0.000686168,-7.5853e-05,-0.000936834,0.000604271,-0.00136629,-0.942845,0.00747715,1171,1234,-0.918756,-0.512279,3.75058,-2.61962,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.136261,0.0359378,0.165851,-0.00062164,-5.1416e-05,-0.0010169,0.000719583,-0.00139264,-0.922076,0.00744329,1178,1234,-0.91369,-0.521607,4.01348,-2.54884,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.136176,0.0358688,0.164319,-0.000523759,-3.95649e-05,-0.00110147,0.000846104,-0.00140943,-0.893575,0.00768986,1185,1234,-0.913962,-0.52163,4.31898,-2.46968,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.136613,0.0366746,0.161184,-0.000405832,-4.03128e-05,-0.00118617,0.000977095,-0.00142324,-0.861835,0.00805972,1192,1234,-0.92407,-0.524059,4.6654,-2.36218,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.137226,0.0376374,0.161208,-0.0002858,-5.24121e-05,-0.00125987,0.00109615,-0.00143437,-0.831578,0.00875754,1199,1234,-0.927353,-0.529768,5.00572,-2.27846,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.137763,0.0373948,0.161933,-0.000167049,-7.16032e-05,-0.00131802,0.00119955,-0.00143821,-0.803494,0.00836808,1206,1234,-0.927555,-0.524422,5.33922,-2.22543,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.137997,0.0371077,0.16178,-4.45408e-05,-9.96368e-05,-0.00136549,0.00129368,-0.00143786,-0.775312,0.00818929,1213,1234,-0.927174,-0.521477,5.67561,-2.15729,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.137833,0.0361866,0.158641,8.09616e-05,-0.00013236,-0.00140519,0.00138353,-0.00143493,-0.747518,0.00766329,1220,1234,-0.931016,-0.511489,5.95856,-2.12539,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.138284,0.0367508,0.157002,0.000200281,-0.000171388,-0.00142957,0.00145605,-0.00142715,-0.720764,0.00800043,1227,1234,-0.937319,-0.522573,6.28415,-2.04132,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.138463,0.0378213,0.154538,0.000303338,-0.000211228,-0.001439,0.00150787,-0.00141576,-0.696936,0.00852015,1234,1234,-0.943426,-0.536617,6.68028,-1.94482,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.137733,0.0385934,0.151407,0.000386062,-0.00024845,-0.0014404,0.00154373,-0.00140612,-0.677001,0.00895275,1241,1234,-0.942381,-0.54144,7.09966,-1.85793,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.136878,0.0385097,0.149397,0.000455004,-0.00027858,-0.00143893,0.00157316,-0.00139673,-0.660603,0.00862174,1248,1234,-0.936714,-0.534278,7.49608,-1.78642,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.135963,0.0382922,0.14865,0.000524794,-0.000306149,-0.00143326,0.00160158,-0.00138294,-0.644325,0.00822631,1255,1234,-0.926897,-0.528915,7.8803,-1.7123,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.135459,0.0378495,0.149337,0.000601889,-0.000335626,-0.00142296,0.00163132,-0.00136505,-0.626285,0.0077185,1262,1234,-0.917006,-0.525857,8.23382,-1.6367,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.135424,0.0368101,0.149119,0.000669041,-0.000365518,-0.00140793,0.00165171,-0.00134818,-0.60935,0.00784096,1269,1234,-0.914119,-0.518504,8.59344,-1.53884,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.135233,0.0359564,0.147633,0.000714826,-0.000390736,-0.00138941,0.00165738,-0.00133329,-0.596071,0.00813198,1276,1234,-0.913405,-0.508623,8.94525,-1.44291,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.135135,0.0353795,0.146333,0.000742742,-0.000410046,-0.0013676,0.00165045,-0.00131775,-0.585962,0.00847907,1283,1234,-0.913173,-0.496327,9.30673,-1.36624,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.134787,0.0354836,0.144479,0.000771688,-0.000427094,-0.00133998,0.00164023,-0.00129563,-0.57509,0.00855227,1290,1234,-0.912366,-0.490558,9.69865,-1.31648,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.134258,0.0354268,0.14397,0.000819704,-0.000439643,-0.0013086,0.00164224,-0.00126218,-0.561158,0.00872215,1297,1234,-0.905838,-0.485274,10.1301,-1.27212,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.133305,0.0349714,0.143336,0.000882014,-0.00045011,-0.00127292,0.0016526,-0.0012207,-0.544358,0.00859055,1304,1234,-0.895422,-0.480092,10.6041,-1.18165,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.132174,0.0345404,0.141446,0.000960456,-0.000460135,-0.00123447,0.00167439,-0.00117407,-0.524337,0.00815443,1311,1234,-0.887045,-0.480919,11.0926,-1.0692,12.5688,-0.588484
21.0797,-20.9825,-1.18968,-0.131033,0.0341699,0.138679,0.00104153,-0.000471384,-0.00118463,0.00169063,-0.00112048,-0.501254,0.00783604,1318,1234,-0.881246,-0.479562,11.5737,-0.970039,13.0343,-0.500767
21.8022,-20.9877,-1.20621,-0.130259,0.034176,0.137118,0.00110964,-0.000483908,-0.00111903,0.00168657,-0.00106084,-0.476024,0.00772794,1325,1234,-0.875631,-0.476873,12.0527,-0.893275,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.129884,0.0341169,0.137791,0.00115936,-0.000501868,-0.00104698,0.0016652,-0.0010077,-0.450063,0.00814402,1332,1234,-0.867261,-0.474456,12.5311,-0.821305,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.130158,0.0335566,0.138866,0.00119965,-0.000525302,-0.000971682,0.00163641,-0.000962068,-0.422434,0.00883345,1339,1234,-0.863814,-0.467885,13.0303,-0.742111,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.129466,0.0327857,0.137652,0.00123781,-0.0005548,-0.000893587,0.00160715,-0.000924142,-0.39194,0.00926575,1346,1234,-0.857764,-0.462085,13.5613,-0.653772,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.128235,0.0323916,0.135341,0.00126816,-0.000601444,-0.000811923,0.00157153,-0.000904816,-0.357583,0.00926496,1353,1234,-0.849925,-0.454127,14.0949,-0.577063,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.126484,0.032304,0.13322,0.00128718,-0.000656758,-0.000741368,0.00153765,-0.000907225,-0.325805,0.00887643,1360,1234,-0.836649,-0.4482,14.6409,-0.517692,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.124587,0.0322996,0.132849,0.001286,-0.00070815,-0.000682765,0.00149736,-0.000919515,-0.300215,0.00855081,1367,1234,-0.816763,-0.447607,15.1911,-0.466096,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.123377,0.0324006,0.133694,0.00126612,-0.000760914,-0.000627459,0.00144463,-0.000939421,-0.277169,0.00850615,1374,1234,-0.799895,-0.449703,15.7865,-0.41961,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.123003,0.0326305,0.134105,0.00124249,-0.00081428,-0.000581069,0.0013953,-0.000967087,-0.257154,0.00883907,1381,1234,-0.792483,-0.451364,16.4139,-0.350999,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.123037,0.0326328,0.133318,0.00123847,-0.000862284,-0.000554439,0.00137582,-0.000999634,-0.242839,0.00893213,1388,1234,-0.79262,-0.450631,17.0374,-0.25629,18.394,0.198566
29.0977,-21.029,-1.47922,-0.122437,0.0323605,0.130505,0.00126136,-0.000879837,-0.000551183,0.00139492,-0.00101339,-0.237723,0.00880668,1395,1234,-0.792831,-0.452739,17.6981,-0.150799,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.121542,0.0315719,0.129841,0.00129189,-0.000878088,-0.000552683,0.00142455,-0.00101074,-0.235566,0.00866351,1402,1234,-0.783385,-0.445658,18.3791,-0.0656735,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.120764,0.0309215,0.128808,0.00133095,-0.000842412,-0.000570168,0.00147145,-0.000982909,-0.2416,0.0079797,1409,1234,-0.776253,-0.434193,19.0621,0.0172389,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.119355,0.0311122,0.121661,0.0013661,-0.000792305,-0.000593106,0.00151834,-0.000944546,-0.251259,0.00775493,1416,1234,-0.782508,-0.430883,19.7779,0.122773,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.118185,0.0305776,0.120242,0.00142262,-0.000722453,-0.000629536,0.00159372,-0.00089356,-0.265389,0.00832452,1423,1234,-0.773006,-0.422648,20.5258,0.216593,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.117572,0.029699,0.123392,0.00150445,-0.000628836,-0.000671111,0.00169801,-0.000822398,-0.2808,0.00872888,1430,1234,-0.754429,-0.413993,21.2482,0.292464,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.11686,0.0291276,0.126826,0.00158858,-0.000512887,-0.000706006,0.00180374,-0.000728047,-0.295814,0.00885549,1437,1234,-0.734051,-0.408404,21.9771,0.370106,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.115298,0.0285768,0.125358,0.00165508,-0.000389272,-0.000725634,0.00188646,-0.000620646,-0.308666,0.0086824,1444,1234,-0.721003,-0.401157,22.7239,0.437271,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.11344,0.0285343,0.121178,0.00168411,-0.000272228,-0.000724694,0.00192332,-0.000511432,-0.318815,0.00846861,1451,1234,-0.713985,-0.399726,23.5303,0.519288,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.111779,0.0286587,0.118097,0.00164512,-0.000162596,-0.000704061,0.00188697,-0.000404453,-0.330888,0.00829717,1458,1234,-0.705551,-0.401084,24.3392,0.578558,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.111288,0.0284352,0.120026,0.00152997,-8.35158e-05,-0.000675042,0.00177514,-0.000328683,-0.348375,0.00840395,1465,1234,-0.692199,-0.397982,25.1647,0.62895,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.0985755,0.0606945,0.058316,-0.000926122,0.000219701,-0.000228753,0.000263682,-0.000970102,-1.38085,0.00733775,800,1241,-0.913039,-0.688385,-0.0907524,-6.67935,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.099217,0.0602236,0.0591532,-0.000975869,0.000115644,-0.000274404,0.000180746,-0.00104097,-1.33786,0.00734553,807,1241,-0.916522,-0.686006,-0.220605,-6.59943,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.10017,0.0594225,0.0597064,-0.00100702,3.7932e-05,-0.000284552,0.000110394,-0.00107948,-1.32144,0.00718599,814,1241,-0.923649,-0.673512,-0.345393,-6.52773,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.10107,0.0592618,0.0612954,-0.00100587,-2.26169e-05,-0.000267058,4.52354e-05,-0.00107372,-1.32199,0.00697627,821,1241,-0.928228,-0.669196,-0.47858,-6.43636,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.10175,0.0593712,0.0617541,-0.000971581,-5.82807e-05,-0.000228869,-4.13711e-06,-0.00102572,-1.3385,0.00702949,828,1241,-0.932939,-0.668554,-0.621559,-6.32623,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.102555,0.0592917,0.0598996,-0.00092109,-8.09673e-05,-0.000183039,-4.28205e-05,-0.000959237,-1.36533,0.00717755,835,1241,-0.943683,-0.665439,-0.750479,-6.2471,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.103307,0.0588962,0.0603684,-0.000868261,-9.77478e-05,-0.000134273,-7.50192e-05,-0.000890989,-1.40311,0.00724403,842,1241,-0.948972,-0.658169,-0.912968,-6.19468,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.10374,0.0583138,0.0626923,-0.000821102,-0.000103515,-9.05889e-05,-9.22561e-05,-0.000832361,-1.44714,0.00722219,849,1241,-0.947001,-0.652797,-1.0715,-6.15609,0.0755954,-5.49271
