 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.64373,-8.71277,0.422483,0.0747196,0.318353,0.175075,0.00206478,-0.00125192,0.000441082,0.00212244,-0.00130958,0.129979,0.0103032,1206,1108,1.11483,-3.44729,7.61051,-5.83488,6.98791,-2.34838
10.355,-8.71356,0.412231,0.0775559,0.318819,0.170499,0.00203516,-0.00128406,0.000379961,0.0020781,-0.001327,0.112534,0.0107879,1213,1108,1.13105,-3.45064,7.96812,-5.81246,7.30946,-2.33162
11.0645,-8.71366,0.410354,0.0803197,0.318129,0.166114,0.00200224,-0.00130794,0.000325214,0.00203389,-0.00133959,0.0970105,0.0111124,1220,1108,1.14732,-3.45207,8.29973,-5.80318,7.60628,-2.34893
11.7717,-8.71356,0.418667,0.0816146,0.317605,0.164879,0.00196615,-0.00132566,0.00027919,0.00198966,-0.00134917,0.084014,0.0109094,1227,1108,1.15776,-3.44818,8.58106,-5.83817,7.871,-2.39433
12.4778,-8.71469,0.432505,0.0818514,0.318271,0.169994,0.00192658,-0.00134236,0.000232575,0.00194304,-0.00135883,0.0706723,0.0109422,1234,1108,1.17519,-3.44855,8.83075,-5.89657,8.12119,-2.42807
13.1845,-8.71826,0.445722,0.082444,0.320293,0.171346,0.00187798,-0.00135772,0.000177171,0.00188765,-0.00136739,0.0545379,0.0107755,1241,1108,1.18515,-3.45503,9.09703,-5.91651,8.38034,-2.41065
13.8921,-8.72364,0.45741,0.0841942,0.322062,0.169547,0.00182798,-0.001367,0.000108154,0.00183164,-0.00137066,0.0337997,0.0106517,1248,1108,1.19765,-3.46854,9.39105,-5.87639,8.65232,-2.3528
14.6025,-8.72724,0.461524,0.0858289,0.323013,0.162865,0.00176986,-0.00137172,3.06487e-05,0.00177016,-0.00137202,0.00975456,0.0103893,1255,1108,1.19527,-3.47898,9.72645,-5.8297,8.96247,-2.31373
15.3093,-8.73047,0.479715,0.0867119,0.323322,0.159573,0.0016882,-0.00137228,-4.13101e-05,0.00168876,-0.00137284,-0.0134946,0.00995249,1262,1108,1.19527,-3.47991,10.0035,-5.82844,9.22532,-2.31548
16.0165,-8.73287,0.498617,0.088713,0.32381,0.153584,0.00159664,-0.0013736,-0.000100289,0.00160002,-0.00137698,-0.0337135,0.00994133,1269,1108,1.19833,-3.48303,10.2997,-5.84093,9.49344,-2.33594
16.7201,-8.73517,0.531373,0.0901915,0.325032,0.153081,0.00151307,-0.00137705,-0.00015191,0.00152103,-0.00138501,-0.0523697,0.0101781,1276,1108,1.21171,-3.49178,10.5388,-5.91078,9.71492,-2.39113
17.432,-8.73521,0.537729,0.091167,0.325708,0.150772,0.00143139,-0.00138294,-0.00021899,0.00144833,-0.00139988,-0.0771931,0.0105688,1283,1108,1.215,-3.49261,10.8867,-5.95652,10.0487,-2.43026
18.1525,-8.73532,0.517286,0.0919666,0.325905,0.146789,0.00134114,-0.00139438,-0.000305501,0.00137485,-0.00142809,-0.109876,0.0106917,1290,1108,1.21172,-3.49339,11.347,-5.92426,10.4955,-2.40537
18.8738,-8.73697,0.496123,0.0931071,0.325578,0.144013,0.00124473,-0.00141497,-0.000391683,0.00130121,-0.00147146,-0.143216,0.0108086,1297,1108,1.21537,-3.49389,11.8196,-5.85147,10.9522,-2.34741
19.5936,-8.7392,0.481844,0.0946209,0.324918,0.141477,0.00115601,-0.00144494,-0.000462486,0.0012358,-0.00152473,-0.17084,0.0107428,1304,1108,1.22344,-3.48685,12.2763,-5.78484,11.3894,-2.29429
20.3098,-8.74006,0.481879,0.0944846,0.324319,0.143026,0.0010864,-0.00148595,-0.000519563,0.00118738,-0.00158693,-0.191957,0.0105002,1311,1108,1.22736,-3.47281,12.6647,-5.79762,11.7789,-2.3026
21.0289,-8.74068,0.474268,0.0942079,0.324108,0.141997,0.00103025,-0.00153999,-0.000571055,0.00115141,-0.00166116,-0.209077,0.0102329,1318,1108,1.22215,-3.45905,13.0917,-5.79895,12.2063,-2.29808
21.7475,-8.74209,0.469975,0.0947129,0.324324,0.140787,0.000975933,-0.00160356,-0.000628033,0.00112072,-0.00174834,-0.226574,0.0101517,1325,1108,1.22386,-3.45187,13.5215,-5.79398,12.6281,-2.2855
22.4672,-8.74311,0.46457,0.0960374,0.324454,0.137836,0.00091754,-0.00166932,-0.00069344,0.0010917,-0.00184348,-0.246064,0.0104084,1332,1108,1.22834,-3.44761,13.9734,-5.78569,13.0624,-2.27831
23.1894,-8.74335,0.452611,0.097292,0.323935,0.134045,0.000861698,-0.0017349,-0.000761204,0.00106839,-0.00194159,-0.265146,0.0104103,1339,1108,1.22974,-3.44463,14.4591,-5.76169,13.5306,-2.27193
23.9144,-8.74209,0.434239,0.0976758,0.323293,0.12986,0.000813924,-0.00180088,-0.000825376,0.00105266,-0.00203962,-0.281562,0.0101832,1346,1108,1.2214,-3.44866,14.9698,-5.74262,14.0326,-2.28086
24.6439,-8.73992,0.40321,0.0977723,0.322719,0.124134,0.000766931,-0.00186531,-0.000877834,0.00103282,-0.00213121,-0.294112,0.0104051,1353,1108,1.20544,-3.44321,15.5366,-5.71954,14.5928,-2.27884
25.3756,-8.73734,0.367443,0.0986087,0.321406,0.119849,0.000716056,-0.00192113,-0.000926221,0.00100885,-0.00221393,-0.306178,0.0104525,1360,1108,1.20118,-3.42104,16.1366,-5.69877,15.1798,-2.27439
26.1058,-8.73561,0.338669,0.0994923,0.320447,0.118266,0.000660442,-0.00196056,-0.000979235,0.000985886,-0.002286,-0.320861,0.0102419,1367,1108,1.20537,-3.39756,16.7151,-5.6922,15.7468,-2.26909
26.8352,-8.73592,0.314473,0.100492,0.320103,0.115764,0.00058841,-0.00197847,-0.00103403,0.000953133,-0.00234319,-0.339095,0.00995317,1374,1108,1.20762,-3.37962,17.2845,-5.66016,16.3027,-2.23354
27.5697,-8.73484,0.276569,0.0999973,0.319227,0.117699,0.000500283,-0.00197845,-0.00108142,0.000905755,-0.00238393,-0.358722,0.0103187,1381,1108,1.20908,-3.36084,17.8979,-5.62461,16.9213,-2.19413
28.3023,-8.73304,0.246692,0.0995215,0.317268,0.120977,0.000412158,-0.00196644,-0.00111365,0.000852171,-0.00240645,-0.376281,0.0107233,1388,1108,1.21534,-3.33511,18.4873,-5.61069,17.5165,-2.18821
29.0326,-8.73046,0.226618,0.0993424,0.315329,0.12258,0.000324959,-0.0019458,-0.00113982,0.000798389,-0.00241923,-0.393674,0.0107501,1395,1108,1.21938,-3.31714,19.0507,-5.62475,18.0815,-2.2212
29.7632,-8.72845,0.207434,0.0986202,0.314787,0.120275,0.000227287,-0.00191729,-0.00116481,0.000738217,-0.00242822,-0.413365,0.0100665,1402,1108,1.20557,-3.30492,19.615,-5.64281,18.6506,-2.24494
30.4986,-8.7251,0.175611,0.098174,0.314577,0.115093,0.000121334,-0.0018814,-0.00118678,0.000672768,-0.00243283,-0.434966,0.00929533,1409,1108,1.18527,-3.29499,20.2426,-5.65612,19.2781,-2.26627
31.2368,-8.72141,0.137459,0.0979195,0.313893,0.107123,2.67429e-05,-0.00184532,-0.00120588,0.000617245,-0.00243582,-0.455362,0.0092171,1416,1108,1.15815,-3.28534,20.9065,-5.64509,19.9388,-2.27981
31.9916,-8.7191,0.0505011,0.0983866,0.312056,0.101909,-5.01953e-05,-0.00181674,-0.00122433,0.000576223,-0.00244316,-0.472916,0.00995686,1423,1108,1.14678,-3.2715,21.776,-5.47982,20.7994,-2.15242
32.7318,-8.71879,0.0105156,0.0989047,0.31065,0.0974704,-0.000108754,-0.00179786,-0.00124008,0.000547052,-0.00245366,-0.486453,0.0101661,1430,1108,1.13816,-3.26232,22.4674,-5.39026,21.4819,-2.094
33.4674,-8.71904,-0.0128962,0.0989602,0.310164,0.0952372,-0.000150484,-0.00178488,-0.00124833,0.000524342,-0.00245971,-0.495585,0.0100976,1437,1108,1.13163,-3.24887,23.095,-5.35626,22.1067,-2.06318
34.1968,-8.71863,-0.0156354,0.0992022,0.309797,0.0912402,-0.000187222,-0.00177295,-0.00125112,0.000501105,-0.00246127,-0.502974,0.00957458,1444,1108,1.12126,-3.23465,23.6522,-5.38328,22.6583,-2.09399
34.935,-8.71486,-0.0426069,0.0986385,0.309043,0.0903576,-0.000209827,-0.00175904,-0.00125448,0.000489922,-0.00245879,-0.508813,0.00854683,1451,1108,1.11305,-3.22174,24.3044,-5.41936,23.315,-2.13607
35.6819,-8.71096,-0.0934367,0.0976697,0.307627,0.0918821,-0.000220268,-0.00174456,-0.0012664,0.000495638,-0.00246047,-0.514519,0.00814053,1458,1108,1.10884,-3.2031,25.0536,-5.40065,24.0741,-2.12569
36.4299,-8.70592,-0.145135,0.097145,0.305731,0.0939716,-0.000210421,-0.00172674,-0.00128518,0.000523562,-0.00246072,-0.518909,0.00765297,1465,1108,1.11093,-3.18319,25.8191,-5.39594,24.8452,-2.13634
37.1727,-8.70192,-0.179073,0.0973991,0.304149,0.0912617,-0.000174926,-0.00170494,-0.00130421,0.000572084,-0.00245195,-0.520156,0.00784972,1472,1108,1.10501,-3.1661,26.5325,-5.40405,25.5538,-2.16726
37.9106,-8.70098,-0.196677,0.0975356,0.302314,0.0874514,-0.000105228,-0.00166876,-0.00133204,0.000657512,-0.0024315,-0.520035,0.00827949,1479,1108,1.09449,-3.1472,27.1873,-5.38325,26.2045,-2.17501
38.6488,-8.69991,-0.212952,0.0975434,0.300501,0.0853231,-4.90939e-06,-0.00161104,-0.00137209,0.000781851,-0.0023978,-0.520633,0.00799446,1486,1108,1.0881,-3.12617,27.8427,-5.37465,26.8581,-2.18843
39.3904,-8.69936,-0.237064,0.0973048,0.298954,0.0832718,0.000117285,-0.00153075,-0.00141997,0.000935013,-0.00234848,-0.522492,0.00762006,1493,1108,1.07944,-3.10356,28.5344,-5.3447,27.5506,-2.17354
40.1373,-8.69804,-0.274666,0.0965946,0.29724,0.0831216,0.000256439,-0.00143177,-0.00147967,0.00111584,-0.00229117,-0.526187,0.00740662,1500,1108,1.0725,-3.07437,29.282,-5.30653,28.3047,-2.14313
40.8857,-8.69723,-0.314447,0.0966661,0.295348,0.080011,0.000393531,-0.00131266,-0.00156272,0.00132085,-0.00223998,-0.535551,0.00811753,1507,1108,1.06338,-3.04425,30.0554,-5.24375,29.0754,-2.09757
-38.769,-9.31536,0.580724,0.0116105,0.259585,0.0476358,0.000358778,6.78171e-05,0.000172138,0.000438677,-1.20819e-05,0.434565,0.0071543,716,1115,0.150574,-2.77218,4.87194,-5.72672,4.79064,-3.03619
-38.0955,-9.31555,0.592483,0.0124116,0.259765,0.0507837,0.000375211,8.45774e-05,0.000304605,0.000567387,-0.000107598,0.562832,0.00705066,723,1115,0.164872,-2.77771,4.60147,-5.77045,4.51802,-3.07457
-37.4225,-9.3177,0.608844,0.0125541,0.259886,0.0530672,0.000374724,8.35616e-05,0.000398864,0.000653744,-0.000195458,0.610415,0.00713488,730,1115,0.170809,-2.77918,4.31465,-5.78524,4.23391,-3.08308
-36.7506,-9.32131,0.632521,0.0125935,0.259998,0.0548305,0.000360206,6.93033e-05,0.000467379,0.000704244,-0.000274734,0.634545,0.00729306,737,1115,0.174752,-2.78374,4.00629,-5.78266,3.92824,-3.0787
-36.0783,-9.32446,0.655851,0.0127996,0.260397,0.0561725,0.00034207,4.74284e-05,0.000520572,0.000735765,-0.000346267,0.647505,0.00742935,744,1115,0.179593,-2.78979,3.70883,-5.79266,3.63091,-3.08341
-35.4041,-9.32592,0.670934,0.0134175,0.261154,0.057959,0.000329542,2.26993e-05,0.000559751,0.000756517,-0.000404276,0.651639,0.00753928,751,1115,0.189491,-2.80027,3.45371,-5.82188,3.37246,-3.10358
-34.728,-9.32762,0.677967,0.0142375,0.262035,0.0602077,0.000317873,-2.31456e-06,0.000587163,0.000766376,-0.000450818,0.652305,0.0077227,758,1115,0.202382,-2.81286,3.23707,-5.8287,3.15134,-3.09976
-34.0517,-9.33106,0.68581,0.0145571,0.26254,0.0607511,0.000299548,-2.40206e-05,0.000611246,0.000770057,-0.00049453,0.656025,0.00759996,765,1115,0.206907,-2.81746,3.02172,-5.79761,2.93327,-3.06182
-33.3746,-9.33402,0.691093,0.0143243,0.262864,0.0603776,0.000278123,-3.97107e-05,0.000641685,0.000780276,-0.000541864,0.664012,0.00737199,772,1115,0.203978,-2.81482,2.81943,-5.77168,2.73207,-3.02778
-32.6961,-9.33575,0.691486,0.0137347,0.263063,0.0578949,0.000270293,-5.48585e-05,0.0006715,0.000798617,-0.000583183,0.666629,0.00696009,779,1115,0.193205,-2.81054,2.64347,-5.75408,2.55698,-3.00803
-32.0144,-9.33411,0.678237,0.0130058,0.26327,0.0562273,0.000279426,-6.61795e-05,0.000695278,0.000823053,-0.000609807,0.663597,0.00650951,786,1115,0.182556,-2.80691,2.52504,-5.77548,2.44233,-3.02598
-31.3322,-9.33177,0.664,0.0130939,0.263882,0.0572465,0.00029683,-7.19917e-05,0.000711489,0.000847419,-0.00062258,0.658594,0.0062183,793,1115,0.185584,-2.81207,2.42101,-5.8153,2.3388,-3.05642
-30.6537,-9.33476,0.670985,0.0141174,0.264418,0.060128,0.000313851,-7.09165e-05,0.000725796,0.000872328,-0.000629393,0.655845,0.00630264,800,1115,0.202057,-2.8223,2.24681,-5.79269,2.15907,-3.02658
-29.9765,-9.33955,0.685719,0.0148138,0.264572,0.0615379,0.0003314,-6.32204e-05,0.00074411,0.000903915,-0.000635736,0.655799,0.00624698,807,1115,0.212331,-2.82321,2.04863,-5.74947,1.95596,-2.97792
-29.299,-9.34341,0.701212,0.0151561,0.264562,0.0636335,0.000356375,-4.98021e-05,0.000768549,0.000948216,-0.000641643,0.656226,0.0062299,814,1115,0.220437,-2.82205,1.85014,-5.72785,1.75735,-2.95056
-28.6175,-9.34336,0.698735,0.0149058,0.26509,0.0656189,0.000391346,-3.29495e-05,0.000797413,0.00100435,-0.000645953,0.655387,0.00608665,821,1115,0.222133,-2.82702,1.72335,-5.74941,1.63607,-2.96192
-27.9367,-9.34412,0.702298,0.0148698,0.266487,0.0667824,0.000425467,-1.43629e-05,0.000823082,0.00105751,-0.000646403,0.654855,0.00599897,828,1115,0.224162,-2.84258,1.58405,-5.77419,1.49843,-2.97111
-27.2574,-9.34707,0.714504,0.0149445,0.267719,0.0685288,0.000450658,3.46919e-06,0.000838649,0.00109501,-0.000640881,0.655122,0.0060653,835,1115,0.228615,-2.85933,1.41785,-5.77081,1.33382,-2.95535
-26.5773,-9.3491,0.724739,0.0154601,0.268372,0.0706317,0.000462146,2.047e-05,0.000844371,0.00111408,-0.000631464,0.657492,0.00625317,842,1115,0.238525,-2.87296,1.27036,-5.77404,1.18419,-2.95423
-25.8914,-9.34886,0.709691,0.0161673,0.268567,0.0756648,0.000458024,3.71592e-05,0.000847266,0.0011206,-0.000625415,0.663678,0.00643452,849,1115,0.256749,-2.88185,1.22446,-5.76655,1.13932,-2.94032
-25.2044,-9.34796,0.690979,0.0167538,0.268899,0.0802881,0.000450961,5.70178e-05,0.000853727,0.00113014,-0.000622165,0.672022,0.00642652,856,1115,0.272947,-2.89153,1.19973,-5.76504,1.11591,-2.93139
-24.5177,-9.3486,0.675957,0.0171569,0.269635,0.0832138,0.000455726,7.95945e-05,0.000861688,0.00114963,-0.000614312,0.677957,0.0064069,863,1115,0.283643,-2.90068,1.16859,-5.74552,1.08485,-2.89953
-23.8356,-9.35149,0.685182,0.0169973,0.270676,0.0859278,0.000475778,9.98286e-05,0.000865508,0.00117349,-0.000597882,0.678467,0.00609876,870,1115,0.288128,-2.91172,1.04554,-5.74138,0.967112,-2.8789
-23.155,-9.35438,0.702924,0.0172245,0.271635,0.0876791,0.000499956,0.000118237,0.000863796,0.00119373,-0.000575534,0.676668,0.00621644,877,1115,0.294575,-2.92049,0.902518,-5.75597,0.82383,-2.87862
-22.4718,-9.35527,0.710677,0.0174994,0.272577,0.0890444,0.000519271,0.000136315,0.00085713,0.00120605,-0.000550464,0.675505,0.00633227,884,1115,0.300706,-2.92863,0.807013,-5.78773,0.726822,-2.89616
-21.7851,-9.35437,0.704387,0.017821,0.273068,0.0916328,0.000545944,0.000154936,0.000848214,0.00122089,-0.000520012,0.672132,0.00660358,891,1115,0.310135,-2.93449,0.771681,-5.8192,0.691617,-2.91778
-21.094,-9.35166,0.679804,0.0180165,0.27308,0.0973132,0.000595587,0.000172784,0.000837423,0.00124788,-0.000479509,0.66176,0.00663576,898,1115,0.325277,-2.9355,0.808124,-5.84706,0.734614,-2.93363
-20.4025,-9.3516,0.655584,0.0187063,0.272667,0.106178,0.000671407,0.000185383,0.000828259,0.00129157,-0.000434778,0.642702,0.006771,905,1115,0.35279,-2.93859,0.849121,-5.81747,0.782262,-2.89538
-19.7102,-9.35183,0.630227,0.0196006,0.273427,0.108786,0.000761966,0.000194365,0.000822279,0.00134804,-0.000391711,0.619229,0.0069138,912,1115,0.368314,-2.95071,0.914323,-5.7797,0.841415,-2.84876
-19.0181,-9.35127,0.607751,0.0209698,0.274152,0.110161,0.000852962,0.00020304,0.000815211,0.00140559,-0.000349591,0.595739,0.00661321,919,1115,0.385968,-2.96013,0.982973,-5.76447,0.897151,-2.82555
-18.3263,-9.34897,0.589315,0.0220471,0.275395,0.110308,0.000938052,0.000209228,0.000805091,0.00145736,-0.000310083,0.572877,0.00630477,926,1115,0.397749,-2.97889,1.04331,-5.7934,0.945443,-2.84814
-17.6375,-9.34895,0.586382,0.0227742,0.276164,0.115085,0.00101539,0.000213413,0.000795919,0.00150563,-0.000276821,0.552054,0.00624525,933,1115,0.416612,-2.99592,1.03932,-5.81507,0.940372,-2.86033
-16.9501,-9.35129,0.591622,0.0227678,0.276181,0.123638,0.00107669,0.000215109,0.000796505,0.00155144,-0.000259641,0.537503,0.00638674,940,1115,0.436974,-3.00895,0.996673,-5.80498,0.910023,-2.84321
-16.2618,-9.35355,0.59452,0.0231537,0.276219,0.129835,0.00111788,0.000213231,0.000807512,0.00159112,-0.000260012,0.530099,0.00660206,947,1115,0.45612,-3.01886,0.978229,-5.78941,0.895952,-2.82253
-15.5702,-9.35372,0.585629,0.0239438,0.276354,0.135727,0.00114363,0.000205387,0.000821712,0.0016207,-0.000271688,0.526022,0.00650254,954,1115,0.478782,-3.02597,1.01809,-5.79314,0.935469,-2.81726
-14.8757,-9.35264,0.565603,0.0247842,0.277605,0.139978,0.0011571,0.000186493,0.000831097,0.00163421,-0.000290619,0.521139,0.00677359,961,1115,0.497953,-3.03764,1.11212,-5.81073,1.02574,-2.81148
-14.1801,-9.35155,0.543412,0.0256086,0.279308,0.140384,0.00115892,0.000156914,0.000834813,0.00163153,-0.000315694,0.515138,0.00697635,968,1115,0.507939,-3.04707,1.2277,-5.82622,1.13171,-2.80107
-13.4838,-9.35078,0.520469,0.0262145,0.280259,0.142084,0.00115263,0.000120041,0.000835196,0.00161823,-0.000345556,0.508561,0.00711699,975,1115,0.518957,-3.05224,1.34911,-5.82529,1.24779,-2.78258
-12.7872,-9.34949,0.498845,0.0268666,0.280431,0.144746,0.00115557,7.6517e-05,0.000834833,0.00161005,-0.000377955,0.498523,0.00721885,982,1115,0.532967,-3.05702,1.47201,-5.82492,1.36639,-2.77796
-12.0931,-9.35052,0.489601,0.0274378,0.280543,0.153259,0.00118619,2.57009e-05,0.000836336,0.00162386,-0.000411965,0.482124,0.00721588,989,1115,0.560141,-3.06597,1.54411,-5.81468,1.44355,-2.75488
-11.3988,-9.35237,0.481232,0.0279243,0.281376,0.162651,0.00123727,-3.30131e-05,0.00083887,0.00165432,-0.000450064,0.461371,0.00733779,996,1115,0.588559,-3.07971,1.61802,-5.80204,1.52431,-2.71721
-10.702,-9.35355,0.465164,0.0291413,0.282769,0.167667,0.00129583,-9.83358e-05,0.000839614,0.00169002,-0.000492525,0.438942,0.00773787,1003,1115,0.613907,-3.09458,1.74342,-5.78497,1.64247,-2.67529
-10.0051,-9.35382,0.450478,0.0308577,0.283722,0.171636,0.00136316,-0.000167372,0.000834553,0.0017302,-0.000534409,0.41434,0.00787097,1010,1115,0.641998,-3.10993,1.87797,-5.77815,1.76309,-2.65557
-9.30605,-9.35253,0.429224,0.0325971,0.284317,0.175263,0.00144459,-0.000237273,0.000830497,0.00178556,-0.000578244,0.389578,0.00797097,1017,1115,0.669655,-3.12618,2.04674,-5.77889,1.91721,-2.6527
-8.6079,-9.35172,0.413971,0.0335724,0.284714,0.177348,0.00154829,-0.00030338,0.000842579,0.00187429,-0.000629388,0.369177,0.00789663,1024,1115,0.685979,-3.13941,2.19409,-5.77973,2.05535,-2.65447
-7.91287,-9.35261,0.41349,0.0339316,0.285396,0.177201,0.00167061,-0.000363112,0.000870309,0.0019922,-0.0006847,0.353949,0.00769858,1031,1115,0.690602,-3.14429,2.28779,-5.78922,2.143,-2.65587
-7.21732,-9.35378,0.412823,0.0346879,0.286302,0.178096,0.0018067,-0.000415895,0.000905561,0.00212894,-0.000738132,0.341871,0.00770261,1038,1115,0.701708,-3.1495,2.39205,-5.79969,2.23863,-2.65145
-6.52048,-9.35412,0.409002,0.0365061,0.287318,0.183043,0.00194374,-0.000456823,0.000929751,0.00226172,-0.000774802,0.329534,0.0080275,1045,1115,0.733504,-3.1563,2.52178,-5.83038,2.35425,-2.65689
-5.81624,-9.35323,0.377492,0.0384,0.288046,0.19107,0.00206859,-0.000476695,0.00094659,0.00238203,-0.000790133,0.31976,0.00869931,1052,1115,0.773862,-3.16622,2.76343,-5.81885,2.58507,-2.62239
-5.11101,-9.35202,0.344359,0.0395825,0.289176,0.196953,0.00217936,-0.000492218,0.000972851,0.00249608,-0.000808934,0.314733,0.00868127,1059,1115,0.80175,-3.18592,3.01494,-5.80381,2.82983,-2.59102
-4.40646,-9.35182,0.316174,0.0406456,0.290517,0.198413,0.00228558,-0.000495945,0.000999405,0.00260742,-0.000817792,0.311551,0.00847582,1066,1115,0.817383,-3.20274,3.25912,-5.7767,3.06249,-2.55076
-3.70841,-9.35178,0.316099,0.042125,0.292483,0.194368,0.00239074,-0.000491764,0.0010265,0.00271893,-0.000819951,0.309443,0.00806281,1073,1115,0.823136,-3.22991,3.41338,-5.80225,3.19364,-2.57338
-3.00789,-9.35174,0.308188,0.0439088,0.293593,0.19605,0.00249865,-0.000498148,0.00105617,0.00283347,-0.000832969,0.306992,0.00824929,1080,1115,0.846606,-3.25122,3.60085,-5.81135,3.36262,-2.57779
-2.30476,-9.35099,0.292208,0.0460135,0.294297,0.200102,0.0025939,-0.000522203,0.0010775,0.00293019,-0.00085849,0.302521,0.00874262,1087,1115,0.879463,-3.26644,3.82788,-5.81952,3.57072,-2.57801
-1.60165,-9.35107,0.278355,0.0483633,0.295737,0.200332,0.0026587,-0.000547047,0.00109349,0.00299617,-0.000884517,0.299343,0.00924009,1094,1115,0.904811,-3.27707,4.06122,-5.82653,3.7777,-2.56634
-0.902617,-9.35282,0.282255,0.050561,0.297471,0.195828,0.00270305,-0.000581574,0.001108,0.00304186,-0.000920386,0.296758,0.0095893,1101,1115,0.916345,-3.2771,4.23688,-5.8468,3.92252,-2.5623
-0.205102,-9.3555,0.293804,0.0519084,0.299234,0.194755,0.002735,-0.000608865,0.00111938,0.00307513,-0.000948987,0.294985,0.00980592,1108,1115,0.928121,-3.28169,4.37675,-5.87005,4.04468,-2.55712
0.49559,-9.35833,0.294975,0.0532281,0.300347,0.194876,0.00275203,-0.000639669,0.00112458,0.00309102,-0.000978661,0.292777,0.00958577,1115,1115,0.942859,-3.2884,4.56251,-5.85358,4.21458,-2.52491
1.19653,-9.36084,0.297161,0.0547972,0.301311,0.195725,0.00274304,-0.000682298,0.00111766,0.00307547,-0.00101472,0.289095,0.00907762,1122,1115,0.962009,-3.30166,4.75368,-5.83813,4.38817,-2.50159
1.89716,-9.3639,0.30243,0.0571135,0.302933,0.193969,0.00270009,-0.000730935,0.00109799,0.00302138,-0.00105222,0.28467,0.00949211,1129,1115,0.981547,-3.31746,4.95104,-5.82388,4.55704,-2.47464
2.59732,-9.36757,0.311252,0.060096,0.304484,0.192611,0.0026314,-0.00077945,0.00107251,0.00294061,-0.00108866,0.280693,0.0104708,1136,1115,1.00871,-3.33747,5.148,-5.80068,4.71932,-2.44347
3.29861,-9.37011,0.317846,0.0623956,0.306127,0.1912,0.00254373,-0.000827016,0.00104082,0.00283921,-0.0011225,0.276617,0.0107493,1143,1115,1.02882,-3.35454,5.35483,-5.80044,4.89832,-2.43055
4.00322,-9.37014,0.314216,0.0650197,0.30846,0.186856,0.00245766,-0.000873197,0.00100621,0.00273803,-0.00115356,0.271742,0.0106142,1150,1115,1.04402,-3.37302,5.61683,-5.83359,5.12581,-2.44534
4.70382,-9.37134,0.327328,0.0663618,0.310576,0.184409,0.002392,-0.000924559,0.000954922,0.0026473,-0.00117985,0.261237,0.0106039,1157,1115,1.0515,-3.3837,5.80524,-5.88988,5.29511,-2.47527
5.40578,-9.37413,0.337016,0.0671115,0.312224,0.186963,0.00234251,-0.00096437,0.000871782,0.00255826,-0.00118012,0.242606,0.0111737,1164,1115,1.06662,-3.39689,6.00201,-5.90556,5.48457,-2.46501
6.10825,-9.37939,0.346413,0.0678967,0.312731,0.190457,0.00229089,-0.0010058,0.000774519,0.00246378,-0.0011787,0.21963,0.0117934,1171,1115,1.08504,-3.40844,6.20559,-5.85055,5.68159,-2.40364
6.81411,-9.38361,0.345352,0.0688239,0.312174,0.194406,0.00224033,-0.00104954,0.000677705,0.00237446,-0.00118367,0.195402,0.0118353,1178,1115,1.10651,-3.40472,6.459,-5.7872,5.92746,-2.33937
7.51862,-9.38539,0.351443,0.0700308,0.312946,0.190947,0.00219693,-0.00108613,0.000595125,0.00230148,-0.00119068,0.173902,0.0113312,1185,1115,1.11019,-3.41179,6.70431,-5.78968,6.15414,-2.34194
8.22255,-9.38637,0.36163,0.0716248,0.314895,0.183373,0.00216753,-0.00111811,0.000535,0.00225244,-0.00120303,0.157415,0.0104361,1192,1115,1.10593,-3.4268,6.95002,-5.82467,6.37279,-2.37052
8.92737,-9.38927,0.370185,0.0728528,0.316729,0.179847,0.00215139,-0.00116328,0.000479281,0.0022193,-0.00123119,0.140754,0.01003,1199,1115,1.109,-3.44596,7.20062,-5.81964,6.60453,-2.35615
9.63287,-9.39384,0.377992,0.0747748,0.317979,0.176939,0.00212764,-0.00120584,0.00041687,0.00217898,-0.00125718,0.122542,0.0104584,1206,1115,1.12074,-3.45384,7.46723,-5.77986,6.84606,-2.30614
10.3425,-9.39618,0.373088,0.07737,0.318483,0.174168,0.00209831,-0.00124941,0.000350581,0.00213463,-0.00128573,0.10323,0.0109832,1213,1115,1.13962,-3.45769,7.79892,-5.74525,7.14592,-2.27237
11.0535,-9.39612,0.365917,0.0802157,0.318061,0.171816,0.00206579,-0.00127774,0.000290803,0.00209089,-0.00130285,0.0861131,0.0114612,1220,1115,1.16232,-3.46105,8.15017,-5.73689,7.46343,-2.28234
11.7634,-9.39458,0.364681,0.0815927,0.317696,0.174206,0.00202767,-0.00129062,0.000241178,0.00204511,-0.00130806,0.0721757,0.0112039,1227,1115,1.18372,-3.45679,8.46664,-5.79254,7.76608,-2.3364
12.4706,-9.39613,0.37425,0.0817552,0.318188,0.18112,0.00198219,-0.00130152,0.000193433,0.00199355,-0.00131287,0.0586366,0.0108492,1234,1115,1.20567,-3.45225,8.73045,-5.83906,8.03272,-2.35278
13.1758,-9.39989,0.392389,0.0823973,0.31995,0.18194,0.00192332,-0.00131162,0.000136839,0.0019291,-0.0013174,0.0421999,0.0102451,1241,1115,1.21486,-3.45185,8.97846,-5.86839,8.27245,-2.34442
