 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2846,-10.1064,0.134127,0.132924,0.362288,0.182697,0.000467564,-0.00205501,-0.00126351,0.000991576,-0.00257902,-0.393139,0.0103548,1388,1122,1.7119,-3.87015,18.5961,-5.87245,17.3169,-1.92493
29.0167,-10.1028,0.107905,0.132066,0.362091,0.181506,0.000332921,-0.00205247,-0.00132542,0.000923274,-0.00264282,-0.419029,0.0109913,1395,1122,1.70044,-3.86444,19.1797,-5.91543,17.9064,-1.97051
29.7504,-10.0992,0.0791563,0.132351,0.362262,0.175232,0.000191837,-0.00203092,-0.00138195,0.000853861,-0.00269294,-0.446747,0.0104915,1402,1122,1.68408,-3.85465,19.7963,-5.95061,18.5139,-2.0086
30.4878,-10.0984,0.0406059,0.133196,0.362175,0.165307,4.64965e-05,-0.00200032,-0.00142516,0.000777641,-0.00273147,-0.474013,0.00960148,1409,1122,1.66168,-3.83904,20.4661,-5.90051,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,0.133338,0.360498,0.157631,-8.03363e-05,-0.00197226,-0.0014489,0.000704066,-0.00275667,-0.496199,0.00982013,1416,1122,1.63986,-3.8138,21.1572,-5.79542,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,0.133078,0.358381,0.152649,-0.000177877,-0.00194971,-0.00146922,0.000651855,-0.00277944,-0.514092,0.0107002,1423,1122,1.62255,-3.79012,21.9069,-5.7479,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,0.131774,0.357568,0.150805,-0.000250814,-0.00193814,-0.001498,0.00062476,-0.00281371,-0.528941,0.0111394,1430,1122,1.60455,-3.77594,22.5655,-5.74515,21.2669,-1.88409
33.4503,-10.0895,-0.129329,0.131326,0.357682,0.144684,-0.000300329,-0.00193772,-0.00153452,0.000620229,-0.00285828,-0.540347,0.0107418,1437,1122,1.58091,-3.76031,23.2222,-5.75707,21.9231,-1.89415
34.1823,-10.0916,-0.140494,0.13198,0.357325,0.138062,-0.000338023,-0.00194155,-0.00156535,0.000618948,-0.00289852,-0.54872,0.00965533,1444,1122,1.56638,-3.7401,23.8177,-5.71678,22.5066,-1.85776
34.9238,-10.0896,-0.177578,0.132147,0.355762,0.132966,-0.000356832,-0.00195016,-0.00158547,0.000620875,-0.00292787,-0.552584,0.00899454,1451,1122,1.55223,-3.72343,24.5195,-5.67885,23.2024,-1.84829
35.6705,-10.0864,-0.228199,0.13071,0.353648,0.133286,-0.000352536,-0.00196758,-0.00160213,0.000634078,-0.00295419,-0.551965,0.0087994,1458,1122,1.54005,-3.7079,25.2637,-5.63344,23.9603,-1.83149
36.4178,-10.0827,-0.278116,0.129396,0.351793,0.133385,-0.000321829,-0.00199011,-0.00163119,0.000676123,-0.00298806,-0.549047,0.00854378,1465,1122,1.52828,-3.69132,26.0148,-5.6046,24.7237,-1.82541
37.1614,-10.0819,-0.314778,0.12945,0.350682,0.130285,-0.000262863,-0.0020194,-0.00166682,0.000742923,-0.00302518,-0.542926,0.00864906,1472,1122,1.5191,-3.67607,26.7362,-5.55509,25.4415,-1.79203
37.9024,-10.0815,-0.341927,0.129331,0.34792,0.128159,-0.000169281,-0.00204699,-0.00170312,0.000836622,-0.00305289,-0.533495,0.00915063,1479,1122,1.51202,-3.64449,27.4254,-5.50604,26.1296,-1.77411
38.6441,-10.0797,-0.368365,0.128555,0.344987,0.127418,-2.79999e-05,-0.00207138,-0.00172294,0.000953398,-0.00305277,-0.517773,0.00934394,1486,1122,1.50317,-3.60753,28.1131,-5.48965,26.8236,-1.78377
39.3852,-10.0777,-0.391286,0.127349,0.342447,0.127906,0.000193552,-0.0020915,-0.00171515,0.00111187,-0.00300982,-0.491579,0.00956918,1493,1122,1.49409,-3.57275,28.7901,-5.49511,27.512,-1.80671
40.1275,-10.0762,-0.415468,0.127098,0.341728,0.125239,0.000516512,-0.00210139,-0.001686,0.00134203,-0.0029269,-0.455318,0.00988887,1500,1122,1.48312,-3.5544,29.4912,-5.50115,28.2131,-1.81686
40.871,-10.0771,-0.441426,0.128172,0.342184,0.118643,0.000914912,-0.00209253,-0.00163976,0.00163605,-0.00281367,-0.414324,0.00998289,1507,1122,1.47135,-3.55074,30.2215,-5.45497,28.9283,-1.77449
-38.7946,-10.6476,0.561809,0.0276731,0.281809,0.0632568,0.000223637,0.00010475,0.000521099,0.000688673,-0.000360285,0.728607,0.00622352,716,1129,0.340863,-3.01519,4.48291,-6.47257,4.26688,-3.52923
-38.1206,-10.6521,0.569124,0.0280183,0.281812,0.0665662,0.000320238,0.000117091,0.000526108,0.000754488,-0.000317159,0.690038,0.00619561,723,1129,0.350873,-3.01631,4.22225,-6.41813,4.00877,-3.46842
-37.4458,-10.6556,0.574009,0.0287733,0.281739,0.0687945,0.000383235,0.00011915,0.000536911,0.000804102,-0.000301717,0.664826,0.00632836,730,1129,0.363181,-3.01784,3.98442,-6.37501,3.76721,-3.42356
-36.7707,-10.6578,0.579434,0.0286989,0.281842,0.0695432,0.000412924,0.00011531,0.000556044,0.000839729,-0.000311495,0.654653,0.00637301,737,1129,0.364096,-3.02362,3.74663,-6.3555,3.53105,-3.40645
-36.0964,-10.6593,0.591631,0.0285358,0.282139,0.0700655,0.000424028,0.000111596,0.000581039,0.000869485,-0.000333861,0.654075,0.00637178,744,1129,0.363637,-3.03261,3.48997,-6.36663,3.27641,-3.4196
-35.4234,-10.6615,0.612531,0.0281007,0.282648,0.0700733,0.000426172,0.000110868,0.000606738,0.000895405,-0.000358365,0.658291,0.00630709,751,1129,0.359343,-3.04248,3.20523,-6.38768,2.99533,-3.44034
-34.7491,-10.6643,0.628222,0.0288772,0.282979,0.0719271,0.000417873,0.000111574,0.000633691,0.000916659,-0.000387212,0.666833,0.00659424,758,1129,0.371202,-3.04554,2.95538,-6.39034,2.74056,-3.43509
-34.0712,-10.666,0.626384,0.0300305,0.282839,0.0770049,0.000394212,0.000114165,0.000664893,0.000933665,-0.000425289,0.681617,0.00695273,765,1129,0.393399,-3.04214,2.77714,-6.37931,2.5598,-3.41199
-33.393,-10.6674,0.625481,0.0309086,0.283525,0.0798571,0.000370596,0.000119015,0.000697697,0.000953752,-0.000464141,0.69621,0.00709964,772,1129,0.408293,-3.04954,2.60423,-6.37721,2.38258,-3.39687
-32.7152,-10.669,0.628935,0.0314876,0.284523,0.0804312,0.000353588,0.00012613,0.000733833,0.000982453,-0.000502735,0.70852,0.0069628,779,1129,0.41557,-3.06065,2.42301,-6.38094,2.19571,-3.39023
-32.0349,-10.6677,0.621637,0.0317086,0.286017,0.0799876,0.00034975,0.000136668,0.000767923,0.00101849,-0.00053207,0.716469,0.00659159,786,1129,0.416994,-3.08204,2.28946,-6.41652,2.05805,-3.41812
-31.3556,-10.6695,0.621717,0.0318264,0.286967,0.0799636,0.000359,0.000150256,0.000797416,0.00105885,-0.00054959,0.720324,0.00624395,793,1129,0.418325,-3.08822,2.13143,-6.40967,1.89788,-3.39838
-30.6769,-10.6737,0.626218,0.0320097,0.287067,0.0812931,0.000379559,0.000165398,0.000821981,0.00110141,-0.000556448,0.720627,0.00606271,800,1129,0.423277,-3.08426,1.96049,-6.35869,1.72676,-3.33849
-29.9984,-10.6789,0.63342,0.0322643,0.287093,0.0820161,0.000409026,0.000181373,0.000844324,0.00114716,-0.000556763,0.718395,0.00605427,807,1129,0.427781,-3.07975,1.78762,-6.29129,1.55189,-3.26462
-29.3183,-10.6823,0.635342,0.0323807,0.287416,0.0834883,0.000443851,0.000197139,0.00086906,0.00119827,-0.000557276,0.714898,0.0061621,814,1129,0.43233,-3.0863,1.64007,-6.24648,1.40499,-3.21678
-28.636,-10.6823,0.628325,0.0323462,0.288001,0.0870605,0.000486247,0.000214703,0.000894653,0.00125537,-0.000554422,0.710093,0.0064675,821,1129,0.439617,-3.09883,1.53001,-6.25573,1.30081,-3.21879
-27.955,-10.6824,0.629966,0.0328476,0.289095,0.0918478,0.000531616,0.00023359,0.000916122,0.00131076,-0.000545559,0.704776,0.00654475,828,1129,0.454905,-3.11378,1.39735,-6.29427,1.17059,-3.23911
-27.277,-10.6851,0.648037,0.0336145,0.289758,0.0953093,0.000575507,0.000250765,0.00093,0.0013572,-0.000530932,0.698973,0.00655767,835,1129,0.470393,-3.11792,1.2129,-6.31833,0.983506,-3.24565
-26.598,-10.6882,0.663005,0.0340116,0.29019,0.0982908,0.000607131,0.000263849,0.000935287,0.0013864,-0.000515416,0.69465,0.00668033,842,1129,0.481212,-3.12002,1.04426,-6.32098,0.815058,-3.23478
-25.9131,-10.689,0.651494,0.0344268,0.290314,0.103744,0.000622441,0.000273068,0.000935906,0.00139982,-0.000504314,0.693135,0.00706203,849,1129,0.497564,-3.12989,0.980825,-6.30049,0.755955,-3.20964
-25.2267,-10.6893,0.635309,0.0349655,0.290451,0.108601,0.0006346,0.000282438,0.000939114,0.001414,-0.00049696,0.692726,0.00731248,856,1129,0.514037,-3.14427,0.945159,-6.27483,0.722127,-3.18518
-24.5386,-10.6884,0.612854,0.035495,0.290917,0.1126,0.000655967,0.000294812,0.000948877,0.0014413,-0.000490517,0.691369,0.0072383,863,1129,0.528605,-3.15558,0.942751,-6.26811,0.720035,-3.17174
-23.8538,-10.6891,0.608367,0.0357226,0.291378,0.115619,0.000692185,0.000305202,0.000964321,0.00148223,-0.000484847,0.686388,0.00714745,870,1129,0.538088,-3.16286,0.876684,-6.271,0.655565,-3.16591
-23.1698,-10.6911,0.609758,0.0355875,0.291693,0.119056,0.000734896,0.000312724,0.000978567,0.00152488,-0.000477265,0.679171,0.00729771,877,1129,0.54489,-3.16649,0.790344,-6.26241,0.575124,-3.14691
-22.4862,-10.6935,0.615013,0.0355487,0.292506,0.120651,0.00077704,0.000315313,0.000984842,0.00155772,-0.000465363,0.670269,0.00744668,884,1129,0.548614,-3.17723,0.700435,-6.2556,0.486872,-3.13097
-21.8014,-10.6953,0.616801,0.0358472,0.29333,0.123434,0.000827629,0.000313955,0.000985502,0.00158921,-0.000447628,0.657926,0.00771793,891,1129,0.558422,-3.18967,0.632689,-6.2524,0.419273,-3.11725
-21.1135,-10.6967,0.606007,0.0364568,0.29372,0.127162,0.000894608,0.000312214,0.000988047,0.00163347,-0.000426653,0.642095,0.00796859,898,1129,0.57366,-3.19544,0.62212,-6.22921,0.407325,-3.08379
-20.4247,-10.6985,0.593466,0.0374704,0.293142,0.136945,0.000980834,0.000309045,0.000999436,0.00169931,-0.000409431,0.623286,0.00832164,905,1129,0.606815,-3.19281,0.619485,-6.19612,0.409113,-3.03786
-19.736,-10.7008,0.583577,0.0388798,0.293013,0.148273,0.00108373,0.000306375,0.00101492,0.00178186,-0.000391751,0.602532,0.00822844,912,1129,0.647579,-3.19612,0.615488,-6.16524,0.4077,-2.9872
-19.0468,-10.6996,0.573611,0.0398285,0.294366,0.155132,0.0011929,0.000306101,0.00102524,0.00186651,-0.000367513,0.581302,0.00790026,919,1129,0.673464,-3.21846,0.623734,-6.20902,0.415444,-3.01026
-18.3548,-10.6955,0.55398,0.0404228,0.296187,0.158663,0.00129681,0.000304906,0.00103014,0.00194417,-0.000342446,0.561051,0.00756144,926,1129,0.688229,-3.25028,0.679759,-6.28398,0.468951,-3.07236
-17.6644,-10.6934,0.542962,0.0413117,0.296534,0.165368,0.00138295,0.000302528,0.00103578,0.00201092,-0.000325448,0.545029,0.00767893,933,1129,0.7137,-3.26791,0.706693,-6.32618,0.49564,-3.1103
-16.9744,-10.6935,0.536201,0.0422787,0.295543,0.173834,0.00143886,0.000303684,0.00105018,0.00206502,-0.000322474,0.53765,0.00848729,940,1129,0.744538,-3.26561,0.721577,-6.33085,0.51224,-3.11402
-16.2822,-10.6944,0.521529,0.0434194,0.295283,0.181737,0.00146294,0.000305288,0.00108293,0.00211202,-0.0003438,0.539965,0.0090734,947,1129,0.775838,-3.26924,0.776889,-6.30971,0.566221,-3.08423
-15.5867,-10.6938,0.494707,0.0443776,0.296212,0.186782,0.00147713,0.000310511,0.00112355,0.00215976,-0.00037212,0.545966,0.00905918,954,1129,0.798504,-3.28518,0.889936,-6.2953,0.674953,-3.0559
-14.8872,-10.6931,0.452635,0.0458871,0.298359,0.189468,0.00148683,0.000318725,0.00115163,0.00219405,-0.000388491,0.550721,0.00893828,961,1129,0.821017,-3.31468,1.07864,-6.2541,0.849843,-2.99507
-14.1916,-10.6944,0.429892,0.0480109,0.300245,0.188941,0.00147049,0.000342699,0.00116867,0.00220419,-0.000391002,0.560618,0.00900078,968,1129,0.842393,-3.33325,1.21058,-6.21603,0.956756,-2.93878
-13.4974,-10.6961,0.415209,0.0501074,0.301126,0.189403,0.00144315,0.00035081,0.00118693,0.00220354,-0.000409579,0.569765,0.00921813,975,1129,0.866068,-3.3425,1.31658,-6.17779,1.03973,-2.89144
-12.8031,-10.6973,0.402409,0.0515381,0.300655,0.195373,0.00142683,0.000337871,0.00120946,0.00220872,-0.000444015,0.573894,0.00915923,982,1129,0.896389,-3.33782,1.40776,-6.15368,1.12303,-2.85914
-12.1101,-10.698,0.397635,0.0515097,0.301072,0.205815,0.0014473,0.000317537,0.00123967,0.00224472,-0.000479882,0.571617,0.00904122,989,1129,0.922466,-3.3442,1.45451,-6.17816,1.18298,-2.85788
-11.4148,-10.6984,0.385013,0.0517339,0.30297,0.215056,0.00149788,0.000269061,0.00126966,0.00229397,-0.000527036,0.560049,0.00873034,996,1129,0.948042,-3.36577,1.54384,-6.20109,1.28065,-2.84259
-10.719,-10.7,0.372375,0.0520155,0.305966,0.221025,0.00156193,0.000205106,0.00128949,0.00234057,-0.000573541,0.54324,0.00842174,1003,1129,0.96624,-3.39836,1.64577,-6.20413,1.38523,-2.8037
-10.0244,-10.7008,0.366562,0.0534797,0.308797,0.222516,0.00163416,0.00013188,0.00129774,0.00238247,-0.000616429,0.523054,0.00831223,1010,1129,0.985755,-3.431,1.74766,-6.22523,1.47117,-2.79645
-9.32736,-10.7004,0.353329,0.0549763,0.310618,0.222882,0.00171679,4.86288e-05,0.00130342,0.00243016,-0.000664742,0.500772,0.00876945,1017,1129,1.00315,-3.45262,1.88802,-6.24306,1.59375,-2.79857
-8.62893,-10.7,0.336333,0.0569765,0.311747,0.223614,0.00182689,-4.17441e-05,0.00132008,0.00250984,-0.000724699,0.477437,0.00918015,1024,1129,1.0267,-3.46518,2.05488,-6.24835,1.73829,-2.79236
-7.93036,-10.7003,0.320802,0.0582733,0.312183,0.22835,0.00196705,-0.000131163,0.00134497,0.00262369,-0.000787804,0.454178,0.00926309,1031,1129,1.05318,-3.47057,2.21035,-6.24242,1.88422,-2.7728
-7.2333,-10.7018,0.313503,0.0595114,0.312805,0.23322,0.00214876,-0.000209387,0.00135899,0.00276887,-0.000829497,0.428083,0.00957041,1038,1129,1.07945,-3.47607,2.34014,-6.23696,2.00521,-2.74942
-6.53785,-10.7036,0.314773,0.0615562,0.314288,0.237808,0.00236357,-0.000260536,0.00133552,0.0029237,-0.000820674,0.397131,0.00986498,1045,1129,1.113,-3.49362,2.45297,-6.24945,2.10029,-2.73903
-5.8391,-10.7052,0.304701,0.0633453,0.316503,0.243092,0.00255351,-0.000262175,0.00129255,0.00305687,-0.000765539,0.371365,0.0103108,1052,1129,1.14553,-3.53087,2.61406,-6.23887,2.24685,-2.70886
-5.13811,-10.7066,0.287714,0.0649444,0.318958,0.246344,0.00272042,-0.00025837,0.0012505,0.00317578,-0.000713727,0.349214,0.0105752,1059,1129,1.17107,-3.5678,2.8103,-6.21551,2.42771,-2.6655
-4.43692,-10.7071,0.272237,0.0656779,0.321476,0.246492,0.00288045,-0.000237576,0.00120405,0.00329127,-0.000648399,0.328815,0.0103791,1066,1129,1.18015,-3.59801,3.00397,-6.21424,2.61058,-2.64333
-3.73767,-10.7076,0.266602,0.0667105,0.322771,0.244436,0.00305278,-0.000216931,0.00114117,0.00341167,-0.000575824,0.304701,0.00976289,1073,1129,1.18703,-3.60834,3.17278,-6.22804,2.76283,-2.6464
-3.03754,-10.7077,0.259553,0.0684016,0.324442,0.244627,0.0031953,-0.000141948,0.00104221,0.00349403,-0.000440686,0.279154,0.00931275,1080,1129,1.20604,-3.61831,3.35843,-6.25794,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.0712558,0.326291,0.250255,0.00329972,-2.11505e-05,0.000938235,0.00354646,-0.000267894,0.257163,0.00977164,1087,1129,1.25046,-3.64586,3.60343,-6.26089,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.0745326,0.327564,0.253104,0.00337054,6.60617e-05,0.000849264,0.00357603,-0.000139424,0.237395,0.00997231,1094,1129,1.29224,-3.66387,3.85868,-6.25506,3.36972,-2.61319
-0.927985,-10.7093,0.214918,0.0768371,0.329,0.255518,0.00341819,0.000209971,0.000774961,0.00359558,3.25834e-05,0.225022,0.0100616,1101,1129,1.32317,-3.68274,4.07289,-6.25197,3.55986,-2.59475
-0.229223,-10.7113,0.221158,0.0791085,0.331042,0.253908,0.00345141,0.000327201,0.00071173,0.00360591,0.000172701,0.21376,0.0101702,1108,1129,1.34321,-3.69995,4.24444,-6.26989,3.70271,-2.59232
0.471155,-10.7139,0.223029,0.0810992,0.333347,0.253523,0.00345667,0.000446539,0.000666272,0.00359756,0.000305658,0.208377,0.0103664,1115,1129,1.36346,-3.7119,4.43605,-6.28103,3.8698,-2.56972
1.17302,-10.7157,0.221262,0.0832914,0.33577,0.253779,0.00341582,0.000533491,0.000653108,0.0035569,0.000392409,0.212748,0.0107085,1122,1129,1.38731,-3.72584,4.6509,-6.3019,4.0589,-2.55499
1.87456,-10.7192,0.222506,0.0855102,0.337083,0.253276,0.00333005,0.000586664,0.000655481,0.00347862,0.000438096,0.222891,0.0107138,1129,1129,1.40974,-3.73102,4.86182,-6.28071,4.24307,-2.51396
2.57662,-10.7229,0.223655,0.0880773,0.337947,0.252292,0.00322997,0.000596997,0.000669929,0.00339063,0.000436344,0.235362,0.0108166,1136,1129,1.43446,-3.73782,5.08455,-6.24179,4.43502,-2.46724
3.28021,-10.7252,0.221217,0.0909572,0.339539,0.251224,0.00310444,0.000560176,0.00070024,0.00328443,0.000380187,0.251593,0.0109623,1143,1129,1.46174,-3.7603,5.33288,-6.22284,4.64912,-2.44136
3.98419,-10.7262,0.219411,0.0933947,0.341295,0.253832,0.00297483,0.000463327,0.000749915,0.0031817,0.000256449,0.269174,0.0105742,1150,1129,1.4943,-3.78154,5.57821,-6.245,4.86892,-2.44348
4.68649,-10.728,0.225745,0.0959244,0.343239,0.254915,0.00291552,0.000293622,0.000756416,0.00311809,9.10475e-05,0.261668,0.0102178,1157,1129,1.52367,-3.79833,5.80173,-6.27482,5.0642,-2.44844
5.39031,-10.7307,0.228225,0.0987402,0.344498,0.256058,0.0028469,0.000136552,0.000715963,0.0030244,-4.09517e-05,0.243023,0.0104727,1164,1129,1.55625,-3.80558,6.0503,-6.27226,5.28163,-2.42534
6.09563,-10.734,0.227031,0.101178,0.345357,0.255958,0.00275157,-3.19305e-05,0.000659099,0.00289975,-0.000180109,0.221142,0.0110146,1171,1129,1.5818,-3.81138,6.31797,-6.24105,5.52074,-2.38349
6.80277,-10.7358,0.221351,0.102841,0.346338,0.256927,0.00265776,-0.000202931,0.000593456,0.00277599,-0.000321158,0.196644,0.0110279,1178,1129,1.60247,-3.8265,6.60229,-6.22436,5.78561,-2.36039
7.50796,-10.737,0.224795,0.103852,0.347201,0.257461,0.0025927,-0.00038759,0.000535761,0.00268609,-0.000480977,0.172572,0.0106351,1185,1129,1.61553,-3.84353,6.85271,-6.23668,6.02277,-2.3716
8.20991,-10.7405,0.241616,0.104887,0.34802,0.257019,0.0025369,-0.000565813,0.000462533,0.00260439,-0.000633296,0.144878,0.00999214,1192,1129,1.62621,-3.85468,7.05888,-6.23639,6.21428,-2.36724
8.91341,-10.746,0.25438,0.106612,0.349368,0.255007,0.00247469,-0.00068862,0.000372998,0.00251807,-0.000732007,0.115798,0.00949457,1199,1129,1.63918,-3.86511,7.29627,-6.19324,6.42828,-2.31226
9.61777,-10.7512,0.265899,0.108866,0.35093,0.252983,0.00240407,-0.000813899,0.000286756,0.00242943,-0.000839253,0.0881849,0.00916234,1206,1129,1.65719,-3.87477,7.55157,-6.15818,6.65487,-2.26018
10.3263,-10.7542,0.264483,0.11098,0.352492,0.251581,0.0023357,-0.000891578,0.000207327,0.00234896,-0.000904843,0.063892,0.00898349,1213,1129,1.6754,-3.88496,7.86416,-6.14138,6.94071,-2.22579
11.037,-10.7541,0.257998,0.112477,0.353052,0.254105,0.00227802,-0.000959632,0.000135772,0.0022837,-0.000965316,0.0418375,0.00912309,1220,1129,1.69871,-3.89367,8.19508,-6.1642,7.2554,-2.24096
11.7455,-10.756,0.260937,0.113711,0.352803,0.258024,0.0022231,-0.00100518,6.87734e-05,0.00222456,-0.00100665,0.0212906,0.00909733,1227,1129,1.72368,-3.9006,8.49179,-6.1574,7.54002,-2.23798
12.4514,-10.7598,0.274713,0.115207,0.352933,0.261107,0.00216294,-0.00104219,1.35718e-05,0.00216299,-0.00104225,0.00423431,0.00877053,1234,1129,1.74888,-3.90224,8.75659,-6.14818,7.78901,-2.22129
13.1553,-10.7644,0.296906,0.116853,0.353977,0.260253,0.00208306,-0.00107613,-3.40525e-05,0.00208342,-0.0010765,-0.0107772,0.00870042,1241,1129,1.76418,-3.90238,9.0013,-6.15315,8.01233,-2.2076
13.8635,-10.7685,0.306179,0.118398,0.355791,0.256054,0.00198201,-0.00111128,-7.58734e-05,0.00198387,-0.00111314,-0.0245087,0.00851509,1248,1129,1.76861,-3.91115,9.3067,-6.13755,8.29412,-2.17416
14.5745,-10.7712,0.307631,0.119473,0.357563,0.252905,0.00186365,-0.00114696,-0.000113655,0.00186794,-0.00115124,-0.03768,0.00838829,1255,1129,1.77126,-3.92166,9.64507,-6.13353,8.61491,-2.15256
15.2835,-10.7748,0.317739,0.120578,0.358444,0.248673,0.00174008,-0.00118146,-0.000146726,0.00174743,-0.00118881,-0.0500543,0.00796529,1262,1129,1.77133,-3.92932,9.95791,-6.11311,8.90906,-2.13223
15.9948,-10.7781,0.322197,0.121902,0.358492,0.247021,0.00164374,-0.00121547,-0.000177209,0.00165468,-0.00122641,-0.0616638,0.00830423,1269,1129,1.78112,-3.93222,10.3005,-6.0788,9.2332,-2.1045
16.7094,-10.7804,0.317131,0.122713,0.358941,0.2457,0.00157383,-0.00123986,-0.000218084,0.00159064,-0.00125667,-0.076896,0.00912311,1276,1129,1.78659,-3.93463,10.6831,-6.05364,9.60293,-2.07659
17.4262,-10.7827,0.306708,0.123542,0.360625,0.242446,0.00149401,-0.00125946,-0.000263515,0.001519,-0.00128445,-0.094559,0.00966846,1283,1129,1.78612,-3.94659,11.0964,-6.0282,10.0015,-2.03737
18.1419,-10.785,0.301876,0.124888,0.3628,0.237165,0.0014119,-0.00127144,-0.000313989,0.00144815,-0.0013077,-0.114946,0.0101355,1290,1129,1.78454,-3.96515,11.5027,-6.01478,10.3859,-2.01122
18.8524,-10.7889,0.31624,0.12568,0.364028,0.234538,0.00135004,-0.00129196,-0.000357431,0.00139754,-0.00133946,-0.132125,0.00999326,1297,1129,1.78556,-3.97482,11.8323,-6.00644,10.7018,-1.99419
19.5646,-10.791,0.327282,0.126394,0.364744,0.231449,0.00132936,-0.00131884,-0.000402286,0.00138912,-0.0013786,-0.147479,0.00953673,1304,1129,1.78453,-3.98083,12.1831,-6.02156,11.0395,-2.00859
20.2803,-10.792,0.328183,0.127503,0.365087,0.225629,0.00134499,-0.00134757,-0.000459706,0.00142131,-0.00142389,-0.164525,0.00919495,1311,1129,1.77931,-3.97733,12.5881,-6.03086,11.4253,-2.02175
21.0026,-10.7923,0.309587,0.12947,0.3654,0.218816,0.00136377,-0.00139109,-0.00051587,0.0014572,-0.00148452,-0.179173,0.00939659,1318,1129,1.77932,-3.96578,13.0874,-6.01547,11.8958,-2.00549
21.7248,-10.7933,0.293426,0.13088,0.36568,0.213599,0.00136543,-0.00145213,-0.00057009,0.00147641,-0.00156311,-0.192262,0.00954031,1325,1129,1.77847,-3.95513,13.5775,-5.99261,12.3644,-1.97968
22.4455,-10.7944,0.283971,0.130977,0.365612,0.211896,0.00134867,-0.00153876,-0.000617034,0.001475,-0.00166509,-0.201948,0.00955927,1332,1129,1.77529,-3.94561,14.0326,-5.98329,12.8143,-1.96734
23.1695,-10.7945,0.265948,0.130515,0.365586,0.209699,0.00131962,-0.00163273,-0.000670675,0.00146483,-0.00177795,-0.213226,0.00939046,1339,1129,1.7651,-3.94082,14.5243,-5.97178,13.3064,-1.9581
23.9006,-10.7906,0.227463,0.131124,0.366398,0.203086,0.00128403,-0.00173113,-0.000731605,0.00145217,-0.00189928,-0.225903,0.00929879,1346,1129,1.75158,-3.94828,15.1205,-5.98745,13.8886,-1.98136
24.632,-10.7875,0.190527,0.132072,0.367634,0.196159,0.00123376,-0.00183588,-0.000801687,0.00143052,-0.00203265,-0.240676,0.00957604,1353,1129,1.74009,-3.95662,15.7218,-5.99906,14.4724,-1.99361
25.3625,-10.7874,0.158212,0.13328,0.368264,0.191652,0.00114994,-0.00193803,-0.000883754,0.00138498,-0.00217307,-0.259933,0.00996272,1360,1129,1.73853,-3.95851,16.3122,-5.95977,15.0445,-1.95527
26.0981,-10.79,0.11158,0.13478,0.36648,0.19134,0.00102435,-0.00202639,-0.000972909,0.00130821,-0.00231025,-0.283882,0.00987106,1367,1129,1.75331,-3.93445,16.9656,-5.8207,15.6798,-1.83113
26.8248,-10.7936,0.095419,0.135785,0.365991,0.185757,0.000854498,-0.00209177,-0.00106301,0.00119799,-0.00243526,-0.312537,0.0093895,1374,1129,1.74675,-3.92272,17.5049,-5.73118,16.2025,-1.75393
27.5525,-10.7953,0.0780924,0.136323,0.36459,0.181489,0.000674117,-0.00213462,-0.00114414,0.00108119,-0.00254169,-0.341821,0.0090699,1381,1129,1.7399,-3.89949,18.0516,-5.67444,16.7386,-1.71382
28.2769,-10.7934,0.0739789,0.134993,0.364363,0.180757,0.000517217,-0.00214653,-0.00122938,0.000997876,-0.00262719,-0.372702,0.00963412,1388,1129,1.72534,-3.88946,18.5343,-5.74028,17.2322,-1.77721
29.0092,-10.7899,0.0473366,0.134386,0.363893,0.180117,0.00036478,-0.00213689,-0.00131478,0.000928673,-0.00270079,-0.405158,0.0103554,1395,1129,1.71807,-3.8799,19.1217,-5.78251,17.8233,-1.82258
29.7457,-10.7872,0.00960173,0.134638,0.36309,0.175903,0.000202935,-0.00210246,-0.00139611,0.000860718,-0.00276025,-0.440305,0.0101816,1402,1129,1.70809,-3.86153,19.7716,-5.77653,18.4658,-1.82604
30.4853,-10.7845,-0.0357833,0.135217,0.362525,0.167511,3.51921e-05,-0.0020557,-0.00145588,0.000782102,-0.00280261,-0.474018,0.00944645,1409,1129,1.68804,-3.84401,20.4655,-5.74644,19.1464,-1.8111
31.226,-10.7832,-0.0819434,0.135586,0.360856,0.161106,-0.000106807,-0.00201668,-0.00148495,0.000703753,-0.00282724,-0.499652,0.00947695,1416,1129,1.67238,-3.81791,21.1661,-5.68017,19.8375,-1.76927
31.9685,-10.7796,-0.13115,0.13538,0.359131,0.156751,-0.000209214,-0.00198757,-0.0015081,0.000652323,-0.00284911,-0.519029,0.0101402,1423,1129,1.65746,-3.79828,21.8805,-5.64863,20.5496,-1.76508
32.7067,-10.778,-0.165352,0.133593,0.358058,0.154376,-0.000284653,-0.001975,-0.00153591,0.00062327,-0.00288293,-0.533871,0.0101591,1430,1129,1.63328,-3.77825,22.5254,-5.63081,21.2097,-1.75634
